sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12407;SDS011;6268;48.188;17.134;2023-02-12T00:01:57;15.63;;;14.03;;
12407;SDS011;6268;48.188;17.134;2023-02-12T00:04:26;17.23;;;14.70;;
12407;SDS011;6268;48.188;17.134;2023-02-12T00:06:55;16.93;;;15.10;;
12407;SDS011;6268;48.188;17.134;2023-02-12T00:09:24;16.97;;;14.87;;
12407;SDS011;6268;48.188;17.134;2023-02-12T00:11:52;17.27;;;15.18;;
12407;SDS011;6268;48.188;17.134;2023-02-12T00:14:21;15.93;;;14.30;;
12407;SDS011;6268;48.188;17.134;2023-02-12T00:16:52;18.17;;;15.10;;
12407;SDS011;6268;48.188;17.134;2023-02-12T00:19:20;16.83;;;14.63;;
12407;SDS011;6268;48.188;17.134;2023-02-12T00:21:49;16.60;;;14.13;;
12407;SDS011;6268;48.188;17.134;2023-02-12T00:24:18;18.23;;;15.37;;
12407;SDS011;6268;48.188;17.134;2023-02-12T00:26:47;16.77;;;14.90;;
12407;SDS011;6268;48.188;17.134;2023-02-12T00:29:16;17.77;;;15.87;;
12407;SDS011;6268;48.188;17.134;2023-02-12T00:31:45;16.53;;;14.73;;
12407;SDS011;6268;48.188;17.134;2023-02-12T00:34:16;16.87;;;15.10;;
12407;SDS011;6268;48.188;17.134;2023-02-12T00:36:44;17.07;;;15.30;;
12407;SDS011;6268;48.188;17.134;2023-02-12T00:39:13;17.10;;;15.30;;
12407;SDS011;6268;48.188;17.134;2023-02-12T00:41:42;19.30;;;15.87;;
12407;SDS011;6268;48.188;17.134;2023-02-12T00:44:11;17.90;;;15.13;;
12407;SDS011;6268;48.188;17.134;2023-02-12T00:46:40;16.67;;;14.77;;
12407;SDS011;6268;48.188;17.134;2023-02-12T00:49:08;18.47;;;15.30;;
12407;SDS011;6268;48.188;17.134;2023-02-12T00:51:39;19.47;;;15.70;;
12407;SDS011;6268;48.188;17.134;2023-02-12T00:54:08;17.77;;;15.27;;
12407;SDS011;6268;48.188;17.134;2023-02-12T00:56:36;17.87;;;15.37;;
12407;SDS011;6268;48.188;17.134;2023-02-12T00:59:05;18.27;;;16.07;;
12407;SDS011;6268;48.188;17.134;2023-02-12T01:01:34;17.87;;;15.97;;
12407;SDS011;6268;48.188;17.134;2023-02-12T01:04:03;17.13;;;15.33;;
12407;SDS011;6268;48.188;17.134;2023-02-12T01:06:32;16.77;;;14.97;;
12407;SDS011;6268;48.188;17.134;2023-02-12T01:09:03;16.67;;;14.87;;
12407;SDS011;6268;48.188;17.134;2023-02-12T01:11:31;18.80;;;15.00;;
12407;SDS011;6268;48.188;17.134;2023-02-12T01:14:00;15.90;;;14.23;;
12407;SDS011;6268;48.188;17.134;2023-02-12T01:16:30;15.03;;;13.50;;
12407;SDS011;6268;48.188;17.134;2023-02-12T01:19:02;15.87;;;14.20;;
12407;SDS011;6268;48.188;17.134;2023-02-12T01:21:32;16.20;;;14.50;;
12407;SDS011;6268;48.188;17.134;2023-02-12T01:24:03;15.90;;;14.27;;
12407;SDS011;6268;48.188;17.134;2023-02-12T01:26:33;16.43;;;14.60;;
12407;SDS011;6268;48.188;17.134;2023-02-12T01:29:02;15.37;;;13.70;;
12407;SDS011;6268;48.188;17.134;2023-02-12T01:31:35;16.37;;;14.70;;
12407;SDS011;6268;48.188;17.134;2023-02-12T01:34:06;15.33;;;13.20;;
12407;SDS011;6268;48.188;17.134;2023-02-12T01:36:37;15.33;;;13.70;;
12407;SDS011;6268;48.188;17.134;2023-02-12T01:39:09;15.00;;;13.27;;
12407;SDS011;6268;48.188;17.134;2023-02-12T01:41:39;16.87;;;13.90;;
12407;SDS011;6268;48.188;17.134;2023-02-12T01:44:12;15.53;;;13.57;;
12407;SDS011;6268;48.188;17.134;2023-02-12T01:46:47;15.03;;;13.53;;
12407;SDS011;6268;48.188;17.134;2023-02-12T01:49:18;15.20;;;13.67;;
12407;SDS011;6268;48.188;17.134;2023-02-12T01:51:51;14.60;;;13.20;;
12407;SDS011;6268;48.188;17.134;2023-02-12T01:54:27;14.43;;;12.93;;
12407;SDS011;6268;48.188;17.134;2023-02-12T01:56:57;13.70;;;12.40;;
12407;SDS011;6268;48.188;17.134;2023-02-12T01:59:27;13.97;;;12.47;;
12407;SDS011;6268;48.188;17.134;2023-02-12T02:01:58;14.10;;;12.50;;
12407;SDS011;6268;48.188;17.134;2023-02-12T02:04:27;15.77;;;13.57;;
12407;SDS011;6268;48.188;17.134;2023-02-12T02:07:02;14.07;;;12.67;;
12407;SDS011;6268;48.188;17.134;2023-02-12T02:09:35;14.27;;;12.77;;
12407;SDS011;6268;48.188;17.134;2023-02-12T02:12:07;14.00;;;12.53;;
12407;SDS011;6268;48.188;17.134;2023-02-12T02:14:54;14.27;;;12.87;;
12407;SDS011;6268;48.188;17.134;2023-02-12T02:17:29;13.40;;;12.00;;
12407;SDS011;6268;48.188;17.134;2023-02-12T02:20:27;13.80;;;12.40;;
12407;SDS011;6268;48.188;17.134;2023-02-12T02:23:24;14.07;;;12.67;;
12407;SDS011;6268;48.188;17.134;2023-02-12T02:29:52;14.27;;;12.77;;
12407;SDS011;6268;48.188;17.134;2023-02-12T02:32:50;15.47;;;13.57;;
12407;SDS011;6268;48.188;17.134;2023-02-12T02:35:31;14.87;;;13.43;;
12407;SDS011;6268;48.188;17.134;2023-02-12T02:38:18;13.90;;;12.60;;
12407;SDS011;6268;48.188;17.134;2023-02-12T02:40:56;15.23;;;13.68;;
12407;SDS011;6268;48.188;17.134;2023-02-12T02:43:33;14.40;;;12.90;;
12407;SDS011;6268;48.188;17.134;2023-02-12T02:46:09;14.40;;;13.00;;
12407;SDS011;6268;48.188;17.134;2023-02-12T02:48:45;13.93;;;12.53;;
12407;SDS011;6268;48.188;17.134;2023-02-12T02:51:20;14.20;;;12.80;;
12407;SDS011;6268;48.188;17.134;2023-02-12T02:53:56;14.43;;;13.00;;
12407;SDS011;6268;48.188;17.134;2023-02-12T02:56:32;14.87;;;13.37;;
12407;SDS011;6268;48.188;17.134;2023-02-12T02:59:06;15.33;;;13.83;;
12407;SDS011;6268;48.188;17.134;2023-02-12T03:01:42;15.40;;;13.90;;
12407;SDS011;6268;48.188;17.134;2023-02-12T03:04:17;15.03;;;13.53;;
12407;SDS011;6268;48.188;17.134;2023-02-12T03:06:56;14.37;;;12.63;;
12407;SDS011;6268;48.188;17.134;2023-02-12T03:09:31;13.77;;;12.47;;
12407;SDS011;6268;48.188;17.134;2023-02-12T03:12:08;13.97;;;12.40;;
12407;SDS011;6268;48.188;17.134;2023-02-12T03:14:45;17.70;;;13.47;;
12407;SDS011;6268;48.188;17.134;2023-02-12T03:17:22;14.00;;;12.67;;
12407;SDS011;6268;48.188;17.134;2023-02-12T03:19:59;14.80;;;13.30;;
12407;SDS011;6268;48.188;17.134;2023-02-12T03:22:35;14.80;;;13.20;;
12407;SDS011;6268;48.188;17.134;2023-02-12T03:25:11;14.67;;;13.17;;
12407;SDS011;6268;48.188;17.134;2023-02-12T03:27:43;14.63;;;13.13;;
12407;SDS011;6268;48.188;17.134;2023-02-12T03:30:19;15.03;;;13.43;;
12407;SDS011;6268;48.188;17.134;2023-02-12T03:32:51;16.03;;;13.30;;
12407;SDS011;6268;48.188;17.134;2023-02-12T03:35:34;14.83;;;13.33;;
12407;SDS011;6268;48.188;17.134;2023-02-12T03:38:12;14.45;;;13.05;;
12407;SDS011;6268;48.188;17.134;2023-02-12T03:40:52;15.18;;;13.65;;
12407;SDS011;6268;48.188;17.134;2023-02-12T03:43:28;15.27;;;13.68;;
12407;SDS011;6268;48.188;17.134;2023-02-12T03:46:05;15.03;;;13.50;;
12407;SDS011;6268;48.188;17.134;2023-02-12T03:48:46;15.10;;;13.50;;
12407;SDS011;6268;48.188;17.134;2023-02-12T03:51:27;15.93;;;14.23;;
12407;SDS011;6268;48.188;17.134;2023-02-12T03:54:03;16.73;;;14.63;;
12407;SDS011;6268;48.188;17.134;2023-02-12T03:56:36;14.65;;;13.23;;
12407;SDS011;6268;48.188;17.134;2023-02-12T03:59:11;15.37;;;12.47;;
12407;SDS011;6268;48.188;17.134;2023-02-12T04:01:40;14.30;;;12.80;;
12407;SDS011;6268;48.188;17.134;2023-02-12T04:04:10;15.87;;;14.17;;
12407;SDS011;6268;48.188;17.134;2023-02-12T04:06:40;16.25;;;14.27;;
12407;SDS011;6268;48.188;17.134;2023-02-12T04:09:09;14.68;;;13.18;;
12407;SDS011;6268;48.188;17.134;2023-02-12T04:11:46;15.83;;;14.23;;
12407;SDS011;6268;48.188;17.134;2023-02-12T04:14:31;15.50;;;13.85;;
12407;SDS011;6268;48.188;17.134;2023-02-12T04:17:13;14.37;;;12.97;;
12407;SDS011;6268;48.188;17.134;2023-02-12T04:20:04;15.68;;;13.80;;
12407;SDS011;6268;48.188;17.134;2023-02-12T04:22:47;14.93;;;13.53;;
12407;SDS011;6268;48.188;17.134;2023-02-12T04:25:31;15.73;;;14.03;;
12407;SDS011;6268;48.188;17.134;2023-02-12T04:28:13;14.95;;;13.35;;
12407;SDS011;6268;48.188;17.134;2023-02-12T04:30:55;15.20;;;13.67;;
12407;SDS011;6268;48.188;17.134;2023-02-12T04:33:32;15.47;;;13.77;;
12407;SDS011;6268;48.188;17.134;2023-02-12T04:36:18;17.33;;;15.03;;
12407;SDS011;6268;48.188;17.134;2023-02-12T04:38:54;16.33;;;14.30;;
12407;SDS011;6268;48.188;17.134;2023-02-12T04:41:29;15.63;;;14.03;;
12407;SDS011;6268;48.188;17.134;2023-02-12T04:44:11;15.87;;;14.23;;
12407;SDS011;6268;48.188;17.134;2023-02-12T04:46:46;15.00;;;13.50;;
12407;SDS011;6268;48.188;17.134;2023-02-12T04:49:15;16.30;;;14.70;;
12407;SDS011;6268;48.188;17.134;2023-02-12T04:51:48;15.43;;;13.93;;
12407;SDS011;6268;48.188;17.134;2023-02-12T04:54:20;15.33;;;13.83;;
12407;SDS011;6268;48.188;17.134;2023-02-12T04:56:50;16.17;;;14.03;;
12407;SDS011;6268;48.188;17.134;2023-02-12T04:59:19;16.17;;;14.55;;
12407;SDS011;6268;48.188;17.134;2023-02-12T05:01:48;16.13;;;14.20;;
12407;SDS011;6268;48.188;17.134;2023-02-12T05:04:17;15.33;;;13.73;;
12407;SDS011;6268;48.188;17.134;2023-02-12T05:06:46;15.50;;;13.77;;
12407;SDS011;6268;48.188;17.134;2023-02-12T05:09:17;15.10;;;13.47;;
12407;SDS011;6268;48.188;17.134;2023-02-12T05:11:47;15.33;;;13.87;;
12407;SDS011;6268;48.188;17.134;2023-02-12T05:14:16;15.20;;;13.60;;
12407;SDS011;6268;48.188;17.134;2023-02-12T05:16:44;16.33;;;14.70;;
12407;SDS011;6268;48.188;17.134;2023-02-12T05:19:13;15.13;;;13.53;;
12407;SDS011;6268;48.188;17.134;2023-02-12T05:21:42;16.13;;;14.47;;
12407;SDS011;6268;48.188;17.134;2023-02-12T05:24:12;16.00;;;14.33;;
12407;SDS011;6268;48.188;17.134;2023-02-12T05:26:41;15.57;;;14.07;;
12407;SDS011;6268;48.188;17.134;2023-02-12T05:29:10;15.33;;;13.60;;
12407;SDS011;6268;48.188;17.134;2023-02-12T05:31:38;16.03;;;14.43;;
12407;SDS011;6268;48.188;17.134;2023-02-12T05:34:07;14.80;;;13.40;;
12407;SDS011;6268;48.188;17.134;2023-02-12T05:36:38;17.85;;;14.18;;
12407;SDS011;6268;48.188;17.134;2023-02-12T05:39:07;15.70;;;14.00;;
12407;SDS011;6268;48.188;17.134;2023-02-12T05:41:38;15.13;;;13.63;;
12407;SDS011;6268;48.188;17.134;2023-02-12T05:44:07;17.03;;;14.47;;
12407;SDS011;6268;48.188;17.134;2023-02-12T05:46:37;18.00;;;15.23;;
12407;SDS011;6268;48.188;17.134;2023-02-12T05:49:06;15.97;;;14.20;;
12407;SDS011;6268;48.188;17.134;2023-02-12T05:51:35;16.50;;;14.77;;
12407;SDS011;6268;48.188;17.134;2023-02-12T05:54:05;15.03;;;13.53;;
12407;SDS011;6268;48.188;17.134;2023-02-12T05:56:35;15.93;;;14.33;;
12407;SDS011;6268;48.188;17.134;2023-02-12T05:59:11;15.57;;;13.97;;
12407;SDS011;6268;48.188;17.134;2023-02-12T06:01:43;15.60;;;13.67;;
12407;SDS011;6268;48.188;17.134;2023-02-12T06:04:14;15.20;;;13.57;;
12407;SDS011;6268;48.188;17.134;2023-02-12T06:06:45;15.33;;;13.70;;
12407;SDS011;6268;48.188;17.134;2023-02-12T06:09:14;14.73;;;13.30;;
12407;SDS011;6268;48.188;17.134;2023-02-12T06:11:44;15.53;;;12.97;;
12407;SDS011;6268;48.188;17.134;2023-02-12T06:14:14;14.77;;;12.63;;
12407;SDS011;6268;48.188;17.134;2023-02-12T06:16:45;14.37;;;13.00;;
12407;SDS011;6268;48.188;17.134;2023-02-12T06:19:16;15.17;;;12.70;;
12407;SDS011;6268;48.188;17.134;2023-02-12T06:21:46;14.13;;;12.83;;
12407;SDS011;6268;48.188;17.134;2023-02-12T06:24:15;14.17;;;12.77;;
12407;SDS011;6268;48.188;17.134;2023-02-12T06:26:47;14.47;;;13.07;;
12407;SDS011;6268;48.188;17.134;2023-02-12T06:29:18;14.93;;;13.37;;
12407;SDS011;6268;48.188;17.134;2023-02-12T06:31:49;14.68;;;12.98;;
12407;SDS011;6268;48.188;17.134;2023-02-12T06:34:18;14.95;;;12.13;;
12407;SDS011;6268;48.188;17.134;2023-02-12T06:36:47;13.18;;;11.60;;
12407;SDS011;6268;48.188;17.134;2023-02-12T06:39:15;12.65;;;11.30;;
12407;SDS011;6268;48.188;17.134;2023-02-12T06:41:44;12.60;;;10.90;;
12407;SDS011;6268;48.188;17.134;2023-02-12T06:44:15;12.82;;;10.88;;
12407;SDS011;6268;48.188;17.134;2023-02-12T06:46:43;12.32;;;10.80;;
12407;SDS011;6268;48.188;17.134;2023-02-12T06:49:12;10.82;;;9.55;;
12407;SDS011;6268;48.188;17.134;2023-02-12T06:51:42;11.02;;;10.00;;
12407;SDS011;6268;48.188;17.134;2023-02-12T06:54:11;10.68;;;9.68;;
12407;SDS011;6268;48.188;17.134;2023-02-12T06:56:42;11.55;;;9.98;;
12407;SDS011;6268;48.188;17.134;2023-02-12T06:59:13;11.48;;;10.07;;
12407;SDS011;6268;48.188;17.134;2023-02-12T07:01:43;11.15;;;10.05;;
12407;SDS011;6268;48.188;17.134;2023-02-12T07:04:12;10.70;;;9.57;;
12407;SDS011;6268;48.188;17.134;2023-02-12T07:06:41;10.70;;;9.60;;
12407;SDS011;6268;48.188;17.134;2023-02-12T07:09:10;10.18;;;9.10;;
12407;SDS011;6268;48.188;17.134;2023-02-12T07:11:39;12.38;;;10.88;;
12407;SDS011;6268;48.188;17.134;2023-02-12T07:14:11;10.38;;;9.38;;
12407;SDS011;6268;48.188;17.134;2023-02-12T07:16:43;10.65;;;9.30;;
12407;SDS011;6268;48.188;17.134;2023-02-12T07:19:12;9.48;;;8.68;;
12407;SDS011;6268;48.188;17.134;2023-02-12T07:21:42;8.98;;;8.13;;
12407;SDS011;6268;48.188;17.134;2023-02-12T07:24:11;10.45;;;8.40;;
12407;SDS011;6268;48.188;17.134;2023-02-12T07:26:58;9.35;;;8.45;;
12407;SDS011;6268;48.188;17.134;2023-02-12T07:29:28;6.97;;;6.28;;
12407;SDS011;6268;48.188;17.134;2023-02-12T07:31:57;10.43;;;6.75;;
12407;SDS011;6268;48.188;17.134;2023-02-12T07:34:27;9.43;;;7.70;;
12407;SDS011;6268;48.188;17.134;2023-02-12T07:36:56;9.70;;;6.72;;
12407;SDS011;6268;48.188;17.134;2023-02-12T07:39:25;8.40;;;6.35;;
12407;SDS011;6268;48.188;17.134;2023-02-12T07:41:54;7.78;;;6.43;;
12407;SDS011;6268;48.188;17.134;2023-02-12T07:44:23;7.57;;;6.10;;
12407;SDS011;6268;48.188;17.134;2023-02-12T07:46:53;10.52;;;7.13;;
12407;SDS011;6268;48.188;17.134;2023-02-12T07:49:22;6.72;;;6.03;;
12407;SDS011;6268;48.188;17.134;2023-02-12T07:51:51;7.82;;;5.53;;
12407;SDS011;6268;48.188;17.134;2023-02-12T07:54:22;7.03;;;6.13;;
12407;SDS011;6268;48.188;17.134;2023-02-12T07:56:50;8.43;;;5.72;;
12407;SDS011;6268;48.188;17.134;2023-02-12T07:59:19;6.75;;;5.43;;
12407;SDS011;6268;48.188;17.134;2023-02-12T08:01:49;6.85;;;5.43;;
12407;SDS011;6268;48.188;17.134;2023-02-12T08:04:22;6.88;;;5.13;;
12407;SDS011;6268;48.188;17.134;2023-02-12T08:06:53;6.30;;;5.50;;
12407;SDS011;6268;48.188;17.134;2023-02-12T08:09:23;8.73;;;6.60;;
12407;SDS011;6268;48.188;17.134;2023-02-12T08:11:56;6.22;;;5.60;;
12407;SDS011;6268;48.188;17.134;2023-02-12T08:14:25;6.43;;;5.50;;
12407;SDS011;6268;48.188;17.134;2023-02-12T08:16:54;6.63;;;4.95;;
12407;SDS011;6268;48.188;17.134;2023-02-12T08:19:24;7.22;;;5.28;;
12407;SDS011;6268;48.188;17.134;2023-02-12T08:21:54;7.90;;;5.90;;
12407;SDS011;6268;48.188;17.134;2023-02-12T08:24:24;7.03;;;6.43;;
12407;SDS011;6268;48.188;17.134;2023-02-12T08:26:53;5.82;;;5.22;;
12407;SDS011;6268;48.188;17.134;2023-02-12T08:29:24;6.30;;;5.60;;
12407;SDS011;6268;48.188;17.134;2023-02-12T08:31:56;7.38;;;5.63;;
12407;SDS011;6268;48.188;17.134;2023-02-12T08:34:29;6.97;;;5.53;;
12407;SDS011;6268;48.188;17.134;2023-02-12T08:37:00;7.15;;;6.50;;
12407;SDS011;6268;48.188;17.134;2023-02-12T08:39:31;10.00;;;8.98;;
12407;SDS011;6268;48.188;17.134;2023-02-12T08:42:01;7.43;;;5.82;;
12407;SDS011;6268;48.188;17.134;2023-02-12T08:44:30;5.38;;;4.88;;
12407;SDS011;6268;48.188;17.134;2023-02-12T08:46:59;6.15;;;5.53;;
12407;SDS011;6268;48.188;17.134;2023-02-12T08:49:29;8.52;;;5.60;;
12407;SDS011;6268;48.188;17.134;2023-02-12T08:51:58;7.47;;;6.78;;
12407;SDS011;6268;48.188;17.134;2023-02-12T08:54:29;8.30;;;7.50;;
12407;SDS011;6268;48.188;17.134;2023-02-12T08:56:59;7.22;;;6.45;;
12407;SDS011;6268;48.188;17.134;2023-02-12T08:59:30;5.82;;;5.32;;
12407;SDS011;6268;48.188;17.134;2023-02-12T09:01:59;7.30;;;6.68;;
12407;SDS011;6268;48.188;17.134;2023-02-12T09:04:31;7.32;;;6.63;;
12407;SDS011;6268;48.188;17.134;2023-02-12T09:07:01;6.70;;;5.78;;
12407;SDS011;6268;48.188;17.134;2023-02-12T09:09:30;9.75;;;5.53;;
12407;SDS011;6268;48.188;17.134;2023-02-12T09:11:59;7.72;;;6.70;;
12407;SDS011;6268;48.188;17.134;2023-02-12T09:14:28;7.05;;;6.35;;
12407;SDS011;6268;48.188;17.134;2023-02-12T09:16:57;6.65;;;6.00;;
12407;SDS011;6268;48.188;17.134;2023-02-12T09:19:26;6.80;;;6.13;;
12407;SDS011;6268;48.188;17.134;2023-02-12T09:21:56;6.55;;;5.88;;
12407;SDS011;6268;48.188;17.134;2023-02-12T09:24:25;7.22;;;6.22;;
12407;SDS011;6268;48.188;17.134;2023-02-12T09:26:54;7.07;;;5.57;;
12407;SDS011;6268;48.188;17.134;2023-02-12T09:29:23;6.07;;;5.47;;
12407;SDS011;6268;48.188;17.134;2023-02-12T09:31:52;5.68;;;4.68;;
12407;SDS011;6268;48.188;17.134;2023-02-12T09:34:21;5.15;;;4.65;;
12407;SDS011;6268;48.188;17.134;2023-02-12T09:36:50;4.70;;;4.30;;
12407;SDS011;6268;48.188;17.134;2023-02-12T09:39:20;4.82;;;4.43;;
12407;SDS011;6268;48.188;17.134;2023-02-12T09:42:05;5.05;;;4.57;;
12407;SDS011;6268;48.188;17.134;2023-02-12T09:45:04;4.60;;;4.30;;
12407;SDS011;6268;48.188;17.134;2023-02-12T09:47:44;4.90;;;4.40;;
12407;SDS011;6268;48.188;17.134;2023-02-12T09:50:26;5.75;;;4.75;;
12407;SDS011;6268;48.188;17.134;2023-02-12T09:53:04;4.45;;;4.05;;
12407;SDS011;6268;48.188;17.134;2023-02-12T09:55:36;4.63;;;4.20;;
12407;SDS011;6268;48.188;17.134;2023-02-12T09:58:10;4.00;;;3.60;;
12407;SDS011;6268;48.188;17.134;2023-02-12T10:00:46;4.07;;;3.78;;
12407;SDS011;6268;48.188;17.134;2023-02-12T10:03:15;5.18;;;4.35;;
12407;SDS011;6268;48.188;17.134;2023-02-12T10:05:46;4.68;;;4.22;;
12407;SDS011;6268;48.188;17.134;2023-02-12T10:08:30;4.68;;;3.88;;
12407;SDS011;6268;48.188;17.134;2023-02-12T10:11:41;3.40;;;3.10;;
12407;SDS011;6268;48.188;17.134;2023-02-12T10:17:28;4.78;;;4.32;;
12407;SDS011;6268;48.188;17.134;2023-02-12T10:23:26;3.90;;;3.60;;
12407;SDS011;6268;48.188;17.134;2023-02-12T10:26:15;4.80;;;3.53;;
12407;SDS011;6268;48.188;17.134;2023-02-12T10:28:52;4.72;;;4.30;;
12407;SDS011;6268;48.188;17.134;2023-02-12T10:31:28;4.60;;;3.30;;
12407;SDS011;6268;48.188;17.134;2023-02-12T10:34:03;4.82;;;3.58;;
12407;SDS011;6268;48.188;17.134;2023-02-12T10:36:43;7.43;;;5.40;;
12407;SDS011;6268;48.188;17.134;2023-02-12T10:39:17;5.88;;;3.78;;
12407;SDS011;6268;48.188;17.134;2023-02-12T10:41:52;8.45;;;4.32;;
12407;SDS011;6268;48.188;17.134;2023-02-12T10:44:30;4.68;;;4.28;;
12407;SDS011;6268;48.188;17.134;2023-02-12T10:46:59;5.03;;;3.97;;
12407;SDS011;6268;48.188;17.134;2023-02-12T10:49:29;2.92;;;2.60;;
12407;SDS011;6268;48.188;17.134;2023-02-12T10:52:02;4.53;;;4.13;;
12407;SDS011;6268;48.188;17.134;2023-02-12T10:54:40;4.43;;;3.40;;
12407;SDS011;6268;48.188;17.134;2023-02-12T10:57:16;3.22;;;2.70;;
12407;SDS011;6268;48.188;17.134;2023-02-12T10:59:50;3.55;;;2.70;;
12407;SDS011;6268;48.188;17.134;2023-02-12T11:02:26;4.32;;;2.53;;
12407;SDS011;6268;48.188;17.134;2023-02-12T11:04:57;2.92;;;2.50;;
12407;SDS011;6268;48.188;17.134;2023-02-12T11:07:45;2.95;;;2.47;;
12407;SDS011;6268;48.188;17.134;2023-02-12T11:10:19;4.65;;;2.40;;
12407;SDS011;6268;48.188;17.134;2023-02-12T11:12:48;4.72;;;2.47;;
12407;SDS011;6268;48.188;17.134;2023-02-12T11:15:21;2.13;;;1.85;;
12407;SDS011;6268;48.188;17.134;2023-02-12T11:17:54;3.03;;;2.53;;
12407;SDS011;6268;48.188;17.134;2023-02-12T11:20:27;4.03;;;3.33;;
12407;SDS011;6268;48.188;17.134;2023-02-12T11:23:00;3.67;;;3.05;;
12407;SDS011;6268;48.188;17.134;2023-02-12T11:25:36;3.53;;;3.22;;
12407;SDS011;6268;48.188;17.134;2023-02-12T11:28:11;2.90;;;2.65;;
12407;SDS011;6268;48.188;17.134;2023-02-12T11:30:51;3.70;;;2.45;;
12407;SDS011;6268;48.188;17.134;2023-02-12T11:33:25;3.28;;;1.92;;
12407;SDS011;6268;48.188;17.134;2023-02-12T11:36:02;4.22;;;2.22;;
12407;SDS011;6268;48.188;17.134;2023-02-12T11:38:46;4.00;;;1.85;;
12407;SDS011;6268;48.188;17.134;2023-02-12T11:41:22;1.80;;;1.65;;
12407;SDS011;6268;48.188;17.134;2023-02-12T11:44:00;2.20;;;1.70;;
12407;SDS011;6268;48.188;17.134;2023-02-12T11:46:37;3.97;;;1.98;;
12407;SDS011;6268;48.188;17.134;2023-02-12T11:49:13;3.58;;;1.80;;
12407;SDS011;6268;48.188;17.134;2023-02-12T11:51:49;2.17;;;1.90;;
12407;SDS011;6268;48.188;17.134;2023-02-12T11:54:20;3.10;;;1.90;;
12407;SDS011;6268;48.188;17.134;2023-02-12T11:56:53;2.45;;;1.77;;
12407;SDS011;6268;48.188;17.134;2023-02-12T11:59:33;2.13;;;1.92;;
12407;SDS011;6268;48.188;17.134;2023-02-12T12:02:15;2.72;;;1.80;;
12407;SDS011;6268;48.188;17.134;2023-02-12T12:05:06;3.30;;;2.08;;
12407;SDS011;6268;48.188;17.134;2023-02-12T12:07:41;1.55;;;1.42;;
12407;SDS011;6268;48.188;17.134;2023-02-12T12:10:19;2.17;;;1.83;;
12407;SDS011;6268;48.188;17.134;2023-02-12T12:12:58;3.13;;;2.10;;
12407;SDS011;6268;48.188;17.134;2023-02-12T12:15:32;2.35;;;1.95;;
12407;SDS011;6268;48.188;17.134;2023-02-12T12:18:28;3.58;;;2.40;;
12407;SDS011;6268;48.188;17.134;2023-02-12T12:21:30;3.10;;;2.05;;
12407;SDS011;6268;48.188;17.134;2023-02-12T12:24:10;6.18;;;3.58;;
12407;SDS011;6268;48.188;17.134;2023-02-12T12:26:48;2.58;;;2.38;;
12407;SDS011;6268;48.188;17.134;2023-02-12T12:29:32;2.90;;;2.17;;
12407;SDS011;6268;48.188;17.134;2023-02-12T12:32:18;2.85;;;1.67;;
12407;SDS011;6268;48.188;17.134;2023-02-12T12:34:52;4.05;;;1.70;;
12407;SDS011;6268;48.188;17.134;2023-02-12T12:37:24;1.95;;;1.60;;
12407;SDS011;6268;48.188;17.134;2023-02-12T12:43:10;4.97;;;2.20;;
12407;SDS011;6268;48.188;17.134;2023-02-12T12:46:02;2.03;;;1.70;;
12407;SDS011;6268;48.188;17.134;2023-02-12T12:49:02;3.45;;;2.20;;
12407;SDS011;6268;48.188;17.134;2023-02-12T12:52:10;3.50;;;2.70;;
12407;SDS011;6268;48.188;17.134;2023-02-12T12:55:07;3.35;;;1.70;;
12407;SDS011;6268;48.188;17.134;2023-02-12T12:58:12;2.20;;;1.92;;
12407;SDS011;6268;48.188;17.134;2023-02-12T13:00:59;2.35;;;2.15;;
12407;SDS011;6268;48.188;17.134;2023-02-12T13:04:11;2.40;;;2.17;;
12407;SDS011;6268;48.188;17.134;2023-02-12T13:07:17;2.80;;;2.25;;
12407;SDS011;6268;48.188;17.134;2023-02-12T13:10:06;2.80;;;2.60;;
12407;SDS011;6268;48.188;17.134;2023-02-12T13:15:49;2.80;;;2.55;;
12407;SDS011;6268;48.188;17.134;2023-02-12T13:18:30;2.20;;;2.10;;
12407;SDS011;6268;48.188;17.134;2023-02-12T13:21:44;3.00;;;2.67;;
12407;SDS011;6268;48.188;17.134;2023-02-12T13:24:29;3.33;;;2.45;;
12407;SDS011;6268;48.188;17.134;2023-02-12T13:27:11;4.85;;;2.45;;
12407;SDS011;6268;48.188;17.134;2023-02-12T13:29:47;8.45;;;5.53;;
12407;SDS011;6268;48.188;17.134;2023-02-12T13:32:23;3.33;;;3.03;;
12407;SDS011;6268;48.188;17.134;2023-02-12T13:34:56;2.83;;;2.03;;
12407;SDS011;6268;48.188;17.134;2023-02-12T13:37:30;2.92;;;2.58;;
12407;SDS011;6268;48.188;17.134;2023-02-12T13:40:09;2.90;;;2.20;;
12407;SDS011;6268;48.188;17.134;2023-02-12T13:42:46;4.32;;;1.48;;
12407;SDS011;6268;48.188;17.134;2023-02-12T13:45:29;2.40;;;2.20;;
12407;SDS011;6268;48.188;17.134;2023-02-12T13:48:18;2.25;;;2.08;;
12407;SDS011;6268;48.188;17.134;2023-02-12T13:51:06;2.20;;;2.00;;
12407;SDS011;6268;48.188;17.134;2023-02-12T13:53:52;3.60;;;2.15;;
12407;SDS011;6268;48.188;17.134;2023-02-12T13:56:42;3.42;;;2.40;;
12407;SDS011;6268;48.188;17.134;2023-02-12T14:02:25;2.35;;;2.15;;
12407;SDS011;6268;48.188;17.134;2023-02-12T14:05:23;2.20;;;1.80;;
12407;SDS011;6268;48.188;17.134;2023-02-12T14:07:58;3.42;;;2.00;;
12407;SDS011;6268;48.188;17.134;2023-02-12T14:10:32;3.78;;;2.30;;
12407;SDS011;6268;48.188;17.134;2023-02-12T14:13:18;3.47;;;2.67;;
12407;SDS011;6268;48.188;17.134;2023-02-12T14:15:51;2.45;;;2.25;;
12407;SDS011;6268;48.188;17.134;2023-02-12T14:18:28;4.38;;;2.97;;
12407;SDS011;6268;48.188;17.134;2023-02-12T14:36:13;3.72;;;2.75;;
12407;SDS011;6268;48.188;17.134;2023-02-12T14:41:33;5.93;;;4.25;;
12407;SDS011;6268;48.188;17.134;2023-02-12T14:47:47;3.28;;;2.97;;
12407;SDS011;6268;48.188;17.134;2023-02-12T14:50:25;2.72;;;2.30;;
12407;SDS011;6268;48.188;17.134;2023-02-12T14:53:03;6.00;;;5.40;;
12407;SDS011;6268;48.188;17.134;2023-02-12T14:55:48;4.68;;;3.50;;
12407;SDS011;6268;48.188;17.134;2023-02-12T14:58:20;4.50;;;3.25;;
12407;SDS011;6268;48.188;17.134;2023-02-12T15:00:52;3.22;;;2.10;;
12407;SDS011;6268;48.188;17.134;2023-02-12T15:03:26;6.55;;;5.07;;
12407;SDS011;6268;48.188;17.134;2023-02-12T15:06:06;6.10;;;5.05;;
12407;SDS011;6268;48.188;17.134;2023-02-12T15:08:44;6.57;;;5.88;;
12407;SDS011;6268;48.188;17.134;2023-02-12T15:11:25;2.65;;;2.15;;
12407;SDS011;6268;48.188;17.134;2023-02-12T15:14:04;2.58;;;2.42;;
12407;SDS011;6268;48.188;17.134;2023-02-12T15:16:42;2.30;;;1.98;;
12407;SDS011;6268;48.188;17.134;2023-02-12T15:22:22;3.33;;;3.03;;
12407;SDS011;6268;48.188;17.134;2023-02-12T15:27:42;3.15;;;2.45;;
12407;SDS011;6268;48.188;17.134;2023-02-12T15:30:14;5.00;;;3.17;;
12407;SDS011;6268;48.188;17.134;2023-02-12T15:32:51;4.22;;;2.50;;
12407;SDS011;6268;48.188;17.134;2023-02-12T15:35:25;2.72;;;2.40;;
12407;SDS011;6268;48.188;17.134;2023-02-12T15:37:58;3.90;;;2.72;;
12407;SDS011;6268;48.188;17.134;2023-02-12T15:40:28;2.70;;;2.28;;
12407;SDS011;6268;48.188;17.134;2023-02-12T15:42:59;3.42;;;2.38;;
12407;SDS011;6268;48.188;17.134;2023-02-12T15:45:48;3.05;;;2.80;;
12407;SDS011;6268;48.188;17.134;2023-02-12T15:48:20;3.13;;;2.35;;
12407;SDS011;6268;48.188;17.134;2023-02-12T15:50:59;3.28;;;2.72;;
12407;SDS011;6268;48.188;17.134;2023-02-12T15:53:37;3.00;;;2.58;;
12407;SDS011;6268;48.188;17.134;2023-02-12T15:56:09;4.72;;;3.17;;
12407;SDS011;6268;48.188;17.134;2023-02-12T15:58:45;5.00;;;3.10;;
12407;SDS011;6268;48.188;17.134;2023-02-12T16:01:18;3.47;;;3.17;;
12407;SDS011;6268;48.188;17.134;2023-02-12T16:03:49;3.28;;;2.45;;
12407;SDS011;6268;48.188;17.134;2023-02-12T16:06:22;3.95;;;3.47;;
12407;SDS011;6268;48.188;17.134;2023-02-12T16:08:56;5.70;;;3.20;;