sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32747;BME280;19118;50.860;13.662;2022-12-07T00:00:12;96739.03;;;-0.15;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T00:05:12;96736.84;;;-0.19;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T00:10:13;96735.47;;;-0.14;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T00:15:13;96733.84;;;-0.15;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T00:20:13;96734.66;;;-0.14;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T00:25:14;96725.66;;;-0.10;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T00:30:14;96714.97;;;-0.07;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T00:35:15;96715.50;;;-0.13;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T00:40:15;96709.78;;;-0.07;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T00:45:16;96703.22;;;-0.11;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T00:50:16;96703.91;;;-0.09;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T00:55:16;96696.34;;;-0.03;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T01:00:17;96696.78;;;-0.07;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T01:05:17;96693.22;;;-0.06;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T01:10:18;96693.34;;;-0.08;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T01:15:18;96693.88;;;-0.04;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T01:20:19;96694.41;;;-0.01;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T01:25:19;96689.94;;;-0.08;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T01:30:20;96679.13;;;-0.04;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T01:35:20;96679.84;;;-0.11;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T01:40:20;96687.63;;;-0.11;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T01:50:31;96678.72;;;-0.09;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T01:55:33;96682.44;;;-0.11;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T02:00:34;96673.66;;;-0.10;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T02:05:36;96682.69;;;-0.14;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T02:10:38;96668.47;;;-0.10;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T02:26:18;96650.78;;;0.03;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T02:31:23;96652.97;;;-0.02;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T02:36:32;96651.75;;;0.02;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T02:41:40;96653.09;;;0.06;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T02:46:49;96646.06;;;-0.11;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T02:51:52;96639.91;;;-0.20;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T02:57:17;96629.38;;;-0.28;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T03:18:29;96602.59;;;-0.28;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T03:23:34;96594.66;;;-0.27;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T03:28:40;96588.63;;;-0.27;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T03:39:06;96572.69;;;-0.52;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T03:44:09;96569.28;;;-0.72;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T03:49:26;96577.22;;;-0.83;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T03:54:52;96572.31;;;-0.86;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T03:59:55;96571.75;;;-0.70;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T04:04:56;96566.31;;;-0.67;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T04:09:57;96575.31;;;-0.71;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T04:14:57;96565.06;;;-0.63;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T04:19:58;96552.59;;;-0.50;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T04:24:58;96547.00;;;-0.45;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T04:29:58;96546.88;;;-0.53;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T04:34:59;96535.41;;;-0.70;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T04:39:59;96536.38;;;-0.71;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T04:44:59;96531.91;;;-1.08;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T04:50:00;96511.84;;;-1.35;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T04:55:00;96508.94;;;-1.41;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T05:00:01;96494.19;;;-1.51;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T05:05:02;96500.59;;;-1.64;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T05:10:02;96499.50;;;-1.71;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T05:15:04;96496.34;;;-1.75;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T05:20:05;96495.78;;;-1.88;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T05:25:06;96489.22;;;-1.83;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T05:30:07;96490.22;;;-1.64;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T05:35:08;96488.19;;;-1.51;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T05:40:09;96487.91;;;-1.48;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T05:45:10;96483.03;;;-1.22;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T05:50:11;96470.16;;;-1.14;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T05:55:11;96459.78;;;-1.04;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T06:00:12;96447.78;;;-1.05;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T06:05:13;96438.50;;;-1.08;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T06:10:13;96451.28;;;-0.87;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T06:15:14;96434.56;;;-0.65;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T06:20:14;96436.41;;;-0.48;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T06:25:15;96420.75;;;-0.28;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T06:30:15;96413.41;;;-0.15;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T06:35:16;96418.50;;;-0.23;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T06:40:16;96420.44;;;-0.25;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T06:45:17;96427.28;;;-0.24;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T06:50:17;96427.00;;;-0.21;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T06:55:18;96436.94;;;-0.17;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T07:00:19;96440.97;;;-0.22;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T07:05:19;96443.25;;;-0.19;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T07:10:23;96451.81;;;-0.09;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T07:15:23;96453.84;;;-0.03;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T07:20:24;96459.66;;;0.09;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T07:25:24;96465.16;;;0.06;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T07:30:25;96467.38;;;0.01;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T07:35:27;96466.00;;;-0.04;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T07:40:28;96469.88;;;-0.08;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T07:45:29;96476.25;;;-0.02;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T07:50:29;96477.47;;;0.04;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T07:55:30;96491.09;;;0.15;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T08:00:30;96486.94;;;0.22;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T08:05:31;96503.88;;;0.26;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T08:10:31;96498.53;;;0.28;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T08:15:32;96499.97;;;0.40;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T08:20:33;96499.66;;;0.43;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T08:25:34;96507.31;;;0.45;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T08:30:34;96500.66;;;0.60;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T08:35:35;96506.63;;;0.70;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T08:40:36;96492.25;;;0.84;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T08:45:36;96502.66;;;0.84;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T08:50:37;96495.38;;;0.87;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T08:55:38;96476.75;;;1.00;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T09:00:38;96487.72;;;1.04;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T09:05:38;96481.72;;;1.29;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T09:10:39;96484.66;;;1.34;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T09:15:39;96480.78;;;1.38;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T09:20:40;96474.34;;;1.51;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T09:25:40;96461.50;;;1.57;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T09:30:48;96458.63;;;1.60;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T09:35:50;96454.09;;;1.36;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T09:40:50;96464.75;;;1.25;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T09:45:53;96453.72;;;1.31;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T09:50:57;96460.47;;;1.42;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T09:55:58;96453.84;;;1.48;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T10:01:08;96457.47;;;1.63;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T10:06:12;96461.13;;;1.78;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T10:11:13;96450.78;;;1.94;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T10:21:25;96431.31;;;1.72;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T10:31:38;96431.09;;;2.08;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T10:36:39;96432.50;;;2.45;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T10:53:07;96421.41;;;2.51;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T11:09:47;96426.75;;;2.33;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T11:15:01;96413.75;;;2.49;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T11:30:40;96405.25;;;2.47;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T11:41:29;96393.78;;;2.08;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T11:46:44;96395.09;;;2.12;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T11:51:48;96393.59;;;1.93;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T11:56:54;96387.41;;;1.94;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T12:02:13;96389.34;;;2.00;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T12:07:18;96383.69;;;2.04;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T12:22:37;96361.50;;;2.09;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T12:27:39;96362.84;;;2.37;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T12:32:41;96365.16;;;2.73;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T12:37:44;96363.84;;;2.77;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T12:42:54;96353.72;;;2.66;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T12:53:25;96368.19;;;2.11;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T12:58:34;96365.50;;;1.70;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T13:03:35;96374.00;;;1.46;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T13:08:35;96370.47;;;1.56;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T13:13:40;96364.50;;;1.63;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T13:18:41;96354.56;;;1.67;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T13:29:14;96367.69;;;1.49;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T13:34:35;96368.19;;;1.53;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T13:39:46;96362.97;;;1.53;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T13:44:46;96355.38;;;1.59;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T13:49:50;96376.06;;;1.61;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T14:00:01;96379.00;;;1.32;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T14:05:22;96384.16;;;1.50;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T14:10:24;96385.13;;;1.49;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T14:15:28;96377.09;;;1.42;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T14:25:32;96378.50;;;1.28;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T14:30:33;96372.75;;;1.16;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T14:35:34;96367.16;;;1.11;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T14:40:38;96368.34;;;1.17;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T14:45:38;96372.22;;;1.13;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T14:51:00;96376.59;;;1.12;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T14:56:01;96370.91;;;1.09;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T15:01:02;96363.84;;;1.01;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T15:06:04;96364.28;;;0.88;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T15:11:05;96371.78;;;0.92;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T15:16:10;96372.34;;;1.03;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T15:21:15;96376.59;;;1.12;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T15:26:16;96366.34;;;1.11;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T15:31:17;96369.31;;;1.16;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T15:36:25;96369.97;;;1.18;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T15:41:27;96382.63;;;1.13;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T15:46:32;96368.66;;;0.88;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T15:51:33;96377.13;;;0.64;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T15:56:33;96378.31;;;0.52;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T16:01:33;96378.84;;;0.38;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T16:06:34;96384.78;;;0.30;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T16:11:34;96383.53;;;0.52;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T16:16:35;96384.25;;;0.62;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T16:21:35;96386.63;;;0.73;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T16:26:36;96381.72;;;0.70;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T16:31:36;96376.75;;;0.59;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T16:36:37;96367.91;;;0.52;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T16:41:37;96385.38;;;0.60;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T16:46:38;96393.44;;;0.74;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T16:51:38;96391.50;;;0.76;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T16:56:39;96382.44;;;0.80;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T17:01:39;96384.00;;;0.73;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T17:06:40;96382.13;;;0.83;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T17:11:43;96380.84;;;0.87;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T17:16:44;96377.94;;;0.91;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T17:21:45;96378.25;;;0.87;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T17:26:45;96384.91;;;0.82;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T17:31:47;96386.31;;;0.76;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T17:36:47;96378.75;;;0.65;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T17:41:48;96372.31;;;0.51;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T17:47:07;96382.56;;;0.53;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T17:52:10;96383.59;;;0.60;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T17:57:33;96384.91;;;0.64;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T18:02:34;96389.22;;;0.55;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T18:07:34;96381.97;;;0.59;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T18:12:34;96380.09;;;0.69;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T18:17:35;96384.53;;;0.77;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T18:22:35;96386.38;;;0.84;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T18:27:36;96381.00;;;0.86;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T18:32:37;96375.50;;;0.89;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T18:37:37;96375.22;;;0.92;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T18:42:37;96377.66;;;0.94;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T18:47:38;96369.19;;;0.92;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T18:52:38;96371.91;;;0.90;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T18:57:38;96385.63;;;0.92;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T19:02:39;96379.88;;;0.88;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T19:07:39;96385.09;;;0.88;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T19:12:40;96383.13;;;0.82;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T19:17:40;96370.13;;;0.91;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T19:22:41;96371.41;;;0.86;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T19:27:41;96372.38;;;0.85;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T19:32:42;96371.91;;;0.90;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T19:37:42;96373.03;;;0.87;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T19:42:42;96374.19;;;0.85;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T19:47:43;96366.53;;;0.83;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T19:52:43;96366.72;;;0.90;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T19:57:43;96366.59;;;0.92;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T20:02:44;96368.22;;;0.93;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T20:07:44;96364.81;;;0.92;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T20:12:45;96363.75;;;0.85;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T20:18:04;96364.59;;;0.85;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T20:23:05;96359.69;;;0.82;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T20:28:05;96364.16;;;0.72;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T20:33:05;96358.91;;;0.64;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T20:38:07;96358.16;;;0.54;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T20:43:07;96360.66;;;0.38;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T20:48:08;96360.66;;;0.38;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T20:53:08;96351.25;;;0.45;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T20:58:09;96355.66;;;0.44;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T21:03:09;96358.56;;;0.41;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T21:08:10;96354.44;;;0.56;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T21:13:10;96350.38;;;0.54;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T21:18:11;96347.53;;;0.65;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T21:23:11;96352.44;;;0.68;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T21:28:11;96346.94;;;0.71;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T21:33:12;96344.16;;;0.73;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T21:38:12;96338.75;;;0.66;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T21:43:13;96340.09;;;0.70;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T21:48:13;96347.00;;;0.79;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T21:53:13;96340.44;;;0.75;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T21:58:14;96337.53;;;0.78;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T22:03:15;96347.34;;;0.84;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T22:08:15;96338.47;;;0.69;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T22:13:16;96335.19;;;0.67;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T22:18:16;96335.56;;;0.54;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T22:23:16;96333.75;;;0.47;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T22:28:17;96337.53;;;0.52;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T22:33:17;96341.09;;;0.34;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T22:38:17;96345.59;;;0.23;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T22:43:18;96334.22;;;0.24;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T22:48:18;96321.88;;;0.26;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T22:53:20;96332.50;;;0.15;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T22:58:21;96332.22;;;0.01;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T23:03:27;96321.91;;;-0.09;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T23:08:28;96324.56;;;-0.01;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T23:13:29;96323.75;;;-0.02;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T23:18:32;96326.06;;;0.02;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T23:23:33;96323.00;;;0.06;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T23:28:34;96316.63;;;0.01;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T23:33:35;96323.63;;;0.00;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T23:38:36;96313.34;;;-0.02;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T23:43:38;96317.22;;;-0.06;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T23:48:39;96309.06;;;-0.11;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T23:53:42;96307.34;;;-0.02;100.00
32747;BME280;19118;50.860;13.662;2022-12-07T23:58:43;96288.78;;;-0.07;100.00
