sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77233;BME280;66251;51.144;17.050;2022-12-20T00:00:15;101039.16;;;2.55;75.96
77233;BME280;66251;51.144;17.050;2022-12-20T00:00:45;101045.85;;;2.55;75.87
77233;BME280;66251;51.144;17.050;2022-12-20T00:01:21;101036.27;;;2.57;nan
77233;BME280;66251;51.144;17.050;2022-12-20T00:01:47;101041.63;;;2.57;nan
77233;BME280;66251;51.144;17.050;2022-12-20T00:02:17;101033.58;;;2.47;75.79
77233;BME280;66251;51.144;17.050;2022-12-20T00:02:48;101041.30;;;2.49;75.80
77233;BME280;66251;51.144;17.050;2022-12-20T00:03:19;101036.46;;;2.49;75.74
77233;BME280;66251;51.144;17.050;2022-12-20T00:03:51;101042.40;;;2.47;75.83
77233;BME280;66251;51.144;17.050;2022-12-20T00:04:21;101034.98;;;2.40;75.92
77233;BME280;66251;51.144;17.050;2022-12-20T00:04:52;101037.86;;;2.41;75.83
77233;BME280;66251;51.144;17.050;2022-12-20T00:05:23;101029.74;;;2.45;75.95
77233;BME280;66251;51.144;17.050;2022-12-20T00:05:53;101038.52;;;2.47;75.80
77233;BME280;66251;51.144;17.050;2022-12-20T00:06:25;101043.36;;;2.47;75.84
77233;BME280;66251;51.144;17.050;2022-12-20T00:06:55;101039.32;;;2.44;75.79
77233;BME280;66251;51.144;17.050;2022-12-20T00:07:26;101042.52;;;2.47;75.99
77233;BME280;66251;51.144;17.050;2022-12-20T00:07:57;101046.74;;;2.45;75.71
77233;BME280;66251;51.144;17.050;2022-12-20T00:08:28;101041.27;;;2.46;75.84
77233;BME280;66251;51.144;17.050;2022-12-20T00:09:00;101041.70;;;2.43;75.95
77233;BME280;66251;51.144;17.050;2022-12-20T00:09:29;101046.42;;;2.41;75.51
77233;BME280;66251;51.144;17.050;2022-12-20T00:10:00;101040.77;;;2.43;75.49
77233;BME280;66251;51.144;17.050;2022-12-20T00:10:35;101048.17;;;2.44;75.61
77233;BME280;66251;51.144;17.050;2022-12-20T00:11:03;101047.85;;;2.43;75.47
77233;BME280;66251;51.144;17.050;2022-12-20T00:11:33;101043.33;;;2.44;75.32
77233;BME280;66251;51.144;17.050;2022-12-20T00:12:04;101040.36;;;2.43;75.17
77233;BME280;66251;51.144;17.050;2022-12-20T00:12:34;101045.56;;;2.37;75.01
77233;BME280;66251;51.144;17.050;2022-12-20T00:13:06;101043.51;;;2.39;75.23
77233;BME280;66251;51.144;17.050;2022-12-20T00:13:36;101050.82;;;2.41;75.24
77233;BME280;66251;51.144;17.050;2022-12-20T00:14:08;101045.56;;;2.37;75.09
77233;BME280;66251;51.144;17.050;2022-12-20T00:14:38;101041.25;;;2.36;74.67
77233;BME280;66251;51.144;17.050;2022-12-20T00:15:09;101043.43;;;2.37;74.83
77233;BME280;66251;51.144;17.050;2022-12-20T00:15:39;101041.25;;;2.39;74.85
77233;BME280;66251;51.144;17.050;2022-12-20T00:16:15;101043.20;;;2.38;74.86
77233;BME280;66251;51.144;17.050;2022-12-20T00:16:41;101037.77;;;2.39;74.72
77233;BME280;66251;51.144;17.050;2022-12-20T00:17:12;101037.04;;;2.34;74.80
77233;BME280;66251;51.144;17.050;2022-12-20T00:17:43;101044.55;;;2.38;74.76
77233;BME280;66251;51.144;17.050;2022-12-20T00:18:14;101043.01;;;2.36;74.75
77233;BME280;66251;51.144;17.050;2022-12-20T00:18:45;101040.84;;;2.36;74.63
77233;BME280;66251;51.144;17.050;2022-12-20T00:19:15;101042.28;;;2.38;74.75
77233;BME280;66251;51.144;17.050;2022-12-20T00:19:46;101040.84;;;2.39;74.34
77233;BME280;66251;51.144;17.050;2022-12-20T00:20:17;101044.05;;;2.39;74.46
77233;BME280;66251;51.144;17.050;2022-12-20T00:20:48;101044.26;;;2.40;74.59
77233;BME280;66251;51.144;17.050;2022-12-20T00:21:19;101039.59;;;2.35;74.43
77233;BME280;66251;51.144;17.050;2022-12-20T00:21:50;101045.38;;;2.39;74.66
77233;BME280;66251;51.144;17.050;2022-12-20T00:22:20;101045.35;;;2.35;74.64
77233;BME280;66251;51.144;17.050;2022-12-20T00:22:51;101044.46;;;2.39;74.43
77233;BME280;66251;51.144;17.050;2022-12-20T00:23:22;101043.51;;;2.39;74.24
77233;BME280;66251;51.144;17.050;2022-12-20T00:23:53;101044.43;;;2.36;74.33
77233;BME280;66251;51.144;17.050;2022-12-20T00:24:24;101045.35;;;2.32;74.27
77233;BME280;66251;51.144;17.050;2022-12-20T00:24:55;101038.05;;;2.30;74.12
77233;BME280;66251;51.144;17.050;2022-12-20T00:25:26;101034.86;;;2.31;74.35
77233;BME280;66251;51.144;17.050;2022-12-20T00:26:03;101033.23;;;2.33;74.22
77233;BME280;66251;51.144;17.050;2022-12-20T00:26:29;101035.70;;;2.34;74.03
77233;BME280;66251;51.144;17.050;2022-12-20T00:26:58;101039.09;;;2.36;74.06
77233;BME280;66251;51.144;17.050;2022-12-20T00:27:29;101040.93;;;2.35;73.98
77233;BME280;66251;51.144;17.050;2022-12-20T00:28:00;101041.34;;;2.35;74.04
77233;BME280;66251;51.144;17.050;2022-12-20T00:28:35;101037.45;;;2.38;74.12
77233;BME280;66251;51.144;17.050;2022-12-20T00:29:02;101044.34;;;2.40;73.86
77233;BME280;66251;51.144;17.050;2022-12-20T00:29:32;101040.45;;;2.42;73.84
77233;BME280;66251;51.144;17.050;2022-12-20T00:30:04;101044.37;;;2.43;73.71
77233;BME280;66251;51.144;17.050;2022-12-20T00:30:35;101038.60;;;2.46;73.74
77233;BME280;66251;51.144;17.050;2022-12-20T00:31:06;101039.02;;;2.46;73.82
77233;BME280;66251;51.144;17.050;2022-12-20T00:31:36;101036.46;;;2.49;73.84
77233;BME280;66251;51.144;17.050;2022-12-20T00:32:06;101028.73;;;2.50;73.53
77233;BME280;66251;51.144;17.050;2022-12-20T00:32:37;101029.05;;;2.51;73.41
77233;BME280;66251;51.144;17.050;2022-12-20T00:33:08;101027.21;;;2.51;73.03
77233;BME280;66251;51.144;17.050;2022-12-20T00:33:40;101032.35;;;2.53;73.14
77233;BME280;66251;51.144;17.050;2022-12-20T00:34:10;101026.29;;;2.55;73.07
77233;BME280;66251;51.144;17.050;2022-12-20T00:34:41;101026.71;;;2.55;73.12
77233;BME280;66251;51.144;17.050;2022-12-20T00:35:12;101026.79;;;2.55;73.13
77233;BME280;66251;51.144;17.050;2022-12-20T00:35:42;101030.09;;;2.56;73.24
77233;BME280;66251;51.144;17.050;2022-12-20T12:26:38;nan;;;nan;nan
77233;BME280;66251;51.144;17.050;2022-12-20T12:27:14;nan;;;nan;nan
77233;BME280;66251;51.144;17.050;2022-12-20T15:24:45;100620.69;;;24.87;33.26
77233;BME280;66251;51.144;17.050;2022-12-20T15:26:00;100625.71;;;24.81;33.73
77233;BME280;66251;51.144;17.050;2022-12-20T15:27:15;100618.20;;;24.74;33.43
77233;BME280;66251;51.144;17.050;2022-12-20T19:19:22;nan;;;nan;nan
77233;BME280;66251;51.144;17.050;2022-12-20T19:20:38;100500.53;;;2.89;68.78
77233;BME280;66251;51.144;17.050;2022-12-20T19:21:54;100506.59;;;3.18;68.73
77233;BME280;66251;51.144;17.050;2022-12-20T19:23:10;100504.32;;;3.28;67.00
77233;BME280;66251;51.144;17.050;2022-12-20T19:24:26;100507.93;;;3.27;66.92
77233;BME280;66251;51.144;17.050;2022-12-20T19:25:43;100518.49;;;3.22;67.05
77233;BME280;66251;51.144;17.050;2022-12-20T19:26:58;100513.41;;;3.14;67.47
77233;BME280;66251;51.144;17.050;2022-12-20T19:28:14;100505.16;;;3.16;67.53
77233;BME280;66251;51.144;17.050;2022-12-20T19:29:30;100505.57;;;3.16;67.49
77233;BME280;66251;51.144;17.050;2022-12-20T19:30:46;100498.51;;;3.13;67.74
77233;BME280;66251;51.144;17.050;2022-12-20T19:32:00;100498.60;;;3.12;67.79
77233;BME280;66251;51.144;17.050;2022-12-20T19:33:16;100498.74;;;3.20;67.65
77233;BME280;66251;51.144;17.050;2022-12-20T19:34:32;100495.38;;;3.16;67.92
77233;BME280;66251;51.144;17.050;2022-12-20T19:35:47;100491.82;;;3.09;68.34
77233;BME280;66251;51.144;17.050;2022-12-20T19:37:03;100496.21;;;3.13;68.21
77233;BME280;66251;51.144;17.050;2022-12-20T19:38:18;100489.01;;;3.13;68.22
77233;BME280;66251;51.144;17.050;2022-12-20T19:39:34;100491.99;;;3.14;68.10
77233;BME280;66251;51.144;17.050;2022-12-20T19:40:52;100482.20;;;3.14;68.15
77233;BME280;66251;51.144;17.050;2022-12-20T19:42:08;100488.59;;;3.16;68.03
77233;BME280;66251;51.144;17.050;2022-12-20T19:43:24;100481.34;;;3.17;68.24
77233;BME280;66251;51.144;17.050;2022-12-20T19:44:40;100488.21;;;3.22;67.99
77233;BME280;66251;51.144;17.050;2022-12-20T19:45:57;100487.90;;;3.21;68.04
77233;BME280;66251;51.144;17.050;2022-12-20T19:47:12;100504.51;;;3.20;68.29
77233;BME280;66251;51.144;17.050;2022-12-20T19:48:27;100489.79;;;3.17;68.25
77233;BME280;66251;51.144;17.050;2022-12-20T19:49:43;100497.63;;;3.19;68.03
77233;BME280;66251;51.144;17.050;2022-12-20T19:51:01;100504.55;;;3.14;68.80
77233;BME280;66251;51.144;17.050;2022-12-20T19:52:16;100512.13;;;3.08;68.62
77233;BME280;66251;51.144;17.050;2022-12-20T19:53:31;100508.07;;;3.11;68.16
77233;BME280;66251;51.144;17.050;2022-12-20T19:54:48;100494.18;;;3.12;68.22
77233;BME280;66251;51.144;17.050;2022-12-20T19:56:06;100481.47;;;3.16;68.12
77233;BME280;66251;51.144;17.050;2022-12-20T19:57:22;100468.32;;;3.15;68.43
77233;BME280;66251;51.144;17.050;2022-12-20T19:58:39;100464.67;;;3.15;68.33
77233;BME280;66251;51.144;17.050;2022-12-20T19:59:54;100471.50;;;3.14;68.39
77233;BME280;66251;51.144;17.050;2022-12-20T20:01:10;100468.18;;;3.19;68.23
77233;BME280;66251;51.144;17.050;2022-12-20T20:02:26;100473.66;;;3.24;68.16
77233;BME280;66251;51.144;17.050;2022-12-20T20:03:42;100477.17;;;3.24;68.08
77233;BME280;66251;51.144;17.050;2022-12-20T20:04:57;100474.77;;;3.25;68.02
77233;BME280;66251;51.144;17.050;2022-12-20T20:06:13;100482.94;;;3.24;68.20
77233;BME280;66251;51.144;17.050;2022-12-20T20:07:28;100479.94;;;3.27;68.29
77233;BME280;66251;51.144;17.050;2022-12-20T20:08:43;100470.61;;;3.29;68.13
77233;BME280;66251;51.144;17.050;2022-12-20T20:09:59;100473.01;;;3.28;68.07
77233;BME280;66251;51.144;17.050;2022-12-20T20:11:15;100475.13;;;3.23;68.25
77233;BME280;66251;51.144;17.050;2022-12-20T20:12:32;100481.14;;;3.18;68.79
77233;BME280;66251;51.144;17.050;2022-12-20T20:13:48;100476.58;;;3.22;68.38
77233;BME280;66251;51.144;17.050;2022-12-20T20:15:04;100477.13;;;3.27;68.17
77233;BME280;66251;51.144;17.050;2022-12-20T20:16:20;100486.09;;;3.27;67.97
77233;BME280;66251;51.144;17.050;2022-12-20T20:17:39;100480.72;;;3.30;67.73
77233;BME280;66251;51.144;17.050;2022-12-20T20:18:53;100479.32;;;3.37;67.57
77233;BME280;66251;51.144;17.050;2022-12-20T20:20:10;100483.39;;;3.40;67.52
77233;BME280;66251;51.144;17.050;2022-12-20T20:21:25;100474.61;;;3.42;67.21
77233;BME280;66251;51.144;17.050;2022-12-20T20:22:41;100464.22;;;3.43;67.22
77233;BME280;66251;51.144;17.050;2022-12-20T20:23:56;100461.22;;;3.42;67.53
77233;BME280;66251;51.144;17.050;2022-12-20T20:25:12;100461.54;;;3.43;67.28
77233;BME280;66251;51.144;17.050;2022-12-20T20:26:28;100455.44;;;3.45;67.31
77233;BME280;66251;51.144;17.050;2022-12-20T20:27:45;100447.68;;;3.46;67.66
77233;BME280;66251;51.144;17.050;2022-12-20T20:29:01;100428.81;;;3.37;68.10
77233;BME280;66251;51.144;17.050;2022-12-20T20:30:17;100428.75;;;3.35;68.10
77233;BME280;66251;51.144;17.050;2022-12-20T20:31:32;100429.93;;;3.21;68.63
77233;BME280;66251;51.144;17.050;2022-12-20T20:32:48;100419.44;;;3.07;69.58
77233;BME280;66251;51.144;17.050;2022-12-20T20:34:04;100424.93;;;3.03;69.67
77233;BME280;66251;51.144;17.050;2022-12-20T20:35:20;100425.16;;;3.01;69.60
77233;BME280;66251;51.144;17.050;2022-12-20T20:36:35;100427.33;;;3.02;69.43
77233;BME280;66251;51.144;17.050;2022-12-20T20:37:51;100430.74;;;3.09;69.21
77233;BME280;66251;51.144;17.050;2022-12-20T20:39:06;100434.02;;;3.14;69.04
77233;BME280;66251;51.144;17.050;2022-12-20T20:40:21;100441.37;;;3.10;69.30
77233;BME280;66251;51.144;17.050;2022-12-20T20:41:37;100454.65;;;3.10;69.29
77233;BME280;66251;51.144;17.050;2022-12-20T20:42:53;100454.28;;;3.16;68.91
77233;BME280;66251;51.144;17.050;2022-12-20T20:44:10;100458.05;;;3.21;68.78
77233;BME280;66251;51.144;17.050;2022-12-20T20:45:25;100453.63;;;3.20;68.60
77233;BME280;66251;51.144;17.050;2022-12-20T20:46:41;100454.88;;;3.18;68.75
77233;BME280;66251;51.144;17.050;2022-12-20T20:47:57;100449.06;;;3.21;68.70
77233;BME280;66251;51.144;17.050;2022-12-20T20:49:13;100446.93;;;3.20;68.81
77233;BME280;66251;51.144;17.050;2022-12-20T20:50:28;100445.93;;;3.15;68.86
77233;BME280;66251;51.144;17.050;2022-12-20T20:51:45;100452.67;;;3.12;69.10
77233;BME280;66251;51.144;17.050;2022-12-20T20:53:01;100450.55;;;3.08;69.29
77233;BME280;66251;51.144;17.050;2022-12-20T20:54:16;100449.84;;;3.07;69.40
77233;BME280;66251;51.144;17.050;2022-12-20T20:55:33;100434.11;;;3.04;69.59
77233;BME280;66251;51.144;17.050;2022-12-20T20:56:49;100429.37;;;3.03;69.57
77233;BME280;66251;51.144;17.050;2022-12-20T20:58:04;100424.13;;;3.02;69.52
77233;BME280;66251;51.144;17.050;2022-12-20T20:59:21;100421.80;;;2.97;69.82
77233;BME280;66251;51.144;17.050;2022-12-20T21:00:36;100425.66;;;2.92;69.86
77233;BME280;66251;51.144;17.050;2022-12-20T21:01:51;100427.16;;;2.88;70.13
77233;BME280;66251;51.144;17.050;2022-12-20T21:03:08;100432.28;;;2.89;69.84
77233;BME280;66251;51.144;17.050;2022-12-20T21:04:24;100437.95;;;2.90;69.79
77233;BME280;66251;51.144;17.050;2022-12-20T21:05:40;100440.22;;;2.87;70.08
77233;BME280;66251;51.144;17.050;2022-12-20T21:06:55;100436.52;;;2.88;69.92
77233;BME280;66251;51.144;17.050;2022-12-20T21:08:11;100426.83;;;2.90;69.85
77233;BME280;66251;51.144;17.050;2022-12-20T21:09:27;100428.12;;;2.81;70.10
77233;BME280;66251;51.144;17.050;2022-12-20T21:10:42;100433.80;;;2.79;70.40
77233;BME280;66251;51.144;17.050;2022-12-20T21:12:00;100438.88;;;2.74;70.76
77233;BME280;66251;51.144;17.050;2022-12-20T21:13:15;100432.78;;;2.80;70.42
77233;BME280;66251;51.144;17.050;2022-12-20T21:14:30;100430.98;;;2.86;70.50
77233;BME280;66251;51.144;17.050;2022-12-20T21:15:45;100436.80;;;2.92;70.40
77233;BME280;66251;51.144;17.050;2022-12-20T21:17:01;100434.35;;;3.00;69.96
77233;BME280;66251;51.144;17.050;2022-12-20T21:18:17;100429.18;;;3.01;70.45
77233;BME280;66251;51.144;17.050;2022-12-20T21:19:33;100431.62;;;2.94;70.05
77233;BME280;66251;51.144;17.050;2022-12-20T21:20:48;100426.77;;;2.93;70.35
77233;BME280;66251;51.144;17.050;2022-12-20T21:22:03;100430.79;;;2.93;70.21
77233;BME280;66251;51.144;17.050;2022-12-20T21:23:18;100438.55;;;2.92;70.00
77233;BME280;66251;51.144;17.050;2022-12-20T21:24:33;100433.98;;;2.96;69.66
77233;BME280;66251;51.144;17.050;2022-12-20T21:27:12;100418.62;;;2.97;69.73
77233;BME280;66251;51.144;17.050;2022-12-20T21:28:28;100417.98;;;2.99;69.65
77233;BME280;66251;51.144;17.050;2022-12-20T21:29:45;100410.50;;;2.95;69.84
77233;BME280;66251;51.144;17.050;2022-12-20T21:31:02;100403.75;;;2.92;69.93
77233;BME280;66251;51.144;17.050;2022-12-20T21:32:18;100400.66;;;2.89;69.98
77233;BME280;66251;51.144;17.050;2022-12-20T21:33:33;100407.68;;;2.90;70.02
77233;BME280;66251;51.144;17.050;2022-12-20T21:34:49;100406.63;;;2.91;69.98
77233;BME280;66251;51.144;17.050;2022-12-20T21:37:24;100401.16;;;2.91;70.00
77233;BME280;66251;51.144;17.050;2022-12-20T21:40:01;100407.77;;;2.80;70.36
77233;BME280;66251;51.144;17.050;2022-12-20T21:41:17;100408.74;;;2.85;70.11
77233;BME280;66251;51.144;17.050;2022-12-20T21:42:33;100404.17;;;2.89;69.81
77233;BME280;66251;51.144;17.050;2022-12-20T21:43:53;100393.66;;;2.91;69.95
77233;BME280;66251;51.144;17.050;2022-12-20T21:45:08;100394.02;;;2.85;70.11
77233;BME280;66251;51.144;17.050;2022-12-20T21:46:25;100410.40;;;2.83;70.24
77233;BME280;66251;51.144;17.050;2022-12-20T21:47:43;100416.45;;;2.84;70.23
77233;BME280;66251;51.144;17.050;2022-12-20T21:48:58;100424.06;;;2.87;69.98
77233;BME280;66251;51.144;17.050;2022-12-20T21:50:13;100426.73;;;2.87;69.93
77233;BME280;66251;51.144;17.050;2022-12-20T21:51:29;100423.01;;;2.88;69.81
77233;BME280;66251;51.144;17.050;2022-12-20T21:52:44;100418.57;;;2.88;69.81
77233;BME280;66251;51.144;17.050;2022-12-20T21:54:00;100412.29;;;2.88;69.92
77233;BME280;66251;51.144;17.050;2022-12-20T21:55:16;100400.66;;;2.89;69.96
77233;BME280;66251;51.144;17.050;2022-12-20T21:56:32;100388.16;;;2.83;70.38
77233;BME280;66251;51.144;17.050;2022-12-20T21:57:48;100393.70;;;2.75;70.69
77233;BME280;66251;51.144;17.050;2022-12-20T21:59:05;100388.41;;;2.69;70.94
77233;BME280;66251;51.144;17.050;2022-12-20T22:00:21;100375.53;;;2.68;70.86
77233;BME280;66251;51.144;17.050;2022-12-20T22:01:36;100369.16;;;2.66;70.94
77233;BME280;66251;51.144;17.050;2022-12-20T22:02:52;100372.52;;;2.62;71.13
77233;BME280;66251;51.144;17.050;2022-12-20T22:04:08;100383.66;;;2.59;71.16
77233;BME280;66251;51.144;17.050;2022-12-20T22:05:25;100384.39;;;2.57;71.30
77233;BME280;66251;51.144;17.050;2022-12-20T22:06:40;100381.71;;;2.57;71.28
77233;BME280;66251;51.144;17.050;2022-12-20T22:07:57;100371.93;;;2.56;71.28
77233;BME280;66251;51.144;17.050;2022-12-20T22:09:13;100373.49;;;2.55;71.47
77233;BME280;66251;51.144;17.050;2022-12-20T22:10:30;100367.84;;;2.54;71.53
77233;BME280;66251;51.144;17.050;2022-12-20T22:11:47;100369.62;;;2.51;71.53
77233;BME280;66251;51.144;17.050;2022-12-20T22:13:02;100378.84;;;2.42;71.97
77233;BME280;66251;51.144;17.050;2022-12-20T22:14:19;100382.21;;;2.47;71.65
77233;BME280;66251;51.144;17.050;2022-12-20T22:15:36;100386.23;;;2.44;71.78
77233;BME280;66251;51.144;17.050;2022-12-20T22:16:52;100390.11;;;2.48;71.56
77233;BME280;66251;51.144;17.050;2022-12-20T22:18:08;100381.47;;;2.49;71.45
77233;BME280;66251;51.144;17.050;2022-12-20T22:19:23;100380.46;;;2.47;71.59
77233;BME280;66251;51.144;17.050;2022-12-20T22:20:42;100368.51;;;2.49;71.62
77233;BME280;66251;51.144;17.050;2022-12-20T22:21:56;100370.49;;;2.45;71.69
77233;BME280;66251;51.144;17.050;2022-12-20T22:23:11;100366.62;;;2.41;71.82
77233;BME280;66251;51.144;17.050;2022-12-20T22:24:27;100372.62;;;2.36;72.18
77233;BME280;66251;51.144;17.050;2022-12-20T22:25:43;100377.13;;;2.36;71.98
77233;BME280;66251;51.144;17.050;2022-12-20T22:26:59;100365.00;;;2.36;71.86
77233;BME280;66251;51.144;17.050;2022-12-20T22:28:14;100364.69;;;2.35;71.95
77233;BME280;66251;51.144;17.050;2022-12-20T22:29:29;100362.98;;;2.32;72.16
77233;BME280;66251;51.144;17.050;2022-12-20T22:30:46;100352.32;;;2.29;72.22
77233;BME280;66251;51.144;17.050;2022-12-20T22:32:02;100353.70;;;2.22;72.42
77233;BME280;66251;51.144;17.050;2022-12-20T22:33:17;100358.57;;;2.16;72.73
77233;BME280;66251;51.144;17.050;2022-12-20T22:34:32;100363.63;;;2.12;72.85
77233;BME280;66251;51.144;17.050;2022-12-20T22:35:47;100360.95;;;2.12;72.76
77233;BME280;66251;51.144;17.050;2022-12-20T22:37:02;100346.66;;;2.12;72.77
77233;BME280;66251;51.144;17.050;2022-12-20T22:38:17;100339.90;;;2.09;72.94
77233;BME280;66251;51.144;17.050;2022-12-20T22:39:32;100353.16;;;2.07;73.01
77233;BME280;66251;51.144;17.050;2022-12-20T22:40:47;100354.45;;;2.01;73.14
77233;BME280;66251;51.144;17.050;2022-12-20T22:42:03;100357.30;;;2.03;73.13
77233;BME280;66251;51.144;17.050;2022-12-20T22:43:19;100359.24;;;2.05;72.97
77233;BME280;66251;51.144;17.050;2022-12-20T22:44:34;100353.39;;;2.05;72.90
77233;BME280;66251;51.144;17.050;2022-12-20T22:47:12;100353.88;;;1.96;73.40
77233;BME280;66251;51.144;17.050;2022-12-20T22:48:29;100354.80;;;1.96;73.49
77233;BME280;66251;51.144;17.050;2022-12-20T22:49:45;100353.14;;;1.95;73.44
77233;BME280;66251;51.144;17.050;2022-12-20T22:51:02;100352.86;;;1.90;73.45
77233;BME280;66251;51.144;17.050;2022-12-20T22:52:17;100350.82;;;1.89;73.72
77233;BME280;66251;51.144;17.050;2022-12-20T22:53:34;100338.90;;;1.88;73.61
77233;BME280;66251;51.144;17.050;2022-12-20T22:54:49;100341.98;;;1.89;73.68
77233;BME280;66251;51.144;17.050;2022-12-20T22:56:06;100351.74;;;1.89;73.61
77233;BME280;66251;51.144;17.050;2022-12-20T22:57:21;100346.18;;;1.90;73.38
77233;BME280;66251;51.144;17.050;2022-12-20T22:58:37;100341.25;;;1.91;73.41
77233;BME280;66251;51.144;17.050;2022-12-20T22:59:52;100341.88;;;1.89;73.41
77233;BME280;66251;51.144;17.050;2022-12-20T23:01:10;100336.03;;;1.87;73.45
77233;BME280;66251;51.144;17.050;2022-12-20T23:02:25;100332.44;;;1.87;73.49
77233;BME280;66251;51.144;17.050;2022-12-20T23:03:41;100329.80;;;1.84;73.67
77233;BME280;66251;51.144;17.050;2022-12-20T23:04:57;100316.24;;;1.82;73.83
77233;BME280;66251;51.144;17.050;2022-12-20T23:06:14;100314.69;;;1.80;73.87
77233;BME280;66251;51.144;17.050;2022-12-20T23:07:30;100312.02;;;1.80;73.83
77233;BME280;66251;51.144;17.050;2022-12-20T23:08:47;100317.27;;;1.81;73.80
77233;BME280;66251;51.144;17.050;2022-12-20T23:10:03;100315.92;;;1.81;73.90
77233;BME280;66251;51.144;17.050;2022-12-20T23:11:22;100315.04;;;1.75;74.37
77233;BME280;66251;51.144;17.050;2022-12-20T23:12:45;100307.12;;;1.74;74.03
77233;BME280;66251;51.144;17.050;2022-12-20T23:14:11;100306.30;;;1.77;73.92
77233;BME280;66251;51.144;17.050;2022-12-20T23:15:34;100307.66;;;1.73;74.08
77233;BME280;66251;51.144;17.050;2022-12-20T23:16:57;100305.17;;;1.72;74.25
77233;BME280;66251;51.144;17.050;2022-12-20T23:18:13;100308.94;;;1.68;74.49
77233;BME280;66251;51.144;17.050;2022-12-20T23:19:32;100308.33;;;1.65;74.68
77233;BME280;66251;51.144;17.050;2022-12-20T23:20:55;100315.20;;;1.67;74.37
77233;BME280;66251;51.144;17.050;2022-12-20T23:22:22;100318.70;;;1.64;74.43
77233;BME280;66251;51.144;17.050;2022-12-20T23:23:40;100310.39;;;1.63;74.57
77233;BME280;66251;51.144;17.050;2022-12-20T23:24:59;100310.05;;;1.66;74.44
77233;BME280;66251;51.144;17.050;2022-12-20T23:26:16;100310.59;;;1.65;74.57
77233;BME280;66251;51.144;17.050;2022-12-20T23:27:33;100311.73;;;1.63;74.66
77233;BME280;66251;51.144;17.050;2022-12-20T23:28:48;100317.58;;;1.63;74.54
77233;BME280;66251;51.144;17.050;2022-12-20T23:30:05;100323.43;;;1.62;74.68
77233;BME280;66251;51.144;17.050;2022-12-20T23:31:21;100327.63;;;1.64;74.72
77233;BME280;66251;51.144;17.050;2022-12-20T23:32:38;100316.72;;;1.66;74.47
77233;BME280;66251;51.144;17.050;2022-12-20T23:33:54;100314.37;;;1.67;74.21
77233;BME280;66251;51.144;17.050;2022-12-20T23:35:10;100311.38;;;1.66;74.42
77233;BME280;66251;51.144;17.050;2022-12-20T23:36:31;100325.09;;;1.63;74.36
77233;BME280;66251;51.144;17.050;2022-12-20T23:37:47;100332.56;;;1.64;74.43
77233;BME280;66251;51.144;17.050;2022-12-20T23:39:03;100334.11;;;1.62;74.33
77233;BME280;66251;51.144;17.050;2022-12-20T23:40:20;100333.41;;;1.61;74.29
77233;BME280;66251;51.144;17.050;2022-12-20T23:42:52;100327.34;;;1.60;74.62
77233;BME280;66251;51.144;17.050;2022-12-20T23:44:09;100323.59;;;1.55;74.78
77233;BME280;66251;51.144;17.050;2022-12-20T23:45:26;100315.70;;;1.51;75.19
77233;BME280;66251;51.144;17.050;2022-12-20T23:46:41;100310.67;;;1.46;75.49
77233;BME280;66251;51.144;17.050;2022-12-20T23:47:56;100311.91;;;1.43;75.58
77233;BME280;66251;51.144;17.050;2022-12-20T23:49:11;100300.02;;;1.39;76.03
77233;BME280;66251;51.144;17.050;2022-12-20T23:50:27;100299.92;;;1.40;75.93
77233;BME280;66251;51.144;17.050;2022-12-20T23:51:42;100300.36;;;1.37;75.96
77233;BME280;66251;51.144;17.050;2022-12-20T23:52:58;100320.67;;;1.38;75.87
77233;BME280;66251;51.144;17.050;2022-12-20T23:54:14;100335.27;;;1.39;75.94
77233;BME280;66251;51.144;17.050;2022-12-20T23:55:31;100331.65;;;1.42;75.60
77233;BME280;66251;51.144;17.050;2022-12-20T23:56:47;100336.17;;;1.45;75.55
77233;BME280;66251;51.144;17.050;2022-12-20T23:58:02;100341.07;;;1.48;75.33
77233;BME280;66251;51.144;17.050;2022-12-20T23:59:18;100347.24;;;1.48;75.29
