sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71948;BME280;63257;55.082;38.772;2023-05-09T00:02:16;101447.22;;;4.35;60.67
71948;BME280;63257;55.082;38.772;2023-05-09T00:04:42;101459.41;;;4.31;61.08
71948;BME280;63257;55.082;38.772;2023-05-09T00:07:08;101465.53;;;4.29;61.44
71948;BME280;63257;55.082;38.772;2023-05-09T00:17:17;101469.13;;;3.87;64.43
71948;BME280;63257;55.082;38.772;2023-05-09T00:19:43;101446.47;;;3.69;64.69
71948;BME280;63257;55.082;38.772;2023-05-09T00:22:09;101476.94;;;3.78;64.92
71948;BME280;63257;55.082;38.772;2023-05-09T00:28:55;101470.84;;;3.64;65.42
71948;BME280;63257;55.082;38.772;2023-05-09T00:35:33;101456.03;;;3.49;64.66
71948;BME280;63257;55.082;38.772;2023-05-09T00:37:59;101463.91;;;3.50;62.86
71948;BME280;63257;55.082;38.772;2023-05-09T00:44:37;101443.88;;;3.51;59.02
71948;BME280;63257;55.082;38.772;2023-05-09T00:47:04;101452.56;;;3.64;58.39
71948;BME280;63257;55.082;38.772;2023-05-09T00:53:35;101460.41;;;3.76;57.35
71948;BME280;63257;55.082;38.772;2023-05-09T00:56:05;101455.19;;;3.74;56.86
71948;BME280;63257;55.082;38.772;2023-05-09T01:02:45;101469.94;;;3.93;56.70
71948;BME280;63257;55.082;38.772;2023-05-09T01:05:14;101453.41;;;3.86;56.20
71948;BME280;63257;55.082;38.772;2023-05-09T01:07:49;101406.44;;;3.60;55.73
71948;BME280;63257;55.082;38.772;2023-05-09T01:10:30;101443.84;;;3.80;56.56
71948;BME280;63257;55.082;38.772;2023-05-09T01:13:05;101455.16;;;3.84;56.54
71948;BME280;63257;55.082;38.772;2023-05-09T01:15:53;101470.84;;;3.88;57.41
71948;BME280;63257;55.082;38.772;2023-05-09T01:21:07;101467.38;;;3.77;58.40
71948;BME280;63257;55.082;38.772;2023-05-09T01:26:05;101472.59;;;3.65;60.02
71948;BME280;63257;55.082;38.772;2023-05-09T01:31:19;101468.22;;;3.39;63.03
71948;BME280;63257;55.082;38.772;2023-05-09T01:34:11;101471.69;;;3.18;67.13
71948;BME280;63257;55.082;38.772;2023-05-09T01:36:41;101479.50;;;3.01;68.05
71948;BME280;63257;55.082;38.772;2023-05-09T01:42:24;101483.78;;;2.88;68.45
71948;BME280;63257;55.082;38.772;2023-05-09T01:44:53;101482.03;;;2.85;69.24
71948;BME280;63257;55.082;38.772;2023-05-09T01:47:19;101480.28;;;2.83;68.78
71948;BME280;63257;55.082;38.772;2023-05-09T01:49:46;101466.38;;;2.79;67.46
71948;BME280;63257;55.082;38.772;2023-05-09T01:52:15;101488.16;;;2.91;67.06
71948;BME280;63257;55.082;38.772;2023-05-09T01:54:42;101480.31;;;2.89;66.69
71948;BME280;63257;55.082;38.772;2023-05-09T01:57:10;101484.66;;;2.85;67.00
71948;BME280;63257;55.082;38.772;2023-05-09T01:59:40;101462.03;;;2.74;69.51
71948;BME280;63257;55.082;38.772;2023-05-09T02:02:06;101482.94;;;2.84;69.31
71948;BME280;63257;55.082;38.772;2023-05-09T02:04:32;101487.25;;;2.79;69.72
71948;BME280;63257;55.082;38.772;2023-05-09T02:07:00;101482.91;;;2.78;69.62
71948;BME280;63257;55.082;38.772;2023-05-09T02:13:45;101489.00;;;2.83;70.00
71948;BME280;63257;55.082;38.772;2023-05-09T02:20:23;101485.53;;;2.84;70.84
71948;BME280;63257;55.082;38.772;2023-05-09T02:22:49;101492.47;;;2.82;71.05
71948;BME280;63257;55.082;38.772;2023-05-09T02:25:15;101484.66;;;2.82;70.67
71948;BME280;63257;55.082;38.772;2023-05-09T02:27:43;101470.72;;;2.76;71.03
71948;BME280;63257;55.082;38.772;2023-05-09T02:30:16;101491.66;;;2.96;71.03
71948;BME280;63257;55.082;38.772;2023-05-09T02:32:44;101495.13;;;2.99;70.32
71948;BME280;63257;55.082;38.772;2023-05-09T02:35:13;101501.22;;;3.08;70.36
71948;BME280;63257;55.082;38.772;2023-05-09T02:37:41;101454.25;;;2.84;70.58
71948;BME280;63257;55.082;38.772;2023-05-09T02:44:19;101492.59;;;3.26;70.52
71948;BME280;63257;55.082;38.772;2023-05-09T02:46:46;101489.97;;;3.19;70.90
71948;BME280;63257;55.082;38.772;2023-05-09T02:49:13;101496.91;;;3.28;70.48
71948;BME280;63257;55.082;38.772;2023-05-09T02:51:42;101490.84;;;3.32;70.54
71948;BME280;63257;55.082;38.772;2023-05-09T02:58:26;101502.16;;;3.39;71.05
71948;BME280;63257;55.082;38.772;2023-05-09T03:00:52;101513.50;;;3.55;70.26
71948;BME280;63257;55.082;38.772;2023-05-09T03:03:18;101502.19;;;3.59;70.12
71948;BME280;63257;55.082;38.772;2023-05-09T03:05:47;101489.13;;;3.62;69.54
71948;BME280;63257;55.082;38.772;2023-05-09T03:08:13;101512.63;;;3.84;67.94
71948;BME280;63257;55.082;38.772;2023-05-09T03:11:04;101503.91;;;4.00;68.01
71948;BME280;63257;55.082;38.772;2023-05-09T03:13:30;101493.47;;;4.03;67.63
71948;BME280;63257;55.082;38.772;2023-05-09T03:20:16;101501.22;;;4.40;61.82
71948;BME280;63257;55.082;38.772;2023-05-09T03:22:42;101500.31;;;4.46;60.45
71948;BME280;63257;55.082;38.772;2023-05-09T03:29:29;101490.66;;;4.71;60.06
71948;BME280;63257;55.082;38.772;2023-05-09T03:31:55;101508.03;;;4.86;61.08
71948;BME280;63257;55.082;38.772;2023-05-09T03:34:21;101509.69;;;5.01;60.81
71948;BME280;63257;55.082;38.772;2023-05-09T03:36:49;101519.28;;;5.04;60.27
71948;BME280;63257;55.082;38.772;2023-05-09T03:39:15;101521.84;;;5.15;60.17
71948;BME280;63257;55.082;38.772;2023-05-09T03:41:44;101511.41;;;5.10;59.60
71948;BME280;63257;55.082;38.772;2023-05-09T03:44:11;101510.41;;;5.28;59.23
71948;BME280;63257;55.082;38.772;2023-05-09T03:46:37;101519.06;;;5.38;59.78
71948;BME280;63257;55.082;38.772;2023-05-09T03:49:02;101504.22;;;5.38;59.54
71948;BME280;63257;55.082;38.772;2023-05-09T03:51:29;101514.63;;;5.51;59.85
71948;BME280;63257;55.082;38.772;2023-05-09T03:53:55;101505.91;;;5.50;59.05
71948;BME280;63257;55.082;38.772;2023-05-09T03:56:22;101532.88;;;5.66;58.78
71948;BME280;63257;55.082;38.772;2023-05-09T04:03:09;101527.56;;;5.72;59.26
71948;BME280;63257;55.082;38.772;2023-05-09T04:10:26;101537.03;;;5.90;59.05
71948;BME280;63257;55.082;38.772;2023-05-09T04:12:53;101536.16;;;5.91;59.26
71948;BME280;63257;55.082;38.772;2023-05-09T04:19:31;101530.78;;;6.07;58.57
71948;BME280;63257;55.082;38.772;2023-05-09T04:21:58;101538.59;;;6.15;57.64
71948;BME280;63257;55.082;38.772;2023-05-09T04:28:43;101531.47;;;6.27;56.31
71948;BME280;63257;55.082;38.772;2023-05-09T04:31:11;101534.06;;;6.29;55.85
71948;BME280;63257;55.082;38.772;2023-05-09T04:33:41;101521.88;;;6.25;55.91
71948;BME280;63257;55.082;38.772;2023-05-09T04:36:07;101538.34;;;6.39;55.60
71948;BME280;63257;55.082;38.772;2023-05-09T04:38:33;101526.88;;;6.48;54.33
71948;BME280;63257;55.082;38.772;2023-05-09T04:40:59;101541.69;;;6.55;54.46
71948;BME280;63257;55.082;38.772;2023-05-09T04:43:25;101539.13;;;6.49;54.21
71948;BME280;63257;55.082;38.772;2023-05-09T04:45:52;101535.50;;;6.58;53.88
71948;BME280;63257;55.082;38.772;2023-05-09T04:48:19;101543.38;;;6.58;52.68
71948;BME280;63257;55.082;38.772;2023-05-09T04:50:44;101516.22;;;6.62;52.33
71948;BME280;63257;55.082;38.772;2023-05-09T04:53:13;101540.47;;;6.83;52.15
71948;BME280;63257;55.082;38.772;2023-05-09T04:55:40;101527.38;;;6.81;51.51
71948;BME280;63257;55.082;38.772;2023-05-09T04:58:08;101533.28;;;6.99;50.77
71948;BME280;63257;55.082;38.772;2023-05-09T05:00:34;101525.38;;;7.00;50.67
71948;BME280;63257;55.082;38.772;2023-05-09T05:03:01;101530.41;;;7.19;50.25
71948;BME280;63257;55.082;38.772;2023-05-09T05:09:53;101530.84;;;7.47;49.53
71948;BME280;63257;55.082;38.772;2023-05-09T05:12:30;101530.66;;;7.59;48.78
71948;BME280;63257;55.082;38.772;2023-05-09T05:14:57;101529.63;;;7.70;47.92
71948;BME280;63257;55.082;38.772;2023-05-09T05:17:23;101514.81;;;7.66;47.47
71948;BME280;63257;55.082;38.772;2023-05-09T05:23:27;101524.03;;;7.91;43.75
71948;BME280;63257;55.082;38.772;2023-05-09T05:30:07;101523.59;;;8.16;41.95
71948;BME280;63257;55.082;38.772;2023-05-09T05:36:52;101526.53;;;8.49;42.00
71948;BME280;63257;55.082;38.772;2023-05-09T05:43:36;101490.41;;;8.57;42.00
71948;BME280;63257;55.082;38.772;2023-05-09T05:46:02;101485.03;;;8.62;40.54
71948;BME280;63257;55.082;38.772;2023-05-09T05:56:13;101509.28;;;9.19;36.59
71948;BME280;63257;55.082;38.772;2023-05-09T06:01:39;101494.28;;;9.22;36.25
71948;BME280;63257;55.082;38.772;2023-05-09T06:04:05;101517.50;;;9.42;35.52
71948;BME280;63257;55.082;38.772;2023-05-09T06:15:14;101500.78;;;9.81;33.11
71948;BME280;63257;55.082;38.772;2023-05-09T06:17:44;101501.28;;;9.95;31.33
71948;BME280;63257;55.082;38.772;2023-05-09T06:24:35;101503.97;;;10.60;30.50
71948;BME280;63257;55.082;38.772;2023-05-09T06:27:01;101499.84;;;10.81;30.13
71948;BME280;63257;55.082;38.772;2023-05-09T06:29:27;101504.16;;;11.13;28.25
71948;BME280;63257;55.082;38.772;2023-05-09T06:31:52;101497.91;;;11.44;26.79
71948;BME280;63257;55.082;38.772;2023-05-09T06:34:21;101493.81;;;11.62;26.38
71948;BME280;63257;55.082;38.772;2023-05-09T06:36:47;101487.53;;;11.92;27.03
71948;BME280;63257;55.082;38.772;2023-05-09T06:42:41;101464.31;;;12.50;25.18
71948;BME280;63257;55.082;38.772;2023-05-09T06:45:07;101485.22;;;12.82;24.46
71948;BME280;63257;55.082;38.772;2023-05-09T06:51:36;101480.28;;;13.40;24.35
71948;BME280;63257;55.082;38.772;2023-05-09T06:54:02;101472.63;;;13.55;23.98
71948;BME280;63257;55.082;38.772;2023-05-09T06:56:28;101471.41;;;13.84;22.61
71948;BME280;63257;55.082;38.772;2023-05-09T06:58:54;101463.50;;;14.03;24.69
71948;BME280;63257;55.082;38.772;2023-05-09T07:01:20;101454.28;;;14.12;23.45
71948;BME280;63257;55.082;38.772;2023-05-09T07:03:45;101463.09;;;14.33;23.30
71948;BME280;63257;55.082;38.772;2023-05-09T07:06:12;101471.22;;;14.30;23.20
71948;BME280;63257;55.082;38.772;2023-05-09T07:09:03;101459.66;;;13.90;22.14
71948;BME280;63257;55.082;38.772;2023-05-09T07:11:35;101471.75;;;13.97;21.56
71948;BME280;63257;55.082;38.772;2023-05-09T07:14:02;101460.78;;;13.84;21.80
71948;BME280;63257;55.082;38.772;2023-05-09T07:16:38;101463.13;;;13.92;22.70
71948;BME280;63257;55.082;38.772;2023-05-09T07:19:04;101466.56;;;13.94;22.71
71948;BME280;63257;55.082;38.772;2023-05-09T07:21:30;101459.47;;;13.95;22.45
71948;BME280;63257;55.082;38.772;2023-05-09T07:23:58;101464.19;;;13.88;22.67
71948;BME280;63257;55.082;38.772;2023-05-09T07:26:24;101456.28;;;13.66;22.83
71948;BME280;63257;55.082;38.772;2023-05-09T07:28:50;101460.53;;;13.70;22.82
71948;BME280;63257;55.082;38.772;2023-05-09T07:31:16;101461.31;;;13.72;23.39
71948;BME280;63257;55.082;38.772;2023-05-09T07:37:13;101449.13;;;13.88;22.29
71948;BME280;63257;55.082;38.772;2023-05-09T07:39:39;101457.97;;;13.89;21.64
71948;BME280;63257;55.082;38.772;2023-05-09T07:42:06;101452.91;;;14.03;22.10
71948;BME280;63257;55.082;38.772;2023-05-09T07:44:33;101449.97;;;14.30;21.71
71948;BME280;63257;55.082;38.772;2023-05-09T07:47:01;101447.34;;;13.89;21.46
71948;BME280;63257;55.082;38.772;2023-05-09T07:49:30;101432.94;;;13.95;21.25
71948;BME280;63257;55.082;38.772;2023-05-09T07:51:56;101436.97;;;14.03;21.71
71948;BME280;63257;55.082;38.772;2023-05-09T07:54:28;101431.06;;;13.97;22.65
71948;BME280;63257;55.082;38.772;2023-05-09T07:56:58;101443.97;;;14.25;21.63
71948;BME280;63257;55.082;38.772;2023-05-09T07:59:23;101433.38;;;14.04;22.41
71948;BME280;63257;55.082;38.772;2023-05-09T08:01:49;101407.53;;;13.89;23.05
71948;BME280;63257;55.082;38.772;2023-05-09T08:04:15;101415.78;;;14.22;22.90
71948;BME280;63257;55.082;38.772;2023-05-09T08:06:41;101430.06;;;14.39;22.50
71948;BME280;63257;55.082;38.772;2023-05-09T08:09:07;101433.50;;;14.22;23.07
71948;BME280;63257;55.082;38.772;2023-05-09T08:15:02;101422.56;;;13.68;23.34
71948;BME280;63257;55.082;38.772;2023-05-09T08:17:58;101422.44;;;13.91;22.85
71948;BME280;63257;55.082;38.772;2023-05-09T08:20:23;101415.34;;;13.51;22.98
71948;BME280;63257;55.082;38.772;2023-05-09T08:22:49;101424.22;;;13.50;22.47
71948;BME280;63257;55.082;38.772;2023-05-09T08:25:15;101413.50;;;13.09;23.67
71948;BME280;63257;55.082;38.772;2023-05-09T08:27:42;101376.03;;;12.73;23.16
71948;BME280;63257;55.082;38.772;2023-05-09T08:30:09;101411.03;;;13.26;23.30
71948;BME280;63257;55.082;38.772;2023-05-09T08:32:35;101409.38;;;13.01;23.32
71948;BME280;63257;55.082;38.772;2023-05-09T08:35:13;101402.53;;;13.18;23.27
71948;BME280;63257;55.082;38.772;2023-05-09T08:37:39;101390.78;;;13.46;23.28
71948;BME280;63257;55.082;38.772;2023-05-09T08:40:11;101395.84;;;13.52;22.55
71948;BME280;63257;55.082;38.772;2023-05-09T08:42:37;101393.53;;;13.00;23.18
71948;BME280;63257;55.082;38.772;2023-05-09T08:45:12;101396.97;;;13.02;23.50
71948;BME280;63257;55.082;38.772;2023-05-09T08:47:41;101388.16;;;13.01;23.91
71948;BME280;63257;55.082;38.772;2023-05-09T08:54:01;101358.88;;;13.04;23.77
71948;BME280;63257;55.082;38.772;2023-05-09T08:56:34;101385.34;;;13.49;24.09
71948;BME280;63257;55.082;38.772;2023-05-09T09:03:14;101372.16;;;13.88;23.08
71948;BME280;63257;55.082;38.772;2023-05-09T09:05:41;101368.59;;;14.08;22.96
71948;BME280;63257;55.082;38.772;2023-05-09T09:08:13;101368.13;;;14.38;23.17
71948;BME280;63257;55.082;38.772;2023-05-09T09:10:40;101359.22;;;14.58;22.94
71948;BME280;63257;55.082;38.772;2023-05-09T09:13:12;101359.03;;;14.63;22.21
71948;BME280;63257;55.082;38.772;2023-05-09T09:15:40;101351.91;;;14.83;21.53
71948;BME280;63257;55.082;38.772;2023-05-09T09:18:10;101357.53;;;14.94;21.92
71948;BME280;63257;55.082;38.772;2023-05-09T09:20:44;101355.47;;;15.18;21.24
71948;BME280;63257;55.082;38.772;2023-05-09T09:23:30;101350.06;;;15.20;20.88
71948;BME280;63257;55.082;38.772;2023-05-09T09:25:58;101347.88;;;15.28;21.81
71948;BME280;63257;55.082;38.772;2023-05-09T09:28:25;101328.00;;;15.18;21.26
71948;BME280;63257;55.082;38.772;2023-05-09T09:30:51;101338.09;;;15.29;20.96
71948;BME280;63257;55.082;38.772;2023-05-09T09:33:18;101336.06;;;15.51;22.12
71948;BME280;63257;55.082;38.772;2023-05-09T09:35:46;101319.88;;;15.03;22.00
71948;BME280;63257;55.082;38.772;2023-05-09T09:38:22;101342.66;;;14.90;22.24
71948;BME280;63257;55.082;38.772;2023-05-09T09:40:54;101340.19;;;14.30;22.42
71948;BME280;63257;55.082;38.772;2023-05-09T09:43:28;101332.31;;;14.66;22.40
71948;BME280;63257;55.082;38.772;2023-05-09T09:45:54;101337.78;;;14.63;21.99
71948;BME280;63257;55.082;38.772;2023-05-09T09:48:25;101325.16;;;14.86;21.67
71948;BME280;63257;55.082;38.772;2023-05-09T09:55:10;101324.31;;;15.55;20.88
71948;BME280;63257;55.082;38.772;2023-05-09T09:57:37;101321.28;;;15.28;20.73
71948;BME280;63257;55.082;38.772;2023-05-09T10:00:28;101321.44;;;15.25;21.58
71948;BME280;63257;55.082;38.772;2023-05-09T10:02:56;101319.00;;;15.20;20.79
71948;BME280;63257;55.082;38.772;2023-05-09T10:05:27;101308.91;;;15.27;21.60
71948;BME280;63257;55.082;38.772;2023-05-09T10:12:07;101300.59;;;14.63;22.59
71948;BME280;63257;55.082;38.772;2023-05-09T10:14:34;101273.72;;;14.31;22.62
71948;BME280;63257;55.082;38.772;2023-05-09T10:17:02;101310.75;;;14.72;22.55
71948;BME280;63257;55.082;38.772;2023-05-09T10:19:29;101315.31;;;14.88;22.19
71948;BME280;63257;55.082;38.772;2023-05-09T10:22:08;101306.38;;;14.89;22.67
71948;BME280;63257;55.082;38.772;2023-05-09T10:24:43;101309.75;;;14.92;21.56
71948;BME280;63257;55.082;38.772;2023-05-09T10:27:12;101302.16;;;14.85;21.67
71948;BME280;63257;55.082;38.772;2023-05-09T10:29:49;101290.16;;;14.95;22.42
71948;BME280;63257;55.082;38.772;2023-05-09T10:32:46;101304.97;;;16.03;22.35
71948;BME280;63257;55.082;38.772;2023-05-09T10:35:15;101292.59;;;16.50;20.86
71948;BME280;63257;55.082;38.772;2023-05-09T10:37:43;101296.72;;;16.23;20.81
71948;BME280;63257;55.082;38.772;2023-05-09T10:44:22;101288.16;;;16.34;21.43
71948;BME280;63257;55.082;38.772;2023-05-09T10:46:49;101288.66;;;16.41;21.30
71948;BME280;63257;55.082;38.772;2023-05-09T10:49:15;101273.03;;;16.19;22.06
71948;BME280;63257;55.082;38.772;2023-05-09T10:51:41;101280.69;;;16.09;21.36
71948;BME280;63257;55.082;38.772;2023-05-09T10:54:14;101277.84;;;16.12;21.49
71948;BME280;63257;55.082;38.772;2023-05-09T10:56:50;101275.69;;;16.19;22.54
71948;BME280;63257;55.082;38.772;2023-05-09T10:59:42;101278.25;;;16.04;20.64
71948;BME280;63257;55.082;38.772;2023-05-09T11:06:48;101277.25;;;15.22;22.76
71948;BME280;63257;55.082;38.772;2023-05-09T11:09:35;101256.78;;;15.74;21.44
71948;BME280;63257;55.082;38.772;2023-05-09T11:17:05;101265.09;;;16.49;21.11
71948;BME280;63257;55.082;38.772;2023-05-09T11:24:39;101243.19;;;18.07;18.46
71948;BME280;63257;55.082;38.772;2023-05-09T11:27:23;101247.38;;;18.93;17.81
71948;BME280;63257;55.082;38.772;2023-05-09T11:32:17;101216.56;;;18.06;18.30
71948;BME280;63257;55.082;38.772;2023-05-09T11:39:06;101201.31;;;17.93;17.52
71948;BME280;63257;55.082;38.772;2023-05-09T11:45:51;101219.28;;;17.48;18.50
71948;BME280;63257;55.082;38.772;2023-05-09T11:48:20;101222.78;;;17.20;18.87
71948;BME280;63257;55.082;38.772;2023-05-09T11:50:47;101220.72;;;16.64;19.30
71948;BME280;63257;55.082;38.772;2023-05-09T11:53:14;101216.22;;;17.40;19.21
71948;BME280;63257;55.082;38.772;2023-05-09T11:55:40;101220.84;;;16.93;19.25
71948;BME280;63257;55.082;38.772;2023-05-09T11:58:06;101217.34;;;16.14;19.99
71948;BME280;63257;55.082;38.772;2023-05-09T12:00:32;101206.06;;;16.25;20.31
71948;BME280;63257;55.082;38.772;2023-05-09T12:02:58;101204.91;;;16.15;23.21
71948;BME280;63257;55.082;38.772;2023-05-09T12:05:24;101196.84;;;16.47;19.98
71948;BME280;63257;55.082;38.772;2023-05-09T12:07:50;101202.47;;;16.72;19.90
71948;BME280;63257;55.082;38.772;2023-05-09T12:10:21;101183.00;;;16.56;20.22
71948;BME280;63257;55.082;38.772;2023-05-09T12:12:48;101193.28;;;16.62;20.43
71948;BME280;63257;55.082;38.772;2023-05-09T12:15:15;101191.13;;;16.69;20.48
71948;BME280;63257;55.082;38.772;2023-05-09T12:17:42;101188.66;;;16.50;20.81
71948;BME280;63257;55.082;38.772;2023-05-09T12:20:09;101192.97;;;17.27;20.13
71948;BME280;63257;55.082;38.772;2023-05-09T12:22:35;101178.00;;;16.80;19.63
71948;BME280;63257;55.082;38.772;2023-05-09T12:25:06;101167.50;;;16.62;20.10
71948;BME280;63257;55.082;38.772;2023-05-09T12:27:37;101190.22;;;16.54;20.26
71948;BME280;63257;55.082;38.772;2023-05-09T12:30:04;101180.03;;;16.30;19.99
71948;BME280;63257;55.082;38.772;2023-05-09T12:32:36;101153.38;;;16.91;19.94
71948;BME280;63257;55.082;38.772;2023-05-09T12:39:17;101166.25;;;20.19;17.49
71948;BME280;63257;55.082;38.772;2023-05-09T12:41:44;101162.31;;;20.47;16.12
71948;BME280;63257;55.082;38.772;2023-05-09T12:44:24;101142.13;;;21.46;15.55
71948;BME280;63257;55.082;38.772;2023-05-09T12:46:59;101154.72;;;21.68;14.90
71948;BME280;63257;55.082;38.772;2023-05-09T12:53:43;101148.72;;;21.08;15.65
71948;BME280;63257;55.082;38.772;2023-05-09T12:56:15;101151.06;;;20.30;15.82
71948;BME280;63257;55.082;38.772;2023-05-09T12:58:47;101139.78;;;19.40;15.87
71948;BME280;63257;55.082;38.772;2023-05-09T13:01:14;101097.50;;;18.42;17.18
71948;BME280;63257;55.082;38.772;2023-05-09T13:03:40;101138.34;;;17.89;17.91
71948;BME280;63257;55.082;38.772;2023-05-09T13:06:11;101148.94;;;17.49;18.48
71948;BME280;63257;55.082;38.772;2023-05-09T13:08:38;101147.22;;;16.74;19.18
71948;BME280;63257;55.082;38.772;2023-05-09T13:11:04;101138.63;;;16.55;19.59
71948;BME280;63257;55.082;38.772;2023-05-09T13:13:30;101138.66;;;16.39;20.12
71948;BME280;63257;55.082;38.772;2023-05-09T13:15:56;101137.22;;;16.33;19.20
71948;BME280;63257;55.082;38.772;2023-05-09T13:22:34;101102.69;;;19.59;16.74
71948;BME280;63257;55.082;38.772;2023-05-09T13:25:00;101120.53;;;18.17;17.21
71948;BME280;63257;55.082;38.772;2023-05-09T13:35:54;101095.72;;;22.32;13.89
71948;BME280;63257;55.082;38.772;2023-05-09T13:38:20;101096.69;;;22.42;13.32
71948;BME280;63257;55.082;38.772;2023-05-09T13:40:46;101085.81;;;22.96;13.95
71948;BME280;63257;55.082;38.772;2023-05-09T13:43:11;101087.72;;;23.55;13.24
71948;BME280;63257;55.082;38.772;2023-05-09T13:45:37;101082.13;;;24.08;12.55
71948;BME280;63257;55.082;38.772;2023-05-09T13:48:03;101096.63;;;23.46;12.89
71948;BME280;63257;55.082;38.772;2023-05-09T13:50:29;101083.50;;;22.39;13.65
71948;BME280;63257;55.082;38.772;2023-05-09T13:56:12;101083.38;;;22.62;13.69
71948;BME280;63257;55.082;38.772;2023-05-09T13:58:39;101081.03;;;21.82;14.24
71948;BME280;63257;55.082;38.772;2023-05-09T14:01:05;101078.44;;;22.46;13.63
71948;BME280;63257;55.082;38.772;2023-05-09T14:03:31;101087.69;;;23.36;13.44
71948;BME280;63257;55.082;38.772;2023-05-09T14:05:57;101072.34;;;22.96;13.24
71948;BME280;63257;55.082;38.772;2023-05-09T14:08:24;101066.38;;;21.20;14.60
71948;BME280;63257;55.082;38.772;2023-05-09T14:10:50;101073.78;;;19.52;16.47
71948;BME280;63257;55.082;38.772;2023-05-09T14:13:15;101074.75;;;18.09;18.15
71948;BME280;63257;55.082;38.772;2023-05-09T14:15:41;101056.47;;;17.34;19.09
71948;BME280;63257;55.082;38.772;2023-05-09T14:18:07;101075.97;;;17.07;19.43
71948;BME280;63257;55.082;38.772;2023-05-09T14:20:33;101087.16;;;16.54;20.11
71948;BME280;63257;55.082;38.772;2023-05-09T14:22:59;101083.06;;;16.49;20.40
71948;BME280;63257;55.082;38.772;2023-05-09T14:25:25;101074.50;;;16.27;20.45
71948;BME280;63257;55.082;38.772;2023-05-09T14:27:52;101081.81;;;15.77;21.03
71948;BME280;63257;55.082;38.772;2023-05-09T14:30:21;101085.13;;;15.83;21.31
71948;BME280;63257;55.082;38.772;2023-05-09T14:32:47;101071.09;;;15.63;20.90
71948;BME280;63257;55.082;38.772;2023-05-09T14:35:13;101072.06;;;15.62;20.93
71948;BME280;63257;55.082;38.772;2023-05-09T14:37:39;101069.53;;;15.59;21.53
71948;BME280;63257;55.082;38.772;2023-05-09T14:40:06;101065.50;;;15.20;21.08
71948;BME280;63257;55.082;38.772;2023-05-09T14:42:33;101079.25;;;15.28;21.29
71948;BME280;63257;55.082;38.772;2023-05-09T14:45:03;101083.06;;;16.63;19.72
71948;BME280;63257;55.082;38.772;2023-05-09T14:47:31;101064.63;;;18.01;18.44
71948;BME280;63257;55.082;38.772;2023-05-09T14:50:00;101076.16;;;19.06;17.01
71948;BME280;63257;55.082;38.772;2023-05-09T14:52:26;101067.28;;;19.80;16.63
71948;BME280;63257;55.082;38.772;2023-05-09T14:54:53;101070.72;;;20.64;15.86
71948;BME280;63257;55.082;38.772;2023-05-09T14:57:19;101063.94;;;20.94;15.08
71948;BME280;63257;55.082;38.772;2023-05-09T14:59:45;101058.13;;;21.67;14.86
71948;BME280;63257;55.082;38.772;2023-05-09T15:02:10;101059.19;;;21.76;14.57
71948;BME280;63257;55.082;38.772;2023-05-09T15:04:36;101053.38;;;21.48;14.83
71948;BME280;63257;55.082;38.772;2023-05-09T15:07:02;101009.75;;;21.00;15.31
71948;BME280;63257;55.082;38.772;2023-05-09T15:09:30;101050.25;;;21.31;15.45
71948;BME280;63257;55.082;38.772;2023-05-09T15:11:56;101048.78;;;21.82;14.82
71948;BME280;63257;55.082;38.772;2023-05-09T15:14:22;101041.91;;;22.43;14.54
71948;BME280;63257;55.082;38.772;2023-05-09T15:16:48;101046.25;;;22.02;14.56
71948;BME280;63257;55.082;38.772;2023-05-09T15:19:16;101031.13;;;20.91;15.91
71948;BME280;63257;55.082;38.772;2023-05-09T15:21:41;101044.69;;;20.20;16.75
71948;BME280;63257;55.082;38.772;2023-05-09T15:24:07;101042.00;;;19.47;17.02
71948;BME280;63257;55.082;38.772;2023-05-09T15:26:33;101050.56;;;19.02;17.50
71948;BME280;63257;55.082;38.772;2023-05-09T15:28:59;101027.06;;;18.30;17.46
71948;BME280;63257;55.082;38.772;2023-05-09T15:31:25;101031.91;;;17.83;18.31
71948;BME280;63257;55.082;38.772;2023-05-09T15:33:51;101030.94;;;17.44;18.83
71948;BME280;63257;55.082;38.772;2023-05-09T15:36:17;101032.50;;;17.19;19.04
71948;BME280;63257;55.082;38.772;2023-05-09T15:38:42;101034.34;;;17.04;18.74
71948;BME280;63257;55.082;38.772;2023-05-09T15:41:12;101028.50;;;16.69;19.61
71948;BME280;63257;55.082;38.772;2023-05-09T15:43:39;101029.75;;;16.49;19.57
71948;BME280;63257;55.082;38.772;2023-05-09T15:46:04;101024.19;;;16.37;19.53
71948;BME280;63257;55.082;38.772;2023-05-09T15:48:30;101031.19;;;16.54;19.42
71948;BME280;63257;55.082;38.772;2023-05-09T15:51:21;101033.81;;;16.40;19.42
71948;BME280;63257;55.082;38.772;2023-05-09T15:53:47;101025.53;;;16.30;19.80
71948;BME280;63257;55.082;38.772;2023-05-09T15:56:14;101014.91;;;16.14;20.18
71948;BME280;63257;55.082;38.772;2023-05-09T15:58:40;101032.63;;;16.15;21.46
71948;BME280;63257;55.082;38.772;2023-05-09T16:01:06;101036.09;;;16.01;19.99
71948;BME280;63257;55.082;38.772;2023-05-09T16:03:33;101022.75;;;15.71;20.54
71948;BME280;63257;55.082;38.772;2023-05-09T16:06:01;101015.28;;;15.77;21.06
71948;BME280;63257;55.082;38.772;2023-05-09T16:08:27;101025.81;;;16.25;20.35
71948;BME280;63257;55.082;38.772;2023-05-09T16:10:53;101020.19;;;16.16;20.34
71948;BME280;63257;55.082;38.772;2023-05-09T16:13:21;101014.28;;;15.80;22.06
71948;BME280;63257;55.082;38.772;2023-05-09T16:15:50;101019.34;;;15.37;21.65
71948;BME280;63257;55.082;38.772;2023-05-09T16:18:16;101015.22;;;15.15;23.84
71948;BME280;63257;55.082;38.772;2023-05-09T16:20:43;101018.06;;;14.96;24.83
71948;BME280;63257;55.082;38.772;2023-05-09T16:23:09;101019.13;;;14.76;24.97