sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74333;PMS5003;62753;40.394;-80.022;2023-06-14T00:00:32;16;14;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T00:02:57;14;13;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T00:05:23;17;16;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T00:07:48;16;16;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T00:10:13;13;13;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T00:12:38;18;16;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T00:15:05;13;12;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T00:17:29;20;16;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T00:19:54;15;14;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T00:22:19;15;15;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T00:24:45;12;12;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T00:27:11;15;14;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T00:29:36;17;15;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T00:32:01;16;15;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T00:34:27;16;16;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T00:36:53;12;11;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T00:39:18;14;14;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T00:41:49;15;14;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T00:44:09;14;13;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T00:46:34;13;12;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T00:48:59;15;15;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T00:51:25;15;15;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T00:53:50;16;15;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T00:56:16;15;15;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T00:58:42;15;14;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T01:01:07;14;13;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T01:03:33;13;13;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T01:06:01;15;15;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T01:08:24;18;16;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T01:10:51;17;16;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T01:13:15;19;15;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T01:15:40;16;14;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T01:18:06;17;15;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T01:20:32;22;18;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T01:22:57;16;13;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T01:25:22;16;15;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T01:27:48;19;17;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T01:30:13;19;16;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T01:32:39;15;14;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T01:35:04;18;15;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T01:37:30;18;15;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T01:39:55;13;12;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T01:42:21;17;16;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T01:44:46;19;17;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T01:47:11;14;14;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T01:49:38;12;12;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T01:52:02;16;16;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T01:54:27;15;14;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T01:56:53;16;14;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T01:59:18;14;13;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T02:01:44;13;13;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T02:04:09;14;13;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T02:06:35;11;11;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T02:09:01;14;14;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T02:11:26;13;12;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T02:13:52;14;11;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T02:16:18;17;16;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T02:18:43;17;15;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T02:21:08;15;13;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T02:23:34;13;12;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T02:25:59;11;11;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T02:28:25;15;14;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T02:30:51;13;12;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T02:33:17;15;13;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T02:35:42;17;14;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T02:38:08;12;12;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T02:40:33;12;11;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T02:42:58;12;12;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T02:45:23;14;12;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T02:47:49;9;9;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T02:50:14;12;10;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T02:52:40;10;9;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T02:55:06;13;12;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T02:57:31;9;9;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T02:59:56;10;10;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T03:02:22;11;11;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T03:04:47;14;13;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T03:07:13;11;11;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T03:09:38;11;10;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T03:12:05;9;9;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T03:14:30;15;13;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T03:16:55;10;10;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T03:19:20;14;12;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T03:21:45;13;12;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T03:24:11;12;11;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T03:26:37;9;9;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T03:29:02;11;10;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T03:31:29;15;13;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T03:33:53;11;11;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T03:36:19;11;10;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T03:38:45;12;10;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T03:41:10;9;9;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T03:43:36;12;10;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T03:46:01;10;10;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T03:48:27;11;11;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T03:50:52;14;11;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T03:53:17;11;10;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T03:55:42;12;11;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T03:58:07;12;12;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T04:00:33;14;11;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T04:02:59;11;11;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T04:05:24;11;11;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T04:07:49;10;9;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T04:10:15;14;13;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T04:12:40;10;10;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T04:15:06;13;13;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T04:17:31;9;8;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T04:19:57;10;8;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T04:22:22;9;8;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T04:24:48;11;9;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T04:27:13;9;8;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T04:29:38;12;11;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T04:32:04;13;12;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T04:34:29;13;10;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T04:36:55;12;11;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T04:39:21;16;11;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T04:41:46;11;11;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T04:44:11;12;12;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T04:46:36;13;13;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T04:49:02;10;9;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T04:51:27;14;10;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T04:53:52;10;10;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T04:56:18;9;9;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T04:58:44;10;10;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T05:01:09;10;9;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T05:03:34;10;10;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T05:06:00;12;11;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T05:08:25;9;9;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T05:10:51;9;8;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T05:13:17;12;9;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T05:15:42;9;9;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T05:18:07;11;10;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T05:20:32;8;8;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T05:22:58;9;9;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T05:25:23;9;9;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T05:27:48;6;6;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T05:30:14;10;9;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T05:32:39;5;5;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T05:35:05;8;7;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T05:37:30;7;6;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T05:39:55;6;6;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T05:42:21;8;7;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T05:44:46;7;7;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T05:47:11;7;6;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T05:49:36;6;6;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T05:52:02;8;7;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T05:54:28;8;7;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T05:56:53;8;8;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T05:59:18;8;8;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T06:01:44;8;8;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T06:04:09;10;9;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T06:06:34;7;7;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T06:08:59;6;5;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T06:11:25;9;8;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T06:13:50;7;7;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T06:16:15;8;8;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T06:18:40;11;9;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T06:21:06;9;9;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T06:23:31;10;10;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T06:25:56;10;10;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T06:28:22;7;7;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T06:30:47;10;9;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T06:33:13;11;10;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T06:35:38;8;7;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T06:38:04;8;8;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T06:40:29;15;10;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T06:42:55;9;9;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T06:45:20;9;9;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T06:47:46;12;10;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T06:50:11;8;7;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T06:52:36;10;10;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T06:55:02;10;9;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T06:57:28;10;9;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T06:59:53;11;9;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T07:02:18;10;10;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T07:04:44;13;12;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T07:07:09;11;11;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T07:09:34;10;8;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T07:12:00;12;11;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T07:14:25;9;9;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T07:16:50;10;10;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T07:19:16;11;11;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T07:21:41;10;10;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T07:24:07;11;11;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T07:26:32;10;10;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T07:28:57;10;10;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T07:31:23;12;10;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T07:33:48;10;10;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T07:36:13;10;9;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T07:38:38;12;11;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T07:41:04;10;10;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T07:43:29;11;10;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T07:45:54;13;12;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T07:48:20;11;11;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T07:50:46;11;11;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T07:53:11;9;9;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T07:55:36;10;9;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T07:58:01;14;11;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T08:00:27;13;12;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T08:02:52;12;11;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T08:05:18;11;11;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T08:07:44;11;11;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T08:10:09;12;11;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T08:12:35;9;9;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T08:15:01;10;10;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T08:17:26;13;12;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T08:19:51;8;8;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T08:22:17;10;10;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T08:24:42;11;10;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T08:27:07;12;10;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T08:29:37;14;12;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T08:31:58;8;8;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T08:34:23;9;8;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T08:36:49;13;12;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T08:39:14;10;10;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T08:41:40;9;9;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T08:44:05;10;10;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T08:46:30;11;11;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T08:48:56;11;10;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T08:51:21;11;11;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T08:53:46;9;9;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T08:56:11;12;11;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T08:58:37;10;10;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T09:01:02;11;11;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T09:03:27;9;8;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T09:05:53;11;9;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T09:08:18;8;8;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T09:10:49;13;11;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T09:13:09;11;10;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T09:15:35;10;9;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T09:18:01;10;10;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T09:20:25;11;10;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T09:22:50;8;8;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T09:25:15;8;8;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T09:27:41;7;7;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T09:30:08;12;12;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T09:32:31;10;10;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T09:34:57;6;6;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T09:37:28;7;7;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T09:39:49;8;8;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T09:42:16;9;8;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T09:44:38;9;8;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T09:47:03;10;9;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T09:49:29;9;8;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T09:51:54;10;10;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T09:54:20;8;8;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T09:56:45;12;11;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T09:59:10;10;9;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T10:01:35;11;11;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T10:04:01;13;12;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T10:06:26;10;10;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T10:08:51;12;12;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T10:11:17;12;12;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T10:13:42;14;13;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T10:16:09;13;10;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T10:18:35;15;13;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T10:21:00;12;12;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T10:23:24;16;16;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T10:25:49;15;15;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T10:28:15;15;14;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T10:30:39;9;8;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T10:33:06;7;6;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T10:35:30;8;7;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T10:37:57;6;6;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T10:42:51;7;7;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T10:45:12;4;4;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T10:47:37;3;3;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T10:50:04;5;5;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T10:52:28;8;6;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T10:55:00;4;4;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T10:57:18;4;4;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T10:59:44;2;2;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T11:02:15;3;3;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T11:04:41;2;2;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T11:07:02;5;5;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T11:11:50;2;2;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T11:14:15;4;3;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T11:16:40;2;2;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T11:19:06;2;2;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T11:21:32;1;1;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T11:23:57;2;2;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T11:26:25;3;3;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T11:28:47;2;2;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T11:31:12;3;3;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T11:33:37;3;3;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T11:36:03;2;2;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T11:38:28;3;3;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T11:40:53;2;2;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T11:43:19;2;2;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T11:45:44;3;2;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T11:48:09;2;2;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T11:50:37;2;2;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T11:53:00;7;6;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T11:55:25;2;2;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T11:57:50;3;2;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T12:00:16;2;2;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T12:02:41;2;2;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T12:05:07;3;3;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T12:07:31;3;3;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T12:12:22;3;3;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T12:14:47;5;3;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T12:17:12;3;3;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T12:19:43;2;2;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T12:22:04;2;2;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T12:24:28;3;3;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T12:26:53;3;3;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T12:29:19;3;2;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T12:31:44;2;2;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T12:34:09;1;1;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T12:36:34;1;1;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T12:38:59;3;2;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T12:41:25;2;2;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T12:43:50;5;4;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T12:46:15;2;2;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T12:48:40;4;4;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T12:51:06;3;3;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T12:53:31;3;3;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T12:55:57;1;1;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T12:58:22;4;4;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T13:00:47;3;3;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T13:03:12;5;4;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T13:05:38;4;4;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T13:08:03;3;3;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T13:10:28;5;5;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T13:12:53;4;4;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T13:15:18;7;6;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T13:17:44;5;5;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T13:20:09;6;5;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T13:22:34;4;4;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T13:25:01;6;6;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T13:27:25;4;4;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T13:29:50;6;6;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T13:32:15;6;6;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T13:34:41;6;6;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T13:37:07;7;7;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T13:39:32;7;6;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T13:41:57;5;5;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T13:44:22;7;7;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T13:46:47;8;8;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T13:49:13;7;7;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T13:51:38;8;7;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T13:54:03;8;7;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T13:56:29;6;6;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T13:58:54;7;7;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T14:01:19;7;7;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T14:03:44;10;9;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T14:06:09;7;7;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T14:08:35;7;7;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T14:11:00;8;8;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T14:13:25;9;9;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T14:15:51;10;10;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T14:18:16;6;6;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T14:20:41;13;11;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T14:23:07;8;7;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T14:25:32;12;10;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T14:27:57;8;7;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T14:30:22;13;12;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T14:32:48;11;11;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T14:35:13;15;12;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T14:37:38;10;10;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T14:40:04;11;9;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T14:42:29;8;8;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T14:44:54;10;7;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T14:47:20;8;8;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T14:49:45;10;10;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T14:52:10;11;11;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T14:54:36;10;10;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T14:57:01;8;8;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T14:59:26;12;11;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T15:01:52;10;9;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T15:04:17;10;10;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T15:06:42;9;8;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T15:09:08;8;8;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T15:11:33;10;10;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T15:13:59;11;11;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T15:16:24;9;8;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T15:18:50;16;12;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T15:21:15;9;9;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T15:23:40;8;8;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T15:26:06;8;8;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T15:28:31;7;7;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T15:30:56;8;8;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T15:33:22;9;9;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T15:35:47;11;11;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T15:38:12;8;8;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T15:40:38;10;9;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T15:43:03;11;11;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T15:45:28;11;11;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T15:47:54;10;8;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T15:50:19;13;12;
74333;PMS5003;62753;40.394;-80.022;2023-06-14T15:52:45;10;10;