sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2001;SDS011;1003;48.002;7.788;2022-12-07T00:01:42;15.70;;;8.83;;
2001;SDS011;1003;48.002;7.788;2022-12-07T00:04:14;16.63;;;9.10;;
2001;SDS011;1003;48.002;7.788;2022-12-07T00:06:44;17.90;;;9.50;;
2001;SDS011;1003;48.002;7.788;2022-12-07T00:09:16;18.20;;;10.07;;
2001;SDS011;1003;48.002;7.788;2022-12-07T00:11:44;17.20;;;9.57;;
2001;SDS011;1003;48.002;7.788;2022-12-07T00:14:16;17.40;;;9.80;;
2001;SDS011;1003;48.002;7.788;2022-12-07T00:16:44;18.43;;;9.83;;
2001;SDS011;1003;48.002;7.788;2022-12-07T00:19:16;20.30;;;9.93;;
2001;SDS011;1003;48.002;7.788;2022-12-07T00:21:44;20.63;;;10.50;;
2001;SDS011;1003;48.002;7.788;2022-12-07T00:24:11;18.30;;;10.17;;
2001;SDS011;1003;48.002;7.788;2022-12-07T00:26:39;20.43;;;10.87;;
2001;SDS011;1003;48.002;7.788;2022-12-07T00:29:08;21.23;;;10.30;;
2001;SDS011;1003;48.002;7.788;2022-12-07T00:31:41;25.67;;;12.07;;
2001;SDS011;1003;48.002;7.788;2022-12-07T00:34:11;21.10;;;10.93;;
2001;SDS011;1003;48.002;7.788;2022-12-07T00:36:42;20.87;;;10.53;;
2001;SDS011;1003;48.002;7.788;2022-12-07T00:39:10;26.00;;;12.43;;
2001;SDS011;1003;48.002;7.788;2022-12-07T00:41:37;22.27;;;11.23;;
2001;SDS011;1003;48.002;7.788;2022-12-07T00:44:04;26.00;;;12.73;;
2001;SDS011;1003;48.002;7.788;2022-12-07T00:46:31;22.37;;;11.40;;
2001;SDS011;1003;48.002;7.788;2022-12-07T00:48:58;23.80;;;10.50;;
2001;SDS011;1003;48.002;7.788;2022-12-07T00:51:25;20.37;;;10.97;;
2001;SDS011;1003;48.002;7.788;2022-12-07T00:53:54;23.17;;;12.00;;
2001;SDS011;1003;48.002;7.788;2022-12-07T00:56:22;24.07;;;11.83;;
2001;SDS011;1003;48.002;7.788;2022-12-07T00:58:51;22.63;;;11.80;;
2001;SDS011;1003;48.002;7.788;2022-12-07T01:01:20;22.07;;;11.83;;
2001;SDS011;1003;48.002;7.788;2022-12-07T01:03:49;25.13;;;12.13;;
2001;SDS011;1003;48.002;7.788;2022-12-07T01:06:16;23.67;;;10.50;;
2001;SDS011;1003;48.002;7.788;2022-12-07T01:08:45;20.87;;;10.80;;
2001;SDS011;1003;48.002;7.788;2022-12-07T01:11:14;22.03;;;10.90;;
2001;SDS011;1003;48.002;7.788;2022-12-07T01:13:44;22.33;;;11.13;;
2001;SDS011;1003;48.002;7.788;2022-12-07T01:16:12;20.37;;;10.00;;
2001;SDS011;1003;48.002;7.788;2022-12-07T01:18:41;22.23;;;11.00;;
2001;SDS011;1003;48.002;7.788;2022-12-07T01:21:12;25.97;;;12.07;;
2001;SDS011;1003;48.002;7.788;2022-12-07T01:23:42;20.57;;;10.30;;
2001;SDS011;1003;48.002;7.788;2022-12-07T01:26:11;20.70;;;10.53;;
2001;SDS011;1003;48.002;7.788;2022-12-07T01:28:42;21.40;;;10.60;;
2001;SDS011;1003;48.002;7.788;2022-12-07T01:31:10;20.73;;;10.40;;
2001;SDS011;1003;48.002;7.788;2022-12-07T01:33:40;20.47;;;10.87;;
2001;SDS011;1003;48.002;7.788;2022-12-07T01:36:12;24.10;;;11.00;;
2001;SDS011;1003;48.002;7.788;2022-12-07T01:38:43;28.00;;;13.47;;
2001;SDS011;1003;48.002;7.788;2022-12-07T01:41:12;27.30;;;12.37;;
2001;SDS011;1003;48.002;7.788;2022-12-07T01:46:39;26.50;;;12.30;;
2001;SDS011;1003;48.002;7.788;2022-12-07T01:49:08;23.97;;;12.17;;
2001;SDS011;1003;48.002;7.788;2022-12-07T01:51:40;26.53;;;12.80;;
2001;SDS011;1003;48.002;7.788;2022-12-07T01:54:11;23.57;;;11.97;;
2001;SDS011;1003;48.002;7.788;2022-12-07T01:56:42;26.53;;;12.57;;
2001;SDS011;1003;48.002;7.788;2022-12-07T01:59:16;29.10;;;13.40;;
2001;SDS011;1003;48.002;7.788;2022-12-07T02:01:47;25.93;;;12.73;;
2001;SDS011;1003;48.002;7.788;2022-12-07T02:04:14;26.13;;;12.50;;
2001;SDS011;1003;48.002;7.788;2022-12-07T02:06:41;27.17;;;12.73;;
2001;SDS011;1003;48.002;7.788;2022-12-07T02:09:11;24.97;;;12.33;;
2001;SDS011;1003;48.002;7.788;2022-12-07T02:11:38;23.90;;;11.87;;
2001;SDS011;1003;48.002;7.788;2022-12-07T02:14:08;25.10;;;11.97;;
2001;SDS011;1003;48.002;7.788;2022-12-07T02:16:38;24.67;;;11.73;;
2001;SDS011;1003;48.002;7.788;2022-12-07T02:19:39;22.83;;;12.07;;
2001;SDS011;1003;48.002;7.788;2022-12-07T02:22:48;23.17;;;11.10;;
2001;SDS011;1003;48.002;7.788;2022-12-07T02:25:43;24.07;;;10.77;;
2001;SDS011;1003;48.002;7.788;2022-12-07T02:28:34;20.97;;;10.13;;
2001;SDS011;1003;48.002;7.788;2022-12-07T02:31:08;21.33;;;9.97;;
2001;SDS011;1003;48.002;7.788;2022-12-07T02:33:45;19.37;;;10.17;;
2001;SDS011;1003;48.002;7.788;2022-12-07T02:36:21;22.33;;;10.33;;
2001;SDS011;1003;48.002;7.788;2022-12-07T02:38:55;26.83;;;10.83;;
2001;SDS011;1003;48.002;7.788;2022-12-07T02:41:33;22.63;;;10.87;;
2001;SDS011;1003;48.002;7.788;2022-12-07T02:44:07;23.43;;;9.90;;
2001;SDS011;1003;48.002;7.788;2022-12-07T02:46:40;21.87;;;9.73;;
2001;SDS011;1003;48.002;7.788;2022-12-07T02:49:10;23.50;;;10.20;;
2001;SDS011;1003;48.002;7.788;2022-12-07T02:51:38;21.97;;;10.43;;
2001;SDS011;1003;48.002;7.788;2022-12-07T02:54:09;22.43;;;10.30;;
2001;SDS011;1003;48.002;7.788;2022-12-07T02:56:41;24.93;;;11.00;;
2001;SDS011;1003;48.002;7.788;2022-12-07T02:59:17;20.10;;;9.30;;
2001;SDS011;1003;48.002;7.788;2022-12-07T03:02:02;21.03;;;9.67;;
2001;SDS011;1003;48.002;7.788;2022-12-07T03:04:42;22.70;;;10.63;;
2001;SDS011;1003;48.002;7.788;2022-12-07T03:07:24;22.87;;;10.67;;
2001;SDS011;1003;48.002;7.788;2022-12-07T03:09:59;21.47;;;10.33;;
2001;SDS011;1003;48.002;7.788;2022-12-07T03:12:35;20.37;;;9.57;;
2001;SDS011;1003;48.002;7.788;2022-12-07T03:15:13;21.57;;;10.10;;
2001;SDS011;1003;48.002;7.788;2022-12-07T03:17:49;21.93;;;9.50;;
2001;SDS011;1003;48.002;7.788;2022-12-07T03:20:22;26.10;;;11.20;;
2001;SDS011;1003;48.002;7.788;2022-12-07T03:22:53;22.20;;;9.93;;
2001;SDS011;1003;48.002;7.788;2022-12-07T03:25:22;20.77;;;10.13;;
2001;SDS011;1003;48.002;7.788;2022-12-07T03:27:49;19.97;;;9.73;;
2001;SDS011;1003;48.002;7.788;2022-12-07T03:30:22;22.47;;;9.90;;
2001;SDS011;1003;48.002;7.788;2022-12-07T03:32:58;24.17;;;10.23;;
2001;SDS011;1003;48.002;7.788;2022-12-07T03:35:34;21.83;;;9.50;;
2001;SDS011;1003;48.002;7.788;2022-12-07T03:38:08;22.13;;;10.73;;
2001;SDS011;1003;48.002;7.788;2022-12-07T03:40:44;21.27;;;10.23;;
2001;SDS011;1003;48.002;7.788;2022-12-07T03:43:21;21.20;;;9.87;;
2001;SDS011;1003;48.002;7.788;2022-12-07T03:45:51;22.70;;;10.23;;
2001;SDS011;1003;48.002;7.788;2022-12-07T03:48:33;22.67;;;10.07;;
2001;SDS011;1003;48.002;7.788;2022-12-07T03:51:08;18.80;;;9.13;;
2001;SDS011;1003;48.002;7.788;2022-12-07T03:53:46;22.20;;;9.83;;
2001;SDS011;1003;48.002;7.788;2022-12-07T03:56:21;17.80;;;9.13;;
2001;SDS011;1003;48.002;7.788;2022-12-07T03:58:51;19.73;;;9.57;;
2001;SDS011;1003;48.002;7.788;2022-12-07T04:01:20;18.70;;;8.87;;
2001;SDS011;1003;48.002;7.788;2022-12-07T04:03:50;22.27;;;10.03;;
2001;SDS011;1003;48.002;7.788;2022-12-07T04:06:17;18.13;;;9.37;;
2001;SDS011;1003;48.002;7.788;2022-12-07T04:08:44;19.17;;;9.50;;
2001;SDS011;1003;48.002;7.788;2022-12-07T04:11:12;20.93;;;9.80;;
2001;SDS011;1003;48.002;7.788;2022-12-07T04:13:39;18.00;;;9.17;;
2001;SDS011;1003;48.002;7.788;2022-12-07T04:16:23;19.33;;;9.23;;
2001;SDS011;1003;48.002;7.788;2022-12-07T04:18:52;20.10;;;9.70;;
2001;SDS011;1003;48.002;7.788;2022-12-07T04:21:19;19.47;;;9.90;;
2001;SDS011;1003;48.002;7.788;2022-12-07T04:23:46;20.70;;;10.03;;
2001;SDS011;1003;48.002;7.788;2022-12-07T04:26:13;25.57;;;10.40;;
2001;SDS011;1003;48.002;7.788;2022-12-07T04:28:40;18.90;;;9.77;;
2001;SDS011;1003;48.002;7.788;2022-12-07T04:31:07;18.73;;;9.57;;
2001;SDS011;1003;48.002;7.788;2022-12-07T04:33:34;20.10;;;9.70;;
2001;SDS011;1003;48.002;7.788;2022-12-07T04:36:03;19.80;;;9.33;;
2001;SDS011;1003;48.002;7.788;2022-12-07T04:38:32;19.53;;;9.47;;
2001;SDS011;1003;48.002;7.788;2022-12-07T04:41:03;20.57;;;9.23;;
2001;SDS011;1003;48.002;7.788;2022-12-07T04:43:32;21.87;;;10.43;;
2001;SDS011;1003;48.002;7.788;2022-12-07T04:45:59;21.13;;;9.87;;
2001;SDS011;1003;48.002;7.788;2022-12-07T04:48:26;21.07;;;9.57;;
2001;SDS011;1003;48.002;7.788;2022-12-07T04:50:54;18.03;;;9.47;;
2001;SDS011;1003;48.002;7.788;2022-12-07T04:53:23;21.67;;;10.23;;
2001;SDS011;1003;48.002;7.788;2022-12-07T04:55:50;19.20;;;8.97;;
2001;SDS011;1003;48.002;7.788;2022-12-07T04:58:17;17.70;;;8.93;;
2001;SDS011;1003;48.002;7.788;2022-12-07T05:00:44;14.43;;;8.07;;
2001;SDS011;1003;48.002;7.788;2022-12-07T05:03:11;17.70;;;8.67;;
2001;SDS011;1003;48.002;7.788;2022-12-07T05:05:39;16.73;;;8.00;;
2001;SDS011;1003;48.002;7.788;2022-12-07T05:08:07;17.20;;;8.73;;
2001;SDS011;1003;48.002;7.788;2022-12-07T05:10:35;17.33;;;9.20;;
2001;SDS011;1003;48.002;7.788;2022-12-07T05:13:02;19.43;;;9.10;;
2001;SDS011;1003;48.002;7.788;2022-12-07T05:15:29;17.23;;;8.83;;
2001;SDS011;1003;48.002;7.788;2022-12-07T05:17:57;18.70;;;9.33;;
2001;SDS011;1003;48.002;7.788;2022-12-07T05:20:24;21.80;;;10.03;;
2001;SDS011;1003;48.002;7.788;2022-12-07T05:22:51;18.60;;;9.93;;
2001;SDS011;1003;48.002;7.788;2022-12-07T05:25:18;19.57;;;9.83;;
2001;SDS011;1003;48.002;7.788;2022-12-07T05:27:47;18.80;;;9.20;;
2001;SDS011;1003;48.002;7.788;2022-12-07T05:30:14;20.17;;;9.23;;
2001;SDS011;1003;48.002;7.788;2022-12-07T05:32:41;17.43;;;9.47;;
2001;SDS011;1003;48.002;7.788;2022-12-07T05:35:08;17.80;;;8.17;;
2001;SDS011;1003;48.002;7.788;2022-12-07T05:37:36;19.97;;;8.83;;
2001;SDS011;1003;48.002;7.788;2022-12-07T05:40:03;19.03;;;8.87;;
2001;SDS011;1003;48.002;7.788;2022-12-07T05:42:32;18.00;;;8.13;;
2001;SDS011;1003;48.002;7.788;2022-12-07T05:45:00;16.20;;;8.20;;
2001;SDS011;1003;48.002;7.788;2022-12-07T05:47:28;15.37;;;7.70;;
2001;SDS011;1003;48.002;7.788;2022-12-07T05:49:55;15.47;;;7.87;;
2001;SDS011;1003;48.002;7.788;2022-12-07T05:52:22;17.93;;;8.57;;
2001;SDS011;1003;48.002;7.788;2022-12-07T05:54:49;17.87;;;8.47;;
2001;SDS011;1003;48.002;7.788;2022-12-07T05:57:16;17.97;;;8.27;;
2001;SDS011;1003;48.002;7.788;2022-12-07T05:59:43;17.13;;;8.73;;
2001;SDS011;1003;48.002;7.788;2022-12-07T06:02:12;15.03;;;7.13;;
2001;SDS011;1003;48.002;7.788;2022-12-07T06:04:43;12.73;;;6.60;;
2001;SDS011;1003;48.002;7.788;2022-12-07T06:07:13;15.60;;;6.83;;
2001;SDS011;1003;48.002;7.788;2022-12-07T06:09:42;14.33;;;6.10;;
2001;SDS011;1003;48.002;7.788;2022-12-07T06:12:09;13.20;;;5.70;;
2001;SDS011;1003;48.002;7.788;2022-12-07T06:14:55;11.60;;;5.37;;
2001;SDS011;1003;48.002;7.788;2022-12-07T06:17:23;11.47;;;5.20;;
2001;SDS011;1003;48.002;7.788;2022-12-07T06:19:51;9.17;;;4.63;;
2001;SDS011;1003;48.002;7.788;2022-12-07T06:22:18;11.10;;;5.43;;
2001;SDS011;1003;48.002;7.788;2022-12-07T06:24:45;9.80;;;5.43;;
2001;SDS011;1003;48.002;7.788;2022-12-07T06:27:12;9.87;;;5.17;;
2001;SDS011;1003;48.002;7.788;2022-12-07T06:29:39;8.23;;;4.93;;
2001;SDS011;1003;48.002;7.788;2022-12-07T06:32:06;9.17;;;4.63;;
2001;SDS011;1003;48.002;7.788;2022-12-07T06:34:35;9.27;;;5.10;;
2001;SDS011;1003;48.002;7.788;2022-12-07T06:37:02;9.77;;;5.20;;
2001;SDS011;1003;48.002;7.788;2022-12-07T06:39:30;9.80;;;5.30;;
2001;SDS011;1003;48.002;7.788;2022-12-07T06:41:57;13.13;;;6.00;;
2001;SDS011;1003;48.002;7.788;2022-12-07T06:44:25;12.17;;;6.27;;
2001;SDS011;1003;48.002;7.788;2022-12-07T06:46:52;14.17;;;6.80;;
2001;SDS011;1003;48.002;7.788;2022-12-07T06:49:20;19.40;;;9.80;;
2001;SDS011;1003;48.002;7.788;2022-12-07T06:51:48;23.43;;;10.07;;
2001;SDS011;1003;48.002;7.788;2022-12-07T06:54:15;27.57;;;11.37;;
2001;SDS011;1003;48.002;7.788;2022-12-07T06:56:43;25.43;;;11.53;;
2001;SDS011;1003;48.002;7.788;2022-12-07T06:59:10;28.13;;;11.53;;
2001;SDS011;1003;48.002;7.788;2022-12-07T07:01:37;29.10;;;11.60;;
2001;SDS011;1003;48.002;7.788;2022-12-07T07:04:04;29.07;;;11.53;;
2001;SDS011;1003;48.002;7.788;2022-12-07T07:06:32;26.77;;;11.90;;
2001;SDS011;1003;48.002;7.788;2022-12-07T07:09:00;30.33;;;11.97;;
2001;SDS011;1003;48.002;7.788;2022-12-07T07:11:28;33.23;;;14.67;;
2001;SDS011;1003;48.002;7.788;2022-12-07T07:13:55;33.70;;;13.67;;
2001;SDS011;1003;48.002;7.788;2022-12-07T07:16:27;32.27;;;11.90;;
2001;SDS011;1003;48.002;7.788;2022-12-07T07:18:55;26.80;;;11.60;;
2001;SDS011;1003;48.002;7.788;2022-12-07T07:21:22;24.33;;;10.93;;
2001;SDS011;1003;48.002;7.788;2022-12-07T07:23:49;25.13;;;11.23;;
2001;SDS011;1003;48.002;7.788;2022-12-07T07:26:18;25.87;;;11.30;;
2001;SDS011;1003;48.002;7.788;2022-12-07T07:28:45;29.73;;;12.90;;
2001;SDS011;1003;48.002;7.788;2022-12-07T07:31:12;24.63;;;11.90;;
2001;SDS011;1003;48.002;7.788;2022-12-07T07:33:39;28.43;;;12.63;;
2001;SDS011;1003;48.002;7.788;2022-12-07T07:36:06;22.57;;;10.83;;
2001;SDS011;1003;48.002;7.788;2022-12-07T07:38:34;27.80;;;13.80;;
2001;SDS011;1003;48.002;7.788;2022-12-07T07:41:01;22.80;;;10.70;;
2001;SDS011;1003;48.002;7.788;2022-12-07T07:43:30;23.53;;;10.90;;
2001;SDS011;1003;48.002;7.788;2022-12-07T07:45:58;22.63;;;11.23;;
2001;SDS011;1003;48.002;7.788;2022-12-07T07:48:25;25.67;;;12.33;;
2001;SDS011;1003;48.002;7.788;2022-12-07T07:50:52;27.33;;;11.97;;
2001;SDS011;1003;48.002;7.788;2022-12-07T07:53:19;27.10;;;11.97;;
2001;SDS011;1003;48.002;7.788;2022-12-07T07:55:52;23.90;;;11.13;;
2001;SDS011;1003;48.002;7.788;2022-12-07T07:58:20;34.00;;;12.80;;
2001;SDS011;1003;48.002;7.788;2022-12-07T08:00:49;33.73;;;12.60;;
2001;SDS011;1003;48.002;7.788;2022-12-07T08:03:16;47.77;;;13.73;;
2001;SDS011;1003;48.002;7.788;2022-12-07T08:05:43;25.37;;;11.53;;
2001;SDS011;1003;48.002;7.788;2022-12-07T08:08:10;22.30;;;11.40;;
2001;SDS011;1003;48.002;7.788;2022-12-07T08:10:38;22.07;;;10.90;;
2001;SDS011;1003;48.002;7.788;2022-12-07T08:13:05;28.73;;;12.07;;
2001;SDS011;1003;48.002;7.788;2022-12-07T08:15:39;24.13;;;11.47;;
2001;SDS011;1003;48.002;7.788;2022-12-07T08:18:10;23.77;;;10.73;;
2001;SDS011;1003;48.002;7.788;2022-12-07T08:20:38;21.40;;;10.73;;
2001;SDS011;1003;48.002;7.788;2022-12-07T08:23:08;24.23;;;10.97;;
2001;SDS011;1003;48.002;7.788;2022-12-07T08:25:37;27.13;;;12.30;;
2001;SDS011;1003;48.002;7.788;2022-12-07T08:28:05;29.10;;;12.40;;
2001;SDS011;1003;48.002;7.788;2022-12-07T08:30:33;23.63;;;11.67;;
2001;SDS011;1003;48.002;7.788;2022-12-07T08:33:00;29.83;;;12.53;;
2001;SDS011;1003;48.002;7.788;2022-12-07T08:35:28;25.40;;;12.07;;
2001;SDS011;1003;48.002;7.788;2022-12-07T08:37:55;24.30;;;11.23;;
2001;SDS011;1003;48.002;7.788;2022-12-07T08:40:22;24.27;;;11.40;;
2001;SDS011;1003;48.002;7.788;2022-12-07T08:42:50;22.87;;;11.23;;
2001;SDS011;1003;48.002;7.788;2022-12-07T08:45:19;24.33;;;11.73;;
2001;SDS011;1003;48.002;7.788;2022-12-07T08:47:48;21.33;;;10.27;;
2001;SDS011;1003;48.002;7.788;2022-12-07T08:50:20;19.70;;;10.13;;
2001;SDS011;1003;48.002;7.788;2022-12-07T08:52:51;22.67;;;10.27;;
2001;SDS011;1003;48.002;7.788;2022-12-07T08:55:23;22.83;;;11.20;;
2001;SDS011;1003;48.002;7.788;2022-12-07T08:57:50;19.57;;;9.50;;
2001;SDS011;1003;48.002;7.788;2022-12-07T09:00:18;18.17;;;8.97;;
2001;SDS011;1003;48.002;7.788;2022-12-07T09:02:46;18.43;;;9.47;;
2001;SDS011;1003;48.002;7.788;2022-12-07T09:05:13;18.93;;;9.03;;
2001;SDS011;1003;48.002;7.788;2022-12-07T09:07:41;21.50;;;10.67;;
2001;SDS011;1003;48.002;7.788;2022-12-07T09:10:12;23.50;;;11.90;;
2001;SDS011;1003;48.002;7.788;2022-12-07T09:12:39;22.50;;;11.10;;
2001;SDS011;1003;48.002;7.788;2022-12-07T09:15:07;21.87;;;11.27;;
2001;SDS011;1003;48.002;7.788;2022-12-07T09:17:34;25.30;;;11.20;;
2001;SDS011;1003;48.002;7.788;2022-12-07T09:20:03;23.43;;;11.17;;
2001;SDS011;1003;48.002;7.788;2022-12-07T09:22:31;26.80;;;11.57;;
2001;SDS011;1003;48.002;7.788;2022-12-07T09:24:59;22.47;;;10.70;;
2001;SDS011;1003;48.002;7.788;2022-12-07T09:27:29;20.20;;;10.03;;
2001;SDS011;1003;48.002;7.788;2022-12-07T09:29:56;20.50;;;9.53;;
2001;SDS011;1003;48.002;7.788;2022-12-07T09:32:23;17.60;;;8.73;;
2001;SDS011;1003;48.002;7.788;2022-12-07T09:34:50;15.50;;;8.57;;
2001;SDS011;1003;48.002;7.788;2022-12-07T09:37:17;15.33;;;7.67;;
2001;SDS011;1003;48.002;7.788;2022-12-07T09:39:44;13.87;;;7.57;;
2001;SDS011;1003;48.002;7.788;2022-12-07T09:42:15;13.50;;;7.80;;
2001;SDS011;1003;48.002;7.788;2022-12-07T09:44:56;14.83;;;7.73;;
2001;SDS011;1003;48.002;7.788;2022-12-07T09:47:25;15.00;;;7.97;;
2001;SDS011;1003;48.002;7.788;2022-12-07T09:49:53;15.60;;;8.33;;
2001;SDS011;1003;48.002;7.788;2022-12-07T09:52:29;14.27;;;7.80;;
2001;SDS011;1003;48.002;7.788;2022-12-07T09:54:57;14.00;;;7.63;;
2001;SDS011;1003;48.002;7.788;2022-12-07T09:57:27;14.73;;;7.40;;
2001;SDS011;1003;48.002;7.788;2022-12-07T10:00:00;14.53;;;7.57;;
2001;SDS011;1003;48.002;7.788;2022-12-07T10:02:34;14.47;;;7.13;;
2001;SDS011;1003;48.002;7.788;2022-12-07T10:05:05;15.57;;;7.77;;
2001;SDS011;1003;48.002;7.788;2022-12-07T10:07:37;15.47;;;7.57;;
2001;SDS011;1003;48.002;7.788;2022-12-07T10:10:05;13.73;;;7.10;;
2001;SDS011;1003;48.002;7.788;2022-12-07T10:12:54;11.43;;;6.40;;
2001;SDS011;1003;48.002;7.788;2022-12-07T10:15:43;13.40;;;7.40;;
2001;SDS011;1003;48.002;7.788;2022-12-07T10:18:18;13.43;;;7.50;;
2001;SDS011;1003;48.002;7.788;2022-12-07T10:21:03;10.73;;;6.27;;
2001;SDS011;1003;48.002;7.788;2022-12-07T10:23:40;14.63;;;7.57;;
2001;SDS011;1003;48.002;7.788;2022-12-07T10:26:28;12.17;;;7.07;;
2001;SDS011;1003;48.002;7.788;2022-12-07T10:28:59;11.53;;;6.30;;
2001;SDS011;1003;48.002;7.788;2022-12-07T10:31:41;12.83;;;6.63;;
2001;SDS011;1003;48.002;7.788;2022-12-07T10:34:14;11.27;;;6.47;;
2001;SDS011;1003;48.002;7.788;2022-12-07T10:36:50;11.53;;;6.60;;
2001;SDS011;1003;48.002;7.788;2022-12-07T10:39:19;10.37;;;6.00;;
2001;SDS011;1003;48.002;7.788;2022-12-07T10:41:53;10.17;;;6.17;;
2001;SDS011;1003;48.002;7.788;2022-12-07T10:44:22;9.03;;;5.30;;
2001;SDS011;1003;48.002;7.788;2022-12-07T10:47:06;10.33;;;5.93;;
2001;SDS011;1003;48.002;7.788;2022-12-07T10:50:02;8.80;;;5.40;;
2001;SDS011;1003;48.002;7.788;2022-12-07T10:52:56;9.43;;;5.60;;
2001;SDS011;1003;48.002;7.788;2022-12-07T10:55:44;8.37;;;5.30;;
2001;SDS011;1003;48.002;7.788;2022-12-07T10:58:31;9.23;;;5.10;;
2001;SDS011;1003;48.002;7.788;2022-12-07T11:01:18;9.80;;;5.40;;
2001;SDS011;1003;48.002;7.788;2022-12-07T11:06:54;8.37;;;5.20;;
2001;SDS011;1003;48.002;7.788;2022-12-07T11:12:30;8.27;;;4.30;;
2001;SDS011;1003;48.002;7.788;2022-12-07T11:15:16;7.20;;;4.30;;
2001;SDS011;1003;48.002;7.788;2022-12-07T11:17:50;6.97;;;4.57;;
2001;SDS011;1003;48.002;7.788;2022-12-07T11:20:36;7.33;;;4.60;;
2001;SDS011;1003;48.002;7.788;2022-12-07T11:23:13;6.97;;;4.80;;
2001;SDS011;1003;48.002;7.788;2022-12-07T11:25:58;8.07;;;5.03;;
2001;SDS011;1003;48.002;7.788;2022-12-07T11:28:41;8.27;;;5.13;;
2001;SDS011;1003;48.002;7.788;2022-12-07T11:31:34;8.60;;;4.93;;
2001;SDS011;1003;48.002;7.788;2022-12-07T11:34:23;9.70;;;5.20;;
2001;SDS011;1003;48.002;7.788;2022-12-07T11:37:06;8.47;;;4.80;;
2001;SDS011;1003;48.002;7.788;2022-12-07T11:39:41;7.07;;;4.30;;
2001;SDS011;1003;48.002;7.788;2022-12-07T11:42:19;8.63;;;5.17;;
2001;SDS011;1003;48.002;7.788;2022-12-07T11:44:50;7.90;;;4.63;;
2001;SDS011;1003;48.002;7.788;2022-12-07T11:47:28;7.83;;;4.70;;
2001;SDS011;1003;48.002;7.788;2022-12-07T11:50:09;7.57;;;4.77;;
2001;SDS011;1003;48.002;7.788;2022-12-07T11:52:55;7.60;;;4.73;;
2001;SDS011;1003;48.002;7.788;2022-12-07T11:55:30;9.63;;;5.30;;
2001;SDS011;1003;48.002;7.788;2022-12-07T11:58:12;7.70;;;4.73;;
2001;SDS011;1003;48.002;7.788;2022-12-07T12:01:04;6.30;;;4.20;;
2001;SDS011;1003;48.002;7.788;2022-12-07T12:03:46;7.87;;;4.53;;
2001;SDS011;1003;48.002;7.788;2022-12-07T12:06:17;8.07;;;4.03;;
2001;SDS011;1003;48.002;7.788;2022-12-07T12:08:48;7.37;;;4.23;;
2001;SDS011;1003;48.002;7.788;2022-12-07T12:11:29;8.50;;;4.80;;
2001;SDS011;1003;48.002;7.788;2022-12-07T12:14:21;5.67;;;3.93;;
2001;SDS011;1003;48.002;7.788;2022-12-07T12:20:20;7.03;;;4.10;;
2001;SDS011;1003;48.002;7.788;2022-12-07T12:22:53;7.00;;;4.00;;
2001;SDS011;1003;48.002;7.788;2022-12-07T12:25:29;6.17;;;3.43;;
2001;SDS011;1003;48.002;7.788;2022-12-07T12:28:05;5.47;;;3.00;;
2001;SDS011;1003;48.002;7.788;2022-12-07T12:30:46;4.33;;;2.70;;
2001;SDS011;1003;48.002;7.788;2022-12-07T12:33:33;4.13;;;2.87;;
2001;SDS011;1003;48.002;7.788;2022-12-07T12:36:20;4.07;;;2.70;;
2001;SDS011;1003;48.002;7.788;2022-12-07T12:39:07;3.20;;;2.60;;
2001;SDS011;1003;48.002;7.788;2022-12-07T12:41:54;4.10;;;2.47;;
2001;SDS011;1003;48.002;7.788;2022-12-07T12:47:54;4.33;;;2.80;;
2001;SDS011;1003;48.002;7.788;2022-12-07T12:50:29;4.30;;;3.30;;
2001;SDS011;1003;48.002;7.788;2022-12-07T12:53:15;3.83;;;2.70;;
2001;SDS011;1003;48.002;7.788;2022-12-07T12:58:51;3.93;;;2.67;;
2001;SDS011;1003;48.002;7.788;2022-12-07T13:01:59;3.17;;;2.17;;
2001;SDS011;1003;48.002;7.788;2022-12-07T13:04:49;3.53;;;2.70;;
2001;SDS011;1003;48.002;7.788;2022-12-07T13:10:24;4.13;;;2.77;;
2001;SDS011;1003;48.002;7.788;2022-12-07T13:25:18;3.23;;;2.40;;
2001;SDS011;1003;48.002;7.788;2022-12-07T13:28:04;3.97;;;2.70;;
2001;SDS011;1003;48.002;7.788;2022-12-07T13:30:43;5.10;;;3.00;;
2001;SDS011;1003;48.002;7.788;2022-12-07T13:33:27;4.53;;;2.73;;
2001;SDS011;1003;48.002;7.788;2022-12-07T13:35:55;4.20;;;2.70;;
2001;SDS011;1003;48.002;7.788;2022-12-07T13:38:27;4.03;;;2.53;;
2001;SDS011;1003;48.002;7.788;2022-12-07T13:41:02;5.07;;;2.87;;
2001;SDS011;1003;48.002;7.788;2022-12-07T13:43:41;5.10;;;3.20;;
2001;SDS011;1003;48.002;7.788;2022-12-07T13:46:11;4.93;;;3.00;;
2001;SDS011;1003;48.002;7.788;2022-12-07T13:48:44;5.90;;;3.00;;
2001;SDS011;1003;48.002;7.788;2022-12-07T13:51:17;4.83;;;2.50;;
2001;SDS011;1003;48.002;7.788;2022-12-07T13:53:48;3.17;;;2.17;;
2001;SDS011;1003;48.002;7.788;2022-12-07T13:56:17;3.53;;;2.60;;
2001;SDS011;1003;48.002;7.788;2022-12-07T13:58:47;2.70;;;2.20;;
2001;SDS011;1003;48.002;7.788;2022-12-07T14:01:14;2.73;;;2.20;;
2001;SDS011;1003;48.002;7.788;2022-12-07T14:03:44;3.73;;;2.53;;
2001;SDS011;1003;48.002;7.788;2022-12-07T14:06:16;5.83;;;2.33;;
2001;SDS011;1003;48.002;7.788;2022-12-07T14:08:50;3.40;;;2.70;;
2001;SDS011;1003;48.002;7.788;2022-12-07T14:11:35;3.80;;;2.70;;
2001;SDS011;1003;48.002;7.788;2022-12-07T14:14:04;3.73;;;2.60;;
2001;SDS011;1003;48.002;7.788;2022-12-07T14:16:33;3.77;;;2.40;;
2001;SDS011;1003;48.002;7.788;2022-12-07T14:19:05;4.43;;;2.83;;
2001;SDS011;1003;48.002;7.788;2022-12-07T14:22:18;4.53;;;2.53;;
2001;SDS011;1003;48.002;7.788;2022-12-07T14:24:57;3.80;;;2.83;;
2001;SDS011;1003;48.002;7.788;2022-12-07T14:27:30;3.70;;;2.73;;
2001;SDS011;1003;48.002;7.788;2022-12-07T14:30:01;5.13;;;2.87;;
2001;SDS011;1003;48.002;7.788;2022-12-07T14:32:30;4.87;;;2.90;;
2001;SDS011;1003;48.002;7.788;2022-12-07T14:35:03;5.80;;;3.33;;
2001;SDS011;1003;48.002;7.788;2022-12-07T14:37:37;5.40;;;3.20;;
2001;SDS011;1003;48.002;7.788;2022-12-07T14:40:06;6.30;;;3.83;;
2001;SDS011;1003;48.002;7.788;2022-12-07T14:42:38;6.47;;;3.63;;
2001;SDS011;1003;48.002;7.788;2022-12-07T14:45:11;7.43;;;3.80;;
2001;SDS011;1003;48.002;7.788;2022-12-07T14:47:42;7.07;;;4.10;;
2001;SDS011;1003;48.002;7.788;2022-12-07T14:50:12;6.70;;;3.87;;
2001;SDS011;1003;48.002;7.788;2022-12-07T14:52:42;6.30;;;3.73;;
2001;SDS011;1003;48.002;7.788;2022-12-07T14:55:14;7.83;;;4.40;;
2001;SDS011;1003;48.002;7.788;2022-12-07T14:57:49;8.30;;;4.20;;
2001;SDS011;1003;48.002;7.788;2022-12-07T15:00:17;7.53;;;4.47;;
2001;SDS011;1003;48.002;7.788;2022-12-07T15:02:46;7.80;;;4.43;;
2001;SDS011;1003;48.002;7.788;2022-12-07T15:05:16;5.50;;;3.63;;
2001;SDS011;1003;48.002;7.788;2022-12-07T15:07:44;8.57;;;4.27;;
2001;SDS011;1003;48.002;7.788;2022-12-07T15:10:14;6.73;;;4.07;;
2001;SDS011;1003;48.002;7.788;2022-12-07T15:12:45;7.00;;;4.13;;
2001;SDS011;1003;48.002;7.788;2022-12-07T15:15:12;7.97;;;4.47;;
2001;SDS011;1003;48.002;7.788;2022-12-07T15:17:40;6.13;;;3.80;;
2001;SDS011;1003;48.002;7.788;2022-12-07T15:20:08;7.03;;;4.13;;
2001;SDS011;1003;48.002;7.788;2022-12-07T15:22:40;7.00;;;4.40;;
2001;SDS011;1003;48.002;7.788;2022-12-07T15:25:08;7.90;;;4.30;;
2001;SDS011;1003;48.002;7.788;2022-12-07T15:27:39;8.23;;;4.10;;
2001;SDS011;1003;48.002;7.788;2022-12-07T15:30:06;6.97;;;4.20;;
2001;SDS011;1003;48.002;7.788;2022-12-07T15:32:34;10.23;;;4.40;;
2001;SDS011;1003;48.002;7.788;2022-12-07T15:35:01;8.67;;;4.60;;
2001;SDS011;1003;48.002;7.788;2022-12-07T15:37:28;8.30;;;4.17;;
2001;SDS011;1003;48.002;7.788;2022-12-07T15:39:57;7.83;;;4.33;;
2001;SDS011;1003;48.002;7.788;2022-12-07T15:42:24;6.60;;;4.07;;
2001;SDS011;1003;48.002;7.788;2022-12-07T15:44:51;10.83;;;4.57;;
2001;SDS011;1003;48.002;7.788;2022-12-07T15:47:29;8.90;;;5.17;;
2001;SDS011;1003;48.002;7.788;2022-12-07T15:49:56;16.47;;;6.20;;
2001;SDS011;1003;48.002;7.788;2022-12-07T15:52:24;11.00;;;5.50;;
2001;SDS011;1003;48.002;7.788;2022-12-07T15:54:52;16.50;;;6.37;;
2001;SDS011;1003;48.002;7.788;2022-12-07T15:57:20;13.93;;;6.60;;
2001;SDS011;1003;48.002;7.788;2022-12-07T15:59:47;16.60;;;7.50;;
2001;SDS011;1003;48.002;7.788;2022-12-07T16:02:14;12.97;;;6.43;;
2001;SDS011;1003;48.002;7.788;2022-12-07T16:04:41;10.37;;;5.40;;