sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39925;DHT22;25592;49.986;11.618;2023-03-21T00:02:07;11.20;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T00:04:52;11.10;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T00:07:40;11.20;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T00:10:26;11.10;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T00:13:26;11.20;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T00:16:17;11.20;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T00:19:12;11.20;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T00:21:58;11.10;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T00:24:53;11.10;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T00:27:38;11.10;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T00:30:43;11.00;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T00:33:28;11.00;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T00:36:14;10.90;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T00:39:00;10.80;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T00:41:45;10.70;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T00:44:31;10.70;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T00:47:20;10.60;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T00:50:09;10.70;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T00:52:56;10.70;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T00:55:41;10.70;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T00:58:26;10.70;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T01:01:11;10.70;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T01:03:58;10.70;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T01:06:48;10.70;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T01:09:34;10.70;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T01:12:19;10.70;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T01:15:05;10.70;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T01:17:51;10.70;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T01:20:36;10.60;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T01:23:22;10.60;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T01:26:09;10.60;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T01:28:54;10.60;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T01:31:40;10.50;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T01:34:25;10.50;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T01:37:11;10.40;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T01:39:56;10.30;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T01:42:42;10.30;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T01:48:44;10.20;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T01:51:34;10.20;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T01:54:27;10.10;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T01:57:21;10.00;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T02:00:12;10.10;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T02:03:02;10.10;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T02:06:04;10.00;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T02:08:52;10.00;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T02:11:38;9.90;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T02:14:23;9.90;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T02:38:42;9.90;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T02:41:39;9.90;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T02:44:53;9.80;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T02:47:54;9.80;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T02:50:48;9.70;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T02:53:37;9.70;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T02:56:24;9.70;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T02:59:10;9.70;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T03:01:57;9.70;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T03:04:44;9.80;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T03:17:21;9.80;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T03:20:37;9.80;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T03:23:26;9.80;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T03:26:23;9.80;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T03:29:14;9.90;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T03:32:10;9.70;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T03:34:57;9.80;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T03:37:48;9.90;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T03:40:46;9.80;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T03:43:45;9.80;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T03:46:43;9.80;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T03:49:36;9.80;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T03:52:44;9.80;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T03:55:42;9.80;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T03:58:28;9.70;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T04:01:28;9.70;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T04:04:14;9.60;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T04:07:01;9.60;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T04:09:48;9.50;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T04:12:33;9.50;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T04:15:19;9.40;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T04:18:04;9.30;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T04:20:49;9.30;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T04:23:36;9.20;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T04:26:21;9.30;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T04:29:07;9.20;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T04:31:52;9.20;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T04:34:38;9.20;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T04:37:25;9.20;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T04:40:12;9.20;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T04:43:01;9.10;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T04:45:47;9.20;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T04:48:32;9.20;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T04:51:17;9.10;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T04:54:03;9.20;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T04:56:50;9.20;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T04:59:36;9.30;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T05:02:21;9.30;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T05:05:07;9.30;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T05:07:55;9.30;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T05:10:41;9.30;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T05:13:26;9.30;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T05:16:11;9.30;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T05:18:57;9.30;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T05:21:51;9.30;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T05:24:37;9.40;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T05:27:26;9.30;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T05:30:20;9.40;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T05:33:05;9.30;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T05:35:51;9.40;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T05:38:37;9.40;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T05:41:27;9.40;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T05:44:12;9.40;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T05:46:57;9.40;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T05:49:43;9.40;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T05:52:29;9.40;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T05:55:14;9.40;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T05:57:59;9.40;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T06:00:45;9.40;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T06:03:31;9.50;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T06:06:16;9.50;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T06:09:02;9.50;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T06:11:49;9.40;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T06:14:35;9.30;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T06:17:21;9.40;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T06:20:07;9.40;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T06:22:52;9.50;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T06:25:38;9.50;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T06:28:24;9.50;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T06:31:09;9.50;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T06:33:55;9.50;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T06:36:40;9.50;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T06:39:29;9.40;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T06:42:15;9.40;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T06:45:00;9.40;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T06:47:46;9.50;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T06:50:31;9.60;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T06:53:17;9.60;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T06:56:04;9.60;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T06:58:50;9.70;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T07:01:35;9.70;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T07:04:20;9.70;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T07:07:06;9.80;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T07:09:51;9.90;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T07:12:37;9.80;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T07:15:22;9.80;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T07:18:08;9.80;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T07:20:54;9.90;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T07:23:39;10.00;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T07:26:24;10.00;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T07:29:10;10.20;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T07:31:55;10.20;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T07:34:40;10.20;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T07:37:26;10.20;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T07:40:12;10.20;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T07:42:57;10.30;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T07:45:43;10.20;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T07:48:28;10.30;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T07:51:14;10.30;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T07:53:59;10.40;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T07:56:45;10.30;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T07:59:30;10.20;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T08:02:16;10.30;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T08:05:02;10.40;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T08:07:48;10.40;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T08:10:34;10.60;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T08:13:19;10.70;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T08:16:06;10.80;99.90
39925;DHT22;25592;49.986;11.618;2023-03-21T08:18:51;10.90;99.70
39925;DHT22;25592;49.986;11.618;2023-03-21T08:21:37;11.10;99.50
39925;DHT22;25592;49.986;11.618;2023-03-21T08:24:23;11.20;99.10
39925;DHT22;25592;49.986;11.618;2023-03-21T08:27:08;11.20;99.00
39925;DHT22;25592;49.986;11.618;2023-03-21T08:29:54;11.40;99.10
39925;DHT22;25592;49.986;11.618;2023-03-21T08:32:40;11.30;99.30
39925;DHT22;25592;49.986;11.618;2023-03-21T08:35:26;11.40;99.00
39925;DHT22;25592;49.986;11.618;2023-03-21T08:38:12;11.40;98.80
39925;DHT22;25592;49.986;11.618;2023-03-21T08:40:58;11.50;98.90
39925;DHT22;25592;49.986;11.618;2023-03-21T08:43:44;11.50;98.70
39925;DHT22;25592;49.986;11.618;2023-03-21T08:46:30;11.50;98.60
39925;DHT22;25592;49.986;11.618;2023-03-21T08:49:15;11.60;98.30
39925;DHT22;25592;49.986;11.618;2023-03-21T08:52:01;11.50;98.20
39925;DHT22;25592;49.986;11.618;2023-03-21T08:54:46;11.60;98.30
39925;DHT22;25592;49.986;11.618;2023-03-21T08:57:32;11.60;98.30
39925;DHT22;25592;49.986;11.618;2023-03-21T09:00:18;11.70;98.30
39925;DHT22;25592;49.986;11.618;2023-03-21T09:03:05;11.60;98.60
39925;DHT22;25592;49.986;11.618;2023-03-21T09:05:52;11.60;97.00
39925;DHT22;25592;49.986;11.618;2023-03-21T09:08:38;11.50;96.50
39925;DHT22;25592;49.986;11.618;2023-03-21T09:11:25;11.50;97.30
39925;DHT22;25592;49.986;11.618;2023-03-21T09:14:11;11.60;96.80
39925;DHT22;25592;49.986;11.618;2023-03-21T09:16:56;11.80;96.70
39925;DHT22;25592;49.986;11.618;2023-03-21T09:19:42;12.00;96.50
39925;DHT22;25592;49.986;11.618;2023-03-21T09:22:27;11.90;95.90
39925;DHT22;25592;49.986;11.618;2023-03-21T09:25:14;12.00;96.50
39925;DHT22;25592;49.986;11.618;2023-03-21T09:28:01;12.20;96.30
39925;DHT22;25592;49.986;11.618;2023-03-21T09:30:49;12.20;95.90
39925;DHT22;25592;49.986;11.618;2023-03-21T09:33:34;12.30;95.80
39925;DHT22;25592;49.986;11.618;2023-03-21T09:36:20;12.50;95.60
39925;DHT22;25592;49.986;11.618;2023-03-21T09:39:09;12.60;95.80
39925;DHT22;25592;49.986;11.618;2023-03-21T09:47:54;12.80;95.00
39925;DHT22;25592;49.986;11.618;2023-03-21T09:50:40;12.80;94.60
39925;DHT22;25592;49.986;11.618;2023-03-21T09:53:31;12.80;94.30
39925;DHT22;25592;49.986;11.618;2023-03-21T09:56:19;12.70;93.80
39925;DHT22;25592;49.986;11.618;2023-03-21T09:59:07;12.90;93.70
39925;DHT22;25592;49.986;11.618;2023-03-21T10:01:55;12.90;93.70
39925;DHT22;25592;49.986;11.618;2023-03-21T10:04:41;13.00;94.10
39925;DHT22;25592;49.986;11.618;2023-03-21T10:07:37;13.30;93.40
39925;DHT22;25592;49.986;11.618;2023-03-21T10:10:29;13.70;93.90
39925;DHT22;25592;49.986;11.618;2023-03-21T10:13:21;14.10;93.40
39925;DHT22;25592;49.986;11.618;2023-03-21T10:16:14;14.30;92.80
39925;DHT22;25592;49.986;11.618;2023-03-21T10:19:03;14.20;93.10
39925;DHT22;25592;49.986;11.618;2023-03-21T10:21:50;14.40;93.30
39925;DHT22;25592;49.986;11.618;2023-03-21T10:24:45;14.60;93.00
39925;DHT22;25592;49.986;11.618;2023-03-21T10:27:32;14.80;93.10
39925;DHT22;25592;49.986;11.618;2023-03-21T10:30:49;14.80;93.00
39925;DHT22;25592;49.986;11.618;2023-03-21T10:33:37;15.00;93.30
39925;DHT22;25592;49.986;11.618;2023-03-21T10:36:28;15.30;92.90
39925;DHT22;25592;49.986;11.618;2023-03-21T10:39:24;15.30;93.00
39925;DHT22;25592;49.986;11.618;2023-03-21T10:42:21;15.90;92.90
39925;DHT22;25592;49.986;11.618;2023-03-21T10:45:17;16.00;91.80
39925;DHT22;25592;49.986;11.618;2023-03-21T10:48:06;15.80;92.10
39925;DHT22;25592;49.986;11.618;2023-03-21T10:50:53;15.70;92.00
39925;DHT22;25592;49.986;11.618;2023-03-21T10:53:41;15.90;91.80
39925;DHT22;25592;49.986;11.618;2023-03-21T10:56:35;16.20;92.30
39925;DHT22;25592;49.986;11.618;2023-03-21T10:59:21;16.00;91.50
39925;DHT22;25592;49.986;11.618;2023-03-21T11:02:16;16.10;91.20
39925;DHT22;25592;49.986;11.618;2023-03-21T11:08:14;16.30;91.80
39925;DHT22;25592;49.986;11.618;2023-03-21T11:11:02;16.80;91.40
39925;DHT22;25592;49.986;11.618;2023-03-21T11:13:56;17.00;90.60
39925;DHT22;25592;49.986;11.618;2023-03-21T11:16:42;16.90;90.80
39925;DHT22;25592;49.986;11.618;2023-03-21T11:19:31;16.90;90.80
39925;DHT22;25592;49.986;11.618;2023-03-21T11:22:19;16.80;90.90
39925;DHT22;25592;49.986;11.618;2023-03-21T11:25:08;17.00;90.40
39925;DHT22;25592;49.986;11.618;2023-03-21T11:27:56;17.00;90.80
39925;DHT22;25592;49.986;11.618;2023-03-21T11:30:55;17.30;89.90
39925;DHT22;25592;49.986;11.618;2023-03-21T11:33:50;17.40;90.50
39925;DHT22;25592;49.986;11.618;2023-03-21T11:36:37;17.80;88.70
39925;DHT22;25592;49.986;11.618;2023-03-21T11:39:37;17.70;88.20
39925;DHT22;25592;49.986;11.618;2023-03-21T11:42:26;17.80;89.00
39925;DHT22;25592;49.986;11.618;2023-03-21T11:45:16;17.90;86.90
39925;DHT22;25592;49.986;11.618;2023-03-21T11:48:10;18.00;88.00
39925;DHT22;25592;49.986;11.618;2023-03-21T11:51:03;18.10;87.00
39925;DHT22;25592;49.986;11.618;2023-03-21T11:56:50;18.00;85.60
39925;DHT22;25592;49.986;11.618;2023-03-21T11:59:45;18.10;87.70
39925;DHT22;25592;49.986;11.618;2023-03-21T12:05:57;18.20;87.00
39925;DHT22;25592;49.986;11.618;2023-03-21T12:15:16;18.40;85.20
39925;DHT22;25592;49.986;11.618;2023-03-21T12:18:34;18.00;85.30
39925;DHT22;25592;49.986;11.618;2023-03-21T12:21:34;18.20;86.30
39925;DHT22;25592;49.986;11.618;2023-03-21T12:24:29;18.40;85.70
39925;DHT22;25592;49.986;11.618;2023-03-21T12:27:41;18.80;86.30
39925;DHT22;25592;49.986;11.618;2023-03-21T12:39:47;19.10;83.90
39925;DHT22;25592;49.986;11.618;2023-03-21T12:45:57;19.30;85.30
39925;DHT22;25592;49.986;11.618;2023-03-21T12:48:48;19.40;82.40
39925;DHT22;25592;49.986;11.618;2023-03-21T12:51:38;19.10;80.90
39925;DHT22;25592;49.986;11.618;2023-03-21T12:57:40;19.20;81.10
39925;DHT22;25592;49.986;11.618;2023-03-21T13:01:00;19.60;79.40
39925;DHT22;25592;49.986;11.618;2023-03-21T13:03:53;19.80;80.40
39925;DHT22;25592;49.986;11.618;2023-03-21T13:06:40;19.80;79.80
39925;DHT22;25592;49.986;11.618;2023-03-21T13:09:34;19.50;77.90
39925;DHT22;25592;49.986;11.618;2023-03-21T13:21:43;18.90;79.90
39925;DHT22;25592;49.986;11.618;2023-03-21T13:27:33;18.80;81.80
39925;DHT22;25592;49.986;11.618;2023-03-21T13:30:22;18.60;80.10
39925;DHT22;25592;49.986;11.618;2023-03-21T13:33:19;18.20;80.90
39925;DHT22;25592;49.986;11.618;2023-03-21T13:36:07;18.40;82.10
39925;DHT22;25592;49.986;11.618;2023-03-21T13:38:58;18.70;81.40
39925;DHT22;25592;49.986;11.618;2023-03-21T13:41:47;19.10;81.10
39925;DHT22;25592;49.986;11.618;2023-03-21T13:44:42;19.30;79.90
39925;DHT22;25592;49.986;11.618;2023-03-21T13:47:40;19.20;80.00
39925;DHT22;25592;49.986;11.618;2023-03-21T13:50:29;19.00;81.70
39925;DHT22;25592;49.986;11.618;2023-03-21T13:53:20;19.10;81.60
39925;DHT22;25592;49.986;11.618;2023-03-21T13:59:02;19.20;80.70
39925;DHT22;25592;49.986;11.618;2023-03-21T14:01:59;19.10;80.80
39925;DHT22;25592;49.986;11.618;2023-03-21T14:04:45;18.80;81.00
39925;DHT22;25592;49.986;11.618;2023-03-21T14:07:54;18.60;81.60
39925;DHT22;25592;49.986;11.618;2023-03-21T14:10:46;18.70;81.60
39925;DHT22;25592;49.986;11.618;2023-03-21T14:13:33;18.90;83.00
39925;DHT22;25592;49.986;11.618;2023-03-21T14:16:29;18.70;81.00
39925;DHT22;25592;49.986;11.618;2023-03-21T14:19:15;18.60;81.10
39925;DHT22;25592;49.986;11.618;2023-03-21T14:22:00;18.50;81.10
39925;DHT22;25592;49.986;11.618;2023-03-21T14:24:55;18.40;81.20
39925;DHT22;25592;49.986;11.618;2023-03-21T14:27:53;18.30;81.10
39925;DHT22;25592;49.986;11.618;2023-03-21T14:30:40;18.30;81.90
39925;DHT22;25592;49.986;11.618;2023-03-21T14:33:38;18.50;82.80
39925;DHT22;25592;49.986;11.618;2023-03-21T14:36:28;18.70;81.30
39925;DHT22;25592;49.986;11.618;2023-03-21T14:39:20;18.60;82.20
39925;DHT22;25592;49.986;11.618;2023-03-21T14:42:11;18.40;81.40
39925;DHT22;25592;49.986;11.618;2023-03-21T14:44:57;18.40;81.20
39925;DHT22;25592;49.986;11.618;2023-03-21T14:48:14;18.40;81.90
39925;DHT22;25592;49.986;11.618;2023-03-21T14:51:03;18.50;82.00
39925;DHT22;25592;49.986;11.618;2023-03-21T14:53:49;18.60;81.60
39925;DHT22;25592;49.986;11.618;2023-03-21T14:56:36;18.80;81.70
39925;DHT22;25592;49.986;11.618;2023-03-21T14:59:25;18.50;81.60
39925;DHT22;25592;49.986;11.618;2023-03-21T15:02:33;18.50;81.60
39925;DHT22;25592;49.986;11.618;2023-03-21T15:05:25;18.50;80.50
39925;DHT22;25592;49.986;11.618;2023-03-21T15:11:04;18.40;81.80
39925;DHT22;25592;49.986;11.618;2023-03-21T15:13:54;18.30;81.60
39925;DHT22;25592;49.986;11.618;2023-03-21T15:16:40;18.10;81.40
39925;DHT22;25592;49.986;11.618;2023-03-21T15:19:32;18.00;82.50
39925;DHT22;25592;49.986;11.618;2023-03-21T15:22:33;17.80;82.00
39925;DHT22;25592;49.986;11.618;2023-03-21T15:25:26;17.60;82.50
39925;DHT22;25592;49.986;11.618;2023-03-21T15:28:12;17.60;82.70
39925;DHT22;25592;49.986;11.618;2023-03-21T15:30:58;17.50;83.30
39925;DHT22;25592;49.986;11.618;2023-03-21T15:33:49;17.50;83.50
39925;DHT22;25592;49.986;11.618;2023-03-21T15:36:42;17.40;83.50
39925;DHT22;25592;49.986;11.618;2023-03-21T15:39:28;17.60;83.80
39925;DHT22;25592;49.986;11.618;2023-03-21T15:42:38;17.30;83.10
39925;DHT22;25592;49.986;11.618;2023-03-21T15:45:26;17.10;83.50
39925;DHT22;25592;49.986;11.618;2023-03-21T15:48:12;16.90;84.60
39925;DHT22;25592;49.986;11.618;2023-03-21T15:51:06;16.90;84.30
39925;DHT22;25592;49.986;11.618;2023-03-21T15:53:55;16.90;84.10
39925;DHT22;25592;49.986;11.618;2023-03-21T15:56:41;16.80;84.50
39925;DHT22;25592;49.986;11.618;2023-03-21T15:59:33;16.80;84.90
39925;DHT22;25592;49.986;11.618;2023-03-21T16:02:21;16.80;85.20
39925;DHT22;25592;49.986;11.618;2023-03-21T16:05:29;16.90;85.10
39925;DHT22;25592;49.986;11.618;2023-03-21T16:08:26;16.70;85.30
39925;DHT22;25592;49.986;11.618;2023-03-21T16:14:01;16.60;85.40
39925;DHT22;25592;49.986;11.618;2023-03-21T16:16:47;16.50;85.20
39925;DHT22;25592;49.986;11.618;2023-03-21T16:19:32;16.40;85.60
39925;DHT22;25592;49.986;11.618;2023-03-21T16:22:18;16.50;86.20
39925;DHT22;25592;49.986;11.618;2023-03-21T16:25:05;16.50;86.20
39925;DHT22;25592;49.986;11.618;2023-03-21T16:27:51;16.50;86.20
39925;DHT22;25592;49.986;11.618;2023-03-21T16:30:36;16.50;86.60
39925;DHT22;25592;49.986;11.618;2023-03-21T16:33:22;16.50;86.30
39925;DHT22;25592;49.986;11.618;2023-03-21T16:39:20;16.40;86.90
39925;DHT22;25592;49.986;11.618;2023-03-21T16:42:06;16.40;87.30
39925;DHT22;25592;49.986;11.618;2023-03-21T16:44:51;16.40;87.30
39925;DHT22;25592;49.986;11.618;2023-03-21T16:47:37;16.40;87.20
39925;DHT22;25592;49.986;11.618;2023-03-21T16:50:29;16.40;87.30
39925;DHT22;25592;49.986;11.618;2023-03-21T16:53:15;16.30;87.40
39925;DHT22;25592;49.986;11.618;2023-03-21T16:56:01;16.30;87.30
39925;DHT22;25592;49.986;11.618;2023-03-21T16:58:47;16.40;87.50
39925;DHT22;25592;49.986;11.618;2023-03-21T17:01:32;16.40;87.70
39925;DHT22;25592;49.986;11.618;2023-03-21T17:04:20;16.30;87.80
39925;DHT22;25592;49.986;11.618;2023-03-21T17:07:09;16.30;87.40
39925;DHT22;25592;49.986;11.618;2023-03-21T17:09:58;16.20;87.60
39925;DHT22;25592;49.986;11.618;2023-03-21T17:12:43;16.20;90.80
39925;DHT22;25592;49.986;11.618;2023-03-21T17:15:29;16.30;92.20
39925;DHT22;25592;49.986;11.618;2023-03-21T17:18:15;16.30;88.60
39925;DHT22;25592;49.986;11.618;2023-03-21T17:21:00;16.20;88.10
39925;DHT22;25592;49.986;11.618;2023-03-21T17:23:46;16.10;88.10
39925;DHT22;25592;49.986;11.618;2023-03-21T17:26:32;16.10;88.40
39925;DHT22;25592;49.986;11.618;2023-03-21T17:29:17;15.90;88.50
39925;DHT22;25592;49.986;11.618;2023-03-21T17:32:03;15.80;89.00
39925;DHT22;25592;49.986;11.618;2023-03-21T17:34:48;15.80;88.90
39925;DHT22;25592;49.986;11.618;2023-03-21T17:37:37;15.60;89.90
39925;DHT22;25592;49.986;11.618;2023-03-21T17:40:28;15.60;90.20
39925;DHT22;25592;49.986;11.618;2023-03-21T17:43:17;16.00;90.50
39925;DHT22;25592;49.986;11.618;2023-03-21T17:46:02;15.50;90.30
39925;DHT22;25592;49.986;11.618;2023-03-21T17:48:48;15.60;90.20
39925;DHT22;25592;49.986;11.618;2023-03-21T17:51:33;15.50;90.30
39925;DHT22;25592;49.986;11.618;2023-03-21T17:54:19;15.50;90.50
39925;DHT22;25592;49.986;11.618;2023-03-21T17:57:05;15.60;90.80
39925;DHT22;25592;49.986;11.618;2023-03-21T17:59:50;15.70;91.00
39925;DHT22;25592;49.986;11.618;2023-03-21T18:02:36;15.70;91.20
39925;DHT22;25592;49.986;11.618;2023-03-21T18:05:22;15.70;91.30
39925;DHT22;25592;49.986;11.618;2023-03-21T18:08:09;15.70;91.50
39925;DHT22;25592;49.986;11.618;2023-03-21T18:10:56;15.70;91.80
39925;DHT22;25592;49.986;11.618;2023-03-21T18:13:42;15.70;92.20
39925;DHT22;25592;49.986;11.618;2023-03-21T18:16:29;15.60;92.30
39925;DHT22;25592;49.986;11.618;2023-03-21T18:19:14;15.50;92.70
39925;DHT22;25592;49.986;11.618;2023-03-21T18:22:00;15.60;92.70
39925;DHT22;25592;49.986;11.618;2023-03-21T18:24:46;15.60;93.00
39925;DHT22;25592;49.986;11.618;2023-03-21T18:27:32;15.60;93.40
39925;DHT22;25592;49.986;11.618;2023-03-21T18:30:18;15.60;93.50
39925;DHT22;25592;49.986;11.618;2023-03-21T18:33:23;15.60;93.60
39925;DHT22;25592;49.986;11.618;2023-03-21T18:36:11;15.50;94.00
39925;DHT22;25592;49.986;11.618;2023-03-21T18:38:58;15.50;94.00
39925;DHT22;25592;49.986;11.618;2023-03-21T18:41:43;15.40;94.40
39925;DHT22;25592;49.986;11.618;2023-03-21T18:44:29;15.30;94.80
39925;DHT22;25592;49.986;11.618;2023-03-21T18:47:16;15.30;94.80
39925;DHT22;25592;49.986;11.618;2023-03-21T18:50:02;15.30;94.80
39925;DHT22;25592;49.986;11.618;2023-03-21T18:52:58;15.20;95.10
39925;DHT22;25592;49.986;11.618;2023-03-21T18:55:43;15.20;95.50
39925;DHT22;25592;49.986;11.618;2023-03-21T18:58:33;15.20;96.10
39925;DHT22;25592;49.986;11.618;2023-03-21T19:01:19;15.20;96.40
39925;DHT22;25592;49.986;11.618;2023-03-21T19:04:04;15.20;96.50
39925;DHT22;25592;49.986;11.618;2023-03-21T19:07:08;15.20;97.60
39925;DHT22;25592;49.986;11.618;2023-03-21T19:09:53;15.10;97.10
39925;DHT22;25592;49.986;11.618;2023-03-21T19:12:59;15.10;97.70