sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16248;SDS011;8232;51.678;6.610;2022-08-01T00:01:30;22.75;;;16.88;;
16248;SDS011;8232;51.678;6.610;2022-08-01T00:03:57;22.77;;;16.63;;
16248;SDS011;8232;51.678;6.610;2022-08-01T00:06:25;23.55;;;16.95;;
16248;SDS011;8232;51.678;6.610;2022-08-01T00:08:52;22.25;;;17.50;;
16248;SDS011;8232;51.678;6.610;2022-08-01T00:11:18;19.95;;;16.42;;
16248;SDS011;8232;51.678;6.610;2022-08-01T00:13:45;28.17;;;16.70;;
16248;SDS011;8232;51.678;6.610;2022-08-01T00:16:12;26.77;;;18.55;;
16248;SDS011;8232;51.678;6.610;2022-08-01T00:18:40;23.23;;;18.52;;
16248;SDS011;8232;51.678;6.610;2022-08-01T00:21:07;22.13;;;17.08;;
16248;SDS011;8232;51.678;6.610;2022-08-01T00:23:36;22.23;;;16.52;;
16248;SDS011;8232;51.678;6.610;2022-08-01T00:26:02;18.70;;;16.80;;
16248;SDS011;8232;51.678;6.610;2022-08-01T00:28:29;24.67;;;18.48;;
16248;SDS011;8232;51.678;6.610;2022-08-01T00:30:56;24.02;;;19.25;;
16248;SDS011;8232;51.678;6.610;2022-08-01T00:33:23;26.30;;;20.33;;
16248;SDS011;8232;51.678;6.610;2022-08-01T00:35:50;24.42;;;18.25;;
16248;SDS011;8232;51.678;6.610;2022-08-01T00:38:16;20.75;;;18.00;;
16248;SDS011;8232;51.678;6.610;2022-08-01T00:40:45;23.33;;;17.88;;
16248;SDS011;8232;51.678;6.610;2022-08-01T00:43:12;21.63;;;17.30;;
16248;SDS011;8232;51.678;6.610;2022-08-01T00:45:39;26.00;;;19.15;;
16248;SDS011;8232;51.678;6.610;2022-08-01T00:48:05;24.05;;;19.25;;
16248;SDS011;8232;51.678;6.610;2022-08-01T00:50:32;21.52;;;18.20;;
16248;SDS011;8232;51.678;6.610;2022-08-01T00:53:00;25.08;;;19.52;;
16248;SDS011;8232;51.678;6.610;2022-08-01T00:55:27;23.83;;;19.23;;
16248;SDS011;8232;51.678;6.610;2022-08-01T00:57:56;25.98;;;20.48;;
16248;SDS011;8232;51.678;6.610;2022-08-01T01:00:24;26.08;;;20.25;;
16248;SDS011;8232;51.678;6.610;2022-08-01T01:02:51;26.23;;;21.00;;
16248;SDS011;8232;51.678;6.610;2022-08-01T01:05:18;29.35;;;21.05;;
16248;SDS011;8232;51.678;6.610;2022-08-01T01:07:48;33.03;;;22.77;;
16248;SDS011;8232;51.678;6.610;2022-08-01T01:10:22;28.80;;;23.08;;
16248;SDS011;8232;51.678;6.610;2022-08-01T01:12:59;34.75;;;24.05;;
16248;SDS011;8232;51.678;6.610;2022-08-01T01:15:39;38.83;;;24.35;;
16248;SDS011;8232;51.678;6.610;2022-08-01T01:18:10;30.38;;;23.67;;
16248;SDS011;8232;51.678;6.610;2022-08-01T01:20:41;31.88;;;23.60;;
16248;SDS011;8232;51.678;6.610;2022-08-01T01:23:15;31.80;;;23.80;;
16248;SDS011;8232;51.678;6.610;2022-08-01T01:26:01;28.27;;;23.25;;
16248;SDS011;8232;51.678;6.610;2022-08-01T01:28:40;31.00;;;23.40;;
16248;SDS011;8232;51.678;6.610;2022-08-01T01:31:23;35.15;;;23.80;;
16248;SDS011;8232;51.678;6.610;2022-08-01T01:33:52;30.17;;;23.77;;
16248;SDS011;8232;51.678;6.610;2022-08-01T01:36:21;28.75;;;22.30;;
16248;SDS011;8232;51.678;6.610;2022-08-01T01:38:51;29.15;;;20.77;;
16248;SDS011;8232;51.678;6.610;2022-08-01T01:41:18;35.90;;;22.42;;
16248;SDS011;8232;51.678;6.610;2022-08-01T01:43:47;27.40;;;20.60;;
16248;SDS011;8232;51.678;6.610;2022-08-01T01:46:17;32.25;;;20.80;;
16248;SDS011;8232;51.678;6.610;2022-08-01T01:48:48;26.52;;;20.08;;
16248;SDS011;8232;51.678;6.610;2022-08-01T01:51:16;26.98;;;18.90;;
16248;SDS011;8232;51.678;6.610;2022-08-01T01:53:47;27.38;;;20.83;;
16248;SDS011;8232;51.678;6.610;2022-08-01T01:56:15;26.38;;;17.88;;
16248;SDS011;8232;51.678;6.610;2022-08-01T01:58:43;22.35;;;17.45;;
16248;SDS011;8232;51.678;6.610;2022-08-01T02:01:11;22.67;;;16.83;;
16248;SDS011;8232;51.678;6.610;2022-08-01T02:03:40;23.15;;;17.23;;
16248;SDS011;8232;51.678;6.610;2022-08-01T02:06:08;22.85;;;17.95;;
16248;SDS011;8232;51.678;6.610;2022-08-01T02:08:37;23.63;;;17.63;;
16248;SDS011;8232;51.678;6.610;2022-08-01T02:11:06;24.10;;;17.83;;
16248;SDS011;8232;51.678;6.610;2022-08-01T02:13:47;23.80;;;15.73;;
16248;SDS011;8232;51.678;6.610;2022-08-01T02:16:18;20.75;;;14.20;;
16248;SDS011;8232;51.678;6.610;2022-08-01T02:18:48;19.25;;;13.95;;
16248;SDS011;8232;51.678;6.610;2022-08-01T02:21:16;21.00;;;14.13;;
16248;SDS011;8232;51.678;6.610;2022-08-01T02:23:49;19.85;;;12.40;;
16248;SDS011;8232;51.678;6.610;2022-08-01T02:26:17;19.65;;;13.32;;
16248;SDS011;8232;51.678;6.610;2022-08-01T02:28:46;18.10;;;13.65;;
16248;SDS011;8232;51.678;6.610;2022-08-01T02:31:16;17.30;;;13.35;;
16248;SDS011;8232;51.678;6.610;2022-08-01T02:33:50;15.93;;;12.68;;
16248;SDS011;8232;51.678;6.610;2022-08-01T02:36:21;20.40;;;14.13;;
16248;SDS011;8232;51.678;6.610;2022-08-01T02:38:52;14.85;;;12.02;;
16248;SDS011;8232;51.678;6.610;2022-08-01T02:41:22;16.55;;;12.85;;
16248;SDS011;8232;51.678;6.610;2022-08-01T02:43:52;18.02;;;13.25;;
16248;SDS011;8232;51.678;6.610;2022-08-01T02:46:25;21.10;;;13.73;;
16248;SDS011;8232;51.678;6.610;2022-08-01T02:48:58;25.23;;;14.40;;
16248;SDS011;8232;51.678;6.610;2022-08-01T02:51:25;19.35;;;14.20;;
16248;SDS011;8232;51.678;6.610;2022-08-01T02:53:54;17.50;;;13.48;;
16248;SDS011;8232;51.678;6.610;2022-08-01T02:56:23;20.20;;;15.00;;
16248;SDS011;8232;51.678;6.610;2022-08-01T02:58:59;18.05;;;14.35;;
16248;SDS011;8232;51.678;6.610;2022-08-01T03:01:28;20.02;;;14.02;;
16248;SDS011;8232;51.678;6.610;2022-08-01T03:03:59;19.48;;;14.63;;
16248;SDS011;8232;51.678;6.610;2022-08-01T03:06:26;19.38;;;14.32;;
16248;SDS011;8232;51.678;6.610;2022-08-01T03:08:54;23.75;;;14.95;;
16248;SDS011;8232;51.678;6.610;2022-08-01T03:11:22;20.85;;;15.35;;
16248;SDS011;8232;51.678;6.610;2022-08-01T03:13:51;20.27;;;15.07;;
16248;SDS011;8232;51.678;6.610;2022-08-01T03:16:19;21.42;;;15.10;;
16248;SDS011;8232;51.678;6.610;2022-08-01T03:18:48;19.92;;;14.65;;
16248;SDS011;8232;51.678;6.610;2022-08-01T03:21:18;25.10;;;15.80;;
16248;SDS011;8232;51.678;6.610;2022-08-01T03:23:47;24.33;;;16.50;;
16248;SDS011;8232;51.678;6.610;2022-08-01T03:26:18;23.05;;;16.83;;
16248;SDS011;8232;51.678;6.610;2022-08-01T03:28:46;21.88;;;16.17;;
16248;SDS011;8232;51.678;6.610;2022-08-01T03:31:14;23.73;;;16.23;;
16248;SDS011;8232;51.678;6.610;2022-08-01T03:33:42;32.05;;;17.85;;
16248;SDS011;8232;51.678;6.610;2022-08-01T03:36:09;24.75;;;16.80;;
16248;SDS011;8232;51.678;6.610;2022-08-01T03:38:40;25.48;;;17.02;;
16248;SDS011;8232;51.678;6.610;2022-08-01T03:41:09;24.25;;;16.60;;
16248;SDS011;8232;51.678;6.610;2022-08-01T03:43:44;26.77;;;17.17;;
16248;SDS011;8232;51.678;6.610;2022-08-01T03:46:16;21.85;;;16.20;;
16248;SDS011;8232;51.678;6.610;2022-08-01T03:48:47;32.47;;;17.52;;
16248;SDS011;8232;51.678;6.610;2022-08-01T03:51:14;25.58;;;16.83;;
16248;SDS011;8232;51.678;6.610;2022-08-01T03:53:45;24.65;;;16.77;;
16248;SDS011;8232;51.678;6.610;2022-08-01T03:56:16;24.73;;;17.95;;
16248;SDS011;8232;51.678;6.610;2022-08-01T03:58:45;26.20;;;16.88;;
16248;SDS011;8232;51.678;6.610;2022-08-01T04:01:13;27.27;;;17.33;;
16248;SDS011;8232;51.678;6.610;2022-08-01T04:03:41;29.05;;;18.42;;
16248;SDS011;8232;51.678;6.610;2022-08-01T04:06:08;26.58;;;18.27;;
16248;SDS011;8232;51.678;6.610;2022-08-01T04:08:35;30.10;;;18.63;;
16248;SDS011;8232;51.678;6.610;2022-08-01T04:11:04;26.90;;;18.50;;
16248;SDS011;8232;51.678;6.610;2022-08-01T04:13:31;29.05;;;19.83;;
16248;SDS011;8232;51.678;6.610;2022-08-01T04:15:58;30.80;;;18.35;;
16248;SDS011;8232;51.678;6.610;2022-08-01T04:18:25;27.50;;;17.73;;
16248;SDS011;8232;51.678;6.610;2022-08-01T04:20:52;28.75;;;19.33;;
16248;SDS011;8232;51.678;6.610;2022-08-01T04:23:20;28.05;;;18.75;;
16248;SDS011;8232;51.678;6.610;2022-08-01T04:25:49;29.85;;;19.20;;
16248;SDS011;8232;51.678;6.610;2022-08-01T04:28:18;26.17;;;19.05;;
16248;SDS011;8232;51.678;6.610;2022-08-01T04:30:46;30.27;;;18.58;;
16248;SDS011;8232;51.678;6.610;2022-08-01T04:33:16;27.67;;;17.77;;
16248;SDS011;8232;51.678;6.610;2022-08-01T04:35:45;29.58;;;18.48;;
16248;SDS011;8232;51.678;6.610;2022-08-01T04:38:13;26.42;;;17.73;;
16248;SDS011;8232;51.678;6.610;2022-08-01T04:40:43;26.63;;;17.98;;
16248;SDS011;8232;51.678;6.610;2022-08-01T04:43:11;30.25;;;17.40;;
16248;SDS011;8232;51.678;6.610;2022-08-01T04:45:39;26.35;;;17.90;;
16248;SDS011;8232;51.678;6.610;2022-08-01T04:48:08;27.38;;;17.75;;
16248;SDS011;8232;51.678;6.610;2022-08-01T04:50:36;28.58;;;17.42;;
16248;SDS011;8232;51.678;6.610;2022-08-01T04:53:04;24.10;;;16.33;;
16248;SDS011;8232;51.678;6.610;2022-08-01T04:55:37;24.02;;;15.55;;
16248;SDS011;8232;51.678;6.610;2022-08-01T04:58:04;22.85;;;15.25;;
16248;SDS011;8232;51.678;6.610;2022-08-01T05:00:31;23.33;;;15.15;;
16248;SDS011;8232;51.678;6.610;2022-08-01T05:03:00;24.27;;;15.70;;
16248;SDS011;8232;51.678;6.610;2022-08-01T05:05:27;17.75;;;14.05;;
16248;SDS011;8232;51.678;6.610;2022-08-01T05:07:55;22.42;;;14.90;;
16248;SDS011;8232;51.678;6.610;2022-08-01T05:10:22;23.23;;;15.63;;
16248;SDS011;8232;51.678;6.610;2022-08-01T05:12:49;25.33;;;15.32;;
16248;SDS011;8232;51.678;6.610;2022-08-01T05:15:16;20.10;;;14.90;;
16248;SDS011;8232;51.678;6.610;2022-08-01T05:17:42;19.92;;;15.25;;
16248;SDS011;8232;51.678;6.610;2022-08-01T05:20:11;23.00;;;15.75;;
16248;SDS011;8232;51.678;6.610;2022-08-01T05:22:38;24.92;;;15.55;;
16248;SDS011;8232;51.678;6.610;2022-08-01T05:25:05;19.80;;;15.13;;
16248;SDS011;8232;51.678;6.610;2022-08-01T05:27:32;22.48;;;15.15;;
16248;SDS011;8232;51.678;6.610;2022-08-01T05:30:04;20.25;;;14.40;;
16248;SDS011;8232;51.678;6.610;2022-08-01T05:32:32;20.20;;;14.27;;
16248;SDS011;8232;51.678;6.610;2022-08-01T05:34:59;19.27;;;13.45;;
16248;SDS011;8232;51.678;6.610;2022-08-01T05:37:27;16.98;;;12.82;;
16248;SDS011;8232;51.678;6.610;2022-08-01T05:39:54;19.02;;;12.40;;
16248;SDS011;8232;51.678;6.610;2022-08-01T05:42:21;16.85;;;12.18;;
16248;SDS011;8232;51.678;6.610;2022-08-01T05:44:47;16.30;;;11.82;;
16248;SDS011;8232;51.678;6.610;2022-08-01T05:47:15;13.82;;;10.98;;
16248;SDS011;8232;51.678;6.610;2022-08-01T05:49:42;13.90;;;10.63;;
16248;SDS011;8232;51.678;6.610;2022-08-01T05:52:09;21.33;;;11.57;;
16248;SDS011;8232;51.678;6.610;2022-08-01T05:54:38;15.82;;;9.82;;
16248;SDS011;8232;51.678;6.610;2022-08-01T05:57:05;11.88;;;9.23;;
16248;SDS011;8232;51.678;6.610;2022-08-01T05:59:32;11.40;;;9.13;;
16248;SDS011;8232;51.678;6.610;2022-08-01T06:01:59;11.57;;;9.30;;
16248;SDS011;8232;51.678;6.610;2022-08-01T06:04:26;9.52;;;8.55;;
16248;SDS011;8232;51.678;6.610;2022-08-01T06:06:53;11.20;;;8.63;;
16248;SDS011;8232;51.678;6.610;2022-08-01T06:09:20;11.57;;;8.77;;
16248;SDS011;8232;51.678;6.610;2022-08-01T06:11:48;10.20;;;8.50;;
16248;SDS011;8232;51.678;6.610;2022-08-01T06:14:15;13.10;;;8.93;;
16248;SDS011;8232;51.678;6.610;2022-08-01T06:16:41;9.95;;;7.70;;
16248;SDS011;8232;51.678;6.610;2022-08-01T06:19:08;11.25;;;7.80;;
16248;SDS011;8232;51.678;6.610;2022-08-01T06:21:35;9.95;;;8.10;;
16248;SDS011;8232;51.678;6.610;2022-08-01T06:24:02;8.20;;;7.32;;
16248;SDS011;8232;51.678;6.610;2022-08-01T06:26:29;8.43;;;6.60;;
16248;SDS011;8232;51.678;6.610;2022-08-01T06:28:58;9.68;;;6.00;;
16248;SDS011;8232;51.678;6.610;2022-08-01T06:31:25;6.38;;;5.78;;
16248;SDS011;8232;51.678;6.610;2022-08-01T06:33:52;6.05;;;5.45;;
16248;SDS011;8232;51.678;6.610;2022-08-01T06:36:18;9.38;;;6.00;;
16248;SDS011;8232;51.678;6.610;2022-08-01T06:38:45;7.93;;;6.15;;
16248;SDS011;8232;51.678;6.610;2022-08-01T06:41:12;7.65;;;5.55;;
16248;SDS011;8232;51.678;6.610;2022-08-01T06:43:39;10.23;;;6.22;;
16248;SDS011;8232;51.678;6.610;2022-08-01T06:46:07;13.32;;;6.78;;
16248;SDS011;8232;51.678;6.610;2022-08-01T06:48:34;10.38;;;6.53;;
16248;SDS011;8232;51.678;6.610;2022-08-01T06:51:04;7.90;;;6.30;;
16248;SDS011;8232;51.678;6.610;2022-08-01T06:53:34;8.05;;;6.20;;
16248;SDS011;8232;51.678;6.610;2022-08-01T06:56:02;6.97;;;5.93;;
16248;SDS011;8232;51.678;6.610;2022-08-01T06:58:29;7.25;;;5.80;;
16248;SDS011;8232;51.678;6.610;2022-08-01T07:00:56;8.40;;;6.13;;
16248;SDS011;8232;51.678;6.610;2022-08-01T07:03:24;7.07;;;6.18;;
16248;SDS011;8232;51.678;6.610;2022-08-01T07:05:52;9.43;;;5.78;;
16248;SDS011;8232;51.678;6.610;2022-08-01T07:08:18;7.00;;;5.82;;
16248;SDS011;8232;51.678;6.610;2022-08-01T07:10:45;6.80;;;5.60;;
16248;SDS011;8232;51.678;6.610;2022-08-01T07:13:12;6.03;;;5.43;;
16248;SDS011;8232;51.678;6.610;2022-08-01T07:15:41;7.28;;;5.28;;
16248;SDS011;8232;51.678;6.610;2022-08-01T07:18:08;7.07;;;5.05;;
16248;SDS011;8232;51.678;6.610;2022-08-01T07:20:36;5.45;;;4.88;;
16248;SDS011;8232;51.678;6.610;2022-08-01T07:23:03;5.65;;;5.00;;
16248;SDS011;8232;51.678;6.610;2022-08-01T07:25:30;5.45;;;4.95;;
16248;SDS011;8232;51.678;6.610;2022-08-01T07:27:57;5.25;;;4.75;;
16248;SDS011;8232;51.678;6.610;2022-08-01T07:30:24;6.75;;;4.72;;
16248;SDS011;8232;51.678;6.610;2022-08-01T07:32:51;6.20;;;4.78;;
16248;SDS011;8232;51.678;6.610;2022-08-01T07:35:18;5.50;;;5.00;;
16248;SDS011;8232;51.678;6.610;2022-08-01T07:37:46;5.28;;;4.53;;
16248;SDS011;8232;51.678;6.610;2022-08-01T07:40:13;5.78;;;4.60;;
16248;SDS011;8232;51.678;6.610;2022-08-01T07:42:40;5.70;;;5.07;;
16248;SDS011;8232;51.678;6.610;2022-08-01T07:45:08;5.57;;;4.78;;
16248;SDS011;8232;51.678;6.610;2022-08-01T07:47:36;5.93;;;4.97;;
16248;SDS011;8232;51.678;6.610;2022-08-01T07:50:04;5.68;;;4.70;;
16248;SDS011;8232;51.678;6.610;2022-08-01T07:52:31;6.45;;;5.05;;
16248;SDS011;8232;51.678;6.610;2022-08-01T07:55:00;5.63;;;4.07;;
16248;SDS011;8232;51.678;6.610;2022-08-01T07:57:27;6.10;;;4.38;;
16248;SDS011;8232;51.678;6.610;2022-08-01T07:59:54;5.20;;;4.47;;
16248;SDS011;8232;51.678;6.610;2022-08-01T08:02:21;4.05;;;3.70;;
16248;SDS011;8232;51.678;6.610;2022-08-01T08:04:47;4.93;;;3.63;;
16248;SDS011;8232;51.678;6.610;2022-08-01T08:07:14;4.25;;;3.22;;
16248;SDS011;8232;51.678;6.610;2022-08-01T08:09:41;3.60;;;3.03;;
16248;SDS011;8232;51.678;6.610;2022-08-01T08:12:09;3.78;;;3.40;;
16248;SDS011;8232;51.678;6.610;2022-08-01T08:14:37;4.20;;;3.03;;
16248;SDS011;8232;51.678;6.610;2022-08-01T08:17:04;3.05;;;2.70;;
16248;SDS011;8232;51.678;6.610;2022-08-01T08:19:31;3.20;;;2.90;;
16248;SDS011;8232;51.678;6.610;2022-08-01T08:21:58;4.22;;;3.13;;
16248;SDS011;8232;51.678;6.610;2022-08-01T08:24:25;3.40;;;3.10;;
16248;SDS011;8232;51.678;6.610;2022-08-01T08:26:53;3.17;;;2.80;;
16248;SDS011;8232;51.678;6.610;2022-08-01T08:29:23;6.25;;;3.50;;
16248;SDS011;8232;51.678;6.610;2022-08-01T08:31:51;3.10;;;2.80;;
16248;SDS011;8232;51.678;6.610;2022-08-01T08:34:19;3.22;;;2.10;;
16248;SDS011;8232;51.678;6.610;2022-08-01T08:36:46;2.38;;;1.40;;
16248;SDS011;8232;51.678;6.610;2022-08-01T08:39:13;3.15;;;2.50;;
16248;SDS011;8232;51.678;6.610;2022-08-01T08:41:40;3.00;;;2.67;;
16248;SDS011;8232;51.678;6.610;2022-08-01T08:44:08;2.67;;;1.13;;
16248;SDS011;8232;51.678;6.610;2022-08-01T08:46:38;1.42;;;1.30;;
16248;SDS011;8232;51.678;6.610;2022-08-01T08:49:07;2.88;;;1.15;;
16248;SDS011;8232;51.678;6.610;2022-08-01T08:51:37;0.90;;;0.90;;
16248;SDS011;8232;51.678;6.610;2022-08-01T08:54:06;0.95;;;0.82;;
16248;SDS011;8232;51.678;6.610;2022-08-01T08:56:34;0.85;;;0.73;;
16248;SDS011;8232;51.678;6.610;2022-08-01T08:59:02;0.73;;;0.68;;
16248;SDS011;8232;51.678;6.610;2022-08-01T09:01:30;2.17;;;0.75;;
16248;SDS011;8232;51.678;6.610;2022-08-01T09:04:01;0.45;;;0.45;;
16248;SDS011;8232;51.678;6.610;2022-08-01T09:06:29;0.40;;;0.40;;
16248;SDS011;8232;51.678;6.610;2022-08-01T09:08:56;1.55;;;0.70;;
16248;SDS011;8232;51.678;6.610;2022-08-01T09:11:22;0.32;;;0.30;;
16248;SDS011;8232;51.678;6.610;2022-08-01T09:14:03;0.40;;;0.40;;
16248;SDS011;8232;51.678;6.610;2022-08-01T09:16:31;0.22;;;0.22;;
16248;SDS011;8232;51.678;6.610;2022-08-01T09:19:10;1.00;;;0.57;;
16248;SDS011;8232;51.678;6.610;2022-08-01T09:21:38;0.65;;;0.50;;
16248;SDS011;8232;51.678;6.610;2022-08-01T09:24:13;2.28;;;1.05;;
16248;SDS011;8232;51.678;6.610;2022-08-01T09:26:42;0.70;;;0.50;;
16248;SDS011;8232;51.678;6.610;2022-08-01T09:29:19;1.20;;;0.95;;
16248;SDS011;8232;51.678;6.610;2022-08-01T09:31:48;1.63;;;0.60;;
16248;SDS011;8232;51.678;6.610;2022-08-01T09:34:16;0.70;;;0.50;;
16248;SDS011;8232;51.678;6.610;2022-08-01T09:36:51;0.65;;;0.65;;
16248;SDS011;8232;51.678;6.610;2022-08-01T09:39:21;0.90;;;0.80;;
16248;SDS011;8232;51.678;6.610;2022-08-01T09:41:49;0.60;;;0.60;;
16248;SDS011;8232;51.678;6.610;2022-08-01T09:44:16;1.95;;;1.73;;
16248;SDS011;8232;51.678;6.610;2022-08-01T09:46:50;3.22;;;1.35;;
16248;SDS011;8232;51.678;6.610;2022-08-01T09:49:30;0.63;;;0.60;;
16248;SDS011;8232;51.678;6.610;2022-08-01T09:51:59;0.93;;;0.60;;
16248;SDS011;8232;51.678;6.610;2022-08-01T09:54:36;1.10;;;0.82;;
16248;SDS011;8232;51.678;6.610;2022-08-01T09:57:07;3.90;;;1.08;;
16248;SDS011;8232;51.678;6.610;2022-08-01T09:59:36;0.60;;;0.60;;
16248;SDS011;8232;51.678;6.610;2022-08-01T10:02:05;0.85;;;0.63;;
16248;SDS011;8232;51.678;6.610;2022-08-01T10:04:34;0.95;;;0.80;;
16248;SDS011;8232;51.678;6.610;2022-08-01T10:07:04;2.45;;;0.80;;
16248;SDS011;8232;51.678;6.610;2022-08-01T10:09:34;1.88;;;1.25;;
16248;SDS011;8232;51.678;6.610;2022-08-01T10:12:02;0.82;;;0.55;;
16248;SDS011;8232;51.678;6.610;2022-08-01T10:14:30;0.60;;;0.60;;
16248;SDS011;8232;51.678;6.610;2022-08-01T10:16:58;0.95;;;0.70;;
16248;SDS011;8232;51.678;6.610;2022-08-01T10:19:26;1.83;;;0.70;;
16248;SDS011;8232;51.678;6.610;2022-08-01T10:21:56;0.50;;;0.50;;
16248;SDS011;8232;51.678;6.610;2022-08-01T10:24:24;1.30;;;0.80;;
16248;SDS011;8232;51.678;6.610;2022-08-01T10:26:54;0.98;;;0.88;;
16248;SDS011;8232;51.678;6.610;2022-08-01T10:29:27;1.77;;;0.68;;
16248;SDS011;8232;51.678;6.610;2022-08-01T10:31:57;1.95;;;0.90;;
16248;SDS011;8232;51.678;6.610;2022-08-01T10:34:24;1.15;;;0.80;;
16248;SDS011;8232;51.678;6.610;2022-08-01T10:36:51;0.70;;;0.70;;
16248;SDS011;8232;51.678;6.610;2022-08-01T10:39:20;3.38;;;2.72;;
16248;SDS011;8232;51.678;6.610;2022-08-01T10:41:47;1.60;;;0.70;;
16248;SDS011;8232;51.678;6.610;2022-08-01T10:44:14;1.25;;;1.10;;
16248;SDS011;8232;51.678;6.610;2022-08-01T10:46:46;1.90;;;1.02;;
16248;SDS011;8232;51.678;6.610;2022-08-01T10:49:16;2.30;;;1.10;;
16248;SDS011;8232;51.678;6.610;2022-08-01T10:51:45;2.45;;;1.30;;
16248;SDS011;8232;51.678;6.610;2022-08-01T10:54:12;3.10;;;1.33;;
16248;SDS011;8232;51.678;6.610;2022-08-01T10:56:42;0.95;;;0.80;;
16248;SDS011;8232;51.678;6.610;2022-08-01T10:59:10;1.85;;;0.85;;
16248;SDS011;8232;51.678;6.610;2022-08-01T11:01:41;1.00;;;0.90;;
16248;SDS011;8232;51.678;6.610;2022-08-01T11:04:09;1.23;;;0.80;;
16248;SDS011;8232;51.678;6.610;2022-08-01T11:06:48;1.00;;;0.90;;
16248;SDS011;8232;51.678;6.610;2022-08-01T11:09:29;2.83;;;0.77;;
16248;SDS011;8232;51.678;6.610;2022-08-01T11:12:02;0.90;;;0.80;;
16248;SDS011;8232;51.678;6.610;2022-08-01T11:14:33;2.20;;;1.02;;
16248;SDS011;8232;51.678;6.610;2022-08-01T11:17:30;0.90;;;0.88;;
16248;SDS011;8232;51.678;6.610;2022-08-01T11:20:03;1.80;;;1.08;;
16248;SDS011;8232;51.678;6.610;2022-08-01T11:22:31;1.63;;;1.45;;
16248;SDS011;8232;51.678;6.610;2022-08-01T11:25:19;1.45;;;1.20;;
16248;SDS011;8232;51.678;6.610;2022-08-01T11:27:47;1.55;;;1.10;;
16248;SDS011;8232;51.678;6.610;2022-08-01T11:30:24;3.88;;;1.17;;
16248;SDS011;8232;51.678;6.610;2022-08-01T11:32:52;2.45;;;1.10;;
16248;SDS011;8232;51.678;6.610;2022-08-01T11:35:21;0.93;;;0.82;;
16248;SDS011;8232;51.678;6.610;2022-08-01T11:37:51;1.23;;;0.95;;
16248;SDS011;8232;51.678;6.610;2022-08-01T11:40:21;1.85;;;1.10;;
16248;SDS011;8232;51.678;6.610;2022-08-01T11:42:51;2.20;;;1.25;;
16248;SDS011;8232;51.678;6.610;2022-08-01T11:45:48;2.90;;;1.55;;
16248;SDS011;8232;51.678;6.610;2022-08-01T11:48:18;2.08;;;1.33;;
16248;SDS011;8232;51.678;6.610;2022-08-01T11:50:46;3.03;;;1.50;;
16248;SDS011;8232;51.678;6.610;2022-08-01T11:53:13;1.73;;;1.25;;
16248;SDS011;8232;51.678;6.610;2022-08-01T11:55:43;2.15;;;1.40;;
16248;SDS011;8232;51.678;6.610;2022-08-01T11:58:12;1.45;;;1.20;;
16248;SDS011;8232;51.678;6.610;2022-08-01T12:00:41;3.28;;;1.17;;
16248;SDS011;8232;51.678;6.610;2022-08-01T12:03:15;2.80;;;1.40;;
16248;SDS011;8232;51.678;6.610;2022-08-01T12:05:43;5.18;;;1.80;;
16248;SDS011;8232;51.678;6.610;2022-08-01T12:08:10;1.75;;;1.52;;
16248;SDS011;8232;51.678;6.610;2022-08-01T12:10:37;3.67;;;1.83;;
16248;SDS011;8232;51.678;6.610;2022-08-01T12:13:04;3.05;;;1.77;;
16248;SDS011;8232;51.678;6.610;2022-08-01T12:15:33;3.40;;;2.05;;
16248;SDS011;8232;51.678;6.610;2022-08-01T12:18:03;3.70;;;2.80;;
16248;SDS011;8232;51.678;6.610;2022-08-01T12:20:32;3.58;;;2.10;;
16248;SDS011;8232;51.678;6.610;2022-08-01T12:23:03;2.35;;;1.83;;
16248;SDS011;8232;51.678;6.610;2022-08-01T12:25:32;2.78;;;1.50;;
16248;SDS011;8232;51.678;6.610;2022-08-01T12:27:59;2.10;;;1.25;;
16248;SDS011;8232;51.678;6.610;2022-08-01T12:30:28;1.33;;;1.20;;
16248;SDS011;8232;51.678;6.610;2022-08-01T12:32:56;3.22;;;1.63;;
16248;SDS011;8232;51.678;6.610;2022-08-01T12:35:25;3.67;;;1.80;;
16248;SDS011;8232;51.678;6.610;2022-08-01T12:37:54;3.85;;;1.60;;
16248;SDS011;8232;51.678;6.610;2022-08-01T12:40:24;3.40;;;1.63;;
16248;SDS011;8232;51.678;6.610;2022-08-01T12:42:53;3.63;;;1.73;;
16248;SDS011;8232;51.678;6.610;2022-08-01T12:45:21;2.38;;;1.83;;
16248;SDS011;8232;51.678;6.610;2022-08-01T12:47:51;3.55;;;1.95;;
16248;SDS011;8232;51.678;6.610;2022-08-01T12:50:19;4.15;;;1.50;;
16248;SDS011;8232;51.678;6.610;2022-08-01T12:52:49;1.60;;;1.45;;
16248;SDS011;8232;51.678;6.610;2022-08-01T12:55:16;2.40;;;1.17;;
16248;SDS011;8232;51.678;6.610;2022-08-01T12:57:45;3.13;;;1.40;;
16248;SDS011;8232;51.678;6.610;2022-08-01T13:00:19;2.17;;;1.70;;
16248;SDS011;8232;51.678;6.610;2022-08-01T13:02:47;5.72;;;1.90;;
16248;SDS011;8232;51.678;6.610;2022-08-01T13:05:16;2.42;;;1.70;;
16248;SDS011;8232;51.678;6.610;2022-08-01T13:07:44;5.53;;;1.90;;
16248;SDS011;8232;51.678;6.610;2022-08-01T13:10:15;4.47;;;2.20;;
16248;SDS011;8232;51.678;6.610;2022-08-01T13:12:51;7.20;;;2.10;;
16248;SDS011;8232;51.678;6.610;2022-08-01T13:15:23;3.22;;;1.88;;
16248;SDS011;8232;51.678;6.610;2022-08-01T13:17:53;2.75;;;1.77;;
16248;SDS011;8232;51.678;6.610;2022-08-01T13:20:21;3.60;;;1.38;;
16248;SDS011;8232;51.678;6.610;2022-08-01T13:22:49;2.42;;;1.33;;
16248;SDS011;8232;51.678;6.610;2022-08-01T13:25:18;2.78;;;1.30;;
16248;SDS011;8232;51.678;6.610;2022-08-01T13:27:45;2.53;;;1.33;;
16248;SDS011;8232;51.678;6.610;2022-08-01T13:30:13;1.38;;;1.00;;
16248;SDS011;8232;51.678;6.610;2022-08-01T13:32:41;1.38;;;1.10;;
16248;SDS011;8232;51.678;6.610;2022-08-01T13:35:09;2.00;;;1.00;;
16248;SDS011;8232;51.678;6.610;2022-08-01T13:37:38;1.67;;;0.90;;
16248;SDS011;8232;51.678;6.610;2022-08-01T13:40:07;2.17;;;0.90;;
16248;SDS011;8232;51.678;6.610;2022-08-01T13:42:36;2.38;;;1.00;;
16248;SDS011;8232;51.678;6.610;2022-08-01T13:45:04;1.73;;;0.90;;
16248;SDS011;8232;51.678;6.610;2022-08-01T13:47:35;1.60;;;1.10;;
16248;SDS011;8232;51.678;6.610;2022-08-01T13:50:02;1.92;;;1.20;;
16248;SDS011;8232;51.678;6.610;2022-08-01T13:52:30;1.70;;;1.20;;
16248;SDS011;8232;51.678;6.610;2022-08-01T13:54:57;3.33;;;1.30;;
16248;SDS011;8232;51.678;6.610;2022-08-01T13:57:24;2.20;;;1.30;;
16248;SDS011;8232;51.678;6.610;2022-08-01T13:59:53;3.30;;;1.38;;
16248;SDS011;8232;51.678;6.610;2022-08-01T14:02:20;3.58;;;2.00;;
16248;SDS011;8232;51.678;6.610;2022-08-01T14:04:47;5.72;;;1.90;;
16248;SDS011;8232;51.678;6.610;2022-08-01T14:07:13;2.83;;;2.00;;
16248;SDS011;8232;51.678;6.610;2022-08-01T14:09:40;3.55;;;1.80;;
16248;SDS011;8232;51.678;6.610;2022-08-01T14:12:08;3.88;;;2.10;;
16248;SDS011;8232;51.678;6.610;2022-08-01T14:14:34;2.25;;;1.80;;
16248;SDS011;8232;51.678;6.610;2022-08-01T14:17:02;4.72;;;1.70;;
16248;SDS011;8232;51.678;6.610;2022-08-01T14:19:30;1.70;;;1.30;;
16248;SDS011;8232;51.678;6.610;2022-08-01T14:21:57;2.45;;;1.17;;
16248;SDS011;8232;51.678;6.610;2022-08-01T14:24:24;4.35;;;1.40;;
16248;SDS011;8232;51.678;6.610;2022-08-01T14:26:52;3.08;;;1.52;;
16248;SDS011;8232;51.678;6.610;2022-08-01T14:29:19;4.22;;;1.70;;
16248;SDS011;8232;51.678;6.610;2022-08-01T14:31:45;3.55;;;1.45;;
16248;SDS011;8232;51.678;6.610;2022-08-01T14:34:14;2.25;;;1.58;;
16248;SDS011;8232;51.678;6.610;2022-08-01T14:36:41;3.38;;;1.42;;
16248;SDS011;8232;51.678;6.610;2022-08-01T14:39:08;2.08;;;1.33;;
16248;SDS011;8232;51.678;6.610;2022-08-01T14:41:35;3.13;;;1.40;;
16248;SDS011;8232;51.678;6.610;2022-08-01T14:44:02;1.33;;;1.10;;
16248;SDS011;8232;51.678;6.610;2022-08-01T14:46:29;2.70;;;1.20;;
16248;SDS011;8232;51.678;6.610;2022-08-01T14:48:56;3.50;;;1.10;;
16248;SDS011;8232;51.678;6.610;2022-08-01T14:51:24;4.10;;;1.65;;
16248;SDS011;8232;51.678;6.610;2022-08-01T14:53:51;3.50;;;1.20;;
16248;SDS011;8232;51.678;6.610;2022-08-01T14:56:18;2.03;;;1.13;;
16248;SDS011;8232;51.678;6.610;2022-08-01T14:58:45;5.13;;;1.50;;
16248;SDS011;8232;51.678;6.610;2022-08-01T15:01:12;1.48;;;1.15;;