sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55008;DHT22;40902;45.116;21.296;2023-03-01T00:01:11;179.30;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T00:03:38;179.40;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T00:06:04;179.40;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T00:08:31;179.50;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T00:11:07;179.50;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T00:13:34;179.50;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T00:16:03;179.60;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T00:18:29;179.70;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T00:20:55;179.70;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T00:23:22;179.70;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T00:25:48;179.80;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T00:28:14;179.90;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T00:30:40;179.90;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T00:33:06;180.00;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T00:35:35;180.00;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T00:38:01;180.00;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T00:40:28;180.00;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T00:42:54;180.00;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T00:45:20;180.00;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T00:47:45;180.00;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T00:50:11;179.90;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T00:52:37;179.90;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T00:55:04;179.90;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T00:57:31;180.00;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T00:59:56;180.00;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T01:02:22;180.00;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T01:04:49;180.00;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T01:07:15;180.00;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T01:09:41;180.00;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T01:12:07;180.00;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T01:14:32;179.90;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T01:16:58;179.90;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T01:19:24;179.80;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T01:21:51;179.80;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T01:24:17;179.70;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T01:26:43;179.70;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T01:29:09;179.60;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T01:31:35;179.70;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T01:34:03;179.60;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T01:36:29;179.70;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T01:38:55;179.70;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T01:41:21;179.70;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T01:44:08;179.80;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T01:46:44;179.80;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T01:49:18;179.70;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T01:51:45;179.80;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T01:54:34;179.70;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T01:57:12;179.60;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T01:59:40;179.60;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T02:02:08;179.60;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T02:04:34;179.70;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T02:07:15;179.70;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T02:09:46;179.60;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T02:12:16;179.60;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T02:14:43;179.60;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T02:17:10;179.60;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T02:22:20;179.50;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T02:27:20;179.60;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T02:29:50;179.70;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T02:32:16;179.70;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T02:34:52;179.60;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T02:37:19;179.60;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T02:39:57;179.50;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T02:42:26;179.60;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T02:44:52;179.50;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T02:47:19;179.50;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T02:49:45;179.60;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T02:55:09;179.60;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T02:57:39;179.60;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T03:00:41;179.70;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T03:03:13;204.80;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T03:05:39;180.00;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T03:08:05;179.90;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T03:10:36;179.80;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T03:13:07;179.70;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T03:15:34;179.70;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T03:18:07;179.70;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T03:20:34;179.70;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T03:23:00;179.70;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T03:25:27;179.60;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T03:27:53;179.60;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T03:30:24;179.60;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T03:32:50;179.70;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T03:35:29;179.60;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T03:38:00;179.60;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T03:40:36;179.50;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T03:43:03;179.40;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T03:45:29;179.50;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T03:47:59;179.50;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T03:50:25;179.50;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T03:52:51;179.50;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T03:55:17;179.50;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T03:57:45;179.60;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T04:00:18;179.60;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T04:02:46;179.50;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T04:05:14;179.50;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T04:07:41;179.50;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T04:10:13;179.60;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T04:12:39;179.60;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T04:15:07;179.60;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T04:17:45;179.80;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T04:22:40;204.80;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T04:25:06;179.90;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T04:27:36;179.80;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T04:30:03;179.90;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T04:32:29;179.80;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T04:34:54;179.80;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T04:37:20;179.70;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T04:39:46;179.80;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T04:42:13;179.80;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T04:44:39;179.70;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T04:47:04;179.80;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T04:49:30;179.80;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T04:51:56;179.80;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T04:54:28;179.80;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T04:56:54;179.80;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T04:59:20;179.80;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T05:01:50;179.80;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T05:04:16;179.80;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T05:06:42;179.70;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T05:09:07;179.70;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T05:11:33;179.70;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T05:14:10;179.70;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T05:29:19;204.80;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T05:31:51;179.90;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T05:34:19;179.90;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T05:36:48;179.90;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T05:39:14;179.90;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T05:41:39;179.90;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T05:44:06;179.90;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T05:46:32;179.90;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T05:48:57;179.90;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T05:51:23;180.10;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T05:53:49;180.00;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T05:56:15;180.00;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T05:58:40;180.00;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T06:01:11;180.00;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T06:03:37;180.00;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T06:06:02;180.00;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T06:08:28;180.10;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T06:10:54;180.10;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T06:13:20;204.80;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T06:15:45;204.80;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T06:18:11;204.90;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T06:20:37;204.90;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T06:23:02;204.80;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T06:25:28;204.80;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T06:27:54;204.80;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T06:30:21;204.80;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T06:32:49;204.80;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T06:35:16;204.90;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T06:37:46;204.90;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T06:40:12;204.90;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T06:42:40;204.80;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T06:45:08;204.80;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T06:47:34;180.10;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T06:50:01;204.80;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T06:52:27;204.80;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T06:54:53;204.80;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T06:57:19;204.90;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T06:59:44;204.90;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T07:02:12;204.90;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T07:04:39;205.00;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T07:07:05;205.10;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T07:09:31;205.00;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T07:11:56;205.00;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T07:14:23;205.00;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T07:16:55;205.00;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T07:19:21;205.10;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T07:21:47;205.00;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T07:24:13;205.10;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T07:26:39;205.10;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T07:29:06;205.10;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T07:31:33;205.20;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T07:33:59;205.20;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T07:36:25;205.30;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T07:38:51;205.50;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T07:41:17;230.40;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T07:43:43;205.60;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T07:46:09;205.60;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T07:48:34;205.60;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T07:51:02;205.70;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T07:53:28;230.40;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T07:56:08;230.40;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T07:58:35;230.40;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T08:01:02;230.60;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T08:03:28;230.50;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T08:05:54;230.40;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T08:08:20;230.40;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T08:10:46;230.50;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T08:13:11;230.50;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T08:15:37;230.60;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T08:18:03;230.70;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T08:20:28;230.90;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T08:22:54;231.00;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T08:25:20;231.00;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T08:27:46;231.10;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T08:30:12;231.10;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T08:32:39;231.00;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T08:35:05;231.00;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T08:37:30;230.80;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T08:39:59;230.90;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T08:42:25;230.80;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T08:44:51;230.70;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T08:47:16;230.70;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T08:49:42;230.90;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T08:52:08;231.10;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T08:54:33;231.30;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T08:57:01;256.00;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T08:59:27;256.20;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T09:01:55;256.30;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T09:04:21;256.20;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T09:06:46;256.10;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T09:09:17;256.30;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T09:11:44;256.40;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T09:14:12;256.30;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T09:16:37;256.20;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T09:19:04;256.30;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T09:21:29;256.40;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T09:23:57;256.30;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T09:26:23;256.40;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T09:28:51;256.70;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T09:31:19;256.70;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T09:33:49;256.80;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T09:36:18;256.90;2252.80
55008;DHT22;40902;45.116;21.296;2023-03-01T09:38:44;281.60;2278.40
55008;DHT22;40902;45.116;21.296;2023-03-01T09:43:50;281.60;2278.40
55008;DHT22;40902;45.116;21.296;2023-03-01T09:46:22;281.60;2278.40
55008;DHT22;40902;45.116;21.296;2023-03-01T09:48:56;281.80;2278.40
55008;DHT22;40902;45.116;21.296;2023-03-01T09:51:32;281.80;2278.40
55008;DHT22;40902;45.116;21.296;2023-03-01T09:53:58;281.90;2278.40
55008;DHT22;40902;45.116;21.296;2023-03-01T09:56:44;281.90;2278.40
55008;DHT22;40902;45.116;21.296;2023-03-01T09:59:37;282.10;2278.40
55008;DHT22;40902;45.116;21.296;2023-03-01T10:05:29;282.10;2278.40
55008;DHT22;40902;45.116;21.296;2023-03-01T10:10:37;282.10;2278.40
55008;DHT22;40902;45.116;21.296;2023-03-01T10:13:37;282.10;2278.40
55008;DHT22;40902;45.116;21.296;2023-03-01T10:16:38;282.10;2278.40
55008;DHT22;40902;45.116;21.296;2023-03-01T10:19:11;282.10;2278.40
55008;DHT22;40902;45.116;21.296;2023-03-01T10:21:43;282.00;2278.40
55008;DHT22;40902;45.116;21.296;2023-03-01T10:24:18;282.00;2278.40
55008;DHT22;40902;45.116;21.296;2023-03-01T10:26:57;282.00;2278.40
55008;DHT22;40902;45.116;21.296;2023-03-01T10:29:34;282.00;2278.40
55008;DHT22;40902;45.116;21.296;2023-03-01T10:32:04;282.10;2278.40
55008;DHT22;40902;45.116;21.296;2023-03-01T10:34:34;282.20;2278.40
55008;DHT22;40902;45.116;21.296;2023-03-01T10:39:54;282.40;2278.40
55008;DHT22;40902;45.116;21.296;2023-03-01T10:42:33;307.20;2304.00
55008;DHT22;40902;45.116;21.296;2023-03-01T10:48:13;307.40;2304.00
55008;DHT22;40902;45.116;21.296;2023-03-01T10:50:43;307.40;2304.00
55008;DHT22;40902;45.116;21.296;2023-03-01T10:56:00;307.80;2304.00
55008;DHT22;40902;45.116;21.296;2023-03-01T10:58:27;307.80;2304.00
55008;DHT22;40902;45.116;21.296;2023-03-01T11:00:57;307.90;2304.00
55008;DHT22;40902;45.116;21.296;2023-03-01T11:03:28;308.10;2304.00
55008;DHT22;40902;45.116;21.296;2023-03-01T11:08:43;332.80;2329.60
55008;DHT22;40902;45.116;21.296;2023-03-01T11:16:23;332.80;2329.60
55008;DHT22;40902;45.116;21.296;2023-03-01T11:19:23;332.90;2329.60
55008;DHT22;40902;45.116;21.296;2023-03-01T11:21:55;333.00;2329.60
55008;DHT22;40902;45.116;21.296;2023-03-01T11:24:29;333.00;2329.60
55008;DHT22;40902;45.116;21.296;2023-03-01T11:26:55;333.00;2329.60
55008;DHT22;40902;45.116;21.296;2023-03-01T11:29:30;333.00;2329.60
55008;DHT22;40902;45.116;21.296;2023-03-01T11:31:58;333.00;2329.60
55008;DHT22;40902;45.116;21.296;2023-03-01T11:37:14;333.10;2329.60
55008;DHT22;40902;45.116;21.296;2023-03-01T11:39:44;333.20;2329.60
55008;DHT22;40902;45.116;21.296;2023-03-01T11:44:37;333.30;2329.60
55008;DHT22;40902;45.116;21.296;2023-03-01T11:47:29;333.50;2329.60
55008;DHT22;40902;45.116;21.296;2023-03-01T11:52:36;333.50;2329.60
55008;DHT22;40902;45.116;21.296;2023-03-01T12:03:25;333.60;2329.60
55008;DHT22;40902;45.116;21.296;2023-03-01T12:16:18;333.50;2329.60
55008;DHT22;40902;45.116;21.296;2023-03-01T12:36:40;333.30;2329.60
55008;DHT22;40902;45.116;21.296;2023-03-01T12:44:21;333.40;2329.60
55008;DHT22;40902;45.116;21.296;2023-03-01T12:49:50;333.40;2329.60
55008;DHT22;40902;45.116;21.296;2023-03-01T12:54:41;333.20;2329.60
55008;DHT22;40902;45.116;21.296;2023-03-01T13:02:34;333.20;2329.60
55008;DHT22;40902;45.116;21.296;2023-03-01T13:31:02;333.40;2329.60
55008;DHT22;40902;45.116;21.296;2023-03-01T13:35:54;333.50;2329.60
55008;DHT22;40902;45.116;21.296;2023-03-01T13:41:02;333.50;2329.60
55008;DHT22;40902;45.116;21.296;2023-03-01T13:43:29;333.60;2329.60
55008;DHT22;40902;45.116;21.296;2023-03-01T13:45:55;333.70;2329.60
55008;DHT22;40902;45.116;21.296;2023-03-01T13:48:25;333.60;2329.60
55008;DHT22;40902;45.116;21.296;2023-03-01T13:50:52;333.70;2329.60
55008;DHT22;40902;45.116;21.296;2023-03-01T13:53:21;333.70;2329.60
55008;DHT22;40902;45.116;21.296;2023-03-01T13:55:51;358.40;2329.60
55008;DHT22;40902;45.116;21.296;2023-03-01T14:01:18;358.40;2329.60
55008;DHT22;40902;45.116;21.296;2023-03-01T14:03:45;333.70;2329.60
55008;DHT22;40902;45.116;21.296;2023-03-01T14:06:12;333.50;2329.60
55008;DHT22;40902;45.116;21.296;2023-03-01T14:08:38;333.30;2329.60
55008;DHT22;40902;45.116;21.296;2023-03-01T14:11:24;333.20;2329.60
55008;DHT22;40902;45.116;21.296;2023-03-01T14:19:16;332.90;2329.60
55008;DHT22;40902;45.116;21.296;2023-03-01T14:21:43;332.90;2329.60
55008;DHT22;40902;45.116;21.296;2023-03-01T14:24:18;333.00;2329.60
55008;DHT22;40902;45.116;21.296;2023-03-01T14:26:45;332.90;2329.60
55008;DHT22;40902;45.116;21.296;2023-03-01T14:29:27;333.00;2329.60
55008;DHT22;40902;45.116;21.296;2023-03-01T14:31:53;333.00;2329.60
55008;DHT22;40902;45.116;21.296;2023-03-01T14:34:20;333.10;2329.60
55008;DHT22;40902;45.116;21.296;2023-03-01T14:36:46;333.10;2329.60
55008;DHT22;40902;45.116;21.296;2023-03-01T14:39:19;332.90;2329.60
55008;DHT22;40902;45.116;21.296;2023-03-01T14:41:45;332.90;2329.60
55008;DHT22;40902;45.116;21.296;2023-03-01T14:44:21;332.90;2329.60
55008;DHT22;40902;45.116;21.296;2023-03-01T14:46:51;332.90;2329.60
55008;DHT22;40902;45.116;21.296;2023-03-01T14:49:17;308.10;2304.00
55008;DHT22;40902;45.116;21.296;2023-03-01T14:52:03;332.80;2329.60
55008;DHT22;40902;45.116;21.296;2023-03-01T14:54:34;332.80;2329.60
55008;DHT22;40902;45.116;21.296;2023-03-01T14:57:03;332.80;2329.60
55008;DHT22;40902;45.116;21.296;2023-03-01T14:59:28;332.80;2329.60
55008;DHT22;40902;45.116;21.296;2023-03-01T15:01:55;308.10;2304.00
55008;DHT22;40902;45.116;21.296;2023-03-01T15:04:22;308.00;2304.00
55008;DHT22;40902;45.116;21.296;2023-03-01T15:06:51;307.90;2304.00
55008;DHT22;40902;45.116;21.296;2023-03-01T15:09:17;307.90;2304.00
55008;DHT22;40902;45.116;21.296;2023-03-01T15:11:43;307.90;2304.00
55008;DHT22;40902;45.116;21.296;2023-03-01T15:16:53;307.90;2304.00
55008;DHT22;40902;45.116;21.296;2023-03-01T15:19:19;307.90;2304.00
55008;DHT22;40902;45.116;21.296;2023-03-01T15:21:46;307.90;2304.00
55008;DHT22;40902;45.116;21.296;2023-03-01T15:26:55;307.80;2304.00
55008;DHT22;40902;45.116;21.296;2023-03-01T15:29:26;307.80;2304.00
55008;DHT22;40902;45.116;21.296;2023-03-01T15:31:58;307.80;2304.00
55008;DHT22;40902;45.116;21.296;2023-03-01T15:34:26;307.90;2304.00
55008;DHT22;40902;45.116;21.296;2023-03-01T15:36:53;307.90;2304.00
55008;DHT22;40902;45.116;21.296;2023-03-01T15:47:40;307.90;2304.00
55008;DHT22;40902;45.116;21.296;2023-03-01T15:50:16;308.00;2304.00
55008;DHT22;40902;45.116;21.296;2023-03-01T15:52:42;307.90;2304.00
55008;DHT22;40902;45.116;21.296;2023-03-01T16:00:36;308.00;2304.00
55008;DHT22;40902;45.116;21.296;2023-03-01T16:03:01;307.90;2304.00
55008;DHT22;40902;45.116;21.296;2023-03-01T16:05:28;307.90;2304.00
55008;DHT22;40902;45.116;21.296;2023-03-01T16:07:55;307.90;2304.00
55008;DHT22;40902;45.116;21.296;2023-03-01T16:10:21;307.90;2304.00
55008;DHT22;40902;45.116;21.296;2023-03-01T16:12:47;307.90;2304.00
55008;DHT22;40902;45.116;21.296;2023-03-01T16:15:17;307.90;2304.00
55008;DHT22;40902;45.116;21.296;2023-03-01T16:17:43;307.90;2304.00
55008;DHT22;40902;45.116;21.296;2023-03-01T16:20:09;307.90;2304.00
55008;DHT22;40902;45.116;21.296;2023-03-01T16:22:35;307.90;2304.00
55008;DHT22;40902;45.116;21.296;2023-03-01T16:25:00;307.90;2304.00
55008;DHT22;40902;45.116;21.296;2023-03-01T16:27:27;307.90;2304.00
55008;DHT22;40902;45.116;21.296;2023-03-01T16:29:53;307.90;2304.00
55008;DHT22;40902;45.116;21.296;2023-03-01T16:32:18;307.80;2304.00
55008;DHT22;40902;45.116;21.296;2023-03-01T16:34:44;307.70;2304.00
55008;DHT22;40902;45.116;21.296;2023-03-01T16:37:09;307.70;2304.00
55008;DHT22;40902;45.116;21.296;2023-03-01T16:39:37;307.70;2304.00
55008;DHT22;40902;45.116;21.296;2023-03-01T16:42:03;307.60;2304.00
55008;DHT22;40902;45.116;21.296;2023-03-01T16:44:28;307.70;2304.00
55008;DHT22;40902;45.116;21.296;2023-03-01T16:46:54;307.60;2304.00
55008;DHT22;40902;45.116;21.296;2023-03-01T16:49:20;307.60;2304.00
55008;DHT22;40902;45.116;21.296;2023-03-01T16:51:45;307.60;2304.00
55008;DHT22;40902;45.116;21.296;2023-03-01T16:54:11;307.60;2304.00
55008;DHT22;40902;45.116;21.296;2023-03-01T16:56:36;307.60;2304.00
55008;DHT22;40902;45.116;21.296;2023-03-01T16:59:03;307.40;2304.00
55008;DHT22;40902;45.116;21.296;2023-03-01T17:01:29;307.50;2304.00
55008;DHT22;40902;45.116;21.296;2023-03-01T17:04:00;307.50;2304.00
55008;DHT22;40902;45.116;21.296;2023-03-01T17:06:26;307.50;2304.00
55008;DHT22;40902;45.116;21.296;2023-03-01T17:08:52;307.50;2304.00
55008;DHT22;40902;45.116;21.296;2023-03-01T17:11:18;307.40;2304.00
55008;DHT22;40902;45.116;21.296;2023-03-01T17:13:44;307.40;2304.00
55008;DHT22;40902;45.116;21.296;2023-03-01T17:16:10;307.40;2304.00
55008;DHT22;40902;45.116;21.296;2023-03-01T17:18:37;307.40;2304.00
55008;DHT22;40902;45.116;21.296;2023-03-01T17:21:03;307.40;2304.00
55008;DHT22;40902;45.116;21.296;2023-03-01T17:23:29;307.40;2304.00
55008;DHT22;40902;45.116;21.296;2023-03-01T17:25:55;307.40;2304.00
55008;DHT22;40902;45.116;21.296;2023-03-01T17:28:22;307.40;2304.00
55008;DHT22;40902;45.116;21.296;2023-03-01T17:30:47;307.40;2304.00