sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76994;BME280;66749;47.406;18.822;2023-05-27T00:00:07;100685.31;;;17.84;76.15
76994;BME280;66749;47.406;18.822;2023-05-27T00:00:38;100684.34;;;17.85;76.18
76994;BME280;66749;47.406;18.822;2023-05-27T00:01:08;100688.81;;;17.85;76.08
76994;BME280;66749;47.406;18.822;2023-05-27T00:01:39;100685.41;;;17.83;76.06
76994;BME280;66749;47.406;18.822;2023-05-27T00:02:10;100687.34;;;17.81;75.77
76994;BME280;66749;47.406;18.822;2023-05-27T00:02:40;100683.03;;;17.80;76.25
76994;BME280;66749;47.406;18.822;2023-05-27T00:03:11;100684.72;;;17.81;75.80
76994;BME280;66749;47.406;18.822;2023-05-27T00:03:42;100684.72;;;17.81;75.90
76994;BME280;66749;47.406;18.822;2023-05-27T00:04:12;100681.94;;;17.82;75.82
76994;BME280;66749;47.406;18.822;2023-05-27T00:04:43;100687.97;;;17.84;76.04
76994;BME280;66749;47.406;18.822;2023-05-27T00:05:13;100688.06;;;17.83;75.72
76994;BME280;66749;47.406;18.822;2023-05-27T00:05:44;100686.66;;;17.79;76.29
76994;BME280;66749;47.406;18.822;2023-05-27T00:06:15;100683.88;;;17.80;75.86
76994;BME280;66749;47.406;18.822;2023-05-27T00:06:46;100687.63;;;17.78;75.86
76994;BME280;66749;47.406;18.822;2023-05-27T00:07:17;100686.66;;;17.79;76.11
76994;BME280;66749;47.406;18.822;2023-05-27T00:07:48;100679.09;;;17.74;76.13
76994;BME280;66749;47.406;18.822;2023-05-27T00:08:19;100677.41;;;17.73;75.80
76994;BME280;66749;47.406;18.822;2023-05-27T00:08:49;100684.38;;;17.74;76.05
76994;BME280;66749;47.406;18.822;2023-05-27T00:09:20;100679.09;;;17.74;75.86
76994;BME280;66749;47.406;18.822;2023-05-27T00:09:51;100677.56;;;17.71;76.39
76994;BME280;66749;47.406;18.822;2023-05-27T00:10:22;100679.94;;;17.74;76.08
76994;BME280;66749;47.406;18.822;2023-05-27T00:10:52;100672.38;;;17.70;76.50
76994;BME280;66749;47.406;18.822;2023-05-27T00:11:24;100672.50;;;17.68;76.23
76994;BME280;66749;47.406;18.822;2023-05-27T00:11:55;100682.84;;;17.71;76.45
76994;BME280;66749;47.406;18.822;2023-05-27T00:12:26;100680.44;;;17.68;76.45
76994;BME280;66749;47.406;18.822;2023-05-27T00:12:56;100678.53;;;17.70;76.17
76994;BME280;66749;47.406;18.822;2023-05-27T00:13:27;100675.97;;;17.69;76.06
76994;BME280;66749;47.406;18.822;2023-05-27T00:13:57;100670.81;;;17.67;76.51
76994;BME280;66749;47.406;18.822;2023-05-27T00:14:28;100678.72;;;17.67;76.33
76994;BME280;66749;47.406;18.822;2023-05-27T00:14:59;100674.41;;;17.66;76.33
76994;BME280;66749;47.406;18.822;2023-05-27T00:15:29;100677.03;;;17.66;76.37
76994;BME280;66749;47.406;18.822;2023-05-27T00:16:01;100670.34;;;17.62;76.12
76994;BME280;66749;47.406;18.822;2023-05-27T00:16:31;100669.63;;;17.60;76.63
76994;BME280;66749;47.406;18.822;2023-05-27T00:17:06;100673.13;;;17.61;76.71
76994;BME280;66749;47.406;18.822;2023-05-27T00:17:36;100673.13;;;17.61;76.80
76994;BME280;66749;47.406;18.822;2023-05-27T00:18:09;100677.19;;;17.65;76.56
76994;BME280;66749;47.406;18.822;2023-05-27T00:18:40;100669.38;;;17.63;76.70
76994;BME280;66749;47.406;18.822;2023-05-27T00:19:11;100677.31;;;17.63;76.84
76994;BME280;66749;47.406;18.822;2023-05-27T00:19:42;100679.81;;;17.65;76.46
76994;BME280;66749;47.406;18.822;2023-05-27T00:20:13;100673.69;;;17.64;76.58
76994;BME280;66749;47.406;18.822;2023-05-27T00:20:44;100668.44;;;17.64;76.46
76994;BME280;66749;47.406;18.822;2023-05-27T00:21:15;100675.63;;;17.62;76.41
76994;BME280;66749;47.406;18.822;2023-05-27T00:21:45;100667.84;;;17.61;76.84
76994;BME280;66749;47.406;18.822;2023-05-27T00:22:19;100670.59;;;17.59;77.17
76994;BME280;66749;47.406;18.822;2023-05-27T00:22:50;100677.09;;;17.55;77.10
76994;BME280;66749;47.406;18.822;2023-05-27T00:23:21;100677.78;;;17.57;77.11
76994;BME280;66749;47.406;18.822;2023-05-27T00:23:51;100682.13;;;17.58;76.69
76994;BME280;66749;47.406;18.822;2023-05-27T00:24:22;100685.00;;;17.55;77.24
76994;BME280;66749;47.406;18.822;2023-05-27T00:24:53;100675.78;;;17.50;77.60
76994;BME280;66749;47.406;18.822;2023-05-27T00:25:24;100675.19;;;17.46;77.36
76994;BME280;66749;47.406;18.822;2023-05-27T00:25:54;100675.19;;;17.46;77.47
76994;BME280;66749;47.406;18.822;2023-05-27T00:26:25;100683.56;;;17.51;77.15
76994;BME280;66749;47.406;18.822;2023-05-27T00:26:56;100680.22;;;17.49;77.42
76994;BME280;66749;47.406;18.822;2023-05-27T00:27:26;100679.97;;;17.52;77.37
76994;BME280;66749;47.406;18.822;2023-05-27T00:27:58;100681.75;;;17.52;77.26
76994;BME280;66749;47.406;18.822;2023-05-27T00:28:28;100687.16;;;17.50;77.40
76994;BME280;66749;47.406;18.822;2023-05-27T00:29:01;100671.59;;;17.47;77.54
76994;BME280;66749;47.406;18.822;2023-05-27T00:29:32;100687.16;;;17.50;77.42
76994;BME280;66749;47.406;18.822;2023-05-27T00:30:03;100682.84;;;17.49;77.60
76994;BME280;66749;47.406;18.822;2023-05-27T00:30:34;100681.19;;;17.48;77.51
76994;BME280;66749;47.406;18.822;2023-05-27T00:31:04;100682.16;;;17.47;77.19
76994;BME280;66749;47.406;18.822;2023-05-27T00:31:35;100675.44;;;17.43;77.35
76994;BME280;66749;47.406;18.822;2023-05-27T00:32:05;100675.31;;;17.44;77.14
76994;BME280;66749;47.406;18.822;2023-05-27T00:32:36;100675.19;;;17.46;76.94
76994;BME280;66749;47.406;18.822;2023-05-27T00:33:07;100677.84;;;17.46;77.47
76994;BME280;66749;47.406;18.822;2023-05-27T00:33:37;100674.59;;;17.42;77.18
76994;BME280;66749;47.406;18.822;2023-05-27T00:34:08;100677.22;;;17.42;77.69
76994;BME280;66749;47.406;18.822;2023-05-27T00:34:38;100675.91;;;17.37;77.54
76994;BME280;66749;47.406;18.822;2023-05-27T00:35:09;100674.00;;;17.39;77.72
76994;BME280;66749;47.406;18.822;2023-05-27T00:35:40;100674.25;;;17.36;77.85
76994;BME280;66749;47.406;18.822;2023-05-27T00:36:11;100676.03;;;17.35;77.90
76994;BME280;66749;47.406;18.822;2023-05-27T00:36:41;100667.56;;;17.32;78.02
76994;BME280;66749;47.406;18.822;2023-05-27T00:37:12;100672.56;;;17.35;77.78
76994;BME280;66749;47.406;18.822;2023-05-27T00:37:44;100672.31;;;17.38;77.99
76994;BME280;66749;47.406;18.822;2023-05-27T00:38:15;100673.66;;;17.32;78.04
76994;BME280;66749;47.406;18.822;2023-05-27T00:38:45;100674.25;;;17.36;77.92
76994;BME280;66749;47.406;18.822;2023-05-27T00:39:16;100677.59;;;17.38;77.67
76994;BME280;66749;47.406;18.822;2023-05-27T00:39:47;100671.59;;;17.36;77.52
76994;BME280;66749;47.406;18.822;2023-05-27T00:40:21;100670.75;;;17.35;77.45
76994;BME280;66749;47.406;18.822;2023-05-27T00:40:53;100679.66;;;17.34;77.66
76994;BME280;66749;47.406;18.822;2023-05-27T00:41:25;100669.09;;;17.34;77.62
76994;BME280;66749;47.406;18.822;2023-05-27T00:41:57;100671.72;;;17.34;77.72
76994;BME280;66749;47.406;18.822;2023-05-27T00:42:28;100671.59;;;17.36;77.48
76994;BME280;66749;47.406;18.822;2023-05-27T00:42:58;100674.25;;;17.36;77.75
76994;BME280;66749;47.406;18.822;2023-05-27T00:43:29;100669.22;;;17.33;77.47
76994;BME280;66749;47.406;18.822;2023-05-27T00:44:03;100676.16;;;17.34;77.74
76994;BME280;66749;47.406;18.822;2023-05-27T00:44:33;100671.84;;;17.33;77.82
76994;BME280;66749;47.406;18.822;2023-05-27T00:45:04;100672.81;;;17.32;77.99
76994;BME280;66749;47.406;18.822;2023-05-27T00:45:35;100664.16;;;17.30;77.98
76994;BME280;66749;47.406;18.822;2023-05-27T00:46:06;100672.81;;;17.32;78.05
76994;BME280;66749;47.406;18.822;2023-05-27T00:46:37;100669.56;;;17.28;77.83
76994;BME280;66749;47.406;18.822;2023-05-27T00:47:09;100671.16;;;17.31;77.73
76994;BME280;66749;47.406;18.822;2023-05-27T00:47:39;100666.34;;;17.25;77.85
76994;BME280;66749;47.406;18.822;2023-05-27T00:48:10;100663.34;;;17.29;77.90
76994;BME280;66749;47.406;18.822;2023-05-27T00:48:41;100671.84;;;17.33;77.53
76994;BME280;66749;47.406;18.822;2023-05-27T00:49:12;100669.22;;;17.33;77.71
76994;BME280;66749;47.406;18.822;2023-05-27T00:49:44;100669.44;;;17.30;77.77
76994;BME280;66749;47.406;18.822;2023-05-27T00:50:18;100671.63;;;17.25;78.26
76994;BME280;66749;47.406;18.822;2023-05-27T00:50:49;100660.47;;;17.21;77.93
76994;BME280;66749;47.406;18.822;2023-05-27T00:51:20;100669.22;;;17.22;78.07
76994;BME280;66749;47.406;18.822;2023-05-27T00:51:51;100676.91;;;17.25;78.19
76994;BME280;66749;47.406;18.822;2023-05-27T00:52:21;100667.69;;;17.19;78.15
76994;BME280;66749;47.406;18.822;2023-05-27T00:52:52;100674.03;;;17.16;78.59
76994;BME280;66749;47.406;18.822;2023-05-27T00:53:26;100674.03;;;17.16;78.30
76994;BME280;66749;47.406;18.822;2023-05-27T00:53:57;100673.78;;;17.19;78.57
76994;BME280;66749;47.406;18.822;2023-05-27T00:54:29;100665.38;;;17.14;78.44
76994;BME280;66749;47.406;18.822;2023-05-27T00:55:01;100675.84;;;17.16;78.78
76994;BME280;66749;47.406;18.822;2023-05-27T00:55:32;100682.91;;;17.15;78.55
76994;BME280;66749;47.406;18.822;2023-05-27T00:56:03;100675.94;;;17.14;78.47
76994;BME280;66749;47.406;18.822;2023-05-27T00:56:36;100677.75;;;17.14;78.38
76994;BME280;66749;47.406;18.822;2023-05-27T00:57:07;100683.97;;;17.13;79.00
76994;BME280;66749;47.406;18.822;2023-05-27T00:57:38;100680.63;;;17.11;79.34
76994;BME280;66749;47.406;18.822;2023-05-27T00:58:09;100680.63;;;17.11;79.00
76994;BME280;66749;47.406;18.822;2023-05-27T00:58:39;100676.44;;;17.08;78.98
76994;BME280;66749;47.406;18.822;2023-05-27T00:59:11;100674.53;;;17.10;78.72
76994;BME280;66749;47.406;18.822;2023-05-27T00:59:41;100684.94;;;17.12;78.65
76994;BME280;66749;47.406;18.822;2023-05-27T01:00:12;100677.28;;;17.09;78.92
76994;BME280;66749;47.406;18.822;2023-05-27T01:00:43;100680.97;;;17.06;78.83
76994;BME280;66749;47.406;18.822;2023-05-27T01:01:14;100678.47;;;17.05;79.34
76994;BME280;66749;47.406;18.822;2023-05-27T01:01:44;100673.91;;;17.07;79.17
76994;BME280;66749;47.406;18.822;2023-05-27T01:02:15;100675.47;;;17.09;79.02
76994;BME280;66749;47.406;18.822;2023-05-27T01:02:46;100677.38;;;17.07;78.76
76994;BME280;66749;47.406;18.822;2023-05-27T01:03:17;100672.22;;;17.06;79.48
76994;BME280;66749;47.406;18.822;2023-05-27T01:03:47;100674.66;;;17.09;78.89
76994;BME280;66749;47.406;18.822;2023-05-27T01:04:18;100676.31;;;17.10;79.00
76994;BME280;66749;47.406;18.822;2023-05-27T01:04:49;100676.44;;;17.08;79.05
76994;BME280;66749;47.406;18.822;2023-05-27T01:05:20;100684.38;;;17.08;79.18
76994;BME280;66749;47.406;18.822;2023-05-27T01:05:57;100679.91;;;17.09;79.09
76994;BME280;66749;47.406;18.822;2023-05-27T01:07:34;100678.81;;;17.00;79.16
76994;BME280;66749;47.406;18.822;2023-05-27T01:08:29;100681.47;;;17.00;79.68
76994;BME280;66749;47.406;18.822;2023-05-27T01:09:58;100681.59;;;16.99;79.85
76994;BME280;66749;47.406;18.822;2023-05-27T01:10:39;100681.59;;;16.99;79.59
76994;BME280;66749;47.406;18.822;2023-05-27T01:11:12;100681.00;;;16.95;79.84
76994;BME280;66749;47.406;18.822;2023-05-27T01:11:54;100681.13;;;16.94;79.94
76994;BME280;66749;47.406;18.822;2023-05-27T01:13:53;100679.78;;;16.88;80.07
76994;BME280;66749;47.406;18.822;2023-05-27T01:14:25;100677.03;;;16.89;80.29
76994;BME280;66749;47.406;18.822;2023-05-27T01:14:57;100681.13;;;16.94;79.94
76994;BME280;66749;47.406;18.822;2023-05-27T01:15:31;100675.72;;;16.95;79.94
76994;BME280;66749;47.406;18.822;2023-05-27T01:16:13;100681.22;;;16.92;80.05
76994;BME280;66749;47.406;18.822;2023-05-27T01:16:46;100678.72;;;16.90;79.98
76994;BME280;66749;47.406;18.822;2023-05-27T01:17:18;100673.81;;;16.86;80.15
76994;BME280;66749;47.406;18.822;2023-05-27T01:17:54;100678.84;;;16.89;80.17
76994;BME280;66749;47.406;18.822;2023-05-27T01:18:28;100678.59;;;16.92;79.70
76994;BME280;66749;47.406;18.822;2023-05-27T01:19:07;100682.19;;;16.91;79.81
76994;BME280;66749;47.406;18.822;2023-05-27T01:19:44;100681.47;;;16.89;80.52
76994;BME280;66749;47.406;18.822;2023-05-27T01:20:16;100677.03;;;16.89;80.15
76994;BME280;66749;47.406;18.822;2023-05-27T01:20:51;100679.78;;;16.88;80.13
76994;BME280;66749;47.406;18.822;2023-05-27T01:21:22;100667.81;;;16.84;80.27
76994;BME280;66749;47.406;18.822;2023-05-27T01:21:54;100670.81;;;16.79;80.23
76994;BME280;66749;47.406;18.822;2023-05-27T01:22:28;100669.97;;;16.79;80.26
76994;BME280;66749;47.406;18.822;2023-05-27T01:22:59;100673.31;;;16.81;80.46
76994;BME280;66749;47.406;18.822;2023-05-27T01:23:31;100667.09;;;16.82;80.38
76994;BME280;66749;47.406;18.822;2023-05-27T01:24:04;100673.56;;;16.78;80.84
76994;BME280;66749;47.406;18.822;2023-05-27T01:24:34;100671.88;;;16.77;80.28
76994;BME280;66749;47.406;18.822;2023-05-27T01:25:05;100664.09;;;16.75;80.30
76994;BME280;66749;47.406;18.822;2023-05-27T01:25:36;100666.59;;;16.77;80.83
76994;BME280;66749;47.406;18.822;2023-05-27T01:26:07;100665.75;;;16.76;80.43
76994;BME280;66749;47.406;18.822;2023-05-27T01:26:37;100665.88;;;16.75;80.45
76994;BME280;66749;47.406;18.822;2023-05-27T01:27:11;100660.03;;;16.71;80.89
76994;BME280;66749;47.406;18.822;2023-05-27T01:27:45;100665.16;;;16.73;80.87
76994;BME280;66749;47.406;18.822;2023-05-27T01:28:16;100661.69;;;16.72;80.50
76994;BME280;66749;47.406;18.822;2023-05-27T01:28:47;100663.63;;;16.70;80.91
76994;BME280;66749;47.406;18.822;2023-05-27T01:29:17;100668.03;;;16.70;80.63
76994;BME280;66749;47.406;18.822;2023-05-27T01:29:48;100663.69;;;16.69;80.58
76994;BME280;66749;47.406;18.822;2023-05-27T01:30:19;100668.97;;;16.69;80.69
76994;BME280;66749;47.406;18.822;2023-05-27T01:30:54;100666.81;;;16.62;80.98
76994;BME280;66749;47.406;18.822;2023-05-27T01:31:50;100665.84;;;16.63;81.14
76994;BME280;66749;47.406;18.822;2023-05-27T01:33:03;100664.19;;;16.62;81.53
76994;BME280;66749;47.406;18.822;2023-05-27T01:33:28;100667.38;;;16.55;81.28
76994;BME280;66749;47.406;18.822;2023-05-27T01:34:08;100665.59;;;16.55;81.41
76994;BME280;66749;47.406;18.822;2023-05-27T01:34:45;100662.97;;;16.55;81.32
76994;BME280;66749;47.406;18.822;2023-05-27T01:36:00;100662.97;;;16.55;81.30
76994;BME280;66749;47.406;18.822;2023-05-27T01:36:38;100663.19;;;16.52;81.43
76994;BME280;66749;47.406;18.822;2023-05-27T01:37:13;100656.38;;;16.50;81.91
76994;BME280;66749;47.406;18.822;2023-05-27T01:37:48;100656.25;;;16.51;81.84
76994;BME280;66749;47.406;18.822;2023-05-27T01:38:24;100661.50;;;16.51;81.93
76994;BME280;66749;47.406;18.822;2023-05-27T01:38:58;100670.13;;;16.53;81.31
76994;BME280;66749;47.406;18.822;2023-05-27T01:39:29;100666.66;;;16.53;81.89
76994;BME280;66749;47.406;18.822;2023-05-27T01:40:00;100658.75;;;16.53;81.65
76994;BME280;66749;47.406;18.822;2023-05-27T01:40:38;100661.50;;;16.51;81.85
76994;BME280;66749;47.406;18.822;2023-05-27T01:41:10;100671.09;;;16.52;81.64
76994;BME280;66749;47.406;18.822;2023-05-27T01:41:42;100667.88;;;16.49;81.84
76994;BME280;66749;47.406;18.822;2023-05-27T01:42:14;100663.66;;;16.46;81.85
76994;BME280;66749;47.406;18.822;2023-05-27T01:42:46;100664.28;;;16.50;81.91
76994;BME280;66749;47.406;18.822;2023-05-27T01:43:19;100666.06;;;16.49;81.73
76994;BME280;66749;47.406;18.822;2023-05-27T01:43:51;100671.22;;;16.51;81.96
76994;BME280;66749;47.406;18.822;2023-05-27T01:44:22;100660.06;;;16.47;81.72
76994;BME280;66749;47.406;18.822;2023-05-27T01:44:53;100666.19;;;16.48;81.93
76994;BME280;66749;47.406;18.822;2023-05-27T01:45:26;100662.47;;;16.50;81.52
76994;BME280;66749;47.406;18.822;2023-05-27T01:45:57;100664.16;;;16.51;82.07
76994;BME280;66749;47.406;18.822;2023-05-27T01:46:28;100660.69;;;16.51;81.69
76994;BME280;66749;47.406;18.822;2023-05-27T01:47:02;100658.75;;;16.53;81.70
76994;BME280;66749;47.406;18.822;2023-05-27T01:47:33;100667.03;;;16.48;82.19
76994;BME280;66749;47.406;18.822;2023-05-27T01:48:04;100660.69;;;16.51;81.68
76994;BME280;66749;47.406;18.822;2023-05-27T01:48:35;100663.44;;;16.49;81.95
76994;BME280;66749;47.406;18.822;2023-05-27T01:49:05;100673.22;;;16.47;82.08
76994;BME280;66749;47.406;18.822;2023-05-27T01:49:36;100662.69;;;16.47;81.73
76994;BME280;66749;47.406;18.822;2023-05-27T01:50:07;100656.50;;;16.48;81.73
76994;BME280;66749;47.406;18.822;2023-05-27T01:50:38;100663.44;;;16.49;81.96
76994;BME280;66749;47.406;18.822;2023-05-27T01:51:09;100660.69;;;16.51;82.17
76994;BME280;66749;47.406;18.822;2023-05-27T01:51:39;100666.78;;;16.51;82.02
76994;BME280;66749;47.406;18.822;2023-05-27T01:52:10;100664.16;;;16.51;81.58
76994;BME280;66749;47.406;18.822;2023-05-27T01:52:40;100656.25;;;16.51;81.69
76994;BME280;66749;47.406;18.822;2023-05-27T01:53:11;100657.09;;;16.52;81.75
76994;BME280;66749;47.406;18.822;2023-05-27T01:53:42;100655.91;;;16.56;81.42
76994;BME280;66749;47.406;18.822;2023-05-27T01:54:12;100656.00;;;16.54;81.64
76994;BME280;66749;47.406;18.822;2023-05-27T01:54:43;100661.19;;;16.56;81.14
76994;BME280;66749;47.406;18.822;2023-05-27T01:55:13;100656.63;;;16.58;81.21
76994;BME280;66749;47.406;18.822;2023-05-27T01:55:44;100658.41;;;16.57;81.50
76994;BME280;66749;47.406;18.822;2023-05-27T01:56:16;100656.63;;;16.58;81.70
76994;BME280;66749;47.406;18.822;2023-05-27T01:56:46;100663.81;;;16.56;81.79
76994;BME280;66749;47.406;18.822;2023-05-27T01:57:18;100660.22;;;16.57;81.36
76994;BME280;66749;47.406;18.822;2023-05-27T01:57:48;100653.03;;;16.59;80.96
76994;BME280;66749;47.406;18.822;2023-05-27T01:58:19;100657.47;;;16.58;81.54
76994;BME280;66749;47.406;18.822;2023-05-27T01:58:50;100655.53;;;16.60;81.15
76994;BME280;66749;47.406;18.822;2023-05-27T01:59:20;100654.81;;;16.58;80.85
76994;BME280;66749;47.406;18.822;2023-05-27T01:59:51;100659.13;;;16.59;81.11
76994;BME280;66749;47.406;18.822;2023-05-27T02:00:22;100657.47;;;16.58;81.47
76994;BME280;66749;47.406;18.822;2023-05-27T02:00:53;100658.16;;;16.60;81.26
76994;BME280;66749;47.406;18.822;2023-05-27T02:01:23;100661.63;;;16.61;81.08
76994;BME280;66749;47.406;18.822;2023-05-27T02:01:54;100657.94;;;16.63;80.67
76994;BME280;66749;47.406;18.822;2023-05-27T02:02:24;100661.53;;;16.62;80.52
76994;BME280;66749;47.406;18.822;2023-05-27T02:02:55;100655.53;;;16.60;81.17
76994;BME280;66749;47.406;18.822;2023-05-27T02:03:26;100657.22;;;16.61;80.84
76994;BME280;66749;47.406;18.822;2023-05-27T02:03:57;100653.97;;;16.58;80.76
76994;BME280;66749;47.406;18.822;2023-05-27T02:04:27;100666.31;;;16.57;81.13
76994;BME280;66749;47.406;18.822;2023-05-27T02:04:58;100664.41;;;16.59;80.70
76994;BME280;66749;47.406;18.822;2023-05-27T02:05:28;100658.03;;;16.62;80.75
76994;BME280;66749;47.406;18.822;2023-05-27T02:05:59;100662.47;;;16.61;80.86
76994;BME280;66749;47.406;18.822;2023-05-27T02:06:30;100661.53;;;16.62;80.50
76994;BME280;66749;47.406;18.822;2023-05-27T02:07:00;100662.47;;;16.61;80.60
76994;BME280;66749;47.406;18.822;2023-05-27T02:07:31;100664.41;;;16.59;81.01
76994;BME280;66749;47.406;18.822;2023-05-27T02:08:02;100672.44;;;16.58;80.72
76994;BME280;66749;47.406;18.822;2023-05-27T02:08:33;100663.69;;;16.57;81.13
76994;BME280;66749;47.406;18.822;2023-05-27T02:09:04;100662.97;;;16.55;80.72
76994;BME280;66749;47.406;18.822;2023-05-27T02:09:36;100663.91;;;16.54;80.85
76994;BME280;66749;47.406;18.822;2023-05-27T02:10:07;100657.91;;;16.52;81.18
76994;BME280;66749;47.406;18.822;2023-05-27T02:10:37;100657.22;;;16.50;81.05
76994;BME280;66749;47.406;18.822;2023-05-27T02:11:08;100656.50;;;16.48;80.91
76994;BME280;66749;47.406;18.822;2023-05-27T02:11:39;100658.16;;;16.49;81.15
76994;BME280;66749;47.406;18.822;2023-05-27T02:12:09;100661.75;;;16.48;81.12
76994;BME280;66749;47.406;18.822;2023-05-27T02:12:40;100656.72;;;16.45;81.31
76994;BME280;66749;47.406;18.822;2023-05-27T02:13:11;100659.34;;;16.45;81.19
76994;BME280;66749;47.406;18.822;2023-05-27T02:13:41;100660.06;;;16.47;80.73
76994;BME280;66749;47.406;18.822;2023-05-27T02:14:12;100659.34;;;16.45;81.09
76994;BME280;66749;47.406;18.822;2023-05-27T02:14:43;100660.44;;;16.43;81.31
76994;BME280;66749;47.406;18.822;2023-05-27T02:15:15;100659.94;;;16.37;81.54
76994;BME280;66749;47.406;18.822;2023-05-27T02:15:45;100656.47;;;16.37;81.26
76994;BME280;66749;47.406;18.822;2023-05-27T02:16:16;100659.09;;;16.37;81.74
76994;BME280;66749;47.406;18.822;2023-05-27T02:16:47;100666.78;;;16.40;81.71
76994;BME280;66749;47.406;18.822;2023-05-27T02:17:19;100656.69;;;16.34;81.30
76994;BME280;66749;47.406;18.822;2023-05-27T02:17:50;100662.19;;;16.31;81.75
76994;BME280;66749;47.406;18.822;2023-05-27T02:18:25;100667.34;;;16.32;81.84
76994;BME280;66749;47.406;18.822;2023-05-27T02:18:56;100666.50;;;16.32;81.51
76994;BME280;66749;47.406;18.822;2023-05-27T02:19:26;100660.28;;;16.33;81.49
76994;BME280;66749;47.406;18.822;2023-05-27T02:19:57;100661.34;;;16.30;82.10
76994;BME280;66749;47.406;18.822;2023-05-27T02:20:28;100670.94;;;16.31;81.25
76994;BME280;66749;47.406;18.822;2023-05-27T02:20:59;100657.88;;;16.30;81.30
76994;BME280;66749;47.406;18.822;2023-05-27T02:21:35;100659.78;;;16.28;82.13
76994;BME280;66749;47.406;18.822;2023-05-27T02:22:06;100658.13;;;16.27;82.02
76994;BME280;66749;47.406;18.822;2023-05-27T02:22:37;100658.25;;;16.25;82.08
76994;BME280;66749;47.406;18.822;2023-05-27T02:23:08;100664.44;;;16.24;81.61
76994;BME280;66749;47.406;18.822;2023-05-27T02:23:38;100666.03;;;16.27;81.56
76994;BME280;66749;47.406;18.822;2023-05-27T02:24:09;100669.09;;;16.21;81.60
76994;BME280;66749;47.406;18.822;2023-05-27T02:24:39;100665.53;;;16.22;81.98
76994;BME280;66749;47.406;18.822;2023-05-27T02:25:10;100665.63;;;16.20;82.23
76994;BME280;66749;47.406;18.822;2023-05-27T02:25:40;100661.94;;;16.23;81.46
76994;BME280;66749;47.406;18.822;2023-05-27T02:26:11;100662.88;;;16.22;81.95
76994;BME280;66749;47.406;18.822;2023-05-27T02:26:42;100666.47;;;16.21;82.04
76994;BME280;66749;47.406;18.822;2023-05-27T02:27:12;100664.09;;;16.18;81.61
76994;BME280;66749;47.406;18.822;2023-05-27T02:27:43;100664.09;;;16.18;82.33
76994;BME280;66749;47.406;18.822;2023-05-27T02:28:17;100656.28;;;16.16;81.62
76994;BME280;66749;47.406;18.822;2023-05-27T02:28:48;100657.25;;;16.15;81.98
76994;BME280;66749;47.406;18.822;2023-05-27T02:29:18;100662.88;;;16.11;81.99
76994;BME280;66749;47.406;18.822;2023-05-27T02:29:49;100662.88;;;16.11;82.36
76994;BME280;66749;47.406;18.822;2023-05-27T02:30:20;100659.41;;;16.10;82.35
76994;BME280;66749;47.406;18.822;2023-05-27T02:30:50;100663.44;;;16.03;82.90
76994;BME280;66749;47.406;18.822;2023-05-27T02:31:21;100660.06;;;16.01;82.68
76994;BME280;66749;47.406;18.822;2023-05-27T02:31:52;100664.38;;;16.02;82.98
76994;BME280;66749;47.406;18.822;2023-05-27T02:32:23;100663.53;;;16.01;82.72
76994;BME280;66749;47.406;18.822;2023-05-27T02:32:53;100664.59;;;15.99;83.01
76994;BME280;66749;47.406;18.822;2023-05-27T02:33:24;100661.00;;;16.00;83.12
76994;BME280;66749;47.406;18.822;2023-05-27T02:33:54;100663.44;;;16.03;82.61
76994;BME280;66749;47.406;18.822;2023-05-27T02:34:25;100660.06;;;16.01;82.65
76994;BME280;66749;47.406;18.822;2023-05-27T02:34:55;100662.31;;;15.94;83.21
76994;BME280;66749;47.406;18.822;2023-05-27T02:35:26;100658.84;;;15.94;83.26
76994;BME280;66749;47.406;18.822;2023-05-27T02:35:57;100659.19;;;15.89;83.26
76994;BME280;66749;47.406;18.822;2023-05-27T02:36:27;100664.34;;;15.91;82.98
76994;BME280;66749;47.406;18.822;2023-05-27T02:36:58;100666.84;;;15.92;83.13
76994;BME280;66749;47.406;18.822;2023-05-27T02:37:28;100668.13;;;15.87;83.58
76994;BME280;66749;47.406;18.822;2023-05-27T02:37:59;100661.19;;;15.86;83.20
76994;BME280;66749;47.406;18.822;2023-05-27T02:38:29;100664.56;;;15.88;83.42
76994;BME280;66749;47.406;18.822;2023-05-27T02:39:00;100665.75;;;15.84;83.62
76994;BME280;66749;47.406;18.822;2023-05-27T02:39:31;100668.38;;;15.84;83.91
76994;BME280;66749;47.406;18.822;2023-05-27T02:40:01;100664.78;;;15.85;83.06
76994;BME280;66749;47.406;18.822;2023-05-27T02:40:33;100669.09;;;15.86;83.81
76994;BME280;66749;47.406;18.822;2023-05-27T02:41:04;100664.06;;;15.82;83.77
76994;BME280;66749;47.406;18.822;2023-05-27T02:41:34;100666.69;;;15.82;83.46
76994;BME280;66749;47.406;18.822;2023-05-27T02:42:05;100666.81;;;15.81;83.80
76994;BME280;66749;47.406;18.822;2023-05-27T02:42:36;100672.09;;;15.81;83.49
76994;BME280;66749;47.406;18.822;2023-05-27T02:43:07;100663.22;;;15.82;83.34
76994;BME280;66749;47.406;18.822;2023-05-27T02:43:38;100666.47;;;15.86;83.05
76994;BME280;66749;47.406;18.822;2023-05-27T02:44:09;100665.03;;;15.81;83.89
76994;BME280;66749;47.406;18.822;2023-05-27T02:44:39;100662.72;;;15.77;83.97
76994;BME280;66749;47.406;18.822;2023-05-27T02:45:10;100660.09;;;15.77;83.69
76994;BME280;66749;47.406;18.822;2023-05-27T02:45:40;100661.66;;;15.79;83.55
76994;BME280;66749;47.406;18.822;2023-05-27T02:46:11;100670.41;;;15.80;83.32
76994;BME280;66749;47.406;18.822;2023-05-27T02:46:42;100664.38;;;15.78;83.63
76994;BME280;66749;47.406;18.822;2023-05-27T02:47:12;100665.22;;;15.78;83.64
76994;BME280;66749;47.406;18.822;2023-05-27T02:47:43;100663.34;;;15.80;84.02