sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64184;BMP280;50485;49.768;8.636;2022-08-14T00:02:12;99857.78;;;27.91
64184;BMP280;50485;49.768;8.636;2022-08-14T00:04:37;99865.28;;;27.91
64184;BMP280;50485;49.768;8.636;2022-08-14T00:07:03;99848.06;;;27.87
64184;BMP280;50485;49.768;8.636;2022-08-14T00:09:28;99848.84;;;27.87
64184;BMP280;50485;49.768;8.636;2022-08-14T00:11:54;99854.78;;;27.86
64184;BMP280;50485;49.768;8.636;2022-08-14T00:14:20;99843.41;;;27.84
64184;BMP280;50485;49.768;8.636;2022-08-14T00:16:45;99854.88;;;27.82
64184;BMP280;50485;49.768;8.636;2022-08-14T00:19:12;99835.59;;;27.82
64184;BMP280;50485;49.768;8.636;2022-08-14T00:21:37;99834.50;;;27.80
64184;BMP280;50485;49.768;8.636;2022-08-14T00:24:03;99833.41;;;27.77
64184;BMP280;50485;49.768;8.636;2022-08-14T00:26:28;99825.59;;;27.76
64184;BMP280;50485;49.768;8.636;2022-08-14T00:28:53;99828.34;;;27.76
64184;BMP280;50485;49.768;8.636;2022-08-14T00:31:19;99822.94;;;27.72
64184;BMP280;50485;49.768;8.636;2022-08-14T00:33:44;99820.19;;;27.72
64184;BMP280;50485;49.768;8.636;2022-08-14T00:36:09;99821.81;;;27.69
64184;BMP280;50485;49.768;8.636;2022-08-14T00:38:35;99812.78;;;27.69
64184;BMP280;50485;49.768;8.636;2022-08-14T00:41:01;99810.47;;;27.67
64184;BMP280;50485;49.768;8.636;2022-08-14T00:43:27;99808.50;;;27.68
64184;BMP280;50485;49.768;8.636;2022-08-14T00:45:52;99809.34;;;27.65
64184;BMP280;50485;49.768;8.636;2022-08-14T00:48:17;99803.53;;;27.63
64184;BMP280;50485;49.768;8.636;2022-08-14T00:50:43;99803.53;;;27.63
64184;BMP280;50485;49.768;8.636;2022-08-14T00:53:08;99799.78;;;27.57
64184;BMP280;50485;49.768;8.636;2022-08-14T00:55:34;99803.63;;;27.59
64184;BMP280;50485;49.768;8.636;2022-08-14T00:57:59;99805.59;;;27.59
64184;BMP280;50485;49.768;8.636;2022-08-14T01:00:43;99803.72;;;27.56
64184;BMP280;50485;49.768;8.636;2022-08-14T01:03:08;99810.78;;;27.57
64184;BMP280;50485;49.768;8.636;2022-08-14T01:05:34;99800.19;;;27.55
64184;BMP280;50485;49.768;8.636;2022-08-14T01:07:59;99789.94;;;27.56
64184;BMP280;50485;49.768;8.636;2022-08-14T01:10:26;99798.53;;;27.58
64184;BMP280;50485;49.768;8.636;2022-08-14T01:13:10;99795.47;;;27.56
64184;BMP280;50485;49.768;8.636;2022-08-14T01:15:37;99797.44;;;27.55
64184;BMP280;50485;49.768;8.636;2022-08-14T01:18:02;99795.47;;;27.56
64184;BMP280;50485;49.768;8.636;2022-08-14T01:20:46;99792.69;;;27.56
64184;BMP280;50485;49.768;8.636;2022-08-14T01:23:31;99801.28;;;27.58
64184;BMP280;50485;49.768;8.636;2022-08-14T01:25:57;99801.28;;;27.58
64184;BMP280;50485;49.768;8.636;2022-08-14T01:28:22;99804.06;;;27.58
64184;BMP280;50485;49.768;8.636;2022-08-14T01:30:48;99804.81;;;27.58
64184;BMP280;50485;49.768;8.636;2022-08-14T01:33:20;99807.56;;;27.58
64184;BMP280;50485;49.768;8.636;2022-08-14T01:35:46;99801.66;;;27.60
64184;BMP280;50485;49.768;8.636;2022-08-14T01:38:11;99812.69;;;27.60
64184;BMP280;50485;49.768;8.636;2022-08-14T01:40:38;99810.66;;;27.60
64184;BMP280;50485;49.768;8.636;2022-08-14T01:43:13;99805.94;;;27.61
64184;BMP280;50485;49.768;8.636;2022-08-14T01:45:41;99792.16;;;27.61
64184;BMP280;50485;49.768;8.636;2022-08-14T01:48:07;99787.91;;;27.60
64184;BMP280;50485;49.768;8.636;2022-08-14T01:50:32;99779.66;;;27.60
64184;BMP280;50485;49.768;8.636;2022-08-14T01:52:58;99771.38;;;27.60
64184;BMP280;50485;49.768;8.636;2022-08-14T01:55:27;99771.38;;;27.60
64184;BMP280;50485;49.768;8.636;2022-08-14T01:57:56;99770.91;;;27.61
64184;BMP280;50485;49.768;8.636;2022-08-14T02:00:21;99772.47;;;27.62
64184;BMP280;50485;49.768;8.636;2022-08-14T02:02:46;99768.16;;;27.61
64184;BMP280;50485;49.768;8.636;2022-08-14T02:05:12;99758.69;;;27.62
64184;BMP280;50485;49.768;8.636;2022-08-14T02:07:37;99754.75;;;27.63
64184;BMP280;50485;49.768;8.636;2022-08-14T02:10:03;99745.72;;;27.63
64184;BMP280;50485;49.768;8.636;2022-08-14T02:12:29;99730.41;;;27.62
64184;BMP280;50485;49.768;8.636;2022-08-14T02:14:54;99729.19;;;27.63
64184;BMP280;50485;49.768;8.636;2022-08-14T02:17:20;99724.47;;;27.63
64184;BMP280;50485;49.768;8.636;2022-08-14T02:19:47;99732.28;;;27.65
64184;BMP280;50485;49.768;8.636;2022-08-14T02:22:13;99715.44;;;27.63
64184;BMP280;50485;49.768;8.636;2022-08-14T02:24:38;99713.91;;;27.62
64184;BMP280;50485;49.768;8.636;2022-08-14T02:27:03;99715.88;;;27.61
64184;BMP280;50485;49.768;8.636;2022-08-14T02:29:29;99720.59;;;27.61
64184;BMP280;50485;49.768;8.636;2022-08-14T02:31:56;99714.31;;;27.60
64184;BMP280;50485;49.768;8.636;2022-08-14T02:34:23;99718.63;;;27.61
64184;BMP280;50485;49.768;8.636;2022-08-14T02:36:51;99716.66;;;27.62
64184;BMP280;50485;49.768;8.636;2022-08-14T02:39:16;99716.66;;;27.62
64184;BMP280;50485;49.768;8.636;2022-08-14T02:41:42;99716.66;;;27.62
64184;BMP280;50485;49.768;8.636;2022-08-14T02:44:08;99722.16;;;27.62
64184;BMP280;50485;49.768;8.636;2022-08-14T02:46:34;99730.41;;;27.62
64184;BMP280;50485;49.768;8.636;2022-08-14T02:49:00;99727.66;;;27.62
64184;BMP280;50485;49.768;8.636;2022-08-14T02:51:25;99723.69;;;27.63
64184;BMP280;50485;49.768;8.636;2022-08-14T02:53:51;99713.44;;;27.63
64184;BMP280;50485;49.768;8.636;2022-08-14T02:56:18;99712.69;;;27.63
64184;BMP280;50485;49.768;8.636;2022-08-14T02:58:44;99701.69;;;27.63
64184;BMP280;50485;49.768;8.636;2022-08-14T03:01:11;99707.19;;;27.63
64184;BMP280;50485;49.768;8.636;2022-08-14T03:03:37;99713.91;;;27.62
64184;BMP280;50485;49.768;8.636;2022-08-14T03:06:03;99709.94;;;27.63
64184;BMP280;50485;49.768;8.636;2022-08-14T03:08:29;99706.41;;;27.62
64184;BMP280;50485;49.768;8.636;2022-08-14T03:10:56;99705.63;;;27.62
64184;BMP280;50485;49.768;8.636;2022-08-14T03:13:21;99699.34;;;27.61
64184;BMP280;50485;49.768;8.636;2022-08-14T03:15:47;99700.13;;;27.62
64184;BMP280;50485;49.768;8.636;2022-08-14T03:18:17;99701.34;;;27.61
64184;BMP280;50485;49.768;8.636;2022-08-14T03:20:43;99704.88;;;27.61
64184;BMP280;50485;49.768;8.636;2022-08-14T03:23:08;99705.63;;;27.62
64184;BMP280;50485;49.768;8.636;2022-08-14T03:25:33;99710.38;;;27.61
64184;BMP280;50485;49.768;8.636;2022-08-14T03:28:03;99700.56;;;27.60
64184;BMP280;50485;49.768;8.636;2022-08-14T03:30:29;99701.00;;;27.59
64184;BMP280;50485;49.768;8.636;2022-08-14T03:32:56;99710.47;;;27.58
64184;BMP280;50485;49.768;8.636;2022-08-14T03:35:22;99707.72;;;27.58
64184;BMP280;50485;49.768;8.636;2022-08-14T03:37:47;99704.97;;;27.58
64184;BMP280;50485;49.768;8.636;2022-08-14T03:40:12;99707.72;;;27.58
64184;BMP280;50485;49.768;8.636;2022-08-14T03:42:37;99716.75;;;27.58
64184;BMP280;50485;49.768;8.636;2022-08-14T03:45:03;99708.97;;;27.57
64184;BMP280;50485;49.768;8.636;2022-08-14T03:47:30;99703.84;;;27.55
64184;BMP280;50485;49.768;8.636;2022-08-14T03:49:56;99709.84;;;27.54
64184;BMP280;50485;49.768;8.636;2022-08-14T03:52:22;99709.06;;;27.53
64184;BMP280;50485;49.768;8.636;2022-08-14T03:54:48;99700.44;;;27.51
64184;BMP280;50485;49.768;8.636;2022-08-14T03:57:13;99701.22;;;27.52
64184;BMP280;50485;49.768;8.636;2022-08-14T03:59:38;99699.31;;;27.49
64184;BMP280;50485;49.768;8.636;2022-08-14T04:02:03;99703.66;;;27.50
64184;BMP280;50485;49.768;8.636;2022-08-14T04:04:29;99699.69;;;27.51
64184;BMP280;50485;49.768;8.636;2022-08-14T04:06:54;99701.22;;;27.52
64184;BMP280;50485;49.768;8.636;2022-08-14T04:09:19;99703.19;;;27.51
64184;BMP280;50485;49.768;8.636;2022-08-14T04:11:45;99705.19;;;27.51
64184;BMP280;50485;49.768;8.636;2022-08-14T04:14:10;99705.19;;;27.51
64184;BMP280;50485;49.768;8.636;2022-08-14T04:16:35;99703.66;;;27.50
64184;BMP280;50485;49.768;8.636;2022-08-14T04:19:00;99701.31;;;27.48
64184;BMP280;50485;49.768;8.636;2022-08-14T04:21:28;99705.63;;;27.49
64184;BMP280;50485;49.768;8.636;2022-08-14T04:23:54;99699.31;;;27.49
64184;BMP280;50485;49.768;8.636;2022-08-14T04:26:21;99692.66;;;27.50
64184;BMP280;50485;49.768;8.636;2022-08-14T04:28:48;99693.81;;;27.49
64184;BMP280;50485;49.768;8.636;2022-08-14T04:31:13;99691.88;;;27.49
64184;BMP280;50485;49.768;8.636;2022-08-14T04:33:38;99693.41;;;27.50
64184;BMP280;50485;49.768;8.636;2022-08-14T04:36:03;99687.16;;;27.50
64184;BMP280;50485;49.768;8.636;2022-08-14T04:38:29;99692.66;;;27.50
64184;BMP280;50485;49.768;8.636;2022-08-14T04:41:12;99681.63;;;27.50
64184;BMP280;50485;49.768;8.636;2022-08-14T04:43:56;99687.16;;;27.50
64184;BMP280;50485;49.768;8.636;2022-08-14T04:46:22;99687.16;;;27.50
64184;BMP280;50485;49.768;8.636;2022-08-14T04:48:47;99685.56;;;27.49
64184;BMP280;50485;49.768;8.636;2022-08-14T04:51:14;99687.16;;;27.50
64184;BMP280;50485;49.768;8.636;2022-08-14T04:53:41;99683.63;;;27.49
64184;BMP280;50485;49.768;8.636;2022-08-14T04:56:07;99687.16;;;27.50
64184;BMP280;50485;49.768;8.636;2022-08-14T04:58:33;99687.56;;;27.48
64184;BMP280;50485;49.768;8.636;2022-08-14T05:00:58;99684.38;;;27.50
64184;BMP280;50485;49.768;8.636;2022-08-14T05:03:25;99679.66;;;27.50
64184;BMP280;50485;49.768;8.636;2022-08-14T05:05:52;99697.06;;;27.60
64184;BMP280;50485;49.768;8.636;2022-08-14T05:08:17;99695.44;;;27.88
64184;BMP280;50485;49.768;8.636;2022-08-14T05:10:47;99698.50;;;28.02
64184;BMP280;50485;49.768;8.636;2022-08-14T05:13:15;99700.16;;;28.13
64184;BMP280;50485;49.768;8.636;2022-08-14T05:15:41;99699.00;;;28.23
64184;BMP280;50485;49.768;8.636;2022-08-14T05:18:07;99699.44;;;28.34
64184;BMP280;50485;49.768;8.636;2022-08-14T05:20:37;99698.28;;;28.44
64184;BMP280;50485;49.768;8.636;2022-08-14T05:23:02;99700.81;;;28.51
64184;BMP280;50485;49.768;8.636;2022-08-14T05:25:28;99693.41;;;28.61
64184;BMP280;50485;49.768;8.636;2022-08-14T05:27:53;99693.03;;;28.71
64184;BMP280;50485;49.768;8.636;2022-08-14T05:30:24;99682.72;;;28.85
64184;BMP280;50485;49.768;8.636;2022-08-14T05:32:50;99688.59;;;28.96
64184;BMP280;50485;49.768;8.636;2022-08-14T05:35:15;99686.81;;;29.02
64184;BMP280;50485;49.768;8.636;2022-08-14T05:37:40;99689.63;;;29.11
64184;BMP280;50485;49.768;8.636;2022-08-14T05:40:09;99678.31;;;29.18
64184;BMP280;50485;49.768;8.636;2022-08-14T05:42:35;99688.19;;;29.28
64184;BMP280;50485;49.768;8.636;2022-08-14T05:45:01;99685.47;;;29.37
64184;BMP280;50485;49.768;8.636;2022-08-14T05:47:26;99683.22;;;29.45
64184;BMP280;50485;49.768;8.636;2022-08-14T05:49:51;99682.94;;;29.52
64184;BMP280;50485;49.768;8.636;2022-08-14T05:52:17;99679.91;;;29.59
64184;BMP280;50485;49.768;8.636;2022-08-14T05:54:42;99677.63;;;29.67
64184;BMP280;50485;49.768;8.636;2022-08-14T05:57:08;99691.94;;;29.74
64184;BMP280;50485;49.768;8.636;2022-08-14T05:59:33;99683.81;;;29.80
64184;BMP280;50485;49.768;8.636;2022-08-14T06:01:58;99689.03;;;29.87
64184;BMP280;50485;49.768;8.636;2022-08-14T06:04:24;99685.69;;;29.92
64184;BMP280;50485;49.768;8.636;2022-08-14T06:06:49;99695.53;;;30.02
64184;BMP280;50485;49.768;8.636;2022-08-14T06:09:14;99690.94;;;30.08
64184;BMP280;50485;49.768;8.636;2022-08-14T06:11:39;99694.63;;;30.14
64184;BMP280;50485;49.768;8.636;2022-08-14T06:14:05;99698.63;;;30.23
64184;BMP280;50485;49.768;8.636;2022-08-14T06:16:30;99700.66;;;30.31
64184;BMP280;50485;49.768;8.636;2022-08-14T06:18:55;99698.06;;;30.37
64184;BMP280;50485;49.768;8.636;2022-08-14T06:21:21;99689.13;;;30.42
64184;BMP280;50485;49.768;8.636;2022-08-14T06:23:46;99689.75;;;30.46
64184;BMP280;50485;49.768;8.636;2022-08-14T06:26:11;99681.91;;;30.54
64184;BMP280;50485;49.768;8.636;2022-08-14T06:28:36;99682.84;;;30.60
64184;BMP280;50485;49.768;8.636;2022-08-14T06:31:02;99684.53;;;30.66
64184;BMP280;50485;49.768;8.636;2022-08-14T06:33:28;99673.78;;;30.68
64184;BMP280;50485;49.768;8.636;2022-08-14T06:35:53;99671.91;;;30.74
64184;BMP280;50485;49.768;8.636;2022-08-14T06:38:19;99669.31;;;30.80
64184;BMP280;50485;49.768;8.636;2022-08-14T06:40:45;99668.66;;;30.85
64184;BMP280;50485;49.768;8.636;2022-08-14T06:43:11;99653.44;;;30.90
64184;BMP280;50485;49.768;8.636;2022-08-14T06:45:37;99659.28;;;30.92
64184;BMP280;50485;49.768;8.636;2022-08-14T06:48:03;99650.34;;;30.97
64184;BMP280;50485;49.768;8.636;2022-08-14T06:50:29;99652.19;;;31.00
64184;BMP280;50485;49.768;8.636;2022-08-14T06:52:55;99642.19;;;31.02
64184;BMP280;50485;49.768;8.636;2022-08-14T06:55:21;99638.28;;;31.09
64184;BMP280;50485;49.768;8.636;2022-08-14T06:57:47;99636.31;;;31.09
64184;BMP280;50485;49.768;8.636;2022-08-14T07:00:14;99632.16;;;31.14
64184;BMP280;50485;49.768;8.636;2022-08-14T07:02:40;99632.44;;;31.16
64184;BMP280;50485;49.768;8.636;2022-08-14T07:05:24;99625.97;;;31.19
64184;BMP280;50485;49.768;8.636;2022-08-14T07:08:18;99619.66;;;31.28
64184;BMP280;50485;49.768;8.636;2022-08-14T07:10:45;99613.00;;;31.34
64184;BMP280;50485;49.768;8.636;2022-08-14T07:13:10;99609.28;;;31.37
64184;BMP280;50485;49.768;8.636;2022-08-14T07:15:36;99606.78;;;31.39
64184;BMP280;50485;49.768;8.636;2022-08-14T07:18:01;99608.63;;;31.42
64184;BMP280;50485;49.768;8.636;2022-08-14T07:20:27;99608.63;;;31.42
64184;BMP280;50485;49.768;8.636;2022-08-14T07:22:53;99604.41;;;31.56
64184;BMP280;50485;49.768;8.636;2022-08-14T07:25:22;99609.94;;;31.56
64184;BMP280;50485;49.768;8.636;2022-08-14T07:27:48;99607.28;;;31.62
64184;BMP280;50485;49.768;8.636;2022-08-14T07:30:13;99610.16;;;31.67
64184;BMP280;50485;49.768;8.636;2022-08-14T07:32:38;99610.13;;;31.76
64184;BMP280;50485;49.768;8.636;2022-08-14T07:35:03;99610.53;;;31.84
64184;BMP280;50485;49.768;8.636;2022-08-14T07:37:29;99603.16;;;31.81
64184;BMP280;50485;49.768;8.636;2022-08-14T07:39:54;99607.56;;;31.87
64184;BMP280;50485;49.768;8.636;2022-08-14T07:42:19;99607.97;;;31.95
64184;BMP280;50485;49.768;8.636;2022-08-14T07:44:46;99608.34;;;32.03
64184;BMP280;50485;49.768;8.636;2022-08-14T07:47:11;99605.81;;;32.14
64184;BMP280;50485;49.768;8.636;2022-08-14T07:49:36;99606.09;;;32.16
64184;BMP280;50485;49.768;8.636;2022-08-14T07:52:02;99614.22;;;32.19
64184;BMP280;50485;49.768;8.636;2022-08-14T07:54:28;99615.13;;;32.25
64184;BMP280;50485;49.768;8.636;2022-08-14T07:56:53;99620.00;;;32.31
64184;BMP280;50485;49.768;8.636;2022-08-14T07:59:18;99616.38;;;32.39
64184;BMP280;50485;49.768;8.636;2022-08-14T08:01:46;99615.44;;;32.42
64184;BMP280;50485;49.768;8.636;2022-08-14T08:04:11;99623.84;;;32.48
64184;BMP280;50485;49.768;8.636;2022-08-14T08:06:37;99624.97;;;32.56
64184;BMP280;50485;49.768;8.636;2022-08-14T08:09:02;99626.69;;;32.53
64184;BMP280;50485;49.768;8.636;2022-08-14T08:11:30;99628.72;;;32.68
64184;BMP280;50485;49.768;8.636;2022-08-14T08:13:56;99623.81;;;32.77
64184;BMP280;50485;49.768;8.636;2022-08-14T08:16:22;99617.78;;;32.79
64184;BMP280;50485;49.768;8.636;2022-08-14T08:18:48;99614.47;;;32.89
64184;BMP280;50485;49.768;8.636;2022-08-14T08:21:14;99610.69;;;32.92
64184;BMP280;50485;49.768;8.636;2022-08-14T08:23:39;99612.81;;;32.97
64184;BMP280;50485;49.768;8.636;2022-08-14T08:26:04;99607.53;;;32.99
64184;BMP280;50485;49.768;8.636;2022-08-14T08:28:30;99606.94;;;32.95
64184;BMP280;50485;49.768;8.636;2022-08-14T08:30:59;99602.06;;;33.05
64184;BMP280;50485;49.768;8.636;2022-08-14T08:33:25;99595.75;;;33.05
64184;BMP280;50485;49.768;8.636;2022-08-14T08:35:52;99601.84;;;33.09
64184;BMP280;50485;49.768;8.636;2022-08-14T08:38:18;99601.03;;;33.23
64184;BMP280;50485;49.768;8.636;2022-08-14T08:40:45;99601.69;;;33.32
64184;BMP280;50485;49.768;8.636;2022-08-14T08:43:23;99601.06;;;33.43
64184;BMP280;50485;49.768;8.636;2022-08-14T08:45:53;99591.78;;;33.46
64184;BMP280;50485;49.768;8.636;2022-08-14T08:48:19;99598.91;;;33.53
64184;BMP280;50485;49.768;8.636;2022-08-14T08:50:45;99603.50;;;33.56
64184;BMP280;50485;49.768;8.636;2022-08-14T08:53:10;99613.47;;;33.62
64184;BMP280;50485;49.768;8.636;2022-08-14T08:55:39;99610.25;;;33.69
64184;BMP280;50485;49.768;8.636;2022-08-14T08:58:05;99585.91;;;33.85
64184;BMP280;50485;49.768;8.636;2022-08-14T09:00:31;99593.19;;;33.82
64184;BMP280;50485;49.768;8.636;2022-08-14T09:03:08;99592.22;;;33.85
64184;BMP280;50485;49.768;8.636;2022-08-14T09:05:34;99598.94;;;33.99
64184;BMP280;50485;49.768;8.636;2022-08-14T09:08:13;99604.06;;;34.06
64184;BMP280;50485;49.768;8.636;2022-08-14T09:10:38;99593.69;;;34.01
64184;BMP280;50485;49.768;8.636;2022-08-14T09:13:03;99581.56;;;34.04
64184;BMP280;50485;49.768;8.636;2022-08-14T09:15:29;99582.91;;;34.14
64184;BMP280;50485;49.768;8.636;2022-08-14T09:17:54;99575.06;;;34.12
64184;BMP280;50485;49.768;8.636;2022-08-14T09:20:19;99578.00;;;34.29
64184;BMP280;50485;49.768;8.636;2022-08-14T09:22:45;99575.22;;;34.29
64184;BMP280;50485;49.768;8.636;2022-08-14T09:25:11;99587.88;;;34.30
64184;BMP280;50485;49.768;8.636;2022-08-14T09:27:37;99579.41;;;34.19
64184;BMP280;50485;49.768;8.636;2022-08-14T09:30:03;99578.69;;;34.24
64184;BMP280;50485;49.768;8.636;2022-08-14T09:32:31;99578.94;;;34.21
64184;BMP280;50485;49.768;8.636;2022-08-14T09:35:02;99574.53;;;34.40
64184;BMP280;50485;49.768;8.636;2022-08-14T09:37:31;99572.28;;;34.38
64184;BMP280;50485;49.768;8.636;2022-08-14T09:42:59;99566.75;;;34.44
64184;BMP280;50485;49.768;8.636;2022-08-14T09:45:30;99537.81;;;34.30
64184;BMP280;50485;49.768;8.636;2022-08-14T09:47:56;99543.72;;;33.86
64184;BMP280;50485;49.768;8.636;2022-08-14T09:50:29;99553.28;;;33.80
64184;BMP280;50485;49.768;8.636;2022-08-14T09:53:00;99550.66;;;34.59
64184;BMP280;50485;49.768;8.636;2022-08-14T09:55:29;99543.72;;;34.80
64184;BMP280;50485;49.768;8.636;2022-08-14T09:58:16;99531.38;;;34.93
64184;BMP280;50485;49.768;8.636;2022-08-14T10:00:43;99520.75;;;34.97
64184;BMP280;50485;49.768;8.636;2022-08-14T10:03:09;99521.84;;;35.05
64184;BMP280;50485;49.768;8.636;2022-08-14T10:05:34;99528.88;;;34.95
64184;BMP280;50485;49.768;8.636;2022-08-14T10:08:01;99530.69;;;35.03
64184;BMP280;50485;49.768;8.636;2022-08-14T10:10:30;99532.63;;;34.86
64184;BMP280;50485;49.768;8.636;2022-08-14T10:12:56;99519.44;;;35.40
64184;BMP280;50485;49.768;8.636;2022-08-14T10:15:22;99518.84;;;35.19
64184;BMP280;50485;49.768;8.636;2022-08-14T10:17:49;99519.47;;;34.92
64184;BMP280;50485;49.768;8.636;2022-08-14T10:20:15;99507.09;;;34.19
64184;BMP280;50485;49.768;8.636;2022-08-14T10:22:45;99500.31;;;33.43
64184;BMP280;50485;49.768;8.636;2022-08-14T10:25:11;99505.22;;;33.53
64184;BMP280;50485;49.768;8.636;2022-08-14T10:27:38;99509.06;;;33.35
64184;BMP280;50485;49.768;8.636;2022-08-14T10:30:10;99515.38;;;33.36
64184;BMP280;50485;49.768;8.636;2022-08-14T10:32:45;99503.72;;;33.32
64184;BMP280;50485;49.768;8.636;2022-08-14T10:35:12;99505.69;;;33.26
64184;BMP280;50485;49.768;8.636;2022-08-14T10:40:06;99495.97;;;33.16
64184;BMP280;50485;49.768;8.636;2022-08-14T10:42:35;99497.75;;;33.19
64184;BMP280;50485;49.768;8.636;2022-08-14T10:45:01;99492.69;;;33.17
64184;BMP280;50485;49.768;8.636;2022-08-14T10:47:32;99497.63;;;33.08
64184;BMP280;50485;49.768;8.636;2022-08-14T10:49:58;99495.91;;;33.10
64184;BMP280;50485;49.768;8.636;2022-08-14T10:52:25;99486.78;;;33.30
64184;BMP280;50485;49.768;8.636;2022-08-14T10:54:51;99481.31;;;33.35
64184;BMP280;50485;49.768;8.636;2022-08-14T11:02:16;99459.53;;;33.08
64184;BMP280;50485;49.768;8.636;2022-08-14T11:04:44;99443.28;;;33.01
64184;BMP280;50485;49.768;8.636;2022-08-14T11:07:12;99432.41;;;32.97
64184;BMP280;50485;49.768;8.636;2022-08-14T11:09:38;99432.06;;;32.90
64184;BMP280;50485;49.768;8.636;2022-08-14T11:12:03;99440.56;;;33.07
64184;BMP280;50485;49.768;8.636;2022-08-14T11:14:28;99440.28;;;33.05
64184;BMP280;50485;49.768;8.636;2022-08-14T11:16:54;99431.63;;;32.97
64184;BMP280;50485;49.768;8.636;2022-08-14T11:19:20;99422.13;;;32.83
64184;BMP280;50485;49.768;8.636;2022-08-14T11:21:46;99407.72;;;32.85
64184;BMP280;50485;49.768;8.636;2022-08-14T11:24:13;99415.41;;;32.90
64184;BMP280;50485;49.768;8.636;2022-08-14T11:26:39;99405.47;;;32.83
64184;BMP280;50485;49.768;8.636;2022-08-14T11:29:07;99400.47;;;32.87
64184;BMP280;50485;49.768;8.636;2022-08-14T11:31:34;99395.59;;;32.82
64184;BMP280;50485;49.768;8.636;2022-08-14T11:34:00;99405.91;;;32.76
64184;BMP280;50485;49.768;8.636;2022-08-14T11:36:26;99396.72;;;32.70
64184;BMP280;50485;49.768;8.636;2022-08-14T11:38:52;99391.38;;;32.67
64184;BMP280;50485;49.768;8.636;2022-08-14T11:41:17;99387.00;;;32.60
64184;BMP280;50485;49.768;8.636;2022-08-14T11:43:46;99388.94;;;32.54
64184;BMP280;50485;49.768;8.636;2022-08-14T11:46:13;99386.72;;;32.58
64184;BMP280;50485;49.768;8.636;2022-08-14T11:48:47;99385.91;;;32.52
64184;BMP280;50485;49.768;8.636;2022-08-14T11:51:16;99378.03;;;32.50
64184;BMP280;50485;49.768;8.636;2022-08-14T11:53:41;99378.44;;;32.43
64184;BMP280;50485;49.768;8.636;2022-08-14T11:56:07;99375.66;;;32.43
64184;BMP280;50485;49.768;8.636;2022-08-14T11:58:33;99380.69;;;32.39
64184;BMP280;50485;49.768;8.636;2022-08-14T12:01:08;99385.16;;;32.37
64184;BMP280;50485;49.768;8.636;2022-08-14T12:03:40;99385.56;;;32.29
64184;BMP280;50485;49.768;8.636;2022-08-14T12:06:09;99387.31;;;32.27
64184;BMP280;50485;49.768;8.636;2022-08-14T12:08:35;99379.34;;;32.35
64184;BMP280;50485;49.768;8.636;2022-08-14T12:11:02;99374.28;;;32.33
64184;BMP280;50485;49.768;8.636;2022-08-14T12:13:28;99371.91;;;32.26
64184;BMP280;50485;49.768;8.636;2022-08-14T12:15:57;99370.47;;;32.31
64184;BMP280;50485;49.768;8.636;2022-08-14T12:18:36;99376.22;;;32.27
64184;BMP280;50485;49.768;8.636;2022-08-14T12:21:12;99369.25;;;32.17
64184;BMP280;50485;49.768;8.636;2022-08-14T12:23:37;99375.66;;;32.08
64184;BMP280;50485;49.768;8.636;2022-08-14T12:26:06;99366.09;;;32.09
64184;BMP280;50485;49.768;8.636;2022-08-14T12:28:32;99363.63;;;32.11
64184;BMP280;50485;49.768;8.636;2022-08-14T12:30:57;99354.53;;;32.11
64184;BMP280;50485;49.768;8.636;2022-08-14T12:33:30;99354.19;;;32.03
64184;BMP280;50485;49.768;8.636;2022-08-14T12:35:57;99347.00;;;31.97
64184;BMP280;50485;49.768;8.636;2022-08-14T12:38:37;99333.94;;;31.97
64184;BMP280;50485;49.768;8.636;2022-08-14T12:41:12;99339.75;;;31.99
64184;BMP280;50485;49.768;8.636;2022-08-14T12:43:47;99332.00;;;31.88
64184;BMP280;50485;49.768;8.636;2022-08-14T12:46:32;99320.19;;;31.88
64184;BMP280;50485;49.768;8.636;2022-08-14T12:49:02;99314.75;;;31.94
64184;BMP280;50485;49.768;8.636;2022-08-14T12:51:30;99309.84;;;31.88
64184;BMP280;50485;49.768;8.636;2022-08-14T12:53:56;99312.94;;;31.90
64184;BMP280;50485;49.768;8.636;2022-08-14T12:56:22;99303.00;;;31.84
64184;BMP280;50485;49.768;8.636;2022-08-14T12:58:53;99298.69;;;31.83
64184;BMP280;50485;49.768;8.636;2022-08-14T13:01:23;99292.41;;;31.82
64184;BMP280;50485;49.768;8.636;2022-08-14T13:03:49;99291.16;;;31.83
64184;BMP280;50485;49.768;8.636;2022-08-14T13:06:14;99283.06;;;31.80
64184;BMP280;50485;49.768;8.636;2022-08-14T13:08:41;99284.97;;;31.74
64184;BMP280;50485;49.768;8.636;2022-08-14T13:11:13;99274.66;;;31.74
64184;BMP280;50485;49.768;8.636;2022-08-14T13:13:40;99279.06;;;31.66
64184;BMP280;50485;49.768;8.636;2022-08-14T13:16:06;99281.13;;;31.71
64184;BMP280;50485;49.768;8.636;2022-08-14T13:18:32;99274.84;;;31.71
64184;BMP280;50485;49.768;8.636;2022-08-14T13:20:57;99272.00;;;31.65
64184;BMP280;50485;49.768;8.636;2022-08-14T13:23:24;99267.47;;;31.68
64184;BMP280;50485;49.768;8.636;2022-08-14T13:25:50;99255.84;;;31.64
64184;BMP280;50485;49.768;8.636;2022-08-14T13:28:16;99257.63;;;31.67
64184;BMP280;50485;49.768;8.636;2022-08-14T13:30:42;99260.41;;;31.67
64184;BMP280;50485;49.768;8.636;2022-08-14T13:33:09;99259.16;;;31.68
64184;BMP280;50485;49.768;8.636;2022-08-14T13:35:34;99253.19;;;31.69
64184;BMP280;50485;49.768;8.636;2022-08-14T13:38:00;99250.59;;;31.66
64184;BMP280;50485;49.768;8.636;2022-08-14T13:40:25;99244.47;;;31.62
64184;BMP280;50485;49.768;8.636;2022-08-14T13:42:51;99245.41;;;31.73
64184;BMP280;50485;49.768;8.636;2022-08-14T13:45:17;99247.13;;;31.71
64184;BMP280;50485;49.768;8.636;2022-08-14T13:47:45;99231.22;;;31.66
64184;BMP280;50485;49.768;8.636;2022-08-14T13:50:12;99239.00;;;31.67
64184;BMP280;50485;49.768;8.636;2022-08-14T13:55:05;99235.47;;;31.67
64184;BMP280;50485;49.768;8.636;2022-08-14T13:57:31;99221.34;;;31.65
64184;BMP280;50485;49.768;8.636;2022-08-14T13:59:57;99215.03;;;31.64
64184;BMP280;50485;49.768;8.636;2022-08-14T14:02:24;99214.03;;;31.62
64184;BMP280;50485;49.768;8.636;2022-08-14T14:04:51;99212.22;;;31.59
64184;BMP280;50485;49.768;8.636;2022-08-14T14:07:18;99209.28;;;31.47
64184;BMP280;50485;49.768;8.636;2022-08-14T14:09:46;99216.91;;;31.52
64184;BMP280;50485;49.768;8.636;2022-08-14T14:12:12;99203.06;;;31.52
64184;BMP280;50485;49.768;8.636;2022-08-14T14:14:38;99207.06;;;31.51
64184;BMP280;50485;49.768;8.636;2022-08-14T14:17:05;99199.53;;;31.52
64184;BMP280;50485;49.768;8.636;2022-08-14T14:19:31;99205.75;;;31.47
64184;BMP280;50485;49.768;8.636;2022-08-14T14:21:59;99193.31;;;31.42