sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73136;SDS011;62977;45.636;11.750;2022-09-23T00:01:03;9.50;;;5.83;;
73136;SDS011;62977;45.636;11.750;2022-09-23T00:03:33;8.70;;;5.47;;
73136;SDS011;62977;45.636;11.750;2022-09-23T00:06:02;8.20;;;5.75;;
73136;SDS011;62977;45.636;11.750;2022-09-23T00:08:30;10.45;;;5.82;;
73136;SDS011;62977;45.636;11.750;2022-09-23T00:10:56;8.75;;;5.68;;
73136;SDS011;62977;45.636;11.750;2022-09-23T00:13:28;8.50;;;5.30;;
73136;SDS011;62977;45.636;11.750;2022-09-23T00:15:53;7.95;;;5.57;;
73136;SDS011;62977;45.636;11.750;2022-09-23T00:18:19;7.90;;;5.50;;
73136;SDS011;62977;45.636;11.750;2022-09-23T00:20:45;9.65;;;5.47;;
73136;SDS011;62977;45.636;11.750;2022-09-23T00:23:11;9.63;;;5.73;;
73136;SDS011;62977;45.636;11.750;2022-09-23T00:25:37;10.63;;;5.90;;
73136;SDS011;62977;45.636;11.750;2022-09-23T00:28:02;8.57;;;5.80;;
73136;SDS011;62977;45.636;11.750;2022-09-23T00:30:28;8.63;;;5.93;;
73136;SDS011;62977;45.636;11.750;2022-09-23T00:32:55;10.30;;;5.97;;
73136;SDS011;62977;45.636;11.750;2022-09-23T00:35:21;10.80;;;6.00;;
73136;SDS011;62977;45.636;11.750;2022-09-23T00:37:47;9.77;;;5.45;;
73136;SDS011;62977;45.636;11.750;2022-09-23T00:40:13;8.47;;;6.07;;
73136;SDS011;62977;45.636;11.750;2022-09-23T00:42:46;9.95;;;6.05;;
73136;SDS011;62977;45.636;11.750;2022-09-23T00:45:13;9.98;;;6.38;;
73136;SDS011;62977;45.636;11.750;2022-09-23T00:47:42;12.88;;;6.88;;
73136;SDS011;62977;45.636;11.750;2022-09-23T00:52:59;12.47;;;6.40;;
73136;SDS011;62977;45.636;11.750;2022-09-23T00:55:33;9.75;;;6.90;;
73136;SDS011;62977;45.636;11.750;2022-09-23T00:58:04;10.50;;;7.03;;
73136;SDS011;62977;45.636;11.750;2022-09-23T01:00:35;10.82;;;6.63;;
73136;SDS011;62977;45.636;11.750;2022-09-23T01:03:01;9.23;;;6.30;;
73136;SDS011;62977;45.636;11.750;2022-09-23T01:05:29;9.20;;;6.03;;
73136;SDS011;62977;45.636;11.750;2022-09-23T01:07:56;9.63;;;6.05;;
73136;SDS011;62977;45.636;11.750;2022-09-23T01:10:22;9.02;;;5.82;;
73136;SDS011;62977;45.636;11.750;2022-09-23T01:12:56;9.75;;;6.38;;
73136;SDS011;62977;45.636;11.750;2022-09-23T01:18:25;12.75;;;6.28;;
73136;SDS011;62977;45.636;11.750;2022-09-23T01:33:24;9.68;;;5.57;;
73136;SDS011;62977;45.636;11.750;2022-09-23T01:43:39;11.30;;;5.70;;
73136;SDS011;62977;45.636;11.750;2022-09-23T01:46:26;9.63;;;5.38;;
73136;SDS011;62977;45.636;11.750;2022-09-23T01:49:10;10.75;;;5.93;;
73136;SDS011;62977;45.636;11.750;2022-09-23T01:51:44;9.85;;;5.78;;
73136;SDS011;62977;45.636;11.750;2022-09-23T01:54:16;9.95;;;5.90;;
73136;SDS011;62977;45.636;11.750;2022-09-23T01:56:53;11.87;;;6.77;;
73136;SDS011;62977;45.636;11.750;2022-09-23T01:59:38;11.13;;;6.13;;
73136;SDS011;62977;45.636;11.750;2022-09-23T02:02:15;10.20;;;6.07;;
73136;SDS011;62977;45.636;11.750;2022-09-23T02:05:00;10.05;;;6.35;;
73136;SDS011;62977;45.636;11.750;2022-09-23T02:07:44;11.55;;;6.63;;
73136;SDS011;62977;45.636;11.750;2022-09-23T02:10:48;10.53;;;5.63;;
73136;SDS011;62977;45.636;11.750;2022-09-23T02:13:27;11.50;;;6.63;;
73136;SDS011;62977;45.636;11.750;2022-09-23T02:16:09;10.00;;;6.47;;
73136;SDS011;62977;45.636;11.750;2022-09-23T02:18:47;11.95;;;6.60;;
73136;SDS011;62977;45.636;11.750;2022-09-23T02:21:32;11.30;;;6.85;;
73136;SDS011;62977;45.636;11.750;2022-09-23T02:24:08;11.27;;;6.33;;
73136;SDS011;62977;45.636;11.750;2022-09-23T02:26:46;8.77;;;6.60;;
73136;SDS011;62977;45.636;11.750;2022-09-23T02:29:22;10.35;;;6.60;;
73136;SDS011;62977;45.636;11.750;2022-09-23T02:35:51;11.25;;;6.93;;
73136;SDS011;62977;45.636;11.750;2022-09-23T02:44:24;9.05;;;6.18;;
73136;SDS011;62977;45.636;11.750;2022-09-23T02:46:52;9.73;;;6.55;;
73136;SDS011;62977;45.636;11.750;2022-09-23T02:51:47;10.07;;;6.67;;
73136;SDS011;62977;45.636;11.750;2022-09-23T02:54:13;9.45;;;6.47;;
73136;SDS011;62977;45.636;11.750;2022-09-23T02:56:44;9.75;;;6.70;;
73136;SDS011;62977;45.636;11.750;2022-09-23T02:59:12;12.00;;;6.50;;
73136;SDS011;62977;45.636;11.750;2022-09-23T03:12:37;10.80;;;6.83;;
73136;SDS011;62977;45.636;11.750;2022-09-23T03:15:34;12.40;;;6.57;;
73136;SDS011;62977;45.636;11.750;2022-09-23T03:18:22;14.57;;;7.38;;
73136;SDS011;62977;45.636;11.750;2022-09-23T03:21:02;12.93;;;6.70;;
73136;SDS011;62977;45.636;11.750;2022-09-23T03:23:38;11.85;;;6.75;;
73136;SDS011;62977;45.636;11.750;2022-09-23T03:26:09;10.77;;;6.90;;
73136;SDS011;62977;45.636;11.750;2022-09-23T03:28:39;12.57;;;6.90;;
73136;SDS011;62977;45.636;11.750;2022-09-23T03:31:07;15.88;;;7.60;;
73136;SDS011;62977;45.636;11.750;2022-09-23T03:33:35;10.45;;;6.82;;
73136;SDS011;62977;45.636;11.750;2022-09-23T03:36:05;11.30;;;7.07;;
73136;SDS011;62977;45.636;11.750;2022-09-23T03:38:58;8.73;;;6.30;;
73136;SDS011;62977;45.636;11.750;2022-09-23T03:41:43;10.80;;;6.80;;
73136;SDS011;62977;45.636;11.750;2022-09-23T03:44:13;9.07;;;6.75;;
73136;SDS011;62977;45.636;11.750;2022-09-23T03:46:39;10.80;;;7.50;;
73136;SDS011;62977;45.636;11.750;2022-09-23T03:51:42;11.77;;;8.00;;
73136;SDS011;62977;45.636;11.750;2022-09-23T03:54:08;11.73;;;7.30;;
73136;SDS011;62977;45.636;11.750;2022-09-23T03:56:34;11.75;;;8.00;;
73136;SDS011;62977;45.636;11.750;2022-09-23T03:58:59;10.27;;;7.60;;
73136;SDS011;62977;45.636;11.750;2022-09-23T04:01:25;12.32;;;7.30;;
73136;SDS011;62977;45.636;11.750;2022-09-23T04:03:51;15.73;;;8.30;;
73136;SDS011;62977;45.636;11.750;2022-09-23T04:06:17;10.75;;;7.38;;
73136;SDS011;62977;45.636;11.750;2022-09-23T04:08:43;11.32;;;7.32;;
73136;SDS011;62977;45.636;11.750;2022-09-23T04:11:09;12.43;;;7.40;;
73136;SDS011;62977;45.636;11.750;2022-09-23T04:13:35;11.52;;;7.47;;
73136;SDS011;62977;45.636;11.750;2022-09-23T04:16:00;10.87;;;7.47;;
73136;SDS011;62977;45.636;11.750;2022-09-23T04:18:26;10.77;;;6.93;;
73136;SDS011;62977;45.636;11.750;2022-09-23T04:20:56;11.82;;;7.30;;
73136;SDS011;62977;45.636;11.750;2022-09-23T04:23:23;11.03;;;7.10;;
73136;SDS011;62977;45.636;11.750;2022-09-23T04:25:49;11.25;;;7.03;;
73136;SDS011;62977;45.636;11.750;2022-09-23T04:28:15;18.13;;;9.27;;
73136;SDS011;62977;45.636;11.750;2022-09-23T04:30:41;10.63;;;6.73;;
73136;SDS011;62977;45.636;11.750;2022-09-23T04:33:09;10.18;;;6.45;;
73136;SDS011;62977;45.636;11.750;2022-09-23T04:35:35;10.95;;;7.25;;
73136;SDS011;62977;45.636;11.750;2022-09-23T04:38:03;9.75;;;7.32;;
73136;SDS011;62977;45.636;11.750;2022-09-23T04:40:29;11.00;;;7.68;;
73136;SDS011;62977;45.636;11.750;2022-09-23T04:42:55;10.77;;;7.03;;
73136;SDS011;62977;45.636;11.750;2022-09-23T04:45:20;15.13;;;10.77;;
73136;SDS011;62977;45.636;11.750;2022-09-23T04:47:46;14.13;;;7.47;;
73136;SDS011;62977;45.636;11.750;2022-09-23T04:50:12;10.40;;;6.75;;
73136;SDS011;62977;45.636;11.750;2022-09-23T04:52:37;11.27;;;7.40;;
73136;SDS011;62977;45.636;11.750;2022-09-23T04:55:03;9.77;;;6.75;;
73136;SDS011;62977;45.636;11.750;2022-09-23T04:57:29;10.17;;;6.27;;
73136;SDS011;62977;45.636;11.750;2022-09-23T04:59:55;11.77;;;7.68;;
73136;SDS011;62977;45.636;11.750;2022-09-23T05:02:22;10.43;;;6.22;;
73136;SDS011;62977;45.636;11.750;2022-09-23T05:04:48;10.85;;;6.38;;
73136;SDS011;62977;45.636;11.750;2022-09-23T05:07:14;10.60;;;6.20;;
73136;SDS011;62977;45.636;11.750;2022-09-23T05:09:42;12.88;;;7.55;;
73136;SDS011;62977;45.636;11.750;2022-09-23T05:12:08;10.57;;;7.05;;
73136;SDS011;62977;45.636;11.750;2022-09-23T05:14:33;11.40;;;7.53;;
73136;SDS011;62977;45.636;11.750;2022-09-23T05:16:59;10.32;;;7.43;;
73136;SDS011;62977;45.636;11.750;2022-09-23T05:19:25;12.00;;;7.17;;
73136;SDS011;62977;45.636;11.750;2022-09-23T05:21:50;14.90;;;7.73;;
73136;SDS011;62977;45.636;11.750;2022-09-23T05:24:16;10.50;;;7.50;;
73136;SDS011;62977;45.636;11.750;2022-09-23T05:26:42;12.80;;;8.48;;
73136;SDS011;62977;45.636;11.750;2022-09-23T05:29:08;14.80;;;9.47;;
73136;SDS011;62977;45.636;11.750;2022-09-23T05:31:34;11.48;;;7.43;;
73136;SDS011;62977;45.636;11.750;2022-09-23T05:34:01;11.40;;;7.30;;
73136;SDS011;62977;45.636;11.750;2022-09-23T05:36:29;12.57;;;7.80;;
73136;SDS011;62977;45.636;11.750;2022-09-23T05:38:56;15.02;;;7.25;;
73136;SDS011;62977;45.636;11.750;2022-09-23T05:41:22;11.40;;;7.50;;
73136;SDS011;62977;45.636;11.750;2022-09-23T05:43:50;12.25;;;7.40;;
73136;SDS011;62977;45.636;11.750;2022-09-23T05:46:21;11.13;;;7.50;;
73136;SDS011;62977;45.636;11.750;2022-09-23T05:48:49;13.67;;;7.90;;
73136;SDS011;62977;45.636;11.750;2022-09-23T05:51:20;13.38;;;7.75;;
73136;SDS011;62977;45.636;11.750;2022-09-23T05:53:49;10.85;;;7.80;;
73136;SDS011;62977;45.636;11.750;2022-09-23T05:56:17;12.07;;;7.68;;
73136;SDS011;62977;45.636;11.750;2022-09-23T05:58:44;12.93;;;8.27;;
73136;SDS011;62977;45.636;11.750;2022-09-23T06:01:13;12.23;;;7.77;;
73136;SDS011;62977;45.636;11.750;2022-09-23T06:03:46;15.20;;;8.00;;
73136;SDS011;62977;45.636;11.750;2022-09-23T06:06:12;14.93;;;8.35;;
73136;SDS011;62977;45.636;11.750;2022-09-23T06:08:40;12.30;;;8.88;;
73136;SDS011;62977;45.636;11.750;2022-09-23T06:11:06;14.45;;;8.90;;
73136;SDS011;62977;45.636;11.750;2022-09-23T06:13:33;12.60;;;8.17;;
73136;SDS011;62977;45.636;11.750;2022-09-23T06:16:02;13.07;;;8.10;;
73136;SDS011;62977;45.636;11.750;2022-09-23T06:18:32;14.93;;;9.02;;
73136;SDS011;62977;45.636;11.750;2022-09-23T06:21:02;14.00;;;9.27;;
73136;SDS011;62977;45.636;11.750;2022-09-23T06:23:28;13.02;;;7.82;;
73136;SDS011;62977;45.636;11.750;2022-09-23T06:25:58;11.80;;;7.93;;
73136;SDS011;62977;45.636;11.750;2022-09-23T06:28:29;16.83;;;8.30;;
73136;SDS011;62977;45.636;11.750;2022-09-23T06:30:57;12.73;;;7.78;;
73136;SDS011;62977;45.636;11.750;2022-09-23T06:33:23;12.93;;;8.07;;
73136;SDS011;62977;45.636;11.750;2022-09-23T06:35:53;12.95;;;8.38;;
73136;SDS011;62977;45.636;11.750;2022-09-23T06:38:20;15.93;;;8.53;;
73136;SDS011;62977;45.636;11.750;2022-09-23T06:40:48;13.70;;;8.07;;
73136;SDS011;62977;45.636;11.750;2022-09-23T06:43:15;13.23;;;8.45;;
73136;SDS011;62977;45.636;11.750;2022-09-23T06:45:41;12.70;;;8.47;;
73136;SDS011;62977;45.636;11.750;2022-09-23T06:48:06;14.32;;;8.50;;
73136;SDS011;62977;45.636;11.750;2022-09-23T06:50:33;13.63;;;8.80;;
73136;SDS011;62977;45.636;11.750;2022-09-23T06:52:59;14.57;;;8.50;;
73136;SDS011;62977;45.636;11.750;2022-09-23T06:55:25;12.90;;;9.00;;
73136;SDS011;62977;45.636;11.750;2022-09-23T06:57:51;13.90;;;8.88;;
73136;SDS011;62977;45.636;11.750;2022-09-23T07:00:26;13.00;;;8.07;;
73136;SDS011;62977;45.636;11.750;2022-09-23T07:02:52;13.77;;;7.67;;
73136;SDS011;62977;45.636;11.750;2022-09-23T07:05:18;13.57;;;7.47;;
73136;SDS011;62977;45.636;11.750;2022-09-23T07:07:46;11.70;;;8.00;;
73136;SDS011;62977;45.636;11.750;2022-09-23T07:10:12;11.52;;;7.72;;
73136;SDS011;62977;45.636;11.750;2022-09-23T07:12:38;14.38;;;8.35;;
73136;SDS011;62977;45.636;11.750;2022-09-23T07:15:05;12.77;;;8.23;;
73136;SDS011;62977;45.636;11.750;2022-09-23T07:17:32;12.13;;;8.18;;
73136;SDS011;62977;45.636;11.750;2022-09-23T07:19:59;12.07;;;8.18;;
73136;SDS011;62977;45.636;11.750;2022-09-23T07:22:24;14.73;;;9.00;;
73136;SDS011;62977;45.636;11.750;2022-09-23T07:24:50;14.80;;;7.33;;
73136;SDS011;62977;45.636;11.750;2022-09-23T07:27:18;11.75;;;7.97;;
73136;SDS011;62977;45.636;11.750;2022-09-23T07:29:47;12.77;;;7.93;;
73136;SDS011;62977;45.636;11.750;2022-09-23T07:32:13;12.57;;;7.95;;
73136;SDS011;62977;45.636;11.750;2022-09-23T07:34:39;14.13;;;7.00;;
73136;SDS011;62977;45.636;11.750;2022-09-23T07:37:05;10.55;;;7.60;;
73136;SDS011;62977;45.636;11.750;2022-09-23T07:39:30;12.13;;;7.60;;
73136;SDS011;62977;45.636;11.750;2022-09-23T07:41:56;14.30;;;7.28;;
73136;SDS011;62977;45.636;11.750;2022-09-23T07:44:22;24.63;;;8.83;;
73136;SDS011;62977;45.636;11.750;2022-09-23T07:46:49;14.20;;;7.15;;
73136;SDS011;62977;45.636;11.750;2022-09-23T07:49:15;13.68;;;7.43;;
73136;SDS011;62977;45.636;11.750;2022-09-23T07:51:41;11.10;;;6.97;;
73136;SDS011;62977;45.636;11.750;2022-09-23T07:54:11;14.60;;;7.30;;
73136;SDS011;62977;45.636;11.750;2022-09-23T07:56:38;13.57;;;7.40;;
73136;SDS011;62977;45.636;11.750;2022-09-23T07:59:05;12.90;;;7.10;;
73136;SDS011;62977;45.636;11.750;2022-09-23T08:01:34;11.93;;;7.37;;
73136;SDS011;62977;45.636;11.750;2022-09-23T08:04:05;11.25;;;7.40;;
73136;SDS011;62977;45.636;11.750;2022-09-23T08:06:40;16.30;;;7.40;;
73136;SDS011;62977;45.636;11.750;2022-09-23T08:09:07;11.98;;;5.75;;
73136;SDS011;62977;45.636;11.750;2022-09-23T08:11:33;12.50;;;5.32;;
73136;SDS011;62977;45.636;11.750;2022-09-23T08:14:00;8.40;;;5.33;;
73136;SDS011;62977;45.636;11.750;2022-09-23T08:16:26;11.07;;;5.43;;
73136;SDS011;62977;45.636;11.750;2022-09-23T08:18:51;10.43;;;5.50;;
73136;SDS011;62977;45.636;11.750;2022-09-23T08:21:17;11.88;;;5.38;;
73136;SDS011;62977;45.636;11.750;2022-09-23T08:23:44;8.13;;;5.28;;
73136;SDS011;62977;45.636;11.750;2022-09-23T08:26:10;7.80;;;4.30;;
73136;SDS011;62977;45.636;11.750;2022-09-23T08:28:36;7.43;;;3.60;;
73136;SDS011;62977;45.636;11.750;2022-09-23T08:31:02;5.45;;;3.10;;
73136;SDS011;62977;45.636;11.750;2022-09-23T08:33:28;8.00;;;3.00;;
73136;SDS011;62977;45.636;11.750;2022-09-23T08:35:58;6.40;;;3.10;;
73136;SDS011;62977;45.636;11.750;2022-09-23T08:38:26;6.38;;;2.70;;
73136;SDS011;62977;45.636;11.750;2022-09-23T08:40:51;6.85;;;2.90;;
73136;SDS011;62977;45.636;11.750;2022-09-23T08:43:37;6.23;;;2.93;;
73136;SDS011;62977;45.636;11.750;2022-09-23T08:46:07;6.90;;;3.10;;
73136;SDS011;62977;45.636;11.750;2022-09-23T08:48:39;8.13;;;3.65;;
73136;SDS011;62977;45.636;11.750;2022-09-23T08:51:14;7.40;;;3.40;;
73136;SDS011;62977;45.636;11.750;2022-09-23T08:53:46;5.78;;;3.10;;
73136;SDS011;62977;45.636;11.750;2022-09-23T08:56:15;5.43;;;2.90;;
73136;SDS011;62977;45.636;11.750;2022-09-23T08:59:00;9.20;;;2.80;;
73136;SDS011;62977;45.636;11.750;2022-09-23T09:03:55;5.53;;;2.63;;
73136;SDS011;62977;45.636;11.750;2022-09-23T09:09:02;6.22;;;2.38;;
73136;SDS011;62977;45.636;11.750;2022-09-23T09:11:36;6.68;;;3.17;;
73136;SDS011;62977;45.636;11.750;2022-09-23T09:14:13;5.87;;;3.40;;
73136;SDS011;62977;45.636;11.750;2022-09-23T09:19:18;6.18;;;2.90;;
73136;SDS011;62977;45.636;11.750;2022-09-23T09:21:50;5.82;;;3.05;;
73136;SDS011;62977;45.636;11.750;2022-09-23T09:24:32;5.65;;;3.13;;
73136;SDS011;62977;45.636;11.750;2022-09-23T09:27:11;8.10;;;3.73;;
73136;SDS011;62977;45.636;11.750;2022-09-23T09:29:38;7.93;;;3.45;;
73136;SDS011;62977;45.636;11.750;2022-09-23T09:32:50;7.80;;;3.95;;
73136;SDS011;62977;45.636;11.750;2022-09-23T09:35:22;7.97;;;3.40;;
73136;SDS011;62977;45.636;11.750;2022-09-23T09:38:04;6.28;;;3.78;;
73136;SDS011;62977;45.636;11.750;2022-09-23T09:40:31;6.93;;;3.90;;
73136;SDS011;62977;45.636;11.750;2022-09-23T09:42:58;11.75;;;4.47;;
73136;SDS011;62977;45.636;11.750;2022-09-23T09:51:22;4.00;;;1.90;;
73136;SDS011;62977;45.636;11.750;2022-09-23T09:53:49;5.50;;;2.40;;
73136;SDS011;62977;45.636;11.750;2022-09-23T09:56:20;5.72;;;2.78;;
73136;SDS011;62977;45.636;11.750;2022-09-23T09:58:59;10.20;;;2.95;;
73136;SDS011;62977;45.636;11.750;2022-09-23T10:01:33;5.47;;;2.07;;
73136;SDS011;62977;45.636;11.750;2022-09-23T10:04:02;4.30;;;2.20;;
73136;SDS011;62977;45.636;11.750;2022-09-23T10:06:33;5.35;;;2.30;;
73136;SDS011;62977;45.636;11.750;2022-09-23T10:11:28;4.93;;;2.67;;
73136;SDS011;62977;45.636;11.750;2022-09-23T10:16:27;6.38;;;2.65;;
73136;SDS011;62977;45.636;11.750;2022-09-23T10:18:56;5.18;;;2.55;;
73136;SDS011;62977;45.636;11.750;2022-09-23T10:21:24;9.82;;;3.30;;
73136;SDS011;62977;45.636;11.750;2022-09-23T10:23:58;5.15;;;2.67;;
73136;SDS011;62977;45.636;11.750;2022-09-23T10:26:31;6.00;;;3.23;;
73136;SDS011;62977;45.636;11.750;2022-09-23T10:29:02;5.40;;;2.88;;
73136;SDS011;62977;45.636;11.750;2022-09-23T10:31:44;4.63;;;2.50;;
73136;SDS011;62977;45.636;11.750;2022-09-23T10:37:56;6.72;;;2.90;;
73136;SDS011;62977;45.636;11.750;2022-09-23T10:40:50;4.47;;;2.33;;
73136;SDS011;62977;45.636;11.750;2022-09-23T10:46:37;5.22;;;2.60;;
73136;SDS011;62977;45.636;11.750;2022-09-23T11:08:32;7.47;;;3.25;;
73136;SDS011;62977;45.636;11.750;2022-09-23T11:20:01;7.70;;;3.30;;
73136;SDS011;62977;45.636;11.750;2022-09-23T11:31:02;6.67;;;3.20;;
73136;SDS011;62977;45.636;11.750;2022-09-23T11:34:03;6.15;;;3.40;;
73136;SDS011;62977;45.636;11.750;2022-09-23T11:36:57;7.80;;;3.83;;
73136;SDS011;62977;45.636;11.750;2022-09-23T11:39:48;8.27;;;3.40;;
73136;SDS011;62977;45.636;11.750;2022-09-23T11:42:35;5.50;;;3.22;;
73136;SDS011;62977;45.636;11.750;2022-09-23T11:45:17;9.03;;;3.00;;
73136;SDS011;62977;45.636;11.750;2022-09-23T11:53:06;18.65;;;3.70;;
73136;SDS011;62977;45.636;11.750;2022-09-23T11:56:11;6.45;;;2.65;;
73136;SDS011;62977;45.636;11.750;2022-09-23T11:58:39;5.33;;;2.90;;
73136;SDS011;62977;45.636;11.750;2022-09-23T12:01:19;5.80;;;2.88;;
73136;SDS011;62977;45.636;11.750;2022-09-23T12:09:33;5.10;;;1.90;;
73136;SDS011;62977;45.636;11.750;2022-09-23T12:14:53;4.88;;;2.45;;
73136;SDS011;62977;45.636;11.750;2022-09-23T12:23:16;4.78;;;2.40;;
73136;SDS011;62977;45.636;11.750;2022-09-23T12:25:58;6.00;;;2.17;;
73136;SDS011;62977;45.636;11.750;2022-09-23T12:28:47;6.95;;;2.10;;
73136;SDS011;62977;45.636;11.750;2022-09-23T12:31:18;4.75;;;2.00;;
73136;SDS011;62977;45.636;11.750;2022-09-23T12:33:56;3.35;;;1.80;;
73136;SDS011;62977;45.636;11.750;2022-09-23T12:41:30;3.65;;;1.95;;
73136;SDS011;62977;45.636;11.750;2022-09-23T12:46:44;3.87;;;2.00;;
73136;SDS011;62977;45.636;11.750;2022-09-23T12:49:24;3.90;;;1.80;;
73136;SDS011;62977;45.636;11.750;2022-09-23T12:52:12;5.22;;;1.80;;
73136;SDS011;62977;45.636;11.750;2022-09-23T12:54:45;3.78;;;1.60;;
73136;SDS011;62977;45.636;11.750;2022-09-23T12:57:38;4.38;;;2.03;;
73136;SDS011;62977;45.636;11.750;2022-09-23T13:02:36;4.00;;;1.67;;
73136;SDS011;62977;45.636;11.750;2022-09-23T13:05:55;3.75;;;1.80;;
73136;SDS011;62977;45.636;11.750;2022-09-23T13:08:43;3.88;;;1.80;;
73136;SDS011;62977;45.636;11.750;2022-09-23T13:11:21;4.50;;;1.90;;
73136;SDS011;62977;45.636;11.750;2022-09-23T13:13:51;5.60;;;2.23;;
73136;SDS011;62977;45.636;11.750;2022-09-23T13:19:02;4.30;;;2.10;;
73136;SDS011;62977;45.636;11.750;2022-09-23T13:24:33;5.03;;;2.40;;
73136;SDS011;62977;45.636;11.750;2022-09-23T13:26:54;7.50;;;2.20;;
73136;SDS011;62977;45.636;11.750;2022-09-23T13:29:33;5.07;;;2.65;;
73136;SDS011;62977;45.636;11.750;2022-09-23T13:32:03;4.93;;;2.50;;
73136;SDS011;62977;45.636;11.750;2022-09-23T13:34:32;4.82;;;2.13;;
73136;SDS011;62977;45.636;11.750;2022-09-23T13:37:10;5.70;;;2.65;;
73136;SDS011;62977;45.636;11.750;2022-09-23T13:39:46;7.20;;;3.27;;
73136;SDS011;62977;45.636;11.750;2022-09-23T13:42:46;4.97;;;2.17;;
73136;SDS011;62977;45.636;11.750;2022-09-23T13:45:04;5.20;;;2.50;;
73136;SDS011;62977;45.636;11.750;2022-09-23T13:47:37;4.07;;;2.33;;
73136;SDS011;62977;45.636;11.750;2022-09-23T13:50:12;4.40;;;2.35;;
73136;SDS011;62977;45.636;11.750;2022-09-23T13:52:55;6.20;;;3.10;;
73136;SDS011;62977;45.636;11.750;2022-09-23T13:55:37;5.20;;;2.80;;
73136;SDS011;62977;45.636;11.750;2022-09-23T13:58:10;4.30;;;2.67;;
73136;SDS011;62977;45.636;11.750;2022-09-23T14:00:44;6.13;;;2.90;;
73136;SDS011;62977;45.636;11.750;2022-09-23T14:05:42;6.43;;;3.35;;
73136;SDS011;62977;45.636;11.750;2022-09-23T14:08:09;6.63;;;2.70;;
73136;SDS011;62977;45.636;11.750;2022-09-23T14:10:36;6.35;;;3.17;;
73136;SDS011;62977;45.636;11.750;2022-09-23T14:13:12;5.47;;;3.15;;
73136;SDS011;62977;45.636;11.750;2022-09-23T14:15:44;14.17;;;3.50;;
73136;SDS011;62977;45.636;11.750;2022-09-23T14:18:15;7.20;;;2.75;;
73136;SDS011;62977;45.636;11.750;2022-09-23T14:20:47;5.80;;;2.45;;
73136;SDS011;62977;45.636;11.750;2022-09-23T14:23:14;5.28;;;2.67;;
73136;SDS011;62977;45.636;11.750;2022-09-23T14:25:41;7.95;;;2.78;;
73136;SDS011;62977;45.636;11.750;2022-09-23T14:28:18;6.80;;;2.40;;
73136;SDS011;62977;45.636;11.750;2022-09-23T14:30:45;5.60;;;2.25;;
73136;SDS011;62977;45.636;11.750;2022-09-23T14:33:33;6.60;;;2.95;;
73136;SDS011;62977;45.636;11.750;2022-09-23T14:36:13;4.68;;;2.65;;
73136;SDS011;62977;45.636;11.750;2022-09-23T14:39:04;6.05;;;2.70;;
73136;SDS011;62977;45.636;11.750;2022-09-23T14:41:38;8.20;;;3.30;;
73136;SDS011;62977;45.636;11.750;2022-09-23T14:44:06;6.47;;;3.42;;
73136;SDS011;62977;45.636;11.750;2022-09-23T14:46:42;4.32;;;2.40;;
73136;SDS011;62977;45.636;11.750;2022-09-23T14:49:20;6.05;;;2.60;;
73136;SDS011;62977;45.636;11.750;2022-09-23T14:51:48;5.18;;;3.05;;
73136;SDS011;62977;45.636;11.750;2022-09-23T14:59:51;7.40;;;2.78;;
73136;SDS011;62977;45.636;11.750;2022-09-23T15:02:25;6.47;;;2.60;;
73136;SDS011;62977;45.636;11.750;2022-09-23T15:05:19;6.28;;;2.40;;
73136;SDS011;62977;45.636;11.750;2022-09-23T15:07:49;6.77;;;2.13;;
73136;SDS011;62977;45.636;11.750;2022-09-23T15:10:37;5.07;;;2.15;;
73136;SDS011;62977;45.636;11.750;2022-09-23T15:13:05;5.90;;;2.63;;
73136;SDS011;62977;45.636;11.750;2022-09-23T15:15:33;6.95;;;2.40;;
73136;SDS011;62977;45.636;11.750;2022-09-23T15:18:10;5.47;;;2.00;;
73136;SDS011;62977;45.636;11.750;2022-09-23T15:20:59;7.17;;;2.33;;
73136;SDS011;62977;45.636;11.750;2022-09-23T15:23:43;4.75;;;2.10;;
73136;SDS011;62977;45.636;11.750;2022-09-23T15:28:39;6.50;;;2.20;;
73136;SDS011;62977;45.636;11.750;2022-09-23T15:31:09;5.45;;;2.53;;
73136;SDS011;62977;45.636;11.750;2022-09-23T15:33:45;6.00;;;2.30;;
73136;SDS011;62977;45.636;11.750;2022-09-23T15:36:15;7.30;;;2.53;;
73136;SDS011;62977;45.636;11.750;2022-09-23T15:38:43;6.28;;;2.97;;
73136;SDS011;62977;45.636;11.750;2022-09-23T15:41:10;6.30;;;2.20;;
73136;SDS011;62977;45.636;11.750;2022-09-23T15:43:38;6.32;;;2.20;;
73136;SDS011;62977;45.636;11.750;2022-09-23T15:48:51;6.82;;;2.30;;
73136;SDS011;62977;45.636;11.750;2022-09-23T15:51:19;22.40;;;4.10;;
73136;SDS011;62977;45.636;11.750;2022-09-23T15:53:45;5.95;;;2.70;;
73136;SDS011;62977;45.636;11.750;2022-09-23T15:56:11;6.72;;;2.72;;
73136;SDS011;62977;45.636;11.750;2022-09-23T15:58:37;7.90;;;2.70;;
73136;SDS011;62977;45.636;11.750;2022-09-23T16:01:03;7.10;;;3.00;;
73136;SDS011;62977;45.636;11.750;2022-09-23T16:03:29;9.03;;;2.80;;
73136;SDS011;62977;45.636;11.750;2022-09-23T16:05:57;7.63;;;2.67;;
73136;SDS011;62977;45.636;11.750;2022-09-23T16:08:26;6.50;;;2.72;;
73136;SDS011;62977;45.636;11.750;2022-09-23T16:10:56;6.22;;;3.47;;
73136;SDS011;62977;45.636;11.750;2022-09-23T16:13:22;6.03;;;2.80;;
73136;SDS011;62977;45.636;11.750;2022-09-23T16:15:48;10.70;;;3.20;;
73136;SDS011;62977;45.636;11.750;2022-09-23T16:18:14;7.88;;;3.20;;
73136;SDS011;62977;45.636;11.750;2022-09-23T16:20:40;7.60;;;2.90;;
73136;SDS011;62977;45.636;11.750;2022-09-23T16:23:32;9.10;;;3.03;;
73136;SDS011;62977;45.636;11.750;2022-09-23T16:26:06;8.23;;;3.83;;
73136;SDS011;62977;45.636;11.750;2022-09-23T16:28:44;8.38;;;3.40;;
73136;SDS011;62977;45.636;11.750;2022-09-23T16:31:11;6.77;;;3.20;;
73136;SDS011;62977;45.636;11.750;2022-09-23T16:33:49;8.95;;;3.50;;
73136;SDS011;62977;45.636;11.750;2022-09-23T16:36:25;10.30;;;3.78;;
73136;SDS011;62977;45.636;11.750;2022-09-23T16:38:56;8.40;;;4.05;;
73136;SDS011;62977;45.636;11.750;2022-09-23T16:41:23;11.40;;;4.18;;
73136;SDS011;62977;45.636;11.750;2022-09-23T16:43:50;10.27;;;4.47;;
73136;SDS011;62977;45.636;11.750;2022-09-23T16:46:16;8.57;;;4.45;;
73136;SDS011;62977;45.636;11.750;2022-09-23T16:48:43;10.75;;;4.57;;
73136;SDS011;62977;45.636;11.750;2022-09-23T16:51:16;10.85;;;4.55;;
73136;SDS011;62977;45.636;11.750;2022-09-23T16:53:44;14.07;;;5.05;;
73136;SDS011;62977;45.636;11.750;2022-09-23T16:56:13;14.23;;;5.20;;
73136;SDS011;62977;45.636;11.750;2022-09-23T16:58:41;12.82;;;4.72;;
73136;SDS011;62977;45.636;11.750;2022-09-23T17:01:08;9.82;;;4.32;;
73136;SDS011;62977;45.636;11.750;2022-09-23T17:04:02;12.07;;;5.00;;
73136;SDS011;62977;45.636;11.750;2022-09-23T17:06:28;11.93;;;5.30;;
73136;SDS011;62977;45.636;11.750;2022-09-23T17:08:54;9.50;;;4.90;;
73136;SDS011;62977;45.636;11.750;2022-09-23T17:11:20;11.07;;;4.38;;
73136;SDS011;62977;45.636;11.750;2022-09-23T17:13:46;12.20;;;3.80;;
73136;SDS011;62977;45.636;11.750;2022-09-23T17:16:26;12.13;;;4.40;;
73136;SDS011;62977;45.636;11.750;2022-09-23T17:18:53;8.80;;;4.05;;
73136;SDS011;62977;45.636;11.750;2022-09-23T17:24:42;9.60;;;4.47;;
73136;SDS011;62977;45.636;11.750;2022-09-23T17:27:08;9.13;;;4.57;;
73136;SDS011;62977;45.636;11.750;2022-09-23T17:29:33;8.25;;;4.57;;
73136;SDS011;62977;45.636;11.750;2022-09-23T17:31:59;8.83;;;4.07;;
73136;SDS011;62977;45.636;11.750;2022-09-23T17:34:25;8.93;;;4.03;;
73136;SDS011;62977;45.636;11.750;2022-09-23T17:36:52;9.37;;;3.73;;
73136;SDS011;62977;45.636;11.750;2022-09-23T17:39:18;8.73;;;4.22;;