sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11151;SDS011;5630;49.342;10.802;2022-12-28T00:03:46;8.68;;;4.55;;
11151;SDS011;5630;49.342;10.802;2022-12-28T00:06:12;7.53;;;4.25;;
11151;SDS011;5630;49.342;10.802;2022-12-28T00:08:38;7.43;;;4.13;;
11151;SDS011;5630;49.342;10.802;2022-12-28T00:11:05;6.63;;;4.55;;
11151;SDS011;5630;49.342;10.802;2022-12-28T00:13:38;12.07;;;5.32;;
11151;SDS011;5630;49.342;10.802;2022-12-28T00:16:05;7.67;;;5.20;;
11151;SDS011;5630;49.342;10.802;2022-12-28T00:18:51;9.13;;;5.50;;
11151;SDS011;5630;49.342;10.802;2022-12-28T00:21:17;10.27;;;5.30;;
11151;SDS011;5630;49.342;10.802;2022-12-28T00:23:42;8.47;;;5.53;;
11151;SDS011;5630;49.342;10.802;2022-12-28T00:26:09;6.27;;;5.00;;
11151;SDS011;5630;49.342;10.802;2022-12-28T00:28:36;7.65;;;5.32;;
11151;SDS011;5630;49.342;10.802;2022-12-28T00:31:02;9.30;;;5.18;;
11151;SDS011;5630;49.342;10.802;2022-12-28T00:33:28;9.00;;;4.85;;
11151;SDS011;5630;49.342;10.802;2022-12-28T00:35:55;7.95;;;4.82;;
11151;SDS011;5630;49.342;10.802;2022-12-28T00:38:21;7.03;;;4.95;;
11151;SDS011;5630;49.342;10.802;2022-12-28T00:40:47;9.23;;;5.20;;
11151;SDS011;5630;49.342;10.802;2022-12-28T00:43:13;6.33;;;4.90;;
11151;SDS011;5630;49.342;10.802;2022-12-28T00:45:38;10.43;;;5.77;;
11151;SDS011;5630;49.342;10.802;2022-12-28T00:48:07;8.10;;;5.65;;
11151;SDS011;5630;49.342;10.802;2022-12-28T00:50:33;11.40;;;6.27;;
11151;SDS011;5630;49.342;10.802;2022-12-28T00:52:58;8.07;;;6.33;;
11151;SDS011;5630;49.342;10.802;2022-12-28T00:55:24;10.30;;;6.30;;
11151;SDS011;5630;49.342;10.802;2022-12-28T00:57:49;10.47;;;6.30;;
11151;SDS011;5630;49.342;10.802;2022-12-28T01:00:15;8.83;;;5.93;;
11151;SDS011;5630;49.342;10.802;2022-12-28T01:02:41;10.90;;;6.80;;
11151;SDS011;5630;49.342;10.802;2022-12-28T01:05:06;9.47;;;6.90;;
11151;SDS011;5630;49.342;10.802;2022-12-28T01:07:32;11.57;;;6.80;;
11151;SDS011;5630;49.342;10.802;2022-12-28T01:09:58;10.47;;;7.27;;
11151;SDS011;5630;49.342;10.802;2022-12-28T01:12:23;11.00;;;7.20;;
11151;SDS011;5630;49.342;10.802;2022-12-28T01:14:49;10.37;;;7.53;;
11151;SDS011;5630;49.342;10.802;2022-12-28T01:17:14;9.80;;;7.43;;
11151;SDS011;5630;49.342;10.802;2022-12-28T01:19:40;9.70;;;7.40;;
11151;SDS011;5630;49.342;10.802;2022-12-28T01:22:05;9.83;;;7.67;;
11151;SDS011;5630;49.342;10.802;2022-12-28T01:24:32;10.98;;;7.68;;
11151;SDS011;5630;49.342;10.802;2022-12-28T01:26:57;12.77;;;8.10;;
11151;SDS011;5630;49.342;10.802;2022-12-28T01:29:23;9.30;;;7.33;;
11151;SDS011;5630;49.342;10.802;2022-12-28T01:31:48;9.37;;;7.23;;
11151;SDS011;5630;49.342;10.802;2022-12-28T01:34:14;13.67;;;8.60;;
11151;SDS011;5630;49.342;10.802;2022-12-28T01:36:39;9.53;;;8.07;;
11151;SDS011;5630;49.342;10.802;2022-12-28T01:39:05;14.37;;;9.20;;
11151;SDS011;5630;49.342;10.802;2022-12-28T01:41:31;11.03;;;8.80;;
11151;SDS011;5630;49.342;10.802;2022-12-28T01:49:28;14.68;;;9.77;;
11151;SDS011;5630;49.342;10.802;2022-12-28T01:51:59;12.52;;;9.52;;
11151;SDS011;5630;49.342;10.802;2022-12-28T01:54:27;14.50;;;9.80;;
11151;SDS011;5630;49.342;10.802;2022-12-28T01:56:55;12.95;;;9.95;;
11151;SDS011;5630;49.342;10.802;2022-12-28T01:59:22;13.57;;;10.25;;
11151;SDS011;5630;49.342;10.802;2022-12-28T02:01:51;12.77;;;10.35;;
11151;SDS011;5630;49.342;10.802;2022-12-28T02:04:17;15.33;;;10.60;;
11151;SDS011;5630;49.342;10.802;2022-12-28T02:06:42;14.80;;;10.23;;
11151;SDS011;5630;49.342;10.802;2022-12-28T02:12:08;13.43;;;10.48;;
11151;SDS011;5630;49.342;10.802;2022-12-28T02:14:38;13.57;;;10.18;;
11151;SDS011;5630;49.342;10.802;2022-12-28T02:17:04;15.05;;;10.43;;
11151;SDS011;5630;49.342;10.802;2022-12-28T02:19:45;14.93;;;10.50;;
11151;SDS011;5630;49.342;10.802;2022-12-28T02:28:35;13.40;;;10.38;;
11151;SDS011;5630;49.342;10.802;2022-12-28T02:31:21;14.07;;;10.32;;
11151;SDS011;5630;49.342;10.802;2022-12-28T02:33:57;12.77;;;10.13;;
11151;SDS011;5630;49.342;10.802;2022-12-28T02:36:51;11.38;;;9.85;;
11151;SDS011;5630;49.342;10.802;2022-12-28T02:39:33;15.07;;;10.60;;
11151;SDS011;5630;49.342;10.802;2022-12-28T02:42:04;14.73;;;11.25;;
11151;SDS011;5630;49.342;10.802;2022-12-28T02:44:34;17.17;;;10.80;;
11151;SDS011;5630;49.342;10.802;2022-12-28T02:47:30;13.82;;;10.32;;
11151;SDS011;5630;49.342;10.802;2022-12-28T02:50:14;13.90;;;10.52;;
11151;SDS011;5630;49.342;10.802;2022-12-28T02:55:35;16.02;;;10.43;;
11151;SDS011;5630;49.342;10.802;2022-12-28T02:58:40;14.50;;;10.52;;
11151;SDS011;5630;49.342;10.802;2022-12-28T03:10:20;14.75;;;10.05;;
11151;SDS011;5630;49.342;10.802;2022-12-28T03:12:57;11.77;;;10.30;;
11151;SDS011;5630;49.342;10.802;2022-12-28T03:15:25;12.30;;;10.77;;
11151;SDS011;5630;49.342;10.802;2022-12-28T03:18:14;13.77;;;10.20;;
11151;SDS011;5630;49.342;10.802;2022-12-28T03:21:02;14.63;;;11.15;;
11151;SDS011;5630;49.342;10.802;2022-12-28T03:23:49;13.60;;;10.40;;
11151;SDS011;5630;49.342;10.802;2022-12-28T03:26:35;16.13;;;10.98;;
11151;SDS011;5630;49.342;10.802;2022-12-28T03:29:24;15.15;;;10.48;;
11151;SDS011;5630;49.342;10.802;2022-12-28T03:32:11;15.52;;;11.45;;
11151;SDS011;5630;49.342;10.802;2022-12-28T03:34:37;13.27;;;10.35;;
11151;SDS011;5630;49.342;10.802;2022-12-28T03:37:06;13.63;;;10.67;;
11151;SDS011;5630;49.342;10.802;2022-12-28T03:39:47;14.85;;;11.63;;
11151;SDS011;5630;49.342;10.802;2022-12-28T03:42:26;13.55;;;9.85;;
11151;SDS011;5630;49.342;10.802;2022-12-28T03:45:17;17.10;;;11.30;;
11151;SDS011;5630;49.342;10.802;2022-12-28T03:47:59;14.40;;;10.18;;
11151;SDS011;5630;49.342;10.802;2022-12-28T03:50:27;15.00;;;10.52;;
11151;SDS011;5630;49.342;10.802;2022-12-28T03:52:54;15.10;;;10.85;;
11151;SDS011;5630;49.342;10.802;2022-12-28T03:55:22;13.90;;;10.32;;
11151;SDS011;5630;49.342;10.802;2022-12-28T03:57:49;13.48;;;10.32;;
11151;SDS011;5630;49.342;10.802;2022-12-28T04:00:14;12.60;;;9.83;;
11151;SDS011;5630;49.342;10.802;2022-12-28T04:02:40;12.60;;;9.97;;
11151;SDS011;5630;49.342;10.802;2022-12-28T04:05:06;12.00;;;9.13;;
11151;SDS011;5630;49.342;10.802;2022-12-28T04:07:32;13.00;;;9.73;;
11151;SDS011;5630;49.342;10.802;2022-12-28T04:09:57;12.77;;;9.10;;
11151;SDS011;5630;49.342;10.802;2022-12-28T04:12:23;12.33;;;9.83;;
11151;SDS011;5630;49.342;10.802;2022-12-28T04:14:48;12.17;;;9.47;;
11151;SDS011;5630;49.342;10.802;2022-12-28T04:17:14;14.73;;;9.50;;
11151;SDS011;5630;49.342;10.802;2022-12-28T04:19:39;10.77;;;9.00;;
11151;SDS011;5630;49.342;10.802;2022-12-28T04:22:05;10.67;;;8.50;;
11151;SDS011;5630;49.342;10.802;2022-12-28T04:24:31;11.30;;;9.87;;
11151;SDS011;5630;49.342;10.802;2022-12-28T04:26:56;11.70;;;8.80;;
11151;SDS011;5630;49.342;10.802;2022-12-28T04:29:22;12.03;;;9.23;;
11151;SDS011;5630;49.342;10.802;2022-12-28T04:31:47;14.90;;;8.57;;
11151;SDS011;5630;49.342;10.802;2022-12-28T04:34:13;11.73;;;8.90;;
11151;SDS011;5630;49.342;10.802;2022-12-28T04:36:38;11.50;;;8.53;;
11151;SDS011;5630;49.342;10.802;2022-12-28T04:39:04;12.37;;;8.90;;
11151;SDS011;5630;49.342;10.802;2022-12-28T04:41:30;11.33;;;8.80;;
11151;SDS011;5630;49.342;10.802;2022-12-28T04:43:56;11.10;;;8.70;;
11151;SDS011;5630;49.342;10.802;2022-12-28T04:46:21;11.50;;;8.50;;
11151;SDS011;5630;49.342;10.802;2022-12-28T04:48:48;12.23;;;8.68;;
11151;SDS011;5630;49.342;10.802;2022-12-28T04:51:18;11.20;;;8.90;;
11151;SDS011;5630;49.342;10.802;2022-12-28T04:53:46;13.50;;;8.55;;
11151;SDS011;5630;49.342;10.802;2022-12-28T04:56:12;11.32;;;8.38;;
11151;SDS011;5630;49.342;10.802;2022-12-28T04:58:38;10.85;;;8.55;;
11151;SDS011;5630;49.342;10.802;2022-12-28T05:01:05;12.17;;;8.97;;
11151;SDS011;5630;49.342;10.802;2022-12-28T05:03:35;12.18;;;8.77;;
11151;SDS011;5630;49.342;10.802;2022-12-28T05:06:03;12.10;;;7.70;;
11151;SDS011;5630;49.342;10.802;2022-12-28T05:08:30;12.50;;;8.27;;
11151;SDS011;5630;49.342;10.802;2022-12-28T05:11:00;10.63;;;7.43;;
11151;SDS011;5630;49.342;10.802;2022-12-28T05:13:27;12.02;;;8.25;;
11151;SDS011;5630;49.342;10.802;2022-12-28T05:15:53;12.20;;;8.27;;
11151;SDS011;5630;49.342;10.802;2022-12-28T05:18:19;10.82;;;7.78;;
11151;SDS011;5630;49.342;10.802;2022-12-28T05:20:45;10.30;;;7.60;;
11151;SDS011;5630;49.342;10.802;2022-12-28T05:23:10;8.57;;;7.30;;
11151;SDS011;5630;49.342;10.802;2022-12-28T05:25:36;11.57;;;7.77;;
11151;SDS011;5630;49.342;10.802;2022-12-28T05:28:01;11.07;;;7.80;;
11151;SDS011;5630;49.342;10.802;2022-12-28T05:30:27;10.77;;;8.37;;
11151;SDS011;5630;49.342;10.802;2022-12-28T05:32:53;9.37;;;7.00;;
11151;SDS011;5630;49.342;10.802;2022-12-28T05:35:18;9.53;;;7.90;;
11151;SDS011;5630;49.342;10.802;2022-12-28T05:37:44;10.77;;;7.77;;
11151;SDS011;5630;49.342;10.802;2022-12-28T05:40:09;9.97;;;8.07;;
11151;SDS011;5630;49.342;10.802;2022-12-28T05:42:35;11.35;;;8.07;;
11151;SDS011;5630;49.342;10.802;2022-12-28T05:45:01;11.60;;;8.17;;
11151;SDS011;5630;49.342;10.802;2022-12-28T05:47:27;14.00;;;8.17;;
11151;SDS011;5630;49.342;10.802;2022-12-28T05:49:52;8.87;;;7.40;;
11151;SDS011;5630;49.342;10.802;2022-12-28T05:52:18;11.17;;;8.70;;
11151;SDS011;5630;49.342;10.802;2022-12-28T05:54:43;10.20;;;7.47;;
11151;SDS011;5630;49.342;10.802;2022-12-28T05:57:09;10.90;;;8.40;;
11151;SDS011;5630;49.342;10.802;2022-12-28T05:59:35;10.43;;;8.03;;
11151;SDS011;5630;49.342;10.802;2022-12-28T06:02:00;9.63;;;7.63;;
11151;SDS011;5630;49.342;10.802;2022-12-28T06:04:26;12.60;;;8.20;;
11151;SDS011;5630;49.342;10.802;2022-12-28T06:06:51;10.97;;;8.53;;
11151;SDS011;5630;49.342;10.802;2022-12-28T06:09:18;11.88;;;8.32;;
11151;SDS011;5630;49.342;10.802;2022-12-28T06:11:43;12.63;;;8.60;;
11151;SDS011;5630;49.342;10.802;2022-12-28T06:14:10;11.93;;;8.02;;
11151;SDS011;5630;49.342;10.802;2022-12-28T06:16:37;13.37;;;8.97;;
11151;SDS011;5630;49.342;10.802;2022-12-28T06:19:04;12.38;;;8.00;;
11151;SDS011;5630;49.342;10.802;2022-12-28T06:21:32;11.27;;;8.70;;
11151;SDS011;5630;49.342;10.802;2022-12-28T06:23:59;11.73;;;8.93;;
11151;SDS011;5630;49.342;10.802;2022-12-28T06:26:26;12.75;;;9.27;;
11151;SDS011;5630;49.342;10.802;2022-12-28T06:28:53;11.40;;;8.68;;
11151;SDS011;5630;49.342;10.802;2022-12-28T06:31:19;13.23;;;8.57;;
11151;SDS011;5630;49.342;10.802;2022-12-28T06:33:48;11.13;;;8.82;;
11151;SDS011;5630;49.342;10.802;2022-12-28T06:36:18;11.70;;;9.13;;
11151;SDS011;5630;49.342;10.802;2022-12-28T06:38:45;12.30;;;8.38;;
11151;SDS011;5630;49.342;10.802;2022-12-28T06:41:11;11.27;;;9.50;;
11151;SDS011;5630;49.342;10.802;2022-12-28T06:43:38;12.18;;;9.48;;
11151;SDS011;5630;49.342;10.802;2022-12-28T06:46:05;12.70;;;8.35;;
11151;SDS011;5630;49.342;10.802;2022-12-28T06:48:31;13.10;;;10.43;;
11151;SDS011;5630;49.342;10.802;2022-12-28T06:50:59;13.90;;;10.18;;
11151;SDS011;5630;49.342;10.802;2022-12-28T06:53:25;12.57;;;9.67;;
11151;SDS011;5630;49.342;10.802;2022-12-28T06:55:56;12.85;;;9.77;;
11151;SDS011;5630;49.342;10.802;2022-12-28T06:58:24;12.68;;;10.70;;
11151;SDS011;5630;49.342;10.802;2022-12-28T07:00:50;13.38;;;9.52;;
11151;SDS011;5630;49.342;10.802;2022-12-28T07:03:16;13.00;;;9.75;;
11151;SDS011;5630;49.342;10.802;2022-12-28T07:05:42;13.98;;;10.43;;
11151;SDS011;5630;49.342;10.802;2022-12-28T07:08:08;12.77;;;10.50;;
11151;SDS011;5630;49.342;10.802;2022-12-28T07:10:34;14.02;;;9.73;;
11151;SDS011;5630;49.342;10.802;2022-12-28T07:13:00;13.10;;;10.05;;
11151;SDS011;5630;49.342;10.802;2022-12-28T07:15:27;11.63;;;10.13;;
11151;SDS011;5630;49.342;10.802;2022-12-28T07:17:52;12.90;;;10.33;;
11151;SDS011;5630;49.342;10.802;2022-12-28T07:20:18;13.90;;;10.07;;
11151;SDS011;5630;49.342;10.802;2022-12-28T07:22:43;14.30;;;10.87;;
11151;SDS011;5630;49.342;10.802;2022-12-28T07:25:09;14.63;;;9.67;;
11151;SDS011;5630;49.342;10.802;2022-12-28T07:27:35;12.60;;;8.10;;
11151;SDS011;5630;49.342;10.802;2022-12-28T07:30:01;19.43;;;11.80;;
11151;SDS011;5630;49.342;10.802;2022-12-28T07:32:27;18.87;;;14.10;;
11151;SDS011;5630;49.342;10.802;2022-12-28T07:34:53;14.33;;;11.13;;
11151;SDS011;5630;49.342;10.802;2022-12-28T07:37:19;12.00;;;9.67;;
11151;SDS011;5630;49.342;10.802;2022-12-28T07:39:45;11.13;;;9.23;;
11151;SDS011;5630;49.342;10.802;2022-12-28T07:42:10;10.43;;;8.77;;
11151;SDS011;5630;49.342;10.802;2022-12-28T07:44:36;12.30;;;9.53;;
11151;SDS011;5630;49.342;10.802;2022-12-28T07:47:05;10.90;;;9.30;;
11151;SDS011;5630;49.342;10.802;2022-12-28T07:49:31;10.70;;;9.00;;
11151;SDS011;5630;49.342;10.802;2022-12-28T07:51:57;11.33;;;9.47;;
11151;SDS011;5630;49.342;10.802;2022-12-28T07:54:22;12.77;;;9.23;;
11151;SDS011;5630;49.342;10.802;2022-12-28T07:56:48;10.90;;;8.83;;
11151;SDS011;5630;49.342;10.802;2022-12-28T07:59:14;14.47;;;10.00;;
11151;SDS011;5630;49.342;10.802;2022-12-28T08:01:39;11.93;;;9.70;;
11151;SDS011;5630;49.342;10.802;2022-12-28T08:04:06;12.17;;;9.50;;
11151;SDS011;5630;49.342;10.802;2022-12-28T08:06:35;11.73;;;9.30;;
11151;SDS011;5630;49.342;10.802;2022-12-28T08:09:03;11.53;;;9.57;;
11151;SDS011;5630;49.342;10.802;2022-12-28T08:11:32;13.97;;;9.43;;
11151;SDS011;5630;49.342;10.802;2022-12-28T08:14:00;11.23;;;10.03;;
11151;SDS011;5630;49.342;10.802;2022-12-28T08:16:27;14.23;;;10.53;;
11151;SDS011;5630;49.342;10.802;2022-12-28T08:18:57;13.50;;;10.70;;
11151;SDS011;5630;49.342;10.802;2022-12-28T08:21:24;14.70;;;10.27;;
11151;SDS011;5630;49.342;10.802;2022-12-28T08:23:52;12.50;;;10.13;;
11151;SDS011;5630;49.342;10.802;2022-12-28T08:26:21;14.77;;;10.37;;
11151;SDS011;5630;49.342;10.802;2022-12-28T08:28:50;14.23;;;10.80;;
11151;SDS011;5630;49.342;10.802;2022-12-28T08:31:28;12.43;;;10.33;;
11151;SDS011;5630;49.342;10.802;2022-12-28T08:33:56;12.63;;;10.30;;
11151;SDS011;5630;49.342;10.802;2022-12-28T08:36:23;11.80;;;10.27;;
11151;SDS011;5630;49.342;10.802;2022-12-28T08:38:49;15.07;;;10.50;;
11151;SDS011;5630;49.342;10.802;2022-12-28T08:41:16;14.07;;;10.37;;
11151;SDS011;5630;49.342;10.802;2022-12-28T08:43:44;13.43;;;9.70;;
11151;SDS011;5630;49.342;10.802;2022-12-28T08:48:36;14.50;;;10.57;;
11151;SDS011;5630;49.342;10.802;2022-12-28T08:51:03;12.97;;;10.23;;
11151;SDS011;5630;49.342;10.802;2022-12-28T08:53:38;12.43;;;9.90;;
11151;SDS011;5630;49.342;10.802;2022-12-28T08:58:57;15.90;;;10.57;;
11151;SDS011;5630;49.342;10.802;2022-12-28T09:01:25;16.00;;;10.37;;
11151;SDS011;5630;49.342;10.802;2022-12-28T09:03:53;15.83;;;10.87;;
11151;SDS011;5630;49.342;10.802;2022-12-28T09:06:32;12.53;;;10.50;;
11151;SDS011;5630;49.342;10.802;2022-12-28T09:08:59;14.73;;;11.20;;
11151;SDS011;5630;49.342;10.802;2022-12-28T09:11:26;15.10;;;10.50;;
11151;SDS011;5630;49.342;10.802;2022-12-28T09:13:51;13.93;;;10.60;;
11151;SDS011;5630;49.342;10.802;2022-12-28T09:16:19;12.80;;;10.50;;
11151;SDS011;5630;49.342;10.802;2022-12-28T09:18:51;13.60;;;10.27;;
11151;SDS011;5630;49.342;10.802;2022-12-28T09:21:19;14.90;;;10.67;;
11151;SDS011;5630;49.342;10.802;2022-12-28T09:23:45;12.13;;;10.00;;
11151;SDS011;5630;49.342;10.802;2022-12-28T09:26:18;12.53;;;10.40;;
11151;SDS011;5630;49.342;10.802;2022-12-28T09:28:49;15.37;;;11.60;;
11151;SDS011;5630;49.342;10.802;2022-12-28T09:31:17;13.07;;;10.50;;
11151;SDS011;5630;49.342;10.802;2022-12-28T09:33:43;12.83;;;10.53;;
11151;SDS011;5630;49.342;10.802;2022-12-28T09:36:31;14.87;;;10.07;;
11151;SDS011;5630;49.342;10.802;2022-12-28T09:39:03;11.63;;;9.97;;
11151;SDS011;5630;49.342;10.802;2022-12-28T09:41:32;12.80;;;9.63;;
11151;SDS011;5630;49.342;10.802;2022-12-28T09:46:49;12.97;;;9.40;;
11151;SDS011;5630;49.342;10.802;2022-12-28T09:49:25;12.03;;;9.53;;
11151;SDS011;5630;49.342;10.802;2022-12-28T09:54:38;14.03;;;10.83;;
11151;SDS011;5630;49.342;10.802;2022-12-28T09:57:06;13.93;;;10.00;;
11151;SDS011;5630;49.342;10.802;2022-12-28T09:59:37;12.00;;;10.10;;
11151;SDS011;5630;49.342;10.802;2022-12-28T10:02:03;12.60;;;10.17;;
11151;SDS011;5630;49.342;10.802;2022-12-28T10:04:40;11.57;;;9.97;;
11151;SDS011;5630;49.342;10.802;2022-12-28T10:07:08;14.27;;;10.40;;
11151;SDS011;5630;49.342;10.802;2022-12-28T10:09:35;14.60;;;10.73;;
11151;SDS011;5630;49.342;10.802;2022-12-28T10:12:04;13.07;;;9.83;;
11151;SDS011;5630;49.342;10.802;2022-12-28T10:14:37;12.87;;;9.70;;
11151;SDS011;5630;49.342;10.802;2022-12-28T10:17:03;12.03;;;10.47;;
11151;SDS011;5630;49.342;10.802;2022-12-28T10:19:31;12.43;;;9.53;;
11151;SDS011;5630;49.342;10.802;2022-12-28T10:21:58;12.83;;;10.03;;
11151;SDS011;5630;49.342;10.802;2022-12-28T10:24:27;14.30;;;10.40;;
11151;SDS011;5630;49.342;10.802;2022-12-28T10:26:53;12.63;;;9.33;;
11151;SDS011;5630;49.342;10.802;2022-12-28T10:29:21;12.50;;;10.10;;
11151;SDS011;5630;49.342;10.802;2022-12-28T10:31:58;11.27;;;9.40;;
11151;SDS011;5630;49.342;10.802;2022-12-28T10:34:26;11.40;;;8.50;;
11151;SDS011;5630;49.342;10.802;2022-12-28T10:36:53;11.23;;;8.93;;
11151;SDS011;5630;49.342;10.802;2022-12-28T10:39:27;11.43;;;9.63;;
11151;SDS011;5630;49.342;10.802;2022-12-28T10:41:54;12.53;;;9.37;;
11151;SDS011;5630;49.342;10.802;2022-12-28T10:47:00;11.07;;;8.57;;
11151;SDS011;5630;49.342;10.802;2022-12-28T10:49:33;9.93;;;8.07;;
11151;SDS011;5630;49.342;10.802;2022-12-28T10:52:15;10.97;;;8.27;;
11151;SDS011;5630;49.342;10.802;2022-12-28T10:54:43;9.10;;;8.10;;
11151;SDS011;5630;49.342;10.802;2022-12-28T10:57:16;9.50;;;8.40;;
11151;SDS011;5630;49.342;10.802;2022-12-28T10:59:42;9.50;;;8.10;;
11151;SDS011;5630;49.342;10.802;2022-12-28T11:02:25;10.87;;;8.63;;
11151;SDS011;5630;49.342;10.802;2022-12-28T11:04:54;8.97;;;8.07;;
11151;SDS011;5630;49.342;10.802;2022-12-28T11:12:52;8.70;;;7.03;;
11151;SDS011;5630;49.342;10.802;2022-12-28T11:15:20;11.27;;;7.67;;
11151;SDS011;5630;49.342;10.802;2022-12-28T11:17:51;9.03;;;7.30;;
11151;SDS011;5630;49.342;10.802;2022-12-28T11:20:21;9.90;;;7.27;;
11151;SDS011;5630;49.342;10.802;2022-12-28T11:22:50;10.23;;;7.10;;
11151;SDS011;5630;49.342;10.802;2022-12-28T11:25:18;8.97;;;7.30;;
11151;SDS011;5630;49.342;10.802;2022-12-28T11:27:45;8.17;;;6.77;;
11151;SDS011;5630;49.342;10.802;2022-12-28T11:30:12;10.07;;;7.50;;
11151;SDS011;5630;49.342;10.802;2022-12-28T11:32:42;10.47;;;7.13;;
11151;SDS011;5630;49.342;10.802;2022-12-28T11:35:16;8.83;;;7.00;;
11151;SDS011;5630;49.342;10.802;2022-12-28T11:37:47;8.30;;;6.20;;
11151;SDS011;5630;49.342;10.802;2022-12-28T11:43:34;8.00;;;6.33;;
11151;SDS011;5630;49.342;10.802;2022-12-28T11:45:56;8.07;;;6.17;;
11151;SDS011;5630;49.342;10.802;2022-12-28T11:51:23;8.60;;;6.17;;
11151;SDS011;5630;49.342;10.802;2022-12-28T11:56:26;7.73;;;5.83;;
11151;SDS011;5630;49.342;10.802;2022-12-28T11:59:23;6.60;;;5.90;;
11151;SDS011;5630;49.342;10.802;2022-12-28T12:01:54;8.43;;;6.20;;
11151;SDS011;5630;49.342;10.802;2022-12-28T12:04:31;6.93;;;5.50;;
11151;SDS011;5630;49.342;10.802;2022-12-28T12:12:12;9.67;;;5.47;;
11151;SDS011;5630;49.342;10.802;2022-12-28T12:14:53;5.57;;;5.00;;
11151;SDS011;5630;49.342;10.802;2022-12-28T12:20:14;6.80;;;4.90;;
11151;SDS011;5630;49.342;10.802;2022-12-28T12:22:47;6.17;;;4.77;;
11151;SDS011;5630;49.342;10.802;2022-12-28T12:25:20;7.13;;;4.87;;
11151;SDS011;5630;49.342;10.802;2022-12-28T12:28:15;6.47;;;5.00;;
11151;SDS011;5630;49.342;10.802;2022-12-28T12:30:53;7.00;;;5.10;;
11151;SDS011;5630;49.342;10.802;2022-12-28T12:33:27;8.33;;;5.40;;
11151;SDS011;5630;49.342;10.802;2022-12-28T12:36:01;8.60;;;4.40;;
11151;SDS011;5630;49.342;10.802;2022-12-28T12:38:42;10.97;;;4.57;;
11151;SDS011;5630;49.342;10.802;2022-12-28T12:41:39;10.20;;;4.77;;
11151;SDS011;5630;49.342;10.802;2022-12-28T12:44:43;8.80;;;4.80;;
11151;SDS011;5630;49.342;10.802;2022-12-28T12:50:19;8.30;;;4.63;;
11151;SDS011;5630;49.342;10.802;2022-12-28T12:53:08;10.27;;;5.17;;
11151;SDS011;5630;49.342;10.802;2022-12-28T12:56:01;14.80;;;5.47;;
11151;SDS011;5630;49.342;10.802;2022-12-28T12:58:48;6.90;;;4.90;;
11151;SDS011;5630;49.342;10.802;2022-12-28T13:04:28;6.77;;;4.60;;
11151;SDS011;5630;49.342;10.802;2022-12-28T13:06:58;5.67;;;5.00;;
11151;SDS011;5630;49.342;10.802;2022-12-28T13:09:26;9.30;;;5.40;;
11151;SDS011;5630;49.342;10.802;2022-12-28T13:11:54;6.67;;;4.67;;
11151;SDS011;5630;49.342;10.802;2022-12-28T13:14:21;5.70;;;4.80;;
11151;SDS011;5630;49.342;10.802;2022-12-28T13:16:52;10.77;;;5.20;;
11151;SDS011;5630;49.342;10.802;2022-12-28T13:19:24;9.87;;;4.77;;
11151;SDS011;5630;49.342;10.802;2022-12-28T13:21:52;9.97;;;4.07;;
11151;SDS011;5630;49.342;10.802;2022-12-28T13:26:46;6.77;;;4.60;;
11151;SDS011;5630;49.342;10.802;2022-12-28T13:29:14;5.57;;;4.10;;
11151;SDS011;5630;49.342;10.802;2022-12-28T13:31:43;10.53;;;4.20;;
11151;SDS011;5630;49.342;10.802;2022-12-28T13:34:24;8.53;;;4.20;;
11151;SDS011;5630;49.342;10.802;2022-12-28T13:36:58;6.27;;;4.10;;
11151;SDS011;5630;49.342;10.802;2022-12-28T13:39:28;5.33;;;4.00;;
11151;SDS011;5630;49.342;10.802;2022-12-28T13:41:59;6.47;;;4.23;;
11151;SDS011;5630;49.342;10.802;2022-12-28T13:44:29;5.43;;;4.17;;
11151;SDS011;5630;49.342;10.802;2022-12-28T13:47:21;12.00;;;4.53;;
11151;SDS011;5630;49.342;10.802;2022-12-28T13:52:49;6.13;;;3.80;;
11151;SDS011;5630;49.342;10.802;2022-12-28T13:55:24;8.37;;;4.17;;
11151;SDS011;5630;49.342;10.802;2022-12-28T13:57:55;7.13;;;4.13;;
11151;SDS011;5630;49.342;10.802;2022-12-28T14:00:26;5.80;;;3.87;;
11151;SDS011;5630;49.342;10.802;2022-12-28T14:02:54;6.43;;;4.03;;
11151;SDS011;5630;49.342;10.802;2022-12-28T14:05:26;5.50;;;3.73;;
11151;SDS011;5630;49.342;10.802;2022-12-28T14:07:54;6.30;;;3.50;;
11151;SDS011;5630;49.342;10.802;2022-12-28T14:10:21;6.80;;;3.57;;
11151;SDS011;5630;49.342;10.802;2022-12-28T14:12:47;6.10;;;3.77;;
11151;SDS011;5630;49.342;10.802;2022-12-28T14:15:14;5.03;;;3.33;;
11151;SDS011;5630;49.342;10.802;2022-12-28T14:17:40;4.93;;;3.20;;
11151;SDS011;5630;49.342;10.802;2022-12-28T14:20:07;5.00;;;3.30;;
11151;SDS011;5630;49.342;10.802;2022-12-28T14:22:35;4.23;;;3.40;;
11151;SDS011;5630;49.342;10.802;2022-12-28T14:27:29;4.77;;;3.80;;
11151;SDS011;5630;49.342;10.802;2022-12-28T14:29:56;9.93;;;3.73;;
11151;SDS011;5630;49.342;10.802;2022-12-28T14:32:22;6.47;;;3.77;;
11151;SDS011;5630;49.342;10.802;2022-12-28T14:34:48;7.30;;;3.87;;
11151;SDS011;5630;49.342;10.802;2022-12-28T14:37:27;5.13;;;3.47;;
11151;SDS011;5630;49.342;10.802;2022-12-28T14:40:03;6.30;;;3.33;;
11151;SDS011;5630;49.342;10.802;2022-12-28T14:42:30;4.90;;;3.40;;
11151;SDS011;5630;49.342;10.802;2022-12-28T14:44:56;5.70;;;3.40;;
11151;SDS011;5630;49.342;10.802;2022-12-28T14:47:36;4.27;;;3.60;;
11151;SDS011;5630;49.342;10.802;2022-12-28T14:50:20;6.33;;;3.43;;
11151;SDS011;5630;49.342;10.802;2022-12-28T14:53:06;6.20;;;3.50;;
11151;SDS011;5630;49.342;10.802;2022-12-28T14:55:40;3.83;;;3.13;;
11151;SDS011;5630;49.342;10.802;2022-12-28T14:58:18;4.83;;;3.30;;
11151;SDS011;5630;49.342;10.802;2022-12-28T15:00:54;4.27;;;3.10;;
11151;SDS011;5630;49.342;10.802;2022-12-28T15:03:22;6.00;;;3.37;;
11151;SDS011;5630;49.342;10.802;2022-12-28T15:05:53;4.30;;;3.23;;
11151;SDS011;5630;49.342;10.802;2022-12-28T15:08:20;3.90;;;3.37;;
11151;SDS011;5630;49.342;10.802;2022-12-28T15:10:52;3.80;;;3.00;;
11151;SDS011;5630;49.342;10.802;2022-12-28T15:13:19;3.63;;;2.93;;
11151;SDS011;5630;49.342;10.802;2022-12-28T15:16:20;5.87;;;3.50;;
11151;SDS011;5630;49.342;10.802;2022-12-28T15:18:39;4.70;;;3.30;;
11151;SDS011;5630;49.342;10.802;2022-12-28T15:21:20;6.17;;;3.40;;
11151;SDS011;5630;49.342;10.802;2022-12-28T15:23:48;5.87;;;2.97;;
11151;SDS011;5630;49.342;10.802;2022-12-28T15:26:14;3.53;;;3.07;;
11151;SDS011;5630;49.342;10.802;2022-12-28T15:28:40;4.47;;;3.20;;
11151;SDS011;5630;49.342;10.802;2022-12-28T15:31:06;5.07;;;3.10;;
11151;SDS011;5630;49.342;10.802;2022-12-28T15:33:36;5.67;;;2.60;;
11151;SDS011;5630;49.342;10.802;2022-12-28T15:36:03;7.37;;;2.60;;
11151;SDS011;5630;49.342;10.802;2022-12-28T15:38:30;5.43;;;3.37;;
11151;SDS011;5630;49.342;10.802;2022-12-28T15:40:56;3.47;;;2.87;;
11151;SDS011;5630;49.342;10.802;2022-12-28T15:43:21;3.87;;;2.87;;
11151;SDS011;5630;49.342;10.802;2022-12-28T15:45:54;4.80;;;2.60;;
11151;SDS011;5630;49.342;10.802;2022-12-28T15:48:20;4.30;;;2.77;;
11151;SDS011;5630;49.342;10.802;2022-12-28T15:50:46;3.90;;;2.70;;
11151;SDS011;5630;49.342;10.802;2022-12-28T15:53:11;5.40;;;2.80;;
11151;SDS011;5630;49.342;10.802;2022-12-28T15:55:37;2.80;;;2.47;;
11151;SDS011;5630;49.342;10.802;2022-12-28T15:58:02;4.83;;;2.60;;
11151;SDS011;5630;49.342;10.802;2022-12-28T16:00:28;4.03;;;2.63;;
11151;SDS011;5630;49.342;10.802;2022-12-28T16:02:54;4.43;;;2.60;;
11151;SDS011;5630;49.342;10.802;2022-12-28T16:05:19;4.50;;;3.00;;
11151;SDS011;5630;49.342;10.802;2022-12-28T16:07:46;6.43;;;3.00;;
11151;SDS011;5630;49.342;10.802;2022-12-28T16:10:12;4.57;;;2.70;;