sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23801;DHT22;12081;48.614;10.226;2023-03-11T00:04:11;1.10;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T00:12:25;1.10;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T00:15:10;1.10;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T00:20:42;1.00;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T00:23:27;1.10;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T00:26:12;1.10;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T00:31:40;1.00;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T00:34:24;1.00;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T00:37:08;1.00;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T00:42:37;0.90;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T00:45:21;0.90;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T00:48:06;0.90;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T00:53:35;0.90;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T00:56:19;0.60;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T01:07:17;0.40;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T01:10:01;0.30;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T01:15:34;0.30;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T01:18:18;0.40;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T01:21:03;0.40;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T01:26:32;0.40;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T01:34:45;0.50;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T01:37:29;0.50;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T01:40:29;0.50;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T01:46:38;0.50;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T01:49:36;0.60;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T01:55:11;0.50;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T01:57:56;0.50;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T02:00:41;0.40;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T02:03:35;0.40;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T02:06:22;0.40;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T02:09:06;0.40;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T02:11:51;0.50;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T02:14:37;0.40;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T02:20:14;0.40;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T02:23:01;0.30;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T02:26:11;0.40;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T02:28:59;0.40;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T02:31:44;0.30;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T02:34:34;2.40;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T02:37:18;0.50;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T02:43:10;0.40;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T02:45:56;0.50;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T02:48:41;0.40;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T02:51:42;0.30;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T02:54:26;0.30;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T02:57:10;0.30;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T02:59:54;0.30;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T03:02:38;0.30;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T03:05:22;0.30;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T03:08:06;0.20;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T03:10:50;0.20;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T03:13:34;2.80;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T03:16:19;0.20;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T03:19:03;0.20;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T03:21:47;0.20;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T03:24:32;0.20;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T03:27:16;0.20;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T03:30:00;0.20;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T03:32:45;0.10;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T03:35:29;0.20;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T03:38:13;0.10;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T03:40:57;0.00;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T03:43:41;0.00;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T03:46:25;0.00;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T03:49:09;0.00;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T03:51:54;0.00;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T03:54:38;-0.10;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T03:57:22;-0.10;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T04:00:07;-0.10;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T04:02:52;-0.10;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T04:05:36;-0.10;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T04:08:20;-0.10;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T04:11:04;-0.20;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T04:13:48;-0.20;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T04:16:32;-0.20;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T04:19:16;-0.30;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T04:22:00;-0.40;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T04:24:44;-0.40;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T04:27:28;-0.50;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T04:30:12;-0.60;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T04:32:56;-0.70;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T04:35:40;-0.70;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T04:38:24;-0.80;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T04:41:08;-0.80;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T04:43:52;-0.80;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T04:46:36;-1.00;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T04:49:20;1.40;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T04:52:05;-0.80;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T04:54:49;1.00;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T04:57:33;-0.80;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T05:00:17;-0.80;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T05:03:05;-0.80;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T05:05:50;-0.80;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T05:08:37;-0.80;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T05:11:21;-0.80;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T05:14:05;-0.80;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T05:16:49;-0.80;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T05:19:33;-0.80;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T05:22:17;-0.70;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T05:25:02;-0.80;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T05:27:46;-0.80;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T05:30:30;-0.90;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T05:33:14;-0.80;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T05:36:06;-0.80;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T05:38:51;-0.80;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T05:41:36;-0.90;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T05:44:20;-0.90;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T05:47:05;-0.90;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T05:49:48;-0.90;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T05:52:33;-0.90;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T05:55:17;-1.00;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T05:58:01;0.00;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T06:00:45;-1.00;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T06:03:29;-1.10;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T06:06:13;-1.20;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T06:08:58;-1.30;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T06:11:42;-1.30;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T06:14:26;-1.30;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T06:17:14;-1.30;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T06:19:58;-1.40;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T06:22:42;-1.30;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T06:25:26;-1.30;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T06:28:11;1.00;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T06:30:55;-1.30;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T06:33:42;-1.30;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T06:36:26;-1.20;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T06:39:13;-1.10;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T06:41:58;-0.90;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T06:44:42;-0.90;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T06:47:26;-0.80;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T06:50:11;1.30;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T06:52:55;-0.80;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T06:55:40;-0.70;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T06:58:24;-0.50;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T07:01:20;0.40;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T07:04:04;1.70;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T07:06:48;2.80;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T07:09:33;5.70;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T07:12:17;7.10;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T07:15:01;4.40;98.50
23801;DHT22;12081;48.614;10.226;2023-03-11T07:20:15;3.40;98.20
23801;DHT22;12081;48.614;10.226;2023-03-11T07:23:00;3.10;99.50
23801;DHT22;12081;48.614;10.226;2023-03-11T07:25:47;3.90;98.40
23801;DHT22;12081;48.614;10.226;2023-03-11T07:28:31;5.10;96.20
23801;DHT22;12081;48.614;10.226;2023-03-11T07:31:17;6.10;90.00
23801;DHT22;12081;48.614;10.226;2023-03-11T07:34:05;6.40;84.60
23801;DHT22;12081;48.614;10.226;2023-03-11T07:36:53;6.10;87.40
23801;DHT22;12081;48.614;10.226;2023-03-11T07:39:38;4.90;89.50
23801;DHT22;12081;48.614;10.226;2023-03-11T07:42:22;3.60;92.30
23801;DHT22;12081;48.614;10.226;2023-03-11T07:45:07;2.30;98.20
23801;DHT22;12081;48.614;10.226;2023-03-11T07:47:51;1.60;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T07:50:35;1.40;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T07:53:19;1.00;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T07:56:03;0.90;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T07:58:48;0.80;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T08:01:33;0.40;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T08:04:19;0.30;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T08:07:03;0.00;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T08:09:47;0.00;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T08:12:31;-0.10;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T08:15:15;0.20;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T08:17:59;0.30;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T08:20:43;0.60;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T08:23:28;1.20;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T08:26:15;2.50;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T08:29:00;4.20;98.80
23801;DHT22;12081;48.614;10.226;2023-03-11T08:31:44;5.50;93.90
23801;DHT22;12081;48.614;10.226;2023-03-11T08:34:28;6.20;87.90
23801;DHT22;12081;48.614;10.226;2023-03-11T08:37:12;6.30;79.00
23801;DHT22;12081;48.614;10.226;2023-03-11T08:39:57;5.60;81.90
23801;DHT22;12081;48.614;10.226;2023-03-11T08:42:40;4.60;86.70
23801;DHT22;12081;48.614;10.226;2023-03-11T08:45:24;3.90;90.70
23801;DHT22;12081;48.614;10.226;2023-03-11T08:48:10;3.80;91.40
23801;DHT22;12081;48.614;10.226;2023-03-11T08:50:54;4.10;92.50
23801;DHT22;12081;48.614;10.226;2023-03-11T08:53:39;4.40;90.70
23801;DHT22;12081;48.614;10.226;2023-03-11T08:56:24;4.80;87.00
23801;DHT22;12081;48.614;10.226;2023-03-11T08:59:08;5.10;84.80
23801;DHT22;12081;48.614;10.226;2023-03-11T09:01:52;4.70;86.30
23801;DHT22;12081;48.614;10.226;2023-03-11T09:04:36;5.00;90.00
23801;DHT22;12081;48.614;10.226;2023-03-11T09:07:21;5.10;86.70
23801;DHT22;12081;48.614;10.226;2023-03-11T09:10:06;6.40;85.20
23801;DHT22;12081;48.614;10.226;2023-03-11T09:12:51;7.50;80.60
23801;DHT22;12081;48.614;10.226;2023-03-11T09:15:35;8.90;70.50
23801;DHT22;12081;48.614;10.226;2023-03-11T09:18:19;9.60;64.00
23801;DHT22;12081;48.614;10.226;2023-03-11T09:21:04;8.90;59.70
23801;DHT22;12081;48.614;10.226;2023-03-11T09:23:48;8.30;63.80
23801;DHT22;12081;48.614;10.226;2023-03-11T09:26:32;9.50;61.90
23801;DHT22;12081;48.614;10.226;2023-03-11T09:29:16;9.70;59.50
23801;DHT22;12081;48.614;10.226;2023-03-11T09:32:00;9.20;59.90
23801;DHT22;12081;48.614;10.226;2023-03-11T09:34:44;10.30;59.90
23801;DHT22;12081;48.614;10.226;2023-03-11T09:37:29;11.60;55.40
23801;DHT22;12081;48.614;10.226;2023-03-11T09:40:19;11.80;54.10
23801;DHT22;12081;48.614;10.226;2023-03-11T09:55:45;10.40;50.20
23801;DHT22;12081;48.614;10.226;2023-03-11T09:58:49;9.10;52.70
23801;DHT22;12081;48.614;10.226;2023-03-11T10:01:36;8.20;55.40
23801;DHT22;12081;48.614;10.226;2023-03-11T10:07:46;8.50;57.10
23801;DHT22;12081;48.614;10.226;2023-03-11T10:10:40;9.10;55.20
23801;DHT22;12081;48.614;10.226;2023-03-11T10:13:38;9.40;54.10
23801;DHT22;12081;48.614;10.226;2023-03-11T10:16:39;9.00;53.80
23801;DHT22;12081;48.614;10.226;2023-03-11T10:22:45;7.80;55.60
23801;DHT22;12081;48.614;10.226;2023-03-11T10:31:38;6.50;59.00
23801;DHT22;12081;48.614;10.226;2023-03-11T10:34:56;6.40;59.80
23801;DHT22;12081;48.614;10.226;2023-03-11T10:37:52;5.80;61.40
23801;DHT22;12081;48.614;10.226;2023-03-11T10:40:41;5.30;63.10
23801;DHT22;12081;48.614;10.226;2023-03-11T10:43:27;5.20;64.50
23801;DHT22;12081;48.614;10.226;2023-03-11T10:46:22;5.20;62.40
23801;DHT22;12081;48.614;10.226;2023-03-11T10:49:13;5.30;63.40
23801;DHT22;12081;48.614;10.226;2023-03-11T10:51:58;6.10;61.60
23801;DHT22;12081;48.614;10.226;2023-03-11T10:54:45;6.30;59.40
23801;DHT22;12081;48.614;10.226;2023-03-11T10:57:36;6.40;58.70
23801;DHT22;12081;48.614;10.226;2023-03-11T11:00:28;7.00;59.00
23801;DHT22;12081;48.614;10.226;2023-03-11T11:03:20;8.00;58.60
23801;DHT22;12081;48.614;10.226;2023-03-11T11:09:13;8.30;55.60
23801;DHT22;12081;48.614;10.226;2023-03-11T11:12:13;8.10;54.40
23801;DHT22;12081;48.614;10.226;2023-03-11T11:14:57;7.60;56.00
23801;DHT22;12081;48.614;10.226;2023-03-11T11:17:46;7.40;56.30
23801;DHT22;12081;48.614;10.226;2023-03-11T11:20:31;7.20;56.40
23801;DHT22;12081;48.614;10.226;2023-03-11T11:23:40;7.10;57.40
23801;DHT22;12081;48.614;10.226;2023-03-11T11:26:25;6.80;58.00
23801;DHT22;12081;48.614;10.226;2023-03-11T11:32:30;5.60;61.30
23801;DHT22;12081;48.614;10.226;2023-03-11T11:35:15;5.70;62.60
23801;DHT22;12081;48.614;10.226;2023-03-11T11:38:01;5.70;61.50
23801;DHT22;12081;48.614;10.226;2023-03-11T11:40:47;5.80;61.50
23801;DHT22;12081;48.614;10.226;2023-03-11T11:46:41;6.30;62.50
23801;DHT22;12081;48.614;10.226;2023-03-11T11:49:30;7.70;60.10
23801;DHT22;12081;48.614;10.226;2023-03-11T11:52:19;9.10;56.00
23801;DHT22;12081;48.614;10.226;2023-03-11T11:55:25;9.30;53.40
23801;DHT22;12081;48.614;10.226;2023-03-11T11:58:11;9.10;52.70
23801;DHT22;12081;48.614;10.226;2023-03-11T12:04:30;9.00;55.10
23801;DHT22;12081;48.614;10.226;2023-03-11T12:07:42;8.50;54.10
23801;DHT22;12081;48.614;10.226;2023-03-11T12:10:38;8.40;54.20
23801;DHT22;12081;48.614;10.226;2023-03-11T12:16:40;12.50;53.10
23801;DHT22;12081;48.614;10.226;2023-03-11T12:28:52;11.10;48.10
23801;DHT22;12081;48.614;10.226;2023-03-11T12:31:39;10.70;48.60
23801;DHT22;12081;48.614;10.226;2023-03-11T12:34:23;10.20;50.20
23801;DHT22;12081;48.614;10.226;2023-03-11T12:37:12;10.70;51.00
23801;DHT22;12081;48.614;10.226;2023-03-11T12:39:57;10.20;50.40
23801;DHT22;12081;48.614;10.226;2023-03-11T12:42:41;10.40;50.20
23801;DHT22;12081;48.614;10.226;2023-03-11T12:45:51;10.80;50.70
23801;DHT22;12081;48.614;10.226;2023-03-11T12:54:30;12.70;46.30
23801;DHT22;12081;48.614;10.226;2023-03-11T13:03:31;12.90;46.60
23801;DHT22;12081;48.614;10.226;2023-03-11T13:06:46;14.00;45.00
23801;DHT22;12081;48.614;10.226;2023-03-11T13:09:35;14.80;43.00
23801;DHT22;12081;48.614;10.226;2023-03-11T13:15:34;14.40;43.70
23801;DHT22;12081;48.614;10.226;2023-03-11T13:18:24;14.50;44.70
23801;DHT22;12081;48.614;10.226;2023-03-11T13:27:13;14.50;44.00
23801;DHT22;12081;48.614;10.226;2023-03-11T13:33:21;14.90;43.90
23801;DHT22;12081;48.614;10.226;2023-03-11T13:39:14;12.80;44.30
23801;DHT22;12081;48.614;10.226;2023-03-11T13:42:03;12.40;45.30
23801;DHT22;12081;48.614;10.226;2023-03-11T13:44:57;12.60;46.40
23801;DHT22;12081;48.614;10.226;2023-03-11T13:47:44;12.60;46.20
23801;DHT22;12081;48.614;10.226;2023-03-11T13:50:39;13.00;45.00
23801;DHT22;12081;48.614;10.226;2023-03-11T13:56:37;13.30;43.20
23801;DHT22;12081;48.614;10.226;2023-03-11T13:59:26;12.70;44.50
23801;DHT22;12081;48.614;10.226;2023-03-11T14:02:19;12.70;45.40
23801;DHT22;12081;48.614;10.226;2023-03-11T14:05:15;12.50;44.30
23801;DHT22;12081;48.614;10.226;2023-03-11T14:08:20;12.20;46.20
23801;DHT22;12081;48.614;10.226;2023-03-11T14:13:54;10.40;46.20
23801;DHT22;12081;48.614;10.226;2023-03-11T14:16:39;9.80;47.10
23801;DHT22;12081;48.614;10.226;2023-03-11T14:19:27;9.60;47.30
23801;DHT22;12081;48.614;10.226;2023-03-11T14:22:14;9.60;47.20
23801;DHT22;12081;48.614;10.226;2023-03-11T14:25:06;9.20;47.90
23801;DHT22;12081;48.614;10.226;2023-03-11T14:27:57;9.30;47.80
23801;DHT22;12081;48.614;10.226;2023-03-11T14:30:57;9.50;48.00
23801;DHT22;12081;48.614;10.226;2023-03-11T14:33:42;9.70;47.70
23801;DHT22;12081;48.614;10.226;2023-03-11T14:36:26;9.90;47.90
23801;DHT22;12081;48.614;10.226;2023-03-11T14:42:50;9.70;47.20
23801;DHT22;12081;48.614;10.226;2023-03-11T14:45:32;9.30;47.60
23801;DHT22;12081;48.614;10.226;2023-03-11T14:48:35;9.10;48.00
23801;DHT22;12081;48.614;10.226;2023-03-11T14:51:26;9.30;48.60
23801;DHT22;12081;48.614;10.226;2023-03-11T14:54:23;9.60;49.60
23801;DHT22;12081;48.614;10.226;2023-03-11T14:57:22;9.70;49.30
23801;DHT22;12081;48.614;10.226;2023-03-11T15:00:17;9.80;48.30
23801;DHT22;12081;48.614;10.226;2023-03-11T15:03:24;10.00;48.40
23801;DHT22;12081;48.614;10.226;2023-03-11T15:06:18;9.80;48.00
23801;DHT22;12081;48.614;10.226;2023-03-11T15:09:15;9.70;48.10
23801;DHT22;12081;48.614;10.226;2023-03-11T15:12:02;9.70;48.10
23801;DHT22;12081;48.614;10.226;2023-03-11T15:14:50;9.60;48.20
23801;DHT22;12081;48.614;10.226;2023-03-11T15:17:34;9.50;48.50
23801;DHT22;12081;48.614;10.226;2023-03-11T15:20:30;9.40;49.10
23801;DHT22;12081;48.614;10.226;2023-03-11T15:23:20;9.10;48.10
23801;DHT22;12081;48.614;10.226;2023-03-11T15:26:04;9.20;48.90
23801;DHT22;12081;48.614;10.226;2023-03-11T15:28:55;9.00;49.00
23801;DHT22;12081;48.614;10.226;2023-03-11T15:31:41;8.50;49.50
23801;DHT22;12081;48.614;10.226;2023-03-11T15:34:32;8.00;50.20
23801;DHT22;12081;48.614;10.226;2023-03-11T15:37:18;7.30;51.40
23801;DHT22;12081;48.614;10.226;2023-03-11T15:40:25;6.90;50.10
23801;DHT22;12081;48.614;10.226;2023-03-11T15:46:01;6.70;51.70
23801;DHT22;12081;48.614;10.226;2023-03-11T15:48:45;6.60;52.00
23801;DHT22;12081;48.614;10.226;2023-03-11T15:51:29;6.50;53.30
23801;DHT22;12081;48.614;10.226;2023-03-11T15:54:13;6.50;53.50
23801;DHT22;12081;48.614;10.226;2023-03-11T15:56:58;6.40;53.40
23801;DHT22;12081;48.614;10.226;2023-03-11T15:59:47;6.40;53.70
23801;DHT22;12081;48.614;10.226;2023-03-11T16:02:32;6.20;54.20
23801;DHT22;12081;48.614;10.226;2023-03-11T16:05:19;6.10;55.30
23801;DHT22;12081;48.614;10.226;2023-03-11T16:08:04;5.90;56.00
23801;DHT22;12081;48.614;10.226;2023-03-11T16:10:48;5.90;56.70
23801;DHT22;12081;48.614;10.226;2023-03-11T16:13:32;5.90;56.20
23801;DHT22;12081;48.614;10.226;2023-03-11T16:16:16;5.80;56.70
23801;DHT22;12081;48.614;10.226;2023-03-11T16:19:00;5.90;56.60
23801;DHT22;12081;48.614;10.226;2023-03-11T16:21:47;5.70;56.10
23801;DHT22;12081;48.614;10.226;2023-03-11T16:24:33;5.50;56.80
23801;DHT22;12081;48.614;10.226;2023-03-11T16:27:17;5.40;57.20
23801;DHT22;12081;48.614;10.226;2023-03-11T16:30:02;5.30;57.90
23801;DHT22;12081;48.614;10.226;2023-03-11T16:32:46;5.10;58.20
23801;DHT22;12081;48.614;10.226;2023-03-11T16:35:30;5.00;58.90
23801;DHT22;12081;48.614;10.226;2023-03-11T16:38:14;4.90;59.10
23801;DHT22;12081;48.614;10.226;2023-03-11T16:41:01;4.80;59.70
23801;DHT22;12081;48.614;10.226;2023-03-11T16:43:45;5.70;60.30
23801;DHT22;12081;48.614;10.226;2023-03-11T16:46:29;4.70;59.60
23801;DHT22;12081;48.614;10.226;2023-03-11T16:49:13;4.50;60.50
23801;DHT22;12081;48.614;10.226;2023-03-11T16:51:57;4.40;60.10
23801;DHT22;12081;48.614;10.226;2023-03-11T16:54:41;4.30;60.40
23801;DHT22;12081;48.614;10.226;2023-03-11T16:57:26;4.30;61.00
23801;DHT22;12081;48.614;10.226;2023-03-11T17:00:12;4.20;61.10
23801;DHT22;12081;48.614;10.226;2023-03-11T17:02:57;4.10;61.90
23801;DHT22;12081;48.614;10.226;2023-03-11T17:05:42;3.90;61.50
23801;DHT22;12081;48.614;10.226;2023-03-11T17:08:26;3.80;62.30
23801;DHT22;12081;48.614;10.226;2023-03-11T17:11:19;3.70;63.40
23801;DHT22;12081;48.614;10.226;2023-03-11T17:14:03;3.60;64.20
23801;DHT22;12081;48.614;10.226;2023-03-11T17:16:47;3.50;65.10
23801;DHT22;12081;48.614;10.226;2023-03-11T17:19:31;3.30;65.50
23801;DHT22;12081;48.614;10.226;2023-03-11T17:22:16;3.20;66.10
23801;DHT22;12081;48.614;10.226;2023-03-11T17:25:00;3.10;68.00
23801;DHT22;12081;48.614;10.226;2023-03-11T17:27:44;3.10;67.90
23801;DHT22;12081;48.614;10.226;2023-03-11T17:30:28;3.00;68.50
23801;DHT22;12081;48.614;10.226;2023-03-11T17:33:12;2.90;69.50
23801;DHT22;12081;48.614;10.226;2023-03-11T17:36:01;2.80;69.70
23801;DHT22;12081;48.614;10.226;2023-03-11T17:38:46;2.80;71.20
23801;DHT22;12081;48.614;10.226;2023-03-11T17:41:31;2.80;71.20
23801;DHT22;12081;48.614;10.226;2023-03-11T17:44:15;2.80;71.80
23801;DHT22;12081;48.614;10.226;2023-03-11T17:46:59;2.70;72.70
23801;DHT22;12081;48.614;10.226;2023-03-11T17:49:44;2.70;72.60
23801;DHT22;12081;48.614;10.226;2023-03-11T17:52:28;2.60;73.50
23801;DHT22;12081;48.614;10.226;2023-03-11T17:55:12;2.60;74.00
23801;DHT22;12081;48.614;10.226;2023-03-11T17:57:56;2.50;74.70
23801;DHT22;12081;48.614;10.226;2023-03-11T18:00:41;2.40;77.00
23801;DHT22;12081;48.614;10.226;2023-03-11T18:03:25;2.40;78.90
23801;DHT22;12081;48.614;10.226;2023-03-11T18:06:09;2.30;79.10
23801;DHT22;12081;48.614;10.226;2023-03-11T18:08:54;2.30;79.20
23801;DHT22;12081;48.614;10.226;2023-03-11T18:11:38;2.30;80.50
23801;DHT22;12081;48.614;10.226;2023-03-11T18:14:22;2.20;81.50
23801;DHT22;12081;48.614;10.226;2023-03-11T18:17:06;2.20;84.50
23801;DHT22;12081;48.614;10.226;2023-03-11T18:19:50;2.10;86.60
23801;DHT22;12081;48.614;10.226;2023-03-11T18:22:34;2.10;87.90
23801;DHT22;12081;48.614;10.226;2023-03-11T18:25:18;2.00;90.00
23801;DHT22;12081;48.614;10.226;2023-03-11T18:28:02;2.00;91.20
23801;DHT22;12081;48.614;10.226;2023-03-11T18:30:46;1.80;92.50
23801;DHT22;12081;48.614;10.226;2023-03-11T18:33:31;1.70;92.90
23801;DHT22;12081;48.614;10.226;2023-03-11T18:36:16;1.60;93.70
23801;DHT22;12081;48.614;10.226;2023-03-11T18:39:01;1.50;94.90
23801;DHT22;12081;48.614;10.226;2023-03-11T18:41:45;1.40;94.80
23801;DHT22;12081;48.614;10.226;2023-03-11T18:44:29;1.30;96.10
23801;DHT22;12081;48.614;10.226;2023-03-11T18:47:13;1.10;97.10
23801;DHT22;12081;48.614;10.226;2023-03-11T18:49:57;1.10;98.20
23801;DHT22;12081;48.614;10.226;2023-03-11T18:52:42;1.00;99.60
23801;DHT22;12081;48.614;10.226;2023-03-11T18:55:26;0.80;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T18:58:10;0.80;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T19:00:54;0.70;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T19:03:40;0.60;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T19:06:26;0.50;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T19:09:11;0.40;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T19:11:55;0.30;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T19:14:39;0.10;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T19:17:23;1.10;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T19:20:08;-0.30;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T19:22:53;-0.30;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T19:25:37;-0.40;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T19:28:21;-0.50;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T19:31:06;-0.60;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T19:33:50;-0.70;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T19:36:34;-0.70;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T19:39:18;-0.80;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T19:42:02;-0.90;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T19:44:46;-1.00;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T19:47:30;-1.10;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T19:50:14;-1.10;99.90
23801;DHT22;12081;48.614;10.226;2023-03-11T19:52:59;-1.20;99.90