sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67870;DHT22;54673;52.262;6.830;2024-01-11T00:00:34;-3.60;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T00:03:00;-3.70;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T00:05:25;-3.60;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T00:07:51;-3.60;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T00:10:17;-3.70;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T00:12:42;-3.70;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T00:15:08;-3.60;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T00:17:34;-3.70;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T00:20:00;-3.70;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T00:22:26;-3.70;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T00:24:51;-3.70;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T00:27:17;-3.70;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T00:29:42;-3.70;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T00:32:08;-3.70;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T00:34:33;-3.80;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T00:37:01;-3.80;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T00:39:26;-3.80;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T00:41:52;-3.80;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T00:44:17;-3.80;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T00:46:43;-3.80;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T00:49:08;-3.80;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T00:51:34;-3.80;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T00:53:59;-2.50;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T00:56:25;-3.80;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T00:58:51;-3.90;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T01:01:17;-3.90;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T01:03:43;-3.90;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T01:06:08;-3.90;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T01:08:34;-3.90;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T01:10:59;-3.90;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T01:13:25;-4.00;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T01:15:51;-4.00;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T01:18:16;-4.10;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T01:20:42;-4.00;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T01:23:08;-4.00;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T01:25:34;-4.00;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T01:27:59;-4.00;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T01:30:26;-4.00;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T01:32:52;-4.00;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T01:35:17;-4.10;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T01:37:43;-4.30;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T01:40:09;-4.10;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T01:42:35;-4.00;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T01:45:00;-4.10;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T01:47:26;-4.10;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T01:49:53;-4.10;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T01:52:20;-4.10;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T01:54:47;-4.10;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T01:57:14;-4.10;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T01:59:40;-4.10;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T02:02:07;-4.20;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T02:04:33;-4.20;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T02:06:59;-4.20;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T02:09:25;-4.20;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T02:11:52;-4.20;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T02:14:19;-4.20;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T02:16:45;-4.20;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T02:19:13;-4.20;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T02:21:44;-4.30;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T02:24:11;-4.30;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T02:26:37;-4.30;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T02:29:22;-4.30;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T02:31:47;-4.30;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T02:34:13;-4.10;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T02:36:39;-2.90;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T02:39:05;-4.30;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T02:41:32;-4.30;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T02:43:59;-4.40;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T02:46:25;-4.40;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T02:48:51;-4.40;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T02:51:17;-4.40;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T02:53:43;-4.40;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T02:56:09;-4.40;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T02:58:34;-4.40;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T03:01:00;-4.40;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T03:03:27;-4.40;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T03:05:52;-4.40;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T03:08:18;-4.50;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T03:10:44;-4.60;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T03:13:09;-4.60;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T03:15:35;-4.50;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T03:18:00;-4.50;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T03:20:26;-4.50;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T03:22:51;-4.50;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T03:25:18;-4.50;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T03:27:43;-4.50;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T03:30:09;-4.50;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T03:32:35;-4.50;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T03:35:00;-4.50;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T03:37:26;-3.40;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T03:39:52;-4.60;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T03:42:17;-4.60;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T03:44:43;-4.60;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T03:47:08;-4.60;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T03:49:34;-4.60;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T03:52:00;-4.60;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T03:54:25;-4.60;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T03:56:51;-4.60;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T03:59:16;-4.60;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T04:01:42;-4.60;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T04:04:08;-4.60;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T04:06:34;-4.60;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T04:08:59;-4.60;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T04:11:28;-4.70;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T04:13:54;-4.70;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T04:16:20;-4.70;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T04:18:46;-4.70;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T04:21:26;-4.70;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T04:23:54;-4.70;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T04:26:20;-4.70;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T04:28:46;-4.70;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T04:31:12;-4.70;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T04:33:41;-4.80;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T04:36:08;-4.70;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T04:38:34;-4.80;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T04:40:59;-4.70;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T04:43:25;-4.70;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T04:45:51;-4.80;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T04:48:17;-4.70;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T04:50:44;-4.80;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T04:53:10;-4.80;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T04:55:35;-4.80;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T04:58:01;-4.80;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T05:00:26;-4.80;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T05:02:52;-4.80;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T05:05:17;-6.20;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T05:07:43;-4.80;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T05:10:09;-4.80;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T05:12:34;-4.80;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T05:15:02;-4.20;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T05:17:28;-4.80;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T05:19:53;-4.80;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T05:22:19;-4.80;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T05:24:44;-4.80;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T05:27:10;-4.80;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T05:29:35;-4.90;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T05:32:01;-4.90;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T05:34:27;-4.90;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T05:36:52;-4.90;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T05:39:18;-4.90;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T05:41:44;-4.90;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T05:44:12;-4.90;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T05:46:38;-4.90;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T05:49:03;-4.90;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T05:51:29;-4.90;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T05:53:54;-4.90;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T05:56:20;-4.90;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T05:58:46;-4.90;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T06:01:12;-4.90;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T06:03:38;-4.90;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T06:06:05;-4.90;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T06:08:31;-4.90;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T06:10:57;-4.90;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T06:13:23;-5.00;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T06:15:49;-5.00;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T06:18:15;-5.00;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T06:20:41;-5.00;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T06:23:07;-4.60;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T06:25:32;-5.00;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T06:27:58;-5.00;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T06:30:23;-5.00;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T06:32:49;-5.00;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T06:35:14;-5.00;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T06:37:40;-5.00;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T06:40:06;-5.00;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T06:42:33;-5.00;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T06:44:59;-5.00;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T06:47:25;-5.00;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T06:49:51;-5.00;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T06:52:16;-5.00;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T06:54:42;-5.00;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T06:57:07;-5.00;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T06:59:33;-5.00;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T07:01:58;-5.00;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T07:04:24;-5.00;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T07:06:49;-4.30;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T07:09:15;-5.00;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T07:11:43;-5.00;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T07:14:09;-5.00;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T07:16:35;-5.00;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T07:19:01;-5.00;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T07:21:26;-5.00;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T07:23:57;-5.00;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T07:26:23;-5.00;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T07:28:49;-5.10;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T07:31:15;-5.00;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T07:33:41;-5.00;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T07:36:07;-5.10;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T07:38:32;-5.10;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T07:40:58;-5.10;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T07:43:24;-5.10;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T07:45:51;-5.10;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T07:48:16;-5.10;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T07:50:42;-5.10;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T07:53:07;-5.10;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T07:55:33;-5.10;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T07:57:59;-5.10;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T08:00:24;-5.10;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T08:02:50;-5.10;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T08:05:16;-3.00;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T08:07:41;-5.10;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T08:10:08;-5.10;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T08:12:35;-5.10;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T08:15:00;-5.10;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T08:17:26;-5.10;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T08:19:51;-5.10;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T08:22:17;-5.10;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T08:24:43;-5.10;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T08:27:08;-5.10;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T08:29:34;-5.10;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T08:32:00;-5.20;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T08:34:29;-5.10;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T08:36:55;-5.10;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T08:39:20;-5.10;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T08:41:47;-5.10;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T08:44:13;-5.10;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T08:46:39;-5.10;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T08:49:04;-5.10;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T08:51:30;-5.10;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T08:53:56;-5.10;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T08:56:22;-5.10;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T08:58:48;-3.70;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T09:01:14;-5.10;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T09:03:40;-5.00;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T09:06:06;-5.00;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T09:08:32;-5.00;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T09:10:58;-3.80;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T09:13:25;-5.00;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T09:15:52;-4.90;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T09:18:18;-4.90;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T09:20:44;-4.90;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T09:23:09;-4.90;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T09:25:35;-4.80;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T09:28:02;-4.80;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T09:30:29;-4.80;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T09:32:55;-4.60;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T09:35:22;-4.70;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T09:37:52;-4.70;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T09:40:18;-4.70;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T09:42:44;-4.60;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T09:45:12;-4.60;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T09:47:39;-4.30;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T09:50:06;-4.60;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T09:52:32;-4.50;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T09:55:02;-4.60;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T09:57:31;-4.50;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T10:00:04;-4.10;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T10:02:33;-4.50;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T10:04:59;-4.40;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T10:07:25;-4.40;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T10:09:51;-4.30;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T10:12:23;-4.30;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T10:14:51;-4.30;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T10:17:18;-2.50;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T10:19:43;-4.20;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T10:22:10;-4.20;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T10:24:42;-4.20;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T10:27:09;-4.10;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T10:29:35;-4.10;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T10:32:04;-4.10;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T10:34:30;-3.90;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T10:36:56;-3.60;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T10:39:26;-3.60;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T10:42:05;-2.00;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T10:44:34;-3.70;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T10:47:02;-3.80;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T10:49:30;-3.40;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T10:52:02;-3.70;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T10:54:29;-3.70;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T10:56:58;-3.10;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T10:59:26;-3.60;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T11:01:57;-3.40;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T11:04:24;-3.60;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T11:06:51;-3.50;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T11:09:20;-3.50;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T11:11:47;-3.50;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T11:14:15;-3.40;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T11:16:41;-3.40;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T11:19:07;-2.80;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T11:21:33;-3.30;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T11:24:06;-3.30;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T11:26:32;-3.20;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T11:28:58;-3.20;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T11:31:37;-3.20;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T11:34:06;-3.20;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T11:36:33;-3.10;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T11:39:00;-3.10;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T11:41:27;-3.10;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T11:43:52;-3.10;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T11:46:19;-3.00;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T11:48:49;-3.00;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T11:51:17;-3.00;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T11:53:47;-2.90;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T11:56:22;-2.90;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T11:58:49;-2.90;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T12:01:16;-2.90;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T12:03:46;-2.80;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T12:06:16;-2.80;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T12:08:43;-2.80;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T12:11:09;-2.70;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T12:13:35;-2.80;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T12:16:01;-2.20;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T12:18:27;-2.70;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T12:20:53;-2.60;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T12:23:19;-2.60;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T12:25:45;-2.60;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T12:28:12;-4.30;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T12:30:38;-2.70;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T12:33:04;-2.50;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T12:35:31;-2.60;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T12:38:04;-0.70;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T12:40:37;-2.40;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T12:43:06;-2.40;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T12:45:36;-2.40;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T12:48:03;-2.40;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T12:50:30;-2.40;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T12:53:14;-2.30;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T12:56:05;-2.30;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T12:58:37;-2.30;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T13:01:04;-2.20;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T13:03:30;-4.00;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T13:05:56;-2.20;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T13:08:24;-2.20;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T13:10:50;-2.10;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T13:13:16;-2.10;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T13:15:42;-2.10;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T13:18:08;-2.10;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T13:20:33;-2.00;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T13:23:16;-2.00;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T13:25:44;-1.60;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T13:28:10;-1.90;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T13:30:41;-1.90;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T13:33:08;-1.90;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T13:35:38;-1.90;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T13:38:04;-1.90;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T13:40:31;-1.80;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T13:42:57;-1.90;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T13:45:26;-1.80;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T13:47:53;-1.80;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T13:50:20;-1.80;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T13:52:46;-1.80;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T13:55:12;-1.70;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T13:57:39;-3.10;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T14:00:05;-1.70;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T14:02:32;-1.70;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T14:04:58;-1.70;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T14:07:24;-1.70;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T14:09:51;-0.40;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T14:12:17;-1.60;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T14:14:43;-1.60;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T14:17:09;-1.60;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T14:19:35;-1.50;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T14:22:01;-1.50;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T14:24:27;0.10;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T14:26:52;-1.50;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T14:29:18;-1.20;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T14:31:44;-1.50;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T14:34:10;-1.40;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T14:36:36;-1.40;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T14:39:03;-0.30;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T14:41:33;-1.40;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T14:44:01;-1.40;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T14:46:29;-1.40;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T14:48:55;0.10;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T14:51:21;-1.40;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T14:53:46;-1.40;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T14:56:12;-0.80;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T14:58:38;-1.60;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T15:01:04;-0.70;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T15:03:30;-1.30;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T15:05:56;-1.30;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T15:08:22;-1.20;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T15:10:48;-1.30;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T15:13:14;-1.20;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T15:15:40;-1.20;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T15:18:06;-1.20;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T15:20:32;-1.20;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T15:22:57;-1.20;99.90
67870;DHT22;54673;52.262;6.830;2024-01-11T15:25:23;-1.20;99.90