sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54816;BME280;40715;55.752;37.884;2023-04-24T00:01:09;99055.13;;;31.47;28.04
54816;BME280;40715;55.752;37.884;2023-04-24T00:03:36;99059.72;;;31.47;28.09
54816;BME280;40715;55.752;37.884;2023-04-24T00:06:05;99054.09;;;31.48;27.81
54816;BME280;40715;55.752;37.884;2023-04-24T00:08:35;99051.72;;;31.45;28.22
54816;BME280;40715;55.752;37.884;2023-04-24T00:11:02;99053.78;;;31.43;27.65
54816;BME280;40715;55.752;37.884;2023-04-24T00:13:30;99057.16;;;31.45;27.92
54816;BME280;40715;55.752;37.884;2023-04-24T00:15:57;99055.31;;;31.46;27.99
54816;BME280;40715;55.752;37.884;2023-04-24T00:18:24;99052.63;;;31.38;27.60
54816;BME280;40715;55.752;37.884;2023-04-24T00:20:51;99055.66;;;31.43;27.70
54816;BME280;40715;55.752;37.884;2023-04-24T00:23:18;99057.34;;;31.44;27.77
54816;BME280;40715;55.752;37.884;2023-04-24T00:25:45;99057.16;;;31.45;27.71
54816;BME280;40715;55.752;37.884;2023-04-24T00:28:12;99057.34;;;31.44;27.70
54816;BME280;40715;55.752;37.884;2023-04-24T00:30:39;99050.59;;;31.40;27.59
54816;BME280;40715;55.752;37.884;2023-04-24T00:33:07;99057.34;;;31.44;27.78
54816;BME280;40715;55.752;37.884;2023-04-24T00:35:34;99057.53;;;31.42;27.67
54816;BME280;40715;55.752;37.884;2023-04-24T00:38:01;99054.81;;;31.42;27.58
54816;BME280;40715;55.752;37.884;2023-04-24T00:40:28;99063.16;;;31.41;27.58
54816;BME280;40715;55.752;37.884;2023-04-24T00:42:56;99057.72;;;31.41;27.25
54816;BME280;40715;55.752;37.884;2023-04-24T00:45:23;99060.44;;;31.41;27.23
54816;BME280;40715;55.752;37.884;2023-04-24T00:47:52;99057.72;;;31.41;27.25
54816;BME280;40715;55.752;37.884;2023-04-24T00:50:20;99059.59;;;31.40;27.59
54816;BME280;40715;55.752;37.884;2023-04-24T00:52:48;99056.88;;;31.40;27.51
54816;BME280;40715;55.752;37.884;2023-04-24T00:55:15;99056.03;;;31.40;27.03
54816;BME280;40715;55.752;37.884;2023-04-24T00:57:43;99053.47;;;31.38;27.16
54816;BME280;40715;55.752;37.884;2023-04-24T01:00:14;99053.47;;;31.38;27.24
54816;BME280;40715;55.752;37.884;2023-04-24T01:02:43;99048.03;;;31.38;27.05
54816;BME280;40715;55.752;37.884;2023-04-24T01:05:14;99051.63;;;31.39;26.91
54816;BME280;40715;55.752;37.884;2023-04-24T01:07:44;99044.47;;;31.38;27.24
54816;BME280;40715;55.752;37.884;2023-04-24T01:10:15;99053.31;;;31.40;26.71
54816;BME280;40715;55.752;37.884;2023-04-24T01:12:42;99054.34;;;31.39;26.80
54816;BME280;40715;55.752;37.884;2023-04-24T01:15:09;99043.63;;;31.37;26.72
54816;BME280;40715;55.752;37.884;2023-04-24T01:17:36;99054.53;;;31.37;27.10
54816;BME280;40715;55.752;37.884;2023-04-24T01:20:05;99053.66;;;31.37;27.00
54816;BME280;40715;55.752;37.884;2023-04-24T01:22:35;99058.28;;;31.36;26.79
54816;BME280;40715;55.752;37.884;2023-04-24T01:25:03;99053.84;;;31.35;26.70
54816;BME280;40715;55.752;37.884;2023-04-24T01:27:32;99052.00;;;31.36;26.60
54816;BME280;40715;55.752;37.884;2023-04-24T01:29:59;99049.28;;;31.36;26.82
54816;BME280;40715;55.752;37.884;2023-04-24T01:32:27;99049.28;;;31.36;26.93
54816;BME280;40715;55.752;37.884;2023-04-24T01:34:55;99047.56;;;31.35;26.94
54816;BME280;40715;55.752;37.884;2023-04-24T01:37:22;99044.00;;;31.34;26.81
54816;BME280;40715;55.752;37.884;2023-04-24T01:39:49;99035.16;;;31.32;26.57
54816;BME280;40715;55.752;37.884;2023-04-24T01:42:16;99043.16;;;31.33;26.70
54816;BME280;40715;55.752;37.884;2023-04-24T01:44:43;99044.84;;;31.35;26.64
54816;BME280;40715;55.752;37.884;2023-04-24T01:47:12;99033.28;;;31.32;26.60
54816;BME280;40715;55.752;37.884;2023-04-24T01:49:39;99043.81;;;31.36;26.29
54816;BME280;40715;55.752;37.884;2023-04-24T01:52:06;99041.09;;;31.36;26.49
54816;BME280;40715;55.752;37.884;2023-04-24T01:54:33;99044.84;;;31.35;26.10
54816;BME280;40715;55.752;37.884;2023-04-24T01:57:01;99041.28;;;31.34;26.05
54816;BME280;40715;55.752;37.884;2023-04-24T01:59:29;99040.41;;;31.33;26.38
54816;BME280;40715;55.752;37.884;2023-04-24T02:01:57;99043.16;;;31.33;26.08
54816;BME280;40715;55.752;37.884;2023-04-24T02:04:24;99036.88;;;31.33;26.36
54816;BME280;40715;55.752;37.884;2023-04-24T02:06:51;99035.16;;;31.32;25.72
54816;BME280;40715;55.752;37.884;2023-04-24T02:09:18;99047.56;;;31.35;26.08
54816;BME280;40715;55.752;37.884;2023-04-24T02:11:45;99054.91;;;31.34;25.92
54816;BME280;40715;55.752;37.884;2023-04-24T02:14:12;99047.56;;;31.35;25.94
54816;BME280;40715;55.752;37.884;2023-04-24T02:16:40;99051.31;;;31.33;25.83
54816;BME280;40715;55.752;37.884;2023-04-24T02:19:07;99038.72;;;31.32;25.71
54816;BME280;40715;55.752;37.884;2023-04-24T02:21:34;99048.59;;;31.33;25.75
54816;BME280;40715;55.752;37.884;2023-04-24T02:24:01;99048.59;;;31.33;25.38
54816;BME280;40715;55.752;37.884;2023-04-24T02:26:28;99051.31;;;31.33;25.44
54816;BME280;40715;55.752;37.884;2023-04-24T02:28:55;99046.72;;;31.34;25.58
54816;BME280;40715;55.752;37.884;2023-04-24T02:31:22;99049.59;;;31.32;25.51
54816;BME280;40715;55.752;37.884;2023-04-24T02:33:49;99050.66;;;31.31;25.59
54816;BME280;40715;55.752;37.884;2023-04-24T02:36:16;99048.97;;;31.30;25.60
54816;BME280;40715;55.752;37.884;2023-04-24T02:38:43;99054.22;;;31.32;25.05
54816;BME280;40715;55.752;37.884;2023-04-24T02:41:10;99054.22;;;31.32;25.21
54816;BME280;40715;55.752;37.884;2023-04-24T02:43:37;99055.06;;;31.32;25.26
54816;BME280;40715;55.752;37.884;2023-04-24T02:46:04;99063.22;;;31.32;25.25
54816;BME280;40715;55.752;37.884;2023-04-24T02:48:31;99055.91;;;31.33;24.87
54816;BME280;40715;55.752;37.884;2023-04-24T02:50:58;99059.47;;;31.33;25.25
54816;BME280;40715;55.752;37.884;2023-04-24T02:53:25;99056.75;;;31.33;25.13
54816;BME280;40715;55.752;37.884;2023-04-24T02:55:52;99068.50;;;31.34;24.92
54816;BME280;40715;55.752;37.884;2023-04-24T02:58:19;99064.91;;;31.33;24.81
54816;BME280;40715;55.752;37.884;2023-04-24T03:00:46;99066.63;;;31.35;24.98
54816;BME280;40715;55.752;37.884;2023-04-24T03:03:14;99067.44;;;31.35;24.65
54816;BME280;40715;55.752;37.884;2023-04-24T03:05:41;99070.00;;;31.37;24.65
54816;BME280;40715;55.752;37.884;2023-04-24T03:08:08;99070.84;;;31.37;24.57
54816;BME280;40715;55.752;37.884;2023-04-24T03:10:37;99069.16;;;31.36;24.96
54816;BME280;40715;55.752;37.884;2023-04-24T03:13:04;99070.00;;;31.37;24.59
54816;BME280;40715;55.752;37.884;2023-04-24T03:15:31;99070.84;;;31.37;24.85
54816;BME280;40715;55.752;37.884;2023-04-24T03:17:58;99077.13;;;31.38;24.28
54816;BME280;40715;55.752;37.884;2023-04-24T03:20:25;99068.78;;;31.39;24.44
54816;BME280;40715;55.752;37.884;2023-04-24T03:22:52;99075.25;;;31.38;24.27
54816;BME280;40715;55.752;37.884;2023-04-24T03:25:19;99078.84;;;31.39;24.22
54816;BME280;40715;55.752;37.884;2023-04-24T03:27:47;99076.13;;;31.39;24.39
54816;BME280;40715;55.752;37.884;2023-04-24T03:30:14;99083.25;;;31.40;24.20
54816;BME280;40715;55.752;37.884;2023-04-24T03:32:41;99076.94;;;31.39;24.13
54816;BME280;40715;55.752;37.884;2023-04-24T03:35:08;99074.59;;;31.36;24.02
54816;BME280;40715;55.752;37.884;2023-04-24T03:37:35;99074.91;;;31.41;24.19
54816;BME280;40715;55.752;37.884;2023-04-24T03:40:03;99080.34;;;31.41;24.13
54816;BME280;40715;55.752;37.884;2023-04-24T03:42:30;99083.06;;;31.41;23.79
54816;BME280;40715;55.752;37.884;2023-04-24T03:44:57;99085.44;;;31.44;23.98
54816;BME280;40715;55.752;37.884;2023-04-24T03:47:24;99083.53;;;31.45;23.61
54816;BME280;40715;55.752;37.884;2023-04-24T03:49:51;99084.38;;;31.45;23.75
54816;BME280;40715;55.752;37.884;2023-04-24T03:52:18;99080.44;;;31.48;23.45
54816;BME280;40715;55.752;37.884;2023-04-24T03:54:46;99086.75;;;31.48;23.58
54816;BME280;40715;55.752;37.884;2023-04-24T03:57:13;99088.63;;;31.48;23.50
54816;BME280;40715;55.752;37.884;2023-04-24T03:59:40;99090.31;;;31.49;23.36
54816;BME280;40715;55.752;37.884;2023-04-24T04:02:07;99092.84;;;31.50;23.32
54816;BME280;40715;55.752;37.884;2023-04-24T04:04:34;99082.78;;;31.51;23.05
54816;BME280;40715;55.752;37.884;2023-04-24T04:07:01;99097.28;;;31.52;22.84
54816;BME280;40715;55.752;37.884;2023-04-24T04:09:29;99098.97;;;31.53;22.93
54816;BME280;40715;55.752;37.884;2023-04-24T04:11:56;99098.97;;;31.53;22.85
54816;BME280;40715;55.752;37.884;2023-04-24T04:14:24;99097.94;;;31.54;22.92
54816;BME280;40715;55.752;37.884;2023-04-24T04:16:51;99104.72;;;31.58;22.76
54816;BME280;40715;55.752;37.884;2023-04-24T04:19:20;99102.16;;;31.56;22.78
54816;BME280;40715;55.752;37.884;2023-04-24T04:21:47;99097.44;;;31.58;22.61
54816;BME280;40715;55.752;37.884;2023-04-24T04:24:19;99088.41;;;31.58;22.61
54816;BME280;40715;55.752;37.884;2023-04-24T04:26:50;99099.97;;;31.60;22.40
54816;BME280;40715;55.752;37.884;2023-04-24T04:29:18;99089.72;;;31.62;22.57
54816;BME280;40715;55.752;37.884;2023-04-24T04:31:45;99095.00;;;31.63;22.36
54816;BME280;40715;55.752;37.884;2023-04-24T04:34:13;99098.56;;;31.64;22.33
54816;BME280;40715;55.752;37.884;2023-04-24T04:36:41;99098.38;;;31.65;21.93
54816;BME280;40715;55.752;37.884;2023-04-24T04:39:09;99109.09;;;31.67;21.98
54816;BME280;40715;55.752;37.884;2023-04-24T04:41:37;99102.59;;;31.68;22.09
54816;BME280;40715;55.752;37.884;2023-04-24T04:44:07;99105.13;;;31.70;21.78
54816;BME280;40715;55.752;37.884;2023-04-24T04:46:35;99104.13;;;31.71;21.71
54816;BME280;40715;55.752;37.884;2023-04-24T04:49:04;99110.25;;;31.73;21.98
54816;BME280;40715;55.752;37.884;2023-04-24T04:51:31;99099.34;;;31.73;21.67
54816;BME280;40715;55.752;37.884;2023-04-24T04:53:58;99106.28;;;31.75;21.81
54816;BME280;40715;55.752;37.884;2023-04-24T04:56:25;99106.28;;;31.75;21.69
54816;BME280;40715;55.752;37.884;2023-04-24T04:58:52;99109.69;;;31.77;21.46
54816;BME280;40715;55.752;37.884;2023-04-24T05:01:19;99114.75;;;31.80;20.88
54816;BME280;40715;55.752;37.884;2023-04-24T05:03:46;99105.75;;;31.80;20.78
54816;BME280;40715;55.752;37.884;2023-04-24T05:06:14;99103.56;;;31.75;20.97
54816;BME280;40715;55.752;37.884;2023-04-24T05:08:41;99114.19;;;31.85;20.50
54816;BME280;40715;55.752;37.884;2023-04-24T05:11:08;99110.25;;;31.88;20.27
54816;BME280;40715;55.752;37.884;2023-04-24T05:13:35;99111.09;;;31.88;20.18
54816;BME280;40715;55.752;37.884;2023-04-24T05:16:06;99109.06;;;31.90;20.33
54816;BME280;40715;55.752;37.884;2023-04-24T05:18:33;99111.59;;;31.92;19.98
54816;BME280;40715;55.752;37.884;2023-04-24T05:21:01;99112.41;;;31.92;19.82
54816;BME280;40715;55.752;37.884;2023-04-24T05:23:28;99105.75;;;31.95;20.01
54816;BME280;40715;55.752;37.884;2023-04-24T05:25:55;99104.94;;;31.94;19.58
54816;BME280;40715;55.752;37.884;2023-04-24T05:28:22;99116.97;;;32.00;19.53
54816;BME280;40715;55.752;37.884;2023-04-24T05:30:49;99113.84;;;32.03;19.71
54816;BME280;40715;55.752;37.884;2023-04-24T05:33:17;99113.03;;;32.03;19.65
54816;BME280;40715;55.752;37.884;2023-04-24T05:35:43;99112.84;;;32.04;19.86
54816;BME280;40715;55.752;37.884;2023-04-24T05:38:14;99117.41;;;32.04;20.05
54816;BME280;40715;55.752;37.884;2023-04-24T05:40:44;99109.75;;;32.07;20.29
54816;BME280;40715;55.752;37.884;2023-04-24T05:43:11;99117.91;;;32.07;20.25
54816;BME280;40715;55.752;37.884;2023-04-24T05:45:39;99120.44;;;32.09;20.29
54816;BME280;40715;55.752;37.884;2023-04-24T05:48:06;99114.81;;;32.10;20.29
54816;BME280;40715;55.752;37.884;2023-04-24T05:50:33;99115.66;;;32.11;20.48
54816;BME280;40715;55.752;37.884;2023-04-24T05:53:02;99118.06;;;32.14;20.27
54816;BME280;40715;55.752;37.884;2023-04-24T05:55:30;99108.00;;;32.14;20.60
54816;BME280;40715;55.752;37.884;2023-04-24T05:57:58;99114.09;;;32.16;20.25
54816;BME280;40715;55.752;37.884;2023-04-24T06:00:25;99110.34;;;32.17;20.68
54816;BME280;40715;55.752;37.884;2023-04-24T06:02:53;99114.38;;;32.22;20.36
54816;BME280;40715;55.752;37.884;2023-04-24T06:05:21;99116.72;;;32.25;20.60
54816;BME280;40715;55.752;37.884;2023-04-24T06:07:48;99102.84;;;32.20;20.92
54816;BME280;40715;55.752;37.884;2023-04-24T06:10:15;99103.59;;;32.28;20.95
54816;BME280;40715;55.752;37.884;2023-04-24T06:12:42;99107.34;;;32.27;20.65
54816;BME280;40715;55.752;37.884;2023-04-24T06:15:09;99112.41;;;32.30;20.75
54816;BME280;40715;55.752;37.884;2023-04-24T06:17:37;99122.09;;;32.33;20.61
54816;BME280;40715;55.752;37.884;2023-04-24T06:20:05;99116.66;;;32.33;20.51
54816;BME280;40715;55.752;37.884;2023-04-24T06:22:33;99116.25;;;32.36;21.04
54816;BME280;40715;55.752;37.884;2023-04-24T06:25:00;99120.69;;;32.37;20.96
54816;BME280;40715;55.752;37.884;2023-04-24T06:27:29;99116.94;;;32.38;20.89
54816;BME280;40715;55.752;37.884;2023-04-24T06:29:56;99123.03;;;32.40;20.63
54816;BME280;40715;55.752;37.884;2023-04-24T06:32:24;99115.03;;;32.39;21.00
54816;BME280;40715;55.752;37.884;2023-04-24T06:34:51;99113.84;;;32.41;21.08
54816;BME280;40715;55.752;37.884;2023-04-24T06:37:20;99116.75;;;32.40;20.96
54816;BME280;40715;55.752;37.884;2023-04-24T06:39:47;99115.50;;;32.42;20.91
54816;BME280;40715;55.752;37.884;2023-04-24T06:42:14;99115.16;;;32.45;20.68
54816;BME280;40715;55.752;37.884;2023-04-24T06:44:42;99110.53;;;32.46;20.73
54816;BME280;40715;55.752;37.884;2023-04-24T06:47:10;99110.53;;;32.46;21.10
54816;BME280;40715;55.752;37.884;2023-04-24T06:49:37;99115.78;;;32.47;20.87
54816;BME280;40715;55.752;37.884;2023-04-24T06:52:05;99116.44;;;32.49;20.67
54816;BME280;40715;55.752;37.884;2023-04-24T06:54:33;99116.44;;;32.49;20.69
54816;BME280;40715;55.752;37.884;2023-04-24T06:57:00;99127.34;;;32.49;20.92
54816;BME280;40715;55.752;37.884;2023-04-24T06:59:27;99126.31;;;32.50;20.95
54816;BME280;40715;55.752;37.884;2023-04-24T07:01:55;99117.41;;;32.42;20.84
54816;BME280;40715;55.752;37.884;2023-04-24T07:04:23;99130.94;;;32.50;21.21
54816;BME280;40715;55.752;37.884;2023-04-24T07:06:52;99127.19;;;32.51;21.25
54816;BME280;40715;55.752;37.884;2023-04-24T07:09:21;99131.78;;;32.50;21.11
54816;BME280;40715;55.752;37.884;2023-04-24T07:11:49;99128.00;;;32.51;21.64
54816;BME280;40715;55.752;37.884;2023-04-24T07:14:16;99129.34;;;32.56;21.61
54816;BME280;40715;55.752;37.884;2023-04-24T07:16:43;99117.75;;;32.53;21.40
54816;BME280;40715;55.752;37.884;2023-04-24T07:19:11;99104.13;;;32.53;20.99
54816;BME280;40715;55.752;37.884;2023-04-24T07:21:39;99125.59;;;32.57;20.84
54816;BME280;40715;55.752;37.884;2023-04-24T07:24:06;99112.31;;;32.53;21.25
54816;BME280;40715;55.752;37.884;2023-04-24T07:26:38;99127.94;;;32.60;21.25
54816;BME280;40715;55.752;37.884;2023-04-24T07:29:07;99145.97;;;32.61;20.81
54816;BME280;40715;55.752;37.884;2023-04-24T07:31:34;99141.19;;;32.63;21.18
54816;BME280;40715;55.752;37.884;2023-04-24T07:34:01;99125.66;;;32.63;20.61
54816;BME280;40715;55.752;37.884;2023-04-24T07:36:29;99147.66;;;32.62;20.55
54816;BME280;40715;55.752;37.884;2023-04-24T07:38:56;99140.16;;;32.64;20.39
54816;BME280;40715;55.752;37.884;2023-04-24T07:41:24;99139.28;;;32.63;20.61
54816;BME280;40715;55.752;37.884;2023-04-24T07:43:51;99143.53;;;32.66;20.37
54816;BME280;40715;55.752;37.884;2023-04-24T07:46:20;99142.69;;;32.65;20.20
54816;BME280;40715;55.752;37.884;2023-04-24T07:48:50;99122.91;;;32.63;19.77
54816;BME280;40715;55.752;37.884;2023-04-24T07:51:27;99133.63;;;32.65;19.96
54816;BME280;40715;55.752;37.884;2023-04-24T07:53:54;99116.81;;;32.61;19.97
54816;BME280;40715;55.752;37.884;2023-04-24T07:56:22;99129.88;;;32.66;20.01
54816;BME280;40715;55.752;37.884;2023-04-24T07:58:49;99129.88;;;32.66;19.89
54816;BME280;40715;55.752;37.884;2023-04-24T08:01:16;99135.16;;;32.67;20.28
54816;BME280;40715;55.752;37.884;2023-04-24T08:03:43;99126.81;;;32.69;20.27
54816;BME280;40715;55.752;37.884;2023-04-24T08:06:10;99131.22;;;32.70;20.02
54816;BME280;40715;55.752;37.884;2023-04-24T08:08:39;99122.38;;;32.68;20.43
54816;BME280;40715;55.752;37.884;2023-04-24T08:11:07;99133.97;;;32.70;20.37
54816;BME280;40715;55.752;37.884;2023-04-24T08:13:34;99121.16;;;32.71;20.58
54816;BME280;40715;55.752;37.884;2023-04-24T08:16:02;99120.78;;;32.74;20.49
54816;BME280;40715;55.752;37.884;2023-04-24T08:18:29;99119.94;;;32.73;19.99
54816;BME280;40715;55.752;37.884;2023-04-24T08:20:56;99110.72;;;32.74;20.12
54816;BME280;40715;55.752;37.884;2023-04-24T08:23:27;99107.13;;;32.74;20.16
54816;BME280;40715;55.752;37.884;2023-04-24T08:25:56;99127.72;;;32.76;20.17
54816;BME280;40715;55.752;37.884;2023-04-24T08:28:25;99114.28;;;32.75;20.61
54816;BME280;40715;55.752;37.884;2023-04-24T08:30:52;99105.91;;;32.76;20.38
54816;BME280;40715;55.752;37.884;2023-04-24T08:33:22;99120.59;;;32.75;20.01
54816;BME280;40715;55.752;37.884;2023-04-24T08:35:50;99113.25;;;32.76;19.42
54816;BME280;40715;55.752;37.884;2023-04-24T08:38:17;99110.72;;;32.74;19.49
54816;BME280;40715;55.752;37.884;2023-04-24T08:40:44;99108.00;;;32.74;19.04
54816;BME280;40715;55.752;37.884;2023-04-24T08:43:13;99101.88;;;32.72;18.99
54816;BME280;40715;55.752;37.884;2023-04-24T08:45:41;99093.25;;;32.68;18.75
54816;BME280;40715;55.752;37.884;2023-04-24T08:48:09;99079.09;;;32.65;19.08
54816;BME280;40715;55.752;37.884;2023-04-24T08:50:45;99079.84;;;32.74;18.68
54816;BME280;40715;55.752;37.884;2023-04-24T08:53:13;99083.66;;;32.73;18.53
54816;BME280;40715;55.752;37.884;2023-04-24T08:55:41;99068.31;;;32.72;18.67
54816;BME280;40715;55.752;37.884;2023-04-24T08:58:11;99095.38;;;32.73;18.46
54816;BME280;40715;55.752;37.884;2023-04-24T09:00:39;99073.75;;;32.72;18.93
54816;BME280;40715;55.752;37.884;2023-04-24T09:03:10;99076.28;;;32.73;18.53
54816;BME280;40715;55.752;37.884;2023-04-24T09:05:38;99071.22;;;32.70;18.81
54816;BME280;40715;55.752;37.884;2023-04-24T09:08:07;99067.16;;;32.66;18.35
54816;BME280;40715;55.752;37.884;2023-04-24T09:10:35;99066.41;;;32.72;18.36
54816;BME280;40715;55.752;37.884;2023-04-24T09:13:02;99059.50;;;32.69;18.65
54816;BME280;40715;55.752;37.884;2023-04-24T09:15:29;99075.00;;;32.69;18.41
54816;BME280;40715;55.752;37.884;2023-04-24T09:17:58;99083.53;;;32.66;18.16
54816;BME280;40715;55.752;37.884;2023-04-24T09:20:25;99060.88;;;32.65;17.81
54816;BME280;40715;55.752;37.884;2023-04-24T09:22:57;99056.44;;;32.64;17.85
54816;BME280;40715;55.752;37.884;2023-04-24T09:25:34;99050.81;;;32.66;17.65
54816;BME280;40715;55.752;37.884;2023-04-24T09:28:06;99052.41;;;32.60;17.80
54816;BME280;40715;55.752;37.884;2023-04-24T09:30:33;99046.03;;;32.53;17.54
54816;BME280;40715;55.752;37.884;2023-04-24T09:33:14;99052.69;;;32.65;17.58
54816;BME280;40715;55.752;37.884;2023-04-24T09:35:42;99051.56;;;32.60;17.49
54816;BME280;40715;55.752;37.884;2023-04-24T09:38:10;99048.84;;;32.60;17.38
54816;BME280;40715;55.752;37.884;2023-04-24T09:40:37;99038.13;;;32.58;17.49
54816;BME280;40715;55.752;37.884;2023-04-24T09:43:10;99042.53;;;32.59;17.56
54816;BME280;40715;55.752;37.884;2023-04-24T09:45:39;99042.72;;;32.58;17.49
54816;BME280;40715;55.752;37.884;2023-04-24T09:48:10;99042.34;;;32.61;17.48
54816;BME280;40715;55.752;37.884;2023-04-24T09:50:37;99038.97;;;32.59;17.41
54816;BME280;40715;55.752;37.884;2023-04-24T09:53:05;99041.88;;;32.57;17.64
54816;BME280;40715;55.752;37.884;2023-04-24T09:55:41;99038.31;;;32.57;17.70
54816;BME280;40715;55.752;37.884;2023-04-24T09:58:11;99046.13;;;32.60;17.24
54816;BME280;40715;55.752;37.884;2023-04-24T10:00:38;99042.47;;;32.52;17.32
54816;BME280;40715;55.752;37.884;2023-04-24T10:03:06;99049.78;;;32.52;17.37
54816;BME280;40715;55.752;37.884;2023-04-24T10:05:34;99037.22;;;32.51;16.91
54816;BME280;40715;55.752;37.884;2023-04-24T10:08:06;99028.16;;;32.50;16.85
54816;BME280;40715;55.752;37.884;2023-04-24T10:10:38;99034.28;;;32.52;17.17
54816;BME280;40715;55.752;37.884;2023-04-24T10:13:07;99023.09;;;32.47;16.95
54816;BME280;40715;55.752;37.884;2023-04-24T10:15:34;99022.50;;;32.52;16.92
54816;BME280;40715;55.752;37.884;2023-04-24T10:18:02;99025.25;;;32.52;16.67
54816;BME280;40715;55.752;37.884;2023-04-24T10:20:33;99034.47;;;32.51;16.62
54816;BME280;40715;55.752;37.884;2023-04-24T10:23:01;99015.41;;;32.51;16.61
54816;BME280;40715;55.752;37.884;2023-04-24T10:25:34;99020.47;;;32.54;16.66
54816;BME280;40715;55.752;37.884;2023-04-24T10:28:02;99009.66;;;32.46;16.74
54816;BME280;40715;55.752;37.884;2023-04-24T10:30:31;99019.78;;;32.52;16.74
54816;BME280;40715;55.752;37.884;2023-04-24T10:33:04;99015.19;;;32.52;16.48
54816;BME280;40715;55.752;37.884;2023-04-24T10:35:39;99017.94;;;32.52;16.91
54816;BME280;40715;55.752;37.884;2023-04-24T10:38:14;99016.69;;;32.55;16.93
54816;BME280;40715;55.752;37.884;2023-04-24T10:40:43;99007.47;;;32.56;16.94
54816;BME280;40715;55.752;37.884;2023-04-24T10:43:17;99015.00;;;32.54;16.76
54816;BME280;40715;55.752;37.884;2023-04-24T10:46:01;99009.88;;;32.66;16.93
54816;BME280;40715;55.752;37.884;2023-04-24T10:48:29;99009.38;;;32.56;16.92
54816;BME280;40715;55.752;37.884;2023-04-24T10:50:56;99018.38;;;32.56;16.65
54816;BME280;40715;55.752;37.884;2023-04-24T10:53:27;99008.69;;;32.53;16.54
54816;BME280;40715;55.752;37.884;2023-04-24T10:56:00;99007.28;;;32.58;16.75
54816;BME280;40715;55.752;37.884;2023-04-24T10:58:45;99014.91;;;32.62;17.05
54816;BME280;40715;55.752;37.884;2023-04-24T11:04:01;99000.78;;;32.59;17.23
54816;BME280;40715;55.752;37.884;2023-04-24T11:06:31;98998.53;;;32.62;16.73
54816;BME280;40715;55.752;37.884;2023-04-24T11:09:09;98997.47;;;32.63;16.92
54816;BME280;40715;55.752;37.884;2023-04-24T11:11:44;98992.41;;;32.60;16.84
54816;BME280;40715;55.752;37.884;2023-04-24T11:14:15;98988.00;;;32.59;17.32
54816;BME280;40715;55.752;37.884;2023-04-24T11:16:52;98987.44;;;32.64;17.11
54816;BME280;40715;55.752;37.884;2023-04-24T11:19:24;98984.03;;;32.62;17.13
54816;BME280;40715;55.752;37.884;2023-04-24T11:21:56;98981.31;;;32.62;17.40
54816;BME280;40715;55.752;37.884;2023-04-24T11:29:47;98970.69;;;32.67;17.05
54816;BME280;40715;55.752;37.884;2023-04-24T11:32:24;98957.66;;;33.27;16.73
54816;BME280;40715;55.752;37.884;2023-04-24T11:34:54;98955.84;;;32.69;17.09
54816;BME280;40715;55.752;37.884;2023-04-24T11:37:22;98970.78;;;32.59;17.23
54816;BME280;40715;55.752;37.884;2023-04-24T11:39:53;98955.66;;;32.56;17.45
54816;BME280;40715;55.752;37.884;2023-04-24T11:42:21;98961.97;;;32.57;17.57
54816;BME280;40715;55.752;37.884;2023-04-24T11:44:52;98959.88;;;32.59;17.82
54816;BME280;40715;55.752;37.884;2023-04-24T11:47:19;98955.06;;;32.61;17.62
54816;BME280;40715;55.752;37.884;2023-04-24T11:49:50;98954.03;;;32.62;17.49
54816;BME280;40715;55.752;37.884;2023-04-24T11:52:19;98942.31;;;32.61;17.46
54816;BME280;40715;55.752;37.884;2023-04-24T11:54:49;98941.28;;;32.62;17.55
54816;BME280;40715;55.752;37.884;2023-04-24T11:57:20;98943.41;;;32.67;17.77
54816;BME280;40715;55.752;37.884;2023-04-24T11:59:49;98938.78;;;32.67;17.81
54816;BME280;40715;55.752;37.884;2023-04-24T12:02:26;98944.34;;;32.74;17.60
54816;BME280;40715;55.752;37.884;2023-04-24T12:04:54;98921.22;;;32.70;17.83
54816;BME280;40715;55.752;37.884;2023-04-24T12:07:22;98927.53;;;32.71;17.92
54816;BME280;40715;55.752;37.884;2023-04-24T12:09:58;98930.72;;;32.74;17.84
54816;BME280;40715;55.752;37.884;2023-04-24T12:12:29;98930.72;;;32.74;17.88
54816;BME280;40715;55.752;37.884;2023-04-24T12:14:57;98918.69;;;32.68;18.08
54816;BME280;40715;55.752;37.884;2023-04-24T12:20:00;98917.06;;;32.74;18.11
54816;BME280;40715;55.752;37.884;2023-04-24T12:22:50;98911.72;;;32.88;18.20
54816;BME280;40715;55.752;37.884;2023-04-24T12:25:25;98906.81;;;32.76;18.38
54816;BME280;40715;55.752;37.884;2023-04-24T12:30:35;98916.88;;;32.76;18.34
54816;BME280;40715;55.752;37.884;2023-04-24T12:33:03;98916.06;;;32.75;18.52
54816;BME280;40715;55.752;37.884;2023-04-24T12:35:31;98909.94;;;32.73;18.10
54816;BME280;40715;55.752;37.884;2023-04-24T12:38:13;98908.09;;;32.80;18.32
54816;BME280;40715;55.752;37.884;2023-04-24T12:40:43;98908.03;;;32.74;18.38
54816;BME280;40715;55.752;37.884;2023-04-24T12:43:14;98910.59;;;32.75;18.29
54816;BME280;40715;55.752;37.884;2023-04-24T12:45:42;98907.00;;;32.75;18.65
54816;BME280;40715;55.752;37.884;2023-04-24T12:48:09;98897.13;;;32.74;18.55
54816;BME280;40715;55.752;37.884;2023-04-24T12:50:36;98892.53;;;32.74;18.34
54816;BME280;40715;55.752;37.884;2023-04-24T12:53:04;98901.34;;;32.76;18.53
54816;BME280;40715;55.752;37.884;2023-04-24T12:55:32;98899.69;;;32.75;18.67
54816;BME280;40715;55.752;37.884;2023-04-24T12:57:59;98896.75;;;32.77;18.44
54816;BME280;40715;55.752;37.884;2023-04-24T13:00:27;98901.16;;;32.78;18.63
54816;BME280;40715;55.752;37.884;2023-04-24T13:02:54;98894.66;;;32.79;18.45
54816;BME280;40715;55.752;37.884;2023-04-24T13:05:21;98890.03;;;32.79;18.51
54816;BME280;40715;55.752;37.884;2023-04-24T13:07:50;98891.09;;;32.78;18.66
54816;BME280;40715;55.752;37.884;2023-04-24T13:10:17;98883.97;;;32.77;18.39