sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47129;SDS011;69689;48.122;11.542;2023-09-30T05:03:59;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T05:06:25;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T05:11:15;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T05:13:40;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T05:18:34;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T05:20:59;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T05:23:25;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T05:28:16;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T05:30:41;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T05:35:32;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T05:40:22;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T05:42:54;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T05:45:21;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T05:47:54;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T05:50:21;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T05:52:51;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T05:55:17;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T05:57:49;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T06:00:18;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T06:02:48;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T06:05:14;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T06:07:43;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T06:10:10;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T06:12:36;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T06:15:01;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T06:17:33;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T06:22:32;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T06:27:23;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T06:29:48;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T06:32:13;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T06:34:40;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T06:37:05;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T06:39:31;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T06:41:56;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T06:44:21;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T06:46:49;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T06:49:15;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T06:51:40;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T06:54:06;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T06:56:31;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T06:58:57;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T07:01:23;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T07:03:48;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T07:06:21;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T07:08:49;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T07:11:14;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T07:13:40;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T07:16:05;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T07:18:30;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T07:20:56;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T07:23:21;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T07:25:47;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T07:28:12;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T07:30:38;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T07:33:04;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T07:35:30;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T07:37:55;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T07:40:21;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T07:42:46;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T07:45:12;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T07:47:41;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T07:50:08;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T07:52:34;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T07:55:00;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T07:57:25;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T07:59:52;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T08:02:17;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T08:04:43;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T08:07:08;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T08:09:34;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T08:11:59;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T08:14:25;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T08:16:50;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T08:19:16;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T08:21:41;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T08:24:07;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T08:26:33;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T08:29:00;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T08:31:25;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T08:33:51;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T08:36:16;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T08:38:41;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T08:41:07;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T08:43:39;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T08:46:05;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T08:48:34;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T08:51:01;0.10;;;0.10;;
47129;SDS011;69689;48.122;11.542;2023-09-30T08:53:28;0.10;;;0.10;;
47129;SDS011;69689;48.122;11.542;2023-09-30T08:55:54;0.08;;;0.08;;
47129;SDS011;69689;48.122;11.542;2023-09-30T08:58:27;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T09:00:57;0.10;;;0.10;;
47129;SDS011;69689;48.122;11.542;2023-09-30T09:03:22;0.22;;;0.22;;
47129;SDS011;69689;48.122;11.542;2023-09-30T09:05:54;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T09:08:21;0.10;;;0.10;;
47129;SDS011;69689;48.122;11.542;2023-09-30T09:13:21;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T09:15:46;0.10;;;0.10;;
47129;SDS011;69689;48.122;11.542;2023-09-30T09:18:12;0.10;;;0.10;;
47129;SDS011;69689;48.122;11.542;2023-09-30T09:20:39;0.10;;;0.10;;
47129;SDS011;69689;48.122;11.542;2023-09-30T09:23:04;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T09:25:33;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T09:28:05;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T09:30:31;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T09:33:03;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T09:35:30;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T09:40:23;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T09:42:49;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T09:45:18;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T09:47:45;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T09:50:12;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T09:52:38;0.22;;;0.22;;
47129;SDS011;69689;48.122;11.542;2023-09-30T09:55:04;0.70;;;0.70;;
47129;SDS011;69689;48.122;11.542;2023-09-30T09:57:31;1.27;;;1.27;;
47129;SDS011;69689;48.122;11.542;2023-09-30T09:59:57;3.35;;;3.30;;
47129;SDS011;69689;48.122;11.542;2023-09-30T10:02:23;7.43;;;7.22;;
47129;SDS011;69689;48.122;11.542;2023-09-30T10:04:49;6.95;;;6.75;;
47129;SDS011;69689;48.122;11.542;2023-09-30T10:07:20;9.52;;;9.30;;
47129;SDS011;69689;48.122;11.542;2023-09-30T10:09:49;11.00;;;10.70;;
47129;SDS011;69689;48.122;11.542;2023-09-30T10:12:16;6.68;;;6.50;;
47129;SDS011;69689;48.122;11.542;2023-09-30T10:14:42;3.85;;;3.75;;
47129;SDS011;69689;48.122;11.542;2023-09-30T10:17:09;5.88;;;5.78;;
47129;SDS011;69689;48.122;11.542;2023-09-30T10:19:34;7.72;;;7.53;;
47129;SDS011;69689;48.122;11.542;2023-09-30T10:24:56;9.85;;;9.57;;
47129;SDS011;69689;48.122;11.542;2023-09-30T10:33:07;4.47;;;4.38;;
47129;SDS011;69689;48.122;11.542;2023-09-30T10:40:50;3.60;;;3.50;;
47129;SDS011;69689;48.122;11.542;2023-09-30T10:43:28;2.78;;;2.78;;
47129;SDS011;69689;48.122;11.542;2023-09-30T10:45:54;4.50;;;4.40;;
47129;SDS011;69689;48.122;11.542;2023-09-30T10:50:57;12.98;;;12.65;;
47129;SDS011;69689;48.122;11.542;2023-09-30T10:53:28;10.43;;;10.13;;
47129;SDS011;69689;48.122;11.542;2023-09-30T10:56:00;9.02;;;8.82;;
47129;SDS011;69689;48.122;11.542;2023-09-30T10:58:41;8.23;;;8.02;;
47129;SDS011;69689;48.122;11.542;2023-09-30T11:01:13;3.20;;;3.20;;
47129;SDS011;69689;48.122;11.542;2023-09-30T11:03:40;4.45;;;4.35;;
47129;SDS011;69689;48.122;11.542;2023-09-30T11:06:06;9.10;;;8.90;;
47129;SDS011;69689;48.122;11.542;2023-09-30T11:08:32;13.60;;;13.20;;
47129;SDS011;69689;48.122;11.542;2023-09-30T11:10:58;10.40;;;10.10;;
47129;SDS011;69689;48.122;11.542;2023-09-30T11:13:30;5.05;;;4.95;;
47129;SDS011;69689;48.122;11.542;2023-09-30T11:16:01;12.48;;;12.15;;
47129;SDS011;69689;48.122;11.542;2023-09-30T11:18:28;12.88;;;12.55;;
47129;SDS011;69689;48.122;11.542;2023-09-30T11:21:02;25.73;;;25.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T11:23:38;47.53;;;46.15;;
47129;SDS011;69689;48.122;11.542;2023-09-30T11:26:04;46.05;;;44.70;;
47129;SDS011;69689;48.122;11.542;2023-09-30T11:28:44;65.85;;;63.95;;
47129;SDS011;69689;48.122;11.542;2023-09-30T11:31:11;73.22;;;71.13;;
47129;SDS011;69689;48.122;11.542;2023-09-30T11:36:15;97.32;;;94.65;;
47129;SDS011;69689;48.122;11.542;2023-09-30T11:38:44;76.30;;;74.10;;
47129;SDS011;69689;48.122;11.542;2023-09-30T11:41:10;85.65;;;83.25;;
47129;SDS011;69689;48.122;11.542;2023-09-30T11:43:37;66.82;;;64.90;;
47129;SDS011;69689;48.122;11.542;2023-09-30T11:46:04;48.38;;;46.97;;
47129;SDS011;69689;48.122;11.542;2023-09-30T11:48:30;27.60;;;26.80;;
47129;SDS011;69689;48.122;11.542;2023-09-30T11:50:56;20.50;;;19.90;;
47129;SDS011;69689;48.122;11.542;2023-09-30T11:53:25;6.82;;;6.65;;
47129;SDS011;69689;48.122;11.542;2023-09-30T11:55:50;3.28;;;3.22;;
47129;SDS011;69689;48.122;11.542;2023-09-30T11:58:19;1.20;;;1.20;;
47129;SDS011;69689;48.122;11.542;2023-09-30T12:00:45;2.42;;;2.42;;
47129;SDS011;69689;48.122;11.542;2023-09-30T12:03:10;5.43;;;5.33;;
47129;SDS011;69689;48.122;11.542;2023-09-30T12:05:35;18.00;;;17.50;;
47129;SDS011;69689;48.122;11.542;2023-09-30T12:08:01;31.15;;;30.23;;
47129;SDS011;69689;48.122;11.542;2023-09-30T12:10:27;41.17;;;39.95;;
47129;SDS011;69689;48.122;11.542;2023-09-30T12:12:53;76.60;;;74.45;;
47129;SDS011;69689;48.122;11.542;2023-09-30T12:15:19;95.07;;;92.45;;
47129;SDS011;69689;48.122;11.542;2023-09-30T12:17:46;116.18;;;113.03;;
47129;SDS011;69689;48.122;11.542;2023-09-30T12:20:11;158.48;;;154.40;;
47129;SDS011;69689;48.122;11.542;2023-09-30T12:22:40;196.73;;;191.82;;
47129;SDS011;69689;48.122;11.542;2023-09-30T12:25:06;178.82;;;174.30;;
47129;SDS011;69689;48.122;11.542;2023-09-30T12:27:33;163.07;;;158.90;;
47129;SDS011;69689;48.122;11.542;2023-09-30T12:29:58;224.40;;;218.98;;
47129;SDS011;69689;48.122;11.542;2023-09-30T12:32:24;170.73;;;166.40;;
47129;SDS011;69689;48.122;11.542;2023-09-30T12:34:51;191.32;;;186.52;;
47129;SDS011;69689;48.122;11.542;2023-09-30T12:37:17;179.75;;;175.20;;
47129;SDS011;69689;48.122;11.542;2023-09-30T12:39:44;172.53;;;168.10;;
47129;SDS011;69689;48.122;11.542;2023-09-30T12:42:10;164.07;;;159.85;;
47129;SDS011;69689;48.122;11.542;2023-09-30T12:44:37;194.60;;;189.73;;
47129;SDS011;69689;48.122;11.542;2023-09-30T12:47:03;168.73;;;164.43;;
47129;SDS011;69689;48.122;11.542;2023-09-30T12:49:30;180.65;;;176.10;;
47129;SDS011;69689;48.122;11.542;2023-09-30T12:51:55;132.10;;;128.60;;
47129;SDS011;69689;48.122;11.542;2023-09-30T12:54:22;48.28;;;46.88;;
47129;SDS011;69689;48.122;11.542;2023-09-30T12:56:48;16.17;;;15.73;;
47129;SDS011;69689;48.122;11.542;2023-09-30T12:59:15;5.05;;;4.95;;
47129;SDS011;69689;48.122;11.542;2023-09-30T13:01:42;2.13;;;2.13;;
47129;SDS011;69689;48.122;11.542;2023-09-30T13:04:07;1.10;;;1.10;;
47129;SDS011;69689;48.122;11.542;2023-09-30T13:06:33;1.05;;;1.05;;
47129;SDS011;69689;48.122;11.542;2023-09-30T13:09:00;1.05;;;1.05;;
47129;SDS011;69689;48.122;11.542;2023-09-30T13:11:26;0.60;;;0.60;;
47129;SDS011;69689;48.122;11.542;2023-09-30T13:13:51;0.20;;;0.20;;
47129;SDS011;69689;48.122;11.542;2023-09-30T13:16:17;0.20;;;0.20;;
47129;SDS011;69689;48.122;11.542;2023-09-30T13:18:42;0.22;;;0.22;;
47129;SDS011;69689;48.122;11.542;2023-09-30T13:21:08;1.10;;;1.10;;
47129;SDS011;69689;48.122;11.542;2023-09-30T13:23:34;0.30;;;0.30;;
47129;SDS011;69689;48.122;11.542;2023-09-30T13:25:59;0.40;;;0.40;;
47129;SDS011;69689;48.122;11.542;2023-09-30T13:28:26;1.33;;;1.33;;
47129;SDS011;69689;48.122;11.542;2023-09-30T13:30:52;4.60;;;4.50;;
47129;SDS011;69689;48.122;11.542;2023-09-30T13:33:18;3.72;;;3.63;;
47129;SDS011;69689;48.122;11.542;2023-09-30T13:35:45;5.15;;;5.05;;
47129;SDS011;69689;48.122;11.542;2023-09-30T13:38:11;5.20;;;5.10;;
47129;SDS011;69689;48.122;11.542;2023-09-30T13:40:36;1.83;;;1.83;;
47129;SDS011;69689;48.122;11.542;2023-09-30T13:43:03;6.20;;;6.10;;
47129;SDS011;69689;48.122;11.542;2023-09-30T13:45:29;3.70;;;3.65;;
47129;SDS011;69689;48.122;11.542;2023-09-30T13:47:55;2.30;;;2.30;;
47129;SDS011;69689;48.122;11.542;2023-09-30T13:50:20;2.53;;;2.53;;
47129;SDS011;69689;48.122;11.542;2023-09-30T13:52:46;1.85;;;1.85;;
47129;SDS011;69689;48.122;11.542;2023-09-30T13:55:11;2.92;;;2.92;;
47129;SDS011;69689;48.122;11.542;2023-09-30T13:57:43;13.02;;;12.65;;
47129;SDS011;69689;48.122;11.542;2023-09-30T14:00:08;9.77;;;9.55;;
47129;SDS011;69689;48.122;11.542;2023-09-30T14:02:35;7.38;;;7.18;;
47129;SDS011;69689;48.122;11.542;2023-09-30T14:05:01;7.15;;;6.95;;
47129;SDS011;69689;48.122;11.542;2023-09-30T14:07:27;3.38;;;3.30;;
47129;SDS011;69689;48.122;11.542;2023-09-30T14:09:53;2.10;;;2.10;;
47129;SDS011;69689;48.122;11.542;2023-09-30T14:12:18;1.40;;;1.40;;
47129;SDS011;69689;48.122;11.542;2023-09-30T14:14:44;1.30;;;1.30;;
47129;SDS011;69689;48.122;11.542;2023-09-30T14:17:09;0.60;;;0.60;;
47129;SDS011;69689;48.122;11.542;2023-09-30T14:19:36;0.50;;;0.50;;
47129;SDS011;69689;48.122;11.542;2023-09-30T14:22:02;0.20;;;0.20;;
47129;SDS011;69689;48.122;11.542;2023-09-30T14:24:29;0.10;;;0.10;;
47129;SDS011;69689;48.122;11.542;2023-09-30T14:26:55;0.13;;;0.13;;
47129;SDS011;69689;48.122;11.542;2023-09-30T14:29:20;0.20;;;0.20;;
47129;SDS011;69689;48.122;11.542;2023-09-30T14:31:46;0.03;;;0.03;;
47129;SDS011;69689;48.122;11.542;2023-09-30T14:34:11;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T14:36:37;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T14:39:02;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T14:41:30;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T14:43:55;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T14:46:20;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T14:48:46;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T14:51:11;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T14:53:37;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T14:56:02;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T14:58:27;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T15:00:53;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T15:03:19;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T15:05:46;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T15:08:12;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T15:10:37;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T15:13:03;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T15:15:30;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T15:17:55;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T15:20:21;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T15:22:47;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T15:25:13;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T15:27:38;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T15:30:03;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T15:32:31;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T15:34:56;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T15:37:21;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T15:39:47;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T15:42:13;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T15:44:38;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T15:47:07;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T15:49:34;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T15:51:59;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T15:54:25;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T15:56:50;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T15:59:15;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T16:01:41;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T16:04:06;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T16:06:31;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T16:08:57;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T16:11:23;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T16:13:49;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T16:16:16;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T16:18:42;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T16:21:07;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T16:23:32;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T16:25:59;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T16:28:25;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T16:30:50;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T16:33:15;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T16:35:43;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T16:38:08;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T16:40:34;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T16:43:00;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T16:45:26;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T16:47:51;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T16:50:17;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T16:52:42;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T16:55:07;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T16:57:33;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T16:59:58;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T17:02:24;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T17:04:50;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T17:07:17;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T17:09:42;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T17:12:08;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T17:14:34;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T17:17:00;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T17:21:51;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T17:26:41;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T17:31:32;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T17:36:22;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T17:41:13;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T17:43:38;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T17:46:08;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T17:53:27;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T17:55:55;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T17:58:23;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T18:00:49;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T18:05:40;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T18:08:05;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T18:10:31;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T18:12:57;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T18:17:48;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T18:20:13;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T18:25:07;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T18:32:25;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T18:34:51;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T18:37:16;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T18:39:42;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T18:42:07;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T18:44:34;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T18:49:25;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T18:51:51;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T18:54:16;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T18:56:42;0.00;;;0.00;;
47129;SDS011;69689;48.122;11.542;2023-09-30T18:59:08;0.00;;;0.00;;
