sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27908;BME280;15249;48.092;11.484;2022-09-09T00:00:32;95107.08;;;14.86;69.9873
27908;BME280;15249;48.092;11.484;2022-09-09T00:01:44;95107.08;;;14.86;69.9873
27908;BME280;15249;48.092;11.484;2022-09-09T00:02:55;95107.08;;;14.86;69.9873
27908;BME280;15249;48.092;11.484;2022-09-09T00:04:03;95107.08;;;14.86;69.9873
27908;BME280;15249;48.092;11.484;2022-09-09T00:05:14;95107.08;;;14.86;69.9873
27908;BME280;15249;48.092;11.484;2022-09-09T00:06:21;95107.08;;;14.86;69.9873
27908;BME280;15249;48.092;11.484;2022-09-09T00:07:28;95107.08;;;14.86;69.9873
27908;BME280;15249;48.092;11.484;2022-09-09T00:08:45;95095.76;;;14.37;71.05273
27908;BME280;15249;48.092;11.484;2022-09-09T00:09:58;95095.76;;;14.37;71.05273
27908;BME280;15249;48.092;11.484;2022-09-09T00:11:03;95095.76;;;14.37;71.05273
27908;BME280;15249;48.092;11.484;2022-09-09T00:12:10;95095.76;;;14.37;71.05273
27908;BME280;15249;48.092;11.484;2022-09-09T00:13:18;95095.76;;;14.37;71.05273
27908;BME280;15249;48.092;11.484;2022-09-09T00:14:29;95095.76;;;14.37;71.05273
27908;BME280;15249;48.092;11.484;2022-09-09T00:15:38;95095.76;;;14.37;71.05273
27908;BME280;15249;48.092;11.484;2022-09-09T00:16:44;95095.76;;;14.37;71.05273
27908;BME280;15249;48.092;11.484;2022-09-09T00:17:52;95095.76;;;14.37;71.05273
27908;BME280;15249;48.092;11.484;2022-09-09T00:19:00;95099.34;;;14.37;71.24609
27908;BME280;15249;48.092;11.484;2022-09-09T00:20:11;95099.34;;;14.37;71.24609
27908;BME280;15249;48.092;11.484;2022-09-09T00:21:14;95099.34;;;14.37;71.24609
27908;BME280;15249;48.092;11.484;2022-09-09T00:22:16;95099.34;;;14.37;71.24609
27908;BME280;15249;48.092;11.484;2022-09-09T00:23:24;95099.34;;;14.37;71.24609
27908;BME280;15249;48.092;11.484;2022-09-09T00:24:29;95099.34;;;14.37;71.24609
27908;BME280;15249;48.092;11.484;2022-09-09T00:25:39;95099.34;;;14.37;71.24609
27908;BME280;15249;48.092;11.484;2022-09-09T00:26:44;95099.34;;;14.37;71.24609
27908;BME280;15249;48.092;11.484;2022-09-09T00:27:47;95099.34;;;14.37;71.24609
27908;BME280;15249;48.092;11.484;2022-09-09T00:28:52;95099.34;;;14.37;71.24609
27908;BME280;15249;48.092;11.484;2022-09-09T00:29:57;95089.72;;;14.42;71.38477
27908;BME280;15249;48.092;11.484;2022-09-09T00:31:11;95089.72;;;14.42;71.38477
27908;BME280;15249;48.092;11.484;2022-09-09T00:32:16;95089.72;;;14.42;71.38477
27908;BME280;15249;48.092;11.484;2022-09-09T00:33:22;95089.72;;;14.42;71.38477
27908;BME280;15249;48.092;11.484;2022-09-09T00:34:24;95089.72;;;14.42;71.38477
27908;BME280;15249;48.092;11.484;2022-09-09T00:35:29;95089.72;;;14.42;71.38477
27908;BME280;15249;48.092;11.484;2022-09-09T00:36:35;95089.72;;;14.42;71.38477
27908;BME280;15249;48.092;11.484;2022-09-09T00:37:36;95089.72;;;14.42;71.38477
27908;BME280;15249;48.092;11.484;2022-09-09T00:38:41;95089.72;;;14.42;71.38477
27908;BME280;15249;48.092;11.484;2022-09-09T00:39:45;95089.72;;;14.42;71.38477
27908;BME280;15249;48.092;11.484;2022-09-09T00:40:49;95093.92;;;14.54;71.51465
27908;BME280;15249;48.092;11.484;2022-09-09T00:42:03;95093.92;;;14.54;71.51465
27908;BME280;15249;48.092;11.484;2022-09-09T00:43:21;95093.92;;;14.54;71.51465
27908;BME280;15249;48.092;11.484;2022-09-09T00:44:30;95093.92;;;14.54;71.51465
27908;BME280;15249;48.092;11.484;2022-09-09T00:45:47;95093.92;;;14.54;71.51465
27908;BME280;15249;48.092;11.484;2022-09-09T00:46:59;95093.92;;;14.54;71.51465
27908;BME280;15249;48.092;11.484;2022-09-09T00:48:08;95093.92;;;14.54;71.51465
27908;BME280;15249;48.092;11.484;2022-09-09T00:49:18;95093.92;;;14.54;71.51465
27908;BME280;15249;48.092;11.484;2022-09-09T00:50:34;95102.91;;;14.59;71.63086
27908;BME280;15249;48.092;11.484;2022-09-09T00:51:47;95102.91;;;14.59;71.63086
27908;BME280;15249;48.092;11.484;2022-09-09T00:53:08;95102.91;;;14.59;71.63086
27908;BME280;15249;48.092;11.484;2022-09-09T00:54:24;95102.91;;;14.59;71.63086
27908;BME280;15249;48.092;11.484;2022-09-09T00:55:35;95102.91;;;14.59;71.63086
27908;BME280;15249;48.092;11.484;2022-09-09T00:56:47;95102.91;;;14.59;71.63086
27908;BME280;15249;48.092;11.484;2022-09-09T00:57:54;95102.91;;;14.59;71.63086
27908;BME280;15249;48.092;11.484;2022-09-09T00:59:02;95102.91;;;14.59;71.63086
27908;BME280;15249;48.092;11.484;2022-09-09T01:00:19;95102.91;;;14.59;71.63086
27908;BME280;15249;48.092;11.484;2022-09-09T01:01:20;95093.42;;;14.72;71.85742
27908;BME280;15249;48.092;11.484;2022-09-09T01:02:27;95093.42;;;14.72;71.85742
27908;BME280;15249;48.092;11.484;2022-09-09T01:03:34;95093.42;;;14.72;71.85742
27908;BME280;15249;48.092;11.484;2022-09-09T01:04:36;95093.42;;;14.72;71.85742
27908;BME280;15249;48.092;11.484;2022-09-09T01:05:43;95093.42;;;14.72;71.85742
27908;BME280;15249;48.092;11.484;2022-09-09T01:06:49;95093.42;;;14.72;71.85742
27908;BME280;15249;48.092;11.484;2022-09-09T01:07:54;95093.42;;;14.72;71.85742
27908;BME280;15249;48.092;11.484;2022-09-09T01:09:05;95093.42;;;14.72;71.85742
27908;BME280;15249;48.092;11.484;2022-09-09T01:10:11;95093.42;;;14.72;71.85742
27908;BME280;15249;48.092;11.484;2022-09-09T01:11:20;95093.42;;;14.72;71.85742
27908;BME280;15249;48.092;11.484;2022-09-09T01:12:29;95093.42;;;14.72;71.85742
27908;BME280;15249;48.092;11.484;2022-09-09T01:13:35;95093.42;;;14.72;71.85742
27908;BME280;15249;48.092;11.484;2022-09-09T01:14:41;95093.42;;;14.72;71.85742
27908;BME280;15249;48.092;11.484;2022-09-09T01:15:44;95093.42;;;14.72;71.85742
27908;BME280;15249;48.092;11.484;2022-09-09T01:16:46;95093.42;;;14.72;71.85742
27908;BME280;15249;48.092;11.484;2022-09-09T01:17:53;95093.42;;;14.72;71.85742
27908;BME280;15249;48.092;11.484;2022-09-09T01:18:56;95093.42;;;14.72;71.85742
27908;BME280;15249;48.092;11.484;2022-09-09T01:20:04;95093.42;;;14.72;71.85742
27908;BME280;15249;48.092;11.484;2022-09-09T01:21:13;95093.42;;;14.72;71.85742
27908;BME280;15249;48.092;11.484;2022-09-09T01:22:25;95093.42;;;14.72;71.85742
27908;BME280;15249;48.092;11.484;2022-09-09T01:23:43;95102.25;;;14.99;72.12012
27908;BME280;15249;48.092;11.484;2022-09-09T01:25:01;95102.25;;;14.99;72.12012
27908;BME280;15249;48.092;11.484;2022-09-09T01:26:14;95102.25;;;14.99;72.12012
27908;BME280;15249;48.092;11.484;2022-09-09T01:27:17;95102.25;;;14.99;72.12012
27908;BME280;15249;48.092;11.484;2022-09-09T01:28:21;95102.25;;;14.99;72.12012
27908;BME280;15249;48.092;11.484;2022-09-09T01:29:24;95102.25;;;14.99;72.12012
27908;BME280;15249;48.092;11.484;2022-09-09T01:30:26;95102.25;;;14.99;72.12012
27908;BME280;15249;48.092;11.484;2022-09-09T01:31:32;95102.25;;;14.99;72.12012
27908;BME280;15249;48.092;11.484;2022-09-09T01:32:39;95102.25;;;14.99;72.12012
27908;BME280;15249;48.092;11.484;2022-09-09T01:33:40;95091.56;;;15.08;72.22168
27908;BME280;15249;48.092;11.484;2022-09-09T01:34:41;95091.56;;;15.08;72.22168
27908;BME280;15249;48.092;11.484;2022-09-09T01:35:46;95091.56;;;15.08;72.22168
27908;BME280;15249;48.092;11.484;2022-09-09T01:36:55;95091.56;;;15.08;72.22168
27908;BME280;15249;48.092;11.484;2022-09-09T01:37:58;95091.56;;;15.08;72.22168
27908;BME280;15249;48.092;11.484;2022-09-09T01:38:59;95091.56;;;15.08;72.22168
27908;BME280;15249;48.092;11.484;2022-09-09T01:39:59;95091.56;;;15.08;72.22168
27908;BME280;15249;48.092;11.484;2022-09-09T01:41:00;95091.56;;;15.08;72.22168
27908;BME280;15249;48.092;11.484;2022-09-09T01:42:01;95091.56;;;15.08;72.22168
27908;BME280;15249;48.092;11.484;2022-09-09T01:43:03;95091.56;;;15.08;72.22168
27908;BME280;15249;48.092;11.484;2022-09-09T01:44:04;95093.19;;;15.17;72.24707
27908;BME280;15249;48.092;11.484;2022-09-09T01:45:06;95093.19;;;15.17;72.24707
27908;BME280;15249;48.092;11.484;2022-09-09T01:46:07;95093.19;;;15.17;72.24707
27908;BME280;15249;48.092;11.484;2022-09-09T01:47:08;95093.19;;;15.17;72.24707
27908;BME280;15249;48.092;11.484;2022-09-09T01:48:09;95093.19;;;15.17;72.24707
27908;BME280;15249;48.092;11.484;2022-09-09T01:49:10;95093.19;;;15.17;72.24707
27908;BME280;15249;48.092;11.484;2022-09-09T01:50:15;95093.19;;;15.17;72.24707
27908;BME280;15249;48.092;11.484;2022-09-09T01:51:16;95093.19;;;15.17;72.24707
27908;BME280;15249;48.092;11.484;2022-09-09T01:52:16;95093.19;;;15.17;72.24707
27908;BME280;15249;48.092;11.484;2022-09-09T01:53:19;95093.19;;;15.17;72.24707
27908;BME280;15249;48.092;11.484;2022-09-09T01:54:22;95093.19;;;15.17;72.24707
27908;BME280;15249;48.092;11.484;2022-09-09T01:55:29;95096.51;;;15.07;72.31934
27908;BME280;15249;48.092;11.484;2022-09-09T01:56:39;95096.51;;;15.07;72.31934
27908;BME280;15249;48.092;11.484;2022-09-09T01:57:45;95096.51;;;15.07;72.31934
27908;BME280;15249;48.092;11.484;2022-09-09T01:58:59;95096.51;;;15.07;72.31934
27908;BME280;15249;48.092;11.484;2022-09-09T02:00:06;95096.51;;;15.07;72.31934
27908;BME280;15249;48.092;11.484;2022-09-09T02:01:13;95096.51;;;15.07;72.31934
27908;BME280;15249;48.092;11.484;2022-09-09T02:02:18;95096.51;;;15.07;72.31934
27908;BME280;15249;48.092;11.484;2022-09-09T02:03:23;95096.51;;;15.07;72.31934
27908;BME280;15249;48.092;11.484;2022-09-09T02:04:34;95096.51;;;15.07;72.31934
27908;BME280;15249;48.092;11.484;2022-09-09T02:05:38;95098.87999999999;;;14.98;72.61914
27908;BME280;15249;48.092;11.484;2022-09-09T02:06:40;95098.87999999999;;;14.98;72.61914
27908;BME280;15249;48.092;11.484;2022-09-09T02:07:42;95098.87999999999;;;14.98;72.61914
27908;BME280;15249;48.092;11.484;2022-09-09T02:08:46;95098.87999999999;;;14.98;72.61914
27908;BME280;15249;48.092;11.484;2022-09-09T02:09:52;95098.87999999999;;;14.98;72.61914
27908;BME280;15249;48.092;11.484;2022-09-09T02:11:02;95098.87999999999;;;14.98;72.61914
27908;BME280;15249;48.092;11.484;2022-09-09T02:12:11;95098.87999999999;;;14.98;72.61914
27908;BME280;15249;48.092;11.484;2022-09-09T02:13:16;95098.87999999999;;;14.98;72.61914
27908;BME280;15249;48.092;11.484;2022-09-09T02:14:22;95098.87999999999;;;14.98;72.61914
27908;BME280;15249;48.092;11.484;2022-09-09T02:15:30;95098.87999999999;;;14.98;72.61914
27908;BME280;15249;48.092;11.484;2022-09-09T02:16:37;95076.98000000001;;;14.85;72.89063
27908;BME280;15249;48.092;11.484;2022-09-09T02:17:41;95076.98000000001;;;14.85;72.89063
27908;BME280;15249;48.092;11.484;2022-09-09T02:18:46;95076.98000000001;;;14.85;72.89063
27908;BME280;15249;48.092;11.484;2022-09-09T02:19:52;95076.98000000001;;;14.85;72.89063
27908;BME280;15249;48.092;11.484;2022-09-09T02:20:56;95076.98000000001;;;14.85;72.89063
27908;BME280;15249;48.092;11.484;2022-09-09T02:22:00;95076.98000000001;;;14.85;72.89063
27908;BME280;15249;48.092;11.484;2022-09-09T02:23:01;95076.98000000001;;;14.85;72.89063
27908;BME280;15249;48.092;11.484;2022-09-09T02:24:06;95076.98000000001;;;14.85;72.89063
27908;BME280;15249;48.092;11.484;2022-09-09T02:25:10;95076.98000000001;;;14.85;72.89063
27908;BME280;15249;48.092;11.484;2022-09-09T02:26:16;95076.98000000001;;;14.85;72.89063
27908;BME280;15249;48.092;11.484;2022-09-09T02:27:18;95087.77;;;14.76;73.27734
27908;BME280;15249;48.092;11.484;2022-09-09T02:28:24;95087.77;;;14.76;73.27734
27908;BME280;15249;48.092;11.484;2022-09-09T02:29:29;95087.77;;;14.76;73.27734
27908;BME280;15249;48.092;11.484;2022-09-09T02:30:32;95087.77;;;14.76;73.27734
27908;BME280;15249;48.092;11.484;2022-09-09T02:31:36;95087.77;;;14.76;73.27734
27908;BME280;15249;48.092;11.484;2022-09-09T02:32:42;95087.77;;;14.76;73.27734
27908;BME280;15249;48.092;11.484;2022-09-09T02:33:56;95087.77;;;14.76;73.27734
27908;BME280;15249;48.092;11.484;2022-09-09T02:35:02;95087.77;;;14.76;73.27734
27908;BME280;15249;48.092;11.484;2022-09-09T02:36:08;95087.77;;;14.76;73.27734
27908;BME280;15249;48.092;11.484;2022-09-09T02:37:10;95087.77;;;14.76;73.27734
27908;BME280;15249;48.092;11.484;2022-09-09T02:38:13;95077.64;;;14.76;73.69043
27908;BME280;15249;48.092;11.484;2022-09-09T02:39:15;95077.64;;;14.76;73.69043
27908;BME280;15249;48.092;11.484;2022-09-09T02:40:16;95077.64;;;14.76;73.69043
27908;BME280;15249;48.092;11.484;2022-09-09T02:41:17;95077.64;;;14.76;73.69043
27908;BME280;15249;48.092;11.484;2022-09-09T02:42:19;95077.64;;;14.76;73.69043
27908;BME280;15249;48.092;11.484;2022-09-09T02:43:19;95077.64;;;14.76;73.69043
27908;BME280;15249;48.092;11.484;2022-09-09T02:44:20;95077.64;;;14.76;73.69043
27908;BME280;15249;48.092;11.484;2022-09-09T02:45:25;95077.64;;;14.76;73.69043
27908;BME280;15249;48.092;11.484;2022-09-09T02:46:38;95077.64;;;14.76;73.69043
27908;BME280;15249;48.092;11.484;2022-09-09T02:47:47;95077.64;;;14.76;73.69043
27908;BME280;15249;48.092;11.484;2022-09-09T02:48:57;95074.97;;;15.01;73.79688
27908;BME280;15249;48.092;11.484;2022-09-09T02:50:07;95074.97;;;15.01;73.79688
27908;BME280;15249;48.092;11.484;2022-09-09T02:51:15;95074.97;;;15.01;73.79688
27908;BME280;15249;48.092;11.484;2022-09-09T02:52:20;95074.97;;;15.01;73.79688
27908;BME280;15249;48.092;11.484;2022-09-09T02:53:25;95074.97;;;15.01;73.79688
27908;BME280;15249;48.092;11.484;2022-09-09T02:54:32;95074.97;;;15.01;73.79688
27908;BME280;15249;48.092;11.484;2022-09-09T02:55:38;95074.97;;;15.01;73.79688
27908;BME280;15249;48.092;11.484;2022-09-09T02:56:43;95074.97;;;15.01;73.79688
27908;BME280;15249;48.092;11.484;2022-09-09T02:57:48;95074.97;;;15.01;73.79688
27908;BME280;15249;48.092;11.484;2022-09-09T02:58:49;95077.92;;;15.12;73.86035
27908;BME280;15249;48.092;11.484;2022-09-09T02:59:50;95077.92;;;15.12;73.86035
27908;BME280;15249;48.092;11.484;2022-09-09T03:00:51;95077.92;;;15.12;73.86035
27908;BME280;15249;48.092;11.484;2022-09-09T03:01:53;95077.92;;;15.12;73.86035
27908;BME280;15249;48.092;11.484;2022-09-09T03:02:54;95077.92;;;15.12;73.86035
27908;BME280;15249;48.092;11.484;2022-09-09T03:03:55;95077.92;;;15.12;73.86035
27908;BME280;15249;48.092;11.484;2022-09-09T03:04:56;95077.92;;;15.12;73.86035
27908;BME280;15249;48.092;11.484;2022-09-09T03:05:57;95077.92;;;15.12;73.86035
27908;BME280;15249;48.092;11.484;2022-09-09T03:06:58;95077.92;;;15.12;73.86035
27908;BME280;15249;48.092;11.484;2022-09-09T03:07:58;95077.92;;;15.12;73.86035
27908;BME280;15249;48.092;11.484;2022-09-09T03:09:02;95077.92;;;15.12;73.86035
27908;BME280;15249;48.092;11.484;2022-09-09T03:10:03;95070.76;;;15.24;73.83594
27908;BME280;15249;48.092;11.484;2022-09-09T03:11:04;95070.76;;;15.24;73.83594
27908;BME280;15249;48.092;11.484;2022-09-09T03:12:05;95070.76;;;15.24;73.83594
27908;BME280;15249;48.092;11.484;2022-09-09T03:13:05;95070.76;;;15.24;73.83594
27908;BME280;15249;48.092;11.484;2022-09-09T03:14:06;95070.76;;;15.24;73.83594
27908;BME280;15249;48.092;11.484;2022-09-09T03:15:07;95070.76;;;15.24;73.83594
27908;BME280;15249;48.092;11.484;2022-09-09T03:16:08;95070.76;;;15.24;73.83594
27908;BME280;15249;48.092;11.484;2022-09-09T03:17:09;95070.76;;;15.24;73.83594
27908;BME280;15249;48.092;11.484;2022-09-09T03:18:09;95070.76;;;15.24;73.83594
27908;BME280;15249;48.092;11.484;2022-09-09T03:19:10;95070.76;;;15.24;73.83594
27908;BME280;15249;48.092;11.484;2022-09-09T03:20:11;95069.33;;;15.16;73.88867
27908;BME280;15249;48.092;11.484;2022-09-09T03:21:11;95069.33;;;15.16;73.88867
27908;BME280;15249;48.092;11.484;2022-09-09T03:22:13;95069.33;;;15.16;73.88867
27908;BME280;15249;48.092;11.484;2022-09-09T03:23:14;95069.33;;;15.16;73.88867
27908;BME280;15249;48.092;11.484;2022-09-09T03:24:14;95069.33;;;15.16;73.88867
27908;BME280;15249;48.092;11.484;2022-09-09T03:25:15;95069.33;;;15.16;73.88867
27908;BME280;15249;48.092;11.484;2022-09-09T03:26:15;95069.33;;;15.16;73.88867
27908;BME280;15249;48.092;11.484;2022-09-09T03:27:16;95069.33;;;15.16;73.88867
27908;BME280;15249;48.092;11.484;2022-09-09T03:28:17;95069.33;;;15.16;73.88867
27908;BME280;15249;48.092;11.484;2022-09-09T03:29:18;95069.33;;;15.16;73.88867
27908;BME280;15249;48.092;11.484;2022-09-09T03:30:19;95069.33;;;15.16;73.88867
27908;BME280;15249;48.092;11.484;2022-09-09T03:31:20;95070.39;;;14.96;74.18164
27908;BME280;15249;48.092;11.484;2022-09-09T03:32:22;95070.39;;;14.96;74.18164
27908;BME280;15249;48.092;11.484;2022-09-09T03:33:23;95070.39;;;14.96;74.18164
27908;BME280;15249;48.092;11.484;2022-09-09T03:34:24;95070.39;;;14.96;74.18164
27908;BME280;15249;48.092;11.484;2022-09-09T03:35:24;95070.39;;;14.96;74.18164
27908;BME280;15249;48.092;11.484;2022-09-09T03:36:26;95070.39;;;14.96;74.18164
27908;BME280;15249;48.092;11.484;2022-09-09T03:37:27;95070.39;;;14.96;74.18164
27908;BME280;15249;48.092;11.484;2022-09-09T03:38:28;95070.39;;;14.96;74.18164
27908;BME280;15249;48.092;11.484;2022-09-09T03:39:29;95070.39;;;14.96;74.18164
27908;BME280;15249;48.092;11.484;2022-09-09T03:40:31;95070.39;;;14.96;74.18164
27908;BME280;15249;48.092;11.484;2022-09-09T03:41:31;95065.23;;;14.65;74.59473
27908;BME280;15249;48.092;11.484;2022-09-09T03:42:32;95065.23;;;14.65;74.59473
27908;BME280;15249;48.092;11.484;2022-09-09T03:43:33;95065.23;;;14.65;74.59473
27908;BME280;15249;48.092;11.484;2022-09-09T03:44:33;95065.23;;;14.65;74.59473
27908;BME280;15249;48.092;11.484;2022-09-09T03:45:34;95065.23;;;14.65;74.59473
27908;BME280;15249;48.092;11.484;2022-09-09T03:46:34;95065.23;;;14.65;74.59473
27908;BME280;15249;48.092;11.484;2022-09-09T03:47:35;95065.23;;;14.65;74.59473
27908;BME280;15249;48.092;11.484;2022-09-09T03:48:35;95065.23;;;14.65;74.59473
27908;BME280;15249;48.092;11.484;2022-09-09T03:49:36;95065.23;;;14.65;74.59473
27908;BME280;15249;48.092;11.484;2022-09-09T03:50:36;95065.23;;;14.65;74.59473
27908;BME280;15249;48.092;11.484;2022-09-09T03:51:38;95065.23;;;14.65;74.59473
27908;BME280;15249;48.092;11.484;2022-09-09T03:52:40;95070.95000000001;;;14.48;75.12207
27908;BME280;15249;48.092;11.484;2022-09-09T03:53:41;95070.95000000001;;;14.48;75.12207
27908;BME280;15249;48.092;11.484;2022-09-09T03:54:42;95070.95000000001;;;14.48;75.12207
27908;BME280;15249;48.092;11.484;2022-09-09T03:55:44;95070.95000000001;;;14.48;75.12207
27908;BME280;15249;48.092;11.484;2022-09-09T03:56:45;95070.95000000001;;;14.48;75.12207
27908;BME280;15249;48.092;11.484;2022-09-09T03:57:46;95070.95000000001;;;14.48;75.12207
27908;BME280;15249;48.092;11.484;2022-09-09T03:58:46;95070.95000000001;;;14.48;75.12207
27908;BME280;15249;48.092;11.484;2022-09-09T03:59:47;95070.95000000001;;;14.48;75.12207
27908;BME280;15249;48.092;11.484;2022-09-09T04:00:53;95070.95000000001;;;14.48;75.12207
27908;BME280;15249;48.092;11.484;2022-09-09T04:01:54;95070.95000000001;;;14.48;75.12207
27908;BME280;15249;48.092;11.484;2022-09-09T04:02:56;95063.22;;;14.47;75.38965
27908;BME280;15249;48.092;11.484;2022-09-09T04:03:58;95063.22;;;14.47;75.38965
27908;BME280;15249;48.092;11.484;2022-09-09T04:04:59;95063.22;;;14.47;75.38965
27908;BME280;15249;48.092;11.484;2022-09-09T04:06:03;95063.22;;;14.47;75.38965
27908;BME280;15249;48.092;11.484;2022-09-09T04:07:07;95063.22;;;14.47;75.38965
27908;BME280;15249;48.092;11.484;2022-09-09T04:08:08;95063.22;;;14.47;75.38965
27908;BME280;15249;48.092;11.484;2022-09-09T04:09:09;95063.22;;;14.47;75.38965
27908;BME280;15249;48.092;11.484;2022-09-09T04:10:10;95063.22;;;14.47;75.38965
27908;BME280;15249;48.092;11.484;2022-09-09T04:11:10;95063.22;;;14.47;75.38965
27908;BME280;15249;48.092;11.484;2022-09-09T04:12:13;95063.22;;;14.47;75.38965
27908;BME280;15249;48.092;11.484;2022-09-09T04:13:17;95055.35;;;14.63;75.60156
27908;BME280;15249;48.092;11.484;2022-09-09T04:14:18;95055.35;;;14.63;75.60156
27908;BME280;15249;48.092;11.484;2022-09-09T04:15:18;95055.35;;;14.63;75.60156
27908;BME280;15249;48.092;11.484;2022-09-09T04:16:20;95055.35;;;14.63;75.60156
27908;BME280;15249;48.092;11.484;2022-09-09T04:17:20;95055.35;;;14.63;75.60156
27908;BME280;15249;48.092;11.484;2022-09-09T04:18:22;95055.35;;;14.63;75.60156
27908;BME280;15249;48.092;11.484;2022-09-09T04:19:22;95055.35;;;14.63;75.60156
27908;BME280;15249;48.092;11.484;2022-09-09T04:20:23;95055.35;;;14.63;75.60156
27908;BME280;15249;48.092;11.484;2022-09-09T04:21:23;95055.35;;;14.63;75.60156
27908;BME280;15249;48.092;11.484;2022-09-09T04:22:24;95055.35;;;14.63;75.60156
27908;BME280;15249;48.092;11.484;2022-09-09T04:23:26;95055.35;;;14.63;75.60156
27908;BME280;15249;48.092;11.484;2022-09-09T04:24:29;95055.35;;;14.63;75.60156
27908;BME280;15249;48.092;11.484;2022-09-09T04:25:29;95055.35;;;14.63;75.60156
27908;BME280;15249;48.092;11.484;2022-09-09T04:26:30;95055.35;;;14.63;75.60156
27908;BME280;15249;48.092;11.484;2022-09-09T04:27:31;95055.35;;;14.63;75.60156
27908;BME280;15249;48.092;11.484;2022-09-09T04:28:33;95055.35;;;14.63;75.60156
27908;BME280;15249;48.092;11.484;2022-09-09T04:29:33;95055.35;;;14.63;75.60156
27908;BME280;15249;48.092;11.484;2022-09-09T04:30:35;95055.35;;;14.63;75.60156
27908;BME280;15249;48.092;11.484;2022-09-09T04:31:35;95055.35;;;14.63;75.60156
27908;BME280;15249;48.092;11.484;2022-09-09T04:32:36;95055.35;;;14.63;75.60156
27908;BME280;15249;48.092;11.484;2022-09-09T04:33:38;95055.35;;;14.63;75.60156
27908;BME280;15249;48.092;11.484;2022-09-09T04:34:39;95055.35;;;14.63;75.60156
27908;BME280;15249;48.092;11.484;2022-09-09T04:35:44;95055.35;;;14.63;75.60156
27908;BME280;15249;48.092;11.484;2022-09-09T04:36:45;95055.35;;;14.63;75.60156
27908;BME280;15249;48.092;11.484;2022-09-09T04:37:46;95055.35;;;14.63;75.60156
27908;BME280;15249;48.092;11.484;2022-09-09T04:38:48;95055.35;;;14.63;75.60156
27908;BME280;15249;48.092;11.484;2022-09-09T04:39:49;95055.35;;;14.63;75.60156
27908;BME280;15249;48.092;11.484;2022-09-09T04:40:50;95055.35;;;14.63;75.60156
27908;BME280;15249;48.092;11.484;2022-09-09T04:41:51;95055.35;;;14.63;75.60156
27908;BME280;15249;48.092;11.484;2022-09-09T04:42:51;95055.35;;;14.63;75.60156
27908;BME280;15249;48.092;11.484;2022-09-09T04:43:53;95055.35;;;14.63;75.60156
27908;BME280;15249;48.092;11.484;2022-09-09T04:44:54;95055.35;;;14.63;75.60156
27908;BME280;15249;48.092;11.484;2022-09-09T04:45:55;95032.3;;;14.52;75.73438
27908;BME280;15249;48.092;11.484;2022-09-09T04:46:56;95032.3;;;14.52;75.73438
27908;BME280;15249;48.092;11.484;2022-09-09T04:47:57;95032.3;;;14.52;75.73438
27908;BME280;15249;48.092;11.484;2022-09-09T04:48:57;95032.3;;;14.52;75.73438
27908;BME280;15249;48.092;11.484;2022-09-09T04:49:58;95032.3;;;14.52;75.73438
27908;BME280;15249;48.092;11.484;2022-09-09T04:51:00;95032.3;;;14.52;75.73438
27908;BME280;15249;48.092;11.484;2022-09-09T04:52:01;95032.3;;;14.52;75.73438
27908;BME280;15249;48.092;11.484;2022-09-09T04:53:02;95032.3;;;14.52;75.73438
27908;BME280;15249;48.092;11.484;2022-09-09T04:54:03;95032.3;;;14.52;75.73438
27908;BME280;15249;48.092;11.484;2022-09-09T04:55:04;95032.3;;;14.52;75.73438
27908;BME280;15249;48.092;11.484;2022-09-09T04:56:08;95029.15000000001;;;14.46;75.98535
27908;BME280;15249;48.092;11.484;2022-09-09T04:57:10;95029.15000000001;;;14.46;75.98535
27908;BME280;15249;48.092;11.484;2022-09-09T04:58:11;95029.15000000001;;;14.46;75.98535
27908;BME280;15249;48.092;11.484;2022-09-09T04:59:11;95029.15000000001;;;14.46;75.98535
27908;BME280;15249;48.092;11.484;2022-09-09T05:00:14;95029.15000000001;;;14.46;75.98535
27908;BME280;15249;48.092;11.484;2022-09-09T05:01:16;95029.15000000001;;;14.46;75.98535
27908;BME280;15249;48.092;11.484;2022-09-09T05:02:17;95029.15000000001;;;14.46;75.98535
27908;BME280;15249;48.092;11.484;2022-09-09T05:03:17;95029.15000000001;;;14.46;75.98535
27908;BME280;15249;48.092;11.484;2022-09-09T05:04:19;95029.15000000001;;;14.46;75.98535
27908;BME280;15249;48.092;11.484;2022-09-09T05:05:20;95029.15000000001;;;14.46;75.98535
27908;BME280;15249;48.092;11.484;2022-09-09T05:06:22;95029.15000000001;;;14.46;75.98535
27908;BME280;15249;48.092;11.484;2022-09-09T05:07:22;95044.1;;;14.42;76.11816
27908;BME280;15249;48.092;11.484;2022-09-09T05:08:23;95044.1;;;14.42;76.11816
27908;BME280;15249;48.092;11.484;2022-09-09T05:09:23;95044.1;;;14.42;76.11816
27908;BME280;15249;48.092;11.484;2022-09-09T05:10:24;95044.1;;;14.42;76.11816
27908;BME280;15249;48.092;11.484;2022-09-09T05:11:26;95044.1;;;14.42;76.11816
27908;BME280;15249;48.092;11.484;2022-09-09T05:12:26;95044.1;;;14.42;76.11816
27908;BME280;15249;48.092;11.484;2022-09-09T05:13:27;95044.1;;;14.42;76.11816
27908;BME280;15249;48.092;11.484;2022-09-09T05:14:28;95044.1;;;14.42;76.11816
27908;BME280;15249;48.092;11.484;2022-09-09T05:15:28;95044.1;;;14.42;76.11816
27908;BME280;15249;48.092;11.484;2022-09-09T05:16:31;95044.1;;;14.42;76.11816
27908;BME280;15249;48.092;11.484;2022-09-09T05:17:31;95043.67;;;14.47;76.33398