sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66888;Laerm;53798;51.680;5.976;2022-09-27T00:01:11;41.61;37.13;52.11;;
66888;Laerm;53798;51.680;5.976;2022-09-27T00:03:39;40.44;36.71;49.03;;
66888;Laerm;53798;51.680;5.976;2022-09-27T00:06:27;39.86;36.66;46.52;;
66888;Laerm;53798;51.680;5.976;2022-09-27T00:08:55;40.43;37.97;45.17;;
66888;Laerm;53798;51.680;5.976;2022-09-27T00:11:33;40.92;38.03;45.76;;
66888;Laerm;53798;51.680;5.976;2022-09-27T00:14:02;42.13;37.96;59.20;;
66888;Laerm;53798;51.680;5.976;2022-09-27T00:16:34;42.31;39.44;47.50;;
66888;Laerm;53798;51.680;5.976;2022-09-27T00:19:06;43.48;39.39;57.66;;
66888;Laerm;53798;51.680;5.976;2022-09-27T00:21:35;42.38;38.92;47.46;;
66888;Laerm;53798;51.680;5.976;2022-09-27T00:24:04;42.99;39.88;54.35;;
66888;Laerm;53798;51.680;5.976;2022-09-27T00:26:32;43.07;37.95;59.67;;
66888;Laerm;53798;51.680;5.976;2022-09-27T00:28:59;41.90;37.77;46.41;;
66888;Laerm;53798;51.680;5.976;2022-09-27T00:31:29;39.71;36.64;43.81;;
66888;Laerm;53798;51.680;5.976;2022-09-27T00:34:01;39.93;35.84;43.82;;
66888;Laerm;53798;51.680;5.976;2022-09-27T00:36:30;40.07;36.15;46.58;;
66888;Laerm;53798;51.680;5.976;2022-09-27T00:39:00;38.95;35.92;45.81;;
66888;Laerm;53798;51.680;5.976;2022-09-27T00:41:35;39.94;36.71;51.03;;
66888;Laerm;53798;51.680;5.976;2022-09-27T00:47:35;40.39;36.06;48.69;;
66888;Laerm;53798;51.680;5.976;2022-09-27T00:50:29;39.60;36.42;47.01;;
66888;Laerm;53798;51.680;5.976;2022-09-27T00:53:21;38.63;35.95;43.19;;
66888;Laerm;53798;51.680;5.976;2022-09-27T00:56:00;38.76;35.81;49.19;;
66888;Laerm;53798;51.680;5.976;2022-09-27T00:58:35;40.22;36.91;50.26;;
66888;Laerm;53798;51.680;5.976;2022-09-27T01:01:07;63.48;36.15;81.90;;
66888;Laerm;53798;51.680;5.976;2022-09-27T01:03:49;39.83;36.12;50.21;;
66888;Laerm;53798;51.680;5.976;2022-09-27T01:06:20;60.24;35.94;78.84;;
66888;Laerm;53798;51.680;5.976;2022-09-27T01:08:48;61.10;36.24;80.27;;
66888;Laerm;53798;51.680;5.976;2022-09-27T01:11:41;37.80;35.26;41.63;;
66888;Laerm;53798;51.680;5.976;2022-09-27T01:14:16;37.83;35.09;41.13;;
66888;Laerm;53798;51.680;5.976;2022-09-27T01:32:42;40.78;35.90;53.23;;
66888;Laerm;53798;51.680;5.976;2022-09-27T01:35:48;37.81;34.83;43.47;;
66888;Laerm;53798;51.680;5.976;2022-09-27T01:45:18;38.21;35.25;49.91;;
66888;Laerm;53798;51.680;5.976;2022-09-27T01:48:15;59.38;35.61;79.14;;
66888;Laerm;53798;51.680;5.976;2022-09-27T01:51:23;60.00;35.82;77.90;;
66888;Laerm;53798;51.680;5.976;2022-09-27T01:54:00;62.54;35.76;81.72;;
66888;Laerm;53798;51.680;5.976;2022-09-27T01:57:00;38.88;36.60;50.16;;
66888;Laerm;53798;51.680;5.976;2022-09-27T01:59:49;40.59;36.67;46.78;;
66888;Laerm;53798;51.680;5.976;2022-09-27T02:02:58;56.62;36.73;76.60;;
66888;Laerm;53798;51.680;5.976;2022-09-27T02:05:45;60.55;36.17;80.69;;
66888;Laerm;53798;51.680;5.976;2022-09-27T02:08:42;40.91;37.23;47.89;;
66888;Laerm;53798;51.680;5.976;2022-09-27T02:11:21;39.95;36.82;45.07;;
66888;Laerm;53798;51.680;5.976;2022-09-27T02:14:07;40.49;36.89;44.41;;
66888;Laerm;53798;51.680;5.976;2022-09-27T02:16:53;41.29;37.83;47.34;;
66888;Laerm;53798;51.680;5.976;2022-09-27T02:20:00;39.54;37.14;42.89;;
66888;Laerm;53798;51.680;5.976;2022-09-27T02:22:50;39.59;35.89;43.60;;
66888;Laerm;53798;51.680;5.976;2022-09-27T02:25:30;39.95;35.96;48.63;;
66888;Laerm;53798;51.680;5.976;2022-09-27T02:28:16;40.15;36.34;47.63;;
66888;Laerm;53798;51.680;5.976;2022-09-27T02:30:49;41.71;37.70;51.32;;
66888;Laerm;53798;51.680;5.976;2022-09-27T02:33:28;41.11;37.74;47.35;;
66888;Laerm;53798;51.680;5.976;2022-09-27T02:35:57;40.80;37.16;47.42;;
66888;Laerm;53798;51.680;5.976;2022-09-27T02:38:28;64.47;37.31;81.13;;
66888;Laerm;53798;51.680;5.976;2022-09-27T02:40:57;38.70;36.39;43.55;;
66888;Laerm;53798;51.680;5.976;2022-09-27T02:43:30;58.93;37.36;78.71;;
66888;Laerm;53798;51.680;5.976;2022-09-27T02:49:57;63.25;37.19;81.28;;
66888;Laerm;53798;51.680;5.976;2022-09-27T03:02:54;41.27;37.15;49.64;;
66888;Laerm;53798;51.680;5.976;2022-09-27T03:05:28;55.26;38.10;76.90;;
66888;Laerm;53798;51.680;5.976;2022-09-27T03:07:57;58.90;39.55;75.22;;
66888;Laerm;53798;51.680;5.976;2022-09-27T03:10:27;63.90;40.89;79.01;;
66888;Laerm;53798;51.680;5.976;2022-09-27T03:12:56;63.62;39.69;77.01;;
66888;Laerm;53798;51.680;5.976;2022-09-27T03:15:24;65.17;39.25;79.38;;
66888;Laerm;53798;51.680;5.976;2022-09-27T03:18:01;59.75;40.99;77.09;;
66888;Laerm;53798;51.680;5.976;2022-09-27T03:20:41;60.70;39.20;78.15;;
66888;Laerm;53798;51.680;5.976;2022-09-27T03:23:14;57.44;39.74;73.34;;
66888;Laerm;53798;51.680;5.976;2022-09-27T03:25:41;62.59;39.61;80.28;;
66888;Laerm;53798;51.680;5.976;2022-09-27T03:28:12;61.56;40.78;76.76;;
66888;Laerm;53798;51.680;5.976;2022-09-27T03:30:41;64.49;42.01;79.60;;
66888;Laerm;53798;51.680;5.976;2022-09-27T03:33:12;60.08;41.32;75.38;;
66888;Laerm;53798;51.680;5.976;2022-09-27T03:35:45;61.67;42.81;79.72;;
66888;Laerm;53798;51.680;5.976;2022-09-27T03:38:13;61.96;43.05;80.35;;
66888;Laerm;53798;51.680;5.976;2022-09-27T03:40:40;69.98;43.83;88.10;;
66888;Laerm;53798;51.680;5.976;2022-09-27T03:43:08;67.37;43.96;81.85;;
66888;Laerm;53798;51.680;5.976;2022-09-27T03:45:36;57.34;42.68;72.70;;
66888;Laerm;53798;51.680;5.976;2022-09-27T03:48:06;65.73;44.81;77.95;;
66888;Laerm;53798;51.680;5.976;2022-09-27T03:50:33;69.78;44.58;81.82;;
66888;Laerm;53798;51.680;5.976;2022-09-27T03:53:01;67.83;42.21;82.13;;
66888;Laerm;53798;51.680;5.976;2022-09-27T03:55:28;62.77;42.06;79.13;;
66888;Laerm;53798;51.680;5.976;2022-09-27T03:57:55;46.87;40.38;62.93;;
66888;Laerm;53798;51.680;5.976;2022-09-27T04:00:22;61.28;40.68;77.40;;
66888;Laerm;53798;51.680;5.976;2022-09-27T04:02:50;72.57;43.48;86.09;;
66888;Laerm;53798;51.680;5.976;2022-09-27T04:05:25;69.71;49.17;80.07;;
66888;Laerm;53798;51.680;5.976;2022-09-27T04:07:58;64.80;44.70;78.23;;
66888;Laerm;53798;51.680;5.976;2022-09-27T04:10:25;64.18;44.09;79.51;;
66888;Laerm;53798;51.680;5.976;2022-09-27T04:12:53;66.34;45.83;81.77;;
66888;Laerm;53798;51.680;5.976;2022-09-27T04:15:22;66.65;45.47;82.76;;
66888;Laerm;53798;51.680;5.976;2022-09-27T04:17:50;61.74;45.23;80.36;;
66888;Laerm;53798;51.680;5.976;2022-09-27T04:20:46;64.76;45.23;84.42;;
66888;Laerm;53798;51.680;5.976;2022-09-27T04:23:13;63.02;45.38;78.02;;
66888;Laerm;53798;51.680;5.976;2022-09-27T04:25:50;67.19;45.12;81.09;;
66888;Laerm;53798;51.680;5.976;2022-09-27T04:28:28;67.38;46.74;83.63;;
66888;Laerm;53798;51.680;5.976;2022-09-27T04:30:56;66.14;46.94;82.58;;
66888;Laerm;53798;51.680;5.976;2022-09-27T04:33:46;59.86;46.12;76.52;;
66888;Laerm;53798;51.680;5.976;2022-09-27T04:36:34;70.41;45.70;85.46;;
66888;Laerm;53798;51.680;5.976;2022-09-27T04:39:09;60.00;46.41;78.63;;
66888;Laerm;53798;51.680;5.976;2022-09-27T04:41:40;67.91;46.28;80.69;;
66888;Laerm;53798;51.680;5.976;2022-09-27T04:44:07;68.28;49.79;82.06;;
66888;Laerm;53798;51.680;5.976;2022-09-27T04:46:34;68.17;47.77;83.53;;
66888;Laerm;53798;51.680;5.976;2022-09-27T04:49:02;67.11;44.52;82.81;;
66888;Laerm;53798;51.680;5.976;2022-09-27T04:51:31;68.49;46.84;82.98;;
66888;Laerm;53798;51.680;5.976;2022-09-27T04:53:59;68.71;45.78;83.66;;
66888;Laerm;53798;51.680;5.976;2022-09-27T04:56:29;69.47;45.74;83.50;;
66888;Laerm;53798;51.680;5.976;2022-09-27T04:58:56;71.62;47.93;83.93;;
66888;Laerm;53798;51.680;5.976;2022-09-27T05:01:24;67.12;46.05;80.54;;
66888;Laerm;53798;51.680;5.976;2022-09-27T05:04:10;68.38;47.15;85.09;;
66888;Laerm;53798;51.680;5.976;2022-09-27T05:06:39;67.94;47.12;85.51;;
66888;Laerm;53798;51.680;5.976;2022-09-27T05:09:16;67.79;46.90;80.62;;
66888;Laerm;53798;51.680;5.976;2022-09-27T05:11:55;70.06;47.77;83.99;;
66888;Laerm;53798;51.680;5.976;2022-09-27T05:14:32;69.58;47.76;83.08;;
66888;Laerm;53798;51.680;5.976;2022-09-27T05:17:14;66.23;44.46;79.46;;
66888;Laerm;53798;51.680;5.976;2022-09-27T05:20:03;69.93;48.22;85.20;;
66888;Laerm;53798;51.680;5.976;2022-09-27T05:22:40;67.84;47.89;80.21;;
66888;Laerm;53798;51.680;5.976;2022-09-27T05:25:08;66.52;48.38;82.82;;
66888;Laerm;53798;51.680;5.976;2022-09-27T05:27:35;68.96;50.69;80.28;;
66888;Laerm;53798;51.680;5.976;2022-09-27T05:30:03;70.23;50.41;82.54;;
66888;Laerm;53798;51.680;5.976;2022-09-27T05:32:45;67.38;50.79;80.57;;
66888;Laerm;53798;51.680;5.976;2022-09-27T05:35:56;66.21;49.08;79.94;;
66888;Laerm;53798;51.680;5.976;2022-09-27T05:38:34;69.42;48.24;81.42;;
66888;Laerm;53798;51.680;5.976;2022-09-27T05:41:02;68.29;49.51;79.61;;
66888;Laerm;53798;51.680;5.976;2022-09-27T05:43:29;69.55;48.70;81.30;;
66888;Laerm;53798;51.680;5.976;2022-09-27T05:46:00;70.93;49.39;81.33;;
66888;Laerm;53798;51.680;5.976;2022-09-27T05:48:28;71.73;51.70;86.89;;
66888;Laerm;53798;51.680;5.976;2022-09-27T05:51:00;64.86;47.76;75.26;;
66888;Laerm;53798;51.680;5.976;2022-09-27T05:53:29;71.14;51.72;82.81;;
66888;Laerm;53798;51.680;5.976;2022-09-27T05:56:03;71.15;52.33;82.03;;
66888;Laerm;53798;51.680;5.976;2022-09-27T05:58:50;66.29;46.80;80.26;;
66888;Laerm;53798;51.680;5.976;2022-09-27T06:01:18;68.79;46.81;82.36;;
66888;Laerm;53798;51.680;5.976;2022-09-27T06:04:14;70.40;48.68;83.05;;
66888;Laerm;53798;51.680;5.976;2022-09-27T06:06:41;69.38;47.47;80.02;;
66888;Laerm;53798;51.680;5.976;2022-09-27T06:09:11;68.82;49.44;83.06;;
66888;Laerm;53798;51.680;5.976;2022-09-27T06:11:38;70.99;49.79;83.82;;
66888;Laerm;53798;51.680;5.976;2022-09-27T06:14:12;69.37;49.03;81.99;;
66888;Laerm;53798;51.680;5.976;2022-09-27T06:16:52;68.40;47.66;82.40;;
66888;Laerm;53798;51.680;5.976;2022-09-27T06:19:24;67.86;46.82;80.75;;
66888;Laerm;53798;51.680;5.976;2022-09-27T06:21:51;66.25;47.18;80.75;;
66888;Laerm;53798;51.680;5.976;2022-09-27T06:24:19;73.42;50.10;89.95;;
66888;Laerm;53798;51.680;5.976;2022-09-27T06:26:46;70.54;47.27;82.19;;
66888;Laerm;53798;51.680;5.976;2022-09-27T06:29:17;69.25;50.88;82.56;;
66888;Laerm;53798;51.680;5.976;2022-09-27T06:31:51;71.38;48.73;85.65;;
66888;Laerm;53798;51.680;5.976;2022-09-27T06:34:24;68.94;47.10;82.78;;
66888;Laerm;53798;51.680;5.976;2022-09-27T06:36:52;68.91;49.27;81.63;;
66888;Laerm;53798;51.680;5.976;2022-09-27T06:39:19;69.89;49.42;80.69;;
66888;Laerm;53798;51.680;5.976;2022-09-27T06:42:01;69.16;47.20;80.34;;
66888;Laerm;53798;51.680;5.976;2022-09-27T06:44:48;65.86;46.84;78.10;;
66888;Laerm;53798;51.680;5.976;2022-09-27T06:47:36;65.66;45.76;79.77;;
66888;Laerm;53798;51.680;5.976;2022-09-27T06:50:23;70.75;47.35;82.90;;
66888;Laerm;53798;51.680;5.976;2022-09-27T06:52:50;68.52;47.59;80.00;;
66888;Laerm;53798;51.680;5.976;2022-09-27T06:55:18;69.71;50.22;80.31;;
66888;Laerm;53798;51.680;5.976;2022-09-27T06:57:45;71.24;51.37;85.36;;
66888;Laerm;53798;51.680;5.976;2022-09-27T07:00:31;71.11;48.11;82.79;;
66888;Laerm;53798;51.680;5.976;2022-09-27T07:03:04;69.45;48.24;82.40;;
66888;Laerm;53798;51.680;5.976;2022-09-27T07:05:58;69.25;48.62;84.11;;
66888;Laerm;53798;51.680;5.976;2022-09-27T07:08:40;69.26;49.33;82.42;;
66888;Laerm;53798;51.680;5.976;2022-09-27T07:11:07;70.17;49.82;85.07;;
66888;Laerm;53798;51.680;5.976;2022-09-27T07:13:34;69.59;52.71;81.12;;
66888;Laerm;53798;51.680;5.976;2022-09-27T07:16:06;68.51;48.12;84.01;;
66888;Laerm;53798;51.680;5.976;2022-09-27T07:18:33;68.46;52.00;78.86;;
66888;Laerm;53798;51.680;5.976;2022-09-27T07:21:00;69.58;50.40;81.28;;
66888;Laerm;53798;51.680;5.976;2022-09-27T07:23:29;70.55;51.08;84.17;;
66888;Laerm;53798;51.680;5.976;2022-09-27T07:26:01;67.62;49.89;83.13;;
66888;Laerm;53798;51.680;5.976;2022-09-27T07:28:33;70.52;50.10;88.88;;
66888;Laerm;53798;51.680;5.976;2022-09-27T07:31:02;66.45;51.44;79.39;;
66888;Laerm;53798;51.680;5.976;2022-09-27T07:33:31;71.47;52.11;85.20;;
66888;Laerm;53798;51.680;5.976;2022-09-27T07:36:06;68.27;48.72;83.27;;
66888;Laerm;53798;51.680;5.976;2022-09-27T07:38:35;64.66;45.67;77.96;;
66888;Laerm;53798;51.680;5.976;2022-09-27T07:41:08;68.01;46.73;81.01;;
66888;Laerm;53798;51.680;5.976;2022-09-27T07:43:36;67.87;47.23;80.77;;
66888;Laerm;53798;51.680;5.976;2022-09-27T07:46:04;65.94;49.70;80.18;;
66888;Laerm;53798;51.680;5.976;2022-09-27T07:48:50;66.89;47.85;79.96;;
66888;Laerm;53798;51.680;5.976;2022-09-27T07:51:34;69.60;50.23;82.58;;
66888;Laerm;53798;51.680;5.976;2022-09-27T07:54:09;65.66;45.83;78.94;;
66888;Laerm;53798;51.680;5.976;2022-09-27T07:57:10;67.13;50.16;80.67;;
66888;Laerm;53798;51.680;5.976;2022-09-27T07:59:50;68.33;48.54;84.20;;
66888;Laerm;53798;51.680;5.976;2022-09-27T08:02:19;70.75;48.53;86.30;;
66888;Laerm;53798;51.680;5.976;2022-09-27T08:04:48;68.70;49.55;81.82;;
66888;Laerm;53798;51.680;5.976;2022-09-27T08:07:16;68.89;50.33;82.15;;
66888;Laerm;53798;51.680;5.976;2022-09-27T08:09:47;62.67;46.07;73.85;;
66888;Laerm;53798;51.680;5.976;2022-09-27T08:12:15;67.98;47.86;81.86;;
66888;Laerm;53798;51.680;5.976;2022-09-27T08:14:43;69.48;49.11;79.81;;
66888;Laerm;53798;51.680;5.976;2022-09-27T08:17:15;68.14;48.66;80.83;;
66888;Laerm;53798;51.680;5.976;2022-09-27T08:20:02;68.04;47.35;82.30;;
66888;Laerm;53798;51.680;5.976;2022-09-27T08:22:52;66.34;47.75;78.63;;
66888;Laerm;53798;51.680;5.976;2022-09-27T08:25:30;67.20;47.55;81.08;;
66888;Laerm;53798;51.680;5.976;2022-09-27T08:28:03;68.24;48.32;80.28;;
66888;Laerm;53798;51.680;5.976;2022-09-27T08:30:43;69.30;48.03;82.79;;
66888;Laerm;53798;51.680;5.976;2022-09-27T08:33:10;69.64;46.33;82.83;;
66888;Laerm;53798;51.680;5.976;2022-09-27T08:35:38;67.58;45.20;77.78;;
66888;Laerm;53798;51.680;5.976;2022-09-27T08:38:05;66.04;46.66;80.72;;
66888;Laerm;53798;51.680;5.976;2022-09-27T08:44:23;73.20;49.12;92.68;;
66888;Laerm;53798;51.680;5.976;2022-09-27T08:47:13;69.05;50.26;81.22;;
66888;Laerm;53798;51.680;5.976;2022-09-27T08:52:47;70.93;50.08;84.21;;
66888;Laerm;53798;51.680;5.976;2022-09-27T08:55:37;70.24;45.82;81.11;;
66888;Laerm;53798;51.680;5.976;2022-09-27T08:58:20;69.84;48.02;84.56;;
66888;Laerm;53798;51.680;5.976;2022-09-27T09:00:55;71.55;48.54;85.40;;
66888;Laerm;53798;51.680;5.976;2022-09-27T09:03:33;66.79;46.56;78.26;;
66888;Laerm;53798;51.680;5.976;2022-09-27T09:06:26;69.63;46.40;85.43;;
66888;Laerm;53798;51.680;5.976;2022-09-27T09:12:34;68.44;48.62;80.48;;
66888;Laerm;53798;51.680;5.976;2022-09-27T09:15:53;68.77;45.07;81.33;;
66888;Laerm;53798;51.680;5.976;2022-09-27T09:22:16;69.96;50.64;83.84;;
66888;Laerm;53798;51.680;5.976;2022-09-27T09:31:05;70.75;52.50;83.24;;
66888;Laerm;53798;51.680;5.976;2022-09-27T09:37:21;70.94;46.76;84.71;;
66888;Laerm;53798;51.680;5.976;2022-09-27T09:39:57;70.17;51.20;84.09;;
66888;Laerm;53798;51.680;5.976;2022-09-27T09:42:37;72.77;53.30;85.97;;
66888;Laerm;53798;51.680;5.976;2022-09-27T09:45:23;70.52;48.18;83.79;;
66888;Laerm;53798;51.680;5.976;2022-09-27T09:50:59;70.72;51.78;84.07;;
66888;Laerm;53798;51.680;5.976;2022-09-27T09:56:32;70.59;51.00;82.73;;
66888;Laerm;53798;51.680;5.976;2022-09-27T09:59:25;69.83;51.60;83.44;;
66888;Laerm;53798;51.680;5.976;2022-09-27T10:02:06;70.07;51.06;80.37;;
66888;Laerm;53798;51.680;5.976;2022-09-27T10:04:39;66.73;49.47;80.91;;
66888;Laerm;53798;51.680;5.976;2022-09-27T10:07:07;69.69;50.85;81.51;;
66888;Laerm;53798;51.680;5.976;2022-09-27T10:09:35;72.21;53.04;86.07;;
66888;Laerm;53798;51.680;5.976;2022-09-27T10:12:21;72.09;52.77;84.73;;
66888;Laerm;53798;51.680;5.976;2022-09-27T10:14:51;71.70;50.77;84.05;;
66888;Laerm;53798;51.680;5.976;2022-09-27T10:17:26;67.83;47.81;82.29;;
66888;Laerm;53798;51.680;5.976;2022-09-27T10:19:57;70.81;48.87;83.97;;
66888;Laerm;53798;51.680;5.976;2022-09-27T10:22:34;68.88;48.04;84.74;;
66888;Laerm;53798;51.680;5.976;2022-09-27T10:25:12;70.95;48.82;85.30;;
66888;Laerm;53798;51.680;5.976;2022-09-27T10:27:52;69.92;48.78;80.59;;
66888;Laerm;53798;51.680;5.976;2022-09-27T10:30:32;69.27;48.72;81.01;;
66888;Laerm;53798;51.680;5.976;2022-09-27T10:33:17;68.22;48.40;81.99;;
66888;Laerm;53798;51.680;5.976;2022-09-27T10:35:55;72.02;49.88;83.40;;
66888;Laerm;53798;51.680;5.976;2022-09-27T10:38:31;66.35;46.74;78.67;;
66888;Laerm;53798;51.680;5.976;2022-09-27T10:41:33;68.84;47.25;82.89;;
66888;Laerm;53798;51.680;5.976;2022-09-27T10:46:55;69.49;49.50;81.28;;
66888;Laerm;53798;51.680;5.976;2022-09-27T10:49:44;70.53;46.26;84.02;;
66888;Laerm;53798;51.680;5.976;2022-09-27T10:52:41;69.59;47.08;84.60;;
66888;Laerm;53798;51.680;5.976;2022-09-27T10:55:23;69.29;47.50;85.72;;
66888;Laerm;53798;51.680;5.976;2022-09-27T10:57:54;70.35;46.85;83.51;;
66888;Laerm;53798;51.680;5.976;2022-09-27T11:00:25;71.34;47.12;81.91;;
66888;Laerm;53798;51.680;5.976;2022-09-27T11:03:04;69.38;46.84;82.33;;
66888;Laerm;53798;51.680;5.976;2022-09-27T11:05:38;71.06;46.98;83.42;;
66888;Laerm;53798;51.680;5.976;2022-09-27T11:14:09;71.81;50.88;84.33;;
66888;Laerm;53798;51.680;5.976;2022-09-27T11:26:29;68.32;46.39;80.80;;
66888;Laerm;53798;51.680;5.976;2022-09-27T11:32:45;69.50;49.31;81.96;;
66888;Laerm;53798;51.680;5.976;2022-09-27T11:35:52;70.69;48.97;82.01;;
66888;Laerm;53798;51.680;5.976;2022-09-27T11:38:46;72.27;53.74;83.46;;
66888;Laerm;53798;51.680;5.976;2022-09-27T11:41:38;67.94;47.23;82.09;;
66888;Laerm;53798;51.680;5.976;2022-09-27T11:51:34;69.81;47.81;80.53;;
66888;Laerm;53798;51.680;5.976;2022-09-27T11:54:02;70.12;50.18;85.10;;
66888;Laerm;53798;51.680;5.976;2022-09-27T11:57:20;71.04;48.65;82.33;;
66888;Laerm;53798;51.680;5.976;2022-09-27T12:00:11;71.35;52.50;83.66;;
66888;Laerm;53798;51.680;5.976;2022-09-27T12:06:15;71.32;50.77;85.34;;
66888;Laerm;53798;51.680;5.976;2022-09-27T12:09:05;71.84;50.90;82.60;;
66888;Laerm;53798;51.680;5.976;2022-09-27T12:11:46;71.34;49.77;84.87;;
66888;Laerm;53798;51.680;5.976;2022-09-27T12:14:36;71.67;48.63;85.53;;
66888;Laerm;53798;51.680;5.976;2022-09-27T12:17:11;70.70;52.00;82.86;;
66888;Laerm;53798;51.680;5.976;2022-09-27T12:19:50;71.38;50.38;83.49;;
66888;Laerm;53798;51.680;5.976;2022-09-27T12:22:48;70.68;51.01;82.42;;
66888;Laerm;53798;51.680;5.976;2022-09-27T12:26:12;68.62;49.46;79.25;;
66888;Laerm;53798;51.680;5.976;2022-09-27T12:28:52;68.82;48.35;81.36;;
66888;Laerm;53798;51.680;5.976;2022-09-27T12:31:42;70.44;46.80;81.69;;
66888;Laerm;53798;51.680;5.976;2022-09-27T12:37:10;71.37;48.42;86.03;;
66888;Laerm;53798;51.680;5.976;2022-09-27T12:39:55;70.80;45.51;87.64;;
66888;Laerm;53798;51.680;5.976;2022-09-27T12:42:32;69.62;48.38;81.72;;
66888;Laerm;53798;51.680;5.976;2022-09-27T12:45:14;70.66;49.45;86.50;;
66888;Laerm;53798;51.680;5.976;2022-09-27T12:48:28;70.84;47.90;82.12;;
66888;Laerm;53798;51.680;5.976;2022-09-27T12:51:15;70.00;45.65;82.98;;
66888;Laerm;53798;51.680;5.976;2022-09-27T12:57:01;67.27;44.79;81.37;;
66888;Laerm;53798;51.680;5.976;2022-09-27T12:59:49;70.81;46.38;84.07;;
66888;Laerm;53798;51.680;5.976;2022-09-27T13:09:00;71.78;48.05;84.44;;
66888;Laerm;53798;51.680;5.976;2022-09-27T13:14:32;69.98;49.15;83.26;;
66888;Laerm;53798;51.680;5.976;2022-09-27T13:17:01;67.94;49.56;82.13;;
66888;Laerm;53798;51.680;5.976;2022-09-27T13:19:43;72.56;47.91;89.29;;
66888;Laerm;53798;51.680;5.976;2022-09-27T13:22:38;70.48;48.35;88.82;;
66888;Laerm;53798;51.680;5.976;2022-09-27T13:25:55;69.74;47.50;82.88;;
66888;Laerm;53798;51.680;5.976;2022-09-27T13:37:35;70.91;47.96;82.70;;
66888;Laerm;53798;51.680;5.976;2022-09-27T13:40:26;67.68;44.00;80.93;;
66888;Laerm;53798;51.680;5.976;2022-09-27T13:43:15;70.04;45.67;82.38;;
66888;Laerm;53798;51.680;5.976;2022-09-27T13:46:06;68.94;47.61;82.19;;
66888;Laerm;53798;51.680;5.976;2022-09-27T13:49:04;70.51;45.76;84.10;;
66888;Laerm;53798;51.680;5.976;2022-09-27T13:52:30;65.54;44.14;76.93;;
66888;Laerm;53798;51.680;5.976;2022-09-27T13:58:26;68.84;43.83;82.61;;
66888;Laerm;53798;51.680;5.976;2022-09-27T14:01:04;68.91;45.20;80.87;;
66888;Laerm;53798;51.680;5.976;2022-09-27T14:03:43;71.27;50.64;81.55;;
66888;Laerm;53798;51.680;5.976;2022-09-27T14:06:15;70.16;43.12;81.47;;
66888;Laerm;53798;51.680;5.976;2022-09-27T14:08:50;69.43;42.52;79.87;;
66888;Laerm;53798;51.680;5.976;2022-09-27T14:11:31;70.25;46.18;82.39;;
66888;Laerm;53798;51.680;5.976;2022-09-27T14:14:02;68.73;48.01;80.68;;
66888;Laerm;53798;51.680;5.976;2022-09-27T14:16:43;69.20;46.84;83.73;;
66888;Laerm;53798;51.680;5.976;2022-09-27T14:19:17;70.44;43.20;83.48;;
66888;Laerm;53798;51.680;5.976;2022-09-27T14:21:47;71.09;43.64;83.51;;
66888;Laerm;53798;51.680;5.976;2022-09-27T14:24:30;69.98;44.59;82.87;;
66888;Laerm;53798;51.680;5.976;2022-09-27T14:30:09;70.34;50.99;83.74;;
66888;Laerm;53798;51.680;5.976;2022-09-27T14:32:50;71.73;51.68;91.16;;
66888;Laerm;53798;51.680;5.976;2022-09-27T14:35:28;72.41;50.99;91.75;;
66888;Laerm;53798;51.680;5.976;2022-09-27T14:38:20;69.07;47.72;80.12;;
66888;Laerm;53798;51.680;5.976;2022-09-27T14:41:16;70.36;49.96;81.22;;
66888;Laerm;53798;51.680;5.976;2022-09-27T14:43:45;71.48;48.37;86.86;;
66888;Laerm;53798;51.680;5.976;2022-09-27T14:46:29;71.07;48.62;82.88;;
66888;Laerm;53798;51.680;5.976;2022-09-27T14:48:57;71.46;44.17;83.45;;
66888;Laerm;53798;51.680;5.976;2022-09-27T14:51:30;69.97;43.49;83.71;;
66888;Laerm;53798;51.680;5.976;2022-09-27T14:54:01;70.53;45.38;81.56;;
66888;Laerm;53798;51.680;5.976;2022-09-27T14:56:35;70.25;44.63;82.53;;
66888;Laerm;53798;51.680;5.976;2022-09-27T14:59:11;70.57;42.45;83.53;;
66888;Laerm;53798;51.680;5.976;2022-09-27T15:01:48;69.75;50.08;81.80;;
66888;Laerm;53798;51.680;5.976;2022-09-27T15:04:18;69.01;42.99;79.43;;
66888;Laerm;53798;51.680;5.976;2022-09-27T15:06:47;71.77;55.53;80.89;;
66888;Laerm;53798;51.680;5.976;2022-09-27T15:09:16;72.52;53.50;85.54;;
66888;Laerm;53798;51.680;5.976;2022-09-27T15:11:50;70.47;47.46;81.55;;
66888;Laerm;53798;51.680;5.976;2022-09-27T15:14:22;70.31;50.19;81.70;;
66888;Laerm;53798;51.680;5.976;2022-09-27T15:16:51;70.49;48.75;85.79;;
66888;Laerm;53798;51.680;5.976;2022-09-27T15:19:28;68.95;43.69;81.56;;
66888;Laerm;53798;51.680;5.976;2022-09-27T15:25:25;68.32;45.87;78.69;;
66888;Laerm;53798;51.680;5.976;2022-09-27T15:28:17;69.24;47.59;81.23;;
66888;Laerm;53798;51.680;5.976;2022-09-27T15:30:56;68.32;45.42;81.53;;
66888;Laerm;53798;51.680;5.976;2022-09-27T15:33:28;69.07;47.47;83.77;;
66888;Laerm;53798;51.680;5.976;2022-09-27T15:36:08;71.51;45.81;83.90;;
66888;Laerm;53798;51.680;5.976;2022-09-27T15:38:44;70.28;43.11;85.05;;
66888;Laerm;53798;51.680;5.976;2022-09-27T15:41:16;68.34;43.19;84.49;;
66888;Laerm;53798;51.680;5.976;2022-09-27T15:43:49;67.63;43.19;82.53;;
66888;Laerm;53798;51.680;5.976;2022-09-27T15:46:36;66.75;43.77;79.00;;
66888;Laerm;53798;51.680;5.976;2022-09-27T15:49:19;67.56;43.09;81.26;;
66888;Laerm;53798;51.680;5.976;2022-09-27T15:51:54;69.10;41.85;79.36;;
66888;Laerm;53798;51.680;5.976;2022-09-27T15:54:25;69.76;43.66;86.45;;
66888;Laerm;53798;51.680;5.976;2022-09-27T15:56:54;68.63;42.89;84.51;;
66888;Laerm;53798;51.680;5.976;2022-09-27T15:59:27;71.38;42.18;85.35;;
66888;Laerm;53798;51.680;5.976;2022-09-27T16:01:58;65.91;39.32;78.17;;
66888;Laerm;53798;51.680;5.976;2022-09-27T16:04:31;69.62;41.67;84.15;;
66888;Laerm;53798;51.680;5.976;2022-09-27T16:07:01;69.73;43.14;82.88;;
66888;Laerm;53798;51.680;5.976;2022-09-27T16:09:31;67.36;42.88;80.37;;
66888;Laerm;53798;51.680;5.976;2022-09-27T16:11:59;69.38;47.64;81.34;;
66888;Laerm;53798;51.680;5.976;2022-09-27T16:14:26;66.23;42.82;80.68;;
66888;Laerm;53798;51.680;5.976;2022-09-27T16:16:55;64.88;42.49;76.30;;
66888;Laerm;53798;51.680;5.976;2022-09-27T16:19:27;66.19;42.19;79.17;;
66888;Laerm;53798;51.680;5.976;2022-09-27T16:21:54;68.20;46.57;79.22;;
66888;Laerm;53798;51.680;5.976;2022-09-27T16:24:21;69.08;45.62;81.87;;
66888;Laerm;53798;51.680;5.976;2022-09-27T16:26:49;67.53;41.83;79.19;;
66888;Laerm;53798;51.680;5.976;2022-09-27T16:29:16;70.44;44.32;85.76;;
66888;Laerm;53798;51.680;5.976;2022-09-27T16:31:45;65.99;43.71;80.85;;
66888;Laerm;53798;51.680;5.976;2022-09-27T16:34:13;67.71;42.90;81.50;;
66888;Laerm;53798;51.680;5.976;2022-09-27T16:36:40;66.46;44.11;79.50;;
66888;Laerm;53798;51.680;5.976;2022-09-27T16:39:11;67.91;47.25;83.65;;
66888;Laerm;53798;51.680;5.976;2022-09-27T16:41:39;67.54;48.60;80.76;;
66888;Laerm;53798;51.680;5.976;2022-09-27T16:44:09;67.36;44.57;78.91;;
66888;Laerm;53798;51.680;5.976;2022-09-27T16:46:41;69.89;45.16;82.01;;
66888;Laerm;53798;51.680;5.976;2022-09-27T16:49:08;66.67;41.03;81.12;;
66888;Laerm;53798;51.680;5.976;2022-09-27T16:51:57;59.19;41.55;74.91;;
66888;Laerm;53798;51.680;5.976;2022-09-27T16:54:28;70.86;44.45;83.60;;
66888;Laerm;53798;51.680;5.976;2022-09-27T16:56:57;68.22;44.79;82.65;;