sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44435;DHT22;30138;20.964;105.830;2022-11-15T00:03:36;27.70;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T00:09:04;27.80;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T00:14:31;27.80;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T00:19:57;27.80;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T00:25:24;27.80;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T00:30:53;27.70;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T00:36:23;27.70;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T00:41:56;27.80;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T00:47:23;27.70;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T00:52:50;27.70;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T00:58:18;27.70;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T01:03:43;27.80;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T01:09:09;27.80;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T01:14:40;27.80;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T01:20:06;27.80;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T01:25:33;27.80;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T01:31:03;27.80;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T01:36:30;27.80;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T01:41:55;27.90;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T01:47:24;27.80;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T01:52:52;27.90;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T01:58:17;27.90;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T02:03:48;27.90;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T02:09:17;27.90;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T02:14:44;27.90;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T02:20:35;27.90;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T02:26:37;27.90;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T02:32:20;27.90;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T02:37:53;28.00;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T02:43:27;27.90;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T02:49:14;27.90;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T02:54:40;28.00;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T03:00:08;28.00;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T03:05:41;28.10;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T03:11:12;28.10;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T03:16:44;28.10;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T03:22:17;28.20;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T03:27:48;28.20;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T03:33:16;28.20;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T03:38:46;28.30;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T03:44:18;28.30;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T03:49:53;28.30;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T03:55:24;28.30;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T04:00:49;28.30;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T04:06:18;28.40;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T04:11:47;28.40;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T04:17:15;28.40;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T04:22:42;28.40;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T04:28:25;28.50;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T04:33:54;28.50;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T04:39:20;28.50;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T04:44:48;28.50;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T04:50:14;28.60;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T04:55:40;28.60;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T05:01:12;28.60;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T05:06:38;28.70;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T05:12:05;28.70;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T05:17:33;28.80;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T05:22:59;28.80;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T05:28:26;28.80;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T05:33:55;28.80;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T05:39:29;28.80;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T05:44:55;28.80;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T05:50:27;28.80;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T05:55:53;28.80;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T06:01:19;28.80;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T06:06:48;28.80;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T06:12:14;28.80;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T06:17:41;28.90;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T06:23:09;28.90;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T06:28:35;28.90;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T06:34:01;29.00;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T06:39:31;29.00;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T06:44:57;29.00;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T06:50:23;29.00;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T06:55:51;29.10;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T07:01:16;29.10;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T07:06:41;29.20;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T07:12:09;29.20;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T07:17:38;29.20;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T07:23:04;29.20;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T07:28:32;29.10;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T07:33:58;29.10;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T07:39:24;29.20;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T07:44:52;29.20;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T07:50:19;29.20;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T07:55:45;29.20;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T08:01:16;29.20;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T08:06:45;29.20;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T08:12:12;29.20;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T08:17:40;29.10;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T08:23:06;29.20;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T08:28:32;29.20;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T08:34:00;29.20;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T08:39:26;29.20;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T08:44:52;29.10;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T08:50:21;29.10;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T08:55:46;29.10;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T09:01:16;29.10;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T09:06:46;29.10;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T09:12:12;29.00;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T09:17:39;29.00;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T09:23:06;29.10;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T09:28:33;29.00;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T09:33:59;29.00;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T09:39:26;29.00;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T09:45:09;29.00;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T09:50:41;29.00;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T09:55:57;29.00;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T10:01:09;29.00;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T10:06:24;29.00;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T10:11:36;29.00;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T10:17:08;29.00;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T10:22:40;29.00;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T10:28:21;28.90;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T10:33:32;28.90;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T10:38:56;28.90;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T10:44:22;28.90;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T10:49:32;28.90;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T10:54:42;28.90;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T10:59:54;28.90;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T11:05:05;28.90;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T11:10:20;28.80;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T11:15:30;28.80;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T11:20:46;28.80;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T11:26:08;28.80;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T11:31:36;28.80;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T11:36:54;28.80;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T11:42:10;28.80;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T11:47:24;28.80;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T11:52:45;28.80;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T11:58:09;28.80;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T12:03:26;28.80;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T12:08:45;28.80;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T12:13:59;28.80;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T12:19:11;28.80;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T12:24:21;28.80;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T12:29:37;28.80;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T12:34:50;28.80;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T12:40:25;28.80;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T12:45:41;28.80;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T12:50:59;28.80;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T12:56:23;28.80;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T13:01:56;28.80;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T13:07:08;28.80;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T13:12:58;28.80;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T13:18:33;28.70;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T13:23:53;28.70;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T13:29:01;28.70;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T13:34:24;28.70;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T13:39:38;28.70;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T13:44:56;28.70;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T13:50:05;28.70;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T13:55:20;28.70;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T14:00:36;28.70;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T14:06:04;28.70;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T14:11:19;28.70;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T14:16:34;28.70;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T14:22:13;28.70;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T14:27:27;28.70;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T14:32:42;28.70;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T14:37:51;28.70;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T14:43:09;28.70;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T14:48:18;28.70;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T14:53:27;28.70;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T14:58:38;28.70;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T15:03:46;28.70;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T15:08:55;28.60;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T15:14:07;28.60;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T15:19:15;28.60;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T15:24:25;28.60;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T15:29:36;28.60;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T15:34:47;28.60;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T15:39:59;28.60;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T15:45:12;28.60;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T15:50:24;28.60;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T15:55:33;28.60;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T16:00:43;28.60;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T16:05:55;28.60;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T16:11:27;28.60;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T16:22:46;28.50;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T16:27:55;28.60;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T16:33:05;28.60;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T16:38:15;28.60;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T16:43:24;28.60;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T16:48:34;28.50;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T16:53:43;28.50;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T16:58:51;28.50;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T17:04:03;28.50;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T17:09:16;28.50;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T17:14:27;28.50;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T17:19:37;28.50;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T17:24:45;28.50;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T17:29:53;28.50;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T17:35:03;28.50;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T17:40:11;28.50;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T17:45:19;28.50;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T17:50:28;28.50;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T17:55:37;28.40;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T18:00:45;28.50;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T18:05:56;28.50;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T18:11:06;28.50;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T18:16:16;28.40;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T18:21:28;28.40;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T18:26:36;28.50;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T18:31:44;28.50;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T18:36:54;28.40;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T18:42:02;28.40;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T18:47:09;28.40;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T18:52:21;28.40;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T18:57:28;28.40;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T19:02:36;28.40;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T19:07:47;28.40;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T19:12:55;28.40;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T19:18:03;28.40;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T19:23:12;28.40;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T19:28:21;28.40;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T19:33:29;28.40;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T19:38:38;28.40;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T19:43:47;28.40;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T19:48:55;28.40;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T19:54:05;28.30;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T19:59:14;28.40;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T20:04:21;28.30;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T20:09:31;28.40;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T20:14:40;28.40;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T20:19:48;28.40;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T20:24:58;28.30;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T20:30:06;28.30;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T20:35:15;28.30;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T20:40:28;28.30;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T20:45:36;28.30;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T20:50:45;28.30;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T20:56:01;28.30;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T21:01:12;28.30;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T21:06:22;28.30;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T21:11:34;28.30;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T21:16:58;28.30;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T21:22:06;28.30;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T21:27:16;28.30;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T21:32:23;28.30;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T21:37:32;28.20;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T21:42:41;28.30;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T21:47:50;28.30;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T21:52:57;28.30;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T21:58:06;28.30;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T22:03:14;28.20;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T22:08:22;28.20;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T22:13:31;28.20;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T22:18:39;28.30;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T22:23:47;28.20;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T22:28:57;28.20;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T22:34:05;28.20;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T22:39:12;28.20;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T22:44:22;28.20;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T22:49:30;28.10;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T22:54:37;28.20;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T22:59:48;28.20;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T23:04:56;28.20;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T23:10:06;28.10;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T23:15:31;28.10;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T23:20:52;28.10;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T23:26:01;28.10;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T23:31:11;28.10;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T23:36:34;28.10;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T23:41:43;28.10;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T23:46:53;28.10;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T23:52:00;28.10;99.90
44435;DHT22;30138;20.964;105.830;2022-11-15T23:57:08;28.10;99.90
