sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35648;SDS011;21768;48.562;13.414;2022-10-23T00:00:26;165.32;;;5.88;;
35648;SDS011;21768;48.562;13.414;2022-10-23T00:02:52;186.13;;;5.50;;
35648;SDS011;21768;48.562;13.414;2022-10-23T00:05:18;191.35;;;5.20;;
35648;SDS011;21768;48.562;13.414;2022-10-23T00:07:48;213.02;;;7.20;;
35648;SDS011;21768;48.562;13.414;2022-10-23T00:10:14;185.60;;;5.90;;
35648;SDS011;21768;48.562;13.414;2022-10-23T00:12:39;280.88;;;6.55;;
35648;SDS011;21768;48.562;13.414;2022-10-23T00:15:05;188.50;;;6.25;;
35648;SDS011;21768;48.562;13.414;2022-10-23T00:17:31;231.77;;;6.53;;
35648;SDS011;21768;48.562;13.414;2022-10-23T00:19:59;200.85;;;5.93;;
35648;SDS011;21768;48.562;13.414;2022-10-23T00:22:24;285.27;;;7.38;;
35648;SDS011;21768;48.562;13.414;2022-10-23T00:24:50;149.25;;;6.32;;
35648;SDS011;21768;48.562;13.414;2022-10-23T00:27:15;249.32;;;6.53;;
35648;SDS011;21768;48.562;13.414;2022-10-23T00:29:40;167.70;;;7.35;;
35648;SDS011;21768;48.562;13.414;2022-10-23T00:32:09;357.25;;;7.82;;
35648;SDS011;21768;48.562;13.414;2022-10-23T00:34:34;239.70;;;6.25;;
35648;SDS011;21768;48.562;13.414;2022-10-23T00:37:00;293.08;;;6.93;;
35648;SDS011;21768;48.562;13.414;2022-10-23T00:39:25;248.40;;;7.03;;
35648;SDS011;21768;48.562;13.414;2022-10-23T00:41:50;221.02;;;6.63;;
35648;SDS011;21768;48.562;13.414;2022-10-23T00:46:42;205.05;;;5.88;;
35648;SDS011;21768;48.562;13.414;2022-10-23T00:49:08;220.52;;;6.32;;
35648;SDS011;21768;48.562;13.414;2022-10-23T00:51:36;181.10;;;6.10;;
35648;SDS011;21768;48.562;13.414;2022-10-23T00:54:04;215.27;;;6.28;;
35648;SDS011;21768;48.562;13.414;2022-10-23T00:56:30;273.25;;;6.35;;
35648;SDS011;21768;48.562;13.414;2022-10-23T00:58:59;310.55;;;7.45;;
35648;SDS011;21768;48.562;13.414;2022-10-23T01:01:25;120.80;;;5.78;;
35648;SDS011;21768;48.562;13.414;2022-10-23T01:03:50;492.33;;;11.60;;
35648;SDS011;21768;48.562;13.414;2022-10-23T01:06:26;357.90;;;9.90;;
35648;SDS011;21768;48.562;13.414;2022-10-23T01:16:55;152.27;;;7.38;;
35648;SDS011;21768;48.562;13.414;2022-10-23T01:24:58;330.75;;;8.27;;
35648;SDS011;21768;48.562;13.414;2022-10-23T01:27:33;413.98;;;9.63;;
35648;SDS011;21768;48.562;13.414;2022-10-23T01:30:05;401.13;;;9.93;;
35648;SDS011;21768;48.562;13.414;2022-10-23T01:37:48;612.55;;;62.72;;
35648;SDS011;21768;48.562;13.414;2022-10-23T01:40:40;440.88;;;14.18;;
35648;SDS011;21768;48.562;13.414;2022-10-23T01:43:12;287.75;;;8.75;;
35648;SDS011;21768;48.562;13.414;2022-10-23T01:45:42;298.48;;;10.52;;
35648;SDS011;21768;48.562;13.414;2022-10-23T01:48:12;205.93;;;13.63;;
35648;SDS011;21768;48.562;13.414;2022-10-23T01:50:41;309.85;;;8.23;;
35648;SDS011;21768;48.562;13.414;2022-10-23T01:53:08;352.13;;;10.52;;
35648;SDS011;21768;48.562;13.414;2022-10-23T01:55:33;330.80;;;8.57;;
35648;SDS011;21768;48.562;13.414;2022-10-23T01:58:02;305.30;;;9.32;;
35648;SDS011;21768;48.562;13.414;2022-10-23T02:00:31;321.25;;;9.88;;
35648;SDS011;21768;48.562;13.414;2022-10-23T02:02:58;239.48;;;8.23;;
35648;SDS011;21768;48.562;13.414;2022-10-23T02:05:25;212.02;;;7.40;;
35648;SDS011;21768;48.562;13.414;2022-10-23T02:07:52;212.07;;;7.50;;
35648;SDS011;21768;48.562;13.414;2022-10-23T02:10:18;241.35;;;7.35;;
35648;SDS011;21768;48.562;13.414;2022-10-23T02:12:49;214.18;;;6.57;;
35648;SDS011;21768;48.562;13.414;2022-10-23T02:15:27;235.43;;;6.90;;
35648;SDS011;21768;48.562;13.414;2022-10-23T02:21:17;188.70;;;8.57;;
35648;SDS011;21768;48.562;13.414;2022-10-23T02:24:04;229.85;;;8.25;;
35648;SDS011;21768;48.562;13.414;2022-10-23T02:29:09;138.15;;;6.13;;
35648;SDS011;21768;48.562;13.414;2022-10-23T02:31:35;165.70;;;6.95;;
35648;SDS011;21768;48.562;13.414;2022-10-23T02:34:00;142.38;;;6.32;;
35648;SDS011;21768;48.562;13.414;2022-10-23T02:36:26;217.55;;;7.13;;
35648;SDS011;21768;48.562;13.414;2022-10-23T02:38:51;200.02;;;7.20;;
35648;SDS011;21768;48.562;13.414;2022-10-23T02:44:21;229.68;;;7.25;;
35648;SDS011;21768;48.562;13.414;2022-10-23T02:50:06;256.65;;;7.88;;
35648;SDS011;21768;48.562;13.414;2022-10-23T02:52:43;415.10;;;11.60;;
35648;SDS011;21768;48.562;13.414;2022-10-23T02:58:15;493.90;;;11.45;;
35648;SDS011;21768;48.562;13.414;2022-10-23T03:00:50;289.52;;;8.43;;
35648;SDS011;21768;48.562;13.414;2022-10-23T03:03:26;317.65;;;8.50;;
35648;SDS011;21768;48.562;13.414;2022-10-23T03:05:56;231.30;;;8.98;;
35648;SDS011;21768;48.562;13.414;2022-10-23T03:08:21;422.23;;;10.98;;
35648;SDS011;21768;48.562;13.414;2022-10-23T03:10:47;165.23;;;8.82;;
35648;SDS011;21768;48.562;13.414;2022-10-23T03:13:12;508.45;;;12.30;;
35648;SDS011;21768;48.562;13.414;2022-10-23T03:15:38;212.40;;;8.00;;
35648;SDS011;21768;48.562;13.414;2022-10-23T03:18:03;246.32;;;8.68;;
35648;SDS011;21768;48.562;13.414;2022-10-23T03:20:28;137.13;;;7.20;;
35648;SDS011;21768;48.562;13.414;2022-10-23T03:22:54;107.55;;;6.55;;
35648;SDS011;21768;48.562;13.414;2022-10-23T03:25:19;140.50;;;6.53;;
35648;SDS011;21768;48.562;13.414;2022-10-23T03:27:45;106.50;;;6.57;;
35648;SDS011;21768;48.562;13.414;2022-10-23T03:30:10;110.55;;;6.85;;
35648;SDS011;21768;48.562;13.414;2022-10-23T03:32:36;170.52;;;8.50;;
35648;SDS011;21768;48.562;13.414;2022-10-23T03:35:01;182.82;;;8.32;;
35648;SDS011;21768;48.562;13.414;2022-10-23T03:37:27;162.93;;;7.53;;
35648;SDS011;21768;48.562;13.414;2022-10-23T03:39:52;185.02;;;8.32;;
35648;SDS011;21768;48.562;13.414;2022-10-23T03:42:17;178.57;;;8.30;;
35648;SDS011;21768;48.562;13.414;2022-10-23T03:44:43;72.82;;;7.60;;
35648;SDS011;21768;48.562;13.414;2022-10-23T03:47:09;136.05;;;7.63;;
35648;SDS011;21768;48.562;13.414;2022-10-23T03:49:36;98.47;;;7.43;;
35648;SDS011;21768;48.562;13.414;2022-10-23T03:52:02;120.75;;;8.73;;
35648;SDS011;21768;48.562;13.414;2022-10-23T03:54:28;151.10;;;8.10;;
35648;SDS011;21768;48.562;13.414;2022-10-23T03:56:54;113.55;;;7.32;;
35648;SDS011;21768;48.562;13.414;2022-10-23T03:59:20;131.02;;;8.05;;
35648;SDS011;21768;48.562;13.414;2022-10-23T04:01:46;74.78;;;7.45;;
35648;SDS011;21768;48.562;13.414;2022-10-23T04:04:11;99.35;;;7.28;;
35648;SDS011;21768;48.562;13.414;2022-10-23T04:06:37;156.98;;;8.40;;
35648;SDS011;21768;48.562;13.414;2022-10-23T04:09:04;106.45;;;8.85;;
35648;SDS011;21768;48.562;13.414;2022-10-23T04:11:29;85.63;;;7.20;;
35648;SDS011;21768;48.562;13.414;2022-10-23T04:13:55;110.72;;;7.30;;
35648;SDS011;21768;48.562;13.414;2022-10-23T04:16:21;72.65;;;6.43;;
35648;SDS011;21768;48.562;13.414;2022-10-23T04:18:46;83.20;;;6.65;;
35648;SDS011;21768;48.562;13.414;2022-10-23T04:21:11;87.57;;;6.63;;
35648;SDS011;21768;48.562;13.414;2022-10-23T04:23:37;60.03;;;7.35;;
35648;SDS011;21768;48.562;13.414;2022-10-23T04:26:02;64.38;;;7.20;;
35648;SDS011;21768;48.562;13.414;2022-10-23T04:28:28;91.03;;;7.00;;
35648;SDS011;21768;48.562;13.414;2022-10-23T04:30:54;65.00;;;6.25;;
35648;SDS011;21768;48.562;13.414;2022-10-23T04:33:19;57.88;;;6.18;;
35648;SDS011;21768;48.562;13.414;2022-10-23T04:35:45;85.18;;;6.45;;
35648;SDS011;21768;48.562;13.414;2022-10-23T04:38:10;47.50;;;6.43;;
35648;SDS011;21768;48.562;13.414;2022-10-23T04:40:35;47.63;;;6.15;;
35648;SDS011;21768;48.562;13.414;2022-10-23T04:43:01;64.32;;;6.82;;
35648;SDS011;21768;48.562;13.414;2022-10-23T04:45:27;77.70;;;7.43;;
35648;SDS011;21768;48.562;13.414;2022-10-23T04:47:53;53.08;;;6.75;;
35648;SDS011;21768;48.562;13.414;2022-10-23T04:50:19;38.80;;;6.50;;
35648;SDS011;21768;48.562;13.414;2022-10-23T04:52:44;53.58;;;6.95;;
35648;SDS011;21768;48.562;13.414;2022-10-23T04:55:10;49.78;;;7.50;;
35648;SDS011;21768;48.562;13.414;2022-10-23T04:57:35;44.30;;;6.93;;
35648;SDS011;21768;48.562;13.414;2022-10-23T05:00:02;39.25;;;6.47;;
35648;SDS011;21768;48.562;13.414;2022-10-23T05:02:29;61.08;;;7.45;;
35648;SDS011;21768;48.562;13.414;2022-10-23T05:04:55;43.95;;;7.13;;
35648;SDS011;21768;48.562;13.414;2022-10-23T05:07:20;80.47;;;7.07;;
35648;SDS011;21768;48.562;13.414;2022-10-23T05:09:45;62.08;;;7.55;;
35648;SDS011;21768;48.562;13.414;2022-10-23T05:12:11;39.10;;;6.07;;
35648;SDS011;21768;48.562;13.414;2022-10-23T05:14:36;55.30;;;7.57;;
35648;SDS011;21768;48.562;13.414;2022-10-23T05:17:03;56.47;;;7.38;;
35648;SDS011;21768;48.562;13.414;2022-10-23T05:19:54;48.40;;;8.07;;
35648;SDS011;21768;48.562;13.414;2022-10-23T05:24:45;63.15;;;7.80;;
35648;SDS011;21768;48.562;13.414;2022-10-23T05:27:11;39.85;;;7.78;;
35648;SDS011;21768;48.562;13.414;2022-10-23T05:29:36;59.60;;;7.70;;
35648;SDS011;21768;48.562;13.414;2022-10-23T05:32:02;41.00;;;7.72;;
35648;SDS011;21768;48.562;13.414;2022-10-23T05:34:31;59.83;;;8.20;;
35648;SDS011;21768;48.562;13.414;2022-10-23T05:36:59;25.60;;;8.10;;
35648;SDS011;21768;48.562;13.414;2022-10-23T05:39:25;46.78;;;8.13;;
35648;SDS011;21768;48.562;13.414;2022-10-23T05:41:51;61.20;;;8.18;;
35648;SDS011;21768;48.562;13.414;2022-10-23T05:44:16;71.82;;;9.52;;
35648;SDS011;21768;48.562;13.414;2022-10-23T05:46:42;74.43;;;9.18;;
35648;SDS011;21768;48.562;13.414;2022-10-23T05:49:08;48.75;;;7.88;;
35648;SDS011;21768;48.562;13.414;2022-10-23T05:51:37;59.92;;;8.80;;
35648;SDS011;21768;48.562;13.414;2022-10-23T05:54:03;70.47;;;8.48;;
35648;SDS011;21768;48.562;13.414;2022-10-23T05:56:32;71.93;;;9.07;;
35648;SDS011;21768;48.562;13.414;2022-10-23T05:59:01;96.95;;;9.48;;
35648;SDS011;21768;48.562;13.414;2022-10-23T06:01:27;75.80;;;9.75;;
35648;SDS011;21768;48.562;13.414;2022-10-23T06:03:52;76.63;;;9.55;;
35648;SDS011;21768;48.562;13.414;2022-10-23T06:06:18;124.25;;;10.57;;
35648;SDS011;21768;48.562;13.414;2022-10-23T06:08:43;144.93;;;10.68;;
35648;SDS011;21768;48.562;13.414;2022-10-23T06:11:10;76.88;;;10.38;;
35648;SDS011;21768;48.562;13.414;2022-10-23T06:13:37;93.93;;;10.50;;
35648;SDS011;21768;48.562;13.414;2022-10-23T06:16:13;63.22;;;10.60;;
35648;SDS011;21768;48.562;13.414;2022-10-23T06:18:40;119.65;;;11.63;;
35648;SDS011;21768;48.562;13.414;2022-10-23T06:21:06;87.38;;;11.32;;
35648;SDS011;21768;48.562;13.414;2022-10-23T06:23:32;67.07;;;10.32;;
35648;SDS011;21768;48.562;13.414;2022-10-23T06:25:58;69.82;;;10.68;;
35648;SDS011;21768;48.562;13.414;2022-10-23T06:28:24;93.40;;;9.95;;
35648;SDS011;21768;48.562;13.414;2022-10-23T06:30:49;51.28;;;8.65;;
35648;SDS011;21768;48.562;13.414;2022-10-23T06:33:15;61.67;;;9.68;;
35648;SDS011;21768;48.562;13.414;2022-10-23T06:35:40;90.57;;;8.75;;
35648;SDS011;21768;48.562;13.414;2022-10-23T06:38:05;97.07;;;8.60;;
35648;SDS011;21768;48.562;13.414;2022-10-23T06:40:33;62.03;;;10.13;;
35648;SDS011;21768;48.562;13.414;2022-10-23T06:42:58;63.22;;;10.25;;
35648;SDS011;21768;48.562;13.414;2022-10-23T06:45:24;50.10;;;9.82;;
35648;SDS011;21768;48.562;13.414;2022-10-23T06:47:49;68.95;;;8.60;;
35648;SDS011;21768;48.562;13.414;2022-10-23T06:50:15;45.33;;;9.15;;
35648;SDS011;21768;48.562;13.414;2022-10-23T06:52:41;77.95;;;10.05;;
35648;SDS011;21768;48.562;13.414;2022-10-23T06:55:06;60.95;;;8.73;;
35648;SDS011;21768;48.562;13.414;2022-10-23T06:57:32;67.07;;;11.30;;
35648;SDS011;21768;48.562;13.414;2022-10-23T06:59:58;105.78;;;10.95;;
35648;SDS011;21768;48.562;13.414;2022-10-23T07:02:23;107.70;;;12.15;;
35648;SDS011;21768;48.562;13.414;2022-10-23T07:04:48;82.03;;;13.70;;
35648;SDS011;21768;48.562;13.414;2022-10-23T07:07:14;92.75;;;12.57;;
35648;SDS011;21768;48.562;13.414;2022-10-23T07:09:39;144.10;;;12.43;;
35648;SDS011;21768;48.562;13.414;2022-10-23T07:12:04;158.07;;;16.20;;
35648;SDS011;21768;48.562;13.414;2022-10-23T07:14:30;132.65;;;13.63;;
35648;SDS011;21768;48.562;13.414;2022-10-23T07:16:56;166.13;;;12.85;;
35648;SDS011;21768;48.562;13.414;2022-10-23T07:19:22;106.28;;;14.93;;
35648;SDS011;21768;48.562;13.414;2022-10-23T07:21:47;118.30;;;13.25;;
35648;SDS011;21768;48.562;13.414;2022-10-23T07:24:13;149.57;;;21.58;;
35648;SDS011;21768;48.562;13.414;2022-10-23T07:26:38;101.10;;;12.18;;
35648;SDS011;21768;48.562;13.414;2022-10-23T07:29:03;82.68;;;13.57;;
35648;SDS011;21768;48.562;13.414;2022-10-23T07:31:29;89.80;;;12.27;;
35648;SDS011;21768;48.562;13.414;2022-10-23T07:33:54;115.88;;;10.77;;
35648;SDS011;21768;48.562;13.414;2022-10-23T07:36:19;89.82;;;11.57;;
35648;SDS011;21768;48.562;13.414;2022-10-23T07:38:45;103.97;;;10.82;;
35648;SDS011;21768;48.562;13.414;2022-10-23T07:41:10;128.50;;;12.05;;
35648;SDS011;21768;48.562;13.414;2022-10-23T07:43:36;96.10;;;12.23;;
35648;SDS011;21768;48.562;13.414;2022-10-23T07:46:02;99.68;;;15.32;;
35648;SDS011;21768;48.562;13.414;2022-10-23T07:48:28;64.88;;;13.48;;
35648;SDS011;21768;48.562;13.414;2022-10-23T07:50:56;85.25;;;11.90;;
35648;SDS011;21768;48.562;13.414;2022-10-23T07:53:26;94.22;;;11.70;;
35648;SDS011;21768;48.562;13.414;2022-10-23T07:55:52;99.78;;;11.35;;
35648;SDS011;21768;48.562;13.414;2022-10-23T07:58:22;76.05;;;11.18;;
35648;SDS011;21768;48.562;13.414;2022-10-23T08:00:55;80.85;;;12.60;;
35648;SDS011;21768;48.562;13.414;2022-10-23T08:03:32;45.97;;;11.60;;
35648;SDS011;21768;48.562;13.414;2022-10-23T08:05:58;25.33;;;10.43;;
35648;SDS011;21768;48.562;13.414;2022-10-23T08:08:24;41.55;;;10.80;;
35648;SDS011;21768;48.562;13.414;2022-10-23T08:10:51;42.50;;;11.38;;
35648;SDS011;21768;48.562;13.414;2022-10-23T08:13:17;82.15;;;10.23;;
35648;SDS011;21768;48.562;13.414;2022-10-23T08:15:47;24.20;;;10.68;;
35648;SDS011;21768;48.562;13.414;2022-10-23T08:18:14;31.80;;;10.50;;
35648;SDS011;21768;48.562;13.414;2022-10-23T08:20:40;34.95;;;10.35;;
35648;SDS011;21768;48.562;13.414;2022-10-23T08:23:07;39.08;;;10.60;;
35648;SDS011;21768;48.562;13.414;2022-10-23T08:25:33;35.45;;;10.93;;
35648;SDS011;21768;48.562;13.414;2022-10-23T08:27:59;35.70;;;10.40;;
35648;SDS011;21768;48.562;13.414;2022-10-23T08:30:25;32.03;;;10.80;;
35648;SDS011;21768;48.562;13.414;2022-10-23T08:32:51;52.70;;;12.10;;
35648;SDS011;21768;48.562;13.414;2022-10-23T08:35:16;71.25;;;11.70;;
35648;SDS011;21768;48.562;13.414;2022-10-23T08:37:41;34.17;;;10.55;;
35648;SDS011;21768;48.562;13.414;2022-10-23T08:40:12;85.35;;;11.05;;
35648;SDS011;21768;48.562;13.414;2022-10-23T08:42:39;53.70;;;10.35;;
35648;SDS011;21768;48.562;13.414;2022-10-23T08:45:18;43.05;;;10.43;;
35648;SDS011;21768;48.562;13.414;2022-10-23T08:47:46;38.60;;;10.85;;
35648;SDS011;21768;48.562;13.414;2022-10-23T08:58:06;70.38;;;10.60;;
35648;SDS011;21768;48.562;13.414;2022-10-23T09:00:39;40.53;;;11.38;;
35648;SDS011;21768;48.562;13.414;2022-10-23T09:03:08;39.22;;;11.57;;
35648;SDS011;21768;48.562;13.414;2022-10-23T09:06:00;48.08;;;12.75;;
35648;SDS011;21768;48.562;13.414;2022-10-23T09:16:42;17.83;;;9.93;;
35648;SDS011;21768;48.562;13.414;2022-10-23T09:19:11;18.92;;;11.15;;
35648;SDS011;21768;48.562;13.414;2022-10-23T09:21:40;16.83;;;9.75;;
35648;SDS011;21768;48.562;13.414;2022-10-23T09:24:15;17.88;;;10.02;;
35648;SDS011;21768;48.562;13.414;2022-10-23T09:26:46;14.32;;;9.95;;
35648;SDS011;21768;48.562;13.414;2022-10-23T09:29:19;16.38;;;9.38;;
35648;SDS011;21768;48.562;13.414;2022-10-23T09:31:49;16.10;;;8.55;;
35648;SDS011;21768;48.562;13.414;2022-10-23T09:34:23;17.27;;;8.13;;
35648;SDS011;21768;48.562;13.414;2022-10-23T09:36:52;11.68;;;7.85;;
35648;SDS011;21768;48.562;13.414;2022-10-23T09:39:20;12.02;;;7.78;;
35648;SDS011;21768;48.562;13.414;2022-10-23T09:41:48;11.70;;;8.15;;
35648;SDS011;21768;48.562;13.414;2022-10-23T09:44:24;11.88;;;7.53;;
35648;SDS011;21768;48.562;13.414;2022-10-23T09:46:53;12.40;;;7.88;;
35648;SDS011;21768;48.562;13.414;2022-10-23T09:49:26;21.02;;;10.80;;
35648;SDS011;21768;48.562;13.414;2022-10-23T09:54:27;19.70;;;10.73;;
35648;SDS011;21768;48.562;13.414;2022-10-23T09:56:56;18.10;;;10.20;;
35648;SDS011;21768;48.562;13.414;2022-10-23T09:59:27;18.17;;;9.93;;
35648;SDS011;21768;48.562;13.414;2022-10-23T10:01:56;13.27;;;9.43;;
35648;SDS011;21768;48.562;13.414;2022-10-23T10:07:22;15.05;;;8.80;;
35648;SDS011;21768;48.562;13.414;2022-10-23T10:09:58;13.73;;;8.00;;
35648;SDS011;21768;48.562;13.414;2022-10-23T10:12:30;15.95;;;8.13;;
35648;SDS011;21768;48.562;13.414;2022-10-23T10:15:21;12.70;;;8.13;;
35648;SDS011;21768;48.562;13.414;2022-10-23T10:18:04;11.35;;;7.68;;
35648;SDS011;21768;48.562;13.414;2022-10-23T10:37:11;15.52;;;8.40;;
35648;SDS011;21768;48.562;13.414;2022-10-23T10:39:49;12.63;;;7.90;;
35648;SDS011;21768;48.562;13.414;2022-10-23T10:43:04;15.98;;;8.20;;
35648;SDS011;21768;48.562;13.414;2022-10-23T10:45:32;13.82;;;7.43;;
35648;SDS011;21768;48.562;13.414;2022-10-23T10:55:45;12.68;;;7.20;;
35648;SDS011;21768;48.562;13.414;2022-10-23T10:58:19;8.55;;;6.15;;
35648;SDS011;21768;48.562;13.414;2022-10-23T11:00:57;11.60;;;6.05;;
35648;SDS011;21768;48.562;13.414;2022-10-23T11:03:40;8.68;;;5.28;;
35648;SDS011;21768;48.562;13.414;2022-10-23T11:06:14;8.77;;;5.15;;
35648;SDS011;21768;48.562;13.414;2022-10-23T11:08:42;20.67;;;13.00;;
35648;SDS011;21768;48.562;13.414;2022-10-23T11:11:18;11.38;;;7.13;;
35648;SDS011;21768;48.562;13.414;2022-10-23T11:13:48;8.73;;;4.43;;
35648;SDS011;21768;48.562;13.414;2022-10-23T11:16:21;9.73;;;3.80;;
35648;SDS011;21768;48.562;13.414;2022-10-23T11:35:03;4.90;;;2.60;;
35648;SDS011;21768;48.562;13.414;2022-10-23T11:37:43;4.05;;;2.78;;
35648;SDS011;21768;48.562;13.414;2022-10-23T11:50:30;4.50;;;3.20;;
35648;SDS011;21768;48.562;13.414;2022-10-23T11:53:03;5.60;;;3.15;;
35648;SDS011;21768;48.562;13.414;2022-10-23T11:55:35;5.32;;;3.10;;
35648;SDS011;21768;48.562;13.414;2022-10-23T12:03:46;4.72;;;2.38;;
35648;SDS011;21768;48.562;13.414;2022-10-23T12:06:26;4.70;;;2.17;;
35648;SDS011;21768;48.562;13.414;2022-10-23T12:09:00;3.13;;;2.35;;
35648;SDS011;21768;48.562;13.414;2022-10-23T12:14:32;5.15;;;2.95;;
35648;SDS011;21768;48.562;13.414;2022-10-23T12:16:58;7.35;;;1.90;;
35648;SDS011;21768;48.562;13.414;2022-10-23T12:19:25;5.25;;;2.55;;
35648;SDS011;21768;48.562;13.414;2022-10-23T12:21:59;3.13;;;1.90;;
35648;SDS011;21768;48.562;13.414;2022-10-23T12:35:43;4.43;;;1.65;;
35648;SDS011;21768;48.562;13.414;2022-10-23T12:38:17;5.90;;;2.10;;
35648;SDS011;21768;48.562;13.414;2022-10-23T12:40:53;9.48;;;2.10;;
35648;SDS011;21768;48.562;13.414;2022-10-23T12:43:28;4.05;;;1.80;;
35648;SDS011;21768;48.562;13.414;2022-10-23T12:45:59;5.25;;;1.73;;
35648;SDS011;21768;48.562;13.414;2022-10-23T12:48:48;3.00;;;1.80;;
35648;SDS011;21768;48.562;13.414;2022-10-23T12:51:23;4.90;;;1.90;;
35648;SDS011;21768;48.562;13.414;2022-10-23T12:53:50;3.53;;;1.75;;
35648;SDS011;21768;48.562;13.414;2022-10-23T12:56:16;5.15;;;2.00;;
35648;SDS011;21768;48.562;13.414;2022-10-23T12:58:55;4.28;;;1.80;;
35648;SDS011;21768;48.562;13.414;2022-10-23T13:01:28;2.72;;;1.60;;
35648;SDS011;21768;48.562;13.414;2022-10-23T13:04:41;11.00;;;1.80;;
35648;SDS011;21768;48.562;13.414;2022-10-23T13:06:53;8.65;;;3.85;;
35648;SDS011;21768;48.562;13.414;2022-10-23T13:09:27;3.83;;;1.80;;
35648;SDS011;21768;48.562;13.414;2022-10-23T13:11:53;3.47;;;2.30;;
35648;SDS011;21768;48.562;13.414;2022-10-23T13:17:07;4.63;;;2.28;;
35648;SDS011;21768;48.562;13.414;2022-10-23T13:19:35;7.03;;;2.00;;
35648;SDS011;21768;48.562;13.414;2022-10-23T13:22:12;2.17;;;1.40;;
35648;SDS011;21768;48.562;13.414;2022-10-23T13:24:42;2.38;;;1.10;;
35648;SDS011;21768;48.562;13.414;2022-10-23T13:27:24;3.08;;;1.40;;
35648;SDS011;21768;48.562;13.414;2022-10-23T13:29:58;4.07;;;2.05;;
35648;SDS011;21768;48.562;13.414;2022-10-23T13:32:25;1.73;;;1.13;;
35648;SDS011;21768;48.562;13.414;2022-10-23T13:34:53;2.95;;;1.70;;
35648;SDS011;21768;48.562;13.414;2022-10-23T13:37:24;8.27;;;1.50;;
35648;SDS011;21768;48.562;13.414;2022-10-23T13:40:06;2.10;;;0.95;;
35648;SDS011;21768;48.562;13.414;2022-10-23T13:42:43;2.33;;;1.17;;
35648;SDS011;21768;48.562;13.414;2022-10-23T13:45:13;3.00;;;1.05;;
35648;SDS011;21768;48.562;13.414;2022-10-23T13:47:43;3.97;;;1.13;;
35648;SDS011;21768;48.562;13.414;2022-10-23T13:50:08;6.72;;;1.67;;
35648;SDS011;21768;48.562;13.414;2022-10-23T13:52:35;3.15;;;1.40;;
35648;SDS011;21768;48.562;13.414;2022-10-23T13:55:01;7.90;;;1.92;;
35648;SDS011;21768;48.562;13.414;2022-10-23T13:57:27;5.07;;;1.70;;
35648;SDS011;21768;48.562;13.414;2022-10-23T13:59:53;7.38;;;1.70;;
35648;SDS011;21768;48.562;13.414;2022-10-23T14:02:19;1.73;;;1.20;;
35648;SDS011;21768;48.562;13.414;2022-10-23T14:04:47;2.55;;;1.55;;
35648;SDS011;21768;48.562;13.414;2022-10-23T14:07:13;10.50;;;1.85;;
35648;SDS011;21768;48.562;13.414;2022-10-23T14:09:39;4.88;;;1.70;;
35648;SDS011;21768;48.562;13.414;2022-10-23T14:12:04;5.15;;;1.80;;
35648;SDS011;21768;48.562;13.414;2022-10-23T14:14:30;6.85;;;2.25;;
35648;SDS011;21768;48.562;13.414;2022-10-23T14:16:55;7.70;;;3.50;;
35648;SDS011;21768;48.562;13.414;2022-10-23T14:22:42;5.38;;;2.58;;
35648;SDS011;21768;48.562;13.414;2022-10-23T14:25:07;7.70;;;2.95;;
35648;SDS011;21768;48.562;13.414;2022-10-23T14:27:33;5.00;;;2.47;;
35648;SDS011;21768;48.562;13.414;2022-10-23T14:29:59;8.68;;;2.22;;
35648;SDS011;21768;48.562;13.414;2022-10-23T14:32:24;7.05;;;1.90;;
35648;SDS011;21768;48.562;13.414;2022-10-23T14:34:53;9.63;;;1.90;;
35648;SDS011;21768;48.562;13.414;2022-10-23T14:37:18;5.20;;;1.83;;
35648;SDS011;21768;48.562;13.414;2022-10-23T14:39:44;3.63;;;1.70;;
35648;SDS011;21768;48.562;13.414;2022-10-23T14:42:10;8.98;;;1.90;;
35648;SDS011;21768;48.562;13.414;2022-10-23T14:44:36;9.82;;;1.90;;
35648;SDS011;21768;48.562;13.414;2022-10-23T14:47:02;5.13;;;1.77;;
35648;SDS011;21768;48.562;13.414;2022-10-23T14:49:27;9.05;;;2.17;;
35648;SDS011;21768;48.562;13.414;2022-10-23T14:51:53;7.22;;;4.55;;
35648;SDS011;21768;48.562;13.414;2022-10-23T14:54:18;6.18;;;1.80;;
35648;SDS011;21768;48.562;13.414;2022-10-23T14:56:44;4.82;;;1.88;;
35648;SDS011;21768;48.562;13.414;2022-10-23T14:59:09;6.40;;;1.80;;
35648;SDS011;21768;48.562;13.414;2022-10-23T15:01:42;3.47;;;1.95;;
35648;SDS011;21768;48.562;13.414;2022-10-23T15:04:09;5.22;;;1.80;;
35648;SDS011;21768;48.562;13.414;2022-10-23T15:06:35;6.13;;;1.90;;
35648;SDS011;21768;48.562;13.414;2022-10-23T15:09:02;8.70;;;2.00;;
35648;SDS011;21768;48.562;13.414;2022-10-23T15:11:28;3.75;;;2.20;;
35648;SDS011;21768;48.562;13.414;2022-10-23T15:13:54;4.82;;;1.77;;
35648;SDS011;21768;48.562;13.414;2022-10-23T15:16:20;4.43;;;2.15;;
35648;SDS011;21768;48.562;13.414;2022-10-23T15:18:46;4.55;;;1.85;;
35648;SDS011;21768;48.562;13.414;2022-10-23T15:21:12;7.63;;;1.80;;
35648;SDS011;21768;48.562;13.414;2022-10-23T15:23:38;6.53;;;1.85;;
35648;SDS011;21768;48.562;13.414;2022-10-23T15:26:06;9.02;;;2.30;;
35648;SDS011;21768;48.562;13.414;2022-10-23T15:28:33;9.38;;;2.50;;
35648;SDS011;21768;48.562;13.414;2022-10-23T15:30:58;4.65;;;1.85;;
35648;SDS011;21768;48.562;13.414;2022-10-23T15:33:24;5.60;;;1.80;;
35648;SDS011;21768;48.562;13.414;2022-10-23T15:35:51;4.10;;;1.80;;
35648;SDS011;21768;48.562;13.414;2022-10-23T15:38:17;5.18;;;1.77;;
35648;SDS011;21768;48.562;13.414;2022-10-23T15:40:43;4.78;;;1.67;;
35648;SDS011;21768;48.562;13.414;2022-10-23T15:43:10;8.30;;;2.28;;
35648;SDS011;21768;48.562;13.414;2022-10-23T15:45:36;8.82;;;1.60;;
35648;SDS011;21768;48.562;13.414;2022-10-23T15:48:02;3.42;;;1.65;;
35648;SDS011;21768;48.562;13.414;2022-10-23T15:50:29;4.60;;;2.00;;
35648;SDS011;21768;48.562;13.414;2022-10-23T15:52:54;3.38;;;1.80;;
35648;SDS011;21768;48.562;13.414;2022-10-23T15:55:20;4.72;;;1.70;;
35648;SDS011;21768;48.562;13.414;2022-10-23T15:57:45;7.35;;;1.83;;
35648;SDS011;21768;48.562;13.414;2022-10-23T16:00:11;6.55;;;1.88;;
35648;SDS011;21768;48.562;13.414;2022-10-23T16:02:38;5.65;;;2.00;;
35648;SDS011;21768;48.562;13.414;2022-10-23T16:05:03;8.13;;;2.17;;
35648;SDS011;21768;48.562;13.414;2022-10-23T16:07:30;12.10;;;2.28;;
35648;SDS011;21768;48.562;13.414;2022-10-23T16:09:55;10.32;;;2.20;;
35648;SDS011;21768;48.562;13.414;2022-10-23T16:12:21;4.85;;;2.30;;
35648;SDS011;21768;48.562;13.414;2022-10-23T16:14:47;9.18;;;2.40;;
35648;SDS011;21768;48.562;13.414;2022-10-23T16:17:13;11.63;;;2.75;;
35648;SDS011;21768;48.562;13.414;2022-10-23T16:19:38;12.68;;;4.03;;
35648;SDS011;21768;48.562;13.414;2022-10-23T16:22:04;8.48;;;1.95;;
35648;SDS011;21768;48.562;13.414;2022-10-23T16:24:30;6.90;;;2.00;;
35648;SDS011;21768;48.562;13.414;2022-10-23T16:26:56;7.10;;;2.40;;
35648;SDS011;21768;48.562;13.414;2022-10-23T16:29:22;9.95;;;1.92;;
35648;SDS011;21768;48.562;13.414;2022-10-23T16:31:50;7.93;;;3.25;;
35648;SDS011;21768;48.562;13.414;2022-10-23T16:34:16;11.23;;;2.80;;
35648;SDS011;21768;48.562;13.414;2022-10-23T16:36:41;11.02;;;2.58;;
35648;SDS011;21768;48.562;13.414;2022-10-23T16:39:07;11.98;;;5.95;;
35648;SDS011;21768;48.562;13.414;2022-10-23T16:41:34;11.80;;;2.63;;