sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6514;BME280;3290;47.716;9.070;2023-01-25T00:01:53;98351.81;;;5.06;98.83
6514;BME280;3290;47.716;9.070;2023-01-25T00:04:19;98351.16;;;5.21;97.43
6514;BME280;3290;47.716;9.070;2023-01-25T00:06:45;98336.69;;;5.19;98.24
6514;BME280;3290;47.716;9.070;2023-01-25T00:09:11;98338.84;;;5.23;97.92
6514;BME280;3290;47.716;9.070;2023-01-25T00:11:37;98335.78;;;5.11;98.87
6514;BME280;3290;47.716;9.070;2023-01-25T00:14:03;98333.28;;;5.36;96.84
6514;BME280;3290;47.716;9.070;2023-01-25T00:16:29;98339.72;;;5.15;98.22
6514;BME280;3290;47.716;9.070;2023-01-25T00:18:54;98345.63;;;5.07;98.99
6514;BME280;3290;47.716;9.070;2023-01-25T00:21:22;98338.72;;;4.98;98.98
6514;BME280;3290;47.716;9.070;2023-01-25T00:23:48;98332.38;;;5.10;98.00
6514;BME280;3290;47.716;9.070;2023-01-25T00:26:13;98335.88;;;5.18;97.78
6514;BME280;3290;47.716;9.070;2023-01-25T00:28:39;98336.09;;;5.25;97.00
6514;BME280;3290;47.716;9.070;2023-01-25T00:31:06;98332.44;;;5.01;97.94
6514;BME280;3290;47.716;9.070;2023-01-25T00:35:57;98326.81;;;5.22;97.58
6514;BME280;3290;47.716;9.070;2023-01-25T00:38:37;98330.78;;;5.00;98.11
6514;BME280;3290;47.716;9.070;2023-01-25T00:41:02;98330.94;;;4.98;98.68
6514;BME280;3290;47.716;9.070;2023-01-25T00:43:28;98325.22;;;4.95;98.41
6514;BME280;3290;47.716;9.070;2023-01-25T00:45:59;98325.00;;;4.88;99.80
6514;BME280;3290;47.716;9.070;2023-01-25T00:48:25;98320.41;;;5.00;98.60
6514;BME280;3290;47.716;9.070;2023-01-25T00:50:50;98314.50;;;5.24;97.85
6514;BME280;3290;47.716;9.070;2023-01-25T00:53:15;98311.22;;;5.22;97.66
6514;BME280;3290;47.716;9.070;2023-01-25T00:55:41;98316.41;;;5.22;97.56
6514;BME280;3290;47.716;9.070;2023-01-25T00:58:15;98311.75;;;5.26;98.14
6514;BME280;3290;47.716;9.070;2023-01-25T01:00:40;98313.06;;;5.13;98.49
6514;BME280;3290;47.716;9.070;2023-01-25T01:03:05;98309.38;;;5.32;97.97
6514;BME280;3290;47.716;9.070;2023-01-25T01:05:30;98314.09;;;5.19;97.61
6514;BME280;3290;47.716;9.070;2023-01-25T01:07:56;98319.69;;;5.24;97.97
6514;BME280;3290;47.716;9.070;2023-01-25T01:10:21;98319.53;;;5.09;98.01
6514;BME280;3290;47.716;9.070;2023-01-25T01:12:47;98313.59;;;4.99;99.44
6514;BME280;3290;47.716;9.070;2023-01-25T01:15:12;98312.78;;;5.16;98.77
6514;BME280;3290;47.716;9.070;2023-01-25T01:17:37;98306.28;;;5.29;97.94
6514;BME280;3290;47.716;9.070;2023-01-25T01:20:03;98319.25;;;5.12;98.77
6514;BME280;3290;47.716;9.070;2023-01-25T01:22:28;98319.75;;;5.15;97.53
6514;BME280;3290;47.716;9.070;2023-01-25T01:24:54;98310.41;;;5.05;98.74
6514;BME280;3290;47.716;9.070;2023-01-25T01:27:19;98318.97;;;5.15;97.88
6514;BME280;3290;47.716;9.070;2023-01-25T01:29:44;98315.22;;;5.00;99.50
6514;BME280;3290;47.716;9.070;2023-01-25T01:32:10;98314.63;;;5.23;98.37
6514;BME280;3290;47.716;9.070;2023-01-25T01:34:35;98310.41;;;5.22;97.68
6514;BME280;3290;47.716;9.070;2023-01-25T01:37:00;98312.38;;;4.93;99.30
6514;BME280;3290;47.716;9.070;2023-01-25T01:39:26;98312.22;;;4.95;99.85
6514;BME280;3290;47.716;9.070;2023-01-25T01:41:51;98321.19;;;4.83;100.00
6514;BME280;3290;47.716;9.070;2023-01-25T01:44:19;98312.22;;;4.95;100.00
6514;BME280;3290;47.716;9.070;2023-01-25T01:46:52;98312.19;;;5.04;99.38
6514;BME280;3290;47.716;9.070;2023-01-25T01:49:22;98313.63;;;4.89;99.64
6514;BME280;3290;47.716;9.070;2023-01-25T01:56:59;98322.72;;;5.03;99.20
6514;BME280;3290;47.716;9.070;2023-01-25T01:59:31;98316.78;;;5.10;98.76
6514;BME280;3290;47.716;9.070;2023-01-25T02:01:58;98313.06;;;5.30;98.27
6514;BME280;3290;47.716;9.070;2023-01-25T02:04:24;98313.53;;;5.25;98.11
6514;BME280;3290;47.716;9.070;2023-01-25T02:09:25;98305.75;;;5.25;98.86
6514;BME280;3290;47.716;9.070;2023-01-25T02:11:52;98306.63;;;5.17;98.98
6514;BME280;3290;47.716;9.070;2023-01-25T02:14:19;98314.56;;;5.15;99.05
6514;BME280;3290;47.716;9.070;2023-01-25T02:16:45;98311.44;;;5.12;99.61
6514;BME280;3290;47.716;9.070;2023-01-25T02:19:42;98310.13;;;5.08;99.48
6514;BME280;3290;47.716;9.070;2023-01-25T02:22:08;98305.06;;;5.06;99.33
6514;BME280;3290;47.716;9.070;2023-01-25T02:24:42;98305.44;;;5.11;100.00
6514;BME280;3290;47.716;9.070;2023-01-25T02:27:11;98301.41;;;4.99;100.00
6514;BME280;3290;47.716;9.070;2023-01-25T02:29:36;98309.84;;;4.84;100.00
6514;BME280;3290;47.716;9.070;2023-01-25T02:32:04;98305.81;;;4.99;100.00
6514;BME280;3290;47.716;9.070;2023-01-25T02:34:29;98296.47;;;4.52;100.00
6514;BME280;3290;47.716;9.070;2023-01-25T02:36:55;98304.69;;;4.48;100.00
6514;BME280;3290;47.716;9.070;2023-01-25T02:39:21;98295.41;;;4.72;100.00
6514;BME280;3290;47.716;9.070;2023-01-25T02:41:49;98293.00;;;4.88;100.00
6514;BME280;3290;47.716;9.070;2023-01-25T02:44:27;98291.06;;;4.73;100.00
6514;BME280;3290;47.716;9.070;2023-01-25T02:46:53;98289.34;;;4.81;100.00
6514;BME280;3290;47.716;9.070;2023-01-25T02:49:19;98287.34;;;4.75;100.00
6514;BME280;3290;47.716;9.070;2023-01-25T02:51:48;98290.72;;;4.58;100.00
6514;BME280;3290;47.716;9.070;2023-01-25T02:54:16;98286.97;;;4.43;100.00
6514;BME280;3290;47.716;9.070;2023-01-25T02:56:41;98278.91;;;4.46;100.00
6514;BME280;3290;47.716;9.070;2023-01-25T02:59:08;98291.81;;;4.56;100.00
6514;BME280;3290;47.716;9.070;2023-01-25T03:01:37;98297.25;;;4.62;100.00
6514;BME280;3290;47.716;9.070;2023-01-25T03:04:04;98289.75;;;4.59;100.00
6514;BME280;3290;47.716;9.070;2023-01-25T03:06:30;98280.16;;;4.69;100.00
6514;BME280;3290;47.716;9.070;2023-01-25T03:08:55;98282.06;;;4.67;100.00
6514;BME280;3290;47.716;9.070;2023-01-25T03:11:21;98282.44;;;4.72;100.00
6514;BME280;3290;47.716;9.070;2023-01-25T03:13:46;98279.84;;;4.72;100.00
6514;BME280;3290;47.716;9.070;2023-01-25T03:16:12;98277.09;;;4.74;100.00
6514;BME280;3290;47.716;9.070;2023-01-25T03:18:39;98268.91;;;4.78;100.00
6514;BME280;3290;47.716;9.070;2023-01-25T03:21:05;98278.66;;;4.67;100.00
6514;BME280;3290;47.716;9.070;2023-01-25T03:23:31;98264.59;;;5.04;99.73
6514;BME280;3290;47.716;9.070;2023-01-25T03:26:18;98268.31;;;4.84;100.00
6514;BME280;3290;47.716;9.070;2023-01-25T03:28:43;98256.63;;;4.71;100.00
6514;BME280;3290;47.716;9.070;2023-01-25T03:31:13;98260.03;;;4.54;100.00
6514;BME280;3290;47.716;9.070;2023-01-25T03:33:39;98259.31;;;4.78;100.00
6514;BME280;3290;47.716;9.070;2023-01-25T03:36:05;98263.19;;;4.75;100.00
6514;BME280;3290;47.716;9.070;2023-01-25T03:38:31;98258.03;;;4.65;100.00
6514;BME280;3290;47.716;9.070;2023-01-25T03:40:57;98261.28;;;4.94;99.39
6514;BME280;3290;47.716;9.070;2023-01-25T03:43:22;98258.69;;;4.94;98.91
6514;BME280;3290;47.716;9.070;2023-01-25T03:45:56;98256.59;;;4.80;99.46
6514;BME280;3290;47.716;9.070;2023-01-25T03:48:22;98251.00;;;4.75;99.51
6514;BME280;3290;47.716;9.070;2023-01-25T03:50:49;98251.59;;;4.69;99.55
6514;BME280;3290;47.716;9.070;2023-01-25T03:53:16;98245.16;;;4.73;99.41
6514;BME280;3290;47.716;9.070;2023-01-25T03:55:52;98247.88;;;4.72;99.30
6514;BME280;3290;47.716;9.070;2023-01-25T03:58:18;98248.13;;;4.78;99.00
6514;BME280;3290;47.716;9.070;2023-01-25T04:00:44;98243.22;;;4.75;98.75
6514;BME280;3290;47.716;9.070;2023-01-25T04:03:09;98240.00;;;4.90;97.85
6514;BME280;3290;47.716;9.070;2023-01-25T04:05:34;98241.97;;;4.96;97.30
6514;BME280;3290;47.716;9.070;2023-01-25T04:08:00;98243.50;;;4.72;97.59
6514;BME280;3290;47.716;9.070;2023-01-25T04:10:25;98246.50;;;4.77;97.19
6514;BME280;3290;47.716;9.070;2023-01-25T04:12:50;98249.56;;;4.63;97.42
6514;BME280;3290;47.716;9.070;2023-01-25T04:15:16;98247.78;;;4.46;97.53
6514;BME280;3290;47.716;9.070;2023-01-25T04:17:41;98243.34;;;4.56;97.95
6514;BME280;3290;47.716;9.070;2023-01-25T04:20:07;98246.31;;;4.61;97.66
6514;BME280;3290;47.716;9.070;2023-01-25T04:22:32;98239.09;;;4.29;98.22
6514;BME280;3290;47.716;9.070;2023-01-25T04:24:58;98235.94;;;4.61;97.75
6514;BME280;3290;47.716;9.070;2023-01-25T04:27:23;98233.81;;;4.47;98.05
6514;BME280;3290;47.716;9.070;2023-01-25T04:29:48;98228.75;;;4.55;97.44
6514;BME280;3290;47.716;9.070;2023-01-25T04:32:14;98236.75;;;4.62;97.71
6514;BME280;3290;47.716;9.070;2023-01-25T04:34:39;98233.94;;;4.55;97.44
6514;BME280;3290;47.716;9.070;2023-01-25T04:37:04;98226.53;;;4.60;96.81
6514;BME280;3290;47.716;9.070;2023-01-25T04:39:30;98225.34;;;4.72;96.18
6514;BME280;3290;47.716;9.070;2023-01-25T04:41:55;98224.31;;;4.38;97.88
6514;BME280;3290;47.716;9.070;2023-01-25T04:44:20;98227.75;;;4.56;97.60
6514;BME280;3290;47.716;9.070;2023-01-25T04:46:46;98222.88;;;4.53;97.80
6514;BME280;3290;47.716;9.070;2023-01-25T04:49:12;98225.09;;;4.48;97.31
6514;BME280;3290;47.716;9.070;2023-01-25T04:51:38;98221.53;;;4.49;96.59
6514;BME280;3290;47.716;9.070;2023-01-25T04:54:03;98220.28;;;4.53;97.36
6514;BME280;3290;47.716;9.070;2023-01-25T04:56:28;98225.38;;;4.45;97.86
6514;BME280;3290;47.716;9.070;2023-01-25T04:58:54;98231.72;;;4.60;97.45
6514;BME280;3290;47.716;9.070;2023-01-25T05:01:19;98229.91;;;4.43;97.75
6514;BME280;3290;47.716;9.070;2023-01-25T05:03:44;98223.44;;;4.47;97.66
6514;BME280;3290;47.716;9.070;2023-01-25T05:06:10;98228.94;;;4.44;97.81
6514;BME280;3290;47.716;9.070;2023-01-25T05:08:35;98230.22;;;4.58;97.43
6514;BME280;3290;47.716;9.070;2023-01-25T05:11:00;98223.44;;;4.47;97.52
6514;BME280;3290;47.716;9.070;2023-01-25T05:13:26;98220.66;;;4.58;97.34
6514;BME280;3290;47.716;9.070;2023-01-25T05:15:51;98218.41;;;4.46;97.59
6514;BME280;3290;47.716;9.070;2023-01-25T05:18:16;98223.44;;;4.47;97.74
6514;BME280;3290;47.716;9.070;2023-01-25T05:20:42;98224.44;;;4.46;98.15
6514;BME280;3290;47.716;9.070;2023-01-25T05:23:07;98224.97;;;4.67;97.10
6514;BME280;3290;47.716;9.070;2023-01-25T05:25:33;98222.13;;;4.43;97.65
6514;BME280;3290;47.716;9.070;2023-01-25T05:28:16;98225.38;;;4.45;97.75
6514;BME280;3290;47.716;9.070;2023-01-25T05:30:42;98214.47;;;4.42;98.83
6514;BME280;3290;47.716;9.070;2023-01-25T05:33:07;98223.34;;;4.66;97.78
6514;BME280;3290;47.716;9.070;2023-01-25T05:35:32;98216.28;;;4.59;98.72
6514;BME280;3290;47.716;9.070;2023-01-25T05:37:58;98217.50;;;4.64;98.26
6514;BME280;3290;47.716;9.070;2023-01-25T05:40:24;98211.84;;;4.69;98.51
6514;BME280;3290;47.716;9.070;2023-01-25T05:42:57;98215.63;;;4.57;98.79
6514;BME280;3290;47.716;9.070;2023-01-25T05:45:24;98205.84;;;4.68;98.96
6514;BME280;3290;47.716;9.070;2023-01-25T05:47:53;98211.78;;;4.78;98.46
6514;BME280;3290;47.716;9.070;2023-01-25T05:50:19;98213.00;;;4.39;100.00
6514;BME280;3290;47.716;9.070;2023-01-25T05:52:45;98212.69;;;4.69;99.72
6514;BME280;3290;47.716;9.070;2023-01-25T05:55:11;98211.91;;;4.59;100.00
6514;BME280;3290;47.716;9.070;2023-01-25T05:57:36;98209.63;;;4.74;99.67
6514;BME280;3290;47.716;9.070;2023-01-25T06:00:03;98208.72;;;4.65;100.00
6514;BME280;3290;47.716;9.070;2023-01-25T06:02:29;98207.16;;;4.72;99.48
6514;BME280;3290;47.716;9.070;2023-01-25T06:04:54;98204.56;;;4.55;100.00
6514;BME280;3290;47.716;9.070;2023-01-25T06:07:19;98204.91;;;4.42;100.00
6514;BME280;3290;47.716;9.070;2023-01-25T06:09:45;98203.63;;;4.29;100.00
6514;BME280;3290;47.716;9.070;2023-01-25T06:12:10;98215.78;;;4.55;100.00
6514;BME280;3290;47.716;9.070;2023-01-25T06:14:35;98203.09;;;4.26;100.00
6514;BME280;3290;47.716;9.070;2023-01-25T06:17:01;98213.41;;;4.35;100.00
6514;BME280;3290;47.716;9.070;2023-01-25T06:19:26;98211.09;;;4.59;99.11
6514;BME280;3290;47.716;9.070;2023-01-25T06:21:52;98210.91;;;4.87;98.45
6514;BME280;3290;47.716;9.070;2023-01-25T06:24:17;98204.81;;;4.96;100.00
6514;BME280;3290;47.716;9.070;2023-01-25T06:26:42;98204.00;;;4.78;99.71
6514;BME280;3290;47.716;9.070;2023-01-25T06:29:08;98206.50;;;4.70;100.00
6514;BME280;3290;47.716;9.070;2023-01-25T06:31:33;98198.56;;;4.72;100.00
6514;BME280;3290;47.716;9.070;2023-01-25T06:33:59;98210.97;;;4.77;99.26
6514;BME280;3290;47.716;9.070;2023-01-25T06:36:28;98206.13;;;4.65;99.18
6514;BME280;3290;47.716;9.070;2023-01-25T06:38:54;98209.34;;;4.77;99.43
6514;BME280;3290;47.716;9.070;2023-01-25T06:41:20;98203.13;;;4.87;98.32
6514;BME280;3290;47.716;9.070;2023-01-25T06:43:46;98198.66;;;4.62;99.39
6514;BME280;3290;47.716;9.070;2023-01-25T06:46:14;98201.91;;;4.64;99.18
6514;BME280;3290;47.716;9.070;2023-01-25T06:48:39;98206.53;;;4.87;98.26
6514;BME280;3290;47.716;9.070;2023-01-25T06:51:11;98198.00;;;4.60;99.75
6514;BME280;3290;47.716;9.070;2023-01-25T06:53:39;98203.53;;;4.82;98.83
6514;BME280;3290;47.716;9.070;2023-01-25T06:56:08;98197.28;;;4.58;99.55
6514;BME280;3290;47.716;9.070;2023-01-25T06:58:35;98202.59;;;4.66;98.85
6514;BME280;3290;47.716;9.070;2023-01-25T07:01:02;98204.50;;;4.64;99.24
6514;BME280;3290;47.716;9.070;2023-01-25T07:03:29;98197.72;;;4.37;100.00
6514;BME280;3290;47.716;9.070;2023-01-25T07:05:58;98205.44;;;4.46;99.65
6514;BME280;3290;47.716;9.070;2023-01-25T07:08:24;98198.00;;;4.34;100.00
6514;BME280;3290;47.716;9.070;2023-01-25T07:10:54;98198.03;;;4.51;99.58
6514;BME280;3290;47.716;9.070;2023-01-25T07:13:20;98196.16;;;4.43;98.78
6514;BME280;3290;47.716;9.070;2023-01-25T07:15:52;98194.47;;;4.25;99.91
6514;BME280;3290;47.716;9.070;2023-01-25T07:18:17;98200.31;;;4.37;99.42
6514;BME280;3290;47.716;9.070;2023-01-25T07:20:42;98197.56;;;4.38;98.92
6514;BME280;3290;47.716;9.070;2023-01-25T07:23:08;98193.47;;;4.36;98.82
6514;BME280;3290;47.716;9.070;2023-01-25T07:25:33;98183.97;;;4.27;98.89
6514;BME280;3290;47.716;9.070;2023-01-25T07:27:58;98187.63;;;4.34;98.51
6514;BME280;3290;47.716;9.070;2023-01-25T07:30:24;98186.84;;;4.50;98.62
6514;BME280;3290;47.716;9.070;2023-01-25T07:32:49;98187.97;;;4.65;97.77
6514;BME280;3290;47.716;9.070;2023-01-25T07:35:14;98184.84;;;4.44;98.12
6514;BME280;3290;47.716;9.070;2023-01-25T07:37:40;98180.53;;;4.53;97.94
6514;BME280;3290;47.716;9.070;2023-01-25T07:40:06;98180.53;;;4.53;98.20
6514;BME280;3290;47.716;9.070;2023-01-25T07:42:31;98173.88;;;4.50;98.43
6514;BME280;3290;47.716;9.070;2023-01-25T07:44:56;98186.66;;;4.35;98.95
6514;BME280;3290;47.716;9.070;2023-01-25T07:47:22;98185.63;;;4.28;98.43
6514;BME280;3290;47.716;9.070;2023-01-25T07:49:47;98188.81;;;4.39;97.68
6514;BME280;3290;47.716;9.070;2023-01-25T07:52:12;98184.31;;;4.14;98.96
6514;BME280;3290;47.716;9.070;2023-01-25T07:54:38;98182.25;;;4.44;97.91
6514;BME280;3290;47.716;9.070;2023-01-25T07:57:03;98178.97;;;4.42;98.09
6514;BME280;3290;47.716;9.070;2023-01-25T07:59:29;98175.50;;;4.69;96.73
6514;BME280;3290;47.716;9.070;2023-01-25T08:01:56;98183.78;;;4.55;97.07
6514;BME280;3290;47.716;9.070;2023-01-25T08:04:21;98183.66;;;4.74;96.75
6514;BME280;3290;47.716;9.070;2023-01-25T08:06:46;98184.84;;;4.79;96.57
6514;BME280;3290;47.716;9.070;2023-01-25T08:09:14;98183.97;;;4.71;96.72
6514;BME280;3290;47.716;9.070;2023-01-25T08:11:44;98180.66;;;4.95;96.40
6514;BME280;3290;47.716;9.070;2023-01-25T08:14:09;98179.81;;;4.95;96.43
6514;BME280;3290;47.716;9.070;2023-01-25T08:16:35;98177.44;;;4.84;96.64
6514;BME280;3290;47.716;9.070;2023-01-25T08:19:02;98177.59;;;4.82;96.45
6514;BME280;3290;47.716;9.070;2023-01-25T08:21:29;98183.75;;;4.64;96.94
6514;BME280;3290;47.716;9.070;2023-01-25T08:24:00;98174.84;;;4.84;96.57
6514;BME280;3290;47.716;9.070;2023-01-25T08:26:26;98168.38;;;4.88;96.26
6514;BME280;3290;47.716;9.070;2023-01-25T08:28:52;98158.91;;;4.96;95.51
6514;BME280;3290;47.716;9.070;2023-01-25T08:31:21;98162.25;;;4.89;96.35
6514;BME280;3290;47.716;9.070;2023-01-25T08:33:47;98161.63;;;4.95;95.83
6514;BME280;3290;47.716;9.070;2023-01-25T08:36:14;98158.66;;;4.90;96.42
6514;BME280;3290;47.716;9.070;2023-01-25T08:38:40;98153.34;;;4.91;96.19
6514;BME280;3290;47.716;9.070;2023-01-25T08:41:08;98159.13;;;4.68;95.88
6514;BME280;3290;47.716;9.070;2023-01-25T08:43:34;98156.31;;;4.79;96.44
6514;BME280;3290;47.716;9.070;2023-01-25T08:45:59;98160.31;;;4.91;95.66
6514;BME280;3290;47.716;9.070;2023-01-25T08:48:25;98149.88;;;4.83;96.22
6514;BME280;3290;47.716;9.070;2023-01-25T08:50:50;98148.09;;;4.66;96.50
6514;BME280;3290;47.716;9.070;2023-01-25T08:53:16;98141.84;;;5.11;96.56
6514;BME280;3290;47.716;9.070;2023-01-25T08:55:41;98141.47;;;4.89;98.05
6514;BME280;3290;47.716;9.070;2023-01-25T08:58:14;98139.69;;;4.89;97.96
6514;BME280;3290;47.716;9.070;2023-01-25T09:00:41;98133.06;;;5.12;96.42
6514;BME280;3290;47.716;9.070;2023-01-25T09:03:07;98132.66;;;4.99;98.29
6514;BME280;3290;47.716;9.070;2023-01-25T09:05:34;98137.31;;;4.96;98.14
6514;BME280;3290;47.716;9.070;2023-01-25T09:08:00;98120.53;;;5.08;97.26
6514;BME280;3290;47.716;9.070;2023-01-25T09:10:26;98121.16;;;4.67;97.74
6514;BME280;3290;47.716;9.070;2023-01-25T09:12:51;98121.97;;;4.85;97.18
6514;BME280;3290;47.716;9.070;2023-01-25T09:15:17;98121.16;;;4.33;99.77
6514;BME280;3290;47.716;9.070;2023-01-25T09:17:42;98112.94;;;4.54;98.35
6514;BME280;3290;47.716;9.070;2023-01-25T09:20:08;98117.09;;;4.65;97.97
6514;BME280;3290;47.716;9.070;2023-01-25T09:22:34;98110.63;;;4.51;97.56
6514;BME280;3290;47.716;9.070;2023-01-25T09:24:59;98112.13;;;4.71;96.64
6514;BME280;3290;47.716;9.070;2023-01-25T09:27:25;98112.03;;;4.46;97.70
6514;BME280;3290;47.716;9.070;2023-01-25T09:29:50;98116.19;;;4.56;98.04
6514;BME280;3290;47.716;9.070;2023-01-25T09:32:15;98117.47;;;4.70;96.46
6514;BME280;3290;47.716;9.070;2023-01-25T09:34:41;98110.56;;;4.61;96.90
6514;BME280;3290;47.716;9.070;2023-01-25T09:37:06;98106.03;;;4.45;96.79
6514;BME280;3290;47.716;9.070;2023-01-25T09:39:32;98101.28;;;4.58;96.31
6514;BME280;3290;47.716;9.070;2023-01-25T09:47:46;98112.13;;;4.71;96.04
6514;BME280;3290;47.716;9.070;2023-01-25T09:56:42;98115.28;;;4.48;96.90
6514;BME280;3290;47.716;9.070;2023-01-25T09:58:45;98119.25;;;4.69;95.80
6514;BME280;3290;47.716;9.070;2023-01-25T10:01:37;98113.91;;;4.53;97.04
6514;BME280;3290;47.716;9.070;2023-01-25T10:04:09;98116.56;;;4.78;95.52
6514;BME280;3290;47.716;9.070;2023-01-25T10:06:40;98109.53;;;4.88;94.92
6514;BME280;3290;47.716;9.070;2023-01-25T10:09:26;98110.09;;;4.82;96.13
6514;BME280;3290;47.716;9.070;2023-01-25T10:11:56;98112.69;;;4.65;96.20
6514;BME280;3290;47.716;9.070;2023-01-25T10:14:23;98110.19;;;4.73;95.63
6514;BME280;3290;47.716;9.070;2023-01-25T10:17:03;98106.63;;;4.74;95.54
6514;BME280;3290;47.716;9.070;2023-01-25T10:22:22;98101.28;;;4.58;96.03
6514;BME280;3290;47.716;9.070;2023-01-25T10:25:03;98108.22;;;4.50;96.97
6514;BME280;3290;47.716;9.070;2023-01-25T10:30:33;98097.13;;;4.65;96.16
6514;BME280;3290;47.716;9.070;2023-01-25T10:33:04;98102.31;;;4.48;96.13
6514;BME280;3290;47.716;9.070;2023-01-25T10:35:35;98102.94;;;4.59;94.27
6514;BME280;3290;47.716;9.070;2023-01-25T10:38:12;98101.66;;;4.63;95.25
6514;BME280;3290;47.716;9.070;2023-01-25T10:40:47;98096.31;;;4.65;94.62
6514;BME280;3290;47.716;9.070;2023-01-25T10:43:19;98090.56;;;4.53;95.38
6514;BME280;3290;47.716;9.070;2023-01-25T10:45:45;98090.84;;;4.33;95.51
6514;BME280;3290;47.716;9.070;2023-01-25T10:48:33;98087.38;;;4.59;95.29
6514;BME280;3290;47.716;9.070;2023-01-25T10:50:59;98084.50;;;5.13;92.68
6514;BME280;3290;47.716;9.070;2023-01-25T10:53:31;98089.38;;;5.08;92.56
6514;BME280;3290;47.716;9.070;2023-01-25T10:58:39;98080.97;;;4.71;94.17
6514;BME280;3290;47.716;9.070;2023-01-25T11:03:52;98072.78;;;5.01;93.68
6514;BME280;3290;47.716;9.070;2023-01-25T11:06:28;98070.63;;;4.96;93.40
6514;BME280;3290;47.716;9.070;2023-01-25T11:08:54;98065.94;;;5.00;94.75
6514;BME280;3290;47.716;9.070;2023-01-25T11:11:36;98062.78;;;5.14;93.27
6514;BME280;3290;47.716;9.070;2023-01-25T11:14:23;98066.97;;;4.81;94.90
6514;BME280;3290;47.716;9.070;2023-01-25T11:16:50;98060.50;;;4.68;96.95
6514;BME280;3290;47.716;9.070;2023-01-25T11:19:42;98054.06;;;4.72;96.25
6514;BME280;3290;47.716;9.070;2023-01-25T11:22:21;98053.94;;;4.99;94.75
6514;BME280;3290;47.716;9.070;2023-01-25T11:24:50;98056.75;;;4.88;95.84
6514;BME280;3290;47.716;9.070;2023-01-25T11:27:25;98048.94;;;5.05;94.68
6514;BME280;3290;47.716;9.070;2023-01-25T11:30:13;98039.56;;;4.87;95.59
6514;BME280;3290;47.716;9.070;2023-01-25T11:32:40;98034.78;;;4.75;95.29
6514;BME280;3290;47.716;9.070;2023-01-25T11:35:20;98031.53;;;4.98;94.74
6514;BME280;3290;47.716;9.070;2023-01-25T11:38:12;98034.63;;;5.01;94.86
6514;BME280;3290;47.716;9.070;2023-01-25T11:51:24;98018.41;;;4.99;100.00
6514;BME280;3290;47.716;9.070;2023-01-25T11:54:09;98009.63;;;5.00;98.51
6514;BME280;3290;47.716;9.070;2023-01-25T11:56:58;98011.78;;;5.38;98.43
6514;BME280;3290;47.716;9.070;2023-01-25T12:05:00;97991.31;;;5.02;97.74
6514;BME280;3290;47.716;9.070;2023-01-25T12:13:05;97980.72;;;4.70;99.41
6514;BME280;3290;47.716;9.070;2023-01-25T12:16:02;97970.44;;;4.86;100.00
6514;BME280;3290;47.716;9.070;2023-01-25T12:18:48;97967.91;;;4.94;98.21
6514;BME280;3290;47.716;9.070;2023-01-25T12:26:43;97960.63;;;5.30;94.73
6514;BME280;3290;47.716;9.070;2023-01-25T12:29:25;97957.47;;;5.19;94.97
6514;BME280;3290;47.716;9.070;2023-01-25T12:32:00;97945.78;;;5.15;93.82
6514;BME280;3290;47.716;9.070;2023-01-25T12:34:34;97949.19;;;5.16;94.71
6514;BME280;3290;47.716;9.070;2023-01-25T12:37:12;97944.47;;;4.86;94.86
6514;BME280;3290;47.716;9.070;2023-01-25T12:39:51;97939.84;;;4.97;95.86
6514;BME280;3290;47.716;9.070;2023-01-25T12:42:36;97933.56;;;5.08;96.12
6514;BME280;3290;47.716;9.070;2023-01-25T12:45:10;97934.22;;;5.10;95.76
6514;BME280;3290;47.716;9.070;2023-01-25T12:47:43;97932.63;;;4.83;96.65
6514;BME280;3290;47.716;9.070;2023-01-25T12:50:17;97926.59;;;4.75;96.24
6514;BME280;3290;47.716;9.070;2023-01-25T12:52:47;97926.97;;;4.88;96.58
6514;BME280;3290;47.716;9.070;2023-01-25T12:55:16;97918.44;;;4.70;96.76
6514;BME280;3290;47.716;9.070;2023-01-25T12:57:57;97915.28;;;4.84;96.22
6514;BME280;3290;47.716;9.070;2023-01-25T13:00:45;97905.19;;;4.81;95.77
6514;BME280;3290;47.716;9.070;2023-01-25T13:09:02;97910.41;;;4.56;97.50
6514;BME280;3290;47.716;9.070;2023-01-25T13:11:38;97911.63;;;4.44;97.36
6514;BME280;3290;47.716;9.070;2023-01-25T13:16:54;97900.56;;;4.67;96.29
6514;BME280;3290;47.716;9.070;2023-01-25T13:19:22;97902.78;;;4.54;96.32
6514;BME280;3290;47.716;9.070;2023-01-25T13:22:02;97905.81;;;4.75;96.34
6514;BME280;3290;47.716;9.070;2023-01-25T13:24:31;97900.19;;;4.87;95.35
6514;BME280;3290;47.716;9.070;2023-01-25T13:32:04;97894.88;;;4.97;94.01
6514;BME280;3290;47.716;9.070;2023-01-25T13:37:01;97887.63;;;5.08;93.62
6514;BME280;3290;47.716;9.070;2023-01-25T13:42:00;97889.31;;;4.84;94.67
6514;BME280;3290;47.716;9.070;2023-01-25T13:44:28;97885.41;;;4.80;94.90
6514;BME280;3290;47.716;9.070;2023-01-25T13:46:56;97881.38;;;4.85;94.56
6514;BME280;3290;47.716;9.070;2023-01-25T13:49:31;97880.63;;;5.01;93.79
6514;BME280;3290;47.716;9.070;2023-01-25T13:51:59;97881.50;;;4.76;94.90
6514;BME280;3290;47.716;9.070;2023-01-25T13:54:25;97877.97;;;4.85;94.71
6514;BME280;3290;47.716;9.070;2023-01-25T13:57:29;97869.84;;;4.80;94.82
6514;BME280;3290;47.716;9.070;2023-01-25T14:00:05;97877.69;;;4.96;94.79
6514;BME280;3290;47.716;9.070;2023-01-25T14:02:31;97875.69;;;4.82;94.96
6514;BME280;3290;47.716;9.070;2023-01-25T14:04:59;97863.28;;;4.68;95.19
6514;BME280;3290;47.716;9.070;2023-01-25T14:07:30;97869.25;;;4.94;94.59
6514;BME280;3290;47.716;9.070;2023-01-25T14:10:00;97869.59;;;4.99;94.55
6514;BME280;3290;47.716;9.070;2023-01-25T14:12:35;97869.56;;;4.91;94.29
6514;BME280;3290;47.716;9.070;2023-01-25T14:15:24;97858.88;;;4.94;94.23
6514;BME280;3290;47.716;9.070;2023-01-25T14:18:16;97856.56;;;4.91;94.01
6514;BME280;3290;47.716;9.070;2023-01-25T14:20:45;97857.16;;;4.77;94.16
6514;BME280;3290;47.716;9.070;2023-01-25T14:25:46;97854.56;;;4.69;94.82
6514;BME280;3290;47.716;9.070;2023-01-25T14:28:13;97853.63;;;4.53;95.85
6514;BME280;3290;47.716;9.070;2023-01-25T14:30:39;97850.59;;;4.57;95.07
6514;BME280;3290;47.716;9.070;2023-01-25T14:33:34;97855.44;;;4.52;95.67
6514;BME280;3290;47.716;9.070;2023-01-25T14:36:12;97859.97;;;4.83;93.95
6514;BME280;3290;47.716;9.070;2023-01-25T14:38:40;97858.88;;;4.94;93.41
6514;BME280;3290;47.716;9.070;2023-01-25T14:41:26;97849.19;;;5.19;92.09
6514;BME280;3290;47.716;9.070;2023-01-25T14:43:58;97855.22;;;4.79;93.72
6514;BME280;3290;47.716;9.070;2023-01-25T14:46:33;97858.16;;;4.84;94.43
6514;BME280;3290;47.716;9.070;2023-01-25T14:51:45;97853.28;;;4.81;94.79
6514;BME280;3290;47.716;9.070;2023-01-25T14:54:23;97840.19;;;4.90;94.07
6514;BME280;3290;47.716;9.070;2023-01-25T14:56:52;97841.16;;;4.89;94.40
6514;BME280;3290;47.716;9.070;2023-01-25T15:01:48;97828.03;;;4.91;94.86
6514;BME280;3290;47.716;9.070;2023-01-25T15:04:15;97828.66;;;4.85;95.36
6514;BME280;3290;47.716;9.070;2023-01-25T15:06:48;97829.03;;;4.98;94.12
6514;BME280;3290;47.716;9.070;2023-01-25T15:09:32;97826.75;;;4.62;96.11