sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70458;BME280;57919;56.194;95.716;2023-03-01T00:04:16;98505.91;;;2.82;50.72
70458;BME280;57919;56.194;95.716;2023-03-01T00:14:17;98495.22;;;2.82;50.51
70458;BME280;57919;56.194;95.716;2023-03-01T00:24:19;98473.97;;;2.80;50.04
70458;BME280;57919;56.194;95.716;2023-03-01T00:34:21;98494.63;;;3.04;49.38
70458;BME280;57919;56.194;95.716;2023-03-01T00:44:23;98504.44;;;3.16;48.00
70458;BME280;57919;56.194;95.716;2023-03-01T00:54:25;98522.84;;;3.20;48.33
70458;BME280;57919;56.194;95.716;2023-03-01T01:04:26;98534.91;;;3.51;47.33
70458;BME280;57919;56.194;95.716;2023-03-01T01:14:28;98579.06;;;3.44;48.31
70458;BME280;57919;56.194;95.716;2023-03-01T01:24:30;98591.06;;;3.39;48.75
70458;BME280;57919;56.194;95.716;2023-03-01T01:34:32;98645.59;;;3.36;49.15
70458;BME280;57919;56.194;95.716;2023-03-01T01:44:34;98664.19;;;3.38;52.03
70458;BME280;57919;56.194;95.716;2023-03-01T01:54:42;98726.44;;;3.13;57.05
70458;BME280;57919;56.194;95.716;2023-03-01T02:04:47;98749.97;;;2.94;59.58
70458;BME280;57919;56.194;95.716;2023-03-01T02:14:50;98777.22;;;2.72;62.36
70458;BME280;57919;56.194;95.716;2023-03-01T02:25:12;98790.09;;;2.51;64.40
70458;BME280;57919;56.194;95.716;2023-03-01T02:35:23;98793.25;;;2.29;65.43
70458;BME280;57919;56.194;95.716;2023-03-01T02:45:26;98810.56;;;2.22;66.59
70458;BME280;57919;56.194;95.716;2023-03-01T02:55:28;98835.16;;;2.13;68.96
70458;BME280;57919;56.194;95.716;2023-03-01T03:05:32;98847.81;;;2.09;70.17
70458;BME280;57919;56.194;95.716;2023-03-01T03:15:34;98860.50;;;2.20;71.15
70458;BME280;57919;56.194;95.716;2023-03-01T03:25:37;98881.78;;;2.36;71.34
70458;BME280;57919;56.194;95.716;2023-03-01T03:35:44;98885.72;;;2.44;70.90
70458;BME280;57919;56.194;95.716;2023-03-01T03:45:48;98901.78;;;2.73;70.79
70458;BME280;57919;56.194;95.716;2023-03-01T03:55:50;98891.94;;;2.59;71.07
70458;BME280;57919;56.194;95.716;2023-03-01T04:05:53;98897.38;;;2.86;69.92
70458;BME280;57919;56.194;95.716;2023-03-01T04:15:55;98914.09;;;2.89;70.34
70458;BME280;57919;56.194;95.716;2023-03-01T04:25:58;98910.16;;;2.95;69.70
70458;BME280;57919;56.194;95.716;2023-03-01T04:36:00;98915.91;;;3.03;69.30
70458;BME280;57919;56.194;95.716;2023-03-01T04:46:09;98921.25;;;3.03;69.72
70458;BME280;57919;56.194;95.716;2023-03-01T04:56:12;98907.97;;;3.02;70.07
70458;BME280;57919;56.194;95.716;2023-03-01T05:06:20;98912.94;;;3.08;70.53
70458;BME280;57919;56.194;95.716;2023-03-01T05:16:22;98928.88;;;3.09;70.57
70458;BME280;57919;56.194;95.716;2023-03-01T05:26:24;98944.25;;;3.06;70.99
70458;BME280;57919;56.194;95.716;2023-03-01T05:36:30;98963.91;;;3.05;71.30
70458;BME280;57919;56.194;95.716;2023-03-01T05:46:32;98987.56;;;2.52;72.26
70458;BME280;57919;56.194;95.716;2023-03-01T05:56:34;98988.00;;;1.99;74.88
70458;BME280;57919;56.194;95.716;2023-03-01T06:06:37;98994.31;;;1.67;75.37
70458;BME280;57919;56.194;95.716;2023-03-01T06:16:39;98996.97;;;1.67;75.30
70458;BME280;57919;56.194;95.716;2023-03-01T06:26:41;99007.03;;;1.61;76.62
70458;BME280;57919;56.194;95.716;2023-03-01T06:36:43;99012.03;;;1.83;76.25
70458;BME280;57919;56.194;95.716;2023-03-01T06:46:45;99011.41;;;2.10;75.28
70458;BME280;57919;56.194;95.716;2023-03-01T06:56:47;99013.38;;;2.22;75.48
70458;BME280;57919;56.194;95.716;2023-03-01T07:06:49;99024.06;;;2.52;74.97
70458;BME280;57919;56.194;95.716;2023-03-01T07:16:56;99014.06;;;2.55;75.05
70458;BME280;57919;56.194;95.716;2023-03-01T07:26:58;99021.06;;;3.02;73.61
70458;BME280;57919;56.194;95.716;2023-03-01T07:37:00;99024.97;;;3.11;73.30
70458;BME280;57919;56.194;95.716;2023-03-01T07:47:03;99022.41;;;3.23;73.14
70458;BME280;57919;56.194;95.716;2023-03-01T07:57:05;99016.69;;;3.44;72.00
70458;BME280;57919;56.194;95.716;2023-03-01T08:07:08;99029.75;;;3.20;73.00
70458;BME280;57919;56.194;95.716;2023-03-01T08:17:13;99010.97;;;3.36;73.39
70458;BME280;57919;56.194;95.716;2023-03-01T08:27:16;99025.94;;;3.24;72.89
70458;BME280;57919;56.194;95.716;2023-03-01T08:37:19;99025.28;;;3.20;72.90
70458;BME280;57919;56.194;95.716;2023-03-01T08:47:21;99042.25;;;3.05;73.87
70458;BME280;57919;56.194;95.716;2023-03-01T08:57:23;99030.13;;;3.00;73.17
70458;BME280;57919;56.194;95.716;2023-03-01T09:07:26;99020.09;;;2.59;75.22
70458;BME280;57919;56.194;95.716;2023-03-01T09:17:31;99024.66;;;2.11;78.87
70458;BME280;57919;56.194;95.716;2023-03-01T09:27:33;99020.19;;;2.12;79.30
70458;BME280;57919;56.194;95.716;2023-03-01T09:37:35;99020.63;;;2.04;79.91
70458;BME280;57919;56.194;95.716;2023-03-01T09:47:40;98999.53;;;2.00;78.62
70458;BME280;57919;56.194;95.716;2023-03-01T09:57:49;98990.88;;;1.80;79.72
70458;BME280;57919;56.194;95.716;2023-03-01T10:18:14;98996.97;;;1.67;79.72
70458;BME280;57919;56.194;95.716;2023-03-01T10:28:27;98991.03;;;1.61;80.82
70458;BME280;57919;56.194;95.716;2023-03-01T10:38:48;98992.47;;;1.51;82.56
70458;BME280;57919;56.194;95.716;2023-03-01T10:49:19;99005.03;;;1.49;82.40
70458;BME280;57919;56.194;95.716;2023-03-01T10:59:30;98990.16;;;1.45;82.73
70458;BME280;57919;56.194;95.716;2023-03-01T11:09:33;98980.28;;;1.47;81.87
70458;BME280;57919;56.194;95.716;2023-03-01T11:19:41;98978.22;;;1.52;82.11
70458;BME280;57919;56.194;95.716;2023-03-01T11:29:46;98979.00;;;1.54;81.56
70458;BME280;57919;56.194;95.716;2023-03-01T11:40:05;98989.75;;;1.69;79.72
70458;BME280;57919;56.194;95.716;2023-03-01T11:50:35;98998.44;;;1.88;78.23
70458;BME280;57919;56.194;95.716;2023-03-01T12:21:39;98978.03;;;1.87;77.50
70458;BME280;57919;56.194;95.716;2023-03-01T12:42:04;98951.81;;;1.79;78.30
70458;BME280;57919;56.194;95.716;2023-03-01T13:03:18;98963.06;;;1.84;78.10
70458;BME280;57919;56.194;95.716;2023-03-01T13:13:20;98964.78;;;1.85;77.62
70458;BME280;57919;56.194;95.716;2023-03-01T13:43:38;98959.63;;;1.67;77.57
70458;BME280;57919;56.194;95.716;2023-03-01T13:53:45;98935.31;;;1.57;78.22
70458;BME280;57919;56.194;95.716;2023-03-01T14:03:48;98939.94;;;1.53;78.23
70458;BME280;57919;56.194;95.716;2023-03-01T14:24:22;98918.28;;;1.59;77.70
70458;BME280;57919;56.194;95.716;2023-03-01T14:34:24;98907.63;;;1.59;77.60
70458;BME280;57919;56.194;95.716;2023-03-01T14:44:27;98920.94;;;1.59;77.61
70458;BME280;57919;56.194;95.716;2023-03-01T15:04:41;98904.00;;;1.29;78.81
70458;BME280;57919;56.194;95.716;2023-03-01T15:14:44;98920.00;;;1.29;79.51
70458;BME280;57919;56.194;95.716;2023-03-01T15:24:50;98932.03;;;1.36;78.91
70458;BME280;57919;56.194;95.716;2023-03-01T15:34:52;98916.31;;;1.47;78.89
70458;BME280;57919;56.194;95.716;2023-03-01T15:55:32;98908.16;;;2.26;74.08
70458;BME280;57919;56.194;95.716;2023-03-01T16:05:35;98909.47;;;2.49;73.61
70458;BME280;57919;56.194;95.716;2023-03-01T16:15:37;98899.00;;;2.60;74.28
70458;BME280;57919;56.194;95.716;2023-03-01T16:25:41;98895.09;;;2.66;74.11
70458;BME280;57919;56.194;95.716;2023-03-01T16:35:43;98889.25;;;2.59;74.26
70458;BME280;57919;56.194;95.716;2023-03-01T16:45:45;98862.38;;;2.48;74.03
70458;BME280;57919;56.194;95.716;2023-03-01T16:55:53;98872.84;;;2.51;73.59
70458;BME280;57919;56.194;95.716;2023-03-01T17:05:55;98878.22;;;2.65;72.55
70458;BME280;57919;56.194;95.716;2023-03-01T17:15:57;98870.84;;;2.97;68.95
70458;BME280;57919;56.194;95.716;2023-03-01T17:25:59;98879.69;;;3.26;69.00
70458;BME280;57919;56.194;95.716;2023-03-01T17:36:01;98890.41;;;3.26;69.71
70458;BME280;57919;56.194;95.716;2023-03-01T17:46:03;98869.00;;;3.26;68.84
70458;BME280;57919;56.194;95.716;2023-03-01T17:56:06;98857.97;;;3.04;69.70
70458;BME280;57919;56.194;95.716;2023-03-01T18:06:16;98845.69;;;2.87;70.41
70458;BME280;57919;56.194;95.716;2023-03-01T18:16:19;98851.31;;;2.82;70.60
70458;BME280;57919;56.194;95.716;2023-03-01T18:26:22;98846.06;;;2.81;70.83
70458;BME280;57919;56.194;95.716;2023-03-01T18:36:31;98830.91;;;2.81;70.74
70458;BME280;57919;56.194;95.716;2023-03-01T18:46:33;98831.66;;;2.83;70.63
70458;BME280;57919;56.194;95.716;2023-03-01T18:56:37;98844.25;;;2.81;70.47
70458;BME280;57919;56.194;95.716;2023-03-01T19:06:39;98841.97;;;2.89;69.85
70458;BME280;57919;56.194;95.716;2023-03-01T19:16:41;98824.84;;;3.06;69.23
70458;BME280;57919;56.194;95.716;2023-03-01T19:26:43;98812.59;;;3.31;67.75
70458;BME280;57919;56.194;95.716;2023-03-01T19:36:45;98804.66;;;3.29;68.58
70458;BME280;57919;56.194;95.716;2023-03-01T19:46:50;98782.53;;;3.27;67.99
70458;BME280;57919;56.194;95.716;2023-03-01T19:56:52;98771.22;;;3.36;66.95
70458;BME280;57919;56.194;95.716;2023-03-01T20:06:56;98749.31;;;3.44;66.14
70458;BME280;57919;56.194;95.716;2023-03-01T20:16:57;98733.84;;;3.49;65.48
70458;BME280;57919;56.194;95.716;2023-03-01T20:27:00;98714.88;;;3.39;65.73
70458;BME280;57919;56.194;95.716;2023-03-01T20:37:01;98727.50;;;3.37;65.86
70458;BME280;57919;56.194;95.716;2023-03-01T20:47:03;98712.72;;;3.32;65.90
70458;BME280;57919;56.194;95.716;2023-03-01T20:57:06;98697.44;;;3.34;65.44
70458;BME280;57919;56.194;95.716;2023-03-01T21:07:07;98690.03;;;3.24;65.75
70458;BME280;57919;56.194;95.716;2023-03-01T21:17:11;98689.84;;;3.28;65.64
70458;BME280;57919;56.194;95.716;2023-03-01T21:27:13;98700.94;;;3.21;65.87
70458;BME280;57919;56.194;95.716;2023-03-01T21:37:15;98661.47;;;3.12;65.41
70458;BME280;57919;56.194;95.716;2023-03-01T21:47:18;98673.44;;;3.19;65.30
70458;BME280;57919;56.194;95.716;2023-03-01T21:57:20;98658.38;;;3.18;64.82
70458;BME280;57919;56.194;95.716;2023-03-01T22:07:21;98641.28;;;3.21;64.79
70458;BME280;57919;56.194;95.716;2023-03-01T22:17:23;98625.66;;;3.15;62.85
70458;BME280;57919;56.194;95.716;2023-03-01T22:27:26;98612.63;;;3.99;56.49
70458;BME280;57919;56.194;95.716;2023-03-01T22:37:27;98623.69;;;4.44;52.70
70458;BME280;57919;56.194;95.716;2023-03-01T22:47:29;98630.22;;;4.40;53.36
70458;BME280;57919;56.194;95.716;2023-03-01T22:57:31;98648.38;;;4.24;55.08
70458;BME280;57919;56.194;95.716;2023-03-01T23:07:33;98666.22;;;4.36;52.83
70458;BME280;57919;56.194;95.716;2023-03-01T23:17:35;98671.88;;;4.44;53.03
70458;BME280;57919;56.194;95.716;2023-03-01T23:27:37;98657.47;;;4.21;53.79
70458;BME280;57919;56.194;95.716;2023-03-01T23:37:39;98669.59;;;4.01;54.39
70458;BME280;57919;56.194;95.716;2023-03-01T23:47:41;98653.31;;;4.04;55.16
70458;BME280;57919;56.194;95.716;2023-03-01T23:57:44;98651.28;;;3.95;55.95
