sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12816;SDS011;6473;51.552;6.716;2023-06-10T00:01:06;6.05;;;5.50;;
12816;SDS011;6473;51.552;6.716;2023-06-10T00:03:39;6.65;;;5.15;;
12816;SDS011;6473;51.552;6.716;2023-06-10T00:06:08;6.07;;;5.47;;
12816;SDS011;6473;51.552;6.716;2023-06-10T00:08:37;6.03;;;5.50;;
12816;SDS011;6473;51.552;6.716;2023-06-10T00:11:45;6.05;;;5.55;;
12816;SDS011;6473;51.552;6.716;2023-06-10T00:14:12;6.00;;;5.50;;
12816;SDS011;6473;51.552;6.716;2023-06-10T00:16:40;6.20;;;5.63;;
12816;SDS011;6473;51.552;6.716;2023-06-10T00:19:10;6.13;;;5.53;;
12816;SDS011;6473;51.552;6.716;2023-06-10T00:22:08;5.88;;;5.38;;
12816;SDS011;6473;51.552;6.716;2023-06-10T00:24:37;5.82;;;5.28;;
12816;SDS011;6473;51.552;6.716;2023-06-10T00:27:04;5.65;;;5.20;;
12816;SDS011;6473;51.552;6.716;2023-06-10T00:29:32;6.60;;;6.00;;
12816;SDS011;6473;51.552;6.716;2023-06-10T00:31:58;6.80;;;5.82;;
12816;SDS011;6473;51.552;6.716;2023-06-10T00:34:26;6.05;;;5.55;;
12816;SDS011;6473;51.552;6.716;2023-06-10T00:36:53;6.30;;;5.72;;
12816;SDS011;6473;51.552;6.716;2023-06-10T00:39:19;6.10;;;5.60;;
12816;SDS011;6473;51.552;6.716;2023-06-10T00:41:48;6.97;;;6.07;;
12816;SDS011;6473;51.552;6.716;2023-06-10T00:44:15;6.60;;;6.05;;
12816;SDS011;6473;51.552;6.716;2023-06-10T00:46:42;6.25;;;5.75;;
12816;SDS011;6473;51.552;6.716;2023-06-10T00:49:09;6.88;;;6.20;;
12816;SDS011;6473;51.552;6.716;2023-06-10T00:51:36;6.82;;;6.22;;
12816;SDS011;6473;51.552;6.716;2023-06-10T00:54:04;6.65;;;6.03;;
12816;SDS011;6473;51.552;6.716;2023-06-10T00:56:32;6.55;;;5.80;;
12816;SDS011;6473;51.552;6.716;2023-06-10T00:59:02;6.80;;;6.25;;
12816;SDS011;6473;51.552;6.716;2023-06-10T01:01:29;7.00;;;6.38;;
12816;SDS011;6473;51.552;6.716;2023-06-10T01:03:59;6.97;;;6.28;;
12816;SDS011;6473;51.552;6.716;2023-06-10T01:06:28;7.00;;;6.40;;
12816;SDS011;6473;51.552;6.716;2023-06-10T01:09:04;7.28;;;6.40;;
12816;SDS011;6473;51.552;6.716;2023-06-10T01:11:41;7.50;;;6.88;;
12816;SDS011;6473;51.552;6.716;2023-06-10T01:14:14;7.32;;;6.63;;
12816;SDS011;6473;51.552;6.716;2023-06-10T01:16:42;7.28;;;6.57;;
12816;SDS011;6473;51.552;6.716;2023-06-10T01:19:11;7.60;;;6.90;;
12816;SDS011;6473;51.552;6.716;2023-06-10T01:21:41;8.02;;;6.88;;
12816;SDS011;6473;51.552;6.716;2023-06-10T01:24:10;7.93;;;7.07;;
12816;SDS011;6473;51.552;6.716;2023-06-10T01:26:38;7.30;;;6.70;;
12816;SDS011;6473;51.552;6.716;2023-06-10T01:29:07;8.00;;;7.30;;
12816;SDS011;6473;51.552;6.716;2023-06-10T01:31:51;7.93;;;7.22;;
12816;SDS011;6473;51.552;6.716;2023-06-10T01:34:23;8.00;;;7.05;;
12816;SDS011;6473;51.552;6.716;2023-06-10T01:36:54;7.93;;;7.15;;
12816;SDS011;6473;51.552;6.716;2023-06-10T01:39:23;8.35;;;7.55;;
12816;SDS011;6473;51.552;6.716;2023-06-10T01:41:51;7.75;;;7.03;;
12816;SDS011;6473;51.552;6.716;2023-06-10T01:44:19;8.43;;;7.63;;
12816;SDS011;6473;51.552;6.716;2023-06-10T01:46:46;8.07;;;7.30;;
12816;SDS011;6473;51.552;6.716;2023-06-10T01:49:13;8.27;;;7.53;;
12816;SDS011;6473;51.552;6.716;2023-06-10T01:51:42;7.80;;;7.10;;
12816;SDS011;6473;51.552;6.716;2023-06-10T01:54:10;8.68;;;7.88;;
12816;SDS011;6473;51.552;6.716;2023-06-10T01:56:38;7.78;;;7.03;;
12816;SDS011;6473;51.552;6.716;2023-06-10T01:59:05;8.50;;;7.70;;
12816;SDS011;6473;51.552;6.716;2023-06-10T02:01:32;8.32;;;7.55;;
12816;SDS011;6473;51.552;6.716;2023-06-10T02:03:59;10.38;;;7.90;;
12816;SDS011;6473;51.552;6.716;2023-06-10T02:06:26;10.23;;;7.70;;
12816;SDS011;6473;51.552;6.716;2023-06-10T02:08:53;8.23;;;7.53;;
12816;SDS011;6473;51.552;6.716;2023-06-10T02:11:21;8.15;;;7.40;;
12816;SDS011;6473;51.552;6.716;2023-06-10T02:13:48;9.07;;;7.90;;
12816;SDS011;6473;51.552;6.716;2023-06-10T02:16:15;8.95;;;8.05;;
12816;SDS011;6473;51.552;6.716;2023-06-10T02:18:42;8.45;;;7.68;;
12816;SDS011;6473;51.552;6.716;2023-06-10T02:21:11;8.82;;;8.05;;
12816;SDS011;6473;51.552;6.716;2023-06-10T02:23:38;8.30;;;7.50;;
12816;SDS011;6473;51.552;6.716;2023-06-10T02:26:05;8.52;;;7.80;;
12816;SDS011;6473;51.552;6.716;2023-06-10T02:28:33;8.88;;;7.97;;
12816;SDS011;6473;51.552;6.716;2023-06-10T02:31:01;9.18;;;7.90;;
12816;SDS011;6473;51.552;6.716;2023-06-10T02:33:28;8.38;;;7.63;;
12816;SDS011;6473;51.552;6.716;2023-06-10T02:35:55;8.50;;;7.82;;
12816;SDS011;6473;51.552;6.716;2023-06-10T02:38:23;8.70;;;7.80;;
12816;SDS011;6473;51.552;6.716;2023-06-10T02:40:50;8.40;;;7.70;;
12816;SDS011;6473;51.552;6.716;2023-06-10T02:43:17;8.85;;;7.90;;
12816;SDS011;6473;51.552;6.716;2023-06-10T02:45:47;8.82;;;7.93;;
12816;SDS011;6473;51.552;6.716;2023-06-10T02:48:15;9.25;;;8.27;;
12816;SDS011;6473;51.552;6.716;2023-06-10T02:50:42;9.05;;;8.15;;
12816;SDS011;6473;51.552;6.716;2023-06-10T02:53:22;8.23;;;7.60;;
12816;SDS011;6473;51.552;6.716;2023-06-10T02:55:54;9.23;;;8.27;;
12816;SDS011;6473;51.552;6.716;2023-06-10T02:58:21;8.52;;;7.78;;
12816;SDS011;6473;51.552;6.716;2023-06-10T03:00:51;8.20;;;7.50;;
12816;SDS011;6473;51.552;6.716;2023-06-10T03:03:18;9.25;;;7.93;;
12816;SDS011;6473;51.552;6.716;2023-06-10T03:06:01;9.05;;;8.15;;
12816;SDS011;6473;51.552;6.716;2023-06-10T03:08:28;9.57;;;8.60;;
12816;SDS011;6473;51.552;6.716;2023-06-10T03:10:57;8.90;;;8.10;;
12816;SDS011;6473;51.552;6.716;2023-06-10T03:13:24;8.98;;;7.95;;
12816;SDS011;6473;51.552;6.716;2023-06-10T03:15:53;9.45;;;8.07;;
12816;SDS011;6473;51.552;6.716;2023-06-10T03:18:25;9.05;;;8.13;;
12816;SDS011;6473;51.552;6.716;2023-06-10T03:20:53;8.82;;;7.95;;
12816;SDS011;6473;51.552;6.716;2023-06-10T03:23:21;10.50;;;8.13;;
12816;SDS011;6473;51.552;6.716;2023-06-10T03:25:48;8.27;;;7.53;;
12816;SDS011;6473;51.552;6.716;2023-06-10T03:28:18;9.40;;;8.40;;
12816;SDS011;6473;51.552;6.716;2023-06-10T03:30:45;10.25;;;8.10;;
12816;SDS011;6473;51.552;6.716;2023-06-10T03:33:13;8.93;;;8.13;;
12816;SDS011;6473;51.552;6.716;2023-06-10T03:35:42;8.55;;;7.85;;
12816;SDS011;6473;51.552;6.716;2023-06-10T03:38:10;8.57;;;7.57;;
12816;SDS011;6473;51.552;6.716;2023-06-10T03:40:37;8.73;;;7.85;;
12816;SDS011;6473;51.552;6.716;2023-06-10T03:43:05;10.10;;;8.10;;
12816;SDS011;6473;51.552;6.716;2023-06-10T03:45:32;8.63;;;7.72;;
12816;SDS011;6473;51.552;6.716;2023-06-10T03:48:01;7.90;;;7.20;;
12816;SDS011;6473;51.552;6.716;2023-06-10T03:50:38;8.98;;;8.07;;
12816;SDS011;6473;51.552;6.716;2023-06-10T03:53:05;8.77;;;7.53;;
12816;SDS011;6473;51.552;6.716;2023-06-10T03:55:32;8.07;;;7.38;;
12816;SDS011;6473;51.552;6.716;2023-06-10T03:58:00;8.05;;;7.28;;
12816;SDS011;6473;51.552;6.716;2023-06-10T04:00:27;9.18;;;8.27;;
12816;SDS011;6473;51.552;6.716;2023-06-10T04:02:55;7.82;;;7.05;;
12816;SDS011;6473;51.552;6.716;2023-06-10T04:05:30;8.50;;;6.90;;
12816;SDS011;6473;51.552;6.716;2023-06-10T04:07:58;8.85;;;7.18;;
12816;SDS011;6473;51.552;6.716;2023-06-10T04:10:26;8.60;;;7.25;;
12816;SDS011;6473;51.552;6.716;2023-06-10T04:12:53;7.10;;;6.30;;
12816;SDS011;6473;51.552;6.716;2023-06-10T04:15:24;7.72;;;6.90;;
12816;SDS011;6473;51.552;6.716;2023-06-10T04:17:51;8.00;;;7.10;;
12816;SDS011;6473;51.552;6.716;2023-06-10T04:20:21;7.43;;;6.72;;
12816;SDS011;6473;51.552;6.716;2023-06-10T04:22:49;7.95;;;7.05;;
12816;SDS011;6473;51.552;6.716;2023-06-10T04:25:17;7.00;;;6.40;;
12816;SDS011;6473;51.552;6.716;2023-06-10T04:27:44;8.27;;;6.68;;
12816;SDS011;6473;51.552;6.716;2023-06-10T04:30:12;7.85;;;6.95;;
12816;SDS011;6473;51.552;6.716;2023-06-10T04:32:40;7.53;;;6.50;;
12816;SDS011;6473;51.552;6.716;2023-06-10T04:35:13;6.88;;;6.22;;
12816;SDS011;6473;51.552;6.716;2023-06-10T04:37:41;8.43;;;6.45;;
12816;SDS011;6473;51.552;6.716;2023-06-10T04:40:09;7.75;;;6.80;;
12816;SDS011;6473;51.552;6.716;2023-06-10T04:42:38;8.20;;;6.65;;
12816;SDS011;6473;51.552;6.716;2023-06-10T04:45:06;7.85;;;7.07;;
12816;SDS011;6473;51.552;6.716;2023-06-10T04:47:34;7.47;;;6.30;;
12816;SDS011;6473;51.552;6.716;2023-06-10T04:50:01;6.78;;;6.05;;
12816;SDS011;6473;51.552;6.716;2023-06-10T04:52:28;7.65;;;6.00;;
12816;SDS011;6473;51.552;6.716;2023-06-10T04:54:56;6.80;;;6.03;;
12816;SDS011;6473;51.552;6.716;2023-06-10T04:57:23;7.30;;;6.20;;
12816;SDS011;6473;51.552;6.716;2023-06-10T04:59:52;6.75;;;6.15;;
12816;SDS011;6473;51.552;6.716;2023-06-10T05:02:19;6.68;;;6.07;;
12816;SDS011;6473;51.552;6.716;2023-06-10T05:04:46;9.90;;;6.65;;
12816;SDS011;6473;51.552;6.716;2023-06-10T05:07:13;6.97;;;6.28;;
12816;SDS011;6473;51.552;6.716;2023-06-10T05:09:40;7.25;;;6.47;;
12816;SDS011;6473;51.552;6.716;2023-06-10T05:12:07;6.85;;;6.05;;
12816;SDS011;6473;51.552;6.716;2023-06-10T05:14:35;6.72;;;6.03;;
12816;SDS011;6473;51.552;6.716;2023-06-10T05:17:03;7.07;;;6.35;;
12816;SDS011;6473;51.552;6.716;2023-06-10T05:19:31;7.35;;;6.20;;
12816;SDS011;6473;51.552;6.716;2023-06-10T05:21:58;6.60;;;5.70;;
12816;SDS011;6473;51.552;6.716;2023-06-10T05:24:25;6.70;;;5.93;;
12816;SDS011;6473;51.552;6.716;2023-06-10T05:26:51;6.63;;;6.03;;
12816;SDS011;6473;51.552;6.716;2023-06-10T05:29:18;6.28;;;5.50;;
12816;SDS011;6473;51.552;6.716;2023-06-10T05:31:45;6.20;;;5.70;;
12816;SDS011;6473;51.552;6.716;2023-06-10T05:34:13;6.22;;;5.60;;
12816;SDS011;6473;51.552;6.716;2023-06-10T05:36:40;6.07;;;5.47;;
12816;SDS011;6473;51.552;6.716;2023-06-10T05:39:07;7.93;;;5.68;;
12816;SDS011;6473;51.552;6.716;2023-06-10T05:41:35;6.72;;;5.32;;
12816;SDS011;6473;51.552;6.716;2023-06-10T05:44:02;8.95;;;5.75;;
12816;SDS011;6473;51.552;6.716;2023-06-10T05:46:29;6.05;;;5.40;;
12816;SDS011;6473;51.552;6.716;2023-06-10T05:48:56;8.82;;;5.40;;
12816;SDS011;6473;51.552;6.716;2023-06-10T05:51:24;6.07;;;5.10;;
12816;SDS011;6473;51.552;6.716;2023-06-10T05:53:52;5.90;;;5.30;;
12816;SDS011;6473;51.552;6.716;2023-06-10T05:56:19;5.40;;;4.90;;
12816;SDS011;6473;51.552;6.716;2023-06-10T05:58:46;7.15;;;4.80;;
12816;SDS011;6473;51.552;6.716;2023-06-10T06:01:13;6.40;;;4.88;;
12816;SDS011;6473;51.552;6.716;2023-06-10T06:03:40;7.28;;;4.78;;
12816;SDS011;6473;51.552;6.716;2023-06-10T06:06:07;6.30;;;4.63;;
12816;SDS011;6473;51.552;6.716;2023-06-10T06:08:35;6.40;;;4.70;;
12816;SDS011;6473;51.552;6.716;2023-06-10T06:11:02;5.45;;;4.47;;
12816;SDS011;6473;51.552;6.716;2023-06-10T06:13:29;8.98;;;5.10;;
12816;SDS011;6473;51.552;6.716;2023-06-10T06:15:55;5.57;;;4.38;;
12816;SDS011;6473;51.552;6.716;2023-06-10T06:18:22;4.88;;;4.38;;
12816;SDS011;6473;51.552;6.716;2023-06-10T06:20:49;7.57;;;4.55;;
12816;SDS011;6473;51.552;6.716;2023-06-10T06:23:16;8.20;;;4.43;;
12816;SDS011;6473;51.552;6.716;2023-06-10T06:25:44;7.78;;;4.50;;
12816;SDS011;6473;51.552;6.716;2023-06-10T06:28:11;5.22;;;4.32;;
12816;SDS011;6473;51.552;6.716;2023-06-10T06:30:38;7.80;;;4.00;;
12816;SDS011;6473;51.552;6.716;2023-06-10T06:33:05;4.95;;;4.40;;
12816;SDS011;6473;51.552;6.716;2023-06-10T06:35:32;5.38;;;4.68;;
12816;SDS011;6473;51.552;6.716;2023-06-10T06:37:59;4.35;;;3.95;;
12816;SDS011;6473;51.552;6.716;2023-06-10T06:40:28;4.80;;;4.30;;
12816;SDS011;6473;51.552;6.716;2023-06-10T06:42:56;5.85;;;4.57;;
12816;SDS011;6473;51.552;6.716;2023-06-10T06:46:01;8.02;;;4.18;;
12816;SDS011;6473;51.552;6.716;2023-06-10T06:48:28;4.32;;;3.70;;
12816;SDS011;6473;51.552;6.716;2023-06-10T06:50:55;5.50;;;4.35;;
12816;SDS011;6473;51.552;6.716;2023-06-10T06:53:23;4.40;;;3.97;;
12816;SDS011;6473;51.552;6.716;2023-06-10T06:55:51;4.30;;;3.80;;
12816;SDS011;6473;51.552;6.716;2023-06-10T06:58:19;4.45;;;3.92;;
12816;SDS011;6473;51.552;6.716;2023-06-10T07:00:46;5.50;;;4.28;;
12816;SDS011;6473;51.552;6.716;2023-06-10T07:03:12;5.20;;;3.63;;
12816;SDS011;6473;51.552;6.716;2023-06-10T07:05:40;4.50;;;3.90;;
12816;SDS011;6473;51.552;6.716;2023-06-10T07:08:07;5.50;;;4.05;;
12816;SDS011;6473;51.552;6.716;2023-06-10T07:10:34;3.95;;;3.63;;
12816;SDS011;6473;51.552;6.716;2023-06-10T07:13:01;6.03;;;3.95;;
12816;SDS011;6473;51.552;6.716;2023-06-10T07:15:30;7.55;;;4.03;;
12816;SDS011;6473;51.552;6.716;2023-06-10T07:17:57;6.90;;;3.97;;
12816;SDS011;6473;51.552;6.716;2023-06-10T07:20:24;5.05;;;3.95;;
12816;SDS011;6473;51.552;6.716;2023-06-10T07:22:51;4.07;;;3.75;;
12816;SDS011;6473;51.552;6.716;2023-06-10T07:25:18;4.13;;;3.72;;
12816;SDS011;6473;51.552;6.716;2023-06-10T07:27:45;4.85;;;3.90;;
12816;SDS011;6473;51.552;6.716;2023-06-10T07:30:12;4.15;;;3.75;;
12816;SDS011;6473;51.552;6.716;2023-06-10T07:32:42;4.15;;;3.45;;
12816;SDS011;6473;51.552;6.716;2023-06-10T07:35:09;6.03;;;3.97;;
12816;SDS011;6473;51.552;6.716;2023-06-10T07:37:36;4.43;;;4.00;;
12816;SDS011;6473;51.552;6.716;2023-06-10T07:40:04;3.60;;;3.30;;
12816;SDS011;6473;51.552;6.716;2023-06-10T07:42:31;5.25;;;3.88;;
12816;SDS011;6473;51.552;6.716;2023-06-10T07:45:00;5.30;;;4.28;;
12816;SDS011;6473;51.552;6.716;2023-06-10T07:47:27;4.22;;;3.75;;
12816;SDS011;6473;51.552;6.716;2023-06-10T07:49:56;6.68;;;3.83;;
12816;SDS011;6473;51.552;6.716;2023-06-10T07:52:23;5.25;;;3.67;;
12816;SDS011;6473;51.552;6.716;2023-06-10T07:54:51;4.43;;;3.90;;
12816;SDS011;6473;51.552;6.716;2023-06-10T07:57:18;6.07;;;4.18;;
12816;SDS011;6473;51.552;6.716;2023-06-10T07:59:46;4.00;;;3.55;;
12816;SDS011;6473;51.552;6.716;2023-06-10T08:02:13;4.18;;;3.85;;
12816;SDS011;6473;51.552;6.716;2023-06-10T08:04:40;6.10;;;3.70;;
12816;SDS011;6473;51.552;6.716;2023-06-10T08:07:08;6.60;;;3.80;;
12816;SDS011;6473;51.552;6.716;2023-06-10T08:09:36;8.82;;;3.83;;
12816;SDS011;6473;51.552;6.716;2023-06-10T08:12:03;3.65;;;3.35;;
12816;SDS011;6473;51.552;6.716;2023-06-10T08:14:37;5.18;;;3.85;;
12816;SDS011;6473;51.552;6.716;2023-06-10T08:17:05;6.68;;;3.70;;
12816;SDS011;6473;51.552;6.716;2023-06-10T08:19:32;5.18;;;3.60;;
12816;SDS011;6473;51.552;6.716;2023-06-10T08:21:59;4.00;;;3.70;;
12816;SDS011;6473;51.552;6.716;2023-06-10T08:24:28;5.28;;;3.45;;
12816;SDS011;6473;51.552;6.716;2023-06-10T08:26:55;4.30;;;3.90;;
12816;SDS011;6473;51.552;6.716;2023-06-10T08:29:22;4.18;;;3.70;;
12816;SDS011;6473;51.552;6.716;2023-06-10T08:31:50;4.55;;;3.67;;
12816;SDS011;6473;51.552;6.716;2023-06-10T08:34:17;4.13;;;3.60;;
12816;SDS011;6473;51.552;6.716;2023-06-10T08:36:44;5.95;;;3.90;;
12816;SDS011;6473;51.552;6.716;2023-06-10T08:39:11;4.32;;;3.95;;
12816;SDS011;6473;51.552;6.716;2023-06-10T08:41:42;4.13;;;3.70;;
12816;SDS011;6473;51.552;6.716;2023-06-10T08:44:15;5.93;;;4.18;;
12816;SDS011;6473;51.552;6.716;2023-06-10T08:46:48;6.03;;;4.55;;
12816;SDS011;6473;51.552;6.716;2023-06-10T08:49:17;5.57;;;3.80;;
12816;SDS011;6473;51.552;6.716;2023-06-10T08:51:46;5.10;;;4.10;;
12816;SDS011;6473;51.552;6.716;2023-06-10T08:54:17;8.18;;;3.78;;
12816;SDS011;6473;51.552;6.716;2023-06-10T08:56:52;4.13;;;3.65;;
12816;SDS011;6473;51.552;6.716;2023-06-10T08:59:21;5.85;;;4.00;;
12816;SDS011;6473;51.552;6.716;2023-06-10T09:01:49;5.65;;;3.67;;
12816;SDS011;6473;51.552;6.716;2023-06-10T09:04:17;4.53;;;4.07;;
12816;SDS011;6473;51.552;6.716;2023-06-10T09:06:46;4.78;;;3.75;;
12816;SDS011;6473;51.552;6.716;2023-06-10T09:09:15;6.57;;;3.88;;
12816;SDS011;6473;51.552;6.716;2023-06-10T09:11:43;6.63;;;4.20;;
12816;SDS011;6473;51.552;6.716;2023-06-10T09:14:11;8.82;;;4.05;;
12816;SDS011;6473;51.552;6.716;2023-06-10T09:16:38;7.78;;;4.10;;
12816;SDS011;6473;51.552;6.716;2023-06-10T09:19:05;7.53;;;4.28;;
12816;SDS011;6473;51.552;6.716;2023-06-10T09:21:33;5.65;;;3.78;;
12816;SDS011;6473;51.552;6.716;2023-06-10T09:24:03;7.15;;;3.90;;
12816;SDS011;6473;51.552;6.716;2023-06-10T09:26:32;4.38;;;3.80;;
12816;SDS011;6473;51.552;6.716;2023-06-10T09:29:04;4.35;;;3.95;;
12816;SDS011;6473;51.552;6.716;2023-06-10T09:31:35;3.90;;;3.58;;
12816;SDS011;6473;51.552;6.716;2023-06-10T09:34:06;6.40;;;3.90;;
12816;SDS011;6473;51.552;6.716;2023-06-10T09:36:34;4.10;;;3.70;;
12816;SDS011;6473;51.552;6.716;2023-06-10T09:39:02;9.23;;;4.50;;
12816;SDS011;6473;51.552;6.716;2023-06-10T09:41:32;7.25;;;4.32;;
12816;SDS011;6473;51.552;6.716;2023-06-10T09:44:00;4.00;;;3.58;;
12816;SDS011;6473;51.552;6.716;2023-06-10T09:46:30;6.25;;;4.07;;
12816;SDS011;6473;51.552;6.716;2023-06-10T09:48:59;7.18;;;4.18;;
12816;SDS011;6473;51.552;6.716;2023-06-10T09:51:26;4.80;;;4.30;;
12816;SDS011;6473;51.552;6.716;2023-06-10T09:53:53;6.63;;;4.05;;
12816;SDS011;6473;51.552;6.716;2023-06-10T09:56:32;5.85;;;4.20;;
12816;SDS011;6473;51.552;6.716;2023-06-10T09:58:59;5.53;;;4.10;;
12816;SDS011;6473;51.552;6.716;2023-06-10T10:01:26;4.72;;;4.03;;
12816;SDS011;6473;51.552;6.716;2023-06-10T10:03:53;6.53;;;4.28;;
12816;SDS011;6473;51.552;6.716;2023-06-10T10:06:21;4.30;;;3.90;;
12816;SDS011;6473;51.552;6.716;2023-06-10T10:08:49;4.40;;;4.00;;
12816;SDS011;6473;51.552;6.716;2023-06-10T10:11:16;5.20;;;4.55;;
12816;SDS011;6473;51.552;6.716;2023-06-10T10:13:45;6.72;;;4.20;;
12816;SDS011;6473;51.552;6.716;2023-06-10T10:16:14;5.90;;;4.00;;
12816;SDS011;6473;51.552;6.716;2023-06-10T10:18:43;4.90;;;4.40;;
12816;SDS011;6473;51.552;6.716;2023-06-10T10:21:15;4.70;;;4.30;;
12816;SDS011;6473;51.552;6.716;2023-06-10T10:23:48;6.15;;;4.40;;
12816;SDS011;6473;51.552;6.716;2023-06-10T10:26:19;4.85;;;4.40;;
12816;SDS011;6473;51.552;6.716;2023-06-10T10:28:48;5.07;;;4.57;;
12816;SDS011;6473;51.552;6.716;2023-06-10T10:31:22;5.82;;;4.05;;
12816;SDS011;6473;51.552;6.716;2023-06-10T10:33:52;6.85;;;4.30;;
12816;SDS011;6473;51.552;6.716;2023-06-10T10:36:21;5.97;;;4.43;;
12816;SDS011;6473;51.552;6.716;2023-06-10T10:38:50;5.40;;;4.28;;
12816;SDS011;6473;51.552;6.716;2023-06-10T10:41:17;4.30;;;3.90;;
12816;SDS011;6473;51.552;6.716;2023-06-10T10:43:46;4.35;;;3.95;;
12816;SDS011;6473;51.552;6.716;2023-06-10T10:46:14;6.05;;;4.10;;
12816;SDS011;6473;51.552;6.716;2023-06-10T10:48:43;5.05;;;4.30;;
12816;SDS011;6473;51.552;6.716;2023-06-10T10:51:11;4.40;;;3.83;;
12816;SDS011;6473;51.552;6.716;2023-06-10T10:53:38;4.97;;;4.00;;
12816;SDS011;6473;51.552;6.716;2023-06-10T10:56:07;4.38;;;3.97;;
12816;SDS011;6473;51.552;6.716;2023-06-10T10:58:34;4.28;;;3.53;;
12816;SDS011;6473;51.552;6.716;2023-06-10T11:01:09;4.22;;;3.90;;
12816;SDS011;6473;51.552;6.716;2023-06-10T11:03:41;5.35;;;4.07;;
12816;SDS011;6473;51.552;6.716;2023-06-10T11:06:12;5.97;;;4.57;;
12816;SDS011;6473;51.552;6.716;2023-06-10T11:08:48;4.57;;;4.20;;
12816;SDS011;6473;51.552;6.716;2023-06-10T11:11:21;9.13;;;4.60;;
12816;SDS011;6473;51.552;6.716;2023-06-10T11:14:07;5.05;;;4.55;;
12816;SDS011;6473;51.552;6.716;2023-06-10T11:16:41;12.00;;;4.53;;
12816;SDS011;6473;51.552;6.716;2023-06-10T11:19:09;5.00;;;4.35;;
12816;SDS011;6473;51.552;6.716;2023-06-10T11:24:25;4.88;;;4.47;;
12816;SDS011;6473;51.552;6.716;2023-06-10T11:26:54;4.75;;;4.30;;
12816;SDS011;6473;51.552;6.716;2023-06-10T11:29:21;5.50;;;4.45;;
12816;SDS011;6473;51.552;6.716;2023-06-10T11:31:49;8.05;;;4.53;;
12816;SDS011;6473;51.552;6.716;2023-06-10T11:34:21;4.78;;;3.97;;
12816;SDS011;6473;51.552;6.716;2023-06-10T11:36:50;6.53;;;4.25;;
12816;SDS011;6473;51.552;6.716;2023-06-10T11:39:19;4.90;;;4.50;;
12816;SDS011;6473;51.552;6.716;2023-06-10T11:41:48;4.82;;;4.43;;
12816;SDS011;6473;51.552;6.716;2023-06-10T11:44:18;6.78;;;4.45;;
12816;SDS011;6473;51.552;6.716;2023-06-10T11:46:45;4.45;;;4.05;;
12816;SDS011;6473;51.552;6.716;2023-06-10T11:49:17;5.10;;;4.60;;
12816;SDS011;6473;51.552;6.716;2023-06-10T11:51:46;4.72;;;4.32;;
12816;SDS011;6473;51.552;6.716;2023-06-10T11:54:16;4.45;;;4.05;;
12816;SDS011;6473;51.552;6.716;2023-06-10T11:56:44;6.05;;;4.20;;
12816;SDS011;6473;51.552;6.716;2023-06-10T11:59:12;5.13;;;4.45;;
12816;SDS011;6473;51.552;6.716;2023-06-10T12:01:43;5.88;;;4.70;;
12816;SDS011;6473;51.552;6.716;2023-06-10T12:04:11;5.00;;;3.85;;
12816;SDS011;6473;51.552;6.716;2023-06-10T12:06:42;4.47;;;4.07;;
12816;SDS011;6473;51.552;6.716;2023-06-10T12:09:17;4.38;;;4.00;;
12816;SDS011;6473;51.552;6.716;2023-06-10T12:11:45;4.30;;;3.90;;
12816;SDS011;6473;51.552;6.716;2023-06-10T12:14:14;6.03;;;4.55;;
12816;SDS011;6473;51.552;6.716;2023-06-10T12:16:48;8.15;;;4.97;;
12816;SDS011;6473;51.552;6.716;2023-06-10T12:19:15;4.18;;;3.88;;
12816;SDS011;6473;51.552;6.716;2023-06-10T12:21:42;5.13;;;4.63;;
12816;SDS011;6473;51.552;6.716;2023-06-10T12:24:11;4.47;;;4.07;;
12816;SDS011;6473;51.552;6.716;2023-06-10T12:26:39;4.60;;;4.20;;
12816;SDS011;6473;51.552;6.716;2023-06-10T12:32:00;4.63;;;4.22;;
12816;SDS011;6473;51.552;6.716;2023-06-10T12:34:31;5.47;;;4.43;;
12816;SDS011;6473;51.552;6.716;2023-06-10T12:36:59;5.57;;;4.50;;
12816;SDS011;6473;51.552;6.716;2023-06-10T12:39:26;4.40;;;4.03;;
12816;SDS011;6473;51.552;6.716;2023-06-10T12:41:53;4.70;;;4.30;;
12816;SDS011;6473;51.552;6.716;2023-06-10T12:44:30;5.28;;;4.32;;
12816;SDS011;6473;51.552;6.716;2023-06-10T12:46:59;4.88;;;4.47;;
12816;SDS011;6473;51.552;6.716;2023-06-10T12:49:27;4.70;;;4.30;;
12816;SDS011;6473;51.552;6.716;2023-06-10T12:51:54;7.00;;;4.60;;
12816;SDS011;6473;51.552;6.716;2023-06-10T12:54:21;4.60;;;4.20;;
12816;SDS011;6473;51.552;6.716;2023-06-10T12:56:48;4.35;;;4.05;;
12816;SDS011;6473;51.552;6.716;2023-06-10T12:59:16;4.82;;;4.43;;
12816;SDS011;6473;51.552;6.716;2023-06-10T13:01:43;7.43;;;4.88;;
12816;SDS011;6473;51.552;6.716;2023-06-10T13:04:11;4.60;;;4.20;;
12816;SDS011;6473;51.552;6.716;2023-06-10T13:06:38;9.45;;;4.80;;
12816;SDS011;6473;51.552;6.716;2023-06-10T13:09:05;4.38;;;3.97;;
12816;SDS011;6473;51.552;6.716;2023-06-10T13:11:33;5.53;;;4.50;;
12816;SDS011;6473;51.552;6.716;2023-06-10T13:14:01;5.05;;;4.38;;
12816;SDS011;6473;51.552;6.716;2023-06-10T13:16:30;4.95;;;4.50;;
12816;SDS011;6473;51.552;6.716;2023-06-10T13:18:57;6.28;;;4.28;;
12816;SDS011;6473;51.552;6.716;2023-06-10T13:21:25;6.63;;;4.80;;
12816;SDS011;6473;51.552;6.716;2023-06-10T13:23:52;5.00;;;4.50;;
12816;SDS011;6473;51.552;6.716;2023-06-10T13:26:19;7.57;;;5.07;;
12816;SDS011;6473;51.552;6.716;2023-06-10T13:28:46;4.85;;;4.45;;
12816;SDS011;6473;51.552;6.716;2023-06-10T13:31:13;4.90;;;4.50;;
12816;SDS011;6473;51.552;6.716;2023-06-10T13:33:40;4.80;;;4.40;;
12816;SDS011;6473;51.552;6.716;2023-06-10T13:36:08;4.97;;;4.50;;
12816;SDS011;6473;51.552;6.716;2023-06-10T13:38:37;4.93;;;4.25;;
12816;SDS011;6473;51.552;6.716;2023-06-10T13:41:04;7.15;;;6.13;;
12816;SDS011;6473;51.552;6.716;2023-06-10T13:43:31;4.57;;;4.18;;
12816;SDS011;6473;51.552;6.716;2023-06-10T13:45:58;4.75;;;4.32;;
12816;SDS011;6473;51.552;6.716;2023-06-10T13:48:25;4.55;;;4.15;;
12816;SDS011;6473;51.552;6.716;2023-06-10T13:50:52;4.78;;;4.35;;
12816;SDS011;6473;51.552;6.716;2023-06-10T13:53:19;4.72;;;4.43;;
12816;SDS011;6473;51.552;6.716;2023-06-10T13:55:47;4.90;;;4.50;;
12816;SDS011;6473;51.552;6.716;2023-06-10T13:58:14;5.20;;;4.75;;
12816;SDS011;6473;51.552;6.716;2023-06-10T14:00:40;5.07;;;4.57;;
12816;SDS011;6473;51.552;6.716;2023-06-10T14:03:07;4.90;;;4.32;;
12816;SDS011;6473;51.552;6.716;2023-06-10T14:05:34;4.97;;;4.50;;
12816;SDS011;6473;51.552;6.716;2023-06-10T14:08:01;4.70;;;3.97;;
12816;SDS011;6473;51.552;6.716;2023-06-10T14:10:28;4.47;;;4.07;;
12816;SDS011;6473;51.552;6.716;2023-06-10T14:12:56;6.05;;;4.43;;
12816;SDS011;6473;51.552;6.716;2023-06-10T14:15:23;7.85;;;5.22;;
12816;SDS011;6473;51.552;6.716;2023-06-10T14:17:50;5.45;;;4.60;;
12816;SDS011;6473;51.552;6.716;2023-06-10T14:20:17;6.32;;;4.22;;
12816;SDS011;6473;51.552;6.716;2023-06-10T14:22:44;5.43;;;4.93;;
12816;SDS011;6473;51.552;6.716;2023-06-10T14:25:10;4.93;;;4.20;;
12816;SDS011;6473;51.552;6.716;2023-06-10T14:27:37;6.32;;;4.47;;
12816;SDS011;6473;51.552;6.716;2023-06-10T14:30:06;4.80;;;4.22;;
12816;SDS011;6473;51.552;6.716;2023-06-10T14:32:33;4.63;;;4.03;;
12816;SDS011;6473;51.552;6.716;2023-06-10T14:35:00;4.95;;;4.40;;
12816;SDS011;6473;51.552;6.716;2023-06-10T14:37:28;6.80;;;4.57;;
12816;SDS011;6473;51.552;6.716;2023-06-10T14:39:54;5.03;;;4.53;;
12816;SDS011;6473;51.552;6.716;2023-06-10T14:42:21;4.60;;;4.20;;
12816;SDS011;6473;51.552;6.716;2023-06-10T14:44:48;4.75;;;4.25;;
12816;SDS011;6473;51.552;6.716;2023-06-10T14:47:17;4.60;;;4.20;;
12816;SDS011;6473;51.552;6.716;2023-06-10T14:49:44;5.72;;;4.38;;
12816;SDS011;6473;51.552;6.716;2023-06-10T14:52:10;7.30;;;4.78;;
12816;SDS011;6473;51.552;6.716;2023-06-10T14:54:37;5.65;;;4.45;;
12816;SDS011;6473;51.552;6.716;2023-06-10T14:57:04;4.70;;;4.22;;
12816;SDS011;6473;51.552;6.716;2023-06-10T14:59:32;4.80;;;4.30;;
12816;SDS011;6473;51.552;6.716;2023-06-10T15:01:59;4.80;;;4.30;;
12816;SDS011;6473;51.552;6.716;2023-06-10T15:04:28;5.93;;;4.53;;
12816;SDS011;6473;51.552;6.716;2023-06-10T15:06:55;4.97;;;4.47;;
12816;SDS011;6473;51.552;6.716;2023-06-10T15:09:21;5.22;;;4.60;;
12816;SDS011;6473;51.552;6.716;2023-06-10T15:11:49;5.68;;;5.18;;
12816;SDS011;6473;51.552;6.716;2023-06-10T15:14:15;5.55;;;4.30;;