sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55068;BME280;40965;52.368;9.712;2023-04-06T00:00:33;101273.53;;;1.45;63.59
55068;BME280;40965;52.368;9.712;2023-04-06T00:03:01;101275.91;;;1.41;63.59
55068;BME280;40965;52.368;9.712;2023-04-06T00:05:27;101270.66;;;1.38;63.99
55068;BME280;40965;52.368;9.712;2023-04-06T00:07:58;101270.59;;;1.36;64.30
55068;BME280;40965;52.368;9.712;2023-04-06T00:10:25;101269.66;;;1.34;64.38
55068;BME280;40965;52.368;9.712;2023-04-06T00:12:52;101262.75;;;1.33;65.07
55068;BME280;40965;52.368;9.712;2023-04-06T00:15:21;101265.19;;;1.30;66.30
55068;BME280;40965;52.368;9.712;2023-04-06T00:17:48;101259.94;;;1.27;66.07
55068;BME280;40965;52.368;9.712;2023-04-06T00:20:15;101263.22;;;1.23;67.18
55068;BME280;40965;52.368;9.712;2023-04-06T00:22:42;101262.31;;;1.22;68.29
55068;BME280;40965;52.368;9.712;2023-04-06T00:25:10;101253.53;;;1.17;68.31
55068;BME280;40965;52.368;9.712;2023-04-06T00:27:38;101255.94;;;1.12;69.11
55068;BME280;40965;52.368;9.712;2023-04-06T00:30:08;101258.31;;;1.08;69.31
55068;BME280;40965;52.368;9.712;2023-04-06T00:32:34;101248.72;;;1.04;70.62
55068;BME280;40965;52.368;9.712;2023-04-06T00:35:02;101255.44;;;1.00;70.12
55068;BME280;40965;52.368;9.712;2023-04-06T00:37:30;101249.28;;;0.96;71.54
55068;BME280;40965;52.368;9.712;2023-04-06T00:39:56;101250.94;;;0.94;72.11
55068;BME280;40965;52.368;9.712;2023-04-06T00:42:23;101249.09;;;0.92;72.31
55068;BME280;40965;52.368;9.712;2023-04-06T00:44:58;101246.28;;;0.86;72.67
55068;BME280;40965;52.368;9.712;2023-04-06T00:47:28;101251.25;;;0.81;73.97
55068;BME280;40965;52.368;9.712;2023-04-06T00:49:56;101246.66;;;0.74;73.93
55068;BME280;40965;52.368;9.712;2023-04-06T00:52:22;101247.41;;;0.71;74.57
55068;BME280;40965;52.368;9.712;2023-04-06T00:54:49;101246.56;;;0.71;74.23
55068;BME280;40965;52.368;9.712;2023-04-06T00:57:17;101241.31;;;0.69;74.73
55068;BME280;40965;52.368;9.712;2023-04-06T00:59:44;101235.41;;;0.72;75.16
55068;BME280;40965;52.368;9.712;2023-04-06T01:02:11;101237.00;;;0.68;75.06
55068;BME280;40965;52.368;9.712;2023-04-06T01:04:38;101226.63;;;0.67;74.33
55068;BME280;40965;52.368;9.712;2023-04-06T01:07:05;101222.25;;;0.64;75.29
55068;BME280;40965;52.368;9.712;2023-04-06T01:09:32;101223.00;;;0.61;75.03
55068;BME280;40965;52.368;9.712;2023-04-06T01:11:59;101223.81;;;0.60;76.29
55068;BME280;40965;52.368;9.712;2023-04-06T01:14:26;101222.91;;;0.60;74.45
55068;BME280;40965;52.368;9.712;2023-04-06T01:16:53;101222.78;;;0.57;75.07
55068;BME280;40965;52.368;9.712;2023-04-06T01:19:19;101221.03;;;0.56;74.76
55068;BME280;40965;52.368;9.712;2023-04-06T01:21:46;101216.63;;;0.53;74.52
55068;BME280;40965;52.368;9.712;2023-04-06T01:24:14;101219.09;;;0.50;74.37
55068;BME280;40965;52.368;9.712;2023-04-06T01:26:41;101215.63;;;0.49;74.53
55068;BME280;40965;52.368;9.712;2023-04-06T01:29:09;101226.81;;;0.50;74.50
55068;BME280;40965;52.368;9.712;2023-04-06T01:31:36;101217.31;;;0.49;75.27
55068;BME280;40965;52.368;9.712;2023-04-06T01:34:02;101217.25;;;0.47;74.42
55068;BME280;40965;52.368;9.712;2023-04-06T01:36:29;101218.81;;;0.44;74.32
55068;BME280;40965;52.368;9.712;2023-04-06T01:38:56;101212.66;;;0.40;75.46
55068;BME280;40965;52.368;9.712;2023-04-06T01:41:23;101215.06;;;0.36;75.14
55068;BME280;40965;52.368;9.712;2023-04-06T01:43:50;101215.94;;;0.36;75.74
55068;BME280;40965;52.368;9.712;2023-04-06T01:46:19;101216.56;;;0.30;76.12
55068;BME280;40965;52.368;9.712;2023-04-06T01:48:46;101215.53;;;0.27;75.42
55068;BME280;40965;52.368;9.712;2023-04-06T01:51:12;101219.84;;;0.26;76.68
55068;BME280;40965;52.368;9.712;2023-04-06T01:53:39;101216.34;;;0.26;76.66
55068;BME280;40965;52.368;9.712;2023-04-06T01:56:06;101213.59;;;0.21;76.45
55068;BME280;40965;52.368;9.712;2023-04-06T01:58:33;101212.66;;;0.19;76.57
55068;BME280;40965;52.368;9.712;2023-04-06T02:01:00;101206.69;;;0.20;76.47
55068;BME280;40965;52.368;9.712;2023-04-06T02:03:27;101210.06;;;0.19;75.98
55068;BME280;40965;52.368;9.712;2023-04-06T02:05:53;101215.09;;;0.16;75.75
55068;BME280;40965;52.368;9.712;2023-04-06T02:08:20;101209.06;;;0.15;75.60
55068;BME280;40965;52.368;9.712;2023-04-06T02:10:46;101208.25;;;0.16;75.34
55068;BME280;40965;52.368;9.712;2023-04-06T02:13:13;101199.72;;;0.18;75.70
55068;BME280;40965;52.368;9.712;2023-04-06T02:15:39;101208.19;;;0.15;75.54
55068;BME280;40965;52.368;9.712;2023-04-06T02:18:06;101202.97;;;0.13;76.06
55068;BME280;40965;52.368;9.712;2023-04-06T02:20:35;101197.63;;;0.09;75.72
55068;BME280;40965;52.368;9.712;2023-04-06T02:23:02;101197.44;;;0.04;76.38
55068;BME280;40965;52.368;9.712;2023-04-06T02:25:30;101193.03;;;0.02;76.87
55068;BME280;40965;52.368;9.712;2023-04-06T02:27:57;101196.38;;;-0.01;76.85
55068;BME280;40965;52.368;9.712;2023-04-06T02:30:24;101194.66;;;-0.01;77.62
55068;BME280;40965;52.368;9.712;2023-04-06T02:32:50;101190.19;;;-0.05;78.12
55068;BME280;40965;52.368;9.712;2023-04-06T02:35:17;101191.06;;;-0.04;78.69
55068;BME280;40965;52.368;9.712;2023-04-06T02:37:43;101185.06;;;-0.05;78.55
55068;BME280;40965;52.368;9.712;2023-04-06T02:40:10;101183.28;;;-0.06;78.63
55068;BME280;40965;52.368;9.712;2023-04-06T02:42:37;101182.34;;;-0.08;78.56
55068;BME280;40965;52.368;9.712;2023-04-06T02:45:04;101180.66;;;-0.07;79.07
55068;BME280;40965;52.368;9.712;2023-04-06T02:47:33;101189.19;;;-0.08;79.05
55068;BME280;40965;52.368;9.712;2023-04-06T02:49:59;101189.94;;;-0.11;78.84
55068;BME280;40965;52.368;9.712;2023-04-06T02:52:26;101189.00;;;-0.13;79.24
55068;BME280;40965;52.368;9.712;2023-04-06T02:54:53;101185.53;;;-0.13;79.68
55068;BME280;40965;52.368;9.712;2023-04-06T02:57:20;101180.25;;;-0.17;80.26
55068;BME280;40965;52.368;9.712;2023-04-06T02:59:46;101179.19;;;-0.22;79.75
55068;BME280;40965;52.368;9.712;2023-04-06T03:02:13;101179.19;;;-0.22;79.96
55068;BME280;40965;52.368;9.712;2023-04-06T03:04:40;101180.78;;;-0.24;80.21
55068;BME280;40965;52.368;9.712;2023-04-06T03:07:07;101179.94;;;-0.24;80.60
55068;BME280;40965;52.368;9.712;2023-04-06T03:09:36;101172.09;;;-0.27;80.95
55068;BME280;40965;52.368;9.712;2023-04-06T03:12:03;101178.16;;;-0.25;81.41
55068;BME280;40965;52.368;9.712;2023-04-06T03:14:33;101172.00;;;-0.29;81.24
55068;BME280;40965;52.368;9.712;2023-04-06T03:17:00;101171.94;;;-0.30;81.36
55068;BME280;40965;52.368;9.712;2023-04-06T03:19:27;101170.03;;;-0.35;82.04
55068;BME280;40965;52.368;9.712;2023-04-06T03:21:54;101169.19;;;-0.35;82.53
55068;BME280;40965;52.368;9.712;2023-04-06T03:24:20;101170.09;;;-0.33;82.97
55068;BME280;40965;52.368;9.712;2023-04-06T03:26:47;101169.38;;;-0.30;82.61
55068;BME280;40965;52.368;9.712;2023-04-06T03:29:14;101166.66;;;-0.34;81.94
55068;BME280;40965;52.368;9.712;2023-04-06T03:31:41;101170.16;;;-0.31;82.30
55068;BME280;40965;52.368;9.712;2023-04-06T03:34:07;101175.31;;;-0.31;82.78
55068;BME280;40965;52.368;9.712;2023-04-06T03:36:34;101171.81;;;-0.34;81.76
55068;BME280;40965;52.368;9.712;2023-04-06T03:39:01;101182.09;;;-0.34;82.16
55068;BME280;40965;52.368;9.712;2023-04-06T03:41:28;101173.31;;;-0.39;82.05
55068;BME280;40965;52.368;9.712;2023-04-06T03:43:55;101169.91;;;-0.38;82.51
55068;BME280;40965;52.368;9.712;2023-04-06T03:46:22;101177.47;;;-0.41;82.15
55068;BME280;40965;52.368;9.712;2023-04-06T03:48:48;101174.09;;;-0.40;82.80
55068;BME280;40965;52.368;9.712;2023-04-06T03:51:16;101174.09;;;-0.40;82.67
55068;BME280;40965;52.368;9.712;2023-04-06T03:53:42;101184.47;;;-0.38;82.35
55068;BME280;40965;52.368;9.712;2023-04-06T03:56:11;101169.72;;;-0.42;82.38
55068;BME280;40965;52.368;9.712;2023-04-06T03:58:37;101173.81;;;-0.46;82.94
55068;BME280;40965;52.368;9.712;2023-04-06T04:01:04;101174.66;;;-0.47;82.87
55068;BME280;40965;52.368;9.712;2023-04-06T04:03:32;101185.69;;;-0.49;83.22
55068;BME280;40965;52.368;9.712;2023-04-06T04:05:59;101181.41;;;-0.49;83.13
55068;BME280;40965;52.368;9.712;2023-04-06T04:08:28;101178.78;;;-0.51;83.25
55068;BME280;40965;52.368;9.712;2023-04-06T04:10:55;101182.97;;;-0.53;82.93
55068;BME280;40965;52.368;9.712;2023-04-06T04:13:22;101179.47;;;-0.55;83.17
55068;BME280;40965;52.368;9.712;2023-04-06T04:15:50;101178.63;;;-0.54;83.39
55068;BME280;40965;52.368;9.712;2023-04-06T04:18:31;101182.28;;;-0.48;82.90
55068;BME280;40965;52.368;9.712;2023-04-06T04:20:58;101181.34;;;-0.51;82.76
55068;BME280;40965;52.368;9.712;2023-04-06T04:23:25;101177.81;;;-0.53;82.73
55068;BME280;40965;52.368;9.712;2023-04-06T04:25:52;101190.50;;;-0.57;82.59
55068;BME280;40965;52.368;9.712;2023-04-06T04:28:18;101181.00;;;-0.58;83.37
55068;BME280;40965;52.368;9.712;2023-04-06T04:30:46;101180.00;;;-0.62;82.89
55068;BME280;40965;52.368;9.712;2023-04-06T04:33:13;101180.06;;;-0.60;83.33
55068;BME280;40965;52.368;9.712;2023-04-06T04:35:41;101177.53;;;-0.59;83.24
55068;BME280;40965;52.368;9.712;2023-04-06T04:38:07;101177.53;;;-0.59;83.12
55068;BME280;40965;52.368;9.712;2023-04-06T04:40:34;101176.00;;;-0.55;82.70
55068;BME280;40965;52.368;9.712;2023-04-06T04:43:00;101180.28;;;-0.56;82.61
55068;BME280;40965;52.368;9.712;2023-04-06T04:45:27;101175.06;;;-0.57;82.32
55068;BME280;40965;52.368;9.712;2023-04-06T04:47:54;101177.75;;;-0.54;81.84
55068;BME280;40965;52.368;9.712;2023-04-06T04:50:20;101178.56;;;-0.55;81.48
55068;BME280;40965;52.368;9.712;2023-04-06T04:52:47;101182.78;;;-0.57;81.39
55068;BME280;40965;52.368;9.712;2023-04-06T04:55:14;101186.97;;;-0.59;81.51
55068;BME280;40965;52.368;9.712;2023-04-06T04:57:40;101178.50;;;-0.57;81.07
55068;BME280;40965;52.368;9.712;2023-04-06T05:00:07;101177.81;;;-0.53;80.69
55068;BME280;40965;52.368;9.712;2023-04-06T05:02:34;101174.50;;;-0.50;80.76
55068;BME280;40965;52.368;9.712;2023-04-06T05:05:01;101168.56;;;-0.49;79.43
55068;BME280;40965;52.368;9.712;2023-04-06T05:07:27;101174.72;;;-0.45;79.93
55068;BME280;40965;52.368;9.712;2023-04-06T05:09:54;101178.22;;;-0.43;79.51
55068;BME280;40965;52.368;9.712;2023-04-06T05:12:20;101182.63;;;-0.41;79.73
55068;BME280;40965;52.368;9.712;2023-04-06T05:14:47;101178.38;;;-0.40;79.63
55068;BME280;40965;52.368;9.712;2023-04-06T05:17:14;101185.41;;;-0.36;79.90
55068;BME280;40965;52.368;9.712;2023-04-06T05:19:41;101182.09;;;-0.34;78.55
55068;BME280;40965;52.368;9.712;2023-04-06T05:22:07;101183.88;;;-0.32;78.51
55068;BME280;40965;52.368;9.712;2023-04-06T05:24:34;101187.31;;;-0.32;78.61
55068;BME280;40965;52.368;9.712;2023-04-06T05:27:01;101182.22;;;-0.30;78.59
55068;BME280;40965;52.368;9.712;2023-04-06T05:29:29;101179.13;;;-0.23;78.00
55068;BME280;40965;52.368;9.712;2023-04-06T05:31:55;101175.81;;;-0.21;77.59
55068;BME280;40965;52.368;9.712;2023-04-06T05:34:22;101173.47;;;-0.14;77.23
55068;BME280;40965;52.368;9.712;2023-04-06T05:36:48;101171.91;;;-0.11;76.17
55068;BME280;40965;52.368;9.712;2023-04-06T05:39:15;101174.47;;;-0.11;76.17
55068;BME280;40965;52.368;9.712;2023-04-06T05:41:44;101175.44;;;-0.09;75.82
55068;BME280;40965;52.368;9.712;2023-04-06T05:44:10;101172.94;;;-0.07;75.39
55068;BME280;40965;52.368;9.712;2023-04-06T05:46:37;101172.88;;;-0.09;75.54
55068;BME280;40965;52.368;9.712;2023-04-06T05:49:06;101174.69;;;-0.06;75.74
55068;BME280;40965;52.368;9.712;2023-04-06T05:51:33;101174.00;;;-0.02;74.83
55068;BME280;40965;52.368;9.712;2023-04-06T05:54:00;101173.44;;;0.05;74.67
55068;BME280;40965;52.368;9.712;2023-04-06T05:56:27;101178.03;;;0.12;74.38
55068;BME280;40965;52.368;9.712;2023-04-06T05:58:55;101170.53;;;0.17;73.78
55068;BME280;40965;52.368;9.712;2023-04-06T06:01:21;101171.66;;;0.24;73.86
55068;BME280;40965;52.368;9.712;2023-04-06T06:03:48;101174.47;;;0.30;73.38
55068;BME280;40965;52.368;9.712;2023-04-06T06:06:14;101168.50;;;0.31;73.12
55068;BME280;40965;52.368;9.712;2023-04-06T06:08:41;101172.16;;;0.36;72.80
55068;BME280;40965;52.368;9.712;2023-04-06T06:11:08;101174.03;;;0.40;72.74
55068;BME280;40965;52.368;9.712;2023-04-06T06:13:34;101172.53;;;0.45;72.85
55068;BME280;40965;52.368;9.712;2023-04-06T06:16:01;101176.31;;;0.54;72.23
55068;BME280;40965;52.368;9.712;2023-04-06T06:18:30;101172.28;;;0.60;71.71
55068;BME280;40965;52.368;9.712;2023-04-06T06:20:57;101173.44;;;0.69;71.10
55068;BME280;40965;52.368;9.712;2023-04-06T06:23:23;101176.38;;;0.78;70.73
55068;BME280;40965;52.368;9.712;2023-04-06T06:25:52;101169.09;;;0.89;69.99
55068;BME280;40965;52.368;9.712;2023-04-06T06:28:18;101177.22;;;0.99;69.40
55068;BME280;40965;52.368;9.712;2023-04-06T06:30:45;101168.28;;;1.12;69.03
55068;BME280;40965;52.368;9.712;2023-04-06T06:33:12;101175.09;;;1.35;68.08
55068;BME280;40965;52.368;9.712;2023-04-06T06:35:42;101170.94;;;1.62;66.59
55068;BME280;40965;52.368;9.712;2023-04-06T06:38:08;101175.59;;;1.97;65.33
55068;BME280;40965;52.368;9.712;2023-04-06T06:40:35;101174.13;;;2.29;64.40
55068;BME280;40965;52.368;9.712;2023-04-06T06:43:02;101168.16;;;2.59;61.35
55068;BME280;40965;52.368;9.712;2023-04-06T06:45:28;101171.69;;;2.89;60.57
55068;BME280;40965;52.368;9.712;2023-04-06T06:47:55;101171.66;;;3.18;60.24
55068;BME280;40965;52.368;9.712;2023-04-06T06:50:21;101169.88;;;3.45;58.88
55068;BME280;40965;52.368;9.712;2023-04-06T06:52:48;101168.25;;;3.79;58.38
55068;BME280;40965;52.368;9.712;2023-04-06T06:55:15;101164.72;;;4.09;56.08
55068;BME280;40965;52.368;9.712;2023-04-06T06:57:44;101164.81;;;4.49;55.27
55068;BME280;40965;52.368;9.712;2023-04-06T07:00:12;101165.47;;;4.77;53.23
55068;BME280;40965;52.368;9.712;2023-04-06T07:02:40;101165.81;;;4.92;54.23
55068;BME280;40965;52.368;9.712;2023-04-06T07:05:09;101163.97;;;5.26;53.07
55068;BME280;40965;52.368;9.712;2023-04-06T07:07:35;101156.94;;;5.65;51.94
55068;BME280;40965;52.368;9.712;2023-04-06T07:10:02;101158.25;;;5.89;50.59
55068;BME280;40965;52.368;9.712;2023-04-06T07:12:28;101156.00;;;6.06;50.34
55068;BME280;40965;52.368;9.712;2023-04-06T07:14:57;101153.00;;;6.33;49.20
55068;BME280;40965;52.368;9.712;2023-04-06T07:17:24;101154.94;;;6.46;48.66
55068;BME280;40965;52.368;9.712;2023-04-06T07:19:51;101153.06;;;6.96;48.19
55068;BME280;40965;52.368;9.712;2023-04-06T07:22:17;101159.44;;;7.18;46.97
55068;BME280;40965;52.368;9.712;2023-04-06T07:24:44;101160.63;;;7.42;46.38
55068;BME280;40965;52.368;9.712;2023-04-06T07:27:10;101154.63;;;7.49;45.94
55068;BME280;40965;52.368;9.712;2023-04-06T07:29:37;101149.69;;;7.75;45.64
55068;BME280;40965;52.368;9.712;2023-04-06T07:32:04;101148.09;;;7.90;44.21
55068;BME280;40965;52.368;9.712;2023-04-06T07:34:30;101153.47;;;8.07;44.23
55068;BME280;40965;52.368;9.712;2023-04-06T07:36:57;101152.06;;;8.41;42.89
55068;BME280;40965;52.368;9.712;2023-04-06T07:39:23;101151.97;;;8.31;42.42
55068;BME280;40965;52.368;9.712;2023-04-06T07:41:51;101151.13;;;8.35;42.40
55068;BME280;40965;52.368;9.712;2023-04-06T07:44:17;101151.38;;;8.64;42.68
55068;BME280;40965;52.368;9.712;2023-04-06T07:46:44;101139.47;;;9.05;41.82
55068;BME280;40965;52.368;9.712;2023-04-06T07:49:11;101140.44;;;9.32;41.66
55068;BME280;40965;52.368;9.712;2023-04-06T07:51:38;101140.56;;;9.69;40.65
55068;BME280;40965;52.368;9.712;2023-04-06T07:54:05;101144.94;;;9.85;39.62
55068;BME280;40965;52.368;9.712;2023-04-06T07:56:32;101144.97;;;10.08;39.70
55068;BME280;40965;52.368;9.712;2023-04-06T07:58:58;101145.84;;;10.00;39.53
55068;BME280;40965;52.368;9.712;2023-04-06T08:01:27;101139.78;;;10.55;38.30
55068;BME280;40965;52.368;9.712;2023-04-06T08:03:55;101137.16;;;10.78;38.31
55068;BME280;40965;52.368;9.712;2023-04-06T08:06:22;101143.13;;;11.16;37.96
55068;BME280;40965;52.368;9.712;2023-04-06T08:08:48;101142.19;;;11.38;37.08
55068;BME280;40965;52.368;9.712;2023-04-06T08:11:15;101140.31;;;11.62;36.79
55068;BME280;40965;52.368;9.712;2023-04-06T08:13:41;101141.59;;;12.34;36.25
55068;BME280;40965;52.368;9.712;2023-04-06T08:16:08;101136.97;;;12.63;34.91
55068;BME280;40965;52.368;9.712;2023-04-06T08:18:34;101139.41;;;12.83;34.46
55068;BME280;40965;52.368;9.712;2023-04-06T08:21:01;101134.63;;;13.17;33.44
55068;BME280;40965;52.368;9.712;2023-04-06T08:23:27;101134.31;;;13.45;32.82
55068;BME280;40965;52.368;9.712;2023-04-06T08:25:54;101132.09;;;13.10;32.81
55068;BME280;40965;52.368;9.712;2023-04-06T08:28:21;101136.19;;;13.34;32.75
55068;BME280;40965;52.368;9.712;2023-04-06T08:30:47;101130.56;;;13.63;32.55
55068;BME280;40965;52.368;9.712;2023-04-06T08:33:14;101124.56;;;13.53;32.64
55068;BME280;40965;52.368;9.712;2023-04-06T08:35:40;101132.09;;;13.10;32.93
55068;BME280;40965;52.368;9.712;2023-04-06T08:38:07;101131.03;;;13.26;32.97
55068;BME280;40965;52.368;9.712;2023-04-06T08:40:40;101132.00;;;13.86;32.62
55068;BME280;40965;52.368;9.712;2023-04-06T08:43:13;101126.56;;;14.48;31.35
55068;BME280;40965;52.368;9.712;2023-04-06T08:45:40;101128.59;;;14.35;31.66
55068;BME280;40965;52.368;9.712;2023-04-06T08:48:08;101126.75;;;14.41;31.23
55068;BME280;40965;52.368;9.712;2023-04-06T08:50:35;101118.47;;;14.61;31.29
55068;BME280;40965;52.368;9.712;2023-04-06T08:53:02;101122.25;;;15.38;30.39
55068;BME280;40965;52.368;9.712;2023-04-06T08:55:29;101118.72;;;15.78;30.22
55068;BME280;40965;52.368;9.712;2023-04-06T08:57:56;101120.47;;;15.79;29.58
55068;BME280;40965;52.368;9.712;2023-04-06T09:00:24;101116.16;;;16.14;30.00
55068;BME280;40965;52.368;9.712;2023-04-06T09:02:53;101119.72;;;16.46;29.06
55068;BME280;40965;52.368;9.712;2023-04-06T09:05:23;101116.44;;;16.71;28.75
55068;BME280;40965;52.368;9.712;2023-04-06T09:07:51;101115.13;;;17.49;27.97
55068;BME280;40965;52.368;9.712;2023-04-06T09:10:17;101110.22;;;17.65;27.43
55068;BME280;40965;52.368;9.712;2023-04-06T09:12:45;101110.94;;;17.70;27.34
55068;BME280;40965;52.368;9.712;2023-04-06T09:15:20;101109.03;;;17.75;26.69
55068;BME280;40965;52.368;9.712;2023-04-06T09:17:47;101108.44;;;17.37;27.55
55068;BME280;40965;52.368;9.712;2023-04-06T09:20:14;101111.41;;;17.56;27.13
55068;BME280;40965;52.368;9.712;2023-04-06T09:22:45;101105.00;;;17.63;27.79
55068;BME280;40965;52.368;9.712;2023-04-06T09:25:19;101101.25;;;18.51;26.56
55068;BME280;40965;52.368;9.712;2023-04-06T09:27:48;101105.09;;;17.89;26.36
55068;BME280;40965;52.368;9.712;2023-04-06T09:30:24;101107.25;;;18.31;26.22
55068;BME280;40965;52.368;9.712;2023-04-06T09:32:54;101101.84;;;18.34;26.06
55068;BME280;40965;52.368;9.712;2023-04-06T09:35:24;101099.97;;;18.38;26.35
55068;BME280;40965;52.368;9.712;2023-04-06T09:37:52;101099.88;;;19.15;25.75
55068;BME280;40965;52.368;9.712;2023-04-06T09:40:19;101096.50;;;19.57;25.29
55068;BME280;40965;52.368;9.712;2023-04-06T09:42:48;101099.16;;;19.79;24.88
55068;BME280;40965;52.368;9.712;2023-04-06T09:45:17;101098.03;;;20.07;24.54
55068;BME280;40965;52.368;9.712;2023-04-06T09:47:45;101087.75;;;20.20;24.46
55068;BME280;40965;52.368;9.712;2023-04-06T09:50:16;101085.22;;;20.58;23.46
55068;BME280;40965;52.368;9.712;2023-04-06T09:52:50;101085.25;;;21.19;23.09
55068;BME280;40965;52.368;9.712;2023-04-06T09:55:26;101091.19;;;21.05;22.66
55068;BME280;40965;52.368;9.712;2023-04-06T09:58:07;101082.84;;;21.70;22.26
55068;BME280;40965;52.368;9.712;2023-04-06T10:01:01;101081.06;;;21.51;21.79
55068;BME280;40965;52.368;9.712;2023-04-06T10:03:45;101074.25;;;22.17;21.66
55068;BME280;40965;52.368;9.712;2023-04-06T10:06:14;101076.03;;;21.81;21.26
55068;BME280;40965;52.368;9.712;2023-04-06T10:08:43;101068.00;;;22.18;21.48
55068;BME280;40965;52.368;9.712;2023-04-06T10:11:12;101072.38;;;22.02;19.86
55068;BME280;40965;52.368;9.712;2023-04-06T10:13:38;101060.63;;;22.41;20.80
55068;BME280;40965;52.368;9.712;2023-04-06T10:16:05;101065.41;;;23.35;19.80
55068;BME280;40965;52.368;9.712;2023-04-06T10:18:32;101067.56;;;22.78;19.66
55068;BME280;40965;52.368;9.712;2023-04-06T10:21:08;101067.06;;;22.19;19.89
55068;BME280;40965;52.368;9.712;2023-04-06T10:24:00;101072.06;;;22.08;20.25
55068;BME280;40965;52.368;9.712;2023-04-06T10:26:28;101064.81;;;22.46;20.34
55068;BME280;40965;52.368;9.712;2023-04-06T10:28:54;101063.88;;;23.15;19.34
55068;BME280;40965;52.368;9.712;2023-04-06T10:31:25;101063.56;;;23.99;18.85
55068;BME280;40965;52.368;9.712;2023-04-06T10:33:56;101055.63;;;24.57;18.54
55068;BME280;40965;52.368;9.712;2023-04-06T10:36:26;101052.00;;;23.83;18.23
55068;BME280;40965;52.368;9.712;2023-04-06T10:38:58;101052.53;;;22.60;19.30
55068;BME280;40965;52.368;9.712;2023-04-06T10:41:52;101058.56;;;22.63;19.29
55068;BME280;40965;52.368;9.712;2023-04-06T10:44:23;101054.19;;;22.27;19.36
55068;BME280;40965;52.368;9.712;2023-04-06T10:46:55;101056.69;;;21.78;18.96
55068;BME280;40965;52.368;9.712;2023-04-06T10:49:24;101050.41;;;22.67;19.13
55068;BME280;40965;52.368;9.712;2023-04-06T10:51:55;101053.00;;;23.18;18.41
55068;BME280;40965;52.368;9.712;2023-04-06T10:54:24;101055.16;;;22.77;18.20
55068;BME280;40965;52.368;9.712;2023-04-06T10:56:52;101055.75;;;22.83;18.40
55068;BME280;40965;52.368;9.712;2023-04-06T10:59:20;101048.22;;;23.71;17.88
55068;BME280;40965;52.368;9.712;2023-04-06T11:01:47;101049.56;;;23.64;17.70
55068;BME280;40965;52.368;9.712;2023-04-06T11:04:17;101042.50;;;24.23;18.33
55068;BME280;40965;52.368;9.712;2023-04-06T11:06:49;101038.56;;;25.45;16.81
55068;BME280;40965;52.368;9.712;2023-04-06T11:09:29;101040.88;;;24.80;16.28
55068;BME280;40965;52.368;9.712;2023-04-06T11:11:56;101032.59;;;24.40;16.87
55068;BME280;40965;52.368;9.712;2023-04-06T11:14:23;101024.22;;;24.16;16.63
55068;BME280;40965;52.368;9.712;2023-04-06T11:16:51;101040.28;;;24.16;17.02
55068;BME280;40965;52.368;9.712;2023-04-06T11:19:18;101028.69;;;23.06;17.65
55068;BME280;40965;52.368;9.712;2023-04-06T11:21:46;101021.19;;;23.13;17.51
55068;BME280;40965;52.368;9.712;2023-04-06T11:24:20;101023.78;;;22.99;17.62
55068;BME280;40965;52.368;9.712;2023-04-06T11:26:54;101038.34;;;23.57;17.16
55068;BME280;40965;52.368;9.712;2023-04-06T11:29:27;101024.03;;;24.04;17.36
55068;BME280;40965;52.368;9.712;2023-04-06T11:32:00;101022.03;;;25.23;16.08
55068;BME280;40965;52.368;9.712;2023-04-06T11:34:30;101018.56;;;24.80;16.80
55068;BME280;40965;52.368;9.712;2023-04-06T11:37:02;101018.91;;;25.17;16.65
55068;BME280;40965;52.368;9.712;2023-04-06T11:39:42;101006.69;;;24.98;16.30
55068;BME280;40965;52.368;9.712;2023-04-06T11:42:26;101012.47;;;24.63;16.24
55068;BME280;40965;52.368;9.712;2023-04-06T11:44:56;101007.34;;;25.16;16.35
55068;BME280;40965;52.368;9.712;2023-04-06T11:47:31;101007.56;;;24.99;16.50
55068;BME280;40965;52.368;9.712;2023-04-06T11:50:07;101012.41;;;23.89;17.25
55068;BME280;40965;52.368;9.712;2023-04-06T11:52:35;101015.97;;;24.35;17.29
55068;BME280;40965;52.368;9.712;2023-04-06T11:55:17;101009.59;;;24.66;17.03
55068;BME280;40965;52.368;9.712;2023-04-06T11:57:44;100999.88;;;25.21;16.77
55068;BME280;40965;52.368;9.712;2023-04-06T12:00:12;101005.97;;;25.23;16.91
55068;BME280;40965;52.368;9.712;2023-04-06T12:02:39;100995.25;;;24.67;16.92
55068;BME280;40965;52.368;9.712;2023-04-06T12:05:06;100993.91;;;25.58;16.93
55068;BME280;40965;52.368;9.712;2023-04-06T12:07:33;100997.13;;;25.50;16.42
55068;BME280;40965;52.368;9.712;2023-04-06T12:10:01;100992.31;;;26.08;16.34
55068;BME280;40965;52.368;9.712;2023-04-06T12:12:29;100995.31;;;26.55;15.64
55068;BME280;40965;52.368;9.712;2023-04-06T12:14:56;100991.41;;;25.95;16.27
55068;BME280;40965;52.368;9.712;2023-04-06T12:17:24;100984.41;;;24.98;16.81
55068;BME280;40965;52.368;9.712;2023-04-06T12:19:51;100993.72;;;24.49;17.35
55068;BME280;40965;52.368;9.712;2023-04-06T12:22:17;100997.06;;;24.81;16.96
55068;BME280;40965;52.368;9.712;2023-04-06T12:24:45;100989.69;;;24.99;17.25
55068;BME280;40965;52.368;9.712;2023-04-06T12:27:12;100981.47;;;25.57;16.45
55068;BME280;40965;52.368;9.712;2023-04-06T12:29:39;100984.59;;;24.94;16.98
55068;BME280;40965;52.368;9.712;2023-04-06T12:32:05;100994.81;;;25.71;16.29
55068;BME280;40965;52.368;9.712;2023-04-06T12:34:37;100981.00;;;25.78;16.65
55068;BME280;40965;52.368;9.712;2023-04-06T12:37:04;100986.72;;;25.58;16.75
55068;BME280;40965;52.368;9.712;2023-04-06T12:39:30;100989.38;;;25.04;17.02
55068;BME280;40965;52.368;9.712;2023-04-06T12:41:57;100982.75;;;25.09;17.15
55068;BME280;40965;52.368;9.712;2023-04-06T12:44:23;100975.53;;;24.83;17.30
55068;BME280;40965;52.368;9.712;2023-04-06T12:46:50;100976.25;;;25.14;17.08
55068;BME280;40965;52.368;9.712;2023-04-06T12:49:17;100979.59;;;25.03;16.89
55068;BME280;40965;52.368;9.712;2023-04-06T12:51:44;100972.97;;;25.23;16.75
55068;BME280;40965;52.368;9.712;2023-04-06T12:54:13;100968.75;;;25.86;16.56
55068;BME280;40965;52.368;9.712;2023-04-06T12:56:40;100959.25;;;26.34;16.59