sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8716;SDS011;4395;48.554;8.820;2023-05-09T00:02:00;47.23;;;14.50;;
8716;SDS011;4395;48.554;8.820;2023-05-09T00:04:03;60.80;;;14.93;;
8716;SDS011;4395;48.554;8.820;2023-05-09T00:06:06;47.00;;;13.83;;
8716;SDS011;4395;48.554;8.820;2023-05-09T00:08:09;181.23;;;18.60;;
8716;SDS011;4395;48.554;8.820;2023-05-09T00:10:12;88.27;;;16.23;;
8716;SDS011;4395;48.554;8.820;2023-05-09T00:12:16;59.20;;;15.97;;
8716;SDS011;4395;48.554;8.820;2023-05-09T00:14:19;69.73;;;16.43;;
8716;SDS011;4395;48.554;8.820;2023-05-09T00:16:22;67.90;;;16.17;;
8716;SDS011;4395;48.554;8.820;2023-05-09T00:18:25;98.83;;;14.70;;
8716;SDS011;4395;48.554;8.820;2023-05-09T00:20:31;343.87;;;24.07;;
8716;SDS011;4395;48.554;8.820;2023-05-09T00:22:35;172.03;;;19.17;;
8716;SDS011;4395;48.554;8.820;2023-05-09T00:24:37;135.43;;;17.17;;
8716;SDS011;4395;48.554;8.820;2023-05-09T00:26:40;69.27;;;14.90;;
8716;SDS011;4395;48.554;8.820;2023-05-09T00:28:44;189.63;;;17.60;;
8716;SDS011;4395;48.554;8.820;2023-05-09T00:30:47;243.90;;;20.37;;
8716;SDS011;4395;48.554;8.820;2023-05-09T00:32:51;71.23;;;12.17;;
8716;SDS011;4395;48.554;8.820;2023-05-09T00:34:54;249.77;;;19.83;;
8716;SDS011;4395;48.554;8.820;2023-05-09T00:36:56;138.17;;;17.53;;
8716;SDS011;4395;48.554;8.820;2023-05-09T00:38:59;166.33;;;15.13;;
8716;SDS011;4395;48.554;8.820;2023-05-09T00:41:02;187.40;;;16.50;;
8716;SDS011;4395;48.554;8.820;2023-05-09T00:43:05;214.53;;;18.27;;
8716;SDS011;4395;48.554;8.820;2023-05-09T00:45:10;131.53;;;15.03;;
8716;SDS011;4395;48.554;8.820;2023-05-09T00:47:13;201.97;;;17.27;;
8716;SDS011;4395;48.554;8.820;2023-05-09T00:49:16;47.67;;;11.20;;
8716;SDS011;4395;48.554;8.820;2023-05-09T00:51:18;257.50;;;18.60;;
8716;SDS011;4395;48.554;8.820;2023-05-09T00:53:23;341.20;;;22.43;;
8716;SDS011;4395;48.554;8.820;2023-05-09T00:55:26;155.50;;;15.50;;
8716;SDS011;4395;48.554;8.820;2023-05-09T00:57:28;210.10;;;15.47;;
8716;SDS011;4395;48.554;8.820;2023-05-09T00:59:31;72.33;;;11.80;;
8716;SDS011;4395;48.554;8.820;2023-05-09T01:01:36;153.33;;;14.93;;
8716;SDS011;4395;48.554;8.820;2023-05-09T01:03:39;142.47;;;12.73;;
8716;SDS011;4395;48.554;8.820;2023-05-09T01:05:43;67.77;;;11.33;;
8716;SDS011;4395;48.554;8.820;2023-05-09T01:07:55;74.57;;;10.60;;
8716;SDS011;4395;48.554;8.820;2023-05-09T01:10:05;43.63;;;10.90;;
8716;SDS011;4395;48.554;8.820;2023-05-09T01:12:15;20.37;;;10.30;;
8716;SDS011;4395;48.554;8.820;2023-05-09T01:14:28;16.77;;;9.97;;
8716;SDS011;4395;48.554;8.820;2023-05-09T01:16:42;40.73;;;11.53;;
8716;SDS011;4395;48.554;8.820;2023-05-09T01:18:51;20.73;;;12.07;;
8716;SDS011;4395;48.554;8.820;2023-05-09T01:21:03;38.13;;;11.70;;
8716;SDS011;4395;48.554;8.820;2023-05-09T01:23:11;45.97;;;13.60;;
8716;SDS011;4395;48.554;8.820;2023-05-09T01:25:35;70.70;;;13.17;;
8716;SDS011;4395;48.554;8.820;2023-05-09T01:27:47;22.57;;;13.17;;
8716;SDS011;4395;48.554;8.820;2023-05-09T01:29:56;30.17;;;11.80;;
8716;SDS011;4395;48.554;8.820;2023-05-09T01:32:01;30.37;;;13.43;;
8716;SDS011;4395;48.554;8.820;2023-05-09T01:34:06;69.00;;;12.53;;
8716;SDS011;4395;48.554;8.820;2023-05-09T01:36:11;19.80;;;10.43;;
8716;SDS011;4395;48.554;8.820;2023-05-09T01:38:19;48.10;;;10.57;;
8716;SDS011;4395;48.554;8.820;2023-05-09T01:40:25;16.80;;;9.87;;
8716;SDS011;4395;48.554;8.820;2023-05-09T01:42:35;14.97;;;10.80;;
8716;SDS011;4395;48.554;8.820;2023-05-09T01:44:42;13.93;;;9.70;;
8716;SDS011;4395;48.554;8.820;2023-05-09T01:46:48;19.80;;;12.43;;
8716;SDS011;4395;48.554;8.820;2023-05-09T01:48:53;15.30;;;10.80;;
8716;SDS011;4395;48.554;8.820;2023-05-09T01:50:57;19.00;;;10.60;;
8716;SDS011;4395;48.554;8.820;2023-05-09T01:53:01;12.43;;;10.07;;
8716;SDS011;4395;48.554;8.820;2023-05-09T01:55:08;14.07;;;10.33;;
8716;SDS011;4395;48.554;8.820;2023-05-09T01:57:12;12.33;;;10.47;;
8716;SDS011;4395;48.554;8.820;2023-05-09T01:59:16;13.23;;;10.10;;
8716;SDS011;4395;48.554;8.820;2023-05-09T02:01:19;13.70;;;9.47;;
8716;SDS011;4395;48.554;8.820;2023-05-09T02:03:25;14.40;;;9.37;;
8716;SDS011;4395;48.554;8.820;2023-05-09T02:05:29;16.23;;;10.80;;
8716;SDS011;4395;48.554;8.820;2023-05-09T02:07:33;25.53;;;11.13;;
8716;SDS011;4395;48.554;8.820;2023-05-09T02:09:37;21.97;;;10.87;;
8716;SDS011;4395;48.554;8.820;2023-05-09T02:11:40;16.37;;;9.73;;
8716;SDS011;4395;48.554;8.820;2023-05-09T02:13:43;10.67;;;9.20;;
8716;SDS011;4395;48.554;8.820;2023-05-09T02:15:46;8.97;;;7.97;;
8716;SDS011;4395;48.554;8.820;2023-05-09T02:17:50;11.53;;;8.07;;
8716;SDS011;4395;48.554;8.820;2023-05-09T02:19:54;12.73;;;8.23;;
8716;SDS011;4395;48.554;8.820;2023-05-09T02:21:57;17.70;;;9.07;;
8716;SDS011;4395;48.554;8.820;2023-05-09T02:24:00;14.67;;;8.97;;
8716;SDS011;4395;48.554;8.820;2023-05-09T02:26:04;17.77;;;9.17;;
8716;SDS011;4395;48.554;8.820;2023-05-09T02:28:07;11.20;;;8.17;;
8716;SDS011;4395;48.554;8.820;2023-05-09T02:30:13;9.23;;;8.00;;
8716;SDS011;4395;48.554;8.820;2023-05-09T02:32:22;11.83;;;8.20;;
8716;SDS011;4395;48.554;8.820;2023-05-09T02:34:27;20.57;;;9.07;;
8716;SDS011;4395;48.554;8.820;2023-05-09T02:36:31;9.60;;;8.50;;
8716;SDS011;4395;48.554;8.820;2023-05-09T02:38:34;10.43;;;8.50;;
8716;SDS011;4395;48.554;8.820;2023-05-09T02:40:37;25.87;;;9.70;;
8716;SDS011;4395;48.554;8.820;2023-05-09T02:42:41;34.80;;;10.30;;
8716;SDS011;4395;48.554;8.820;2023-05-09T02:44:44;20.43;;;9.23;;
8716;SDS011;4395;48.554;8.820;2023-05-09T02:46:46;17.53;;;10.00;;
8716;SDS011;4395;48.554;8.820;2023-05-09T02:48:49;34.97;;;10.03;;
8716;SDS011;4395;48.554;8.820;2023-05-09T02:50:53;14.23;;;9.10;;
8716;SDS011;4395;48.554;8.820;2023-05-09T02:52:57;10.10;;;8.97;;
8716;SDS011;4395;48.554;8.820;2023-05-09T02:55:00;11.93;;;8.77;;
8716;SDS011;4395;48.554;8.820;2023-05-09T02:57:05;17.80;;;8.30;;
8716;SDS011;4395;48.554;8.820;2023-05-09T02:59:08;14.00;;;8.27;;
8716;SDS011;4395;48.554;8.820;2023-05-09T03:01:11;21.17;;;9.10;;
8716;SDS011;4395;48.554;8.820;2023-05-09T03:03:14;14.97;;;9.43;;
8716;SDS011;4395;48.554;8.820;2023-05-09T03:05:19;22.30;;;10.07;;
8716;SDS011;4395;48.554;8.820;2023-05-09T03:07:22;15.23;;;9.83;;
8716;SDS011;4395;48.554;8.820;2023-05-09T03:09:26;22.10;;;9.57;;
8716;SDS011;4395;48.554;8.820;2023-05-09T03:11:29;34.00;;;10.67;;
8716;SDS011;4395;48.554;8.820;2023-05-09T03:13:32;49.90;;;11.03;;
8716;SDS011;4395;48.554;8.820;2023-05-09T03:15:35;39.17;;;10.13;;
8716;SDS011;4395;48.554;8.820;2023-05-09T03:17:39;37.57;;;9.23;;
8716;SDS011;4395;48.554;8.820;2023-05-09T03:19:42;51.77;;;10.33;;
8716;SDS011;4395;48.554;8.820;2023-05-09T03:21:45;21.47;;;9.00;;
8716;SDS011;4395;48.554;8.820;2023-05-09T03:23:48;15.67;;;8.37;;
8716;SDS011;4395;48.554;8.820;2023-05-09T03:25:52;13.37;;;9.43;;
8716;SDS011;4395;48.554;8.820;2023-05-09T03:27:55;18.23;;;8.43;;
8716;SDS011;4395;48.554;8.820;2023-05-09T03:29:58;18.30;;;8.77;;
8716;SDS011;4395;48.554;8.820;2023-05-09T03:32:01;19.70;;;8.93;;
8716;SDS011;4395;48.554;8.820;2023-05-09T03:34:04;10.87;;;8.67;;
8716;SDS011;4395;48.554;8.820;2023-05-09T03:36:07;14.30;;;7.97;;
8716;SDS011;4395;48.554;8.820;2023-05-09T03:38:12;25.93;;;9.53;;
8716;SDS011;4395;48.554;8.820;2023-05-09T03:40:15;10.53;;;8.80;;
8716;SDS011;4395;48.554;8.820;2023-05-09T03:42:25;11.13;;;9.13;;
8716;SDS011;4395;48.554;8.820;2023-05-09T03:44:32;18.17;;;8.60;;
8716;SDS011;4395;48.554;8.820;2023-05-09T03:46:34;17.07;;;8.83;;
8716;SDS011;4395;48.554;8.820;2023-05-09T03:48:37;14.37;;;8.00;;
8716;SDS011;4395;48.554;8.820;2023-05-09T03:50:40;19.43;;;8.87;;
8716;SDS011;4395;48.554;8.820;2023-05-09T03:52:45;32.80;;;9.63;;
8716;SDS011;4395;48.554;8.820;2023-05-09T03:54:50;26.27;;;8.77;;
8716;SDS011;4395;48.554;8.820;2023-05-09T03:56:53;16.00;;;9.33;;
8716;SDS011;4395;48.554;8.820;2023-05-09T03:58:58;21.30;;;9.53;;
8716;SDS011;4395;48.554;8.820;2023-05-09T04:01:01;16.17;;;11.87;;
8716;SDS011;4395;48.554;8.820;2023-05-09T04:03:04;30.47;;;10.57;;
8716;SDS011;4395;48.554;8.820;2023-05-09T04:05:12;28.63;;;9.73;;
8716;SDS011;4395;48.554;8.820;2023-05-09T04:07:16;61.83;;;10.33;;
8716;SDS011;4395;48.554;8.820;2023-05-09T04:09:20;50.73;;;9.43;;
8716;SDS011;4395;48.554;8.820;2023-05-09T04:11:22;31.17;;;9.77;;
8716;SDS011;4395;48.554;8.820;2023-05-09T04:13:25;25.77;;;8.80;;
8716;SDS011;4395;48.554;8.820;2023-05-09T04:15:33;27.93;;;10.10;;
8716;SDS011;4395;48.554;8.820;2023-05-09T04:17:36;22.87;;;9.50;;
8716;SDS011;4395;48.554;8.820;2023-05-09T04:19:39;40.57;;;9.20;;
8716;SDS011;4395;48.554;8.820;2023-05-09T04:21:42;16.10;;;9.20;;
8716;SDS011;4395;48.554;8.820;2023-05-09T04:23:46;32.60;;;9.37;;
8716;SDS011;4395;48.554;8.820;2023-05-09T04:25:52;14.67;;;9.20;;
8716;SDS011;4395;48.554;8.820;2023-05-09T04:27:57;16.57;;;8.30;;
8716;SDS011;4395;48.554;8.820;2023-05-09T04:29:59;11.13;;;8.40;;
8716;SDS011;4395;48.554;8.820;2023-05-09T04:32:04;15.00;;;7.70;;
8716;SDS011;4395;48.554;8.820;2023-05-09T04:34:08;8.37;;;7.43;;
8716;SDS011;4395;48.554;8.820;2023-05-09T04:36:12;11.17;;;7.80;;
8716;SDS011;4395;48.554;8.820;2023-05-09T04:38:15;19.97;;;8.57;;
8716;SDS011;4395;48.554;8.820;2023-05-09T04:40:18;14.87;;;8.13;;
8716;SDS011;4395;48.554;8.820;2023-05-09T04:42:28;9.47;;;8.07;;
8716;SDS011;4395;48.554;8.820;2023-05-09T04:44:33;9.87;;;7.37;;
8716;SDS011;4395;48.554;8.820;2023-05-09T04:46:37;10.40;;;7.23;;
8716;SDS011;4395;48.554;8.820;2023-05-09T04:48:42;13.10;;;8.67;;
8716;SDS011;4395;48.554;8.820;2023-05-09T04:50:44;11.60;;;9.33;;
8716;SDS011;4395;48.554;8.820;2023-05-09T04:52:48;20.47;;;7.70;;
8716;SDS011;4395;48.554;8.820;2023-05-09T04:54:51;9.80;;;7.63;;
8716;SDS011;4395;48.554;8.820;2023-05-09T04:56:55;9.40;;;8.50;;
8716;SDS011;4395;48.554;8.820;2023-05-09T04:59:18;15.60;;;7.80;;
8716;SDS011;4395;48.554;8.820;2023-05-09T05:01:21;8.10;;;7.30;;
8716;SDS011;4395;48.554;8.820;2023-05-09T05:03:24;8.17;;;7.27;;
8716;SDS011;4395;48.554;8.820;2023-05-09T05:05:30;8.07;;;7.27;;
8716;SDS011;4395;48.554;8.820;2023-05-09T05:07:37;10.33;;;7.20;;
8716;SDS011;4395;48.554;8.820;2023-05-09T05:09:41;8.00;;;6.97;;
8716;SDS011;4395;48.554;8.820;2023-05-09T05:11:44;7.37;;;6.77;;
8716;SDS011;4395;48.554;8.820;2023-05-09T05:14:01;7.40;;;6.70;;
8716;SDS011;4395;48.554;8.820;2023-05-09T05:16:04;8.00;;;6.70;;
8716;SDS011;4395;48.554;8.820;2023-05-09T05:18:07;8.83;;;6.60;;
8716;SDS011;4395;48.554;8.820;2023-05-09T05:20:10;6.93;;;6.33;;
8716;SDS011;4395;48.554;8.820;2023-05-09T05:22:19;8.67;;;6.87;;
8716;SDS011;4395;48.554;8.820;2023-05-09T05:24:21;6.90;;;6.33;;
8716;SDS011;4395;48.554;8.820;2023-05-09T05:26:24;7.93;;;6.47;;
8716;SDS011;4395;48.554;8.820;2023-05-09T05:28:28;8.97;;;6.77;;
8716;SDS011;4395;48.554;8.820;2023-05-09T05:30:31;8.53;;;6.80;;
8716;SDS011;4395;48.554;8.820;2023-05-09T05:32:35;7.00;;;6.40;;
8716;SDS011;4395;48.554;8.820;2023-05-09T05:34:39;8.07;;;6.80;;
8716;SDS011;4395;48.554;8.820;2023-05-09T05:36:41;8.67;;;7.67;;
8716;SDS011;4395;48.554;8.820;2023-05-09T05:38:45;7.50;;;6.90;;
8716;SDS011;4395;48.554;8.820;2023-05-09T05:40:49;7.43;;;6.80;;
8716;SDS011;4395;48.554;8.820;2023-05-09T05:42:53;6.93;;;6.33;;
8716;SDS011;4395;48.554;8.820;2023-05-09T05:44:57;7.67;;;6.80;;
8716;SDS011;4395;48.554;8.820;2023-05-09T05:47:06;7.63;;;6.97;;
8716;SDS011;4395;48.554;8.820;2023-05-09T05:49:09;7.40;;;6.80;;
8716;SDS011;4395;48.554;8.820;2023-05-09T05:51:11;7.60;;;6.90;;
8716;SDS011;4395;48.554;8.820;2023-05-09T05:53:15;8.03;;;6.53;;
8716;SDS011;4395;48.554;8.820;2023-05-09T05:55:19;7.60;;;7.00;;
8716;SDS011;4395;48.554;8.820;2023-05-09T05:57:22;7.23;;;6.63;;
8716;SDS011;4395;48.554;8.820;2023-05-09T05:59:25;6.87;;;6.00;;
8716;SDS011;4395;48.554;8.820;2023-05-09T06:01:28;7.27;;;6.37;;
8716;SDS011;4395;48.554;8.820;2023-05-09T06:03:32;6.90;;;6.03;;
8716;SDS011;4395;48.554;8.820;2023-05-09T06:05:40;7.03;;;6.43;;
8716;SDS011;4395;48.554;8.820;2023-05-09T06:07:44;7.60;;;6.90;;
8716;SDS011;4395;48.554;8.820;2023-05-09T06:09:47;6.97;;;6.37;;
8716;SDS011;4395;48.554;8.820;2023-05-09T06:11:51;7.43;;;6.73;;
8716;SDS011;4395;48.554;8.820;2023-05-09T06:13:55;7.40;;;6.10;;
8716;SDS011;4395;48.554;8.820;2023-05-09T06:15:57;8.47;;;6.67;;
8716;SDS011;4395;48.554;8.820;2023-05-09T06:18:18;7.47;;;6.77;;
8716;SDS011;4395;48.554;8.820;2023-05-09T06:20:21;7.13;;;6.43;;
8716;SDS011;4395;48.554;8.820;2023-05-09T06:22:24;7.93;;;6.63;;
8716;SDS011;4395;48.554;8.820;2023-05-09T06:24:27;7.37;;;5.97;;
8716;SDS011;4395;48.554;8.820;2023-05-09T06:26:37;7.03;;;6.37;;
8716;SDS011;4395;48.554;8.820;2023-05-09T06:28:42;7.33;;;6.70;;
8716;SDS011;4395;48.554;8.820;2023-05-09T06:30:44;6.67;;;6.10;;
8716;SDS011;4395;48.554;8.820;2023-05-09T06:32:47;6.70;;;6.10;;
8716;SDS011;4395;48.554;8.820;2023-05-09T06:34:50;6.77;;;6.17;;
8716;SDS011;4395;48.554;8.820;2023-05-09T06:36:53;6.50;;;6.00;;
8716;SDS011;4395;48.554;8.820;2023-05-09T06:38:55;6.97;;;5.60;;
8716;SDS011;4395;48.554;8.820;2023-05-09T06:40:58;6.23;;;5.73;;
8716;SDS011;4395;48.554;8.820;2023-05-09T06:43:01;7.37;;;6.57;;
8716;SDS011;4395;48.554;8.820;2023-05-09T06:45:06;8.27;;;6.50;;
8716;SDS011;4395;48.554;8.820;2023-05-09T06:47:09;6.60;;;6.10;;
8716;SDS011;4395;48.554;8.820;2023-05-09T06:49:12;8.00;;;6.63;;
8716;SDS011;4395;48.554;8.820;2023-05-09T06:51:15;6.43;;;5.90;;
8716;SDS011;4395;48.554;8.820;2023-05-09T06:53:17;7.10;;;6.50;;
8716;SDS011;4395;48.554;8.820;2023-05-09T06:55:20;6.40;;;5.90;;
8716;SDS011;4395;48.554;8.820;2023-05-09T06:57:23;6.97;;;6.37;;
8716;SDS011;4395;48.554;8.820;2023-05-09T06:59:26;7.13;;;6.53;;
8716;SDS011;4395;48.554;8.820;2023-05-09T07:01:30;7.40;;;6.80;;
8716;SDS011;4395;48.554;8.820;2023-05-09T07:03:33;8.73;;;7.13;;
8716;SDS011;4395;48.554;8.820;2023-05-09T07:05:35;7.00;;;6.40;;
8716;SDS011;4395;48.554;8.820;2023-05-09T07:07:38;7.67;;;6.87;;
8716;SDS011;4395;48.554;8.820;2023-05-09T07:09:41;7.47;;;6.77;;
8716;SDS011;4395;48.554;8.820;2023-05-09T07:11:43;7.97;;;7.37;;
8716;SDS011;4395;48.554;8.820;2023-05-09T07:13:47;8.50;;;7.10;;
8716;SDS011;4395;48.554;8.820;2023-05-09T07:15:49;8.27;;;7.53;;
8716;SDS011;4395;48.554;8.820;2023-05-09T07:17:53;7.90;;;7.10;;
8716;SDS011;4395;48.554;8.820;2023-05-09T07:19:56;8.23;;;7.43;;
8716;SDS011;4395;48.554;8.820;2023-05-09T07:21:59;8.33;;;7.53;;
8716;SDS011;4395;48.554;8.820;2023-05-09T07:24:02;8.47;;;7.77;;
8716;SDS011;4395;48.554;8.820;2023-05-09T07:26:04;7.83;;;7.13;;
8716;SDS011;4395;48.554;8.820;2023-05-09T07:28:07;7.93;;;7.23;;
8716;SDS011;4395;48.554;8.820;2023-05-09T07:30:12;7.67;;;6.87;;
8716;SDS011;4395;48.554;8.820;2023-05-09T07:32:16;6.80;;;6.30;;
8716;SDS011;4395;48.554;8.820;2023-05-09T07:34:20;7.10;;;6.50;;
8716;SDS011;4395;48.554;8.820;2023-05-09T07:36:24;7.40;;;6.80;;
8716;SDS011;4395;48.554;8.820;2023-05-09T07:38:26;7.07;;;6.50;;
8716;SDS011;4395;48.554;8.820;2023-05-09T07:40:29;7.70;;;5.77;;
8716;SDS011;4395;48.554;8.820;2023-05-09T07:42:32;7.60;;;6.90;;
8716;SDS011;4395;48.554;8.820;2023-05-09T07:44:34;6.83;;;6.27;;
8716;SDS011;4395;48.554;8.820;2023-05-09T07:46:37;6.63;;;6.03;;
8716;SDS011;4395;48.554;8.820;2023-05-09T07:48:42;6.43;;;5.93;;
8716;SDS011;4395;48.554;8.820;2023-05-09T07:50:46;5.67;;;5.23;;
8716;SDS011;4395;48.554;8.820;2023-05-09T07:52:48;6.67;;;6.17;;
8716;SDS011;4395;48.554;8.820;2023-05-09T07:54:52;7.33;;;6.73;;
8716;SDS011;4395;48.554;8.820;2023-05-09T07:56:55;8.27;;;6.20;;
8716;SDS011;4395;48.554;8.820;2023-05-09T07:58:58;6.60;;;6.10;;
8716;SDS011;4395;48.554;8.820;2023-05-09T08:01:02;6.13;;;5.63;;
8716;SDS011;4395;48.554;8.820;2023-05-09T08:03:04;6.77;;;6.20;;
8716;SDS011;4395;48.554;8.820;2023-05-09T08:05:08;6.70;;;6.10;;
8716;SDS011;4395;48.554;8.820;2023-05-09T08:07:13;6.70;;;6.10;;
8716;SDS011;4395;48.554;8.820;2023-05-09T08:09:16;6.93;;;6.33;;
8716;SDS011;4395;48.554;8.820;2023-05-09T08:11:19;6.80;;;6.10;;
8716;SDS011;4395;48.554;8.820;2023-05-09T08:13:23;6.40;;;5.90;;
8716;SDS011;4395;48.554;8.820;2023-05-09T08:15:26;6.90;;;6.33;;
8716;SDS011;4395;48.554;8.820;2023-05-09T08:17:28;6.50;;;5.90;;
8716;SDS011;4395;48.554;8.820;2023-05-09T08:19:31;5.90;;;5.50;;
8716;SDS011;4395;48.554;8.820;2023-05-09T08:21:34;6.47;;;5.97;;
8716;SDS011;4395;48.554;8.820;2023-05-09T08:23:38;8.37;;;7.60;;
8716;SDS011;4395;48.554;8.820;2023-05-09T08:25:41;6.47;;;5.97;;
8716;SDS011;4395;48.554;8.820;2023-05-09T08:27:45;7.03;;;6.33;;
8716;SDS011;4395;48.554;8.820;2023-05-09T08:29:47;10.67;;;5.93;;
8716;SDS011;4395;48.554;8.820;2023-05-09T08:31:50;6.20;;;5.70;;
8716;SDS011;4395;48.554;8.820;2023-05-09T08:33:53;7.50;;;6.80;;
8716;SDS011;4395;48.554;8.820;2023-05-09T08:35:56;6.97;;;6.37;;
8716;SDS011;4395;48.554;8.820;2023-05-09T08:37:59;8.40;;;6.60;;
8716;SDS011;4395;48.554;8.820;2023-05-09T08:40:03;6.03;;;5.50;;
8716;SDS011;4395;48.554;8.820;2023-05-09T08:42:08;6.20;;;5.60;;
8716;SDS011;4395;48.554;8.820;2023-05-09T08:44:11;6.33;;;5.83;;
8716;SDS011;4395;48.554;8.820;2023-05-09T08:46:14;6.50;;;5.97;;
8716;SDS011;4395;48.554;8.820;2023-05-09T08:48:19;6.63;;;5.70;;
8716;SDS011;4395;48.554;8.820;2023-05-09T08:50:23;5.93;;;5.37;;
8716;SDS011;4395;48.554;8.820;2023-05-09T08:52:27;6.03;;;5.40;;
8716;SDS011;4395;48.554;8.820;2023-05-09T08:54:31;6.03;;;5.53;;
8716;SDS011;4395;48.554;8.820;2023-05-09T08:56:36;6.30;;;5.80;;
8716;SDS011;4395;48.554;8.820;2023-05-09T08:58:39;6.23;;;5.70;;
8716;SDS011;4395;48.554;8.820;2023-05-09T09:00:43;5.50;;;5.00;;
8716;SDS011;4395;48.554;8.820;2023-05-09T09:02:46;5.17;;;4.70;;
8716;SDS011;4395;48.554;8.820;2023-05-09T09:04:50;5.23;;;4.83;;
8716;SDS011;4395;48.554;8.820;2023-05-09T09:06:53;5.50;;;5.10;;
8716;SDS011;4395;48.554;8.820;2023-05-09T09:08:56;5.07;;;4.60;;
8716;SDS011;4395;48.554;8.820;2023-05-09T09:11:00;5.13;;;4.63;;
8716;SDS011;4395;48.554;8.820;2023-05-09T09:13:05;5.07;;;4.57;;
8716;SDS011;4395;48.554;8.820;2023-05-09T09:15:09;4.80;;;4.40;;
8716;SDS011;4395;48.554;8.820;2023-05-09T09:17:18;4.80;;;4.40;;
8716;SDS011;4395;48.554;8.820;2023-05-09T09:19:26;4.87;;;4.37;;
8716;SDS011;4395;48.554;8.820;2023-05-09T09:21:32;5.37;;;4.90;;
8716;SDS011;4395;48.554;8.820;2023-05-09T09:23:36;5.27;;;4.23;;
8716;SDS011;4395;48.554;8.820;2023-05-09T09:25:41;4.50;;;4.20;;
8716;SDS011;4395;48.554;8.820;2023-05-09T09:27:47;4.63;;;4.10;;
8716;SDS011;4395;48.554;8.820;2023-05-09T09:29:51;4.20;;;3.90;;
8716;SDS011;4395;48.554;8.820;2023-05-09T09:31:54;4.40;;;4.00;;
8716;SDS011;4395;48.554;8.820;2023-05-09T09:33:58;4.07;;;3.77;;
8716;SDS011;4395;48.554;8.820;2023-05-09T09:36:01;3.83;;;3.53;;
8716;SDS011;4395;48.554;8.820;2023-05-09T09:38:04;4.30;;;4.00;;
8716;SDS011;4395;48.554;8.820;2023-05-09T09:40:08;3.83;;;3.57;;
8716;SDS011;4395;48.554;8.820;2023-05-09T09:42:12;3.80;;;3.50;;
8716;SDS011;4395;48.554;8.820;2023-05-09T09:44:15;7.37;;;2.60;;
8716;SDS011;4395;48.554;8.820;2023-05-09T09:46:20;5.40;;;2.20;;
8716;SDS011;4395;48.554;8.820;2023-05-09T09:48:23;3.50;;;2.63;;
8716;SDS011;4395;48.554;8.820;2023-05-09T09:50:26;5.33;;;2.80;;
8716;SDS011;4395;48.554;8.820;2023-05-09T09:52:29;6.53;;;2.40;;
8716;SDS011;4395;48.554;8.820;2023-05-09T09:54:32;4.70;;;2.57;;
8716;SDS011;4395;48.554;8.820;2023-05-09T09:56:38;4.03;;;3.50;;
8716;SDS011;4395;48.554;8.820;2023-05-09T09:58:42;3.40;;;2.67;;
8716;SDS011;4395;48.554;8.820;2023-05-09T10:00:44;4.03;;;3.20;;
8716;SDS011;4395;48.554;8.820;2023-05-09T10:02:50;5.00;;;2.57;;
8716;SDS011;4395;48.554;8.820;2023-05-09T10:04:54;2.57;;;2.00;;
8716;SDS011;4395;48.554;8.820;2023-05-09T10:06:57;4.20;;;2.77;;
8716;SDS011;4395;48.554;8.820;2023-05-09T10:09:01;6.87;;;2.60;;
8716;SDS011;4395;48.554;8.820;2023-05-09T10:11:03;3.53;;;3.23;;
8716;SDS011;4395;48.554;8.820;2023-05-09T10:13:08;3.03;;;2.63;;
8716;SDS011;4395;48.554;8.820;2023-05-09T10:15:13;2.43;;;2.20;;
8716;SDS011;4395;48.554;8.820;2023-05-09T10:17:18;3.00;;;2.77;;
8716;SDS011;4395;48.554;8.820;2023-05-09T10:19:25;4.00;;;3.00;;
8716;SDS011;4395;48.554;8.820;2023-05-09T10:21:30;4.30;;;2.50;;
8716;SDS011;4395;48.554;8.820;2023-05-09T10:23:36;4.90;;;4.50;;
8716;SDS011;4395;48.554;8.820;2023-05-09T10:25:43;4.07;;;2.93;;
8716;SDS011;4395;48.554;8.820;2023-05-09T10:27:49;3.77;;;2.73;;
8716;SDS011;4395;48.554;8.820;2023-05-09T10:30:01;3.20;;;2.90;;
8716;SDS011;4395;48.554;8.820;2023-05-09T10:32:08;5.00;;;3.93;;
8716;SDS011;4395;48.554;8.820;2023-05-09T10:34:17;3.97;;;3.67;;
8716;SDS011;4395;48.554;8.820;2023-05-09T10:36:23;4.20;;;3.10;;
8716;SDS011;4395;48.554;8.820;2023-05-09T10:38:26;3.30;;;2.93;;
8716;SDS011;4395;48.554;8.820;2023-05-09T10:40:29;5.90;;;5.30;;
8716;SDS011;4395;48.554;8.820;2023-05-09T10:42:33;4.07;;;3.60;;
8716;SDS011;4395;48.554;8.820;2023-05-09T10:44:37;3.30;;;3.10;;
8716;SDS011;4395;48.554;8.820;2023-05-09T10:46:40;3.93;;;3.63;;
8716;SDS011;4395;48.554;8.820;2023-05-09T10:48:43;3.83;;;3.53;;
8716;SDS011;4395;48.554;8.820;2023-05-09T10:50:46;5.17;;;3.57;;
8716;SDS011;4395;48.554;8.820;2023-05-09T10:53:07;3.60;;;3.30;;
8716;SDS011;4395;48.554;8.820;2023-05-09T10:55:14;6.10;;;3.60;;
8716;SDS011;4395;48.554;8.820;2023-05-09T10:57:17;5.03;;;4.60;;
8716;SDS011;4395;48.554;8.820;2023-05-09T10:59:34;3.83;;;3.53;;
8716;SDS011;4395;48.554;8.820;2023-05-09T11:01:38;3.40;;;3.20;;
8716;SDS011;4395;48.554;8.820;2023-05-09T11:03:51;4.50;;;3.57;;
8716;SDS011;4395;48.554;8.820;2023-05-09T11:05:55;4.63;;;3.47;;
8716;SDS011;4395;48.554;8.820;2023-05-09T11:08:22;4.37;;;3.83;;
8716;SDS011;4395;48.554;8.820;2023-05-09T11:10:26;4.73;;;3.67;;
8716;SDS011;4395;48.554;8.820;2023-05-09T11:12:53;5.17;;;4.17;;
8716;SDS011;4395;48.554;8.820;2023-05-09T11:15:03;3.73;;;3.50;;
8716;SDS011;4395;48.554;8.820;2023-05-09T11:17:08;4.27;;;3.57;;
8716;SDS011;4395;48.554;8.820;2023-05-09T11:19:13;5.97;;;3.93;;
8716;SDS011;4395;48.554;8.820;2023-05-09T11:21:35;3.63;;;3.33;;
8716;SDS011;4395;48.554;8.820;2023-05-09T11:23:39;4.43;;;3.80;;
8716;SDS011;4395;48.554;8.820;2023-05-09T11:25:42;6.40;;;4.43;;
8716;SDS011;4395;48.554;8.820;2023-05-09T11:27:48;4.30;;;3.90;;
8716;SDS011;4395;48.554;8.820;2023-05-09T11:29:52;4.77;;;4.30;;
8716;SDS011;4395;48.554;8.820;2023-05-09T11:32:03;3.67;;;3.40;;
8716;SDS011;4395;48.554;8.820;2023-05-09T11:34:07;4.23;;;3.77;;
8716;SDS011;4395;48.554;8.820;2023-05-09T11:36:17;3.90;;;3.30;;
8716;SDS011;4395;48.554;8.820;2023-05-09T11:38:20;6.50;;;3.20;;
8716;SDS011;4395;48.554;8.820;2023-05-09T11:40:27;3.87;;;3.57;;
8716;SDS011;4395;48.554;8.820;2023-05-09T11:42:30;4.80;;;3.73;;
8716;SDS011;4395;48.554;8.820;2023-05-09T11:44:33;4.20;;;3.30;;
8716;SDS011;4395;48.554;8.820;2023-05-09T11:46:37;4.37;;;3.20;;
8716;SDS011;4395;48.554;8.820;2023-05-09T11:48:40;3.57;;;3.27;;
8716;SDS011;4395;48.554;8.820;2023-05-09T11:50:45;3.40;;;2.80;;
8716;SDS011;4395;48.554;8.820;2023-05-09T11:52:49;4.90;;;3.53;;
8716;SDS011;4395;48.554;8.820;2023-05-09T11:54:52;3.53;;;3.23;;
8716;SDS011;4395;48.554;8.820;2023-05-09T11:56:56;4.83;;;3.80;;
8716;SDS011;4395;48.554;8.820;2023-05-09T11:59:01;4.13;;;3.83;;
8716;SDS011;4395;48.554;8.820;2023-05-09T12:01:04;4.20;;;3.80;;
8716;SDS011;4395;48.554;8.820;2023-05-09T12:03:07;5.97;;;3.60;;
8716;SDS011;4395;48.554;8.820;2023-05-09T12:05:10;3.30;;;3.00;;
8716;SDS011;4395;48.554;8.820;2023-05-09T12:07:15;3.23;;;2.90;;
8716;SDS011;4395;48.554;8.820;2023-05-09T12:09:19;4.13;;;2.97;;
8716;SDS011;4395;48.554;8.820;2023-05-09T12:11:23;3.17;;;2.97;;
8716;SDS011;4395;48.554;8.820;2023-05-09T12:13:27;3.20;;;2.90;;
8716;SDS011;4395;48.554;8.820;2023-05-09T12:15:34;2.83;;;2.63;;
8716;SDS011;4395;48.554;8.820;2023-05-09T12:17:38;4.20;;;2.77;;
8716;SDS011;4395;48.554;8.820;2023-05-09T12:19:42;2.97;;;2.77;;
8716;SDS011;4395;48.554;8.820;2023-05-09T12:21:45;3.30;;;3.00;;
8716;SDS011;4395;48.554;8.820;2023-05-09T12:23:48;3.80;;;3.20;;
8716;SDS011;4395;48.554;8.820;2023-05-09T12:25:53;4.90;;;3.50;;
8716;SDS011;4395;48.554;8.820;2023-05-09T12:27:58;3.83;;;3.53;;
8716;SDS011;4395;48.554;8.820;2023-05-09T12:30:02;3.93;;;3.63;;
8716;SDS011;4395;48.554;8.820;2023-05-09T12:32:08;5.40;;;4.90;;
8716;SDS011;4395;48.554;8.820;2023-05-09T12:34:11;2.93;;;2.73;;
8716;SDS011;4395;48.554;8.820;2023-05-09T12:36:15;4.07;;;3.00;;
8716;SDS011;4395;48.554;8.820;2023-05-09T12:38:19;3.83;;;2.80;;
8716;SDS011;4395;48.554;8.820;2023-05-09T12:40:23;2.80;;;2.60;;
8716;SDS011;4395;48.554;8.820;2023-05-09T12:42:26;3.43;;;3.10;;
8716;SDS011;4395;48.554;8.820;2023-05-09T12:44:29;2.70;;;2.50;;
8716;SDS011;4395;48.554;8.820;2023-05-09T12:46:34;2.70;;;2.50;;
8716;SDS011;4395;48.554;8.820;2023-05-09T12:48:38;3.03;;;2.40;;