sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76994;BME280;66749;47.406;18.822;2024-02-21T00:00:25;101221.84;;;7.28;83.65
76994;BME280;66749;47.406;18.822;2024-02-21T00:00:57;101220.16;;;7.27;83.69
76994;BME280;66749;47.406;18.822;2024-02-21T00:01:30;101227.91;;;7.29;83.78
76994;BME280;66749;47.406;18.822;2024-02-21T00:02:02;101222.81;;;7.26;84.17
76994;BME280;66749;47.406;18.822;2024-02-21T00:02:34;101227.94;;;7.27;84.23
76994;BME280;66749;47.406;18.822;2024-02-21T00:03:05;101220.13;;;7.29;84.07
76994;BME280;66749;47.406;18.822;2024-02-21T00:03:37;101224.34;;;7.31;84.17
76994;BME280;66749;47.406;18.822;2024-02-21T00:04:09;101227.91;;;7.29;84.26
76994;BME280;66749;47.406;18.822;2024-02-21T00:04:43;101222.72;;;7.29;84.21
76994;BME280;66749;47.406;18.822;2024-02-21T00:05:15;101224.41;;;7.30;84.24
76994;BME280;66749;47.406;18.822;2024-02-21T00:05:47;101223.50;;;7.31;84.20
76994;BME280;66749;47.406;18.822;2024-02-21T00:06:21;101221.81;;;7.30;84.18
76994;BME280;66749;47.406;18.822;2024-02-21T00:06:53;101225.25;;;7.30;84.13
76994;BME280;66749;47.406;18.822;2024-02-21T00:07:25;101231.41;;;7.28;84.40
76994;BME280;66749;47.406;18.822;2024-02-21T00:07:59;101227.84;;;7.30;84.38
76994;BME280;66749;47.406;18.822;2024-02-21T00:08:31;101220.16;;;7.27;84.70
76994;BME280;66749;47.406;18.822;2024-02-21T00:09:03;101228.81;;;7.28;84.55
76994;BME280;66749;47.406;18.822;2024-02-21T00:09:35;101222.72;;;7.29;84.68
76994;BME280;66749;47.406;18.822;2024-02-21T00:10:07;101228.84;;;7.26;84.19
76994;BME280;66749;47.406;18.822;2024-02-21T00:10:39;101221.94;;;7.25;84.51
76994;BME280;66749;47.406;18.822;2024-02-21T00:11:11;101220.22;;;7.26;84.45
76994;BME280;66749;47.406;18.822;2024-02-21T00:11:43;101227.06;;;7.28;84.27
76994;BME280;66749;47.406;18.822;2024-02-21T00:12:15;101229.69;;;7.27;84.03
76994;BME280;66749;47.406;18.822;2024-02-21T00:12:47;101219.31;;;7.27;83.81
76994;BME280;66749;47.406;18.822;2024-02-21T00:13:19;101227.13;;;7.25;84.13
76994;BME280;66749;47.406;18.822;2024-02-21T00:13:50;101224.50;;;7.27;84.12
76994;BME280;66749;47.406;18.822;2024-02-21T00:14:22;101229.66;;;7.28;84.02
76994;BME280;66749;47.406;18.822;2024-02-21T00:14:54;101227.13;;;7.25;84.09
76994;BME280;66749;47.406;18.822;2024-02-21T00:15:26;101227.94;;;7.27;84.19
76994;BME280;66749;47.406;18.822;2024-02-21T00:16:00;101221.75;;;7.31;83.94
76994;BME280;66749;47.406;18.822;2024-02-21T00:16:32;101230.44;;;7.30;84.05
76994;BME280;66749;47.406;18.822;2024-02-21T00:17:04;101225.25;;;7.30;84.15
76994;BME280;66749;47.406;18.822;2024-02-21T00:17:35;101226.88;;;7.34;84.31
76994;BME280;66749;47.406;18.822;2024-02-21T00:18:07;101226.78;;;7.37;84.25
76994;BME280;66749;47.406;18.822;2024-02-21T00:18:40;101221.63;;;7.36;84.35
76994;BME280;66749;47.406;18.822;2024-02-21T00:19:11;101221.75;;;7.31;84.52
76994;BME280;66749;47.406;18.822;2024-02-21T00:19:44;101222.53;;;7.35;84.63
76994;BME280;66749;47.406;18.822;2024-02-21T00:20:15;101225.19;;;7.33;84.78
76994;BME280;66749;47.406;18.822;2024-02-21T00:20:47;101225.97;;;7.35;84.70
76994;BME280;66749;47.406;18.822;2024-02-21T00:21:19;101228.53;;;7.37;84.68
76994;BME280;66749;47.406;18.822;2024-02-21T00:21:51;101225.97;;;7.35;84.58
76994;BME280;66749;47.406;18.822;2024-02-21T00:22:23;101227.63;;;7.38;84.38
76994;BME280;66749;47.406;18.822;2024-02-21T00:22:55;101226.69;;;7.40;84.69
76994;BME280;66749;47.406;18.822;2024-02-21T00:23:27;101225.81;;;7.40;84.69
76994;BME280;66749;47.406;18.822;2024-02-21T00:24:01;101212.94;;;7.37;84.68
76994;BME280;66749;47.406;18.822;2024-02-21T00:24:33;101217.41;;;7.32;84.83
76994;BME280;66749;47.406;18.822;2024-02-21T00:25:05;101222.47;;;7.36;84.90
76994;BME280;66749;47.406;18.822;2024-02-21T00:25:36;101224.13;;;7.39;84.97
76994;BME280;66749;47.406;18.822;2024-02-21T00:26:08;101217.97;;;7.43;84.98
76994;BME280;66749;47.406;18.822;2024-02-21T00:26:40;101215.38;;;7.43;84.77
76994;BME280;66749;47.406;18.822;2024-02-21T00:27:12;101226.66;;;7.42;85.12
76994;BME280;66749;47.406;18.822;2024-02-21T00:27:44;101210.28;;;7.38;84.95
76994;BME280;66749;47.406;18.822;2024-02-21T00:28:16;101216.41;;;7.37;85.10
76994;BME280;66749;47.406;18.822;2024-02-21T00:28:48;101215.53;;;7.37;85.13
76994;BME280;66749;47.406;18.822;2024-02-21T00:29:20;101213.69;;;7.40;85.02
76994;BME280;66749;47.406;18.822;2024-02-21T00:29:52;101217.25;;;7.38;85.05
76994;BME280;66749;47.406;18.822;2024-02-21T00:30:23;101208.72;;;7.34;85.15
76994;BME280;66749;47.406;18.822;2024-02-21T00:30:55;101214.69;;;7.36;85.21
76994;BME280;66749;47.406;18.822;2024-02-21T00:31:27;101213.97;;;7.31;85.38
76994;BME280;66749;47.406;18.822;2024-02-21T00:31:59;101212.22;;;7.32;85.28
76994;BME280;66749;47.406;18.822;2024-02-21T00:32:32;101214.81;;;7.33;85.86
76994;BME280;66749;47.406;18.822;2024-02-21T00:33:05;101208.72;;;7.33;85.82
76994;BME280;66749;47.406;18.822;2024-02-21T00:33:37;101210.47;;;7.34;85.74
76994;BME280;66749;47.406;18.822;2024-02-21T00:34:09;101221.75;;;7.31;85.76
76994;BME280;66749;47.406;18.822;2024-02-21T00:34:42;101216.63;;;7.30;85.93
76994;BME280;66749;47.406;18.822;2024-02-21T00:35:14;101214.13;;;7.27;85.80
76994;BME280;66749;47.406;18.822;2024-02-21T00:35:46;101209.78;;;7.27;85.59
76994;BME280;66749;47.406;18.822;2024-02-21T00:36:18;101216.72;;;7.27;85.79
76994;BME280;66749;47.406;18.822;2024-02-21T00:36:50;101213.28;;;7.26;85.80
76994;BME280;66749;47.406;18.822;2024-02-21T00:37:22;101211.53;;;7.27;85.80
76994;BME280;66749;47.406;18.822;2024-02-21T00:37:54;101215.03;;;7.26;85.85
76994;BME280;66749;47.406;18.822;2024-02-21T00:38:26;101215.81;;;7.28;85.85
76994;BME280;66749;47.406;18.822;2024-02-21T00:38:58;101227.09;;;7.27;85.85
76994;BME280;66749;47.406;18.822;2024-02-21T00:39:30;101220.22;;;7.26;86.03
76994;BME280;66749;47.406;18.822;2024-02-21T00:40:01;101212.44;;;7.26;85.68
76994;BME280;66749;47.406;18.822;2024-02-21T00:40:34;101209.78;;;7.27;85.79
76994;BME280;66749;47.406;18.822;2024-02-21T00:41:06;101223.59;;;7.28;85.81
76994;BME280;66749;47.406;18.822;2024-02-21T00:41:38;101215.88;;;7.24;85.97
76994;BME280;66749;47.406;18.822;2024-02-21T00:42:10;101219.34;;;7.25;86.12
76994;BME280;66749;47.406;18.822;2024-02-21T00:42:41;101213.28;;;7.26;86.36
76994;BME280;66749;47.406;18.822;2024-02-21T00:43:13;101215.78;;;7.29;86.38
76994;BME280;66749;47.406;18.822;2024-02-21T00:43:45;101214.81;;;7.32;86.17
76994;BME280;66749;47.406;18.822;2024-02-21T00:44:20;101207.13;;;7.29;86.27
76994;BME280;66749;47.406;18.822;2024-02-21T00:44:52;101204.44;;;7.32;86.05
76994;BME280;66749;47.406;18.822;2024-02-21T00:45:24;101219.03;;;7.36;86.12
76994;BME280;66749;47.406;18.822;2024-02-21T00:45:55;101212.19;;;7.33;85.92
76994;BME280;66749;47.406;18.822;2024-02-21T00:46:28;101212.16;;;7.35;86.04
76994;BME280;66749;47.406;18.822;2024-02-21T00:47:00;101209.50;;;7.36;85.84
76994;BME280;66749;47.406;18.822;2024-02-21T00:47:32;101210.28;;;7.38;86.09
76994;BME280;66749;47.406;18.822;2024-02-21T00:48:04;101215.38;;;7.43;85.85
76994;BME280;66749;47.406;18.822;2024-02-21T00:48:36;101213.75;;;7.39;85.93
76994;BME280;66749;47.406;18.822;2024-02-21T00:49:08;101212.00;;;7.39;85.87
76994;BME280;66749;47.406;18.822;2024-02-21T00:49:40;101211.16;;;7.39;85.92
76994;BME280;66749;47.406;18.822;2024-02-21T00:50:12;101210.28;;;7.38;85.91
76994;BME280;66749;47.406;18.822;2024-02-21T00:50:44;101208.66;;;7.36;86.11
76994;BME280;66749;47.406;18.822;2024-02-21T00:51:16;101209.56;;;7.35;86.29
76994;BME280;66749;47.406;18.822;2024-02-21T00:51:48;101217.34;;;7.35;86.24
76994;BME280;66749;47.406;18.822;2024-02-21T00:52:20;101214.81;;;7.32;86.48
76994;BME280;66749;47.406;18.822;2024-02-21T00:52:52;101215.66;;;7.34;86.63
76994;BME280;66749;47.406;18.822;2024-02-21T00:53:24;101213.00;;;7.35;86.49
76994;BME280;66749;47.406;18.822;2024-02-21T00:53:55;101211.25;;;7.36;86.29
76994;BME280;66749;47.406;18.822;2024-02-21T00:54:27;101212.09;;;7.36;86.70
76994;BME280;66749;47.406;18.822;2024-02-21T00:55:11;101213.69;;;7.40;86.71
76994;BME280;66749;47.406;18.822;2024-02-21T00:55:43;101218.88;;;7.42;86.55
76994;BME280;66749;47.406;18.822;2024-02-21T00:56:16;101212.81;;;7.41;86.71
76994;BME280;66749;47.406;18.822;2024-02-21T00:56:47;101207.66;;;7.40;86.41
76994;BME280;66749;47.406;18.822;2024-02-21T00:57:20;101212.78;;;7.43;86.51
76994;BME280;66749;47.406;18.822;2024-02-21T00:57:52;101215.44;;;7.40;86.52
76994;BME280;66749;47.406;18.822;2024-02-21T00:58:23;101214.56;;;7.41;86.66
76994;BME280;66749;47.406;18.822;2024-02-21T00:58:55;101211.09;;;7.40;86.62
76994;BME280;66749;47.406;18.822;2024-02-21T00:59:28;101209.44;;;7.38;86.96
76994;BME280;66749;47.406;18.822;2024-02-21T01:00:00;101214.59;;;7.39;86.92
76994;BME280;66749;47.406;18.822;2024-02-21T01:00:32;101204.31;;;7.36;86.83
76994;BME280;66749;47.406;18.822;2024-02-21T01:01:04;101213.66;;;7.42;86.92
76994;BME280;66749;47.406;18.822;2024-02-21T01:01:36;101205.88;;;7.42;86.90
76994;BME280;66749;47.406;18.822;2024-02-21T01:02:08;101207.56;;;7.43;86.99
76994;BME280;66749;47.406;18.822;2024-02-21T01:02:40;101214.59;;;7.39;86.96
76994;BME280;66749;47.406;18.822;2024-02-21T01:03:12;101205.91;;;7.40;87.06
76994;BME280;66749;47.406;18.822;2024-02-21T01:03:44;101211.16;;;7.39;86.97
76994;BME280;66749;47.406;18.822;2024-02-21T01:04:16;101207.84;;;7.34;87.13
76994;BME280;66749;47.406;18.822;2024-02-21T01:04:48;101200.19;;;7.29;87.52
76994;BME280;66749;47.406;18.822;2024-02-21T01:05:20;101196.66;;;7.32;87.35
76994;BME280;66749;47.406;18.822;2024-02-21T01:06:01;101205.16;;;7.37;87.01
76994;BME280;66749;47.406;18.822;2024-02-21T01:06:33;101199.16;;;7.35;87.36
76994;BME280;66749;47.406;18.822;2024-02-21T01:07:06;101205.09;;;7.38;87.31
76994;BME280;66749;47.406;18.822;2024-02-21T01:07:37;101201.75;;;7.35;87.29
76994;BME280;66749;47.406;18.822;2024-02-21T01:08:09;101206.00;;;7.37;87.48
76994;BME280;66749;47.406;18.822;2024-02-21T01:08:41;101200.03;;;7.35;87.29
76994;BME280;66749;47.406;18.822;2024-02-21T01:09:13;101200.03;;;7.35;87.29
76994;BME280;66749;47.406;18.822;2024-02-21T01:09:45;101202.75;;;7.31;87.40
76994;BME280;66749;47.406;18.822;2024-02-21T01:10:17;101192.41;;;7.29;87.73
76994;BME280;66749;47.406;18.822;2024-02-21T01:10:49;101201.81;;;7.33;87.54
76994;BME280;66749;47.406;18.822;2024-02-21T01:11:21;101199.25;;;7.32;87.55
76994;BME280;66749;47.406;18.822;2024-02-21T01:11:53;101196.66;;;7.32;87.41
76994;BME280;66749;47.406;18.822;2024-02-21T01:12:25;101196.75;;;7.29;87.58
76994;BME280;66749;47.406;18.822;2024-02-21T01:12:57;101194.88;;;7.34;87.51
76994;BME280;66749;47.406;18.822;2024-02-21T01:13:29;101198.34;;;7.33;87.29
76994;BME280;66749;47.406;18.822;2024-02-21T01:14:01;101193.97;;;7.35;87.10
76994;BME280;66749;47.406;18.822;2024-02-21T01:14:33;101199.97;;;7.37;87.36
76994;BME280;66749;47.406;18.822;2024-02-21T01:15:05;101195.78;;;7.31;87.25
76994;BME280;66749;47.406;18.822;2024-02-21T01:15:36;101204.41;;;7.33;87.29
76994;BME280;66749;47.406;18.822;2024-02-21T01:16:08;101195.78;;;7.31;87.41
76994;BME280;66749;47.406;18.822;2024-02-21T01:16:40;101201.00;;;7.31;87.33
76994;BME280;66749;47.406;18.822;2024-02-21T01:17:12;101204.47;;;7.30;87.16
76994;BME280;66749;47.406;18.822;2024-02-21T01:17:44;101199.47;;;7.24;87.72
76994;BME280;66749;47.406;18.822;2024-02-21T01:18:16;101203.00;;;7.21;87.71
76994;BME280;66749;47.406;18.822;2024-02-21T01:18:48;101195.97;;;7.25;87.39
76994;BME280;66749;47.406;18.822;2024-02-21T01:19:20;101195.09;;;7.26;87.61
76994;BME280;66749;47.406;18.822;2024-02-21T01:19:52;101196.84;;;7.26;87.55
76994;BME280;66749;47.406;18.822;2024-02-21T01:20:24;101199.41;;;7.27;87.65
76994;BME280;66749;47.406;18.822;2024-02-21T01:20:56;101195.94;;;7.27;87.76
76994;BME280;66749;47.406;18.822;2024-02-21T01:21:28;101191.56;;;7.29;87.68
76994;BME280;66749;47.406;18.822;2024-02-21T01:22:00;101188.13;;;7.28;87.59
76994;BME280;66749;47.406;18.822;2024-02-21T01:22:32;101188.97;;;7.29;87.69
76994;BME280;66749;47.406;18.822;2024-02-21T01:23:04;101191.72;;;7.22;87.66
76994;BME280;66749;47.406;18.822;2024-02-21T01:23:37;101191.72;;;7.22;87.91
76994;BME280;66749;47.406;18.822;2024-02-21T01:24:08;101189.09;;;7.24;87.63
76994;BME280;66749;47.406;18.822;2024-02-21T01:24:40;101182.31;;;7.20;87.82
76994;BME280;66749;47.406;18.822;2024-02-21T01:25:12;101179.59;;;7.23;87.78
76994;BME280;66749;47.406;18.822;2024-02-21T01:25:44;101183.88;;;7.26;87.78
76994;BME280;66749;47.406;18.822;2024-02-21T01:26:16;101186.38;;;7.29;87.67
76994;BME280;66749;47.406;18.822;2024-02-21T01:26:48;101182.06;;;7.28;87.63
76994;BME280;66749;47.406;18.822;2024-02-21T01:27:20;101183.88;;;7.26;87.57
76994;BME280;66749;47.406;18.822;2024-02-21T01:27:52;101192.56;;;7.23;87.78
76994;BME280;66749;47.406;18.822;2024-02-21T01:28:24;101187.38;;;7.23;87.75
76994;BME280;66749;47.406;18.822;2024-02-21T01:28:56;101185.59;;;7.25;87.86
76994;BME280;66749;47.406;18.822;2024-02-21T01:29:28;101186.53;;;7.22;87.88
76994;BME280;66749;47.406;18.822;2024-02-21T01:30:00;101182.19;;;7.23;87.50
76994;BME280;66749;47.406;18.822;2024-02-21T01:30:32;101184.84;;;7.21;87.92
76994;BME280;66749;47.406;18.822;2024-02-21T01:31:04;101175.31;;;7.22;87.81
76994;BME280;66749;47.406;18.822;2024-02-21T01:31:35;101182.13;;;7.24;87.62
76994;BME280;66749;47.406;18.822;2024-02-21T01:32:07;101180.41;;;7.25;87.74
76994;BME280;66749;47.406;18.822;2024-02-21T01:32:39;101185.63;;;7.23;87.73
76994;BME280;66749;47.406;18.822;2024-02-21T01:33:11;101184.78;;;7.23;87.71
76994;BME280;66749;47.406;18.822;2024-02-21T01:33:43;101184.84;;;7.21;87.63
76994;BME280;66749;47.406;18.822;2024-02-21T01:34:14;101185.75;;;7.20;87.82
76994;BME280;66749;47.406;18.822;2024-02-21T01:34:46;101182.38;;;7.17;87.83
76994;BME280;66749;47.406;18.822;2024-02-21T01:35:18;101182.56;;;7.11;87.99
76994;BME280;66749;47.406;18.822;2024-02-21T01:35:50;101185.88;;;7.16;87.91
76994;BME280;66749;47.406;18.822;2024-02-21T01:36:22;101175.47;;;7.16;87.79
76994;BME280;66749;47.406;18.822;2024-02-21T01:36:54;101178.97;;;7.15;87.93
76994;BME280;66749;47.406;18.822;2024-02-21T01:37:26;101177.22;;;7.15;87.94
76994;BME280;66749;47.406;18.822;2024-02-21T01:37:58;101176.31;;;7.16;87.88
76994;BME280;66749;47.406;18.822;2024-02-21T01:38:30;101170.34;;;7.14;88.20
76994;BME280;66749;47.406;18.822;2024-02-21T01:39:03;101177.22;;;7.15;88.06
76994;BME280;66749;47.406;18.822;2024-02-21T01:39:35;101182.38;;;7.17;87.86
76994;BME280;66749;47.406;18.822;2024-02-21T01:40:08;101172.09;;;7.14;88.05
76994;BME280;66749;47.406;18.822;2024-02-21T01:40:40;101174.63;;;7.15;88.06
76994;BME280;66749;47.406;18.822;2024-02-21T01:41:12;101176.38;;;7.15;88.08
76994;BME280;66749;47.406;18.822;2024-02-21T01:41:43;101172.94;;;7.14;88.17
76994;BME280;66749;47.406;18.822;2024-02-21T01:42:15;101171.38;;;7.09;88.05
76994;BME280;66749;47.406;18.822;2024-02-21T01:42:47;101176.50;;;7.10;88.51
76994;BME280;66749;47.406;18.822;2024-02-21T01:43:20;101167.91;;;7.08;88.39
76994;BME280;66749;47.406;18.822;2024-02-21T01:43:52;101172.19;;;7.11;88.34
76994;BME280;66749;47.406;18.822;2024-02-21T01:44:25;101169.53;;;7.12;88.34
76994;BME280;66749;47.406;18.822;2024-02-21T01:44:57;101167.84;;;7.11;88.30
76994;BME280;66749;47.406;18.822;2024-02-21T01:45:28;101170.34;;;7.14;87.96
76994;BME280;66749;47.406;18.822;2024-02-21T01:46:01;101166.09;;;7.12;88.21
76994;BME280;66749;47.406;18.822;2024-02-21T01:46:34;101171.38;;;7.09;88.12
76994;BME280;66749;47.406;18.822;2024-02-21T01:47:06;101167.88;;;7.10;88.02
76994;BME280;66749;47.406;18.822;2024-02-21T01:47:39;101167.75;;;7.14;88.19
76994;BME280;66749;47.406;18.822;2024-02-21T01:48:11;101172.88;;;7.16;88.19
76994;BME280;66749;47.406;18.822;2024-02-21T01:48:43;101162.66;;;7.11;88.15
76994;BME280;66749;47.406;18.822;2024-02-21T01:49:19;101169.72;;;7.06;88.25
76994;BME280;66749;47.406;18.822;2024-02-21T01:49:51;101177.50;;;7.06;88.49
76994;BME280;66749;47.406;18.822;2024-02-21T01:50:23;101173.38;;;6.99;88.08
76994;BME280;66749;47.406;18.822;2024-02-21T01:50:56;101170.78;;;6.99;88.48
76994;BME280;66749;47.406;18.822;2024-02-21T01:51:28;101173.22;;;7.05;88.25
76994;BME280;66749;47.406;18.822;2024-02-21T01:52:01;101171.50;;;7.04;88.53
76994;BME280;66749;47.406;18.822;2024-02-21T01:52:35;101170.44;;;7.11;88.20
76994;BME280;66749;47.406;18.822;2024-02-21T01:53:08;101169.63;;;7.09;88.07
76994;BME280;66749;47.406;18.822;2024-02-21T01:53:43;101164.44;;;7.09;88.04
76994;BME280;66749;47.406;18.822;2024-02-21T01:54:16;101164.47;;;7.08;88.25
76994;BME280;66749;47.406;18.822;2024-02-21T01:54:49;101173.91;;;7.10;87.96
76994;BME280;66749;47.406;18.822;2024-02-21T01:55:21;101172.22;;;7.09;88.09
76994;BME280;66749;47.406;18.822;2024-02-21T01:55:53;101172.25;;;7.08;88.12
76994;BME280;66749;47.406;18.822;2024-02-21T01:56:25;101172.25;;;7.08;88.32
76994;BME280;66749;47.406;18.822;2024-02-21T01:56:57;101163.69;;;7.06;88.25
76994;BME280;66749;47.406;18.822;2024-02-21T01:57:30;101165.47;;;7.04;88.00
76994;BME280;66749;47.406;18.822;2024-02-21T01:58:02;101165.50;;;7.02;88.04
76994;BME280;66749;47.406;18.822;2024-02-21T01:58:36;101158.50;;;7.06;88.13
76994;BME280;66749;47.406;18.822;2024-02-21T01:59:09;101162.03;;;7.03;87.99
76994;BME280;66749;47.406;18.822;2024-02-21T01:59:42;101164.53;;;7.06;88.31
76994;BME280;66749;47.406;18.822;2024-02-21T02:00:14;101162.78;;;7.07;88.02
76994;BME280;66749;47.406;18.822;2024-02-21T02:00:48;101165.31;;;7.08;88.20
76994;BME280;66749;47.406;18.822;2024-02-21T02:01:20;101164.53;;;7.06;88.01
76994;BME280;66749;47.406;18.822;2024-02-21T02:01:55;101160.19;;;7.07;88.12
76994;BME280;66749;47.406;18.822;2024-02-21T02:02:27;101166.28;;;7.06;88.02
76994;BME280;66749;47.406;18.822;2024-02-21T02:02:59;101162.78;;;7.07;88.08
76994;BME280;66749;47.406;18.822;2024-02-21T02:03:31;101168.91;;;7.04;87.85
76994;BME280;66749;47.406;18.822;2024-02-21T02:04:03;101163.69;;;7.06;87.58
76994;BME280;66749;47.406;18.822;2024-02-21T02:04:38;101161.94;;;7.06;87.36
76994;BME280;66749;47.406;18.822;2024-02-21T02:05:10;101156.75;;;7.06;87.56
76994;BME280;66749;47.406;18.822;2024-02-21T02:05:46;101155.94;;;7.04;87.65
76994;BME280;66749;47.406;18.822;2024-02-21T02:06:18;101164.63;;;7.03;87.32
76994;BME280;66749;47.406;18.822;2024-02-21T02:06:51;101162.09;;;7.00;87.49
76994;BME280;66749;47.406;18.822;2024-02-21T02:07:24;101163.72;;;7.04;87.51
76994;BME280;66749;47.406;18.822;2024-02-21T02:07:56;101161.88;;;7.08;87.27
76994;BME280;66749;47.406;18.822;2024-02-21T02:08:28;101151.44;;;7.11;87.15
76994;BME280;66749;47.406;18.822;2024-02-21T02:09:00;101157.47;;;7.11;87.24
76994;BME280;66749;47.406;18.822;2024-02-21T02:09:32;101164.31;;;7.14;87.23
76994;BME280;66749;47.406;18.822;2024-02-21T02:10:05;101162.66;;;7.11;87.08
76994;BME280;66749;47.406;18.822;2024-02-21T02:10:39;101163.50;;;7.12;87.01
76994;BME280;66749;47.406;18.822;2024-02-21T02:11:13;101162.72;;;7.08;87.26
76994;BME280;66749;47.406;18.822;2024-02-21T02:11:46;101161.88;;;7.08;86.88
76994;BME280;66749;47.406;18.822;2024-02-21T02:12:18;101162.72;;;7.08;87.04
76994;BME280;66749;47.406;18.822;2024-02-21T02:12:50;101162.72;;;7.08;87.07
76994;BME280;66749;47.406;18.822;2024-02-21T02:13:22;101162.66;;;7.11;87.15
76994;BME280;66749;47.406;18.822;2024-02-21T02:13:54;101159.16;;;7.12;87.11
76994;BME280;66749;47.406;18.822;2024-02-21T02:14:26;101159.06;;;7.15;86.87
76994;BME280;66749;47.406;18.822;2024-02-21T02:15:03;101161.66;;;7.15;86.92
76994;BME280;66749;47.406;18.822;2024-02-21T02:15:42;101159.13;;;7.14;86.83
76994;BME280;66749;47.406;18.822;2024-02-21T02:16:14;101160.81;;;7.15;86.89
76994;BME280;66749;47.406;18.822;2024-02-21T02:16:47;101168.72;;;7.10;87.05
76994;BME280;66749;47.406;18.822;2024-02-21T02:17:19;101160.00;;;7.13;86.82
76994;BME280;66749;47.406;18.822;2024-02-21T02:17:51;101166.06;;;7.13;86.81
76994;BME280;66749;47.406;18.822;2024-02-21T02:18:23;101163.50;;;7.12;87.00
76994;BME280;66749;47.406;18.822;2024-02-21T02:18:55;101159.16;;;7.12;86.78
76994;BME280;66749;47.406;18.822;2024-02-21T02:19:27;101162.66;;;7.11;87.14
76994;BME280;66749;47.406;18.822;2024-02-21T02:19:59;101164.25;;;7.15;87.13
76994;BME280;66749;47.406;18.822;2024-02-21T02:20:32;101169.63;;;7.09;87.11
76994;BME280;66749;47.406;18.822;2024-02-21T02:21:13;101162.72;;;7.08;86.94
76994;BME280;66749;47.406;18.822;2024-02-21T02:21:59;101170.56;;;7.07;87.29
76994;BME280;66749;47.406;18.822;2024-02-21T02:22:33;101165.28;;;7.10;87.25
76994;BME280;66749;47.406;18.822;2024-02-21T02:23:16;101167.88;;;7.10;87.06
76994;BME280;66749;47.406;18.822;2024-02-21T02:23:49;101165.31;;;7.08;86.89
76994;BME280;66749;47.406;18.822;2024-02-21T02:24:22;101162.03;;;7.03;87.30
76994;BME280;66749;47.406;18.822;2024-02-21T02:24:55;101167.13;;;7.06;87.06
76994;BME280;66749;47.406;18.822;2024-02-21T02:25:27;101162.88;;;7.04;87.17
76994;BME280;66749;47.406;18.822;2024-02-21T02:25:59;101164.53;;;7.06;86.90
76994;BME280;66749;47.406;18.822;2024-02-21T02:26:32;101164.44;;;7.09;86.82
76994;BME280;66749;47.406;18.822;2024-02-21T02:27:04;101165.28;;;7.10;86.78
76994;BME280;66749;47.406;18.822;2024-02-21T02:27:42;101168.69;;;7.12;86.56
76994;BME280;66749;47.406;18.822;2024-02-21T02:28:15;101167.91;;;7.08;86.68
76994;BME280;66749;47.406;18.822;2024-02-21T02:28:47;101173.91;;;7.10;86.41
76994;BME280;66749;47.406;18.822;2024-02-21T02:29:19;101177.38;;;7.11;86.49
76994;BME280;66749;47.406;18.822;2024-02-21T02:29:51;101171.31;;;7.10;86.24
76994;BME280;66749;47.406;18.822;2024-02-21T02:30:24;101176.44;;;7.13;86.13
76994;BME280;66749;47.406;18.822;2024-02-21T02:30:56;101172.09;;;7.14;85.77
76994;BME280;66749;47.406;18.822;2024-02-21T02:31:28;101171.28;;;7.12;86.23
76994;BME280;66749;47.406;18.822;2024-02-21T02:31:59;101174.72;;;7.12;86.06
76994;BME280;66749;47.406;18.822;2024-02-21T02:32:31;101171.25;;;7.13;86.00
76994;BME280;66749;47.406;18.822;2024-02-21T02:33:04;101172.03;;;7.15;86.00
76994;BME280;66749;47.406;18.822;2024-02-21T02:33:36;101172.81;;;7.19;85.91
76994;BME280;66749;47.406;18.822;2024-02-21T02:34:08;101170.13;;;7.22;85.81
76994;BME280;66749;47.406;18.822;2024-02-21T02:34:41;101168.31;;;7.24;85.65
76994;BME280;66749;47.406;18.822;2024-02-21T02:35:13;101169.16;;;7.26;85.54
76994;BME280;66749;47.406;18.822;2024-02-21T02:35:45;101179.53;;;7.24;85.38
76994;BME280;66749;47.406;18.822;2024-02-21T02:36:17;101175.19;;;7.25;85.38
76994;BME280;66749;47.406;18.822;2024-02-21T02:36:49;101177.69;;;7.30;85.34
76994;BME280;66749;47.406;18.822;2024-02-21T02:37:21;101176.09;;;7.26;85.07
76994;BME280;66749;47.406;18.822;2024-02-21T02:37:53;101176.09;;;7.26;84.95
76994;BME280;66749;47.406;18.822;2024-02-21T02:38:25;101177.78;;;7.27;84.69
76994;BME280;66749;47.406;18.822;2024-02-21T02:38:57;101176.81;;;7.29;84.81
76994;BME280;66749;47.406;18.822;2024-02-21T02:39:28;101177.63;;;7.31;84.70
76994;BME280;66749;47.406;18.822;2024-02-21T02:40:00;101180.22;;;7.31;84.70
76994;BME280;66749;47.406;18.822;2024-02-21T02:40:36;101176.88;;;7.28;84.78
76994;BME280;66749;47.406;18.822;2024-02-21T02:41:07;101178.56;;;7.29;84.68
76994;BME280;66749;47.406;18.822;2024-02-21T02:41:39;101175.88;;;7.32;84.73
76994;BME280;66749;47.406;18.822;2024-02-21T02:42:11;101175.81;;;7.35;84.58
76994;BME280;66749;47.406;18.822;2024-02-21T02:42:43;101174.00;;;7.37;84.52
76994;BME280;66749;47.406;18.822;2024-02-21T02:43:15;101181.75;;;7.38;84.48
76994;BME280;66749;47.406;18.822;2024-02-21T02:43:47;101170.50;;;7.38;84.29
76994;BME280;66749;47.406;18.822;2024-02-21T02:44:19;101173.91;;;7.40;84.10
76994;BME280;66749;47.406;18.822;2024-02-21T02:44:51;101171.41;;;7.37;84.17
76994;BME280;66749;47.406;18.822;2024-02-21T02:45:23;101182.50;;;7.42;83.98
76994;BME280;66749;47.406;18.822;2024-02-21T02:45:57;101176.41;;;7.43;84.48
76994;BME280;66749;47.406;18.822;2024-02-21T02:46:29;101174.66;;;7.43;83.86
76994;BME280;66749;47.406;18.822;2024-02-21T02:47:01;101173.81;;;7.43;84.18
76994;BME280;66749;47.406;18.822;2024-02-21T02:47:33;101172.97;;;7.42;83.76
76994;BME280;66749;47.406;18.822;2024-02-21T02:48:06;101180.00;;;7.39;83.76
76994;BME280;66749;47.406;18.822;2024-02-21T02:48:38;101173.03;;;7.39;83.90
76994;BME280;66749;47.406;18.822;2024-02-21T02:49:10;101172.16;;;7.40;83.93
76994;BME280;66749;47.406;18.822;2024-02-21T02:49:42;101167.72;;;7.44;84.00