sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3487;SDS011;38546;48.170;11.724;2023-06-14T00:01:00;4.70;;;4.10;;
3487;SDS011;38546;48.170;11.724;2023-06-14T00:03:51;6.90;;;4.30;;
3487;SDS011;38546;48.170;11.724;2023-06-14T00:06:40;5.07;;;4.57;;
3487;SDS011;38546;48.170;11.724;2023-06-14T00:09:30;5.83;;;4.67;;
3487;SDS011;38546;48.170;11.724;2023-06-14T00:12:19;5.80;;;4.80;;
3487;SDS011;38546;48.170;11.724;2023-06-14T00:15:09;7.60;;;4.33;;
3487;SDS011;38546;48.170;11.724;2023-06-14T00:17:58;5.93;;;4.27;;
3487;SDS011;38546;48.170;11.724;2023-06-14T00:20:52;5.57;;;4.17;;
3487;SDS011;38546;48.170;11.724;2023-06-14T00:23:42;5.13;;;4.57;;
3487;SDS011;38546;48.170;11.724;2023-06-14T00:26:31;4.60;;;4.13;;
3487;SDS011;38546;48.170;11.724;2023-06-14T00:29:20;4.30;;;3.80;;
3487;SDS011;38546;48.170;11.724;2023-06-14T00:32:09;6.17;;;4.90;;
3487;SDS011;38546;48.170;11.724;2023-06-14T00:34:58;6.20;;;4.37;;
3487;SDS011;38546;48.170;11.724;2023-06-14T00:37:47;4.40;;;4.00;;
3487;SDS011;38546;48.170;11.724;2023-06-14T00:40:37;4.97;;;4.47;;
3487;SDS011;38546;48.170;11.724;2023-06-14T00:43:26;6.73;;;4.63;;
3487;SDS011;38546;48.170;11.724;2023-06-14T00:46:15;5.50;;;4.50;;
3487;SDS011;38546;48.170;11.724;2023-06-14T00:49:05;4.10;;;3.70;;
3487;SDS011;38546;48.170;11.724;2023-06-14T00:51:54;6.07;;;4.20;;
3487;SDS011;38546;48.170;11.724;2023-06-14T00:54:44;5.10;;;4.60;;
3487;SDS011;38546;48.170;11.724;2023-06-14T00:57:33;4.30;;;3.90;;
3487;SDS011;38546;48.170;11.724;2023-06-14T01:00:26;5.87;;;4.83;;
3487;SDS011;38546;48.170;11.724;2023-06-14T01:03:17;5.67;;;4.50;;
3487;SDS011;38546;48.170;11.724;2023-06-14T01:13:05;5.40;;;4.20;;
3487;SDS011;38546;48.170;11.724;2023-06-14T01:16:17;6.50;;;4.67;;
3487;SDS011;38546;48.170;11.724;2023-06-14T01:19:07;4.03;;;3.73;;
3487;SDS011;38546;48.170;11.724;2023-06-14T01:22:02;5.30;;;4.80;;
3487;SDS011;38546;48.170;11.724;2023-06-14T01:24:52;4.07;;;3.70;;
3487;SDS011;38546;48.170;11.724;2023-06-14T01:27:44;5.60;;;5.00;;
3487;SDS011;38546;48.170;11.724;2023-06-14T01:30:33;4.80;;;4.30;;
3487;SDS011;38546;48.170;11.724;2023-06-14T01:33:24;4.90;;;4.47;;
3487;SDS011;38546;48.170;11.724;2023-06-14T01:36:17;5.57;;;4.67;;
3487;SDS011;38546;48.170;11.724;2023-06-14T01:39:09;4.87;;;4.47;;
3487;SDS011;38546;48.170;11.724;2023-06-14T01:42:02;5.40;;;4.50;;
3487;SDS011;38546;48.170;11.724;2023-06-14T01:44:55;6.00;;;5.40;;
3487;SDS011;38546;48.170;11.724;2023-06-14T01:47:45;5.93;;;5.30;;
3487;SDS011;38546;48.170;11.724;2023-06-14T01:50:35;7.37;;;5.27;;
3487;SDS011;38546;48.170;11.724;2023-06-14T01:53:24;8.07;;;5.93;;
3487;SDS011;38546;48.170;11.724;2023-06-14T01:56:13;7.63;;;5.57;;
3487;SDS011;38546;48.170;11.724;2023-06-14T01:59:02;5.87;;;4.47;;
3487;SDS011;38546;48.170;11.724;2023-06-14T02:01:52;5.83;;;5.13;;
3487;SDS011;38546;48.170;11.724;2023-06-14T02:04:41;6.10;;;4.60;;
3487;SDS011;38546;48.170;11.724;2023-06-14T02:07:30;7.13;;;5.30;;
3487;SDS011;38546;48.170;11.724;2023-06-14T02:10:19;5.73;;;4.90;;
3487;SDS011;38546;48.170;11.724;2023-06-14T02:13:09;6.70;;;4.90;;
3487;SDS011;38546;48.170;11.724;2023-06-14T02:15:58;7.03;;;5.07;;
3487;SDS011;38546;48.170;11.724;2023-06-14T02:18:48;6.93;;;5.20;;
3487;SDS011;38546;48.170;11.724;2023-06-14T02:21:37;8.07;;;5.67;;
3487;SDS011;38546;48.170;11.724;2023-06-14T02:24:26;9.50;;;4.73;;
3487;SDS011;38546;48.170;11.724;2023-06-14T02:27:16;6.27;;;4.83;;
3487;SDS011;38546;48.170;11.724;2023-06-14T02:30:05;7.67;;;5.07;;
3487;SDS011;38546;48.170;11.724;2023-06-14T02:32:55;5.57;;;5.07;;
3487;SDS011;38546;48.170;11.724;2023-06-14T02:35:45;9.03;;;5.97;;
3487;SDS011;38546;48.170;11.724;2023-06-14T02:38:36;8.40;;;6.10;;
3487;SDS011;38546;48.170;11.724;2023-06-14T02:41:26;6.27;;;5.57;;
3487;SDS011;38546;48.170;11.724;2023-06-14T02:44:17;8.00;;;5.30;;
3487;SDS011;38546;48.170;11.724;2023-06-14T02:47:07;6.60;;;5.90;;
3487;SDS011;38546;48.170;11.724;2023-06-14T02:49:57;7.53;;;6.27;;
3487;SDS011;38546;48.170;11.724;2023-06-14T02:52:46;6.30;;;4.97;;
3487;SDS011;38546;48.170;11.724;2023-06-14T02:55:36;7.03;;;5.27;;
3487;SDS011;38546;48.170;11.724;2023-06-14T02:58:28;7.40;;;5.23;;
3487;SDS011;38546;48.170;11.724;2023-06-14T03:01:18;5.87;;;4.50;;
3487;SDS011;38546;48.170;11.724;2023-06-14T03:04:09;6.63;;;4.83;;
3487;SDS011;38546;48.170;11.724;2023-06-14T03:06:58;6.60;;;5.33;;
3487;SDS011;38546;48.170;11.724;2023-06-14T03:09:48;6.40;;;5.27;;
3487;SDS011;38546;48.170;11.724;2023-06-14T03:12:38;5.90;;;5.30;;
3487;SDS011;38546;48.170;11.724;2023-06-14T03:15:28;8.97;;;6.00;;
3487;SDS011;38546;48.170;11.724;2023-06-14T03:18:18;8.10;;;6.23;;
3487;SDS011;38546;48.170;11.724;2023-06-14T03:21:07;5.50;;;5.00;;
3487;SDS011;38546;48.170;11.724;2023-06-14T03:23:58;6.73;;;5.27;;
3487;SDS011;38546;48.170;11.724;2023-06-14T03:26:47;9.43;;;5.63;;
3487;SDS011;38546;48.170;11.724;2023-06-14T03:29:36;9.00;;;5.37;;
3487;SDS011;38546;48.170;11.724;2023-06-14T03:32:26;6.50;;;5.73;;
3487;SDS011;38546;48.170;11.724;2023-06-14T03:35:15;6.70;;;5.50;;
3487;SDS011;38546;48.170;11.724;2023-06-14T03:38:06;5.40;;;4.90;;
3487;SDS011;38546;48.170;11.724;2023-06-14T03:40:55;5.83;;;5.23;;
3487;SDS011;38546;48.170;11.724;2023-06-14T03:43:45;6.70;;;5.60;;
3487;SDS011;38546;48.170;11.724;2023-06-14T03:46:34;8.70;;;6.30;;
3487;SDS011;38546;48.170;11.724;2023-06-14T03:49:24;6.80;;;5.20;;
3487;SDS011;38546;48.170;11.724;2023-06-14T03:52:13;5.83;;;5.30;;
3487;SDS011;38546;48.170;11.724;2023-06-14T03:55:03;11.10;;;5.97;;
3487;SDS011;38546;48.170;11.724;2023-06-14T03:57:54;13.37;;;6.77;;
3487;SDS011;38546;48.170;11.724;2023-06-14T04:00:43;6.73;;;5.70;;
3487;SDS011;38546;48.170;11.724;2023-06-14T04:03:33;5.83;;;5.20;;
3487;SDS011;38546;48.170;11.724;2023-06-14T04:06:23;9.57;;;6.20;;
3487;SDS011;38546;48.170;11.724;2023-06-14T04:09:13;7.63;;;5.90;;
3487;SDS011;38546;48.170;11.724;2023-06-14T04:12:03;8.17;;;6.67;;
3487;SDS011;38546;48.170;11.724;2023-06-14T04:14:53;8.53;;;6.43;;
3487;SDS011;38546;48.170;11.724;2023-06-14T04:17:42;6.40;;;5.63;;
3487;SDS011;38546;48.170;11.724;2023-06-14T04:20:31;7.23;;;6.17;;
3487;SDS011;38546;48.170;11.724;2023-06-14T04:23:20;11.10;;;6.10;;
3487;SDS011;38546;48.170;11.724;2023-06-14T04:26:10;10.57;;;6.50;;
3487;SDS011;38546;48.170;11.724;2023-06-14T04:29:00;6.73;;;6.10;;
3487;SDS011;38546;48.170;11.724;2023-06-14T04:31:50;8.17;;;6.30;;
3487;SDS011;38546;48.170;11.724;2023-06-14T04:34:40;7.80;;;5.97;;
3487;SDS011;38546;48.170;11.724;2023-06-14T04:37:30;6.93;;;5.97;;
3487;SDS011;38546;48.170;11.724;2023-06-14T04:40:19;7.30;;;5.13;;
3487;SDS011;38546;48.170;11.724;2023-06-14T04:43:08;6.50;;;5.43;;
3487;SDS011;38546;48.170;11.724;2023-06-14T04:46:01;8.53;;;5.83;;
3487;SDS011;38546;48.170;11.724;2023-06-14T04:48:51;9.33;;;6.50;;
3487;SDS011;38546;48.170;11.724;2023-06-14T04:51:41;7.47;;;6.20;;
3487;SDS011;38546;48.170;11.724;2023-06-14T04:54:32;7.33;;;6.23;;
3487;SDS011;38546;48.170;11.724;2023-06-14T04:57:22;13.10;;;6.13;;
3487;SDS011;38546;48.170;11.724;2023-06-14T05:00:14;7.33;;;5.73;;
3487;SDS011;38546;48.170;11.724;2023-06-14T05:03:04;9.40;;;6.17;;
3487;SDS011;38546;48.170;11.724;2023-06-14T05:05:54;9.00;;;6.03;;
3487;SDS011;38546;48.170;11.724;2023-06-14T05:08:43;8.73;;;6.40;;
3487;SDS011;38546;48.170;11.724;2023-06-14T05:11:33;7.33;;;6.00;;
3487;SDS011;38546;48.170;11.724;2023-06-14T05:14:22;8.70;;;5.37;;
3487;SDS011;38546;48.170;11.724;2023-06-14T05:17:11;5.40;;;4.90;;
3487;SDS011;38546;48.170;11.724;2023-06-14T05:20:01;7.07;;;4.90;;
3487;SDS011;38546;48.170;11.724;2023-06-14T05:22:52;5.70;;;4.33;;
3487;SDS011;38546;48.170;11.724;2023-06-14T05:25:42;7.13;;;5.30;;
3487;SDS011;38546;48.170;11.724;2023-06-14T05:28:33;8.50;;;5.80;;
3487;SDS011;38546;48.170;11.724;2023-06-14T05:31:22;6.60;;;5.10;;
3487;SDS011;38546;48.170;11.724;2023-06-14T05:34:12;6.70;;;5.33;;
3487;SDS011;38546;48.170;11.724;2023-06-14T05:37:01;6.30;;;5.00;;
3487;SDS011;38546;48.170;11.724;2023-06-14T05:39:52;7.00;;;4.93;;
3487;SDS011;38546;48.170;11.724;2023-06-14T05:42:41;7.60;;;5.50;;
3487;SDS011;38546;48.170;11.724;2023-06-14T05:45:29;7.47;;;4.77;;
3487;SDS011;38546;48.170;11.724;2023-06-14T05:48:18;8.37;;;6.17;;
3487;SDS011;38546;48.170;11.724;2023-06-14T05:51:08;7.30;;;5.23;;
3487;SDS011;38546;48.170;11.724;2023-06-14T05:53:57;7.23;;;4.97;;
3487;SDS011;38546;48.170;11.724;2023-06-14T05:56:46;6.50;;;4.50;;
3487;SDS011;38546;48.170;11.724;2023-06-14T05:59:35;6.83;;;6.00;;
3487;SDS011;38546;48.170;11.724;2023-06-14T06:02:25;5.67;;;5.17;;
3487;SDS011;38546;48.170;11.724;2023-06-14T06:05:13;11.73;;;4.70;;
3487;SDS011;38546;48.170;11.724;2023-06-14T06:08:06;5.17;;;4.70;;
3487;SDS011;38546;48.170;11.724;2023-06-14T06:10:56;5.97;;;4.10;;
3487;SDS011;38546;48.170;11.724;2023-06-14T06:13:45;7.47;;;4.50;;
3487;SDS011;38546;48.170;11.724;2023-06-14T06:16:34;6.10;;;4.63;;
3487;SDS011;38546;48.170;11.724;2023-06-14T06:19:23;7.00;;;5.00;;
3487;SDS011;38546;48.170;11.724;2023-06-14T06:22:13;7.37;;;4.30;;
3487;SDS011;38546;48.170;11.724;2023-06-14T06:25:02;6.83;;;4.60;;
3487;SDS011;38546;48.170;11.724;2023-06-14T06:27:52;6.23;;;4.60;;
3487;SDS011;38546;48.170;11.724;2023-06-14T06:30:43;6.30;;;5.53;;
3487;SDS011;38546;48.170;11.724;2023-06-14T06:33:32;5.27;;;4.63;;
3487;SDS011;38546;48.170;11.724;2023-06-14T06:36:21;6.47;;;4.50;;
3487;SDS011;38546;48.170;11.724;2023-06-14T06:39:10;7.40;;;4.93;;
3487;SDS011;38546;48.170;11.724;2023-06-14T06:41:59;6.27;;;5.07;;
3487;SDS011;38546;48.170;11.724;2023-06-14T06:44:48;6.33;;;4.77;;
3487;SDS011;38546;48.170;11.724;2023-06-14T06:47:37;14.60;;;5.13;;
3487;SDS011;38546;48.170;11.724;2023-06-14T06:50:26;7.57;;;4.57;;
3487;SDS011;38546;48.170;11.724;2023-06-14T06:53:15;7.90;;;5.13;;
3487;SDS011;38546;48.170;11.724;2023-06-14T06:56:04;6.07;;;4.60;;
3487;SDS011;38546;48.170;11.724;2023-06-14T06:58:54;5.43;;;4.70;;
3487;SDS011;38546;48.170;11.724;2023-06-14T07:01:42;8.23;;;4.37;;
3487;SDS011;38546;48.170;11.724;2023-06-14T07:04:31;5.67;;;5.07;;
3487;SDS011;38546;48.170;11.724;2023-06-14T07:07:21;6.70;;;5.83;;
3487;SDS011;38546;48.170;11.724;2023-06-14T07:10:11;7.00;;;6.20;;
3487;SDS011;38546;48.170;11.724;2023-06-14T07:12:59;5.67;;;4.40;;
3487;SDS011;38546;48.170;11.724;2023-06-14T07:15:48;5.10;;;4.70;;
3487;SDS011;38546;48.170;11.724;2023-06-14T07:18:38;7.07;;;4.17;;
3487;SDS011;38546;48.170;11.724;2023-06-14T07:21:27;4.90;;;4.40;;
3487;SDS011;38546;48.170;11.724;2023-06-14T07:24:16;7.13;;;4.73;;
3487;SDS011;38546;48.170;11.724;2023-06-14T07:27:05;5.47;;;4.97;;
3487;SDS011;38546;48.170;11.724;2023-06-14T07:29:56;10.83;;;5.50;;
3487;SDS011;38546;48.170;11.724;2023-06-14T07:32:45;6.43;;;4.70;;
3487;SDS011;38546;48.170;11.724;2023-06-14T07:35:34;6.30;;;4.23;;
3487;SDS011;38546;48.170;11.724;2023-06-14T07:38:23;5.23;;;4.60;;
3487;SDS011;38546;48.170;11.724;2023-06-14T07:41:12;5.50;;;4.00;;
3487;SDS011;38546;48.170;11.724;2023-06-14T07:44:01;4.50;;;4.10;;
3487;SDS011;38546;48.170;11.724;2023-06-14T07:46:51;5.03;;;4.50;;
3487;SDS011;38546;48.170;11.724;2023-06-14T07:49:40;11.27;;;5.17;;
3487;SDS011;38546;48.170;11.724;2023-06-14T07:52:29;6.60;;;5.77;;
3487;SDS011;38546;48.170;11.724;2023-06-14T07:55:19;5.97;;;4.40;;
3487;SDS011;38546;48.170;11.724;2023-06-14T07:58:08;4.73;;;4.33;;
3487;SDS011;38546;48.170;11.724;2023-06-14T08:00:58;5.03;;;4.53;;
3487;SDS011;38546;48.170;11.724;2023-06-14T08:03:48;5.53;;;4.30;;
3487;SDS011;38546;48.170;11.724;2023-06-14T08:06:38;9.43;;;4.37;;
3487;SDS011;38546;48.170;11.724;2023-06-14T08:09:27;5.10;;;4.10;;
3487;SDS011;38546;48.170;11.724;2023-06-14T08:12:17;4.70;;;4.30;;
3487;SDS011;38546;48.170;11.724;2023-06-14T08:15:06;5.10;;;4.37;;
3487;SDS011;38546;48.170;11.724;2023-06-14T08:17:57;5.07;;;4.23;;
3487;SDS011;38546;48.170;11.724;2023-06-14T08:20:49;4.93;;;4.17;;
3487;SDS011;38546;48.170;11.724;2023-06-14T08:23:39;8.63;;;4.40;;
3487;SDS011;38546;48.170;11.724;2023-06-14T08:26:28;6.20;;;4.13;;
3487;SDS011;38546;48.170;11.724;2023-06-14T08:29:17;6.17;;;5.13;;
3487;SDS011;38546;48.170;11.724;2023-06-14T08:32:07;8.30;;;5.13;;
3487;SDS011;38546;48.170;11.724;2023-06-14T08:34:57;4.83;;;4.33;;
3487;SDS011;38546;48.170;11.724;2023-06-14T08:37:47;5.40;;;4.47;;
3487;SDS011;38546;48.170;11.724;2023-06-14T08:40:36;6.20;;;4.17;;
3487;SDS011;38546;48.170;11.724;2023-06-14T08:43:27;5.50;;;4.57;;
3487;SDS011;38546;48.170;11.724;2023-06-14T08:46:17;5.77;;;4.33;;
3487;SDS011;38546;48.170;11.724;2023-06-14T08:49:11;7.93;;;4.17;;
3487;SDS011;38546;48.170;11.724;2023-06-14T08:52:01;6.33;;;4.10;;
3487;SDS011;38546;48.170;11.724;2023-06-14T08:54:51;5.30;;;4.17;;
3487;SDS011;38546;48.170;11.724;2023-06-14T08:57:40;3.97;;;3.60;;
3487;SDS011;38546;48.170;11.724;2023-06-14T09:00:30;5.07;;;4.57;;
3487;SDS011;38546;48.170;11.724;2023-06-14T09:03:21;6.03;;;4.77;;
3487;SDS011;38546;48.170;11.724;2023-06-14T09:06:11;7.73;;;4.80;;
3487;SDS011;38546;48.170;11.724;2023-06-14T09:09:04;7.00;;;5.30;;
3487;SDS011;38546;48.170;11.724;2023-06-14T09:11:53;5.40;;;4.70;;
3487;SDS011;38546;48.170;11.724;2023-06-14T09:14:43;9.40;;;4.70;;
3487;SDS011;38546;48.170;11.724;2023-06-14T09:17:38;7.50;;;5.10;;
3487;SDS011;38546;48.170;11.724;2023-06-14T09:20:29;6.80;;;4.50;;
3487;SDS011;38546;48.170;11.724;2023-06-14T09:23:20;8.37;;;4.80;;
3487;SDS011;38546;48.170;11.724;2023-06-14T09:26:12;5.57;;;5.07;;
3487;SDS011;38546;48.170;11.724;2023-06-14T09:29:08;8.93;;;4.90;;
3487;SDS011;38546;48.170;11.724;2023-06-14T09:31:58;5.83;;;4.83;;
3487;SDS011;38546;48.170;11.724;2023-06-14T09:34:48;5.63;;;5.10;;
3487;SDS011;38546;48.170;11.724;2023-06-14T09:37:37;5.43;;;4.57;;
3487;SDS011;38546;48.170;11.724;2023-06-14T09:40:27;6.03;;;3.97;;
3487;SDS011;38546;48.170;11.724;2023-06-14T09:43:17;8.57;;;4.60;;
3487;SDS011;38546;48.170;11.724;2023-06-14T09:46:06;6.07;;;4.80;;
3487;SDS011;38546;48.170;11.724;2023-06-14T09:48:58;7.47;;;5.53;;
3487;SDS011;38546;48.170;11.724;2023-06-14T09:51:50;5.30;;;4.73;;
3487;SDS011;38546;48.170;11.724;2023-06-14T09:54:43;6.10;;;5.40;;
3487;SDS011;38546;48.170;11.724;2023-06-14T09:57:41;6.67;;;4.90;;
3487;SDS011;38546;48.170;11.724;2023-06-14T10:00:34;4.90;;;4.40;;
3487;SDS011;38546;48.170;11.724;2023-06-14T10:03:27;5.10;;;4.60;;
3487;SDS011;38546;48.170;11.724;2023-06-14T10:06:18;6.53;;;4.40;;
3487;SDS011;38546;48.170;11.724;2023-06-14T10:09:10;5.37;;;4.83;;
3487;SDS011;38546;48.170;11.724;2023-06-14T10:12:00;6.80;;;5.10;;
3487;SDS011;38546;48.170;11.724;2023-06-14T10:14:51;5.13;;;4.63;;
3487;SDS011;38546;48.170;11.724;2023-06-14T10:17:47;6.67;;;4.93;;
3487;SDS011;38546;48.170;11.724;2023-06-14T10:21:04;6.50;;;5.63;;
3487;SDS011;38546;48.170;11.724;2023-06-14T10:25:12;5.77;;;4.80;;
3487;SDS011;38546;48.170;11.724;2023-06-14T10:28:17;6.27;;;4.83;;
3487;SDS011;38546;48.170;11.724;2023-06-14T10:31:11;8.30;;;5.43;;
3487;SDS011;38546;48.170;11.724;2023-06-14T10:34:02;6.00;;;5.50;;
3487;SDS011;38546;48.170;11.724;2023-06-14T10:37:25;6.37;;;5.40;;
3487;SDS011;38546;48.170;11.724;2023-06-14T10:40:29;6.60;;;4.60;;
3487;SDS011;38546;48.170;11.724;2023-06-14T10:43:23;9.33;;;5.40;;
3487;SDS011;38546;48.170;11.724;2023-06-14T10:46:19;7.27;;;4.87;;
3487;SDS011;38546;48.170;11.724;2023-06-14T10:49:11;12.83;;;5.40;;
3487;SDS011;38546;48.170;11.724;2023-06-14T10:52:02;5.80;;;4.63;;
3487;SDS011;38546;48.170;11.724;2023-06-14T10:55:17;8.43;;;4.90;;
3487;SDS011;38546;48.170;11.724;2023-06-14T10:58:07;5.27;;;4.73;;
3487;SDS011;38546;48.170;11.724;2023-06-14T11:00:56;6.00;;;5.27;;
3487;SDS011;38546;48.170;11.724;2023-06-14T11:03:50;5.80;;;5.30;;
3487;SDS011;38546;48.170;11.724;2023-06-14T11:06:45;7.93;;;4.87;;
3487;SDS011;38546;48.170;11.724;2023-06-14T11:09:51;6.40;;;5.23;;
3487;SDS011;38546;48.170;11.724;2023-06-14T11:13:31;8.90;;;5.00;;
3487;SDS011;38546;48.170;11.724;2023-06-14T11:16:21;8.90;;;4.80;;
3487;SDS011;38546;48.170;11.724;2023-06-14T11:19:18;6.80;;;5.20;;
3487;SDS011;38546;48.170;11.724;2023-06-14T11:22:08;5.60;;;5.10;;
3487;SDS011;38546;48.170;11.724;2023-06-14T11:24:58;10.73;;;5.23;;
3487;SDS011;38546;48.170;11.724;2023-06-14T11:27:51;5.30;;;4.80;;
3487;SDS011;38546;48.170;11.724;2023-06-14T11:30:41;5.20;;;4.70;;
3487;SDS011;38546;48.170;11.724;2023-06-14T11:33:30;6.17;;;5.50;;
3487;SDS011;38546;48.170;11.724;2023-06-14T11:36:20;6.13;;;5.17;;
3487;SDS011;38546;48.170;11.724;2023-06-14T11:39:09;6.10;;;5.60;;
3487;SDS011;38546;48.170;11.724;2023-06-14T11:41:59;5.70;;;5.20;;
3487;SDS011;38546;48.170;11.724;2023-06-14T11:44:50;6.67;;;5.63;;
3487;SDS011;38546;48.170;11.724;2023-06-14T11:47:39;6.47;;;5.40;;
3487;SDS011;38546;48.170;11.724;2023-06-14T11:50:29;8.30;;;5.63;;
3487;SDS011;38546;48.170;11.724;2023-06-14T11:53:18;7.27;;;5.30;;
3487;SDS011;38546;48.170;11.724;2023-06-14T11:56:07;5.30;;;4.80;;
3487;SDS011;38546;48.170;11.724;2023-06-14T11:58:56;6.20;;;5.60;;
3487;SDS011;38546;48.170;11.724;2023-06-14T12:01:47;6.07;;;5.20;;
3487;SDS011;38546;48.170;11.724;2023-06-14T12:04:36;5.70;;;5.10;;
3487;SDS011;38546;48.170;11.724;2023-06-14T12:07:29;5.40;;;4.90;;
3487;SDS011;38546;48.170;11.724;2023-06-14T12:10:20;8.43;;;5.33;;
3487;SDS011;38546;48.170;11.724;2023-06-14T12:13:09;8.40;;;6.03;;
3487;SDS011;38546;48.170;11.724;2023-06-14T12:15:59;13.60;;;5.77;;
3487;SDS011;38546;48.170;11.724;2023-06-14T12:18:50;6.03;;;5.40;;
3487;SDS011;38546;48.170;11.724;2023-06-14T12:21:39;6.07;;;5.10;;
3487;SDS011;38546;48.170;11.724;2023-06-14T12:24:30;6.63;;;5.37;;
3487;SDS011;38546;48.170;11.724;2023-06-14T12:27:21;6.30;;;5.47;;
3487;SDS011;38546;48.170;11.724;2023-06-14T12:30:12;5.30;;;4.87;;
3487;SDS011;38546;48.170;11.724;2023-06-14T12:33:03;6.07;;;5.43;;
3487;SDS011;38546;48.170;11.724;2023-06-14T12:35:54;5.90;;;5.40;;
3487;SDS011;38546;48.170;11.724;2023-06-14T12:38:45;6.20;;;5.60;;
3487;SDS011;38546;48.170;11.724;2023-06-14T12:41:35;6.47;;;5.77;;
3487;SDS011;38546;48.170;11.724;2023-06-14T12:44:25;5.23;;;4.83;;
3487;SDS011;38546;48.170;11.724;2023-06-14T12:47:14;5.40;;;4.90;;
3487;SDS011;38546;48.170;11.724;2023-06-14T12:50:04;8.00;;;5.57;;
3487;SDS011;38546;48.170;11.724;2023-06-14T12:52:55;6.60;;;5.27;;
3487;SDS011;38546;48.170;11.724;2023-06-14T12:55:44;5.40;;;4.90;;
3487;SDS011;38546;48.170;11.724;2023-06-14T12:58:33;9.63;;;5.83;;
3487;SDS011;38546;48.170;11.724;2023-06-14T13:01:23;5.90;;;5.30;;
3487;SDS011;38546;48.170;11.724;2023-06-14T13:04:12;6.70;;;5.30;;
3487;SDS011;38546;48.170;11.724;2023-06-14T13:07:01;6.80;;;5.30;;
3487;SDS011;38546;48.170;11.724;2023-06-14T13:09:51;8.00;;;4.93;;
3487;SDS011;38546;48.170;11.724;2023-06-14T13:12:40;6.13;;;5.00;;
3487;SDS011;38546;48.170;11.724;2023-06-14T13:15:29;6.07;;;5.17;;
3487;SDS011;38546;48.170;11.724;2023-06-14T13:18:18;6.23;;;5.57;;
3487;SDS011;38546;48.170;11.724;2023-06-14T13:21:07;6.37;;;5.77;;
3487;SDS011;38546;48.170;11.724;2023-06-14T13:23:57;7.30;;;6.00;;
3487;SDS011;38546;48.170;11.724;2023-06-14T13:26:46;6.10;;;5.27;;
3487;SDS011;38546;48.170;11.724;2023-06-14T13:29:35;5.63;;;5.13;;
3487;SDS011;38546;48.170;11.724;2023-06-14T13:32:24;9.53;;;4.77;;
3487;SDS011;38546;48.170;11.724;2023-06-14T13:35:14;7.70;;;5.60;;
3487;SDS011;38546;48.170;11.724;2023-06-14T13:38:03;6.20;;;5.60;;
3487;SDS011;38546;48.170;11.724;2023-06-14T13:40:53;5.90;;;5.13;;
3487;SDS011;38546;48.170;11.724;2023-06-14T13:43:44;5.63;;;5.20;;
3487;SDS011;38546;48.170;11.724;2023-06-14T13:46:33;5.33;;;4.87;;
3487;SDS011;38546;48.170;11.724;2023-06-14T13:49:22;5.43;;;4.93;;
3487;SDS011;38546;48.170;11.724;2023-06-14T13:52:11;6.50;;;5.87;;
3487;SDS011;38546;48.170;11.724;2023-06-14T13:55:02;7.00;;;5.10;;
3487;SDS011;38546;48.170;11.724;2023-06-14T13:57:52;6.57;;;5.80;;
3487;SDS011;38546;48.170;11.724;2023-06-14T14:00:41;6.60;;;5.60;;
3487;SDS011;38546;48.170;11.724;2023-06-14T14:03:30;5.93;;;5.30;;
3487;SDS011;38546;48.170;11.724;2023-06-14T14:06:21;9.20;;;5.50;;
3487;SDS011;38546;48.170;11.724;2023-06-14T14:09:10;8.30;;;4.67;;
3487;SDS011;38546;48.170;11.724;2023-06-14T14:11:59;8.27;;;5.60;;
3487;SDS011;38546;48.170;11.724;2023-06-14T14:14:50;5.43;;;5.03;;
3487;SDS011;38546;48.170;11.724;2023-06-14T14:17:40;6.30;;;5.00;;
3487;SDS011;38546;48.170;11.724;2023-06-14T14:20:30;8.23;;;5.70;;
3487;SDS011;38546;48.170;11.724;2023-06-14T14:23:19;7.37;;;5.20;;
3487;SDS011;38546;48.170;11.724;2023-06-14T14:26:10;7.53;;;5.50;;
3487;SDS011;38546;48.170;11.724;2023-06-14T14:28:59;10.87;;;6.17;;
3487;SDS011;38546;48.170;11.724;2023-06-14T14:31:48;6.93;;;5.57;;
3487;SDS011;38546;48.170;11.724;2023-06-14T14:34:38;6.00;;;5.40;;
3487;SDS011;38546;48.170;11.724;2023-06-14T14:37:27;6.50;;;5.50;;
3487;SDS011;38546;48.170;11.724;2023-06-14T14:40:16;6.63;;;6.03;;
3487;SDS011;38546;48.170;11.724;2023-06-14T14:43:06;8.17;;;5.50;;
3487;SDS011;38546;48.170;11.724;2023-06-14T14:45:55;6.37;;;5.77;;
3487;SDS011;38546;48.170;11.724;2023-06-14T14:48:45;7.43;;;5.40;;
3487;SDS011;38546;48.170;11.724;2023-06-14T14:51:34;5.33;;;4.90;;
3487;SDS011;38546;48.170;11.724;2023-06-14T14:54:23;8.37;;;5.87;;
3487;SDS011;38546;48.170;11.724;2023-06-14T14:57:14;6.03;;;5.50;;
3487;SDS011;38546;48.170;11.724;2023-06-14T15:00:03;6.80;;;5.43;;
3487;SDS011;38546;48.170;11.724;2023-06-14T15:02:54;6.40;;;5.80;;
3487;SDS011;38546;48.170;11.724;2023-06-14T15:05:51;8.70;;;5.60;;
3487;SDS011;38546;48.170;11.724;2023-06-14T15:08:43;6.33;;;5.73;;
3487;SDS011;38546;48.170;11.724;2023-06-14T15:11:33;5.47;;;5.07;;
3487;SDS011;38546;48.170;11.724;2023-06-14T15:14:21;5.37;;;4.80;;
3487;SDS011;38546;48.170;11.724;2023-06-14T15:17:10;8.07;;;5.57;;
3487;SDS011;38546;48.170;11.724;2023-06-14T15:20:00;5.57;;;5.07;;
3487;SDS011;38546;48.170;11.724;2023-06-14T15:22:49;5.37;;;4.87;;
3487;SDS011;38546;48.170;11.724;2023-06-14T15:25:38;5.90;;;5.40;;
3487;SDS011;38546;48.170;11.724;2023-06-14T15:28:27;7.23;;;6.00;;
3487;SDS011;38546;48.170;11.724;2023-06-14T15:31:17;11.07;;;5.60;;
3487;SDS011;38546;48.170;11.724;2023-06-14T15:34:06;6.00;;;5.40;;
3487;SDS011;38546;48.170;11.724;2023-06-14T15:36:55;6.83;;;5.70;;
3487;SDS011;38546;48.170;11.724;2023-06-14T15:39:45;6.60;;;5.53;;
3487;SDS011;38546;48.170;11.724;2023-06-14T15:42:34;7.93;;;5.50;;
3487;SDS011;38546;48.170;11.724;2023-06-14T15:45:23;6.20;;;5.63;;
3487;SDS011;38546;48.170;11.724;2023-06-14T15:48:12;6.20;;;5.70;;
3487;SDS011;38546;48.170;11.724;2023-06-14T15:51:02;6.43;;;5.77;;
3487;SDS011;38546;48.170;11.724;2023-06-14T15:53:51;5.83;;;5.23;;
3487;SDS011;38546;48.170;11.724;2023-06-14T15:56:40;5.63;;;4.87;;
3487;SDS011;38546;48.170;11.724;2023-06-14T15:59:30;8.57;;;5.70;;
3487;SDS011;38546;48.170;11.724;2023-06-14T16:02:19;7.03;;;5.50;;
3487;SDS011;38546;48.170;11.724;2023-06-14T16:05:08;6.10;;;5.50;;
3487;SDS011;38546;48.170;11.724;2023-06-14T16:07:57;6.70;;;6.00;;
3487;SDS011;38546;48.170;11.724;2023-06-14T16:10:46;6.10;;;5.57;;
3487;SDS011;38546;48.170;11.724;2023-06-14T16:13:36;5.77;;;5.30;;
3487;SDS011;38546;48.170;11.724;2023-06-14T16:16:25;6.80;;;5.50;;
3487;SDS011;38546;48.170;11.724;2023-06-14T16:19:14;5.77;;;5.27;;
3487;SDS011;38546;48.170;11.724;2023-06-14T16:22:04;7.40;;;5.37;;
3487;SDS011;38546;48.170;11.724;2023-06-14T16:24:54;5.60;;;4.93;;
3487;SDS011;38546;48.170;11.724;2023-06-14T16:27:43;6.60;;;6.00;;
3487;SDS011;38546;48.170;11.724;2023-06-14T16:30:33;6.87;;;5.37;;
3487;SDS011;38546;48.170;11.724;2023-06-14T16:33:22;5.30;;;4.80;;
3487;SDS011;38546;48.170;11.724;2023-06-14T16:36:10;9.33;;;5.37;;
3487;SDS011;38546;48.170;11.724;2023-06-14T16:39:00;7.10;;;6.13;;
3487;SDS011;38546;48.170;11.724;2023-06-14T16:41:49;6.37;;;5.70;;
3487;SDS011;38546;48.170;11.724;2023-06-14T16:44:38;8.13;;;5.60;;
3487;SDS011;38546;48.170;11.724;2023-06-14T16:47:27;4.90;;;4.50;;
3487;SDS011;38546;48.170;11.724;2023-06-14T16:50:16;10.37;;;5.33;;
3487;SDS011;38546;48.170;11.724;2023-06-14T16:53:05;7.47;;;5.60;;
3487;SDS011;38546;48.170;11.724;2023-06-14T16:55:54;10.00;;;6.20;;
3487;SDS011;38546;48.170;11.724;2023-06-14T16:58:43;6.70;;;5.70;;
3487;SDS011;38546;48.170;11.724;2023-06-14T17:01:33;6.90;;;5.30;;
3487;SDS011;38546;48.170;11.724;2023-06-14T17:04:23;6.67;;;5.80;;
3487;SDS011;38546;48.170;11.724;2023-06-14T17:07:11;5.67;;;5.00;;
3487;SDS011;38546;48.170;11.724;2023-06-14T17:10:00;5.90;;;5.40;;
3487;SDS011;38546;48.170;11.724;2023-06-14T17:12:49;5.60;;;5.10;;
3487;SDS011;38546;48.170;11.724;2023-06-14T17:15:39;6.73;;;5.47;;