sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65972;SHT31;52726;48.852;9.152;2024-01-06T00:01:44;4.18;93.89
65972;SHT31;52726;48.852;9.152;2024-01-06T00:04:10;4.22;93.67
65972;SHT31;52726;48.852;9.152;2024-01-06T00:06:35;4.25;93.35
65972;SHT31;52726;48.852;9.152;2024-01-06T00:09:00;4.25;93.19
65972;SHT31;52726;48.852;9.152;2024-01-06T00:11:26;4.27;93.15
65972;SHT31;52726;48.852;9.152;2024-01-06T00:13:51;4.25;93.05
65972;SHT31;52726;48.852;9.152;2024-01-06T00:16:17;4.24;92.97
65972;SHT31;52726;48.852;9.152;2024-01-06T00:18:43;4.21;93.07
65972;SHT31;52726;48.852;9.152;2024-01-06T00:21:09;4.22;93.07
65972;SHT31;52726;48.852;9.152;2024-01-06T00:23:34;4.20;93.09
65972;SHT31;52726;48.852;9.152;2024-01-06T00:25:59;4.20;93.10
65972;SHT31;52726;48.852;9.152;2024-01-06T00:28:25;4.15;93.14
65972;SHT31;52726;48.852;9.152;2024-01-06T00:30:50;4.15;93.19
65972;SHT31;52726;48.852;9.152;2024-01-06T00:33:15;4.14;93.18
65972;SHT31;52726;48.852;9.152;2024-01-06T00:35:41;4.17;93.19
65972;SHT31;52726;48.852;9.152;2024-01-06T00:38:06;4.14;93.14
65972;SHT31;52726;48.852;9.152;2024-01-06T00:40:31;4.14;93.06
65972;SHT31;52726;48.852;9.152;2024-01-06T00:42:58;4.11;92.98
65972;SHT31;52726;48.852;9.152;2024-01-06T00:45:23;4.05;93.05
65972;SHT31;52726;48.852;9.152;2024-01-06T00:47:48;4.05;93.18
65972;SHT31;52726;48.852;9.152;2024-01-06T00:50:14;4.05;93.21
65972;SHT31;52726;48.852;9.152;2024-01-06T00:52:39;4.01;93.27
65972;SHT31;52726;48.852;9.152;2024-01-06T00:55:05;4.01;93.26
65972;SHT31;52726;48.852;9.152;2024-01-06T00:57:30;4.00;93.22
65972;SHT31;52726;48.852;9.152;2024-01-06T00:59:55;3.98;93.25
65972;SHT31;52726;48.852;9.152;2024-01-06T01:02:21;4.01;93.23
65972;SHT31;52726;48.852;9.152;2024-01-06T01:04:46;3.98;93.20
65972;SHT31;52726;48.852;9.152;2024-01-06T01:07:12;4.04;93.30
65972;SHT31;52726;48.852;9.152;2024-01-06T01:09:38;4.05;93.21
65972;SHT31;52726;48.852;9.152;2024-01-06T01:12:03;4.07;92.93
65972;SHT31;52726;48.852;9.152;2024-01-06T01:14:28;4.14;92.66
65972;SHT31;52726;48.852;9.152;2024-01-06T01:16:54;4.17;92.37
65972;SHT31;52726;48.852;9.152;2024-01-06T01:19:19;4.20;92.19
65972;SHT31;52726;48.852;9.152;2024-01-06T01:21:45;4.22;91.96
65972;SHT31;52726;48.852;9.152;2024-01-06T01:24:11;4.25;91.83
65972;SHT31;52726;48.852;9.152;2024-01-06T01:26:36;4.28;91.63
65972;SHT31;52726;48.852;9.152;2024-01-06T01:29:01;4.30;91.41
65972;SHT31;52726;48.852;9.152;2024-01-06T01:31:27;4.34;91.28
65972;SHT31;52726;48.852;9.152;2024-01-06T01:33:52;4.35;91.14
65972;SHT31;52726;48.852;9.152;2024-01-06T01:36:17;4.31;91.07
65972;SHT31;52726;48.852;9.152;2024-01-06T01:38:43;4.35;90.99
65972;SHT31;52726;48.852;9.152;2024-01-06T01:41:08;4.38;90.83
65972;SHT31;52726;48.852;9.152;2024-01-06T01:43:34;4.38;90.73
65972;SHT31;52726;48.852;9.152;2024-01-06T01:45:59;4.42;90.60
65972;SHT31;52726;48.852;9.152;2024-01-06T01:48:25;4.45;90.36
65972;SHT31;52726;48.852;9.152;2024-01-06T01:50:52;4.46;90.34
65972;SHT31;52726;48.852;9.152;2024-01-06T01:53:18;4.42;90.33
65972;SHT31;52726;48.852;9.152;2024-01-06T01:55:44;4.46;90.26
65972;SHT31;52726;48.852;9.152;2024-01-06T01:58:12;4.48;90.14
65972;SHT31;52726;48.852;9.152;2024-01-06T02:00:38;4.51;90.03
65972;SHT31;52726;48.852;9.152;2024-01-06T02:03:05;4.49;90.03
65972;SHT31;52726;48.852;9.152;2024-01-06T02:05:30;4.49;89.94
65972;SHT31;52726;48.852;9.152;2024-01-06T02:07:56;4.53;89.79
65972;SHT31;52726;48.852;9.152;2024-01-06T02:10:21;4.53;89.79
65972;SHT31;52726;48.852;9.152;2024-01-06T02:12:48;4.53;89.63
65972;SHT31;52726;48.852;9.152;2024-01-06T02:15:13;4.56;89.35
65972;SHT31;52726;48.852;9.152;2024-01-06T02:17:38;4.58;89.28
65972;SHT31;52726;48.852;9.152;2024-01-06T02:20:06;4.59;89.06
65972;SHT31;52726;48.852;9.152;2024-01-06T02:22:32;4.59;88.95
65972;SHT31;52726;48.852;9.152;2024-01-06T02:24:58;4.59;89.09
65972;SHT31;52726;48.852;9.152;2024-01-06T02:27:23;4.59;88.81
65972;SHT31;52726;48.852;9.152;2024-01-06T02:29:48;4.59;88.84
65972;SHT31;52726;48.852;9.152;2024-01-06T02:32:14;4.53;88.97
65972;SHT31;52726;48.852;9.152;2024-01-06T02:34:39;4.51;89.19
65972;SHT31;52726;48.852;9.152;2024-01-06T02:37:04;4.48;89.31
65972;SHT31;52726;48.852;9.152;2024-01-06T02:39:30;4.44;89.45
65972;SHT31;52726;48.852;9.152;2024-01-06T02:41:55;4.40;89.38
65972;SHT31;52726;48.852;9.152;2024-01-06T02:44:20;4.49;88.52
65972;SHT31;52726;48.852;9.152;2024-01-06T02:46:45;4.51;88.06
65972;SHT31;52726;48.852;9.152;2024-01-06T02:49:11;4.56;87.73
65972;SHT31;52726;48.852;9.152;2024-01-06T02:51:36;4.58;87.26
65972;SHT31;52726;48.852;9.152;2024-01-06T02:54:01;4.56;87.30
65972;SHT31;52726;48.852;9.152;2024-01-06T02:56:27;4.59;87.29
65972;SHT31;52726;48.852;9.152;2024-01-06T02:58:52;4.58;86.99
65972;SHT31;52726;48.852;9.152;2024-01-06T03:01:17;4.65;86.65
65972;SHT31;52726;48.852;9.152;2024-01-06T03:03:43;4.61;86.73
65972;SHT31;52726;48.852;9.152;2024-01-06T03:06:08;4.58;86.65
65972;SHT31;52726;48.852;9.152;2024-01-06T03:08:33;4.52;86.94
65972;SHT31;52726;48.852;9.152;2024-01-06T03:11:00;4.49;86.96
65972;SHT31;52726;48.852;9.152;2024-01-06T03:13:25;4.44;87.14
65972;SHT31;52726;48.852;9.152;2024-01-06T03:15:50;4.42;87.15
65972;SHT31;52726;48.852;9.152;2024-01-06T03:18:16;4.38;87.18
65972;SHT31;52726;48.852;9.152;2024-01-06T03:20:41;4.37;87.05
65972;SHT31;52726;48.852;9.152;2024-01-06T03:23:06;4.38;87.13
65972;SHT31;52726;48.852;9.152;2024-01-06T03:25:32;4.34;87.33
65972;SHT31;52726;48.852;9.152;2024-01-06T03:27:57;4.31;87.37
65972;SHT31;52726;48.852;9.152;2024-01-06T03:30:22;4.30;87.42
65972;SHT31;52726;48.852;9.152;2024-01-06T03:32:48;4.25;87.55
65972;SHT31;52726;48.852;9.152;2024-01-06T03:35:13;4.25;87.60
65972;SHT31;52726;48.852;9.152;2024-01-06T03:37:38;4.25;87.79
65972;SHT31;52726;48.852;9.152;2024-01-06T03:40:04;4.21;87.75
65972;SHT31;52726;48.852;9.152;2024-01-06T03:42:29;4.20;87.62
65972;SHT31;52726;48.852;9.152;2024-01-06T03:44:55;4.20;87.66
65972;SHT31;52726;48.852;9.152;2024-01-06T03:47:20;4.20;87.49
65972;SHT31;52726;48.852;9.152;2024-01-06T03:49:46;4.25;87.66
65972;SHT31;52726;48.852;9.152;2024-01-06T03:52:12;4.22;87.83
65972;SHT31;52726;48.852;9.152;2024-01-06T03:54:39;4.18;88.04
65972;SHT31;52726;48.852;9.152;2024-01-06T03:57:04;4.17;88.16
65972;SHT31;52726;48.852;9.152;2024-01-06T03:59:29;4.20;88.05
65972;SHT31;52726;48.852;9.152;2024-01-06T04:01:54;4.17;88.02
65972;SHT31;52726;48.852;9.152;2024-01-06T04:04:20;4.15;88.12
65972;SHT31;52726;48.852;9.152;2024-01-06T04:06:45;4.18;87.89
65972;SHT31;52726;48.852;9.152;2024-01-06T04:09:10;4.14;87.87
65972;SHT31;52726;48.852;9.152;2024-01-06T04:11:36;4.15;87.83
65972;SHT31;52726;48.852;9.152;2024-01-06T04:14:01;4.20;87.47
65972;SHT31;52726;48.852;9.152;2024-01-06T04:16:26;4.18;87.46
65972;SHT31;52726;48.852;9.152;2024-01-06T04:18:55;4.17;87.39
65972;SHT31;52726;48.852;9.152;2024-01-06T04:21:20;4.20;87.44
65972;SHT31;52726;48.852;9.152;2024-01-06T04:23:45;4.22;87.17
65972;SHT31;52726;48.852;9.152;2024-01-06T04:26:12;4.18;87.26
65972;SHT31;52726;48.852;9.152;2024-01-06T04:28:37;4.20;87.19
65972;SHT31;52726;48.852;9.152;2024-01-06T04:31:02;4.18;87.36
65972;SHT31;52726;48.852;9.152;2024-01-06T04:33:28;4.14;87.40
65972;SHT31;52726;48.852;9.152;2024-01-06T04:35:53;4.15;87.49
65972;SHT31;52726;48.852;9.152;2024-01-06T04:38:18;4.14;87.39
65972;SHT31;52726;48.852;9.152;2024-01-06T04:40:44;4.11;87.50
65972;SHT31;52726;48.852;9.152;2024-01-06T04:43:09;4.08;87.64
65972;SHT31;52726;48.852;9.152;2024-01-06T04:45:35;4.08;87.79
65972;SHT31;52726;48.852;9.152;2024-01-06T04:48:02;4.07;87.67
65972;SHT31;52726;48.852;9.152;2024-01-06T04:50:28;4.03;87.62
65972;SHT31;52726;48.852;9.152;2024-01-06T04:52:53;4.04;87.87
65972;SHT31;52726;48.852;9.152;2024-01-06T04:55:19;4.03;87.78
65972;SHT31;52726;48.852;9.152;2024-01-06T04:57:44;4.01;87.79
65972;SHT31;52726;48.852;9.152;2024-01-06T05:00:10;3.98;87.95
65972;SHT31;52726;48.852;9.152;2024-01-06T05:02:35;3.94;88.07
65972;SHT31;52726;48.852;9.152;2024-01-06T05:05:01;3.94;88.12
65972;SHT31;52726;48.852;9.152;2024-01-06T05:07:26;3.90;88.48
65972;SHT31;52726;48.852;9.152;2024-01-06T05:09:51;3.84;88.65
65972;SHT31;52726;48.852;9.152;2024-01-06T05:12:17;3.83;88.84
65972;SHT31;52726;48.852;9.152;2024-01-06T05:14:42;3.80;88.90
65972;SHT31;52726;48.852;9.152;2024-01-06T05:17:07;3.79;88.97
65972;SHT31;52726;48.852;9.152;2024-01-06T05:19:34;3.80;88.93
65972;SHT31;52726;48.852;9.152;2024-01-06T05:21:59;3.77;89.07
65972;SHT31;52726;48.852;9.152;2024-01-06T05:24:24;3.84;88.94
65972;SHT31;52726;48.852;9.152;2024-01-06T05:26:50;3.84;89.09
65972;SHT31;52726;48.852;9.152;2024-01-06T05:29:15;3.82;89.21
65972;SHT31;52726;48.852;9.152;2024-01-06T05:31:40;3.79;89.28
65972;SHT31;52726;48.852;9.152;2024-01-06T05:34:06;3.79;89.31
65972;SHT31;52726;48.852;9.152;2024-01-06T05:36:32;3.75;89.38
65972;SHT31;52726;48.852;9.152;2024-01-06T05:38:57;3.76;89.29
65972;SHT31;52726;48.852;9.152;2024-01-06T05:41:23;3.77;89.39
65972;SHT31;52726;48.852;9.152;2024-01-06T05:43:48;3.76;89.22
65972;SHT31;52726;48.852;9.152;2024-01-06T05:46:21;3.80;89.16
65972;SHT31;52726;48.852;9.152;2024-01-06T05:48:46;3.77;89.22
65972;SHT31;52726;48.852;9.152;2024-01-06T05:51:12;3.75;89.18
65972;SHT31;52726;48.852;9.152;2024-01-06T05:53:37;3.76;89.16
65972;SHT31;52726;48.852;9.152;2024-01-06T05:56:03;3.72;89.32
65972;SHT31;52726;48.852;9.152;2024-01-06T05:58:28;3.69;89.50
65972;SHT31;52726;48.852;9.152;2024-01-06T06:00:53;3.67;89.65
65972;SHT31;52726;48.852;9.152;2024-01-06T06:03:19;3.66;89.73
65972;SHT31;52726;48.852;9.152;2024-01-06T06:05:44;3.65;89.84
65972;SHT31;52726;48.852;9.152;2024-01-06T06:08:10;3.66;89.88
65972;SHT31;52726;48.852;9.152;2024-01-06T06:10:35;3.65;89.88
65972;SHT31;52726;48.852;9.152;2024-01-06T06:13:17;3.67;89.86
65972;SHT31;52726;48.852;9.152;2024-01-06T06:15:42;3.72;89.71
65972;SHT31;52726;48.852;9.152;2024-01-06T06:18:07;3.75;89.55
65972;SHT31;52726;48.852;9.152;2024-01-06T06:20:33;3.79;89.12
65972;SHT31;52726;48.852;9.152;2024-01-06T06:22:58;3.83;89.21
65972;SHT31;52726;48.852;9.152;2024-01-06T06:25:23;3.83;89.24
65972;SHT31;52726;48.852;9.152;2024-01-06T06:27:48;3.86;89.40
65972;SHT31;52726;48.852;9.152;2024-01-06T06:30:14;3.84;89.39
65972;SHT31;52726;48.852;9.152;2024-01-06T06:32:39;3.84;89.40
65972;SHT31;52726;48.852;9.152;2024-01-06T06:35:05;3.90;89.22
65972;SHT31;52726;48.852;9.152;2024-01-06T06:37:30;3.93;88.98
65972;SHT31;52726;48.852;9.152;2024-01-06T06:39:56;3.97;88.99
65972;SHT31;52726;48.852;9.152;2024-01-06T06:42:22;3.98;88.97
65972;SHT31;52726;48.852;9.152;2024-01-06T06:44:47;4.00;89.00
65972;SHT31;52726;48.852;9.152;2024-01-06T06:47:12;4.01;89.00
65972;SHT31;52726;48.852;9.152;2024-01-06T06:49:38;4.03;89.05
65972;SHT31;52726;48.852;9.152;2024-01-06T06:52:03;4.01;88.96
65972;SHT31;52726;48.852;9.152;2024-01-06T06:54:29;4.00;88.97
65972;SHT31;52726;48.852;9.152;2024-01-06T06:56:54;3.98;88.83
65972;SHT31;52726;48.852;9.152;2024-01-06T06:59:20;4.03;88.76
65972;SHT31;52726;48.852;9.152;2024-01-06T07:01:45;4.01;88.60
65972;SHT31;52726;48.852;9.152;2024-01-06T07:04:10;4.00;88.46
65972;SHT31;52726;48.852;9.152;2024-01-06T07:06:36;4.00;88.36
65972;SHT31;52726;48.852;9.152;2024-01-06T07:09:01;4.03;88.17
65972;SHT31;52726;48.852;9.152;2024-01-06T07:11:27;4.04;87.95
65972;SHT31;52726;48.852;9.152;2024-01-06T07:13:52;4.03;88.05
65972;SHT31;52726;48.852;9.152;2024-01-06T07:16:18;4.08;88.04
65972;SHT31;52726;48.852;9.152;2024-01-06T07:18:44;4.10;87.93
65972;SHT31;52726;48.852;9.152;2024-01-06T07:21:09;4.11;87.65
65972;SHT31;52726;48.852;9.152;2024-01-06T07:23:35;4.11;87.40
65972;SHT31;52726;48.852;9.152;2024-01-06T07:26:00;4.17;87.17
65972;SHT31;52726;48.852;9.152;2024-01-06T07:28:26;4.20;87.31
65972;SHT31;52726;48.852;9.152;2024-01-06T07:30:51;4.24;86.79
65972;SHT31;52726;48.852;9.152;2024-01-06T07:33:17;4.22;86.67
65972;SHT31;52726;48.852;9.152;2024-01-06T07:35:42;4.27;86.88
65972;SHT31;52726;48.852;9.152;2024-01-06T07:38:12;4.27;86.66
65972;SHT31;52726;48.852;9.152;2024-01-06T07:40:37;4.28;86.71
65972;SHT31;52726;48.852;9.152;2024-01-06T07:43:03;4.30;86.73
65972;SHT31;52726;48.852;9.152;2024-01-06T07:45:29;4.31;86.57
65972;SHT31;52726;48.852;9.152;2024-01-06T07:47:55;4.34;86.33
65972;SHT31;52726;48.852;9.152;2024-01-06T07:50:20;4.37;86.26
65972;SHT31;52726;48.852;9.152;2024-01-06T07:52:45;4.37;85.76
65972;SHT31;52726;48.852;9.152;2024-01-06T07:55:11;4.41;85.67
65972;SHT31;52726;48.852;9.152;2024-01-06T07:57:36;4.42;85.74
65972;SHT31;52726;48.852;9.152;2024-01-06T08:00:01;4.42;85.83
65972;SHT31;52726;48.852;9.152;2024-01-06T08:02:27;4.42;85.81
65972;SHT31;52726;48.852;9.152;2024-01-06T08:04:53;4.42;85.55
65972;SHT31;52726;48.852;9.152;2024-01-06T08:07:20;4.45;85.46
65972;SHT31;52726;48.852;9.152;2024-01-06T08:09:46;4.46;85.70
65972;SHT31;52726;48.852;9.152;2024-01-06T08:12:11;4.45;85.85
65972;SHT31;52726;48.852;9.152;2024-01-06T08:14:37;4.48;85.82
65972;SHT31;52726;48.852;9.152;2024-01-06T08:17:02;4.51;85.41
65972;SHT31;52726;48.852;9.152;2024-01-06T08:19:28;4.51;85.74
65972;SHT31;52726;48.852;9.152;2024-01-06T08:21:55;4.51;85.31
65972;SHT31;52726;48.852;9.152;2024-01-06T08:24:20;4.53;85.10
65972;SHT31;52726;48.852;9.152;2024-01-06T08:26:46;4.56;85.30
65972;SHT31;52726;48.852;9.152;2024-01-06T08:29:12;4.58;84.82
65972;SHT31;52726;48.852;9.152;2024-01-06T08:31:39;4.63;85.02
65972;SHT31;52726;48.852;9.152;2024-01-06T08:34:04;4.66;84.97
65972;SHT31;52726;48.852;9.152;2024-01-06T08:36:32;4.68;84.61
65972;SHT31;52726;48.852;9.152;2024-01-06T08:38:57;4.69;84.76
65972;SHT31;52726;48.852;9.152;2024-01-06T08:41:23;4.75;84.86
65972;SHT31;52726;48.852;9.152;2024-01-06T08:43:48;4.77;84.91
65972;SHT31;52726;48.852;9.152;2024-01-06T08:46:13;4.77;84.90
65972;SHT31;52726;48.852;9.152;2024-01-06T08:48:39;4.79;84.99
65972;SHT31;52726;48.852;9.152;2024-01-06T08:51:04;4.79;85.15
65972;SHT31;52726;48.852;9.152;2024-01-06T08:53:31;4.83;85.38
65972;SHT31;52726;48.852;9.152;2024-01-06T08:55:56;4.81;85.59
65972;SHT31;52726;48.852;9.152;2024-01-06T08:58:21;4.81;85.70
65972;SHT31;52726;48.852;9.152;2024-01-06T09:00:47;4.86;85.61
65972;SHT31;52726;48.852;9.152;2024-01-06T09:03:12;4.91;85.54
65972;SHT31;52726;48.852;9.152;2024-01-06T09:05:38;4.94;85.76
65972;SHT31;52726;48.852;9.152;2024-01-06T09:08:04;5.01;85.28
65972;SHT31;52726;48.852;9.152;2024-01-06T09:10:29;5.07;85.16
65972;SHT31;52726;48.852;9.152;2024-01-06T09:12:55;5.14;85.39
65972;SHT31;52726;48.852;9.152;2024-01-06T09:15:20;5.18;84.82
65972;SHT31;52726;48.852;9.152;2024-01-06T09:17:45;5.20;84.16
65972;SHT31;52726;48.852;9.152;2024-01-06T09:20:11;5.26;84.72
65972;SHT31;52726;48.852;9.152;2024-01-06T09:22:36;5.26;84.07
65972;SHT31;52726;48.852;9.152;2024-01-06T09:25:02;5.37;84.84
65972;SHT31;52726;48.852;9.152;2024-01-06T09:27:27;5.35;84.68
65972;SHT31;52726;48.852;9.152;2024-01-06T09:29:52;5.32;85.10
65972;SHT31;52726;48.852;9.152;2024-01-06T09:32:18;5.27;85.70
65972;SHT31;52726;48.852;9.152;2024-01-06T09:34:43;5.24;85.99
65972;SHT31;52726;48.852;9.152;2024-01-06T09:37:08;5.24;85.77
65972;SHT31;52726;48.852;9.152;2024-01-06T09:39:34;5.23;85.62
65972;SHT31;52726;48.852;9.152;2024-01-06T09:41:59;5.24;85.60
65972;SHT31;52726;48.852;9.152;2024-01-06T09:44:25;5.24;85.68
65972;SHT31;52726;48.852;9.152;2024-01-06T09:46:50;5.27;86.51
65972;SHT31;52726;48.852;9.152;2024-01-06T09:49:23;5.30;86.73
65972;SHT31;52726;48.852;9.152;2024-01-06T09:51:49;5.28;86.62
65972;SHT31;52726;48.852;9.152;2024-01-06T09:54:22;5.24;86.77
65972;SHT31;52726;48.852;9.152;2024-01-06T09:56:48;5.27;86.98
65972;SHT31;52726;48.852;9.152;2024-01-06T09:59:14;5.30;86.67
65972;SHT31;52726;48.852;9.152;2024-01-06T10:01:41;5.27;86.56
65972;SHT31;52726;48.852;9.152;2024-01-06T10:04:06;5.27;86.16
65972;SHT31;52726;48.852;9.152;2024-01-06T10:06:32;5.26;86.35
65972;SHT31;52726;48.852;9.152;2024-01-06T10:08:57;5.27;86.24
65972;SHT31;52726;48.852;9.152;2024-01-06T10:11:23;5.27;86.51
65972;SHT31;52726;48.852;9.152;2024-01-06T10:13:49;5.28;86.15
65972;SHT31;52726;48.852;9.152;2024-01-06T10:16:19;5.30;86.70
65972;SHT31;52726;48.852;9.152;2024-01-06T10:18:45;5.32;86.68
65972;SHT31;52726;48.852;9.152;2024-01-06T10:21:10;5.30;86.79
65972;SHT31;52726;48.852;9.152;2024-01-06T10:23:36;5.31;87.05
65972;SHT31;52726;48.852;9.152;2024-01-06T10:26:02;5.31;86.76
65972;SHT31;52726;48.852;9.152;2024-01-06T10:28:28;5.35;86.79
65972;SHT31;52726;48.852;9.152;2024-01-06T10:30:55;5.39;86.67
65972;SHT31;52726;48.852;9.152;2024-01-06T10:33:25;5.34;87.19
65972;SHT31;52726;48.852;9.152;2024-01-06T10:35:50;5.35;87.45
65972;SHT31;52726;48.852;9.152;2024-01-06T10:38:16;5.39;87.62
65972;SHT31;52726;48.852;9.152;2024-01-06T10:40:56;5.41;88.02
65972;SHT31;52726;48.852;9.152;2024-01-06T10:43:27;5.45;87.99
65972;SHT31;52726;48.852;9.152;2024-01-06T10:45:56;5.44;88.07
65972;SHT31;52726;48.852;9.152;2024-01-06T10:48:25;5.32;87.86
65972;SHT31;52726;48.852;9.152;2024-01-06T10:50:51;5.34;88.09
65972;SHT31;52726;48.852;9.152;2024-01-06T10:53:17;5.30;88.22
65972;SHT31;52726;48.852;9.152;2024-01-06T10:55:42;5.28;88.59
65972;SHT31;52726;48.852;9.152;2024-01-06T10:58:10;5.27;88.90
65972;SHT31;52726;48.852;9.152;2024-01-06T11:00:36;5.27;88.44
65972;SHT31;52726;48.852;9.152;2024-01-06T11:03:02;5.26;88.95
65972;SHT31;52726;48.852;9.152;2024-01-06T11:05:28;5.27;88.80
65972;SHT31;52726;48.852;9.152;2024-01-06T11:07:54;5.18;88.41
65972;SHT31;52726;48.852;9.152;2024-01-06T11:10:25;5.21;88.54
65972;SHT31;52726;48.852;9.152;2024-01-06T11:13:09;5.27;88.76
65972;SHT31;52726;48.852;9.152;2024-01-06T11:15:51;5.30;88.51
65972;SHT31;52726;48.852;9.152;2024-01-06T11:18:36;5.23;88.63
65972;SHT31;52726;48.852;9.152;2024-01-06T11:23:42;5.23;89.25
65972;SHT31;52726;48.852;9.152;2024-01-06T11:26:07;5.13;89.26
65972;SHT31;52726;48.852;9.152;2024-01-06T11:28:46;5.14;89.23
65972;SHT31;52726;48.852;9.152;2024-01-06T11:31:11;5.16;89.17
65972;SHT31;52726;48.852;9.152;2024-01-06T11:33:44;5.14;89.06
65972;SHT31;52726;48.852;9.152;2024-01-06T11:36:09;5.16;89.37
65972;SHT31;52726;48.852;9.152;2024-01-06T11:38:39;5.20;89.55
65972;SHT31;52726;48.852;9.152;2024-01-06T11:41:10;5.21;89.07
65972;SHT31;52726;48.852;9.152;2024-01-06T11:43:37;5.28;89.24
65972;SHT31;52726;48.852;9.152;2024-01-06T11:46:05;5.30;88.96
65972;SHT31;52726;48.852;9.152;2024-01-06T11:48:32;5.41;88.95
65972;SHT31;52726;48.852;9.152;2024-01-06T11:50:58;5.47;88.97
65972;SHT31;52726;48.852;9.152;2024-01-06T11:53:26;5.47;88.41
65972;SHT31;52726;48.852;9.152;2024-01-06T11:55:52;5.45;88.44
65972;SHT31;52726;48.852;9.152;2024-01-06T11:58:18;5.47;88.62
65972;SHT31;52726;48.852;9.152;2024-01-06T12:00:43;5.45;88.62
65972;SHT31;52726;48.852;9.152;2024-01-06T12:03:09;5.45;88.68
65972;SHT31;52726;48.852;9.152;2024-01-06T12:05:34;5.47;88.59
65972;SHT31;52726;48.852;9.152;2024-01-06T12:08:03;5.38;88.67
65972;SHT31;52726;48.852;9.152;2024-01-06T12:10:32;5.37;88.47
65972;SHT31;52726;48.852;9.152;2024-01-06T12:13:05;5.38;88.89
65972;SHT31;52726;48.852;9.152;2024-01-06T12:15:33;5.24;88.87
65972;SHT31;52726;48.852;9.152;2024-01-06T12:18:02;5.26;89.12
65972;SHT31;52726;48.852;9.152;2024-01-06T12:20:28;5.27;89.14
65972;SHT31;52726;48.852;9.152;2024-01-06T12:22:54;5.35;89.46
65972;SHT31;52726;48.852;9.152;2024-01-06T12:25:24;5.34;89.13
65972;SHT31;52726;48.852;9.152;2024-01-06T12:27:50;5.30;89.02
65972;SHT31;52726;48.852;9.152;2024-01-06T12:30:18;5.34;89.22
65972;SHT31;52726;48.852;9.152;2024-01-06T12:32:48;5.37;88.97
65972;SHT31;52726;48.852;9.152;2024-01-06T12:35:20;5.35;89.19
65972;SHT31;52726;48.852;9.152;2024-01-06T12:37:46;5.26;88.84
65972;SHT31;52726;48.852;9.152;2024-01-06T12:40:12;5.24;89.60
65972;SHT31;52726;48.852;9.152;2024-01-06T12:42:38;5.27;89.52
65972;SHT31;52726;48.852;9.152;2024-01-06T12:45:05;5.27;89.68
65972;SHT31;52726;48.852;9.152;2024-01-06T12:47:31;5.26;89.86
65972;SHT31;52726;48.852;9.152;2024-01-06T12:49:59;5.20;89.91
65972;SHT31;52726;48.852;9.152;2024-01-06T12:52:25;5.17;89.93
65972;SHT31;52726;48.852;9.152;2024-01-06T12:54:50;5.16;90.36
65972;SHT31;52726;48.852;9.152;2024-01-06T12:57:16;5.16;90.28
65972;SHT31;52726;48.852;9.152;2024-01-06T12:59:41;5.17;90.39
65972;SHT31;52726;48.852;9.152;2024-01-06T13:02:06;5.16;90.26
65972;SHT31;52726;48.852;9.152;2024-01-06T13:04:32;5.11;90.34
65972;SHT31;52726;48.852;9.152;2024-01-06T13:06:57;5.11;90.45
65972;SHT31;52726;48.852;9.152;2024-01-06T13:09:23;5.11;90.63
65972;SHT31;52726;48.852;9.152;2024-01-06T13:11:49;5.11;90.61
65972;SHT31;52726;48.852;9.152;2024-01-06T13:14:15;5.06;90.81
65972;SHT31;52726;48.852;9.152;2024-01-06T13:16:41;4.97;90.82
65972;SHT31;52726;48.852;9.152;2024-01-06T13:19:06;4.99;91.15
65972;SHT31;52726;48.852;9.152;2024-01-06T13:21:31;4.96;91.15
65972;SHT31;52726;48.852;9.152;2024-01-06T13:23:57;4.96;91.62
65972;SHT31;52726;48.852;9.152;2024-01-06T13:26:26;4.94;91.80
65972;SHT31;52726;48.852;9.152;2024-01-06T13:28:52;4.99;91.78
65972;SHT31;52726;48.852;9.152;2024-01-06T13:31:18;5.01;91.79
65972;SHT31;52726;48.852;9.152;2024-01-06T13:33:44;5.07;91.58
65972;SHT31;52726;48.852;9.152;2024-01-06T13:36:09;5.03;91.37
65972;SHT31;52726;48.852;9.152;2024-01-06T13:38:35;5.06;91.56
65972;SHT31;52726;48.852;9.152;2024-01-06T13:41:00;5.08;91.84
65972;SHT31;52726;48.852;9.152;2024-01-06T13:43:25;5.01;91.54
65972;SHT31;52726;48.852;9.152;2024-01-06T13:45:51;5.01;91.56
65972;SHT31;52726;48.852;9.152;2024-01-06T13:48:16;4.93;91.58
65972;SHT31;52726;48.852;9.152;2024-01-06T13:50:42;4.90;91.89
65972;SHT31;52726;48.852;9.152;2024-01-06T13:53:08;4.90;92.13
65972;SHT31;52726;48.852;9.152;2024-01-06T13:55:33;4.90;92.26
65972;SHT31;52726;48.852;9.152;2024-01-06T13:57:59;4.89;92.33
65972;SHT31;52726;48.852;9.152;2024-01-06T14:00:24;4.87;92.49
65972;SHT31;52726;48.852;9.152;2024-01-06T14:02:51;4.86;92.72
65972;SHT31;52726;48.852;9.152;2024-01-06T14:05:16;4.86;92.91
65972;SHT31;52726;48.852;9.152;2024-01-06T14:07:44;4.89;93.05
65972;SHT31;52726;48.852;9.152;2024-01-06T14:10:13;4.91;92.96
65972;SHT31;52726;48.852;9.152;2024-01-06T14:12:40;4.86;92.82
65972;SHT31;52726;48.852;9.152;2024-01-06T14:15:06;4.90;92.72
65972;SHT31;52726;48.852;9.152;2024-01-06T14:17:32;4.91;92.85
65972;SHT31;52726;48.852;9.152;2024-01-06T14:19:57;4.91;92.77
65972;SHT31;52726;48.852;9.152;2024-01-06T14:22:23;4.93;92.82
65972;SHT31;52726;48.852;9.152;2024-01-06T14:24:52;4.99;92.79
65972;SHT31;52726;48.852;9.152;2024-01-06T14:27:17;4.96;92.62
65972;SHT31;52726;48.852;9.152;2024-01-06T14:29:42;5.00;92.58
65972;SHT31;52726;48.852;9.152;2024-01-06T14:32:08;4.97;92.37
65972;SHT31;52726;48.852;9.152;2024-01-06T14:34:34;4.97;92.22
65972;SHT31;52726;48.852;9.152;2024-01-06T14:36:59;4.94;92.20
65972;SHT31;52726;48.852;9.152;2024-01-06T14:39:25;4.94;92.37
65972;SHT31;52726;48.852;9.152;2024-01-06T14:41:50;4.97;92.55
65972;SHT31;52726;48.852;9.152;2024-01-06T14:44:17;4.99;92.70
65972;SHT31;52726;48.852;9.152;2024-01-06T14:46:45;4.99;92.54
65972;SHT31;52726;48.852;9.152;2024-01-06T14:49:10;4.94;92.78
65972;SHT31;52726;48.852;9.152;2024-01-06T14:51:36;4.91;92.67
65972;SHT31;52726;48.852;9.152;2024-01-06T14:54:01;4.87;92.89
65972;SHT31;52726;48.852;9.152;2024-01-06T14:56:27;4.87;92.81
65972;SHT31;52726;48.852;9.152;2024-01-06T14:58:52;4.83;92.96
65972;SHT31;52726;48.852;9.152;2024-01-06T15:01:17;4.89;93.15
65972;SHT31;52726;48.852;9.152;2024-01-06T15:03:43;4.89;93.14
65972;SHT31;52726;48.852;9.152;2024-01-06T15:06:09;4.90;93.20
65972;SHT31;52726;48.852;9.152;2024-01-06T15:08:34;4.93;93.23
65972;SHT31;52726;48.852;9.152;2024-01-06T15:11:00;4.91;93.13
65972;SHT31;52726;48.852;9.152;2024-01-06T15:13:25;4.86;93.13
65972;SHT31;52726;48.852;9.152;2024-01-06T15:15:54;4.87;93.34
65972;SHT31;52726;48.852;9.152;2024-01-06T15:18:19;4.83;93.38
65972;SHT31;52726;48.852;9.152;2024-01-06T15:20:46;4.83;93.56
65972;SHT31;52726;48.852;9.152;2024-01-06T15:23:11;4.81;93.39
65972;SHT31;52726;48.852;9.152;2024-01-06T15:25:36;4.76;93.46
65972;SHT31;52726;48.852;9.152;2024-01-06T15:28:02;4.76;93.62
65972;SHT31;52726;48.852;9.152;2024-01-06T15:30:27;4.75;93.79
65972;SHT31;52726;48.852;9.152;2024-01-06T15:32:53;4.72;93.83
65972;SHT31;52726;48.852;9.152;2024-01-06T15:35:18;4.70;94.07
65972;SHT31;52726;48.852;9.152;2024-01-06T15:37:43;4.72;94.11
65972;SHT31;52726;48.852;9.152;2024-01-06T15:40:09;4.68;94.10