sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17252;DHT22;8742;51.716;8.790;2022-10-30T00:02:25;16.00;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T00:04:52;15.90;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T00:07:19;15.80;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T00:09:47;15.70;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T00:12:14;15.60;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T00:14:41;15.50;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T00:17:07;15.50;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T00:19:34;15.40;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T00:22:01;15.40;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T00:24:28;15.40;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T00:26:56;15.50;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T00:29:23;15.50;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T00:31:51;15.50;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T00:34:18;15.50;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T00:36:45;15.60;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T00:39:12;15.60;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T00:41:38;15.70;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T00:47:17;15.80;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T00:49:52;15.80;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T00:52:21;15.90;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T00:54:50;15.90;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T00:57:18;16.00;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T00:59:46;16.10;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T01:02:15;16.20;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T01:04:44;16.20;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T01:07:14;16.20;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T01:09:42;16.20;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T01:12:10;16.20;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T01:14:39;16.20;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T01:17:40;16.20;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T01:20:21;16.10;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T01:22:58;16.10;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T01:25:37;16.00;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T01:28:22;15.90;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T01:31:01;15.80;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T01:33:42;15.80;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T01:36:20;15.70;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T01:38:51;15.60;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T01:41:19;15.60;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T01:43:48;15.50;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T01:46:32;15.50;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T01:52:21;15.40;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T01:54:56;15.40;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T01:57:48;15.30;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T02:00:17;15.20;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T02:02:45;15.20;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T02:05:20;15.20;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T02:07:53;15.10;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T02:10:23;15.10;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T02:12:51;15.00;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T02:15:20;15.00;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T02:17:49;14.90;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T02:20:21;14.90;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T02:22:48;14.80;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T02:25:16;14.80;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T02:27:42;14.70;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T02:30:10;14.70;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T02:32:41;14.70;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T02:35:08;14.80;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T02:37:37;14.80;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T02:40:05;14.90;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T02:42:36;15.10;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T02:45:08;15.20;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T02:47:35;15.30;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T02:50:03;15.40;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T02:52:29;15.40;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T02:54:58;15.50;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T02:57:25;15.50;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T02:59:52;15.60;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T03:02:19;15.60;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T03:04:45;15.70;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T03:07:12;15.70;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T03:09:39;15.80;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T03:12:07;15.80;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T03:14:34;15.90;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T03:17:01;15.90;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T03:19:28;15.90;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T03:21:54;15.90;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T03:24:21;15.90;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T03:26:48;15.90;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T03:29:16;15.90;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T03:31:43;15.80;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T03:34:10;15.80;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T03:36:37;15.80;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T03:39:04;15.70;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T03:41:31;15.70;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T03:43:57;15.70;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T03:46:26;15.70;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T03:48:52;15.60;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T03:51:19;15.60;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T03:53:46;15.60;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T03:56:13;15.50;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T03:58:40;15.40;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T04:01:07;15.40;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T04:03:35;15.30;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T04:06:02;15.30;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T04:08:29;15.30;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T04:10:56;15.20;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T04:13:22;15.20;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T04:15:49;15.20;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T04:18:16;15.20;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T04:20:45;15.20;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T04:23:13;15.20;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T04:25:41;15.20;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T04:28:08;15.10;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T04:30:35;15.10;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T04:33:04;15.10;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T04:35:34;15.10;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T04:38:05;15.10;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T04:40:34;15.10;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T04:43:02;15.10;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T04:45:29;15.10;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T04:47:59;15.10;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T04:50:27;15.10;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T04:52:58;15.10;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T04:55:27;15.10;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T04:57:55;15.10;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T05:00:21;15.00;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T05:02:48;15.00;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T05:05:15;15.00;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T05:07:42;14.90;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T05:10:10;14.90;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T05:12:40;14.80;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T05:15:08;14.80;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T05:17:34;14.80;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T05:20:01;14.70;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T05:22:28;14.70;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T05:24:55;14.60;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T05:27:22;14.60;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T05:29:50;14.60;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T05:32:17;14.50;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T05:34:44;14.40;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T05:37:11;14.40;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T05:39:37;14.30;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T05:42:04;14.20;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T05:44:31;14.20;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T05:46:59;14.10;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T05:49:26;14.10;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T05:51:53;14.10;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T05:54:19;14.10;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T05:56:46;14.10;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T05:59:13;14.10;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T06:01:40;14.10;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T06:04:08;14.00;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T06:06:35;14.10;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T06:09:02;14.00;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T06:11:29;14.00;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T06:13:56;14.00;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T06:16:23;13.90;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T06:18:49;13.90;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T06:21:18;13.90;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T06:23:46;13.90;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T06:26:13;13.90;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T06:28:40;13.90;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T06:31:07;13.90;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T06:33:33;14.00;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T06:36:00;14.00;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T06:38:28;14.00;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T06:40:55;14.00;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T06:43:22;14.00;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T06:45:49;14.10;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T06:48:16;14.10;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T06:50:43;14.10;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T06:53:10;14.10;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T06:55:38;14.10;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T06:58:05;14.10;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T07:00:31;14.20;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T07:02:59;14.20;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T07:05:26;14.30;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T07:07:56;14.30;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T07:10:23;14.30;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T07:12:52;14.30;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T07:15:19;14.40;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T07:17:53;14.40;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T07:20:20;14.50;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T07:22:48;14.60;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T07:25:14;14.70;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T07:27:42;14.70;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T07:30:11;14.80;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T07:32:38;14.90;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T07:35:06;15.00;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T07:37:33;15.00;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T07:40:00;15.10;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T07:42:27;15.20;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T07:44:53;15.20;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T07:47:22;15.30;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T07:49:48;15.40;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T07:52:15;15.50;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T07:54:42;15.60;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T07:59:44;15.90;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T08:02:11;16.00;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T08:04:39;16.10;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T08:07:06;16.30;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T08:09:33;16.40;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T08:12:00;16.60;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T08:14:27;16.70;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T08:16:53;16.90;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T08:19:20;17.10;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T08:21:48;17.40;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T08:24:15;18.00;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T08:26:42;18.90;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T08:29:09;19.70;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T08:31:35;20.50;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T08:34:02;21.10;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T08:36:29;21.60;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T08:38:58;22.00;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T08:41:24;22.60;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T08:43:51;23.00;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T08:46:18;23.60;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T08:48:45;24.00;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T08:51:11;24.50;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T08:53:38;24.80;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T08:56:07;25.10;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T08:58:33;25.50;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T09:01:00;25.80;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T09:03:27;26.00;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T09:05:56;26.20;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T09:08:23;26.50;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T09:10:53;26.70;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T09:13:21;26.90;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T09:15:48;27.00;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T09:18:15;27.20;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T09:20:42;27.30;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T09:23:09;27.60;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T09:25:36;27.90;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T09:28:03;28.10;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T09:30:31;28.30;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T09:32:59;28.40;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T09:35:28;28.60;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T09:37:55;28.80;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T09:40:32;29.20;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T09:43:09;29.50;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T09:46:08;29.90;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T09:48:58;30.20;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T09:54:28;30.50;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T09:57:04;30.50;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T09:59:42;30.60;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T10:02:24;30.80;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T10:04:56;31.00;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T10:07:29;31.20;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T10:10:00;31.60;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T10:12:32;31.90;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T10:15:05;32.00;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T10:17:39;32.00;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T10:20:14;32.10;99.80
17252;DHT22;8742;51.716;8.790;2022-10-30T10:22:45;32.30;98.60
17252;DHT22;8742;51.716;8.790;2022-10-30T10:25:15;32.30;98.00
17252;DHT22;8742;51.716;8.790;2022-10-30T10:27:51;32.50;99.60
17252;DHT22;8742;51.716;8.790;2022-10-30T10:30:22;32.70;99.60
17252;DHT22;8742;51.716;8.790;2022-10-30T10:33:14;32.90;97.80
17252;DHT22;8742;51.716;8.790;2022-10-30T10:35:55;33.10;98.10
17252;DHT22;8742;51.716;8.790;2022-10-30T10:38:34;33.10;97.60
17252;DHT22;8742;51.716;8.790;2022-10-30T10:41:08;33.20;96.30
17252;DHT22;8742;51.716;8.790;2022-10-30T10:43:44;33.30;94.70
17252;DHT22;8742;51.716;8.790;2022-10-30T10:46:27;33.20;95.30
17252;DHT22;8742;51.716;8.790;2022-10-30T10:49:12;32.90;95.00
17252;DHT22;8742;51.716;8.790;2022-10-30T10:51:48;32.80;95.70
17252;DHT22;8742;51.716;8.790;2022-10-30T10:54:21;32.80;94.30
17252;DHT22;8742;51.716;8.790;2022-10-30T10:56:50;32.80;94.40
17252;DHT22;8742;51.716;8.790;2022-10-30T10:59:19;32.90;92.60
17252;DHT22;8742;51.716;8.790;2022-10-30T11:01:53;33.10;92.50
17252;DHT22;8742;51.716;8.790;2022-10-30T11:04:29;33.30;93.50
17252;DHT22;8742;51.716;8.790;2022-10-30T11:06:57;33.40;94.00
17252;DHT22;8742;51.716;8.790;2022-10-30T11:09:26;33.50;93.60
17252;DHT22;8742;51.716;8.790;2022-10-30T11:11:53;33.40;90.80
17252;DHT22;8742;51.716;8.790;2022-10-30T11:14:22;33.00;89.50
17252;DHT22;8742;51.716;8.790;2022-10-30T11:17:04;32.70;90.60
17252;DHT22;8742;51.716;8.790;2022-10-30T11:19:37;32.60;91.50
17252;DHT22;8742;51.716;8.790;2022-10-30T11:22:17;32.40;91.00
17252;DHT22;8742;51.716;8.790;2022-10-30T11:24:46;32.40;91.30
17252;DHT22;8742;51.716;8.790;2022-10-30T11:27:21;32.20;90.40
17252;DHT22;8742;51.716;8.790;2022-10-30T11:29:51;32.00;90.70
17252;DHT22;8742;51.716;8.790;2022-10-30T11:32:20;31.90;90.80
17252;DHT22;8742;51.716;8.790;2022-10-30T11:34:59;32.00;90.90
17252;DHT22;8742;51.716;8.790;2022-10-30T11:37:31;32.10;91.90
17252;DHT22;8742;51.716;8.790;2022-10-30T11:40:03;32.10;90.00
17252;DHT22;8742;51.716;8.790;2022-10-30T11:42:30;32.10;90.90
17252;DHT22;8742;51.716;8.790;2022-10-30T11:44:57;32.00;89.70
17252;DHT22;8742;51.716;8.790;2022-10-30T11:47:31;32.00;88.20
17252;DHT22;8742;51.716;8.790;2022-10-30T11:50:00;32.00;91.00
17252;DHT22;8742;51.716;8.790;2022-10-30T11:52:28;32.20;90.40
17252;DHT22;8742;51.716;8.790;2022-10-30T11:54:58;32.40;89.80
17252;DHT22;8742;51.716;8.790;2022-10-30T11:57:30;32.50;86.40
17252;DHT22;8742;51.716;8.790;2022-10-30T11:59:58;32.50;86.10
17252;DHT22;8742;51.716;8.790;2022-10-30T12:02:27;32.60;86.80
17252;DHT22;8742;51.716;8.790;2022-10-30T12:04:55;32.70;87.90
17252;DHT22;8742;51.716;8.790;2022-10-30T12:07:30;32.80;85.10
17252;DHT22;8742;51.716;8.790;2022-10-30T12:09:58;32.90;87.80
17252;DHT22;8742;51.716;8.790;2022-10-30T12:12:28;32.80;87.80
17252;DHT22;8742;51.716;8.790;2022-10-30T12:15:07;32.50;88.30
17252;DHT22;8742;51.716;8.790;2022-10-30T12:17:37;32.70;90.30
17252;DHT22;8742;51.716;8.790;2022-10-30T12:20:05;32.80;87.10
17252;DHT22;8742;51.716;8.790;2022-10-30T12:22:34;32.80;86.40
17252;DHT22;8742;51.716;8.790;2022-10-30T12:25:03;32.90;86.10
17252;DHT22;8742;51.716;8.790;2022-10-30T12:27:35;32.90;86.50
17252;DHT22;8742;51.716;8.790;2022-10-30T12:30:06;32.90;80.80
17252;DHT22;8742;51.716;8.790;2022-10-30T12:32:47;32.70;79.90
17252;DHT22;8742;51.716;8.790;2022-10-30T12:35:34;32.50;84.90
17252;DHT22;8742;51.716;8.790;2022-10-30T12:38:06;32.50;84.20
17252;DHT22;8742;51.716;8.790;2022-10-30T12:40:39;32.60;82.90
17252;DHT22;8742;51.716;8.790;2022-10-30T12:43:14;32.70;82.80
17252;DHT22;8742;51.716;8.790;2022-10-30T12:45:44;32.40;83.80
17252;DHT22;8742;51.716;8.790;2022-10-30T12:48:15;31.60;83.60
17252;DHT22;8742;51.716;8.790;2022-10-30T12:50:49;30.70;84.20
17252;DHT22;8742;51.716;8.790;2022-10-30T12:53:26;29.80;84.20
17252;DHT22;8742;51.716;8.790;2022-10-30T12:55:57;29.00;84.80
17252;DHT22;8742;51.716;8.790;2022-10-30T12:58:32;28.40;85.40
17252;DHT22;8742;51.716;8.790;2022-10-30T13:01:10;27.80;87.30
17252;DHT22;8742;51.716;8.790;2022-10-30T13:03:41;27.40;88.60
17252;DHT22;8742;51.716;8.790;2022-10-30T13:06:14;27.00;88.80
17252;DHT22;8742;51.716;8.790;2022-10-30T13:08:50;26.70;89.30
17252;DHT22;8742;51.716;8.790;2022-10-30T13:11:31;26.40;90.00
17252;DHT22;8742;51.716;8.790;2022-10-30T13:14:01;26.10;90.10
17252;DHT22;8742;51.716;8.790;2022-10-30T13:16:31;25.80;90.50
17252;DHT22;8742;51.716;8.790;2022-10-30T13:18:59;25.70;90.60
17252;DHT22;8742;51.716;8.790;2022-10-30T13:21:30;25.50;90.70
17252;DHT22;8742;51.716;8.790;2022-10-30T13:24:02;25.40;90.70
17252;DHT22;8742;51.716;8.790;2022-10-30T13:26:35;25.30;90.50
17252;DHT22;8742;51.716;8.790;2022-10-30T13:29:13;25.20;90.70
17252;DHT22;8742;51.716;8.790;2022-10-30T13:31:50;25.00;91.10
17252;DHT22;8742;51.716;8.790;2022-10-30T13:34:30;24.90;91.40
17252;DHT22;8742;51.716;8.790;2022-10-30T13:37:04;24.70;91.50
17252;DHT22;8742;51.716;8.790;2022-10-30T13:39:37;24.50;91.50
17252;DHT22;8742;51.716;8.790;2022-10-30T13:42:21;24.40;91.80
17252;DHT22;8742;51.716;8.790;2022-10-30T13:45:00;24.30;91.80
17252;DHT22;8742;51.716;8.790;2022-10-30T13:47:34;24.20;92.00
17252;DHT22;8742;51.716;8.790;2022-10-30T13:50:22;24.20;92.30
17252;DHT22;8742;51.716;8.790;2022-10-30T13:52:55;24.10;92.60
17252;DHT22;8742;51.716;8.790;2022-10-30T13:55:25;24.10;92.60
17252;DHT22;8742;51.716;8.790;2022-10-30T13:57:59;24.10;92.80
17252;DHT22;8742;51.716;8.790;2022-10-30T14:00:41;24.10;92.90
17252;DHT22;8742;51.716;8.790;2022-10-30T14:03:26;24.10;93.10
17252;DHT22;8742;51.716;8.790;2022-10-30T14:06:03;24.00;93.20
17252;DHT22;8742;51.716;8.790;2022-10-30T14:08:37;24.00;93.40
17252;DHT22;8742;51.716;8.790;2022-10-30T14:11:11;24.00;93.50
17252;DHT22;8742;51.716;8.790;2022-10-30T14:13:48;23.90;93.60
17252;DHT22;8742;51.716;8.790;2022-10-30T14:16:34;23.90;93.80
17252;DHT22;8742;51.716;8.790;2022-10-30T14:19:03;23.80;94.00
17252;DHT22;8742;51.716;8.790;2022-10-30T14:21:37;23.70;94.30
17252;DHT22;8742;51.716;8.790;2022-10-30T14:24:13;23.60;94.30
17252;DHT22;8742;51.716;8.790;2022-10-30T14:26:48;23.40;94.50
17252;DHT22;8742;51.716;8.790;2022-10-30T14:29:37;23.30;94.80
17252;DHT22;8742;51.716;8.790;2022-10-30T14:32:31;23.20;95.20
17252;DHT22;8742;51.716;8.790;2022-10-30T14:34:59;23.00;95.50
17252;DHT22;8742;51.716;8.790;2022-10-30T14:37:54;22.90;95.60
17252;DHT22;8742;51.716;8.790;2022-10-30T14:40:35;22.70;95.90
17252;DHT22;8742;51.716;8.790;2022-10-30T14:43:08;22.60;96.20
17252;DHT22;8742;51.716;8.790;2022-10-30T14:45:40;22.50;96.30
17252;DHT22;8742;51.716;8.790;2022-10-30T14:48:15;22.50;96.50
17252;DHT22;8742;51.716;8.790;2022-10-30T14:51:00;22.40;97.10
17252;DHT22;8742;51.716;8.790;2022-10-30T14:53:49;22.40;97.10
17252;DHT22;8742;51.716;8.790;2022-10-30T14:56:28;22.30;97.30
17252;DHT22;8742;51.716;8.790;2022-10-30T14:59:20;22.20;97.30
17252;DHT22;8742;51.716;8.790;2022-10-30T15:01:58;22.00;97.60
17252;DHT22;8742;51.716;8.790;2022-10-30T15:04:37;21.90;97.60
17252;DHT22;8742;51.716;8.790;2022-10-30T15:07:15;21.80;98.10
17252;DHT22;8742;51.716;8.790;2022-10-30T15:09:58;21.70;98.40
17252;DHT22;8742;51.716;8.790;2022-10-30T15:15:25;21.40;99.10
17252;DHT22;8742;51.716;8.790;2022-10-30T15:17:54;21.30;99.20
17252;DHT22;8742;51.716;8.790;2022-10-30T15:20:23;21.10;99.50
17252;DHT22;8742;51.716;8.790;2022-10-30T15:22:52;21.00;99.80
17252;DHT22;8742;51.716;8.790;2022-10-30T15:25:21;20.90;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T15:27:51;20.80;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T15:30:19;20.60;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T15:32:48;20.50;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T15:35:17;20.40;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T15:37:57;20.30;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T15:40:24;20.20;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T15:42:52;20.10;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T15:45:22;19.90;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T15:47:56;19.90;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T15:50:24;19.80;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T15:52:52;19.60;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T15:55:25;19.50;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T15:57:54;19.40;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T16:00:24;19.30;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T16:03:04;19.20;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T16:05:32;19.10;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T16:08:02;19.00;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T16:10:32;18.90;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T16:13:00;18.80;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T16:15:28;18.70;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T16:18:09;18.60;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T16:20:40;18.40;99.90
17252;DHT22;8742;51.716;8.790;2022-10-30T16:23:07;18.40;99.90