sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29196;SDS011;62796;42.654;23.316;2023-06-14T00:00:38;14.40;;;9.50;;
29196;SDS011;62796;42.654;23.316;2023-06-14T00:03:06;14.05;;;10.32;;
29196;SDS011;62796;42.654;23.316;2023-06-14T00:05:33;13.15;;;9.95;;
29196;SDS011;62796;42.654;23.316;2023-06-14T00:08:03;19.55;;;10.18;;
29196;SDS011;62796;42.654;23.316;2023-06-14T00:10:32;12.85;;;9.10;;
29196;SDS011;62796;42.654;23.316;2023-06-14T00:13:00;12.27;;;9.77;;
29196;SDS011;62796;42.654;23.316;2023-06-14T00:15:26;12.35;;;8.85;;
29196;SDS011;62796;42.654;23.316;2023-06-14T00:17:52;12.27;;;9.02;;
29196;SDS011;62796;42.654;23.316;2023-06-14T00:20:17;12.02;;;8.40;;
29196;SDS011;62796;42.654;23.316;2023-06-14T00:22:42;11.70;;;8.25;;
29196;SDS011;62796;42.654;23.316;2023-06-14T00:25:08;9.60;;;8.00;;
29196;SDS011;62796;42.654;23.316;2023-06-14T00:27:33;10.68;;;8.38;;
29196;SDS011;62796;42.654;23.316;2023-06-14T00:29:59;10.30;;;8.30;;
29196;SDS011;62796;42.654;23.316;2023-06-14T00:32:24;12.02;;;8.40;;
29196;SDS011;62796;42.654;23.316;2023-06-14T00:34:51;10.05;;;8.45;;
29196;SDS011;62796;42.654;23.316;2023-06-14T00:37:16;12.07;;;8.70;;
29196;SDS011;62796;42.654;23.316;2023-06-14T00:39:42;14.43;;;9.20;;
29196;SDS011;62796;42.654;23.316;2023-06-14T00:42:07;17.00;;;9.40;;
29196;SDS011;62796;42.654;23.316;2023-06-14T00:44:32;14.57;;;7.50;;
29196;SDS011;62796;42.654;23.316;2023-06-14T00:46:58;11.73;;;7.53;;
29196;SDS011;62796;42.654;23.316;2023-06-14T00:49:23;10.35;;;7.40;;
29196;SDS011;62796;42.654;23.316;2023-06-14T00:51:49;9.80;;;8.50;;
29196;SDS011;62796;42.654;23.316;2023-06-14T00:54:15;10.57;;;8.85;;
29196;SDS011;62796;42.654;23.316;2023-06-14T00:56:40;13.13;;;8.82;;
29196;SDS011;62796;42.654;23.316;2023-06-14T00:59:08;11.52;;;9.25;;
29196;SDS011;62796;42.654;23.316;2023-06-14T01:01:36;11.80;;;8.20;;
29196;SDS011;62796;42.654;23.316;2023-06-14T01:04:02;12.73;;;8.73;;
29196;SDS011;62796;42.654;23.316;2023-06-14T01:06:33;9.68;;;7.38;;
29196;SDS011;62796;42.654;23.316;2023-06-14T01:09:09;14.10;;;7.22;;
29196;SDS011;62796;42.654;23.316;2023-06-14T01:12:04;14.60;;;8.75;;
29196;SDS011;62796;42.654;23.316;2023-06-14T01:14:36;10.70;;;7.50;;
29196;SDS011;62796;42.654;23.316;2023-06-14T01:17:04;9.55;;;7.57;;
29196;SDS011;62796;42.654;23.316;2023-06-14T01:19:33;11.93;;;7.35;;
29196;SDS011;62796;42.654;23.316;2023-06-14T01:22:00;8.82;;;7.60;;
29196;SDS011;62796;42.654;23.316;2023-06-14T01:24:26;12.98;;;8.15;;
29196;SDS011;62796;42.654;23.316;2023-06-14T01:26:57;15.05;;;8.00;;
29196;SDS011;62796;42.654;23.316;2023-06-14T01:29:24;10.85;;;7.93;;
29196;SDS011;62796;42.654;23.316;2023-06-14T01:31:53;10.43;;;7.88;;
29196;SDS011;62796;42.654;23.316;2023-06-14T01:34:19;11.02;;;7.60;;
29196;SDS011;62796;42.654;23.316;2023-06-14T01:36:45;10.00;;;7.43;;
29196;SDS011;62796;42.654;23.316;2023-06-14T01:39:13;8.27;;;6.88;;
29196;SDS011;62796;42.654;23.316;2023-06-14T01:41:40;8.70;;;6.85;;
29196;SDS011;62796;42.654;23.316;2023-06-14T01:44:07;11.50;;;7.55;;
29196;SDS011;62796;42.654;23.316;2023-06-14T01:46:34;11.07;;;8.68;;
29196;SDS011;62796;42.654;23.316;2023-06-14T01:49:00;13.77;;;8.07;;
29196;SDS011;62796;42.654;23.316;2023-06-14T01:51:25;9.48;;;7.25;;
29196;SDS011;62796;42.654;23.316;2023-06-14T01:53:51;8.52;;;7.13;;
29196;SDS011;62796;42.654;23.316;2023-06-14T01:56:16;8.48;;;6.32;;
29196;SDS011;62796;42.654;23.316;2023-06-14T01:58:42;7.93;;;6.55;;
29196;SDS011;62796;42.654;23.316;2023-06-14T02:01:07;10.05;;;6.38;;
29196;SDS011;62796;42.654;23.316;2023-06-14T06:46:25;32.20;;;14.50;;
29196;SDS011;62796;42.654;23.316;2023-06-14T06:48:50;27.88;;;14.40;;
29196;SDS011;62796;42.654;23.316;2023-06-14T06:51:15;29.10;;;14.80;;
29196;SDS011;62796;42.654;23.316;2023-06-14T06:53:41;23.08;;;15.20;;
29196;SDS011;62796;42.654;23.316;2023-06-14T06:56:09;19.52;;;14.63;;
29196;SDS011;62796;42.654;23.316;2023-06-14T06:58:35;23.73;;;14.52;;
29196;SDS011;62796;42.654;23.316;2023-06-14T07:01:00;24.13;;;14.15;;
29196;SDS011;62796;42.654;23.316;2023-06-14T07:03:25;20.63;;;14.80;;
29196;SDS011;62796;42.654;23.316;2023-06-14T07:05:51;25.85;;;14.30;;
29196;SDS011;62796;42.654;23.316;2023-06-14T07:08:17;25.77;;;16.33;;
29196;SDS011;62796;42.654;23.316;2023-06-14T07:10:42;28.20;;;14.88;;
29196;SDS011;62796;42.654;23.316;2023-06-14T07:13:07;21.90;;;14.50;;
29196;SDS011;62796;42.654;23.316;2023-06-14T07:15:33;20.30;;;15.20;;
29196;SDS011;62796;42.654;23.316;2023-06-14T07:17:59;18.17;;;14.98;;
29196;SDS011;62796;42.654;23.316;2023-06-14T07:20:24;24.58;;;15.32;;
29196;SDS011;62796;42.654;23.316;2023-06-14T07:22:50;22.10;;;14.35;;
29196;SDS011;62796;42.654;23.316;2023-06-14T07:25:16;22.70;;;15.20;;
29196;SDS011;62796;42.654;23.316;2023-06-14T07:27:44;18.92;;;12.77;;
29196;SDS011;62796;42.654;23.316;2023-06-14T07:30:11;18.80;;;14.48;;
29196;SDS011;62796;42.654;23.316;2023-06-14T07:32:37;23.15;;;15.45;;
29196;SDS011;62796;42.654;23.316;2023-06-14T07:35:03;19.10;;;14.13;;
29196;SDS011;62796;42.654;23.316;2023-06-14T07:37:28;16.85;;;13.82;;
29196;SDS011;62796;42.654;23.316;2023-06-14T07:39:54;16.48;;;12.40;;
29196;SDS011;62796;42.654;23.316;2023-06-14T07:42:19;19.52;;;12.80;;
29196;SDS011;62796;42.654;23.316;2023-06-14T07:44:45;19.92;;;13.45;;
29196;SDS011;62796;42.654;23.316;2023-06-14T07:47:11;18.17;;;12.65;;
29196;SDS011;62796;42.654;23.316;2023-06-14T07:49:36;17.27;;;13.32;;
29196;SDS011;62796;42.654;23.316;2023-06-14T07:52:02;19.85;;;14.52;;
29196;SDS011;62796;42.654;23.316;2023-06-14T07:54:28;23.67;;;14.43;;
29196;SDS011;62796;42.654;23.316;2023-06-14T07:56:54;20.17;;;13.52;;
29196;SDS011;62796;42.654;23.316;2023-06-14T07:59:21;19.38;;;12.90;;
29196;SDS011;62796;42.654;23.316;2023-06-14T08:01:46;23.75;;;13.25;;
29196;SDS011;62796;42.654;23.316;2023-06-14T08:04:13;25.08;;;13.70;;
29196;SDS011;62796;42.654;23.316;2023-06-14T08:06:39;18.65;;;11.65;;
29196;SDS011;62796;42.654;23.316;2023-06-14T08:09:05;15.32;;;11.60;;
29196;SDS011;62796;42.654;23.316;2023-06-14T08:11:30;16.50;;;12.68;;
29196;SDS011;62796;42.654;23.316;2023-06-14T08:13:56;21.20;;;12.48;;
29196;SDS011;62796;42.654;23.316;2023-06-14T08:16:21;23.42;;;12.70;;
29196;SDS011;62796;42.654;23.316;2023-06-14T08:18:47;42.42;;;14.93;;
29196;SDS011;62796;42.654;23.316;2023-06-14T08:21:12;27.17;;;12.68;;
29196;SDS011;62796;42.654;23.316;2023-06-14T08:23:39;23.63;;;13.25;;
29196;SDS011;62796;42.654;23.316;2023-06-14T08:26:06;22.90;;;14.40;;
29196;SDS011;62796;42.654;23.316;2023-06-14T08:28:32;31.20;;;14.63;;
29196;SDS011;62796;42.654;23.316;2023-06-14T08:30:57;23.02;;;13.75;;
29196;SDS011;62796;42.654;23.316;2023-06-14T08:33:22;21.20;;;14.38;;
29196;SDS011;62796;42.654;23.316;2023-06-14T08:35:48;21.23;;;13.40;;
29196;SDS011;62796;42.654;23.316;2023-06-14T08:38:13;21.08;;;13.65;;
29196;SDS011;62796;42.654;23.316;2023-06-14T08:40:39;20.05;;;13.57;;
29196;SDS011;62796;42.654;23.316;2023-06-14T08:43:06;28.42;;;13.82;;
29196;SDS011;62796;42.654;23.316;2023-06-14T08:45:32;28.58;;;13.20;;
29196;SDS011;62796;42.654;23.316;2023-06-14T08:47:57;54.15;;;15.60;;
29196;SDS011;62796;42.654;23.316;2023-06-14T08:50:24;40.85;;;14.93;;
29196;SDS011;62796;42.654;23.316;2023-06-14T08:52:57;17.52;;;12.13;;
29196;SDS011;62796;42.654;23.316;2023-06-14T08:55:27;17.45;;;12.32;;
29196;SDS011;62796;42.654;23.316;2023-06-14T08:57:55;15.85;;;13.27;;
29196;SDS011;62796;42.654;23.316;2023-06-14T09:00:25;17.98;;;12.23;;
29196;SDS011;62796;42.654;23.316;2023-06-14T09:02:53;16.27;;;12.65;;
29196;SDS011;62796;42.654;23.316;2023-06-14T09:05:26;19.48;;;12.48;;
29196;SDS011;62796;42.654;23.316;2023-06-14T09:07:52;17.73;;;13.38;;
29196;SDS011;62796;42.654;23.316;2023-06-14T09:10:21;15.38;;;12.32;;
29196;SDS011;62796;42.654;23.316;2023-06-14T09:12:48;15.13;;;12.18;;
29196;SDS011;62796;42.654;23.316;2023-06-14T09:15:13;17.55;;;13.27;;
29196;SDS011;62796;42.654;23.316;2023-06-14T09:17:39;15.55;;;12.82;;
29196;SDS011;62796;42.654;23.316;2023-06-14T09:20:06;15.82;;;12.10;;
29196;SDS011;62796;42.654;23.316;2023-06-14T09:22:38;15.20;;;12.60;;
29196;SDS011;62796;42.654;23.316;2023-06-14T09:25:04;17.77;;;11.77;;
29196;SDS011;62796;42.654;23.316;2023-06-14T09:27:30;14.77;;;12.52;;
29196;SDS011;62796;42.654;23.316;2023-06-14T09:29:56;16.42;;;12.15;;
29196;SDS011;62796;42.654;23.316;2023-06-14T09:32:21;15.07;;;11.98;;
29196;SDS011;62796;42.654;23.316;2023-06-14T09:34:47;16.63;;;11.52;;
29196;SDS011;62796;42.654;23.316;2023-06-14T09:37:13;17.23;;;11.38;;
29196;SDS011;62796;42.654;23.316;2023-06-14T09:39:52;20.55;;;12.90;;
29196;SDS011;62796;42.654;23.316;2023-06-14T09:42:18;15.70;;;12.13;;
29196;SDS011;62796;42.654;23.316;2023-06-14T09:44:47;12.93;;;11.20;;
29196;SDS011;62796;42.654;23.316;2023-06-14T09:47:14;20.27;;;13.48;;
29196;SDS011;62796;42.654;23.316;2023-06-14T09:49:41;16.13;;;11.98;;
29196;SDS011;62796;42.654;23.316;2023-06-14T09:52:07;21.10;;;12.68;;
29196;SDS011;62796;42.654;23.316;2023-06-14T09:54:39;16.83;;;12.18;;
29196;SDS011;62796;42.654;23.316;2023-06-14T09:57:11;20.27;;;12.10;;
29196;SDS011;62796;42.654;23.316;2023-06-14T09:59:47;14.27;;;11.70;;
29196;SDS011;62796;42.654;23.316;2023-06-14T10:02:26;15.27;;;11.18;;
29196;SDS011;62796;42.654;23.316;2023-06-14T10:04:58;16.75;;;11.48;;
29196;SDS011;62796;42.654;23.316;2023-06-14T10:07:38;20.45;;;12.07;;
29196;SDS011;62796;42.654;23.316;2023-06-14T10:10:06;18.05;;;11.35;;
29196;SDS011;62796;42.654;23.316;2023-06-14T10:12:32;17.50;;;11.95;;
29196;SDS011;62796;42.654;23.316;2023-06-14T10:14:58;15.45;;;11.30;;
29196;SDS011;62796;42.654;23.316;2023-06-14T10:23:00;31.38;;;13.80;;
29196;SDS011;62796;42.654;23.316;2023-06-14T10:25:35;24.42;;;14.02;;
29196;SDS011;62796;42.654;23.316;2023-06-14T10:28:17;20.73;;;13.45;;
29196;SDS011;62796;42.654;23.316;2023-06-14T10:31:03;15.70;;;13.20;;
29196;SDS011;62796;42.654;23.316;2023-06-14T10:33:29;18.75;;;12.68;;
29196;SDS011;62796;42.654;23.316;2023-06-14T10:41:23;14.82;;;12.55;;
29196;SDS011;62796;42.654;23.316;2023-06-14T10:44:10;15.55;;;12.98;;
29196;SDS011;62796;42.654;23.316;2023-06-14T10:46:38;22.70;;;13.23;;
29196;SDS011;62796;42.654;23.316;2023-06-14T10:49:20;12.05;;;10.70;;
29196;SDS011;62796;42.654;23.316;2023-06-14T10:52:14;18.70;;;10.90;;
29196;SDS011;62796;42.654;23.316;2023-06-14T10:57:43;17.10;;;11.75;;
29196;SDS011;62796;42.654;23.316;2023-06-14T11:00:16;15.35;;;11.60;;
29196;SDS011;62796;42.654;23.316;2023-06-14T11:05:50;15.70;;;11.48;;
29196;SDS011;62796;42.654;23.316;2023-06-14T11:10:46;14.25;;;9.80;;
29196;SDS011;62796;42.654;23.316;2023-06-14T11:13:12;12.63;;;10.73;;
29196;SDS011;62796;42.654;23.316;2023-06-14T11:15:38;11.30;;;9.98;;
29196;SDS011;62796;42.654;23.316;2023-06-14T11:18:08;12.82;;;9.40;;
29196;SDS011;62796;42.654;23.316;2023-06-14T11:20:37;11.18;;;10.02;;
29196;SDS011;62796;42.654;23.316;2023-06-14T11:23:02;11.32;;;9.80;;
29196;SDS011;62796;42.654;23.316;2023-06-14T11:25:29;13.07;;;10.27;;
29196;SDS011;62796;42.654;23.316;2023-06-14T11:27:55;12.73;;;9.82;;
29196;SDS011;62796;42.654;23.316;2023-06-14T11:30:22;14.75;;;10.20;;
29196;SDS011;62796;42.654;23.316;2023-06-14T11:32:48;12.98;;;10.52;;
29196;SDS011;62796;42.654;23.316;2023-06-14T11:35:15;12.27;;;10.27;;
29196;SDS011;62796;42.654;23.316;2023-06-14T11:37:42;21.08;;;11.90;;
29196;SDS011;62796;42.654;23.316;2023-06-14T11:40:09;13.85;;;10.45;;
29196;SDS011;62796;42.654;23.316;2023-06-14T11:42:36;11.88;;;8.98;;
29196;SDS011;62796;42.654;23.316;2023-06-14T11:45:03;13.70;;;9.80;;
29196;SDS011;62796;42.654;23.316;2023-06-14T11:47:32;13.93;;;9.93;;
29196;SDS011;62796;42.654;23.316;2023-06-14T11:49:59;14.20;;;9.05;;
29196;SDS011;62796;42.654;23.316;2023-06-14T11:52:25;11.40;;;8.23;;
29196;SDS011;62796;42.654;23.316;2023-06-14T11:54:50;11.88;;;8.80;;
29196;SDS011;62796;42.654;23.316;2023-06-14T11:57:17;8.75;;;7.30;;
29196;SDS011;62796;42.654;23.316;2023-06-14T11:59:43;16.52;;;7.43;;
29196;SDS011;62796;42.654;23.316;2023-06-14T12:02:09;21.48;;;9.88;;
29196;SDS011;62796;42.654;23.316;2023-06-14T12:04:42;19.73;;;9.82;;
29196;SDS011;62796;42.654;23.316;2023-06-14T12:07:11;10.43;;;7.63;;
29196;SDS011;62796;42.654;23.316;2023-06-14T12:09:43;11.80;;;8.20;;
29196;SDS011;62796;42.654;23.316;2023-06-14T12:12:28;8.07;;;7.28;;
29196;SDS011;62796;42.654;23.316;2023-06-14T12:14:55;9.55;;;7.72;;
29196;SDS011;62796;42.654;23.316;2023-06-14T12:17:21;11.40;;;7.28;;
29196;SDS011;62796;42.654;23.316;2023-06-14T12:19:48;12.25;;;7.53;;
29196;SDS011;62796;42.654;23.316;2023-06-14T12:22:14;10.13;;;6.97;;
29196;SDS011;62796;42.654;23.316;2023-06-14T12:24:43;9.27;;;6.80;;
29196;SDS011;62796;42.654;23.316;2023-06-14T12:27:09;9.45;;;7.07;;
29196;SDS011;62796;42.654;23.316;2023-06-14T12:29:36;15.70;;;7.38;;
29196;SDS011;62796;42.654;23.316;2023-06-14T12:32:02;14.00;;;6.95;;
29196;SDS011;62796;42.654;23.316;2023-06-14T12:34:27;12.05;;;7.57;;
29196;SDS011;62796;42.654;23.316;2023-06-14T12:36:53;12.27;;;6.97;;
29196;SDS011;62796;42.654;23.316;2023-06-14T12:39:20;11.13;;;7.18;;
29196;SDS011;62796;42.654;23.316;2023-06-14T12:41:46;10.07;;;7.45;;
29196;SDS011;62796;42.654;23.316;2023-06-14T12:44:11;13.13;;;7.38;;
29196;SDS011;62796;42.654;23.316;2023-06-14T12:46:37;12.50;;;6.78;;
29196;SDS011;62796;42.654;23.316;2023-06-14T12:49:04;24.70;;;8.43;;
29196;SDS011;62796;42.654;23.316;2023-06-14T12:51:30;10.38;;;7.20;;
29196;SDS011;62796;42.654;23.316;2023-06-14T12:53:56;14.40;;;7.55;;
29196;SDS011;62796;42.654;23.316;2023-06-14T12:56:21;10.38;;;7.28;;
29196;SDS011;62796;42.654;23.316;2023-06-14T12:58:46;10.52;;;7.70;;
29196;SDS011;62796;42.654;23.316;2023-06-14T13:01:12;10.25;;;7.75;;
29196;SDS011;62796;42.654;23.316;2023-06-14T13:03:37;18.35;;;9.10;;
29196;SDS011;62796;42.654;23.316;2023-06-14T13:06:03;13.40;;;8.50;;
29196;SDS011;62796;42.654;23.316;2023-06-14T13:08:29;14.80;;;8.73;;
29196;SDS011;62796;42.654;23.316;2023-06-14T13:10:55;15.18;;;9.07;;
29196;SDS011;62796;42.654;23.316;2023-06-14T13:13:21;13.15;;;8.20;;
29196;SDS011;62796;42.654;23.316;2023-06-14T13:15:46;16.17;;;8.40;;
29196;SDS011;62796;42.654;23.316;2023-06-14T13:18:13;17.05;;;9.13;;
29196;SDS011;62796;42.654;23.316;2023-06-14T13:20:39;15.63;;;9.80;;
29196;SDS011;62796;42.654;23.316;2023-06-14T13:23:05;14.50;;;10.45;;
29196;SDS011;62796;42.654;23.316;2023-06-14T13:25:32;14.77;;;9.15;;
29196;SDS011;62796;42.654;23.316;2023-06-14T13:28:02;14.25;;;8.60;;
29196;SDS011;62796;42.654;23.316;2023-06-14T13:30:28;14.20;;;8.32;;
29196;SDS011;62796;42.654;23.316;2023-06-14T13:32:54;9.98;;;7.82;;
29196;SDS011;62796;42.654;23.316;2023-06-14T13:35:20;11.15;;;8.70;;
29196;SDS011;62796;42.654;23.316;2023-06-14T13:37:46;11.75;;;8.13;;
29196;SDS011;62796;42.654;23.316;2023-06-14T13:40:12;13.50;;;9.02;;
29196;SDS011;62796;42.654;23.316;2023-06-14T13:42:38;12.70;;;8.68;;
29196;SDS011;62796;42.654;23.316;2023-06-14T13:45:03;15.30;;;8.82;;
29196;SDS011;62796;42.654;23.316;2023-06-14T13:47:30;13.98;;;9.30;;
29196;SDS011;62796;42.654;23.316;2023-06-14T13:49:56;12.30;;;9.27;;
29196;SDS011;62796;42.654;23.316;2023-06-14T13:52:23;13.55;;;10.00;;
29196;SDS011;62796;42.654;23.316;2023-06-14T13:54:48;11.52;;;9.68;;
29196;SDS011;62796;42.654;23.316;2023-06-14T13:57:14;13.98;;;9.65;;
29196;SDS011;62796;42.654;23.316;2023-06-14T13:59:40;16.80;;;9.82;;
29196;SDS011;62796;42.654;23.316;2023-06-14T14:02:06;13.60;;;9.07;;
29196;SDS011;62796;42.654;23.316;2023-06-14T14:04:33;14.23;;;9.13;;
29196;SDS011;62796;42.654;23.316;2023-06-14T14:07:00;10.02;;;8.50;;
29196;SDS011;62796;42.654;23.316;2023-06-14T14:09:26;10.20;;;7.95;;
29196;SDS011;62796;42.654;23.316;2023-06-14T14:11:51;9.32;;;7.90;;
29196;SDS011;62796;42.654;23.316;2023-06-14T14:14:17;8.73;;;7.40;;
29196;SDS011;62796;42.654;23.316;2023-06-14T14:16:42;9.60;;;7.82;;
29196;SDS011;62796;42.654;23.316;2023-06-14T14:19:08;9.10;;;7.45;;
29196;SDS011;62796;42.654;23.316;2023-06-14T14:21:33;8.95;;;7.22;;
29196;SDS011;62796;42.654;23.316;2023-06-14T14:24:00;10.02;;;7.70;;
29196;SDS011;62796;42.654;23.316;2023-06-14T14:26:25;8.73;;;7.03;;
29196;SDS011;62796;42.654;23.316;2023-06-14T14:28:51;10.73;;;6.75;;
29196;SDS011;62796;42.654;23.316;2023-06-14T14:31:17;8.10;;;6.35;;
29196;SDS011;62796;42.654;23.316;2023-06-14T14:33:43;8.18;;;6.13;;
29196;SDS011;62796;42.654;23.316;2023-06-14T14:36:08;8.82;;;6.20;;
29196;SDS011;62796;42.654;23.316;2023-06-14T14:38:34;9.15;;;5.40;;
29196;SDS011;62796;42.654;23.316;2023-06-14T14:40:59;7.40;;;5.47;;
29196;SDS011;62796;42.654;23.316;2023-06-14T14:43:25;7.20;;;6.00;;
29196;SDS011;62796;42.654;23.316;2023-06-14T14:45:51;8.75;;;5.90;;
29196;SDS011;62796;42.654;23.316;2023-06-14T14:48:17;8.23;;;6.97;;
29196;SDS011;62796;42.654;23.316;2023-06-14T14:50:42;11.07;;;7.70;;
29196;SDS011;62796;42.654;23.316;2023-06-14T14:53:07;10.25;;;7.70;;
29196;SDS011;62796;42.654;23.316;2023-06-14T14:55:33;11.75;;;9.02;;
29196;SDS011;62796;42.654;23.316;2023-06-14T14:58:01;12.63;;;9.32;;
29196;SDS011;62796;42.654;23.316;2023-06-14T15:00:27;11.20;;;8.80;;
29196;SDS011;62796;42.654;23.316;2023-06-14T15:02:52;10.82;;;8.82;;
29196;SDS011;62796;42.654;23.316;2023-06-14T15:05:18;13.45;;;9.02;;
29196;SDS011;62796;42.654;23.316;2023-06-14T15:07:43;15.52;;;9.95;;
29196;SDS011;62796;42.654;23.316;2023-06-14T15:10:10;15.52;;;9.77;;
29196;SDS011;62796;42.654;23.316;2023-06-14T15:12:36;11.70;;;9.70;;
29196;SDS011;62796;42.654;23.316;2023-06-14T15:15:02;14.30;;;9.77;;
29196;SDS011;62796;42.654;23.316;2023-06-14T15:17:28;12.55;;;9.50;;
29196;SDS011;62796;42.654;23.316;2023-06-14T15:19:54;12.90;;;10.05;;
29196;SDS011;62796;42.654;23.316;2023-06-14T15:22:20;14.55;;;10.00;;
29196;SDS011;62796;42.654;23.316;2023-06-14T15:24:45;12.27;;;10.38;;
29196;SDS011;62796;42.654;23.316;2023-06-14T15:27:11;13.35;;;9.38;;
29196;SDS011;62796;42.654;23.316;2023-06-14T15:29:41;13.73;;;9.32;;
29196;SDS011;62796;42.654;23.316;2023-06-14T15:32:07;12.93;;;9.80;;
29196;SDS011;62796;42.654;23.316;2023-06-14T15:34:33;11.30;;;9.48;;
29196;SDS011;62796;42.654;23.316;2023-06-14T15:36:58;12.65;;;9.85;;
29196;SDS011;62796;42.654;23.316;2023-06-14T15:39:24;13.18;;;9.73;;
29196;SDS011;62796;42.654;23.316;2023-06-14T15:41:51;14.30;;;11.00;;
29196;SDS011;62796;42.654;23.316;2023-06-14T15:44:17;13.65;;;11.18;;
29196;SDS011;62796;42.654;23.316;2023-06-14T15:46:42;14.00;;;12.10;;
29196;SDS011;62796;42.654;23.316;2023-06-14T15:49:08;15.07;;;11.45;;
29196;SDS011;62796;42.654;23.316;2023-06-14T15:51:35;13.90;;;11.65;;
29196;SDS011;62796;42.654;23.316;2023-06-14T15:54:01;15.13;;;12.23;;
29196;SDS011;62796;42.654;23.316;2023-06-14T15:56:26;19.23;;;12.80;;
29196;SDS011;62796;42.654;23.316;2023-06-14T15:58:52;14.23;;;12.05;;
29196;SDS011;62796;42.654;23.316;2023-06-14T16:01:17;17.38;;;12.02;;
29196;SDS011;62796;42.654;23.316;2023-06-14T16:03:43;17.80;;;12.23;;
29196;SDS011;62796;42.654;23.316;2023-06-14T16:06:08;16.23;;;11.00;;
29196;SDS011;62796;42.654;23.316;2023-06-14T16:08:33;14.00;;;10.60;;
29196;SDS011;62796;42.654;23.316;2023-06-14T16:10:59;15.20;;;9.75;;
29196;SDS011;62796;42.654;23.316;2023-06-14T16:13:24;13.77;;;9.73;;
29196;SDS011;62796;42.654;23.316;2023-06-14T16:15:50;13.18;;;10.05;;
29196;SDS011;62796;42.654;23.316;2023-06-14T16:18:15;11.98;;;9.68;;
29196;SDS011;62796;42.654;23.316;2023-06-14T16:20:41;13.50;;;9.77;;
29196;SDS011;62796;42.654;23.316;2023-06-14T16:23:06;12.88;;;9.10;;
29196;SDS011;62796;42.654;23.316;2023-06-14T16:25:31;11.82;;;9.27;;
29196;SDS011;62796;42.654;23.316;2023-06-14T16:27:57;9.52;;;8.10;;
29196;SDS011;62796;42.654;23.316;2023-06-14T16:30:22;12.02;;;8.75;;
29196;SDS011;62796;42.654;23.316;2023-06-14T16:32:48;12.27;;;8.52;;
29196;SDS011;62796;42.654;23.316;2023-06-14T16:35:13;10.07;;;8.40;;
29196;SDS011;62796;42.654;23.316;2023-06-14T16:37:39;12.15;;;8.30;;
29196;SDS011;62796;42.654;23.316;2023-06-14T16:40:04;15.55;;;12.27;;
29196;SDS011;62796;42.654;23.316;2023-06-14T16:42:30;12.40;;;9.63;;
29196;SDS011;62796;42.654;23.316;2023-06-14T16:44:56;11.48;;;9.82;;
29196;SDS011;62796;42.654;23.316;2023-06-14T16:47:23;13.45;;;10.23;;
29196;SDS011;62796;42.654;23.316;2023-06-14T16:49:48;12.48;;;9.60;;
29196;SDS011;62796;42.654;23.316;2023-06-14T16:52:14;13.40;;;8.98;;
29196;SDS011;62796;42.654;23.316;2023-06-14T16:54:39;11.35;;;8.80;;
29196;SDS011;62796;42.654;23.316;2023-06-14T16:57:05;11.43;;;8.55;;
29196;SDS011;62796;42.654;23.316;2023-06-14T16:59:31;9.55;;;8.52;;
29196;SDS011;62796;42.654;23.316;2023-06-14T17:02:00;9.60;;;8.65;;
29196;SDS011;62796;42.654;23.316;2023-06-14T17:04:27;11.63;;;8.00;;
29196;SDS011;62796;42.654;23.316;2023-06-14T17:06:52;8.48;;;7.47;;
29196;SDS011;62796;42.654;23.316;2023-06-14T17:09:18;9.60;;;7.25;;
29196;SDS011;62796;42.654;23.316;2023-06-14T17:11:43;8.57;;;7.38;;
29196;SDS011;62796;42.654;23.316;2023-06-14T17:14:08;8.57;;;6.85;;
29196;SDS011;62796;42.654;23.316;2023-06-14T17:16:34;9.15;;;6.90;;
29196;SDS011;62796;42.654;23.316;2023-06-14T17:18:59;10.07;;;7.75;;
29196;SDS011;62796;42.654;23.316;2023-06-14T17:21:25;8.10;;;7.30;;
29196;SDS011;62796;42.654;23.316;2023-06-14T17:23:50;9.35;;;7.38;;
29196;SDS011;62796;42.654;23.316;2023-06-14T17:26:16;7.72;;;6.80;;
29196;SDS011;62796;42.654;23.316;2023-06-14T17:28:42;11.93;;;6.82;;
29196;SDS011;62796;42.654;23.316;2023-06-14T17:31:07;8.10;;;6.75;;
29196;SDS011;62796;42.654;23.316;2023-06-14T17:33:33;8.70;;;7.10;;
29196;SDS011;62796;42.654;23.316;2023-06-14T17:35:58;7.93;;;6.68;;
29196;SDS011;62796;42.654;23.316;2023-06-14T17:38:24;7.90;;;7.10;;
29196;SDS011;62796;42.654;23.316;2023-06-14T17:40:51;8.93;;;7.05;;
29196;SDS011;62796;42.654;23.316;2023-06-14T17:43:17;7.43;;;6.68;;
29196;SDS011;62796;42.654;23.316;2023-06-14T17:45:43;9.30;;;6.68;;
29196;SDS011;62796;42.654;23.316;2023-06-14T17:48:08;8.70;;;7.15;;
29196;SDS011;62796;42.654;23.316;2023-06-14T17:50:34;9.25;;;6.53;;
29196;SDS011;62796;42.654;23.316;2023-06-14T17:53:03;8.50;;;6.57;;
29196;SDS011;62796;42.654;23.316;2023-06-14T17:55:30;7.70;;;5.25;;
29196;SDS011;62796;42.654;23.316;2023-06-14T17:57:56;7.07;;;5.47;;
29196;SDS011;62796;42.654;23.316;2023-06-14T18:00:21;6.53;;;5.78;;
29196;SDS011;62796;42.654;23.316;2023-06-14T18:02:48;10.00;;;6.18;;
29196;SDS011;62796;42.654;23.316;2023-06-14T18:05:13;7.90;;;6.00;;
29196;SDS011;62796;42.654;23.316;2023-06-14T18:07:39;6.30;;;5.70;;
29196;SDS011;62796;42.654;23.316;2023-06-14T18:10:05;11.05;;;6.60;;
29196;SDS011;62796;42.654;23.316;2023-06-14T18:12:31;9.50;;;6.00;;
29196;SDS011;62796;42.654;23.316;2023-06-14T18:14:56;9.50;;;7.22;;
29196;SDS011;62796;42.654;23.316;2023-06-14T18:17:21;12.32;;;7.45;;
29196;SDS011;62796;42.654;23.316;2023-06-14T18:19:50;10.95;;;7.65;;
29196;SDS011;62796;42.654;23.316;2023-06-14T18:22:15;7.53;;;6.60;;
29196;SDS011;62796;42.654;23.316;2023-06-14T18:24:40;7.82;;;6.80;;
29196;SDS011;62796;42.654;23.316;2023-06-14T18:27:06;7.57;;;6.50;;
29196;SDS011;62796;42.654;23.316;2023-06-14T18:29:34;8.55;;;6.57;;
29196;SDS011;62796;42.654;23.316;2023-06-14T18:32:00;12.82;;;9.50;;
29196;SDS011;62796;42.654;23.316;2023-06-14T18:34:26;10.38;;;8.20;;
29196;SDS011;62796;42.654;23.316;2023-06-14T18:36:52;10.32;;;7.68;;
29196;SDS011;62796;42.654;23.316;2023-06-14T18:39:18;15.40;;;7.22;;
29196;SDS011;62796;42.654;23.316;2023-06-14T18:41:44;7.20;;;6.50;;
29196;SDS011;62796;42.654;23.316;2023-06-14T18:44:10;7.22;;;6.30;;
29196;SDS011;62796;42.654;23.316;2023-06-14T18:46:35;7.00;;;5.13;;
29196;SDS011;62796;42.654;23.316;2023-06-14T18:49:02;8.70;;;5.18;;
29196;SDS011;62796;42.654;23.316;2023-06-14T18:51:28;8.13;;;5.22;;
29196;SDS011;62796;42.654;23.316;2023-06-14T18:53:53;7.25;;;5.35;;
29196;SDS011;62796;42.654;23.316;2023-06-14T18:56:20;11.15;;;4.78;;
29196;SDS011;62796;42.654;23.316;2023-06-14T18:58:45;8.23;;;5.22;;
29196;SDS011;62796;42.654;23.316;2023-06-14T19:01:11;6.63;;;5.10;;
29196;SDS011;62796;42.654;23.316;2023-06-14T19:03:37;6.57;;;4.70;;
29196;SDS011;62796;42.654;23.316;2023-06-14T19:06:03;7.28;;;5.10;;
29196;SDS011;62796;42.654;23.316;2023-06-14T19:08:28;7.22;;;5.32;;
29196;SDS011;62796;42.654;23.316;2023-06-14T19:10:54;9.40;;;5.53;;
29196;SDS011;62796;42.654;23.316;2023-06-14T19:13:19;12.85;;;6.53;;
29196;SDS011;62796;42.654;23.316;2023-06-14T19:15:45;11.13;;;6.43;;
29196;SDS011;62796;42.654;23.316;2023-06-14T19:18:17;10.60;;;6.90;;