sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33269;DHT22;19640;50.944;5.260;2023-04-25T00:01:48;9.60;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T00:04:14;9.50;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T00:06:39;9.50;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T00:09:06;9.40;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T00:11:36;9.50;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T00:14:03;9.50;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T00:16:29;9.40;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T00:18:58;9.40;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T00:21:24;9.30;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T00:23:52;9.40;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T00:26:19;9.30;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T00:28:46;9.30;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T00:31:12;9.30;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T00:33:38;9.30;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T00:36:04;9.40;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T00:38:30;9.40;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T00:40:56;9.20;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T00:43:27;9.20;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T00:45:53;9.20;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T00:48:23;9.10;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T00:50:58;9.00;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T00:53:25;9.10;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T00:55:52;9.10;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T00:58:21;9.20;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T01:00:49;9.10;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T01:03:16;9.20;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T01:05:43;9.10;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T01:08:09;9.10;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T01:10:36;9.00;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T01:13:02;9.10;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T01:15:28;9.10;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T01:17:54;8.90;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T01:20:22;9.00;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T01:22:51;9.10;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T01:25:18;9.00;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T01:27:45;9.10;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T01:30:11;9.20;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T01:32:38;9.20;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T01:35:05;9.20;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T01:37:39;9.30;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T01:40:06;9.20;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T01:42:33;9.20;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T01:44:59;9.20;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T01:47:25;9.10;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T01:49:51;9.30;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T01:52:16;9.50;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T01:54:42;9.40;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T01:57:13;9.30;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T01:59:39;9.40;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T02:02:05;9.30;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T02:04:31;9.30;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T02:06:56;9.30;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T02:09:22;9.20;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T02:11:48;9.20;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T02:14:14;9.10;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T02:16:40;9.10;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T02:19:06;9.10;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T02:21:32;9.10;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T02:23:58;9.20;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T02:26:24;9.10;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T02:28:50;9.00;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T02:31:16;8.80;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T02:33:42;9.00;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T02:36:08;9.10;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T02:38:34;9.20;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T02:41:00;9.10;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T02:43:25;9.00;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T02:45:51;8.90;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T02:48:17;8.80;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T02:50:42;8.80;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T02:53:08;8.80;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T02:55:34;8.80;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T02:57:59;8.80;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T03:00:25;8.80;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T03:02:51;8.70;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T03:05:17;8.70;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T03:07:43;8.70;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T03:10:10;8.70;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T03:12:36;8.70;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T03:15:03;8.70;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T03:17:29;8.80;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T03:19:55;8.80;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T03:22:21;8.70;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T03:24:47;8.70;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T03:27:13;8.70;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T03:29:39;8.70;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T03:32:05;8.60;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T03:34:31;8.70;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T03:36:57;8.80;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T03:39:22;8.90;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T03:41:48;8.90;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T03:44:14;9.00;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T03:46:39;8.90;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T03:49:05;8.70;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T03:51:31;8.70;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T03:53:57;8.70;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T03:56:22;8.50;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T03:58:48;8.50;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T04:01:14;8.50;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T04:03:39;8.70;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T04:06:06;8.60;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T04:08:33;8.40;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T04:10:59;8.20;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T04:13:28;7.80;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T04:15:55;7.70;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T04:18:21;7.70;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T04:20:47;7.30;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T04:23:12;7.60;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T04:25:38;7.60;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T04:28:05;7.80;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T04:30:31;7.80;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T04:32:58;7.70;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T04:35:24;7.60;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T04:37:50;7.60;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T04:40:16;7.80;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T04:42:43;8.00;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T04:45:11;8.30;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T04:47:38;8.40;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T04:50:06;8.40;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T04:52:32;8.20;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T04:54:58;8.40;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T04:57:24;8.50;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T04:59:50;8.60;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T05:02:15;8.70;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T05:04:41;8.70;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T05:07:07;8.70;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T05:09:32;8.60;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T05:11:58;8.50;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T05:14:24;8.40;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T05:16:50;8.10;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T05:19:16;8.00;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T05:21:41;8.10;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T05:24:08;8.40;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T05:26:34;8.80;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T05:29:00;9.00;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T05:31:26;9.10;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T05:33:52;9.10;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T05:36:19;9.20;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T05:38:45;9.00;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T05:41:11;8.80;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T05:43:36;8.70;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T05:46:02;8.50;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T05:48:28;8.50;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T05:50:54;8.60;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T05:53:20;8.70;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T05:55:46;8.80;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T05:58:12;8.70;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T06:00:37;8.70;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T06:03:04;8.70;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T06:05:29;8.80;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T06:07:55;8.90;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T06:10:21;8.90;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T06:12:48;8.90;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T06:15:14;8.90;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T06:17:41;9.00;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T06:20:07;8.90;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T06:22:33;9.00;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T06:24:59;9.10;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T06:27:25;9.10;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T06:29:51;9.20;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T06:32:17;9.20;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T06:34:43;9.30;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T06:37:09;9.30;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T06:39:35;9.00;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T06:42:01;9.00;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T06:44:26;9.20;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T06:46:54;9.30;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T06:49:20;9.30;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T06:51:46;9.30;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T06:54:11;9.20;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T06:56:37;9.00;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T06:59:03;9.10;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T07:01:29;9.10;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T07:03:55;9.00;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T07:06:21;9.10;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T07:08:46;9.20;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T07:11:12;9.40;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T07:13:38;9.40;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T07:16:04;9.30;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T07:18:30;9.50;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T07:20:56;9.70;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T07:23:21;10.00;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T07:25:47;10.10;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T07:28:13;10.10;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T07:30:38;10.20;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T07:33:04;10.20;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T07:35:30;10.10;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T07:37:55;10.10;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T07:40:21;10.10;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T07:42:47;9.90;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T07:45:12;9.80;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T07:47:38;9.90;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T07:50:04;9.90;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T07:52:31;9.90;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T07:54:56;10.00;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T07:57:24;10.20;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T07:59:50;9.90;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T08:02:15;9.80;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T08:04:41;9.90;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T08:07:07;9.80;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T08:09:33;9.80;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T08:12:02;9.90;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T08:14:29;9.80;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T08:17:02;10.10;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T08:19:29;10.10;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T08:21:55;10.10;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T08:24:22;10.10;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T08:26:48;10.00;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T08:29:14;10.00;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T08:31:40;9.90;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T08:34:05;10.20;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T08:36:31;10.20;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T08:38:58;10.00;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T08:41:24;9.80;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T08:43:51;9.60;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T08:46:19;9.50;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T08:48:46;9.50;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T08:51:21;9.50;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T08:53:51;9.70;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T08:56:17;9.60;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T08:58:48;9.50;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T09:01:15;9.40;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T09:03:43;9.50;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T09:06:10;9.70;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T09:08:37;9.80;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T09:11:03;10.00;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T09:13:29;10.30;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T09:15:57;10.40;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T09:18:24;10.60;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T09:20:54;10.60;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T09:23:21;10.80;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T09:25:51;10.80;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T09:28:23;11.10;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T09:30:53;11.40;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T09:33:19;11.50;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T09:35:45;11.70;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T09:38:12;11.60;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T09:40:43;11.40;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T09:43:23;11.60;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T09:45:49;11.50;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T09:48:18;11.60;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T09:50:45;11.70;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T09:53:12;11.70;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T09:55:38;11.70;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T09:58:05;12.10;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T10:00:33;12.30;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T10:03:01;12.10;97.90
33269;DHT22;19640;50.944;5.260;2023-04-25T10:05:30;12.20;99.50
33269;DHT22;19640;50.944;5.260;2023-04-25T10:07:59;12.30;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T10:10:28;12.30;99.80
33269;DHT22;19640;50.944;5.260;2023-04-25T10:12:56;12.10;99.40
33269;DHT22;19640;50.944;5.260;2023-04-25T10:15:22;11.60;98.80
33269;DHT22;19640;50.944;5.260;2023-04-25T10:17:49;11.10;99.70
33269;DHT22;19640;50.944;5.260;2023-04-25T10:20:16;10.90;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T10:22:43;10.70;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T10:25:10;10.40;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T10:27:38;10.00;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T10:30:08;9.90;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T10:32:36;9.90;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T10:35:17;9.70;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T10:38:13;9.70;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T10:40:39;10.10;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T10:46:26;11.10;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T10:48:52;11.60;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T10:51:21;11.70;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T10:56:23;11.20;98.60
33269;DHT22;19640;50.944;5.260;2023-04-25T10:58:50;11.40;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T11:01:21;11.70;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T11:03:47;11.60;99.80
33269;DHT22;19640;50.944;5.260;2023-04-25T11:06:25;11.60;99.10
33269;DHT22;19640;50.944;5.260;2023-04-25T11:08:53;11.40;98.30
33269;DHT22;19640;50.944;5.260;2023-04-25T11:11:19;11.90;98.40
33269;DHT22;19640;50.944;5.260;2023-04-25T11:13:48;12.20;97.50
33269;DHT22;19640;50.944;5.260;2023-04-25T11:16:14;12.30;94.60
33269;DHT22;19640;50.944;5.260;2023-04-25T11:18:44;12.30;95.30
33269;DHT22;19640;50.944;5.260;2023-04-25T11:21:11;12.20;94.80
33269;DHT22;19640;50.944;5.260;2023-04-25T11:23:36;12.10;96.10
33269;DHT22;19640;50.944;5.260;2023-04-25T11:26:06;12.10;97.60
33269;DHT22;19640;50.944;5.260;2023-04-25T11:28:32;12.30;97.40
33269;DHT22;19640;50.944;5.260;2023-04-25T11:30:58;12.30;96.00
33269;DHT22;19640;50.944;5.260;2023-04-25T11:33:25;11.80;95.50
33269;DHT22;19640;50.944;5.260;2023-04-25T11:35:53;11.70;96.60
33269;DHT22;19640;50.944;5.260;2023-04-25T11:38:20;11.60;96.80
33269;DHT22;19640;50.944;5.260;2023-04-25T11:40:50;11.70;97.90
33269;DHT22;19640;50.944;5.260;2023-04-25T11:43:17;12.00;95.90
33269;DHT22;19640;50.944;5.260;2023-04-25T11:45:46;12.00;94.70
33269;DHT22;19640;50.944;5.260;2023-04-25T11:48:13;11.90;98.10
33269;DHT22;19640;50.944;5.260;2023-04-25T11:50:39;11.90;95.30
33269;DHT22;19640;50.944;5.260;2023-04-25T11:53:05;12.10;98.00
33269;DHT22;19640;50.944;5.260;2023-04-25T11:55:31;11.90;94.30
33269;DHT22;19640;50.944;5.260;2023-04-25T11:58:00;12.20;93.80
33269;DHT22;19640;50.944;5.260;2023-04-25T12:00:26;12.20;94.30
33269;DHT22;19640;50.944;5.260;2023-04-25T12:02:53;12.10;94.50
33269;DHT22;19640;50.944;5.260;2023-04-25T12:05:23;12.30;96.90
33269;DHT22;19640;50.944;5.260;2023-04-25T12:07:48;11.90;94.50
33269;DHT22;19640;50.944;5.260;2023-04-25T12:10:16;12.10;96.90
33269;DHT22;19640;50.944;5.260;2023-04-25T12:12:43;12.10;96.00
33269;DHT22;19640;50.944;5.260;2023-04-25T12:15:16;12.10;96.30
33269;DHT22;19640;50.944;5.260;2023-04-25T12:17:46;11.70;97.20
33269;DHT22;19640;50.944;5.260;2023-04-25T12:20:17;11.20;99.50
33269;DHT22;19640;50.944;5.260;2023-04-25T12:22:46;10.70;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T12:25:37;10.30;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T12:30:58;10.00;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T12:33:25;10.00;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T12:35:52;10.20;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T12:38:22;10.30;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T12:40:48;10.60;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T12:43:14;10.30;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T12:45:40;10.50;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T12:48:06;10.70;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T12:50:32;10.90;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T12:52:57;11.20;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T12:55:23;11.30;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T12:57:49;11.30;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T13:00:14;11.50;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T13:02:43;11.60;98.50
33269;DHT22;19640;50.944;5.260;2023-04-25T13:05:09;11.50;99.00
33269;DHT22;19640;50.944;5.260;2023-04-25T13:07:34;12.00;99.10
33269;DHT22;19640;50.944;5.260;2023-04-25T13:10:00;12.20;98.80
33269;DHT22;19640;50.944;5.260;2023-04-25T13:12:28;12.10;98.00
33269;DHT22;19640;50.944;5.260;2023-04-25T13:14:53;12.00;98.10
33269;DHT22;19640;50.944;5.260;2023-04-25T13:17:19;12.30;98.60
33269;DHT22;19640;50.944;5.260;2023-04-25T13:19:45;12.40;98.40
33269;DHT22;19640;50.944;5.260;2023-04-25T13:22:11;12.40;98.20
33269;DHT22;19640;50.944;5.260;2023-04-25T13:24:36;12.00;97.80
33269;DHT22;19640;50.944;5.260;2023-04-25T13:27:02;11.90;99.70
33269;DHT22;19640;50.944;5.260;2023-04-25T13:29:28;11.80;99.60
33269;DHT22;19640;50.944;5.260;2023-04-25T13:31:54;11.70;99.80
33269;DHT22;19640;50.944;5.260;2023-04-25T13:34:20;11.50;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T13:36:46;11.80;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T13:39:11;11.90;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T13:41:37;12.40;99.90
33269;DHT22;19640;50.944;5.260;2023-04-25T13:44:03;12.40;96.80
33269;DHT22;19640;50.944;5.260;2023-04-25T13:46:29;12.70;98.00
33269;DHT22;19640;50.944;5.260;2023-04-25T13:48:54;12.80;96.80
33269;DHT22;19640;50.944;5.260;2023-04-25T13:51:20;12.80;94.80
33269;DHT22;19640;50.944;5.260;2023-04-25T13:53:46;13.00;97.30
33269;DHT22;19640;50.944;5.260;2023-04-25T13:56:12;13.30;96.20
33269;DHT22;19640;50.944;5.260;2023-04-25T13:58:38;13.10;96.90
33269;DHT22;19640;50.944;5.260;2023-04-25T14:01:03;13.10;96.90
33269;DHT22;19640;50.944;5.260;2023-04-25T14:03:29;13.00;95.00
33269;DHT22;19640;50.944;5.260;2023-04-25T14:05:55;13.10;97.10
33269;DHT22;19640;50.944;5.260;2023-04-25T14:08:21;13.00;94.30
33269;DHT22;19640;50.944;5.260;2023-04-25T14:10:47;13.00;95.90
33269;DHT22;19640;50.944;5.260;2023-04-25T14:13:12;13.10;92.70
33269;DHT22;19640;50.944;5.260;2023-04-25T14:15:38;13.10;92.30
33269;DHT22;19640;50.944;5.260;2023-04-25T14:18:04;13.00;92.80
33269;DHT22;19640;50.944;5.260;2023-04-25T14:20:30;13.00;92.70
33269;DHT22;19640;50.944;5.260;2023-04-25T14:22:57;13.00;94.00
33269;DHT22;19640;50.944;5.260;2023-04-25T14:25:24;13.10;92.90
33269;DHT22;19640;50.944;5.260;2023-04-25T14:27:50;13.00;92.90
33269;DHT22;19640;50.944;5.260;2023-04-25T14:30:17;12.80;92.90
33269;DHT22;19640;50.944;5.260;2023-04-25T14:32:43;12.70;93.10
33269;DHT22;19640;50.944;5.260;2023-04-25T14:35:09;12.30;92.40
33269;DHT22;19640;50.944;5.260;2023-04-25T14:37:35;12.20;93.20
33269;DHT22;19640;50.944;5.260;2023-04-25T14:40:01;12.00;93.90
33269;DHT22;19640;50.944;5.260;2023-04-25T14:42:26;12.10;94.40
33269;DHT22;19640;50.944;5.260;2023-04-25T14:44:52;12.10;93.60
33269;DHT22;19640;50.944;5.260;2023-04-25T14:47:18;12.20;93.40
33269;DHT22;19640;50.944;5.260;2023-04-25T14:49:44;12.30;93.70
33269;DHT22;19640;50.944;5.260;2023-04-25T14:52:12;12.40;94.10
33269;DHT22;19640;50.944;5.260;2023-04-25T14:54:37;12.30;93.00
33269;DHT22;19640;50.944;5.260;2023-04-25T14:57:03;12.40;93.80
33269;DHT22;19640;50.944;5.260;2023-04-25T14:59:29;12.40;95.20
33269;DHT22;19640;50.944;5.260;2023-04-25T15:01:56;12.40;95.70
33269;DHT22;19640;50.944;5.260;2023-04-25T15:04:22;12.40;93.90
33269;DHT22;19640;50.944;5.260;2023-04-25T15:06:47;12.00;93.50
33269;DHT22;19640;50.944;5.260;2023-04-25T15:09:13;11.90;94.40
33269;DHT22;19640;50.944;5.260;2023-04-25T15:11:39;11.90;96.20
33269;DHT22;19640;50.944;5.260;2023-04-25T15:14:04;12.20;96.70
33269;DHT22;19640;50.944;5.260;2023-04-25T15:16:31;12.20;96.60
33269;DHT22;19640;50.944;5.260;2023-04-25T15:18:56;12.30;98.10
33269;DHT22;19640;50.944;5.260;2023-04-25T15:21:22;12.30;95.80
33269;DHT22;19640;50.944;5.260;2023-04-25T15:23:48;12.60;96.90
33269;DHT22;19640;50.944;5.260;2023-04-25T15:26:14;12.70;96.40
33269;DHT22;19640;50.944;5.260;2023-04-25T15:28:39;12.90;95.90
33269;DHT22;19640;50.944;5.260;2023-04-25T15:31:06;12.90;95.90
33269;DHT22;19640;50.944;5.260;2023-04-25T15:33:32;13.20;95.90
33269;DHT22;19640;50.944;5.260;2023-04-25T15:35:58;13.40;96.10
33269;DHT22;19640;50.944;5.260;2023-04-25T15:38:24;13.30;95.50
33269;DHT22;19640;50.944;5.260;2023-04-25T15:40:49;12.90;96.50
33269;DHT22;19640;50.944;5.260;2023-04-25T15:43:17;12.60;97.30
33269;DHT22;19640;50.944;5.260;2023-04-25T15:45:42;12.40;98.20