sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66118;SDS011;52912;48.564;9.302;2023-05-10T00:02:13;4.38;;;0.60;;
66118;SDS011;52912;48.564;9.302;2023-05-10T00:04:39;0.70;;;0.70;;
66118;SDS011;52912;48.564;9.302;2023-05-10T00:07:06;1.30;;;0.60;;
66118;SDS011;52912;48.564;9.302;2023-05-10T00:09:31;0.63;;;0.63;;
66118;SDS011;52912;48.564;9.302;2023-05-10T00:11:56;0.68;;;0.60;;
66118;SDS011;52912;48.564;9.302;2023-05-10T00:14:22;0.50;;;0.50;;
66118;SDS011;52912;48.564;9.302;2023-05-10T00:16:47;0.50;;;0.50;;
66118;SDS011;52912;48.564;9.302;2023-05-10T00:19:13;0.60;;;0.60;;
66118;SDS011;52912;48.564;9.302;2023-05-10T00:21:38;0.77;;;0.77;;
66118;SDS011;52912;48.564;9.302;2023-05-10T00:24:05;0.90;;;0.90;;
66118;SDS011;52912;48.564;9.302;2023-05-10T00:26:31;2.10;;;0.60;;
66118;SDS011;52912;48.564;9.302;2023-05-10T00:28:56;0.80;;;0.80;;
66118;SDS011;52912;48.564;9.302;2023-05-10T00:31:22;0.70;;;0.70;;
66118;SDS011;52912;48.564;9.302;2023-05-10T00:33:47;1.95;;;0.60;;
66118;SDS011;52912;48.564;9.302;2023-05-10T00:36:12;2.53;;;0.88;;
66118;SDS011;52912;48.564;9.302;2023-05-10T00:38:38;5.88;;;0.90;;
66118;SDS011;52912;48.564;9.302;2023-05-10T00:41:05;1.25;;;0.77;;
66118;SDS011;52912;48.564;9.302;2023-05-10T00:43:30;0.80;;;0.80;;
66118;SDS011;52912;48.564;9.302;2023-05-10T00:45:56;3.33;;;0.70;;
66118;SDS011;52912;48.564;9.302;2023-05-10T00:48:21;2.95;;;0.75;;
66118;SDS011;52912;48.564;9.302;2023-05-10T00:50:47;1.27;;;0.73;;
66118;SDS011;52912;48.564;9.302;2023-05-10T00:53:13;3.67;;;0.75;;
66118;SDS011;52912;48.564;9.302;2023-05-10T00:55:39;0.98;;;0.70;;
66118;SDS011;52912;48.564;9.302;2023-05-10T00:58:06;0.50;;;0.50;;
66118;SDS011;52912;48.564;9.302;2023-05-10T01:00:32;1.45;;;0.60;;
66118;SDS011;52912;48.564;9.302;2023-05-10T01:02:58;6.45;;;1.35;;
66118;SDS011;52912;48.564;9.302;2023-05-10T01:05:24;0.60;;;0.60;;
66118;SDS011;52912;48.564;9.302;2023-05-10T01:07:49;0.60;;;0.60;;
66118;SDS011;52912;48.564;9.302;2023-05-10T01:10:15;4.28;;;0.70;;
66118;SDS011;52912;48.564;9.302;2023-05-10T01:12:44;5.93;;;0.82;;
66118;SDS011;52912;48.564;9.302;2023-05-10T01:15:12;1.38;;;0.70;;
66118;SDS011;52912;48.564;9.302;2023-05-10T01:17:40;0.60;;;0.60;;
66118;SDS011;52912;48.564;9.302;2023-05-10T01:20:08;0.60;;;0.60;;
66118;SDS011;52912;48.564;9.302;2023-05-10T01:22:49;0.95;;;0.60;;
66118;SDS011;52912;48.564;9.302;2023-05-10T01:28:28;0.30;;;0.30;;
66118;SDS011;52912;48.564;9.302;2023-05-10T01:31:11;0.43;;;0.43;;
66118;SDS011;52912;48.564;9.302;2023-05-10T01:33:50;1.10;;;0.50;;
66118;SDS011;52912;48.564;9.302;2023-05-10T01:36:22;0.30;;;0.30;;
66118;SDS011;52912;48.564;9.302;2023-05-10T01:38:56;3.72;;;0.47;;
66118;SDS011;52912;48.564;9.302;2023-05-10T01:41:28;4.05;;;0.60;;
66118;SDS011;52912;48.564;9.302;2023-05-10T01:44:02;0.40;;;0.40;;
66118;SDS011;52912;48.564;9.302;2023-05-10T01:46:32;2.08;;;0.52;;
66118;SDS011;52912;48.564;9.302;2023-05-10T01:49:02;0.93;;;0.50;;
66118;SDS011;52912;48.564;9.302;2023-05-10T01:51:34;0.75;;;0.32;;
66118;SDS011;52912;48.564;9.302;2023-05-10T01:54:06;1.63;;;0.50;;
66118;SDS011;52912;48.564;9.302;2023-05-10T01:56:33;0.68;;;0.60;;
66118;SDS011;52912;48.564;9.302;2023-05-10T01:59:00;2.17;;;0.50;;
66118;SDS011;52912;48.564;9.302;2023-05-10T02:01:31;4.47;;;0.85;;
66118;SDS011;52912;48.564;9.302;2023-05-10T02:03:58;0.95;;;0.43;;
66118;SDS011;52912;48.564;9.302;2023-05-10T02:06:26;2.03;;;0.40;;
66118;SDS011;52912;48.564;9.302;2023-05-10T02:08:52;0.52;;;0.50;;
66118;SDS011;52912;48.564;9.302;2023-05-10T02:11:19;0.55;;;0.52;;
66118;SDS011;52912;48.564;9.302;2023-05-10T02:13:46;0.88;;;0.47;;
66118;SDS011;52912;48.564;9.302;2023-05-10T02:16:14;0.88;;;0.50;;
66118;SDS011;52912;48.564;9.302;2023-05-10T02:18:41;1.23;;;0.60;;
66118;SDS011;52912;48.564;9.302;2023-05-10T02:21:07;0.45;;;0.40;;
66118;SDS011;52912;48.564;9.302;2023-05-10T02:23:36;0.43;;;0.40;;
66118;SDS011;52912;48.564;9.302;2023-05-10T02:26:02;1.30;;;0.50;;
66118;SDS011;52912;48.564;9.302;2023-05-10T02:28:30;4.07;;;0.40;;
66118;SDS011;52912;48.564;9.302;2023-05-10T02:30:57;1.33;;;0.52;;
66118;SDS011;52912;48.564;9.302;2023-05-10T02:33:22;0.75;;;0.30;;
66118;SDS011;52912;48.564;9.302;2023-05-10T02:35:49;0.30;;;0.30;;
66118;SDS011;52912;48.564;9.302;2023-05-10T02:38:15;3.22;;;0.43;;
66118;SDS011;52912;48.564;9.302;2023-05-10T02:40:45;0.50;;;0.50;;
66118;SDS011;52912;48.564;9.302;2023-05-10T02:43:12;1.10;;;0.45;;
66118;SDS011;52912;48.564;9.302;2023-05-10T02:45:40;1.30;;;0.50;;
66118;SDS011;52912;48.564;9.302;2023-05-10T02:48:07;0.63;;;0.50;;
66118;SDS011;52912;48.564;9.302;2023-05-10T02:50:33;0.30;;;0.30;;
66118;SDS011;52912;48.564;9.302;2023-05-10T02:53:00;0.50;;;0.45;;
66118;SDS011;52912;48.564;9.302;2023-05-10T02:55:31;1.40;;;0.60;;
66118;SDS011;52912;48.564;9.302;2023-05-10T02:58:01;0.68;;;0.63;;
66118;SDS011;52912;48.564;9.302;2023-05-10T03:00:27;0.35;;;0.35;;
66118;SDS011;52912;48.564;9.302;2023-05-10T03:02:53;1.25;;;0.55;;
66118;SDS011;52912;48.564;9.302;2023-05-10T03:05:18;1.67;;;0.52;;
66118;SDS011;52912;48.564;9.302;2023-05-10T03:07:44;1.20;;;0.57;;
66118;SDS011;52912;48.564;9.302;2023-05-10T03:10:10;0.77;;;0.50;;
66118;SDS011;52912;48.564;9.302;2023-05-10T03:12:41;0.75;;;0.60;;
66118;SDS011;52912;48.564;9.302;2023-05-10T03:15:19;0.55;;;0.52;;
66118;SDS011;52912;48.564;9.302;2023-05-10T03:17:51;2.15;;;0.47;;
66118;SDS011;52912;48.564;9.302;2023-05-10T03:20:21;0.55;;;0.52;;
66118;SDS011;52912;48.564;9.302;2023-05-10T03:22:51;0.75;;;0.60;;
66118;SDS011;52912;48.564;9.302;2023-05-10T03:25:20;0.65;;;0.65;;
66118;SDS011;52912;48.564;9.302;2023-05-10T03:27:46;0.90;;;0.70;;
66118;SDS011;52912;48.564;9.302;2023-05-10T03:30:12;1.00;;;0.80;;
66118;SDS011;52912;48.564;9.302;2023-05-10T03:32:40;3.33;;;0.93;;
66118;SDS011;52912;48.564;9.302;2023-05-10T03:35:06;1.02;;;0.60;;
66118;SDS011;52912;48.564;9.302;2023-05-10T03:37:32;4.78;;;1.00;;
66118;SDS011;52912;48.564;9.302;2023-05-10T03:39:57;1.40;;;1.00;;
66118;SDS011;52912;48.564;9.302;2023-05-10T03:42:23;0.82;;;0.82;;
66118;SDS011;52912;48.564;9.302;2023-05-10T03:44:48;2.58;;;1.00;;
66118;SDS011;52912;48.564;9.302;2023-05-10T03:47:14;1.48;;;0.77;;
66118;SDS011;52912;48.564;9.302;2023-05-10T03:49:41;3.45;;;1.02;;
66118;SDS011;52912;48.564;9.302;2023-05-10T03:52:06;1.90;;;0.82;;
66118;SDS011;52912;48.564;9.302;2023-05-10T03:54:31;1.13;;;0.80;;
66118;SDS011;52912;48.564;9.302;2023-05-10T03:56:57;1.33;;;0.95;;
66118;SDS011;52912;48.564;9.302;2023-05-10T03:59:22;1.20;;;0.80;;
66118;SDS011;52912;48.564;9.302;2023-05-10T04:01:48;3.97;;;0.88;;
66118;SDS011;52912;48.564;9.302;2023-05-10T04:04:13;1.77;;;1.10;;
66118;SDS011;52912;48.564;9.302;2023-05-10T04:06:40;1.10;;;1.00;;
66118;SDS011;52912;48.564;9.302;2023-05-10T04:09:05;1.10;;;1.00;;
66118;SDS011;52912;48.564;9.302;2023-05-10T04:11:31;1.95;;;1.10;;
66118;SDS011;52912;48.564;9.302;2023-05-10T04:13:56;1.20;;;1.02;;
66118;SDS011;52912;48.564;9.302;2023-05-10T04:16:22;3.92;;;1.20;;
66118;SDS011;52912;48.564;9.302;2023-05-10T04:18:47;4.03;;;1.10;;
66118;SDS011;52912;48.564;9.302;2023-05-10T04:21:13;2.05;;;0.82;;
66118;SDS011;52912;48.564;9.302;2023-05-10T04:23:40;2.90;;;1.27;;
66118;SDS011;52912;48.564;9.302;2023-05-10T04:26:06;4.00;;;1.13;;
66118;SDS011;52912;48.564;9.302;2023-05-10T04:28:31;5.53;;;1.40;;
66118;SDS011;52912;48.564;9.302;2023-05-10T04:31:00;3.92;;;1.40;;
66118;SDS011;52912;48.564;9.302;2023-05-10T04:33:26;1.40;;;1.20;;
66118;SDS011;52912;48.564;9.302;2023-05-10T04:35:52;4.45;;;1.40;;
66118;SDS011;52912;48.564;9.302;2023-05-10T04:38:17;1.42;;;1.15;;
66118;SDS011;52912;48.564;9.302;2023-05-10T04:40:44;1.90;;;1.15;;
66118;SDS011;52912;48.564;9.302;2023-05-10T04:43:09;1.25;;;1.15;;
66118;SDS011;52912;48.564;9.302;2023-05-10T04:45:35;2.60;;;1.40;;
66118;SDS011;52912;48.564;9.302;2023-05-10T04:48:00;4.07;;;1.27;;
66118;SDS011;52912;48.564;9.302;2023-05-10T04:50:26;1.50;;;1.40;;
66118;SDS011;52912;48.564;9.302;2023-05-10T04:52:51;1.65;;;1.38;;
66118;SDS011;52912;48.564;9.302;2023-05-10T04:55:17;3.03;;;1.50;;
66118;SDS011;52912;48.564;9.302;2023-05-10T04:57:43;1.98;;;1.30;;
66118;SDS011;52912;48.564;9.302;2023-05-10T05:00:09;1.40;;;1.20;;
66118;SDS011;52912;48.564;9.302;2023-05-10T05:02:35;3.17;;;1.25;;
66118;SDS011;52912;48.564;9.302;2023-05-10T05:05:01;1.25;;;1.15;;
66118;SDS011;52912;48.564;9.302;2023-05-10T05:07:26;2.22;;;1.10;;
66118;SDS011;52912;48.564;9.302;2023-05-10T05:09:52;1.92;;;1.00;;
66118;SDS011;52912;48.564;9.302;2023-05-10T05:12:17;2.47;;;1.00;;
66118;SDS011;52912;48.564;9.302;2023-05-10T05:14:44;2.35;;;1.30;;
66118;SDS011;52912;48.564;9.302;2023-05-10T05:17:09;3.05;;;1.15;;
66118;SDS011;52912;48.564;9.302;2023-05-10T05:19:35;6.03;;;1.38;;
66118;SDS011;52912;48.564;9.302;2023-05-10T05:22:00;5.80;;;1.40;;
66118;SDS011;52912;48.564;9.302;2023-05-10T05:24:25;1.75;;;1.27;;
66118;SDS011;52912;48.564;9.302;2023-05-10T05:26:51;2.05;;;1.27;;
66118;SDS011;52912;48.564;9.302;2023-05-10T05:29:16;3.10;;;1.00;;
66118;SDS011;52912;48.564;9.302;2023-05-10T05:31:43;1.35;;;1.08;;
66118;SDS011;52912;48.564;9.302;2023-05-10T05:34:09;4.30;;;1.27;;
66118;SDS011;52912;48.564;9.302;2023-05-10T05:36:36;2.50;;;1.02;;
66118;SDS011;52912;48.564;9.302;2023-05-10T05:39:02;1.48;;;1.08;;
66118;SDS011;52912;48.564;9.302;2023-05-10T05:41:27;3.13;;;1.20;;
66118;SDS011;52912;48.564;9.302;2023-05-10T05:43:53;1.92;;;1.20;;
66118;SDS011;52912;48.564;9.302;2023-05-10T05:46:18;2.97;;;1.08;;
66118;SDS011;52912;48.564;9.302;2023-05-10T05:48:45;2.38;;;1.30;;
66118;SDS011;52912;48.564;9.302;2023-05-10T05:51:10;3.67;;;1.17;;
66118;SDS011;52912;48.564;9.302;2023-05-10T05:53:36;1.30;;;1.20;;
66118;SDS011;52912;48.564;9.302;2023-05-10T05:56:01;3.15;;;1.45;;
66118;SDS011;52912;48.564;9.302;2023-05-10T05:58:27;1.52;;;1.00;;
66118;SDS011;52912;48.564;9.302;2023-05-10T06:00:52;4.45;;;1.30;;
66118;SDS011;52912;48.564;9.302;2023-05-10T06:03:18;1.92;;;1.30;;
66118;SDS011;52912;48.564;9.302;2023-05-10T06:05:45;4.18;;;1.52;;
66118;SDS011;52912;48.564;9.302;2023-05-10T06:08:10;3.53;;;1.50;;
66118;SDS011;52912;48.564;9.302;2023-05-10T06:10:36;4.93;;;1.30;;
66118;SDS011;52912;48.564;9.302;2023-05-10T06:13:01;1.48;;;1.23;;
66118;SDS011;52912;48.564;9.302;2023-05-10T06:15:27;3.03;;;1.40;;
66118;SDS011;52912;48.564;9.302;2023-05-10T06:17:52;1.92;;;1.20;;
66118;SDS011;52912;48.564;9.302;2023-05-10T06:20:18;1.58;;;1.30;;
66118;SDS011;52912;48.564;9.302;2023-05-10T06:22:45;2.35;;;1.50;;
66118;SDS011;52912;48.564;9.302;2023-05-10T06:25:10;1.67;;;1.30;;
66118;SDS011;52912;48.564;9.302;2023-05-10T06:27:36;4.70;;;1.70;;
66118;SDS011;52912;48.564;9.302;2023-05-10T06:30:01;3.20;;;1.30;;
66118;SDS011;52912;48.564;9.302;2023-05-10T06:32:27;3.17;;;1.30;;
66118;SDS011;52912;48.564;9.302;2023-05-10T06:34:52;1.73;;;1.30;;
66118;SDS011;52912;48.564;9.302;2023-05-10T06:37:18;1.48;;;1.20;;
66118;SDS011;52912;48.564;9.302;2023-05-10T06:39:45;2.85;;;1.20;;
66118;SDS011;52912;48.564;9.302;2023-05-10T06:42:10;1.48;;;1.30;;
66118;SDS011;52912;48.564;9.302;2023-05-10T06:44:35;3.20;;;1.20;;
66118;SDS011;52912;48.564;9.302;2023-05-10T06:47:01;1.40;;;1.30;;
66118;SDS011;52912;48.564;9.302;2023-05-10T06:49:26;2.85;;;1.50;;
66118;SDS011;52912;48.564;9.302;2023-05-10T06:51:52;2.40;;;1.58;;
66118;SDS011;52912;48.564;9.302;2023-05-10T06:54:17;2.05;;;1.50;;
66118;SDS011;52912;48.564;9.302;2023-05-10T06:56:44;3.15;;;1.35;;
66118;SDS011;52912;48.564;9.302;2023-05-10T06:59:09;1.88;;;1.30;;
66118;SDS011;52912;48.564;9.302;2023-05-10T07:01:35;3.58;;;1.65;;
66118;SDS011;52912;48.564;9.302;2023-05-10T07:04:00;3.65;;;1.58;;
66118;SDS011;52912;48.564;9.302;2023-05-10T07:06:26;2.72;;;1.52;;
66118;SDS011;52912;48.564;9.302;2023-05-10T07:08:51;3.10;;;1.48;;
66118;SDS011;52912;48.564;9.302;2023-05-10T07:11:17;2.55;;;1.52;;
66118;SDS011;52912;48.564;9.302;2023-05-10T07:13:43;3.72;;;1.80;;
66118;SDS011;52912;48.564;9.302;2023-05-10T07:16:09;7.65;;;2.10;;
66118;SDS011;52912;48.564;9.302;2023-05-10T07:18:35;3.08;;;1.70;;
66118;SDS011;52912;48.564;9.302;2023-05-10T07:21:00;2.20;;;1.58;;
66118;SDS011;52912;48.564;9.302;2023-05-10T07:23:26;2.58;;;1.50;;
66118;SDS011;52912;48.564;9.302;2023-05-10T07:25:51;2.25;;;1.75;;
66118;SDS011;52912;48.564;9.302;2023-05-10T07:28:17;3.40;;;2.00;;
66118;SDS011;52912;48.564;9.302;2023-05-10T07:30:44;3.60;;;1.80;;
66118;SDS011;52912;48.564;9.302;2023-05-10T07:33:10;2.33;;;1.17;;
66118;SDS011;52912;48.564;9.302;2023-05-10T07:35:37;3.92;;;1.50;;
66118;SDS011;52912;48.564;9.302;2023-05-10T07:38:02;1.25;;;1.15;;
66118;SDS011;52912;48.564;9.302;2023-05-10T07:40:28;2.45;;;1.67;;
66118;SDS011;52912;48.564;9.302;2023-05-10T07:42:53;2.50;;;1.25;;
66118;SDS011;52912;48.564;9.302;2023-05-10T07:45:19;1.08;;;0.90;;
66118;SDS011;52912;48.564;9.302;2023-05-10T07:47:46;2.25;;;1.20;;
66118;SDS011;52912;48.564;9.302;2023-05-10T07:50:11;3.28;;;1.10;;
66118;SDS011;52912;48.564;9.302;2023-05-10T07:52:37;1.23;;;0.90;;
66118;SDS011;52912;48.564;9.302;2023-05-10T07:55:02;1.38;;;1.10;;
66118;SDS011;52912;48.564;9.302;2023-05-10T07:57:28;2.63;;;1.10;;
66118;SDS011;52912;48.564;9.302;2023-05-10T07:59:53;1.10;;;1.00;;
66118;SDS011;52912;48.564;9.302;2023-05-10T08:02:19;1.13;;;1.02;;
66118;SDS011;52912;48.564;9.302;2023-05-10T08:04:46;1.10;;;1.00;;
66118;SDS011;52912;48.564;9.302;2023-05-10T08:07:11;1.80;;;0.82;;
66118;SDS011;52912;48.564;9.302;2023-05-10T08:09:36;1.95;;;0.88;;
66118;SDS011;52912;48.564;9.302;2023-05-10T08:12:02;6.93;;;1.42;;
66118;SDS011;52912;48.564;9.302;2023-05-10T08:14:28;3.95;;;1.20;;
66118;SDS011;52912;48.564;9.302;2023-05-10T08:16:54;1.42;;;0.95;;
66118;SDS011;52912;48.564;9.302;2023-05-10T08:19:19;1.40;;;1.00;;
66118;SDS011;52912;48.564;9.302;2023-05-10T08:21:46;1.20;;;0.90;;
66118;SDS011;52912;48.564;9.302;2023-05-10T08:24:12;2.42;;;1.55;;
66118;SDS011;52912;48.564;9.302;2023-05-10T08:26:37;1.45;;;1.00;;
66118;SDS011;52912;48.564;9.302;2023-05-10T08:29:03;1.10;;;1.02;;
66118;SDS011;52912;48.564;9.302;2023-05-10T08:31:28;1.08;;;0.90;;
66118;SDS011;52912;48.564;9.302;2023-05-10T08:33:54;2.17;;;1.10;;
66118;SDS011;52912;48.564;9.302;2023-05-10T08:36:19;1.55;;;0.95;;
66118;SDS011;52912;48.564;9.302;2023-05-10T08:38:46;1.05;;;0.80;;
66118;SDS011;52912;48.564;9.302;2023-05-10T08:41:11;0.80;;;0.80;;
66118;SDS011;52912;48.564;9.302;2023-05-10T08:43:38;0.90;;;0.80;;
66118;SDS011;52912;48.564;9.302;2023-05-10T08:46:04;3.22;;;1.15;;
66118;SDS011;52912;48.564;9.302;2023-05-10T08:48:30;1.02;;;0.88;;
66118;SDS011;52912;48.564;9.302;2023-05-10T08:50:59;8.27;;;1.55;;
66118;SDS011;52912;48.564;9.302;2023-05-10T08:53:25;1.90;;;1.10;;
66118;SDS011;52912;48.564;9.302;2023-05-10T08:55:55;1.88;;;0.90;;
66118;SDS011;52912;48.564;9.302;2023-05-10T08:58:20;1.35;;;0.70;;
66118;SDS011;52912;48.564;9.302;2023-05-10T09:00:46;0.95;;;0.82;;
66118;SDS011;52912;48.564;9.302;2023-05-10T09:03:13;2.58;;;0.90;;
66118;SDS011;52912;48.564;9.302;2023-05-10T09:05:39;2.13;;;1.10;;
66118;SDS011;52912;48.564;9.302;2023-05-10T09:08:05;1.00;;;0.93;;
66118;SDS011;52912;48.564;9.302;2023-05-10T09:10:31;1.42;;;1.00;;
66118;SDS011;52912;48.564;9.302;2023-05-10T09:12:58;0.73;;;0.73;;
66118;SDS011;52912;48.564;9.302;2023-05-10T09:15:24;1.13;;;1.02;;
66118;SDS011;52912;48.564;9.302;2023-05-10T09:17:50;2.53;;;0.70;;
66118;SDS011;52912;48.564;9.302;2023-05-10T09:20:15;1.20;;;0.80;;
66118;SDS011;52912;48.564;9.302;2023-05-10T09:22:41;1.30;;;0.90;;
66118;SDS011;52912;48.564;9.302;2023-05-10T09:25:07;1.80;;;0.73;;
66118;SDS011;52912;48.564;9.302;2023-05-10T09:27:33;0.70;;;0.70;;
66118;SDS011;52912;48.564;9.302;2023-05-10T09:30:00;2.90;;;0.80;;
66118;SDS011;52912;48.564;9.302;2023-05-10T09:32:35;1.98;;;1.00;;
66118;SDS011;52912;48.564;9.302;2023-05-10T09:35:05;6.70;;;1.02;;
66118;SDS011;52912;48.564;9.302;2023-05-10T09:37:32;1.30;;;0.70;;
66118;SDS011;52912;48.564;9.302;2023-05-10T09:39:57;0.70;;;0.70;;
66118;SDS011;52912;48.564;9.302;2023-05-10T09:42:23;2.28;;;0.65;;
66118;SDS011;52912;48.564;9.302;2023-05-10T09:44:48;4.10;;;1.50;;
66118;SDS011;52912;48.564;9.302;2023-05-10T09:47:18;1.85;;;0.80;;
66118;SDS011;52912;48.564;9.302;2023-05-10T09:49:43;1.33;;;0.80;;
66118;SDS011;52912;48.564;9.302;2023-05-10T09:52:08;0.55;;;0.55;;
66118;SDS011;52912;48.564;9.302;2023-05-10T09:54:34;1.98;;;0.85;;
66118;SDS011;52912;48.564;9.302;2023-05-10T09:57:00;2.20;;;0.90;;
66118;SDS011;52912;48.564;9.302;2023-05-10T09:59:25;1.25;;;0.70;;
66118;SDS011;52912;48.564;9.302;2023-05-10T10:01:52;1.67;;;0.80;;
66118;SDS011;52912;48.564;9.302;2023-05-10T10:04:19;1.05;;;0.98;;
66118;SDS011;52912;48.564;9.302;2023-05-10T10:06:45;0.50;;;0.50;;
66118;SDS011;52912;48.564;9.302;2023-05-10T10:09:10;0.70;;;0.70;;
66118;SDS011;52912;48.564;9.302;2023-05-10T10:11:36;1.88;;;0.93;;
66118;SDS011;52912;48.564;9.302;2023-05-10T10:14:03;1.90;;;0.80;;
66118;SDS011;52912;48.564;9.302;2023-05-10T10:16:29;1.50;;;0.70;;
66118;SDS011;52912;48.564;9.302;2023-05-10T10:18:55;1.33;;;0.80;;
66118;SDS011;52912;48.564;9.302;2023-05-10T10:21:22;0.50;;;0.50;;
66118;SDS011;52912;48.564;9.302;2023-05-10T10:23:48;0.77;;;0.40;;
66118;SDS011;52912;48.564;9.302;2023-05-10T10:26:13;1.10;;;0.57;;
66118;SDS011;52912;48.564;9.302;2023-05-10T10:28:42;1.25;;;0.68;;
66118;SDS011;52912;48.564;9.302;2023-05-10T10:31:16;1.08;;;0.70;;
66118;SDS011;52912;48.564;9.302;2023-05-10T10:34:03;3.70;;;1.00;;
66118;SDS011;52912;48.564;9.302;2023-05-10T10:36:32;1.80;;;0.60;;
66118;SDS011;52912;48.564;9.302;2023-05-10T10:38:58;1.27;;;0.93;;
66118;SDS011;52912;48.564;9.302;2023-05-10T10:41:27;1.67;;;1.50;;
66118;SDS011;52912;48.564;9.302;2023-05-10T10:47:01;3.28;;;1.30;;
66118;SDS011;52912;48.564;9.302;2023-05-10T10:49:28;1.23;;;1.00;;
66118;SDS011;52912;48.564;9.302;2023-05-10T10:52:14;1.88;;;1.25;;
66118;SDS011;52912;48.564;9.302;2023-05-10T10:54:50;1.30;;;0.90;;
66118;SDS011;52912;48.564;9.302;2023-05-10T10:57:17;0.93;;;0.90;;
66118;SDS011;52912;48.564;9.302;2023-05-10T10:59:44;1.65;;;1.10;;
66118;SDS011;52912;48.564;9.302;2023-05-10T11:02:09;3.95;;;1.45;;
66118;SDS011;52912;48.564;9.302;2023-05-10T11:04:41;3.58;;;1.20;;
66118;SDS011;52912;48.564;9.302;2023-05-10T11:07:18;0.82;;;0.82;;
66118;SDS011;52912;48.564;9.302;2023-05-10T11:09:44;2.47;;;1.33;;
66118;SDS011;52912;48.564;9.302;2023-05-10T11:12:09;4.00;;;1.30;;
66118;SDS011;52912;48.564;9.302;2023-05-10T11:14:34;1.20;;;0.75;;
66118;SDS011;52912;48.564;9.302;2023-05-10T11:17:00;1.30;;;1.17;;
66118;SDS011;52912;48.564;9.302;2023-05-10T11:19:27;2.20;;;1.40;;
66118;SDS011;52912;48.564;9.302;2023-05-10T11:22:12;3.60;;;0.95;;
66118;SDS011;52912;48.564;9.302;2023-05-10T11:24:39;3.55;;;1.40;;
66118;SDS011;52912;48.564;9.302;2023-05-10T11:27:20;0.90;;;0.80;;
66118;SDS011;52912;48.564;9.302;2023-05-10T11:29:46;1.40;;;0.80;;
66118;SDS011;52912;48.564;9.302;2023-05-10T11:32:15;2.70;;;1.20;;
66118;SDS011;52912;48.564;9.302;2023-05-10T11:34:41;0.60;;;0.50;;
66118;SDS011;52912;48.564;9.302;2023-05-10T11:37:06;0.73;;;0.50;;
66118;SDS011;52912;48.564;9.302;2023-05-10T11:39:32;3.50;;;0.80;;
66118;SDS011;52912;48.564;9.302;2023-05-10T11:41:59;2.42;;;1.02;;
66118;SDS011;52912;48.564;9.302;2023-05-10T11:44:28;3.00;;;1.35;;
66118;SDS011;52912;48.564;9.302;2023-05-10T11:46:54;2.13;;;0.70;;
66118;SDS011;52912;48.564;9.302;2023-05-10T11:49:22;1.88;;;0.70;;
66118;SDS011;52912;48.564;9.302;2023-05-10T11:51:50;2.25;;;0.80;;
66118;SDS011;52912;48.564;9.302;2023-05-10T11:54:15;2.15;;;1.13;;
66118;SDS011;52912;48.564;9.302;2023-05-10T11:56:41;2.00;;;0.88;;
66118;SDS011;52912;48.564;9.302;2023-05-10T11:59:08;3.22;;;1.20;;
66118;SDS011;52912;48.564;9.302;2023-05-10T12:01:33;7.93;;;1.10;;
66118;SDS011;52912;48.564;9.302;2023-05-10T12:03:59;4.20;;;1.30;;
66118;SDS011;52912;48.564;9.302;2023-05-10T12:06:26;1.02;;;0.80;;
66118;SDS011;52912;48.564;9.302;2023-05-10T12:08:53;2.40;;;1.10;;
66118;SDS011;52912;48.564;9.302;2023-05-10T12:11:19;2.10;;;1.00;;
66118;SDS011;52912;48.564;9.302;2023-05-10T12:13:44;5.15;;;1.30;;
66118;SDS011;52912;48.564;9.302;2023-05-10T12:16:13;3.22;;;1.00;;
66118;SDS011;52912;48.564;9.302;2023-05-10T12:18:43;2.88;;;0.75;;
66118;SDS011;52912;48.564;9.302;2023-05-10T12:21:09;1.23;;;1.02;;
66118;SDS011;52912;48.564;9.302;2023-05-10T12:23:34;3.83;;;0.88;;
66118;SDS011;52912;48.564;9.302;2023-05-10T12:26:01;3.70;;;0.90;;
66118;SDS011;52912;48.564;9.302;2023-05-10T12:28:29;3.53;;;1.30;;
66118;SDS011;52912;48.564;9.302;2023-05-10T12:30:55;3.45;;;1.05;;
66118;SDS011;52912;48.564;9.302;2023-05-10T12:33:24;1.58;;;0.88;;
66118;SDS011;52912;48.564;9.302;2023-05-10T12:35:51;2.83;;;0.90;;
66118;SDS011;52912;48.564;9.302;2023-05-10T12:38:27;0.85;;;0.80;;
66118;SDS011;52912;48.564;9.302;2023-05-10T12:40:54;1.48;;;1.10;;
66118;SDS011;52912;48.564;9.302;2023-05-10T12:43:19;3.35;;;1.10;;
66118;SDS011;52912;48.564;9.302;2023-05-10T12:45:45;4.10;;;1.20;;
66118;SDS011;52912;48.564;9.302;2023-05-10T12:48:10;2.80;;;1.20;;
66118;SDS011;52912;48.564;9.302;2023-05-10T12:50:37;1.85;;;1.17;;
66118;SDS011;52912;48.564;9.302;2023-05-10T12:53:02;2.50;;;0.98;;
66118;SDS011;52912;48.564;9.302;2023-05-10T12:55:28;2.70;;;0.98;;
66118;SDS011;52912;48.564;9.302;2023-05-10T12:57:53;1.63;;;1.00;;
66118;SDS011;52912;48.564;9.302;2023-05-10T13:00:19;1.25;;;1.00;;
66118;SDS011;52912;48.564;9.302;2023-05-10T13:02:44;1.90;;;1.00;;
66118;SDS011;52912;48.564;9.302;2023-05-10T13:05:10;2.08;;;1.10;;
66118;SDS011;52912;48.564;9.302;2023-05-10T13:07:36;2.00;;;1.10;;
66118;SDS011;52912;48.564;9.302;2023-05-10T13:10:02;3.63;;;1.25;;
66118;SDS011;52912;48.564;9.302;2023-05-10T13:12:28;2.50;;;1.10;;
66118;SDS011;52912;48.564;9.302;2023-05-10T13:14:53;4.10;;;1.20;;
66118;SDS011;52912;48.564;9.302;2023-05-10T13:17:18;6.32;;;1.20;;
66118;SDS011;52912;48.564;9.302;2023-05-10T13:19:44;4.10;;;1.00;;
66118;SDS011;52912;48.564;9.302;2023-05-10T13:22:09;2.85;;;1.00;;
66118;SDS011;52912;48.564;9.302;2023-05-10T13:24:36;2.05;;;1.00;;
66118;SDS011;52912;48.564;9.302;2023-05-10T13:27:02;2.05;;;0.98;;
66118;SDS011;52912;48.564;9.302;2023-05-10T13:29:27;1.38;;;0.98;;
66118;SDS011;52912;48.564;9.302;2023-05-10T13:31:52;5.95;;;1.10;;
66118;SDS011;52912;48.564;9.302;2023-05-10T13:34:18;5.00;;;1.02;;
66118;SDS011;52912;48.564;9.302;2023-05-10T13:36:43;4.13;;;1.17;;
66118;SDS011;52912;48.564;9.302;2023-05-10T13:39:09;3.13;;;0.90;;
66118;SDS011;52912;48.564;9.302;2023-05-10T13:41:36;4.88;;;1.00;;
66118;SDS011;52912;48.564;9.302;2023-05-10T13:44:01;3.80;;;0.85;;
66118;SDS011;52912;48.564;9.302;2023-05-10T13:46:26;3.10;;;1.25;;
66118;SDS011;52912;48.564;9.302;2023-05-10T13:48:52;7.25;;;1.30;;
66118;SDS011;52912;48.564;9.302;2023-05-10T13:51:18;1.38;;;1.02;;
66118;SDS011;52912;48.564;9.302;2023-05-10T13:53:43;2.08;;;1.10;;
66118;SDS011;52912;48.564;9.302;2023-05-10T13:56:09;2.30;;;1.10;;
66118;SDS011;52912;48.564;9.302;2023-05-10T13:58:35;5.78;;;1.50;;
66118;SDS011;52912;48.564;9.302;2023-05-10T14:01:01;2.10;;;1.10;;
66118;SDS011;52912;48.564;9.302;2023-05-10T14:03:26;4.22;;;1.35;;
66118;SDS011;52912;48.564;9.302;2023-05-10T14:05:52;3.35;;;1.10;;
66118;SDS011;52912;48.564;9.302;2023-05-10T14:08:17;2.67;;;1.20;;
66118;SDS011;52912;48.564;9.302;2023-05-10T14:10:43;3.10;;;1.27;;
66118;SDS011;52912;48.564;9.302;2023-05-10T14:13:08;1.95;;;1.17;;
66118;SDS011;52912;48.564;9.302;2023-05-10T14:15:35;4.43;;;1.30;;
66118;SDS011;52912;48.564;9.302;2023-05-10T14:18:00;3.60;;;1.25;;
66118;SDS011;52912;48.564;9.302;2023-05-10T14:20:26;1.75;;;1.10;;
66118;SDS011;52912;48.564;9.302;2023-05-10T14:22:51;1.85;;;1.00;;
66118;SDS011;52912;48.564;9.302;2023-05-10T14:25:16;3.15;;;1.20;;
66118;SDS011;52912;48.564;9.302;2023-05-10T14:27:42;4.13;;;1.35;;
66118;SDS011;52912;48.564;9.302;2023-05-10T14:30:08;4.05;;;1.30;;
66118;SDS011;52912;48.564;9.302;2023-05-10T14:32:35;3.53;;;1.10;;
66118;SDS011;52912;48.564;9.302;2023-05-10T14:35:01;2.15;;;1.15;;
66118;SDS011;52912;48.564;9.302;2023-05-10T14:37:27;3.85;;;1.33;;
66118;SDS011;52912;48.564;9.302;2023-05-10T14:39:52;2.25;;;1.13;;
66118;SDS011;52912;48.564;9.302;2023-05-10T14:42:17;2.30;;;1.20;;
66118;SDS011;52912;48.564;9.302;2023-05-10T14:44:43;3.42;;;1.20;;
66118;SDS011;52912;48.564;9.302;2023-05-10T14:47:08;2.88;;;1.23;;
66118;SDS011;52912;48.564;9.302;2023-05-10T14:49:35;2.55;;;1.23;;
66118;SDS011;52912;48.564;9.302;2023-05-10T14:52:00;3.60;;;1.30;;