sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38513;SDS011;24282;48.400;10.808;2022-08-19T00:00:29;4.70;;;2.65;;
38513;SDS011;24282;48.400;10.808;2022-08-19T00:02:55;2.90;;;2.55;;
38513;SDS011;24282;48.400;10.808;2022-08-19T00:05:21;3.25;;;2.70;;
38513;SDS011;24282;48.400;10.808;2022-08-19T00:07:48;3.05;;;2.47;;
38513;SDS011;24282;48.400;10.808;2022-08-19T00:10:15;3.50;;;2.53;;
38513;SDS011;24282;48.400;10.808;2022-08-19T00:12:42;3.30;;;2.58;;
38513;SDS011;24282;48.400;10.808;2022-08-19T00:15:09;2.70;;;2.20;;
38513;SDS011;24282;48.400;10.808;2022-08-19T00:17:39;3.55;;;2.50;;
38513;SDS011;24282;48.400;10.808;2022-08-19T00:20:06;3.83;;;1.85;;
38513;SDS011;24282;48.400;10.808;2022-08-19T00:22:32;3.22;;;2.25;;
38513;SDS011;24282;48.400;10.808;2022-08-19T00:24:58;3.33;;;2.08;;
38513;SDS011;24282;48.400;10.808;2022-08-19T00:27:24;3.05;;;2.10;;
38513;SDS011;24282;48.400;10.808;2022-08-19T00:29:50;2.95;;;2.10;;
38513;SDS011;24282;48.400;10.808;2022-08-19T00:32:16;2.97;;;2.08;;
38513;SDS011;24282;48.400;10.808;2022-08-19T00:34:42;3.20;;;2.00;;
38513;SDS011;24282;48.400;10.808;2022-08-19T00:37:08;3.08;;;1.77;;
38513;SDS011;24282;48.400;10.808;2022-08-19T00:39:35;2.38;;;1.40;;
38513;SDS011;24282;48.400;10.808;2022-08-19T00:42:01;2.95;;;1.50;;
38513;SDS011;24282;48.400;10.808;2022-08-19T00:44:27;2.55;;;1.35;;
38513;SDS011;24282;48.400;10.808;2022-08-19T00:46:55;1.67;;;1.20;;
38513;SDS011;24282;48.400;10.808;2022-08-19T00:49:23;1.52;;;1.20;;
38513;SDS011;24282;48.400;10.808;2022-08-19T00:51:52;1.52;;;1.30;;
38513;SDS011;24282;48.400;10.808;2022-08-19T00:56:48;2.78;;;1.25;;
38513;SDS011;24282;48.400;10.808;2022-08-19T00:59:15;2.88;;;1.65;;
38513;SDS011;24282;48.400;10.808;2022-08-19T01:01:43;2.63;;;1.58;;
38513;SDS011;24282;48.400;10.808;2022-08-19T01:04:10;3.05;;;2.17;;
38513;SDS011;24282;48.400;10.808;2022-08-19T01:06:36;3.58;;;2.45;;
38513;SDS011;24282;48.400;10.808;2022-08-19T01:09:05;3.42;;;2.42;;
38513;SDS011;24282;48.400;10.808;2022-08-19T01:11:31;3.97;;;3.33;;
38513;SDS011;24282;48.400;10.808;2022-08-19T01:14:02;4.07;;;3.03;;
38513;SDS011;24282;48.400;10.808;2022-08-19T01:16:29;3.60;;;3.10;;
38513;SDS011;24282;48.400;10.808;2022-08-19T01:18:56;4.13;;;2.88;;
38513;SDS011;24282;48.400;10.808;2022-08-19T01:21:26;5.80;;;3.50;;
38513;SDS011;24282;48.400;10.808;2022-08-19T01:23:59;4.93;;;3.38;;
38513;SDS011;24282;48.400;10.808;2022-08-19T01:26:26;4.75;;;3.50;;
38513;SDS011;24282;48.400;10.808;2022-08-19T01:28:53;4.90;;;3.80;;
38513;SDS011;24282;48.400;10.808;2022-08-19T01:31:23;4.32;;;3.70;;
38513;SDS011;24282;48.400;10.808;2022-08-19T01:33:52;5.57;;;4.40;;
38513;SDS011;24282;48.400;10.808;2022-08-19T01:36:23;5.47;;;4.85;;
38513;SDS011;24282;48.400;10.808;2022-08-19T01:38:52;6.55;;;5.75;;
38513;SDS011;24282;48.400;10.808;2022-08-19T01:41:19;7.00;;;5.70;;
38513;SDS011;24282;48.400;10.808;2022-08-19T01:43:45;7.20;;;5.72;;
38513;SDS011;24282;48.400;10.808;2022-08-19T01:46:11;8.00;;;7.20;;
38513;SDS011;24282;48.400;10.808;2022-08-19T01:48:38;8.77;;;7.65;;
38513;SDS011;24282;48.400;10.808;2022-08-19T01:51:05;7.75;;;6.45;;
38513;SDS011;24282;48.400;10.808;2022-08-19T01:53:32;8.20;;;7.40;;
38513;SDS011;24282;48.400;10.808;2022-08-19T01:55:58;9.43;;;8.52;;
38513;SDS011;24282;48.400;10.808;2022-08-19T01:58:33;8.20;;;7.40;;
38513;SDS011;24282;48.400;10.808;2022-08-19T02:01:04;10.02;;;9.02;;
38513;SDS011;24282;48.400;10.808;2022-08-19T02:03:31;10.77;;;9.77;;
38513;SDS011;24282;48.400;10.808;2022-08-19T02:05:58;9.95;;;8.75;;
38513;SDS011;24282;48.400;10.808;2022-08-19T02:08:26;10.80;;;9.80;;
38513;SDS011;24282;48.400;10.808;2022-08-19T02:10:52;11.25;;;10.05;;
38513;SDS011;24282;48.400;10.808;2022-08-19T02:13:18;11.77;;;10.57;;
38513;SDS011;24282;48.400;10.808;2022-08-19T02:15:44;12.15;;;11.02;;
38513;SDS011;24282;48.400;10.808;2022-08-19T02:18:10;10.88;;;9.85;;
38513;SDS011;24282;48.400;10.808;2022-08-19T02:20:37;11.77;;;10.65;;
38513;SDS011;24282;48.400;10.808;2022-08-19T02:23:04;11.32;;;10.30;;
38513;SDS011;24282;48.400;10.808;2022-08-19T02:25:31;12.07;;;10.98;;
38513;SDS011;24282;48.400;10.808;2022-08-19T02:27:56;11.63;;;10.52;;
38513;SDS011;24282;48.400;10.808;2022-08-19T02:30:22;11.43;;;10.23;;
38513;SDS011;24282;48.400;10.808;2022-08-19T02:32:50;11.18;;;10.07;;
38513;SDS011;24282;48.400;10.808;2022-08-19T02:35:16;12.60;;;11.40;;
38513;SDS011;24282;48.400;10.808;2022-08-19T02:37:42;13.10;;;11.80;;
38513;SDS011;24282;48.400;10.808;2022-08-19T02:40:28;14.95;;;13.45;;
38513;SDS011;24282;48.400;10.808;2022-08-19T02:42:58;12.07;;;10.95;;
38513;SDS011;24282;48.400;10.808;2022-08-19T02:45:25;13.82;;;12.48;;
38513;SDS011;24282;48.400;10.808;2022-08-19T02:47:50;13.35;;;12.07;;
38513;SDS011;24282;48.400;10.808;2022-08-19T02:50:16;13.60;;;12.32;;
38513;SDS011;24282;48.400;10.808;2022-08-19T02:52:42;14.93;;;12.52;;
38513;SDS011;24282;48.400;10.808;2022-08-19T02:55:08;15.45;;;13.90;;
38513;SDS011;24282;48.400;10.808;2022-08-19T02:57:34;15.32;;;13.73;;
38513;SDS011;24282;48.400;10.808;2022-08-19T03:00:00;16.02;;;14.52;;
38513;SDS011;24282;48.400;10.808;2022-08-19T03:02:28;15.20;;;13.70;;
38513;SDS011;24282;48.400;10.808;2022-08-19T03:04:55;16.02;;;14.43;;
38513;SDS011;24282;48.400;10.808;2022-08-19T03:07:21;14.48;;;13.07;;
38513;SDS011;24282;48.400;10.808;2022-08-19T03:09:47;17.27;;;15.63;;
38513;SDS011;24282;48.400;10.808;2022-08-19T03:12:13;15.95;;;14.35;;
38513;SDS011;24282;48.400;10.808;2022-08-19T03:14:38;17.23;;;15.70;;
38513;SDS011;24282;48.400;10.808;2022-08-19T03:17:05;17.95;;;16.25;;
38513;SDS011;24282;48.400;10.808;2022-08-19T03:19:31;20.63;;;18.50;;
38513;SDS011;24282;48.400;10.808;2022-08-19T03:21:57;19.73;;;17.92;;
38513;SDS011;24282;48.400;10.808;2022-08-19T03:24:23;20.08;;;17.98;;
38513;SDS011;24282;48.400;10.808;2022-08-19T03:26:54;19.52;;;17.52;;
38513;SDS011;24282;48.400;10.808;2022-08-19T03:29:24;21.35;;;18.75;;
38513;SDS011;24282;48.400;10.808;2022-08-19T03:31:57;18.80;;;17.10;;
38513;SDS011;24282;48.400;10.808;2022-08-19T03:34:26;17.60;;;15.90;;
38513;SDS011;24282;48.400;10.808;2022-08-19T03:36:55;18.83;;;16.80;;
38513;SDS011;24282;48.400;10.808;2022-08-19T03:39:23;18.70;;;16.90;;
38513;SDS011;24282;48.400;10.808;2022-08-19T03:41:52;18.00;;;16.02;;
38513;SDS011;24282;48.400;10.808;2022-08-19T03:44:21;19.90;;;17.90;;
38513;SDS011;24282;48.400;10.808;2022-08-19T03:46:51;18.13;;;16.25;;
38513;SDS011;24282;48.400;10.808;2022-08-19T03:49:20;20.50;;;18.50;;
38513;SDS011;24282;48.400;10.808;2022-08-19T03:51:48;18.25;;;16.42;;
38513;SDS011;24282;48.400;10.808;2022-08-19T03:54:16;19.77;;;17.98;;
38513;SDS011;24282;48.400;10.808;2022-08-19T03:56:45;18.75;;;16.85;;
38513;SDS011;24282;48.400;10.808;2022-08-19T03:59:16;19.85;;;17.83;;
38513;SDS011;24282;48.400;10.808;2022-08-19T04:01:50;19.27;;;17.48;;
38513;SDS011;24282;48.400;10.808;2022-08-19T04:04:20;20.23;;;18.23;;
38513;SDS011;24282;48.400;10.808;2022-08-19T04:06:46;19.23;;;17.40;;
38513;SDS011;24282;48.400;10.808;2022-08-19T04:09:12;20.52;;;18.55;;
38513;SDS011;24282;48.400;10.808;2022-08-19T04:11:43;20.63;;;18.73;;
38513;SDS011;24282;48.400;10.808;2022-08-19T04:14:12;18.63;;;16.83;;
38513;SDS011;24282;48.400;10.808;2022-08-19T04:16:43;21.70;;;19.50;;
38513;SDS011;24282;48.400;10.808;2022-08-19T04:19:11;19.70;;;17.70;;
38513;SDS011;24282;48.400;10.808;2022-08-19T04:21:39;18.70;;;16.90;;
38513;SDS011;24282;48.400;10.808;2022-08-19T04:24:05;16.02;;;14.52;;
38513;SDS011;24282;48.400;10.808;2022-08-19T04:26:33;18.08;;;16.20;;
38513;SDS011;24282;48.400;10.808;2022-08-19T04:29:01;18.38;;;16.63;;
38513;SDS011;24282;48.400;10.808;2022-08-19T04:31:31;17.55;;;15.85;;
38513;SDS011;24282;48.400;10.808;2022-08-19T04:34:00;18.73;;;16.83;;
38513;SDS011;24282;48.400;10.808;2022-08-19T04:36:30;18.38;;;16.63;;
38513;SDS011;24282;48.400;10.808;2022-08-19T04:38:59;16.92;;;15.30;;
38513;SDS011;24282;48.400;10.808;2022-08-19T04:41:28;17.52;;;15.82;;
38513;SDS011;24282;48.400;10.808;2022-08-19T04:44:13;17.63;;;15.85;;
38513;SDS011;24282;48.400;10.808;2022-08-19T04:46:43;17.00;;;15.20;;
38513;SDS011;24282;48.400;10.808;2022-08-19T04:49:13;16.55;;;14.80;;
38513;SDS011;24282;48.400;10.808;2022-08-19T04:51:41;18.25;;;16.33;;
38513;SDS011;24282;48.400;10.808;2022-08-19T04:54:08;18.85;;;17.05;;
38513;SDS011;24282;48.400;10.808;2022-08-19T04:56:34;17.08;;;15.35;;
38513;SDS011;24282;48.400;10.808;2022-08-19T04:59:00;16.90;;;15.20;;
38513;SDS011;24282;48.400;10.808;2022-08-19T05:01:30;18.08;;;16.17;;
38513;SDS011;24282;48.400;10.808;2022-08-19T05:04:02;17.17;;;15.48;;
38513;SDS011;24282;48.400;10.808;2022-08-19T05:06:30;19.00;;;17.13;;
38513;SDS011;24282;48.400;10.808;2022-08-19T05:09:00;16.98;;;15.27;;
38513;SDS011;24282;48.400;10.808;2022-08-19T05:11:30;18.25;;;16.40;;
38513;SDS011;24282;48.400;10.808;2022-08-19T05:13:58;17.30;;;15.60;;
38513;SDS011;24282;48.400;10.808;2022-08-19T05:16:24;18.08;;;16.25;;
38513;SDS011;24282;48.400;10.808;2022-08-19T05:18:51;18.45;;;16.60;;
38513;SDS011;24282;48.400;10.808;2022-08-19T05:21:36;21.50;;;17.75;;
38513;SDS011;24282;48.400;10.808;2022-08-19T05:24:22;19.58;;;17.50;;
38513;SDS011;24282;48.400;10.808;2022-08-19T05:26:49;19.30;;;17.40;;
38513;SDS011;24282;48.400;10.808;2022-08-19T05:29:17;17.83;;;15.90;;
38513;SDS011;24282;48.400;10.808;2022-08-19T05:31:45;19.17;;;16.27;;
38513;SDS011;24282;48.400;10.808;2022-08-19T05:34:14;21.90;;;19.25;;
38513;SDS011;24282;48.400;10.808;2022-08-19T05:36:42;18.65;;;16.75;;
38513;SDS011;24282;48.400;10.808;2022-08-19T05:39:11;18.20;;;16.35;;
38513;SDS011;24282;48.400;10.808;2022-08-19T05:41:43;19.17;;;17.27;;
38513;SDS011;24282;48.400;10.808;2022-08-19T05:44:14;18.50;;;16.60;;
38513;SDS011;24282;48.400;10.808;2022-08-19T05:46:42;17.80;;;16.00;;
38513;SDS011;24282;48.400;10.808;2022-08-19T05:49:09;17.70;;;15.88;;
38513;SDS011;24282;48.400;10.808;2022-08-19T05:51:35;18.48;;;16.67;;
38513;SDS011;24282;48.400;10.808;2022-08-19T05:54:04;16.05;;;14.43;;
38513;SDS011;24282;48.400;10.808;2022-08-19T05:56:31;18.23;;;16.17;;
38513;SDS011;24282;48.400;10.808;2022-08-19T05:58:57;17.52;;;15.65;;
38513;SDS011;24282;48.400;10.808;2022-08-19T06:01:24;17.58;;;15.77;;
38513;SDS011;24282;48.400;10.808;2022-08-19T06:03:51;17.98;;;16.17;;
38513;SDS011;24282;48.400;10.808;2022-08-19T06:06:17;20.08;;;17.98;;
38513;SDS011;24282;48.400;10.808;2022-08-19T06:08:43;18.02;;;16.20;;
38513;SDS011;24282;48.400;10.808;2022-08-19T06:11:24;16.05;;;14.45;;
38513;SDS011;24282;48.400;10.808;2022-08-19T06:14:00;16.65;;;14.95;;
38513;SDS011;24282;48.400;10.808;2022-08-19T06:16:30;17.15;;;15.35;;
38513;SDS011;24282;48.400;10.808;2022-08-19T06:18:57;17.40;;;15.60;;
38513;SDS011;24282;48.400;10.808;2022-08-19T06:21:26;17.17;;;15.38;;
38513;SDS011;24282;48.400;10.808;2022-08-19T06:23:53;20.20;;;18.10;;
38513;SDS011;24282;48.400;10.808;2022-08-19T06:26:20;23.52;;;21.13;;
38513;SDS011;24282;48.400;10.808;2022-08-19T06:28:47;22.52;;;19.13;;
38513;SDS011;24282;48.400;10.808;2022-08-19T06:31:17;22.58;;;20.08;;
38513;SDS011;24282;48.400;10.808;2022-08-19T06:33:46;22.05;;;19.75;;
38513;SDS011;24282;48.400;10.808;2022-08-19T06:39:04;21.65;;;19.40;;
38513;SDS011;24282;48.400;10.808;2022-08-19T06:41:34;23.35;;;20.48;;
38513;SDS011;24282;48.400;10.808;2022-08-19T06:44:01;21.85;;;19.55;;
38513;SDS011;24282;48.400;10.808;2022-08-19T06:46:28;22.15;;;19.80;;
38513;SDS011;24282;48.400;10.808;2022-08-19T06:48:54;24.15;;;21.55;;
38513;SDS011;24282;48.400;10.808;2022-08-19T06:51:20;23.60;;;20.92;;
38513;SDS011;24282;48.400;10.808;2022-08-19T06:53:47;25.77;;;22.20;;
38513;SDS011;24282;48.400;10.808;2022-08-19T06:56:15;23.45;;;20.90;;
38513;SDS011;24282;48.400;10.808;2022-08-19T06:58:41;23.90;;;21.30;;
38513;SDS011;24282;48.400;10.808;2022-08-19T07:01:08;25.23;;;22.60;;
38513;SDS011;24282;48.400;10.808;2022-08-19T07:03:34;24.17;;;21.63;;
38513;SDS011;24282;48.400;10.808;2022-08-19T07:06:03;24.40;;;21.17;;
38513;SDS011;24282;48.400;10.808;2022-08-19T07:08:29;24.83;;;21.23;;
38513;SDS011;24282;48.400;10.808;2022-08-19T07:10:56;22.10;;;19.75;;
38513;SDS011;24282;48.400;10.808;2022-08-19T07:13:21;23.05;;;20.65;;
38513;SDS011;24282;48.400;10.808;2022-08-19T07:15:48;26.05;;;23.30;;
38513;SDS011;24282;48.400;10.808;2022-08-19T07:18:16;26.08;;;23.27;;
38513;SDS011;24282;48.400;10.808;2022-08-19T07:20:45;25.80;;;23.00;;
38513;SDS011;24282;48.400;10.808;2022-08-19T07:23:11;23.02;;;20.63;;
38513;SDS011;24282;48.400;10.808;2022-08-19T07:25:38;23.73;;;21.30;;
38513;SDS011;24282;48.400;10.808;2022-08-19T07:28:04;24.63;;;22.10;;
38513;SDS011;24282;48.400;10.808;2022-08-19T07:30:32;26.25;;;22.88;;
38513;SDS011;24282;48.400;10.808;2022-08-19T07:33:00;27.80;;;24.90;;
38513;SDS011;24282;48.400;10.808;2022-08-19T07:35:26;26.55;;;23.38;;
38513;SDS011;24282;48.400;10.808;2022-08-19T07:37:53;23.55;;;20.80;;
38513;SDS011;24282;48.400;10.808;2022-08-19T07:40:19;22.45;;;19.98;;
38513;SDS011;24282;48.400;10.808;2022-08-19T07:42:44;25.40;;;22.58;;
38513;SDS011;24282;48.400;10.808;2022-08-19T07:45:10;25.13;;;22.42;;
38513;SDS011;24282;48.400;10.808;2022-08-19T07:47:37;24.60;;;21.92;;
38513;SDS011;24282;48.400;10.808;2022-08-19T07:50:05;25.65;;;22.90;;
38513;SDS011;24282;48.400;10.808;2022-08-19T07:52:33;30.92;;;27.10;;
38513;SDS011;24282;48.400;10.808;2022-08-19T07:55:01;32.90;;;27.70;;
38513;SDS011;24282;48.400;10.808;2022-08-19T07:57:28;35.63;;;30.90;;
38513;SDS011;24282;48.400;10.808;2022-08-19T07:59:54;32.35;;;28.80;;
38513;SDS011;24282;48.400;10.808;2022-08-19T08:02:20;36.60;;;31.17;;
38513;SDS011;24282;48.400;10.808;2022-08-19T08:04:46;35.40;;;30.88;;
38513;SDS011;24282;48.400;10.808;2022-08-19T08:07:30;32.90;;;28.88;;
38513;SDS011;24282;48.400;10.808;2022-08-19T08:10:15;33.78;;;30.10;;
38513;SDS011;24282;48.400;10.808;2022-08-19T08:12:41;31.75;;;27.60;;
38513;SDS011;24282;48.400;10.808;2022-08-19T08:15:09;31.25;;;26.52;;
38513;SDS011;24282;48.400;10.808;2022-08-19T08:17:39;35.40;;;29.05;;
38513;SDS011;24282;48.400;10.808;2022-08-19T08:20:05;29.90;;;26.70;;
38513;SDS011;24282;48.400;10.808;2022-08-19T08:22:32;31.05;;;26.00;;
38513;SDS011;24282;48.400;10.808;2022-08-19T08:25:18;30.55;;;27.25;;
38513;SDS011;24282;48.400;10.808;2022-08-19T08:27:46;30.17;;;25.38;;
38513;SDS011;24282;48.400;10.808;2022-08-19T08:30:16;29.65;;;26.42;;
38513;SDS011;24282;48.400;10.808;2022-08-19T08:32:44;28.90;;;24.90;;
38513;SDS011;24282;48.400;10.808;2022-08-19T08:35:11;30.48;;;27.23;;
38513;SDS011;24282;48.400;10.808;2022-08-19T08:37:39;30.63;;;27.33;;
38513;SDS011;24282;48.400;10.808;2022-08-19T08:40:05;32.55;;;27.55;;
38513;SDS011;24282;48.400;10.808;2022-08-19T08:42:46;27.73;;;24.73;;
38513;SDS011;24282;48.400;10.808;2022-08-19T08:45:38;28.10;;;25.10;;
38513;SDS011;24282;48.400;10.808;2022-08-19T08:48:16;31.17;;;26.17;;
38513;SDS011;24282;48.400;10.808;2022-08-19T08:50:47;32.33;;;26.60;;
38513;SDS011;24282;48.400;10.808;2022-08-19T08:53:17;28.58;;;25.42;;
38513;SDS011;24282;48.400;10.808;2022-08-19T08:55:45;31.25;;;26.08;;
38513;SDS011;24282;48.400;10.808;2022-08-19T08:58:29;33.33;;;29.55;;
38513;SDS011;24282;48.400;10.808;2022-08-19T09:01:08;34.25;;;28.13;;
38513;SDS011;24282;48.400;10.808;2022-08-19T09:03:37;32.28;;;28.38;;
38513;SDS011;24282;48.400;10.808;2022-08-19T09:06:11;35.55;;;29.52;;
38513;SDS011;24282;48.400;10.808;2022-08-19T09:16:44;38.85;;;32.47;;
38513;SDS011;24282;48.400;10.808;2022-08-19T09:19:10;34.22;;;30.00;;
38513;SDS011;24282;48.400;10.808;2022-08-19T09:21:36;36.78;;;30.63;;
38513;SDS011;24282;48.400;10.808;2022-08-19T09:24:03;33.78;;;30.08;;
38513;SDS011;24282;48.400;10.808;2022-08-19T09:26:30;35.67;;;30.13;;
38513;SDS011;24282;48.400;10.808;2022-08-19T09:28:57;33.78;;;29.98;;
38513;SDS011;24282;48.400;10.808;2022-08-19T09:31:25;38.50;;;30.38;;
38513;SDS011;24282;48.400;10.808;2022-08-19T09:33:53;35.30;;;30.60;;
38513;SDS011;24282;48.400;10.808;2022-08-19T09:36:25;38.40;;;31.50;;
38513;SDS011;24282;48.400;10.808;2022-08-19T09:38:54;33.22;;;29.63;;
38513;SDS011;24282;48.400;10.808;2022-08-19T09:41:22;37.42;;;31.67;;
38513;SDS011;24282;48.400;10.808;2022-08-19T09:43:51;37.28;;;31.58;;
38513;SDS011;24282;48.400;10.808;2022-08-19T09:46:19;34.20;;;30.50;;
38513;SDS011;24282;48.400;10.808;2022-08-19T09:48:48;37.25;;;32.80;;
38513;SDS011;24282;48.400;10.808;2022-08-19T09:51:17;38.22;;;32.88;;
38513;SDS011;24282;48.400;10.808;2022-08-19T09:53:49;37.80;;;32.08;;
38513;SDS011;24282;48.400;10.808;2022-08-19T09:56:18;39.95;;;32.80;;
38513;SDS011;24282;48.400;10.808;2022-08-19T09:58:46;38.45;;;32.40;;
38513;SDS011;24282;48.400;10.808;2022-08-19T10:01:16;39.08;;;31.92;;
38513;SDS011;24282;48.400;10.808;2022-08-19T10:03:46;35.67;;;31.17;;
38513;SDS011;24282;48.400;10.808;2022-08-19T10:06:14;40.20;;;31.25;;
38513;SDS011;24282;48.400;10.808;2022-08-19T10:08:41;38.80;;;32.58;;
38513;SDS011;24282;48.400;10.808;2022-08-19T10:11:07;38.55;;;31.05;;
38513;SDS011;24282;48.400;10.808;2022-08-19T10:13:34;35.15;;;28.90;;
38513;SDS011;24282;48.400;10.808;2022-08-19T10:16:05;37.30;;;30.05;;
38513;SDS011;24282;48.400;10.808;2022-08-19T10:18:32;38.60;;;32.80;;
38513;SDS011;24282;48.400;10.808;2022-08-19T10:21:04;40.13;;;32.08;;
38513;SDS011;24282;48.400;10.808;2022-08-19T10:23:38;36.03;;;29.48;;
38513;SDS011;24282;48.400;10.808;2022-08-19T10:26:09;35.55;;;30.05;;
38513;SDS011;24282;48.400;10.808;2022-08-19T10:28:38;34.30;;;29.10;;
38513;SDS011;24282;48.400;10.808;2022-08-19T10:31:08;30.25;;;25.75;;
38513;SDS011;24282;48.400;10.808;2022-08-19T10:33:36;30.40;;;25.40;;
38513;SDS011;24282;48.400;10.808;2022-08-19T10:36:04;30.98;;;25.52;;
38513;SDS011;24282;48.400;10.808;2022-08-19T10:38:33;32.40;;;27.40;;
38513;SDS011;24282;48.400;10.808;2022-08-19T10:41:12;29.70;;;25.58;;
38513;SDS011;24282;48.400;10.808;2022-08-19T10:43:47;28.65;;;24.60;;
38513;SDS011;24282;48.400;10.808;2022-08-19T10:46:20;30.17;;;26.20;;
38513;SDS011;24282;48.400;10.808;2022-08-19T10:48:48;27.77;;;23.63;;
38513;SDS011;24282;48.400;10.808;2022-08-19T10:51:14;28.05;;;24.17;;
38513;SDS011;24282;48.400;10.808;2022-08-19T10:54:00;25.80;;;21.73;;
38513;SDS011;24282;48.400;10.808;2022-08-19T10:56:26;23.90;;;21.38;;
38513;SDS011;24282;48.400;10.808;2022-08-19T10:59:11;23.75;;;18.92;;
38513;SDS011;24282;48.400;10.808;2022-08-19T11:01:39;22.27;;;18.60;;
38513;SDS011;24282;48.400;10.808;2022-08-19T11:04:06;26.80;;;22.15;;
38513;SDS011;24282;48.400;10.808;2022-08-19T11:06:35;22.77;;;20.38;;
38513;SDS011;24282;48.400;10.808;2022-08-19T11:09:07;25.15;;;21.70;;
38513;SDS011;24282;48.400;10.808;2022-08-19T11:11:33;24.77;;;21.42;;
38513;SDS011;24282;48.400;10.808;2022-08-19T11:14:06;20.00;;;17.27;;
38513;SDS011;24282;48.400;10.808;2022-08-19T11:16:36;21.00;;;18.35;;
38513;SDS011;24282;48.400;10.808;2022-08-19T11:19:04;19.58;;;17.42;;
38513;SDS011;24282;48.400;10.808;2022-08-19T11:21:34;21.48;;;19.13;;
38513;SDS011;24282;48.400;10.808;2022-08-19T11:24:03;17.73;;;15.85;;
38513;SDS011;24282;48.400;10.808;2022-08-19T11:26:31;21.83;;;18.65;;
38513;SDS011;24282;48.400;10.808;2022-08-19T11:28:58;18.38;;;16.38;;
38513;SDS011;24282;48.400;10.808;2022-08-19T11:31:29;22.63;;;18.63;;
38513;SDS011;24282;48.400;10.808;2022-08-19T11:34:00;19.05;;;16.77;;
38513;SDS011;24282;48.400;10.808;2022-08-19T11:36:28;16.13;;;14.43;;
38513;SDS011;24282;48.400;10.808;2022-08-19T11:38:54;15.20;;;13.45;;
38513;SDS011;24282;48.400;10.808;2022-08-19T11:41:21;16.20;;;14.07;;
38513;SDS011;24282;48.400;10.808;2022-08-19T11:43:50;16.25;;;14.50;;
38513;SDS011;24282;48.400;10.808;2022-08-19T11:46:19;14.23;;;12.73;;
38513;SDS011;24282;48.400;10.808;2022-08-19T11:48:45;14.02;;;12.52;;
38513;SDS011;24282;48.400;10.808;2022-08-19T11:51:14;13.23;;;11.93;;
38513;SDS011;24282;48.400;10.808;2022-08-19T11:53:42;13.77;;;12.25;;
38513;SDS011;24282;48.400;10.808;2022-08-19T11:56:08;13.73;;;12.32;;
38513;SDS011;24282;48.400;10.808;2022-08-19T11:58:35;13.07;;;11.18;;
38513;SDS011;24282;48.400;10.808;2022-08-19T12:01:04;12.27;;;11.05;;
38513;SDS011;24282;48.400;10.808;2022-08-19T12:03:32;15.25;;;13.73;;
38513;SDS011;24282;48.400;10.808;2022-08-19T12:05:58;15.52;;;13.43;;
38513;SDS011;24282;48.400;10.808;2022-08-19T12:08:38;14.88;;;13.38;;
38513;SDS011;24282;48.400;10.808;2022-08-19T12:11:05;12.13;;;10.90;;
38513;SDS011;24282;48.400;10.808;2022-08-19T12:13:33;14.40;;;9.98;;
38513;SDS011;24282;48.400;10.808;2022-08-19T12:15:59;10.18;;;9.10;;
38513;SDS011;24282;48.400;10.808;2022-08-19T12:18:25;9.00;;;8.10;;
38513;SDS011;24282;48.400;10.808;2022-08-19T12:20:52;8.23;;;7.38;;
38513;SDS011;24282;48.400;10.808;2022-08-19T12:23:22;7.32;;;6.63;;
38513;SDS011;24282;48.400;10.808;2022-08-19T12:25:48;6.93;;;5.40;;
38513;SDS011;24282;48.400;10.808;2022-08-19T12:28:21;5.93;;;5.32;;
38513;SDS011;24282;48.400;10.808;2022-08-19T12:30:48;5.65;;;5.07;;
38513;SDS011;24282;48.400;10.808;2022-08-19T12:33:18;6.05;;;5.40;;
38513;SDS011;24282;48.400;10.808;2022-08-19T12:35:44;7.80;;;6.38;;
38513;SDS011;24282;48.400;10.808;2022-08-19T12:38:14;7.60;;;6.65;;
38513;SDS011;24282;48.400;10.808;2022-08-19T12:40:40;6.03;;;5.30;;
38513;SDS011;24282;48.400;10.808;2022-08-19T12:43:07;5.47;;;4.72;;
38513;SDS011;24282;48.400;10.808;2022-08-19T12:45:33;5.43;;;4.60;;
38513;SDS011;24282;48.400;10.808;2022-08-19T12:47:59;5.00;;;4.20;;
38513;SDS011;24282;48.400;10.808;2022-08-19T12:50:25;4.93;;;4.43;;
38513;SDS011;24282;48.400;10.808;2022-08-19T12:52:51;6.82;;;5.97;;
38513;SDS011;24282;48.400;10.808;2022-08-19T12:55:17;7.20;;;6.40;;
38513;SDS011;24282;48.400;10.808;2022-08-19T12:57:44;6.38;;;5.43;;
38513;SDS011;24282;48.400;10.808;2022-08-19T13:00:11;5.65;;;5.10;;
38513;SDS011;24282;48.400;10.808;2022-08-19T13:02:39;7.55;;;6.18;;
38513;SDS011;24282;48.400;10.808;2022-08-19T13:05:10;7.28;;;5.70;;
38513;SDS011;24282;48.400;10.808;2022-08-19T13:07:38;8.82;;;6.22;;
38513;SDS011;24282;48.400;10.808;2022-08-19T13:10:09;8.45;;;6.07;;
38513;SDS011;24282;48.400;10.808;2022-08-19T13:12:37;6.15;;;5.55;;
38513;SDS011;24282;48.400;10.808;2022-08-19T13:15:03;5.78;;;4.97;;
38513;SDS011;24282;48.400;10.808;2022-08-19T13:17:30;6.18;;;5.57;;
38513;SDS011;24282;48.400;10.808;2022-08-19T13:19:56;6.60;;;5.90;;
38513;SDS011;24282;48.400;10.808;2022-08-19T13:22:21;7.43;;;6.40;;
38513;SDS011;24282;48.400;10.808;2022-08-19T13:24:48;8.07;;;6.65;;
38513;SDS011;24282;48.400;10.808;2022-08-19T13:27:14;7.97;;;6.68;;
38513;SDS011;24282;48.400;10.808;2022-08-19T13:29:40;7.35;;;6.65;;
38513;SDS011;24282;48.400;10.808;2022-08-19T13:32:25;8.13;;;7.32;;
38513;SDS011;24282;48.400;10.808;2022-08-19T13:35:10;8.25;;;7.40;;
38513;SDS011;24282;48.400;10.808;2022-08-19T13:37:36;8.52;;;7.65;;
38513;SDS011;24282;48.400;10.808;2022-08-19T13:40:28;9.68;;;8.70;;
38513;SDS011;24282;48.400;10.808;2022-08-19T13:42:54;10.00;;;9.00;;
38513;SDS011;24282;48.400;10.808;2022-08-19T13:45:21;10.10;;;9.07;;
38513;SDS011;24282;48.400;10.808;2022-08-19T13:47:50;11.68;;;10.50;;
38513;SDS011;24282;48.400;10.808;2022-08-19T13:50:20;13.27;;;11.18;;
38513;SDS011;24282;48.400;10.808;2022-08-19T13:52:50;11.50;;;10.40;;
38513;SDS011;24282;48.400;10.808;2022-08-19T13:55:16;14.57;;;12.38;;
38513;SDS011;24282;48.400;10.808;2022-08-19T13:57:43;13.57;;;12.20;;
38513;SDS011;24282;48.400;10.808;2022-08-19T14:00:10;12.95;;;11.45;;
38513;SDS011;24282;48.400;10.808;2022-08-19T14:02:39;11.93;;;10.73;;
38513;SDS011;24282;48.400;10.808;2022-08-19T14:05:06;13.40;;;12.20;;
38513;SDS011;24282;48.400;10.808;2022-08-19T14:07:34;13.40;;;12.00;;
38513;SDS011;24282;48.400;10.808;2022-08-19T14:10:01;14.00;;;12.60;;
38513;SDS011;24282;48.400;10.808;2022-08-19T14:12:27;13.90;;;12.50;;
38513;SDS011;24282;48.400;10.808;2022-08-19T14:14:53;15.10;;;13.63;;
38513;SDS011;24282;48.400;10.808;2022-08-19T14:17:19;14.15;;;12.75;;
38513;SDS011;24282;48.400;10.808;2022-08-19T14:19:44;15.02;;;13.43;;
38513;SDS011;24282;48.400;10.808;2022-08-19T14:22:10;15.00;;;13.52;;
38513;SDS011;24282;48.400;10.808;2022-08-19T14:24:39;13.65;;;12.35;;
38513;SDS011;24282;48.400;10.808;2022-08-19T14:27:05;13.48;;;12.07;;
38513;SDS011;24282;48.400;10.808;2022-08-19T14:29:32;13.98;;;12.57;;
38513;SDS011;24282;48.400;10.808;2022-08-19T14:31:59;13.88;;;12.40;;
38513;SDS011;24282;48.400;10.808;2022-08-19T14:34:25;14.43;;;12.95;;
38513;SDS011;24282;48.400;10.808;2022-08-19T14:36:51;13.95;;;12.45;;