sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
86328;BME280;76984;52.332;10.562;2024-03-02T00:00:08;99658.63;;;6.99;76.93
86328;BME280;76984;52.332;10.562;2024-03-02T00:02:43;99658.63;;;6.99;76.91
86328;BME280;76984;52.332;10.562;2024-03-02T00:05:15;99658.63;;;6.99;77.19
86328;BME280;76984;52.332;10.562;2024-03-02T00:07:45;99638.97;;;6.92;77.01
86328;BME280;76984;52.332;10.562;2024-03-02T00:10:16;99658.94;;;6.97;76.61
86328;BME280;76984;52.332;10.562;2024-03-02T00:12:46;99645.78;;;6.94;77.38
86328;BME280;76984;52.332;10.562;2024-03-02T00:15:51;99644.53;;;7.00;76.61
86328;BME280;76984;52.332;10.562;2024-03-02T00:18:25;99651.97;;;7.00;76.79
86328;BME280;76984;52.332;10.562;2024-03-02T00:20:54;99653.09;;;6.99;76.88
86328;BME280;76984;52.332;10.562;2024-03-02T00:23:21;99659.09;;;7.01;76.20
86328;BME280;76984;52.332;10.562;2024-03-02T00:25:48;99652.78;;;7.00;76.75
86328;BME280;76984;52.332;10.562;2024-03-02T00:30:52;99645.03;;;7.02;76.58
86328;BME280;76984;52.332;10.562;2024-03-02T00:33:19;99620.13;;;6.85;76.62
86328;BME280;76984;52.332;10.562;2024-03-02T00:35:46;99624.72;;;6.89;76.85
86328;BME280;76984;52.332;10.562;2024-03-02T00:38:12;99634.16;;;6.97;76.52
86328;BME280;76984;52.332;10.562;2024-03-02T00:40:40;99613.53;;;6.86;76.58
86328;BME280;76984;52.332;10.562;2024-03-02T00:43:06;99637.78;;;7.06;76.50
86328;BME280;76984;52.332;10.562;2024-03-02T00:45:39;99616.44;;;6.89;76.48
86328;BME280;76984;52.332;10.562;2024-03-02T00:48:05;99612.50;;;6.82;76.92
86328;BME280;76984;52.332;10.562;2024-03-02T00:50:31;99618.88;;;6.91;76.56
86328;BME280;76984;52.332;10.562;2024-03-02T00:52:57;99634.75;;;6.94;76.68
86328;BME280;76984;52.332;10.562;2024-03-02T00:55:23;99627.94;;;6.92;76.88
86328;BME280;76984;52.332;10.562;2024-03-02T00:57:48;99635.56;;;6.95;76.66
86328;BME280;76984;52.332;10.562;2024-03-02T01:00:14;99617.50;;;6.80;77.07
86328;BME280;76984;52.332;10.562;2024-03-02T01:02:40;99630.31;;;6.84;77.24
86328;BME280;76984;52.332;10.562;2024-03-02T01:05:05;99627.28;;;6.86;77.38
86328;BME280;76984;52.332;10.562;2024-03-02T01:07:31;99626.75;;;6.84;77.27
86328;BME280;76984;52.332;10.562;2024-03-02T01:09:56;99627.88;;;6.83;77.52
86328;BME280;76984;52.332;10.562;2024-03-02T01:12:21;99610.00;;;6.72;77.51
86328;BME280;76984;52.332;10.562;2024-03-02T01:14:46;99620.25;;;6.80;76.89
86328;BME280;76984;52.332;10.562;2024-03-02T01:17:12;99622.22;;;6.79;77.14
86328;BME280;76984;52.332;10.562;2024-03-02T01:19:37;99611.31;;;6.74;77.28
86328;BME280;76984;52.332;10.562;2024-03-02T01:22:03;99614.88;;;6.75;77.63
86328;BME280;76984;52.332;10.562;2024-03-02T01:24:29;99608.38;;;6.71;77.62
86328;BME280;76984;52.332;10.562;2024-03-02T01:26:54;99625.13;;;6.83;77.06
86328;BME280;76984;52.332;10.562;2024-03-02T01:29:19;99624.31;;;6.82;76.81
86328;BME280;76984;52.332;10.562;2024-03-02T01:31:45;99622.06;;;6.84;77.07
86328;BME280;76984;52.332;10.562;2024-03-02T01:34:10;99614.75;;;6.80;77.11
86328;BME280;76984;52.332;10.562;2024-03-02T01:36:35;99617.69;;;6.83;77.34
86328;BME280;76984;52.332;10.562;2024-03-02T01:39:01;99615.09;;;6.78;77.39
86328;BME280;76984;52.332;10.562;2024-03-02T01:41:26;99614.44;;;6.81;77.85
86328;BME280;76984;52.332;10.562;2024-03-02T01:43:52;99597.19;;;6.67;77.07
86328;BME280;76984;52.332;10.562;2024-03-02T01:46:17;99609.91;;;6.77;77.11
86328;BME280;76984;52.332;10.562;2024-03-02T01:48:42;99624.53;;;6.86;77.06
86328;BME280;76984;52.332;10.562;2024-03-02T01:51:08;99608.28;;;6.76;77.40
86328;BME280;76984;52.332;10.562;2024-03-02T01:53:34;99628.09;;;6.86;77.34
86328;BME280;76984;52.332;10.562;2024-03-02T01:55:59;99611.59;;;6.86;77.32
86328;BME280;76984;52.332;10.562;2024-03-02T01:58:26;99624.06;;;6.93;77.34
86328;BME280;76984;52.332;10.562;2024-03-02T02:00:51;99619.38;;;6.93;76.77
86328;BME280;76984;52.332;10.562;2024-03-02T02:03:17;99614.81;;;6.88;77.25
86328;BME280;76984;52.332;10.562;2024-03-02T02:05:42;99573.56;;;6.66;76.62
86328;BME280;76984;52.332;10.562;2024-03-02T02:08:08;99631.56;;;7.01;76.76
86328;BME280;76984;52.332;10.562;2024-03-02T02:10:33;99626.88;;;7.01;76.99
86328;BME280;76984;52.332;10.562;2024-03-02T02:12:58;99635.47;;;7.00;76.77
86328;BME280;76984;52.332;10.562;2024-03-02T02:15:30;99627.69;;;7.02;76.44
86328;BME280;76984;52.332;10.562;2024-03-02T02:17:57;99619.53;;;6.88;76.22
86328;BME280;76984;52.332;10.562;2024-03-02T02:20:23;99610.78;;;6.86;76.13
86328;BME280;76984;52.332;10.562;2024-03-02T02:23:02;99634.81;;;7.03;76.41
86328;BME280;76984;52.332;10.562;2024-03-02T02:25:28;99637.91;;;7.01;77.08
86328;BME280;76984;52.332;10.562;2024-03-02T02:27:54;99617.75;;;6.92;76.98
86328;BME280;76984;52.332;10.562;2024-03-02T02:30:28;99624.44;;;7.00;77.18
86328;BME280;76984;52.332;10.562;2024-03-02T02:32:54;99620.56;;;7.01;77.26
86328;BME280;76984;52.332;10.562;2024-03-02T02:35:19;99608.50;;;6.88;76.77
86328;BME280;76984;52.332;10.562;2024-03-02T02:37:46;99635.78;;;6.98;76.85
86328;BME280;76984;52.332;10.562;2024-03-02T02:40:12;99627.84;;;6.97;77.06
86328;BME280;76984;52.332;10.562;2024-03-02T02:42:38;99624.06;;;6.93;76.91
86328;BME280;76984;52.332;10.562;2024-03-02T02:45:04;99626.72;;;6.98;76.76
86328;BME280;76984;52.332;10.562;2024-03-02T02:47:30;99628.16;;;6.95;77.54
86328;BME280;76984;52.332;10.562;2024-03-02T02:49:55;99632.81;;;6.95;77.11
86328;BME280;76984;52.332;10.562;2024-03-02T02:52:20;99629.91;;;6.91;77.42
86328;BME280;76984;52.332;10.562;2024-03-02T02:54:46;99620.97;;;6.85;77.46
86328;BME280;76984;52.332;10.562;2024-03-02T02:57:11;99624.22;;;6.87;77.22
86328;BME280;76984;52.332;10.562;2024-03-02T02:59:37;99623.41;;;6.87;77.37
86328;BME280;76984;52.332;10.562;2024-03-02T03:02:02;99591.69;;;6.67;77.41
86328;BME280;76984;52.332;10.562;2024-03-02T03:04:27;99620.66;;;6.87;77.60
86328;BME280;76984;52.332;10.562;2024-03-02T03:06:53;99614.44;;;6.81;77.44
86328;BME280;76984;52.332;10.562;2024-03-02T03:09:18;99617.38;;;6.85;77.21
86328;BME280;76984;52.332;10.562;2024-03-02T03:11:43;99606.06;;;6.86;77.24
86328;BME280;76984;52.332;10.562;2024-03-02T03:14:09;99611.25;;;6.88;77.60
86328;BME280;76984;52.332;10.562;2024-03-02T03:16:34;99615.63;;;6.89;77.50
86328;BME280;76984;52.332;10.562;2024-03-02T03:18:59;99610.13;;;6.89;77.26
86328;BME280;76984;52.332;10.562;2024-03-02T03:21:25;99617.25;;;6.90;76.99
86328;BME280;76984;52.332;10.562;2024-03-02T03:23:50;99615.31;;;6.91;77.21
86328;BME280;76984;52.332;10.562;2024-03-02T03:26:15;99611.75;;;6.90;77.12
86328;BME280;76984;52.332;10.562;2024-03-02T03:28:40;99588.16;;;6.75;77.33
86328;BME280;76984;52.332;10.562;2024-03-02T03:31:06;99608.19;;;6.89;77.58
86328;BME280;76984;52.332;10.562;2024-03-02T03:33:32;99583.31;;;6.72;77.19
86328;BME280;76984;52.332;10.562;2024-03-02T03:35:57;99571.47;;;6.72;77.23
86328;BME280;76984;52.332;10.562;2024-03-02T03:38:22;99609.50;;;6.92;77.14
86328;BME280;76984;52.332;10.562;2024-03-02T03:40:47;99604.47;;;6.94;77.43
86328;BME280;76984;52.332;10.562;2024-03-02T03:43:13;99605.28;;;6.95;77.43
86328;BME280;76984;52.332;10.562;2024-03-02T03:45:38;99599.78;;;6.95;77.62
86328;BME280;76984;52.332;10.562;2024-03-02T03:48:04;99597.34;;;6.93;77.61
86328;BME280;76984;52.332;10.562;2024-03-02T03:50:29;99604.19;;;6.96;77.27
86328;BME280;76984;52.332;10.562;2024-03-02T03:52:54;99581.59;;;6.85;77.45
86328;BME280;76984;52.332;10.562;2024-03-02T03:55:20;99595.63;;;6.97;77.68
86328;BME280;76984;52.332;10.562;2024-03-02T03:57:45;99577.91;;;6.89;77.42
86328;BME280;76984;52.332;10.562;2024-03-02T04:00:11;99598.06;;;6.99;77.97
86328;BME280;76984;52.332;10.562;2024-03-02T04:02:37;99595.78;;;7.01;77.55
86328;BME280;76984;52.332;10.562;2024-03-02T04:05:02;99585.91;;;7.00;77.72
86328;BME280;76984;52.332;10.562;2024-03-02T04:07:30;99598.44;;;7.06;77.20
86328;BME280;76984;52.332;10.562;2024-03-02T04:09:55;99592.59;;;7.07;76.76
86328;BME280;76984;52.332;10.562;2024-03-02T04:12:20;99572.59;;;6.93;76.69
86328;BME280;76984;52.332;10.562;2024-03-02T04:14:46;99597.78;;;7.09;77.04
86328;BME280;76984;52.332;10.562;2024-03-02T04:17:11;99572.25;;;6.95;76.82
86328;BME280;76984;52.332;10.562;2024-03-02T04:19:36;99582.66;;;6.98;76.94
86328;BME280;76984;52.332;10.562;2024-03-02T04:22:02;99565.59;;;6.87;77.09
86328;BME280;76984;52.332;10.562;2024-03-02T04:24:27;99593.72;;;7.06;76.87
86328;BME280;76984;52.332;10.562;2024-03-02T04:26:52;99583.97;;;7.00;77.26
86328;BME280;76984;52.332;10.562;2024-03-02T04:29:17;99588.03;;;7.03;76.93
86328;BME280;76984;52.332;10.562;2024-03-02T04:31:43;99596.13;;;6.99;77.28
86328;BME280;76984;52.332;10.562;2024-03-02T04:34:09;99564.91;;;6.81;76.84
86328;BME280;76984;52.332;10.562;2024-03-02T04:36:34;99599.63;;;6.91;77.50
86328;BME280;76984;52.332;10.562;2024-03-02T04:38:59;99597.81;;;6.86;77.57
86328;BME280;76984;52.332;10.562;2024-03-02T04:41:24;99601.19;;;6.83;77.36
86328;BME280;76984;52.332;10.562;2024-03-02T04:43:50;99602.31;;;6.82;77.59
86328;BME280;76984;52.332;10.562;2024-03-02T04:46:15;99613.94;;;6.79;77.71
86328;BME280;76984;52.332;10.562;2024-03-02T04:48:40;99611.03;;;6.76;77.71
86328;BME280;76984;52.332;10.562;2024-03-02T04:51:05;99612.75;;;6.72;77.56
86328;BME280;76984;52.332;10.562;2024-03-02T04:53:31;99608.69;;;6.69;77.35
86328;BME280;76984;52.332;10.562;2024-03-02T04:55:56;99612.19;;;6.61;77.56
86328;BME280;76984;52.332;10.562;2024-03-02T04:58:56;99611.69;;;6.59;77.38
86328;BME280;76984;52.332;10.562;2024-03-02T05:01:21;99581.28;;;6.42;77.66
86328;BME280;76984;52.332;10.562;2024-03-02T05:03:47;99608.88;;;6.50;77.95
86328;BME280;76984;52.332;10.562;2024-03-02T05:06:12;99610.31;;;6.48;78.20
86328;BME280;76984;52.332;10.562;2024-03-02T05:08:37;99613.66;;;6.45;77.91
86328;BME280;76984;52.332;10.562;2024-03-02T05:11:03;99597.41;;;6.35;78.10
86328;BME280;76984;52.332;10.562;2024-03-02T05:13:47;99602.00;;;6.25;77.87
86328;BME280;76984;52.332;10.562;2024-03-02T05:16:12;99607.09;;;6.32;78.16
86328;BME280;76984;52.332;10.562;2024-03-02T05:18:37;99616.56;;;6.26;78.28
86328;BME280;76984;52.332;10.562;2024-03-02T05:21:03;99587.72;;;6.01;78.42
86328;BME280;76984;52.332;10.562;2024-03-02T05:23:28;99583.94;;;5.97;78.58
86328;BME280;76984;52.332;10.562;2024-03-02T05:25:54;99614.34;;;6.14;78.87
86328;BME280;76984;52.332;10.562;2024-03-02T05:28:19;99599.03;;;5.99;79.10
86328;BME280;76984;52.332;10.562;2024-03-02T05:30:44;99615.31;;;6.10;79.16
86328;BME280;76984;52.332;10.562;2024-03-02T05:33:09;99604.22;;;6.01;79.21
86328;BME280;76984;52.332;10.562;2024-03-02T05:35:35;99613.47;;;6.05;79.16
86328;BME280;76984;52.332;10.562;2024-03-02T05:38:00;99615.72;;;6.03;79.39
86328;BME280;76984;52.332;10.562;2024-03-02T05:40:25;99607.47;;;5.89;79.74
86328;BME280;76984;52.332;10.562;2024-03-02T05:42:50;99618.88;;;5.96;80.19
86328;BME280;76984;52.332;10.562;2024-03-02T05:45:16;99602.56;;;5.86;79.80
86328;BME280;76984;52.332;10.562;2024-03-02T05:47:41;99618.19;;;5.91;79.50
86328;BME280;76984;52.332;10.562;2024-03-02T05:50:07;99600.13;;;5.85;79.38
86328;BME280;76984;52.332;10.562;2024-03-02T05:52:32;99613.78;;;5.90;79.50
86328;BME280;76984;52.332;10.562;2024-03-02T05:54:57;99607.75;;;5.88;79.71
86328;BME280;76984;52.332;10.562;2024-03-02T05:57:23;99615.44;;;5.91;79.50
86328;BME280;76984;52.332;10.562;2024-03-02T06:00:04;99633.94;;;5.99;79.38
86328;BME280;76984;52.332;10.562;2024-03-02T06:02:33;99636.69;;;5.99;79.16
86328;BME280;76984;52.332;10.562;2024-03-02T06:04:58;99639.22;;;5.95;79.33
86328;BME280;76984;52.332;10.562;2024-03-02T06:07:23;99594.66;;;5.71;78.87
86328;BME280;76984;52.332;10.562;2024-03-02T06:09:49;99640.97;;;5.91;79.39
86328;BME280;76984;52.332;10.562;2024-03-02T06:12:16;99636.88;;;5.89;78.99
86328;BME280;76984;52.332;10.562;2024-03-02T06:14:41;99642.97;;;5.86;79.49
86328;BME280;76984;52.332;10.562;2024-03-02T06:17:06;99634.84;;;5.81;80.02
86328;BME280;76984;52.332;10.562;2024-03-02T06:19:32;99631.28;;;5.80;80.17
86328;BME280;76984;52.332;10.562;2024-03-02T06:21:57;99636.56;;;5.77;80.14
86328;BME280;76984;52.332;10.562;2024-03-02T06:24:22;99614.69;;;5.58;81.00
86328;BME280;76984;52.332;10.562;2024-03-02T06:26:48;99622.03;;;5.62;80.50
86328;BME280;76984;52.332;10.562;2024-03-02T06:29:13;99614.19;;;5.56;81.01
86328;BME280;76984;52.332;10.562;2024-03-02T06:31:38;99612.84;;;5.53;81.20
86328;BME280;76984;52.332;10.562;2024-03-02T06:34:04;99633.19;;;5.66;81.48
86328;BME280;76984;52.332;10.562;2024-03-02T06:36:29;99619.16;;;5.54;81.73
86328;BME280;76984;52.332;10.562;2024-03-02T06:38:55;99626.69;;;5.62;81.90
86328;BME280;76984;52.332;10.562;2024-03-02T06:41:20;99645.00;;;5.66;82.20
86328;BME280;76984;52.332;10.562;2024-03-02T06:43:45;99643.56;;;5.69;82.35
86328;BME280;76984;52.332;10.562;2024-03-02T06:46:10;99649.91;;;5.69;82.26
86328;BME280;76984;52.332;10.562;2024-03-02T06:48:39;99615.59;;;5.53;82.01
86328;BME280;76984;52.332;10.562;2024-03-02T06:51:04;99654.28;;;5.70;81.47
86328;BME280;76984;52.332;10.562;2024-03-02T06:53:30;99652.34;;;5.71;82.11
86328;BME280;76984;52.332;10.562;2024-03-02T06:55:56;99634.72;;;5.58;82.32
86328;BME280;76984;52.332;10.562;2024-03-02T06:58:22;99657.84;;;5.71;82.05
86328;BME280;76984;52.332;10.562;2024-03-02T07:00:47;99661.09;;;5.73;82.03
86328;BME280;76984;52.332;10.562;2024-03-02T07:03:16;99642.69;;;5.60;81.70
86328;BME280;76984;52.332;10.562;2024-03-02T07:05:41;99655.47;;;5.64;82.24
86328;BME280;76984;52.332;10.562;2024-03-02T07:08:07;99648.47;;;5.72;81.95
86328;BME280;76984;52.332;10.562;2024-03-02T07:10:33;99615.50;;;5.58;82.08
86328;BME280;76984;52.332;10.562;2024-03-02T07:12:58;99639.91;;;5.73;81.97
86328;BME280;76984;52.332;10.562;2024-03-02T07:15:23;99645.59;;;5.77;81.37
86328;BME280;76984;52.332;10.562;2024-03-02T07:17:51;99650.78;;;5.79;81.36
86328;BME280;76984;52.332;10.562;2024-03-02T07:20:17;99609.19;;;5.58;81.70
86328;BME280;76984;52.332;10.562;2024-03-02T07:22:42;99641.97;;;5.82;81.19
86328;BME280;76984;52.332;10.562;2024-03-02T07:25:08;99642.97;;;5.86;81.29
86328;BME280;76984;52.332;10.562;2024-03-02T07:27:33;99659.13;;;5.87;81.30
86328;BME280;76984;52.332;10.562;2024-03-02T07:30:01;99648.03;;;5.79;81.00
86328;BME280;76984;52.332;10.562;2024-03-02T07:32:26;99661.03;;;5.92;81.20
86328;BME280;76984;52.332;10.562;2024-03-02T07:34:51;99663.75;;;5.92;80.93
86328;BME280;76984;52.332;10.562;2024-03-02T07:37:17;99669.44;;;5.95;80.77
86328;BME280;76984;52.332;10.562;2024-03-02T07:39:44;99642.97;;;5.86;80.75
86328;BME280;76984;52.332;10.562;2024-03-02T07:42:09;99647.47;;;5.95;80.58
86328;BME280;76984;52.332;10.562;2024-03-02T07:44:35;99666.81;;;6.04;80.48
86328;BME280;76984;52.332;10.562;2024-03-02T07:47:00;99654.59;;;5.96;80.55
86328;BME280;76984;52.332;10.562;2024-03-02T07:49:25;99674.84;;;6.14;80.47
86328;BME280;76984;52.332;10.562;2024-03-02T07:51:51;99670.47;;;6.13;80.25
86328;BME280;76984;52.332;10.562;2024-03-02T07:54:16;99686.66;;;6.28;80.35
86328;BME280;76984;52.332;10.562;2024-03-02T07:56:41;99684.28;;;6.36;80.32
86328;BME280;76984;52.332;10.562;2024-03-02T07:59:07;99684.69;;;6.43;79.63
86328;BME280;76984;52.332;10.562;2024-03-02T08:01:32;99671.06;;;6.38;79.48
86328;BME280;76984;52.332;10.562;2024-03-02T08:03:59;99697.47;;;6.61;79.26
86328;BME280;76984;52.332;10.562;2024-03-02T08:06:28;99693.19;;;6.69;79.10
86328;BME280;76984;52.332;10.562;2024-03-02T08:08:58;99692.13;;;6.78;79.11
86328;BME280;76984;52.332;10.562;2024-03-02T08:11:23;99691.88;;;6.88;79.25
86328;BME280;76984;52.332;10.562;2024-03-02T08:13:49;99691.66;;;6.99;78.96
86328;BME280;76984;52.332;10.562;2024-03-02T08:16:16;99694.97;;;7.09;78.83
86328;BME280;76984;52.332;10.562;2024-03-02T08:18:42;99673.56;;;7.06;78.79
86328;BME280;76984;52.332;10.562;2024-03-02T08:21:07;99694.63;;;7.33;78.63
86328;BME280;76984;52.332;10.562;2024-03-02T08:23:33;99701.69;;;7.48;78.00
86328;BME280;76984;52.332;10.562;2024-03-02T08:25:59;99686.34;;;7.56;77.86
86328;BME280;76984;52.332;10.562;2024-03-02T08:28:24;99696.94;;;7.71;77.54
86328;BME280;76984;52.332;10.562;2024-03-02T08:30:49;99694.09;;;7.85;76.80
86328;BME280;76984;52.332;10.562;2024-03-02T08:33:15;99700.16;;;7.95;77.12
86328;BME280;76984;52.332;10.562;2024-03-02T08:35:40;99703.75;;;8.04;76.18
86328;BME280;76984;52.332;10.562;2024-03-02T08:38:05;99684.44;;;8.04;76.37
86328;BME280;76984;52.332;10.562;2024-03-02T08:40:31;99671.81;;;8.03;75.45
86328;BME280;76984;52.332;10.562;2024-03-02T08:42:56;99679.47;;;8.24;75.65
86328;BME280;76984;52.332;10.562;2024-03-02T08:45:21;99693.84;;;8.43;75.42
86328;BME280;76984;52.332;10.562;2024-03-02T08:47:47;99677.44;;;8.47;74.85
86328;BME280;76984;52.332;10.562;2024-03-02T08:50:13;99693.22;;;8.64;74.71
86328;BME280;76984;52.332;10.562;2024-03-02T08:52:38;99683.13;;;8.68;74.20
86328;BME280;76984;52.332;10.562;2024-03-02T08:55:04;99697.63;;;8.82;73.71
86328;BME280;76984;52.332;10.562;2024-03-02T08:57:30;99687.72;;;8.89;73.67
86328;BME280;76984;52.332;10.562;2024-03-02T08:59:55;99663.50;;;8.86;73.06
86328;BME280;76984;52.332;10.562;2024-03-02T09:02:21;99665.13;;;8.96;72.21
86328;BME280;76984;52.332;10.562;2024-03-02T09:04:46;99678.91;;;9.22;74.62
86328;BME280;76984;52.332;10.562;2024-03-02T09:07:12;99693.19;;;9.41;74.44
86328;BME280;76984;52.332;10.562;2024-03-02T09:09:37;99689.25;;;9.51;70.29
86328;BME280;76984;52.332;10.562;2024-03-02T09:12:05;99691.34;;;9.63;70.58
86328;BME280;76984;52.332;10.562;2024-03-02T09:14:30;99687.13;;;9.65;69.20
86328;BME280;76984;52.332;10.562;2024-03-02T09:16:55;99705.59;;;9.82;69.07
86328;BME280;76984;52.332;10.562;2024-03-02T09:19:21;99707.84;;;9.89;68.80
86328;BME280;76984;52.332;10.562;2024-03-02T09:21:46;99709.91;;;10.00;69.01
86328;BME280;76984;52.332;10.562;2024-03-02T09:24:11;99713.94;;;10.12;68.19
86328;BME280;76984;52.332;10.562;2024-03-02T09:26:37;99709.38;;;10.16;67.59
86328;BME280;76984;52.332;10.562;2024-03-02T09:29:02;99707.75;;;10.23;67.24
86328;BME280;76984;52.332;10.562;2024-03-02T09:31:28;99715.31;;;10.35;66.77
86328;BME280;76984;52.332;10.562;2024-03-02T09:33:53;99711.19;;;10.41;66.41
86328;BME280;76984;52.332;10.562;2024-03-02T09:36:22;99710.22;;;10.46;66.35
86328;BME280;76984;52.332;10.562;2024-03-02T09:38:48;99716.28;;;10.60;65.51
86328;BME280;76984;52.332;10.562;2024-03-02T09:41:14;99722.94;;;10.68;65.91
86328;BME280;76984;52.332;10.562;2024-03-02T09:43:40;99720.91;;;10.77;65.38
86328;BME280;76984;52.332;10.562;2024-03-02T09:46:08;99721.31;;;10.87;65.06
86328;BME280;76984;52.332;10.562;2024-03-02T09:48:34;99718.97;;;10.98;64.19
86328;BME280;76984;52.332;10.562;2024-03-02T09:51:00;99721.81;;;11.10;63.84
86328;BME280;76984;52.332;10.562;2024-03-02T09:53:31;99737.00;;;11.25;63.54
86328;BME280;76984;52.332;10.562;2024-03-02T09:55:56;99735.31;;;11.33;63.48
86328;BME280;76984;52.332;10.562;2024-03-02T09:58:22;99722.59;;;11.32;62.54
86328;BME280;76984;52.332;10.562;2024-03-02T10:00:47;99707.94;;;11.31;63.09
86328;BME280;76984;52.332;10.562;2024-03-02T10:03:13;99722.09;;;11.51;61.72
86328;BME280;76984;52.332;10.562;2024-03-02T10:05:38;99720.59;;;11.53;61.03
86328;BME280;76984;52.332;10.562;2024-03-02T10:08:04;99735.22;;;11.74;60.40
86328;BME280;76984;52.332;10.562;2024-03-02T10:10:40;99733.06;;;11.80;60.32
86328;BME280;76984;52.332;10.562;2024-03-02T10:13:10;99736.09;;;11.87;60.60
86328;BME280;76984;52.332;10.562;2024-03-02T10:15:37;99739.25;;;11.98;60.02
86328;BME280;76984;52.332;10.562;2024-03-02T10:18:03;99743.06;;;12.06;59.57
86328;BME280;76984;52.332;10.562;2024-03-02T10:20:28;99723.75;;;11.97;58.42
86328;BME280;76984;52.332;10.562;2024-03-02T10:22:55;99735.88;;;12.04;58.38
86328;BME280;76984;52.332;10.562;2024-03-02T10:25:33;99744.25;;;12.17;58.57
86328;BME280;76984;52.332;10.562;2024-03-02T10:27:59;99757.88;;;12.22;59.02
86328;BME280;76984;52.332;10.562;2024-03-02T10:30:25;99736.38;;;12.19;59.07
86328;BME280;76984;52.332;10.562;2024-03-02T10:32:51;99751.19;;;12.35;58.24
86328;BME280;76984;52.332;10.562;2024-03-02T10:35:17;99751.56;;;12.46;58.04
86328;BME280;76984;52.332;10.562;2024-03-02T10:37:43;99737.44;;;12.39;57.40
86328;BME280;76984;52.332;10.562;2024-03-02T10:40:10;99741.81;;;12.40;56.90
86328;BME280;76984;52.332;10.562;2024-03-02T10:42:37;99752.69;;;12.45;56.29
86328;BME280;76984;52.332;10.562;2024-03-02T10:45:05;99727.03;;;12.36;56.95
86328;BME280;76984;52.332;10.562;2024-03-02T10:47:32;99753.97;;;12.47;55.19
86328;BME280;76984;52.332;10.562;2024-03-02T10:49:59;99754.88;;;12.64;56.96
86328;BME280;76984;52.332;10.562;2024-03-02T10:52:26;99749.44;;;12.79;55.92
86328;BME280;76984;52.332;10.562;2024-03-02T10:54:52;99751.81;;;12.93;53.95
86328;BME280;76984;52.332;10.562;2024-03-02T10:57:21;99738.41;;;12.95;51.45
86328;BME280;76984;52.332;10.562;2024-03-02T10:59:56;99751.56;;;13.10;52.32
86328;BME280;76984;52.332;10.562;2024-03-02T11:02:27;99748.78;;;13.10;50.54
86328;BME280;76984;52.332;10.562;2024-03-02T11:04:55;99742.31;;;13.06;50.87
86328;BME280;76984;52.332;10.562;2024-03-02T11:07:21;99736.84;;;13.10;51.30
86328;BME280;76984;52.332;10.562;2024-03-02T11:09:59;99731.16;;;13.18;51.23
86328;BME280;76984;52.332;10.562;2024-03-02T11:12:29;99735.34;;;13.25;51.81
86328;BME280;76984;52.332;10.562;2024-03-02T11:14:58;99728.03;;;13.32;51.38
86328;BME280;76984;52.332;10.562;2024-03-02T11:17:23;99730.75;;;13.44;50.11
86328;BME280;76984;52.332;10.562;2024-03-02T11:19:50;99725.63;;;13.46;49.56
86328;BME280;76984;52.332;10.562;2024-03-02T11:22:15;99737.78;;;13.54;50.42
86328;BME280;76984;52.332;10.562;2024-03-02T11:24:48;99732.75;;;13.60;49.53
86328;BME280;76984;52.332;10.562;2024-03-02T11:27:14;99738.53;;;13.67;50.54
86328;BME280;76984;52.332;10.562;2024-03-02T11:32:22;99727.03;;;13.40;48.16
86328;BME280;76984;52.332;10.562;2024-03-02T11:34:51;99736.69;;;13.43;49.75
86328;BME280;76984;52.332;10.562;2024-03-02T11:37:18;99736.41;;;13.48;50.29
86328;BME280;76984;52.332;10.562;2024-03-02T11:39:49;99743.59;;;13.49;49.14
86328;BME280;76984;52.332;10.562;2024-03-02T11:42:15;99733.13;;;13.58;49.22
86328;BME280;76984;52.332;10.562;2024-03-02T11:44:43;99717.88;;;13.52;49.47
86328;BME280;76984;52.332;10.562;2024-03-02T11:47:11;99726.22;;;13.68;48.82
86328;BME280;76984;52.332;10.562;2024-03-02T11:49:49;99727.50;;;13.70;49.06
86328;BME280;76984;52.332;10.562;2024-03-02T11:52:16;99727.97;;;13.72;48.48
86328;BME280;76984;52.332;10.562;2024-03-02T11:54:44;99721.75;;;13.79;48.90
86328;BME280;76984;52.332;10.562;2024-03-02T11:57:15;99733.34;;;13.81;49.07
86328;BME280;76984;52.332;10.562;2024-03-02T11:59:42;99707.66;;;13.72;49.20
86328;BME280;76984;52.332;10.562;2024-03-02T12:02:14;99719.88;;;13.83;48.99
86328;BME280;76984;52.332;10.562;2024-03-02T12:04:40;99725.69;;;13.78;48.53
86328;BME280;76984;52.332;10.562;2024-03-02T12:07:05;99713.22;;;13.72;49.13
86328;BME280;76984;52.332;10.562;2024-03-02T12:09:31;99715.66;;;13.73;49.35
86328;BME280;76984;52.332;10.562;2024-03-02T12:14:32;99702.63;;;13.78;48.97
86328;BME280;76984;52.332;10.562;2024-03-02T12:16:57;99703.72;;;13.89;49.35
86328;BME280;76984;52.332;10.562;2024-03-02T12:19:25;99720.81;;;14.03;49.64
86328;BME280;76984;52.332;10.562;2024-03-02T12:21:51;99723.50;;;14.15;49.55
86328;BME280;76984;52.332;10.562;2024-03-02T12:24:16;99698.78;;;13.98;48.92
86328;BME280;76984;52.332;10.562;2024-03-02T12:26:41;99702.19;;;14.07;49.33
86328;BME280;76984;52.332;10.562;2024-03-02T12:29:07;99721.16;;;14.33;49.83
86328;BME280;76984;52.332;10.562;2024-03-02T12:31:32;99718.28;;;14.45;49.36
86328;BME280;76984;52.332;10.562;2024-03-02T12:33:58;99707.97;;;14.46;49.93
86328;BME280;76984;52.332;10.562;2024-03-02T12:36:23;99714.41;;;14.66;49.52
86328;BME280;76984;52.332;10.562;2024-03-02T12:38:52;99715.19;;;14.82;49.19
86328;BME280;76984;52.332;10.562;2024-03-02T12:41:18;99689.81;;;14.87;48.20
86328;BME280;76984;52.332;10.562;2024-03-02T12:43:43;99694.00;;;14.97;47.68
86328;BME280;76984;52.332;10.562;2024-03-02T12:46:09;99689.91;;;15.10;48.30
86328;BME280;76984;52.332;10.562;2024-03-02T12:48:35;99667.06;;;15.24;47.84
86328;BME280;76984;52.332;10.562;2024-03-02T12:51:01;99674.47;;;15.55;46.15
86328;BME280;76984;52.332;10.562;2024-03-02T12:53:26;99672.50;;;15.78;45.85
86328;BME280;76984;52.332;10.562;2024-03-02T12:55:52;99699.09;;;16.14;45.45
86328;BME280;76984;52.332;10.562;2024-03-02T12:58:21;99696.34;;;16.41;45.33
86328;BME280;76984;52.332;10.562;2024-03-02T13:00:47;99675.81;;;16.59;44.00