sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18287;DHT22;9269;50.838;12.094;2023-09-19T00:00:47;21.50;55.70
18287;DHT22;9269;50.838;12.094;2023-09-19T00:03:18;21.40;55.60
18287;DHT22;9269;50.838;12.094;2023-09-19T00:06:05;21.50;55.60
18287;DHT22;9269;50.838;12.094;2023-09-19T00:08:35;21.40;55.10
18287;DHT22;9269;50.838;12.094;2023-09-19T00:11:03;21.40;55.50
18287;DHT22;9269;50.838;12.094;2023-09-19T00:13:33;21.40;55.80
18287;DHT22;9269;50.838;12.094;2023-09-19T00:16:08;21.40;55.80
18287;DHT22;9269;50.838;12.094;2023-09-19T00:18:39;21.40;55.70
18287;DHT22;9269;50.838;12.094;2023-09-19T00:21:08;21.30;55.60
18287;DHT22;9269;50.838;12.094;2023-09-19T00:23:37;21.30;55.40
18287;DHT22;9269;50.838;12.094;2023-09-19T00:26:10;21.30;55.70
18287;DHT22;9269;50.838;12.094;2023-09-19T00:28:57;21.30;55.90
18287;DHT22;9269;50.838;12.094;2023-09-19T00:31:31;21.30;55.90
18287;DHT22;9269;50.838;12.094;2023-09-19T00:34:01;21.30;55.80
18287;DHT22;9269;50.838;12.094;2023-09-19T00:36:31;21.30;55.80
18287;DHT22;9269;50.838;12.094;2023-09-19T00:39:01;21.30;55.60
18287;DHT22;9269;50.838;12.094;2023-09-19T00:41:37;21.20;55.90
18287;DHT22;9269;50.838;12.094;2023-09-19T00:44:13;21.30;55.30
18287;DHT22;9269;50.838;12.094;2023-09-19T00:46:43;21.20;55.60
18287;DHT22;9269;50.838;12.094;2023-09-19T00:49:16;21.30;55.30
18287;DHT22;9269;50.838;12.094;2023-09-19T00:51:45;21.20;55.10
18287;DHT22;9269;50.838;12.094;2023-09-19T00:54:16;21.20;54.80
18287;DHT22;9269;50.838;12.094;2023-09-19T00:56:46;21.30;54.80
18287;DHT22;9269;50.838;12.094;2023-09-19T00:59:16;21.10;54.60
18287;DHT22;9269;50.838;12.094;2023-09-19T01:01:44;21.10;54.70
18287;DHT22;9269;50.838;12.094;2023-09-19T01:04:13;21.10;54.40
18287;DHT22;9269;50.838;12.094;2023-09-19T01:06:44;21.10;54.40
18287;DHT22;9269;50.838;12.094;2023-09-19T01:09:21;21.10;54.70
18287;DHT22;9269;50.838;12.094;2023-09-19T01:11:53;21.10;54.90
18287;DHT22;9269;50.838;12.094;2023-09-19T01:14:30;21.00;54.80
18287;DHT22;9269;50.838;12.094;2023-09-19T01:17:22;21.00;55.10
18287;DHT22;9269;50.838;12.094;2023-09-19T01:20:20;21.00;54.80
18287;DHT22;9269;50.838;12.094;2023-09-19T01:23:05;21.10;55.00
18287;DHT22;9269;50.838;12.094;2023-09-19T01:26:00;21.00;54.80
18287;DHT22;9269;50.838;12.094;2023-09-19T01:28:35;21.00;54.90
18287;DHT22;9269;50.838;12.094;2023-09-19T01:31:11;20.90;55.00
18287;DHT22;9269;50.838;12.094;2023-09-19T01:34:00;21.00;55.20
18287;DHT22;9269;50.838;12.094;2023-09-19T01:36:33;20.90;54.80
18287;DHT22;9269;50.838;12.094;2023-09-19T01:39:04;20.90;55.20
18287;DHT22;9269;50.838;12.094;2023-09-19T01:41:57;21.00;55.00
18287;DHT22;9269;50.838;12.094;2023-09-19T01:47:41;20.90;54.50
18287;DHT22;9269;50.838;12.094;2023-09-19T01:50:21;20.90;54.40
18287;DHT22;9269;50.838;12.094;2023-09-19T01:52:59;20.90;54.00
18287;DHT22;9269;50.838;12.094;2023-09-19T01:55:37;20.90;54.10
18287;DHT22;9269;50.838;12.094;2023-09-19T01:58:16;20.90;54.20
18287;DHT22;9269;50.838;12.094;2023-09-19T02:00:48;20.90;53.60
18287;DHT22;9269;50.838;12.094;2023-09-19T02:03:26;20.80;55.10
18287;DHT22;9269;50.838;12.094;2023-09-19T02:06:13;20.80;55.40
18287;DHT22;9269;50.838;12.094;2023-09-19T02:08:43;20.80;55.50
18287;DHT22;9269;50.838;12.094;2023-09-19T02:11:12;20.80;55.60
18287;DHT22;9269;50.838;12.094;2023-09-19T02:13:41;20.80;55.10
18287;DHT22;9269;50.838;12.094;2023-09-19T02:16:10;20.80;55.70
18287;DHT22;9269;50.838;12.094;2023-09-19T02:18:41;20.80;55.40
18287;DHT22;9269;50.838;12.094;2023-09-19T02:21:10;20.70;55.40
18287;DHT22;9269;50.838;12.094;2023-09-19T02:23:39;20.80;55.60
18287;DHT22;9269;50.838;12.094;2023-09-19T02:26:08;20.70;55.40
18287;DHT22;9269;50.838;12.094;2023-09-19T02:28:58;20.70;56.00
18287;DHT22;9269;50.838;12.094;2023-09-19T02:31:28;20.80;55.90
18287;DHT22;9269;50.838;12.094;2023-09-19T02:33:59;20.80;55.80
18287;DHT22;9269;50.838;12.094;2023-09-19T02:36:28;20.80;56.10
18287;DHT22;9269;50.838;12.094;2023-09-19T02:38:58;20.80;55.60
18287;DHT22;9269;50.838;12.094;2023-09-19T02:41:27;20.70;55.70
18287;DHT22;9269;50.838;12.094;2023-09-19T02:43:56;20.60;55.50
18287;DHT22;9269;50.838;12.094;2023-09-19T02:46:26;20.70;55.80
18287;DHT22;9269;50.838;12.094;2023-09-19T02:48:55;20.60;55.90
18287;DHT22;9269;50.838;12.094;2023-09-19T02:51:25;20.60;55.40
18287;DHT22;9269;50.838;12.094;2023-09-19T02:53:53;20.60;55.50
18287;DHT22;9269;50.838;12.094;2023-09-19T02:56:22;20.60;55.60
18287;DHT22;9269;50.838;12.094;2023-09-19T02:58:52;20.70;55.50
18287;DHT22;9269;50.838;12.094;2023-09-19T03:01:22;20.60;55.50
18287;DHT22;9269;50.838;12.094;2023-09-19T03:03:51;20.70;55.20
18287;DHT22;9269;50.838;12.094;2023-09-19T03:06:21;20.70;55.30
18287;DHT22;9269;50.838;12.094;2023-09-19T03:08:52;20.60;54.80
18287;DHT22;9269;50.838;12.094;2023-09-19T03:11:23;20.50;55.00
18287;DHT22;9269;50.838;12.094;2023-09-19T03:13:52;20.50;55.40
18287;DHT22;9269;50.838;12.094;2023-09-19T03:16:21;20.50;55.00
18287;DHT22;9269;50.838;12.094;2023-09-19T03:18:50;20.60;55.00
18287;DHT22;9269;50.838;12.094;2023-09-19T03:21:19;20.60;55.30
18287;DHT22;9269;50.838;12.094;2023-09-19T03:23:50;20.50;54.70
18287;DHT22;9269;50.838;12.094;2023-09-19T03:26:20;20.50;55.30
18287;DHT22;9269;50.838;12.094;2023-09-19T03:28:49;20.50;54.50
18287;DHT22;9269;50.838;12.094;2023-09-19T03:31:17;20.50;54.80
18287;DHT22;9269;50.838;12.094;2023-09-19T03:33:46;20.40;54.90
18287;DHT22;9269;50.838;12.094;2023-09-19T03:36:15;20.40;55.20
18287;DHT22;9269;50.838;12.094;2023-09-19T03:38:43;20.50;55.30
18287;DHT22;9269;50.838;12.094;2023-09-19T03:41:12;20.40;54.80
18287;DHT22;9269;50.838;12.094;2023-09-19T03:43:43;20.40;54.90
18287;DHT22;9269;50.838;12.094;2023-09-19T03:46:11;20.40;55.00
18287;DHT22;9269;50.838;12.094;2023-09-19T03:48:42;20.40;55.00
18287;DHT22;9269;50.838;12.094;2023-09-19T03:51:11;20.30;55.20
18287;DHT22;9269;50.838;12.094;2023-09-19T03:53:39;20.40;55.20
18287;DHT22;9269;50.838;12.094;2023-09-19T03:56:08;20.40;55.10
18287;DHT22;9269;50.838;12.094;2023-09-19T03:58:37;20.40;55.00
18287;DHT22;9269;50.838;12.094;2023-09-19T04:01:08;20.40;55.20
18287;DHT22;9269;50.838;12.094;2023-09-19T04:03:36;20.40;55.00
18287;DHT22;9269;50.838;12.094;2023-09-19T04:06:14;20.40;55.00
18287;DHT22;9269;50.838;12.094;2023-09-19T04:08:44;20.40;55.30
18287;DHT22;9269;50.838;12.094;2023-09-19T04:11:13;20.40;55.50
18287;DHT22;9269;50.838;12.094;2023-09-19T04:13:42;20.40;55.40
18287;DHT22;9269;50.838;12.094;2023-09-19T04:16:12;20.40;55.20
18287;DHT22;9269;50.838;12.094;2023-09-19T04:18:41;20.40;55.40
18287;DHT22;9269;50.838;12.094;2023-09-19T04:21:09;20.40;55.20
18287;DHT22;9269;50.838;12.094;2023-09-19T04:23:38;20.30;55.60
18287;DHT22;9269;50.838;12.094;2023-09-19T04:26:07;20.30;55.80
18287;DHT22;9269;50.838;12.094;2023-09-19T04:28:35;20.30;55.70
18287;DHT22;9269;50.838;12.094;2023-09-19T04:31:06;20.30;55.60
18287;DHT22;9269;50.838;12.094;2023-09-19T04:33:39;20.30;55.30
18287;DHT22;9269;50.838;12.094;2023-09-19T04:36:08;20.30;55.70
18287;DHT22;9269;50.838;12.094;2023-09-19T04:38:57;20.30;55.50
18287;DHT22;9269;50.838;12.094;2023-09-19T04:41:26;20.30;55.70
18287;DHT22;9269;50.838;12.094;2023-09-19T04:43:55;20.30;55.70
18287;DHT22;9269;50.838;12.094;2023-09-19T04:46:23;20.30;55.70
18287;DHT22;9269;50.838;12.094;2023-09-19T04:48:53;20.30;55.60
18287;DHT22;9269;50.838;12.094;2023-09-19T04:51:22;20.20;55.60
18287;DHT22;9269;50.838;12.094;2023-09-19T04:53:51;20.30;55.80
18287;DHT22;9269;50.838;12.094;2023-09-19T04:56:20;20.30;55.70
18287;DHT22;9269;50.838;12.094;2023-09-19T04:58:49;20.30;55.80
18287;DHT22;9269;50.838;12.094;2023-09-19T05:01:17;20.30;55.50
18287;DHT22;9269;50.838;12.094;2023-09-19T05:03:46;20.20;55.40
18287;DHT22;9269;50.838;12.094;2023-09-19T05:06:22;20.30;55.50
18287;DHT22;9269;50.838;12.094;2023-09-19T05:08:51;20.30;55.10
18287;DHT22;9269;50.838;12.094;2023-09-19T05:11:20;20.20;55.10
18287;DHT22;9269;50.838;12.094;2023-09-19T05:13:49;20.30;55.10
18287;DHT22;9269;50.838;12.094;2023-09-19T05:16:18;20.30;55.10
18287;DHT22;9269;50.838;12.094;2023-09-19T05:18:48;20.40;54.90
18287;DHT22;9269;50.838;12.094;2023-09-19T05:21:18;20.30;54.40
18287;DHT22;9269;50.838;12.094;2023-09-19T05:23:49;20.40;54.70
18287;DHT22;9269;50.838;12.094;2023-09-19T05:26:19;20.40;54.60
18287;DHT22;9269;50.838;12.094;2023-09-19T05:28:48;20.40;54.60
18287;DHT22;9269;50.838;12.094;2023-09-19T05:31:16;20.40;54.20
18287;DHT22;9269;50.838;12.094;2023-09-19T05:33:45;20.40;54.30
18287;DHT22;9269;50.838;12.094;2023-09-19T05:36:14;20.40;54.40
18287;DHT22;9269;50.838;12.094;2023-09-19T05:38:46;20.40;54.50
18287;DHT22;9269;50.838;12.094;2023-09-19T05:41:18;20.50;55.00
18287;DHT22;9269;50.838;12.094;2023-09-19T05:43:49;20.40;54.80
18287;DHT22;9269;50.838;12.094;2023-09-19T05:46:18;20.50;55.00
18287;DHT22;9269;50.838;12.094;2023-09-19T05:48:48;20.50;55.30
18287;DHT22;9269;50.838;12.094;2023-09-19T05:51:17;20.50;55.00
18287;DHT22;9269;50.838;12.094;2023-09-19T05:53:50;20.50;54.90
18287;DHT22;9269;50.838;12.094;2023-09-19T05:56:21;20.60;54.60
18287;DHT22;9269;50.838;12.094;2023-09-19T05:58:50;20.60;54.90
18287;DHT22;9269;50.838;12.094;2023-09-19T06:01:20;20.60;54.40
18287;DHT22;9269;50.838;12.094;2023-09-19T06:03:50;20.50;54.80
18287;DHT22;9269;50.838;12.094;2023-09-19T06:06:20;20.50;54.80
18287;DHT22;9269;50.838;12.094;2023-09-19T06:08:51;20.50;54.90
18287;DHT22;9269;50.838;12.094;2023-09-19T06:11:22;20.50;55.00
18287;DHT22;9269;50.838;12.094;2023-09-19T06:13:54;20.60;54.60
18287;DHT22;9269;50.838;12.094;2023-09-19T06:16:23;20.70;54.70
18287;DHT22;9269;50.838;12.094;2023-09-19T06:18:54;20.80;54.40
18287;DHT22;9269;50.838;12.094;2023-09-19T06:21:26;20.80;54.10
18287;DHT22;9269;50.838;12.094;2023-09-19T06:23:55;20.90;52.70
18287;DHT22;9269;50.838;12.094;2023-09-19T06:26:26;21.00;52.30
18287;DHT22;9269;50.838;12.094;2023-09-19T06:28:55;21.10;52.70
18287;DHT22;9269;50.838;12.094;2023-09-19T06:31:24;21.20;51.90
18287;DHT22;9269;50.838;12.094;2023-09-19T06:33:54;21.30;51.90
18287;DHT22;9269;50.838;12.094;2023-09-19T06:36:23;21.40;51.70
18287;DHT22;9269;50.838;12.094;2023-09-19T06:38:54;21.50;51.70
18287;DHT22;9269;50.838;12.094;2023-09-19T06:41:23;21.60;51.80
18287;DHT22;9269;50.838;12.094;2023-09-19T06:43:54;21.70;51.80
18287;DHT22;9269;50.838;12.094;2023-09-19T06:46:24;21.80;51.90
18287;DHT22;9269;50.838;12.094;2023-09-19T06:48:53;21.90;51.50
18287;DHT22;9269;50.838;12.094;2023-09-19T06:51:22;22.00;51.40
18287;DHT22;9269;50.838;12.094;2023-09-19T06:53:51;22.10;51.20
18287;DHT22;9269;50.838;12.094;2023-09-19T06:56:21;22.30;50.60
18287;DHT22;9269;50.838;12.094;2023-09-19T06:58:53;22.40;50.60
18287;DHT22;9269;50.838;12.094;2023-09-19T07:01:22;22.60;50.60
18287;DHT22;9269;50.838;12.094;2023-09-19T07:03:52;22.60;49.70
18287;DHT22;9269;50.838;12.094;2023-09-19T07:06:22;22.70;49.40
18287;DHT22;9269;50.838;12.094;2023-09-19T07:08:51;22.90;48.70
18287;DHT22;9269;50.838;12.094;2023-09-19T07:11:21;23.00;48.00
18287;DHT22;9269;50.838;12.094;2023-09-19T07:13:50;23.20;47.60
18287;DHT22;9269;50.838;12.094;2023-09-19T07:16:21;23.20;46.50
18287;DHT22;9269;50.838;12.094;2023-09-19T07:18:59;23.40;46.00
18287;DHT22;9269;50.838;12.094;2023-09-19T07:21:35;23.70;43.80
18287;DHT22;9269;50.838;12.094;2023-09-19T07:24:06;23.60;44.60
18287;DHT22;9269;50.838;12.094;2023-09-19T07:26:40;23.60;44.00
18287;DHT22;9269;50.838;12.094;2023-09-19T07:29:09;23.60;43.50
18287;DHT22;9269;50.838;12.094;2023-09-19T07:31:39;23.40;43.40
18287;DHT22;9269;50.838;12.094;2023-09-19T07:34:08;23.50;42.80
18287;DHT22;9269;50.838;12.094;2023-09-19T07:36:37;23.40;43.30
18287;DHT22;9269;50.838;12.094;2023-09-19T07:39:09;23.30;43.20
18287;DHT22;9269;50.838;12.094;2023-09-19T07:41:50;23.30;43.40
18287;DHT22;9269;50.838;12.094;2023-09-19T07:44:26;23.30;43.00
18287;DHT22;9269;50.838;12.094;2023-09-19T07:47:11;23.30;42.90
18287;DHT22;9269;50.838;12.094;2023-09-19T07:49:42;23.40;42.30
18287;DHT22;9269;50.838;12.094;2023-09-19T07:52:11;23.40;42.30
18287;DHT22;9269;50.838;12.094;2023-09-19T07:54:39;23.50;42.30
18287;DHT22;9269;50.838;12.094;2023-09-19T07:57:09;23.60;41.20
18287;DHT22;9269;50.838;12.094;2023-09-19T07:59:37;23.70;39.90
18287;DHT22;9269;50.838;12.094;2023-09-19T08:02:06;23.70;39.70
18287;DHT22;9269;50.838;12.094;2023-09-19T08:04:38;23.80;38.90
18287;DHT22;9269;50.838;12.094;2023-09-19T08:07:08;23.80;38.90
18287;DHT22;9269;50.838;12.094;2023-09-19T08:09:36;23.70;38.70
18287;DHT22;9269;50.838;12.094;2023-09-19T08:12:07;23.80;38.80
18287;DHT22;9269;50.838;12.094;2023-09-19T08:14:37;23.90;38.90
18287;DHT22;9269;50.838;12.094;2023-09-19T08:17:09;24.00;38.40
18287;DHT22;9269;50.838;12.094;2023-09-19T08:19:39;24.00;38.40
18287;DHT22;9269;50.838;12.094;2023-09-19T08:22:10;24.00;38.30
18287;DHT22;9269;50.838;12.094;2023-09-19T08:24:39;24.20;38.20
18287;DHT22;9269;50.838;12.094;2023-09-19T08:27:11;24.30;37.90
18287;DHT22;9269;50.838;12.094;2023-09-19T08:29:40;24.20;38.20
18287;DHT22;9269;50.838;12.094;2023-09-19T08:32:10;24.30;38.00
18287;DHT22;9269;50.838;12.094;2023-09-19T08:34:39;24.20;37.40
18287;DHT22;9269;50.838;12.094;2023-09-19T08:37:09;24.10;36.50
18287;DHT22;9269;50.838;12.094;2023-09-19T08:39:41;24.30;36.20
18287;DHT22;9269;50.838;12.094;2023-09-19T08:42:10;24.10;36.80
18287;DHT22;9269;50.838;12.094;2023-09-19T08:44:59;24.00;36.40
18287;DHT22;9269;50.838;12.094;2023-09-19T08:47:46;24.20;36.70
18287;DHT22;9269;50.838;12.094;2023-09-19T08:50:22;24.20;36.70
18287;DHT22;9269;50.838;12.094;2023-09-19T08:52:52;24.30;36.20
18287;DHT22;9269;50.838;12.094;2023-09-19T08:55:27;24.50;35.90
18287;DHT22;9269;50.838;12.094;2023-09-19T08:58:00;24.50;35.70
18287;DHT22;9269;50.838;12.094;2023-09-19T09:00:30;24.50;35.80
18287;DHT22;9269;50.838;12.094;2023-09-19T09:03:16;24.70;35.00
18287;DHT22;9269;50.838;12.094;2023-09-19T09:05:48;24.70;34.80
18287;DHT22;9269;50.838;12.094;2023-09-19T09:08:19;24.60;34.10
18287;DHT22;9269;50.838;12.094;2023-09-19T09:10:49;24.60;33.80
18287;DHT22;9269;50.838;12.094;2023-09-19T09:13:19;24.60;33.70
18287;DHT22;9269;50.838;12.094;2023-09-19T09:15:49;24.60;32.80
18287;DHT22;9269;50.838;12.094;2023-09-19T09:18:18;24.60;33.00
18287;DHT22;9269;50.838;12.094;2023-09-19T09:20:48;24.60;33.30
18287;DHT22;9269;50.838;12.094;2023-09-19T09:23:17;24.50;32.90
18287;DHT22;9269;50.838;12.094;2023-09-19T09:25:50;24.50;33.10
18287;DHT22;9269;50.838;12.094;2023-09-19T09:28:24;24.60;33.50
18287;DHT22;9269;50.838;12.094;2023-09-19T09:31:00;24.70;33.20
18287;DHT22;9269;50.838;12.094;2023-09-19T09:33:37;24.80;32.90
18287;DHT22;9269;50.838;12.094;2023-09-19T09:36:08;24.90;32.60
18287;DHT22;9269;50.838;12.094;2023-09-19T09:38:48;25.10;33.00
18287;DHT22;9269;50.838;12.094;2023-09-19T09:41:17;25.20;32.30
18287;DHT22;9269;50.838;12.094;2023-09-19T09:43:55;25.20;32.10
18287;DHT22;9269;50.838;12.094;2023-09-19T09:46:23;25.10;32.20
18287;DHT22;9269;50.838;12.094;2023-09-19T09:49:10;25.10;31.60
18287;DHT22;9269;50.838;12.094;2023-09-19T09:51:49;25.10;31.60
18287;DHT22;9269;50.838;12.094;2023-09-19T09:54:29;25.00;31.70
18287;DHT22;9269;50.838;12.094;2023-09-19T09:57:06;25.00;31.80
18287;DHT22;9269;50.838;12.094;2023-09-19T09:59:51;25.00;32.00
18287;DHT22;9269;50.838;12.094;2023-09-19T10:02:25;24.90;31.80
18287;DHT22;9269;50.838;12.094;2023-09-19T10:04:57;25.00;31.80
18287;DHT22;9269;50.838;12.094;2023-09-19T10:07:42;25.10;31.80
18287;DHT22;9269;50.838;12.094;2023-09-19T10:10:30;25.40;31.50
18287;DHT22;9269;50.838;12.094;2023-09-19T10:13:06;25.50;31.70
18287;DHT22;9269;50.838;12.094;2023-09-19T10:15:40;25.70;30.80
18287;DHT22;9269;50.838;12.094;2023-09-19T10:18:14;25.70;31.70
18287;DHT22;9269;50.838;12.094;2023-09-19T10:20:45;25.70;30.90
18287;DHT22;9269;50.838;12.094;2023-09-19T10:23:18;25.60;30.80
18287;DHT22;9269;50.838;12.094;2023-09-19T10:25:51;25.60;30.90
18287;DHT22;9269;50.838;12.094;2023-09-19T10:28:21;25.50;30.60
18287;DHT22;9269;50.838;12.094;2023-09-19T10:30:52;25.30;30.50
18287;DHT22;9269;50.838;12.094;2023-09-19T10:33:24;25.30;30.70
18287;DHT22;9269;50.838;12.094;2023-09-19T10:35:58;25.40;30.30
18287;DHT22;9269;50.838;12.094;2023-09-19T10:38:33;25.40;30.90
18287;DHT22;9269;50.838;12.094;2023-09-19T10:41:04;25.50;30.50
18287;DHT22;9269;50.838;12.094;2023-09-19T10:43:35;25.50;30.50
18287;DHT22;9269;50.838;12.094;2023-09-19T10:46:07;25.60;30.70
18287;DHT22;9269;50.838;12.094;2023-09-19T10:48:39;25.80;30.60
18287;DHT22;9269;50.838;12.094;2023-09-19T10:51:14;25.80;30.50
18287;DHT22;9269;50.838;12.094;2023-09-19T10:53:49;25.80;30.70
18287;DHT22;9269;50.838;12.094;2023-09-19T10:56:23;25.70;30.80
18287;DHT22;9269;50.838;12.094;2023-09-19T10:59:06;25.70;30.50
18287;DHT22;9269;50.838;12.094;2023-09-19T11:01:46;25.60;30.30
18287;DHT22;9269;50.838;12.094;2023-09-19T11:04:28;25.60;29.90
18287;DHT22;9269;50.838;12.094;2023-09-19T11:07:05;25.50;30.30
18287;DHT22;9269;50.838;12.094;2023-09-19T11:09:46;25.60;30.30
18287;DHT22;9269;50.838;12.094;2023-09-19T11:12:48;25.60;29.70
18287;DHT22;9269;50.838;12.094;2023-09-19T11:18:52;25.70;28.70
18287;DHT22;9269;50.838;12.094;2023-09-19T11:21:41;25.90;28.30
18287;DHT22;9269;50.838;12.094;2023-09-19T11:24:32;26.00;28.20
18287;DHT22;9269;50.838;12.094;2023-09-19T11:27:13;26.10;27.40
18287;DHT22;9269;50.838;12.094;2023-09-19T11:29:42;26.10;27.70
18287;DHT22;9269;50.838;12.094;2023-09-19T11:32:11;26.30;27.80
18287;DHT22;9269;50.838;12.094;2023-09-19T11:35:06;26.40;26.80
18287;DHT22;9269;50.838;12.094;2023-09-19T11:38:00;26.60;26.10
18287;DHT22;9269;50.838;12.094;2023-09-19T11:40:34;26.80;26.00
18287;DHT22;9269;50.838;12.094;2023-09-19T11:43:31;27.00;25.10
18287;DHT22;9269;50.838;12.094;2023-09-19T11:46:03;27.10;25.00
18287;DHT22;9269;50.838;12.094;2023-09-19T11:48:34;27.20;25.30
18287;DHT22;9269;50.838;12.094;2023-09-19T11:51:17;27.40;25.20
18287;DHT22;9269;50.838;12.094;2023-09-19T11:53:52;27.50;24.20
18287;DHT22;9269;50.838;12.094;2023-09-19T11:56:22;27.70;24.30
18287;DHT22;9269;50.838;12.094;2023-09-19T11:58:54;27.70;24.20
18287;DHT22;9269;50.838;12.094;2023-09-19T12:01:26;27.90;23.50
18287;DHT22;9269;50.838;12.094;2023-09-19T12:03:59;27.90;23.70
18287;DHT22;9269;50.838;12.094;2023-09-19T12:06:30;28.10;24.20
18287;DHT22;9269;50.838;12.094;2023-09-19T12:09:00;28.30;24.60
18287;DHT22;9269;50.838;12.094;2023-09-19T12:11:41;28.30;23.60
18287;DHT22;9269;50.838;12.094;2023-09-19T12:14:22;28.30;23.20
18287;DHT22;9269;50.838;12.094;2023-09-19T12:16:54;28.30;22.20
18287;DHT22;9269;50.838;12.094;2023-09-19T12:19:24;28.30;22.40
18287;DHT22;9269;50.838;12.094;2023-09-19T12:21:57;28.30;22.10
18287;DHT22;9269;50.838;12.094;2023-09-19T12:24:27;28.40;22.60
18287;DHT22;9269;50.838;12.094;2023-09-19T12:27:02;28.30;21.80
18287;DHT22;9269;50.838;12.094;2023-09-19T12:29:44;28.40;21.70
18287;DHT22;9269;50.838;12.094;2023-09-19T12:32:12;28.40;21.40
18287;DHT22;9269;50.838;12.094;2023-09-19T12:34:51;28.30;21.50
18287;DHT22;9269;50.838;12.094;2023-09-19T12:37:21;28.20;21.50
18287;DHT22;9269;50.838;12.094;2023-09-19T12:39:51;28.00;21.90
18287;DHT22;9269;50.838;12.094;2023-09-19T12:42:24;28.00;21.80
18287;DHT22;9269;50.838;12.094;2023-09-19T12:44:59;28.00;21.90
18287;DHT22;9269;50.838;12.094;2023-09-19T12:47:32;27.90;21.50
18287;DHT22;9269;50.838;12.094;2023-09-19T12:50:09;27.90;21.60
18287;DHT22;9269;50.838;12.094;2023-09-19T12:52:45;27.80;21.30
18287;DHT22;9269;50.838;12.094;2023-09-19T12:55:21;27.60;21.50
18287;DHT22;9269;50.838;12.094;2023-09-19T12:58:07;27.50;21.20
18287;DHT22;9269;50.838;12.094;2023-09-19T13:00:40;27.70;20.80
18287;DHT22;9269;50.838;12.094;2023-09-19T13:03:18;27.80;21.30
18287;DHT22;9269;50.838;12.094;2023-09-19T13:05:54;27.90;21.50
18287;DHT22;9269;50.838;12.094;2023-09-19T13:08:25;28.00;21.20
18287;DHT22;9269;50.838;12.094;2023-09-19T13:11:08;28.20;21.70
18287;DHT22;9269;50.838;12.094;2023-09-19T13:13:46;28.30;21.50
18287;DHT22;9269;50.838;12.094;2023-09-19T13:16:19;28.30;20.80
18287;DHT22;9269;50.838;12.094;2023-09-19T13:18:52;28.20;21.10
18287;DHT22;9269;50.838;12.094;2023-09-19T13:21:29;28.20;20.60
18287;DHT22;9269;50.838;12.094;2023-09-19T13:24:21;28.20;20.30
18287;DHT22;9269;50.838;12.094;2023-09-19T13:26:51;28.30;20.10
18287;DHT22;9269;50.838;12.094;2023-09-19T13:29:19;28.30;20.40
18287;DHT22;9269;50.838;12.094;2023-09-19T13:31:52;28.30;19.70
18287;DHT22;9269;50.838;12.094;2023-09-19T13:34:21;28.20;18.90
18287;DHT22;9269;50.838;12.094;2023-09-19T13:36:50;28.10;18.50
18287;DHT22;9269;50.838;12.094;2023-09-19T13:39:20;28.20;18.70
18287;DHT22;9269;50.838;12.094;2023-09-19T13:41:52;28.20;18.00
18287;DHT22;9269;50.838;12.094;2023-09-19T13:44:22;28.20;17.90
18287;DHT22;9269;50.838;12.094;2023-09-19T13:46:52;28.10;18.10
18287;DHT22;9269;50.838;12.094;2023-09-19T13:49:23;28.00;18.20
18287;DHT22;9269;50.838;12.094;2023-09-19T13:51:54;27.80;17.70
18287;DHT22;9269;50.838;12.094;2023-09-19T13:54:23;27.70;18.10
18287;DHT22;9269;50.838;12.094;2023-09-19T13:56:52;27.70;17.70
18287;DHT22;9269;50.838;12.094;2023-09-19T13:59:21;27.70;18.00
18287;DHT22;9269;50.838;12.094;2023-09-19T14:01:52;27.70;18.20
18287;DHT22;9269;50.838;12.094;2023-09-19T14:04:21;27.70;18.30
18287;DHT22;9269;50.838;12.094;2023-09-19T14:06:50;27.70;18.10
18287;DHT22;9269;50.838;12.094;2023-09-19T14:09:19;27.60;17.50
18287;DHT22;9269;50.838;12.094;2023-09-19T14:11:48;27.70;17.50
18287;DHT22;9269;50.838;12.094;2023-09-19T14:14:20;27.60;17.30
18287;DHT22;9269;50.838;12.094;2023-09-19T14:16:49;27.50;18.00
18287;DHT22;9269;50.838;12.094;2023-09-19T14:19:19;27.40;18.10
18287;DHT22;9269;50.838;12.094;2023-09-19T14:21:48;27.30;18.00
18287;DHT22;9269;50.838;12.094;2023-09-19T14:24:22;27.30;17.80
18287;DHT22;9269;50.838;12.094;2023-09-19T14:26:51;27.40;17.90
18287;DHT22;9269;50.838;12.094;2023-09-19T14:29:20;27.30;18.10
18287;DHT22;9269;50.838;12.094;2023-09-19T14:31:48;27.40;18.10
18287;DHT22;9269;50.838;12.094;2023-09-19T14:34:18;27.30;18.70
18287;DHT22;9269;50.838;12.094;2023-09-19T14:36:47;27.30;18.10
18287;DHT22;9269;50.838;12.094;2023-09-19T14:39:16;27.20;17.40
18287;DHT22;9269;50.838;12.094;2023-09-19T14:41:47;27.20;17.80
18287;DHT22;9269;50.838;12.094;2023-09-19T14:44:16;27.10;18.40
18287;DHT22;9269;50.838;12.094;2023-09-19T14:46:46;27.10;17.90
18287;DHT22;9269;50.838;12.094;2023-09-19T14:49:14;27.10;18.00
18287;DHT22;9269;50.838;12.094;2023-09-19T14:51:45;27.10;18.50
18287;DHT22;9269;50.838;12.094;2023-09-19T14:54:16;27.00;17.50
18287;DHT22;9269;50.838;12.094;2023-09-19T14:56:46;27.10;17.60
18287;DHT22;9269;50.838;12.094;2023-09-19T14:59:21;26.90;17.30
18287;DHT22;9269;50.838;12.094;2023-09-19T15:01:49;26.90;17.20
18287;DHT22;9269;50.838;12.094;2023-09-19T15:04:18;26.80;17.20
18287;DHT22;9269;50.838;12.094;2023-09-19T15:06:49;26.80;17.40
18287;DHT22;9269;50.838;12.094;2023-09-19T15:09:18;26.70;17.50
18287;DHT22;9269;50.838;12.094;2023-09-19T15:11:47;26.70;17.10
18287;DHT22;9269;50.838;12.094;2023-09-19T15:14:16;26.60;16.60
18287;DHT22;9269;50.838;12.094;2023-09-19T15:16:45;26.40;16.80
18287;DHT22;9269;50.838;12.094;2023-09-19T15:19:14;26.40;16.50
18287;DHT22;9269;50.838;12.094;2023-09-19T15:21:43;26.30;17.00
18287;DHT22;9269;50.838;12.094;2023-09-19T15:24:14;26.30;17.40
18287;DHT22;9269;50.838;12.094;2023-09-19T15:26:46;26.20;17.30
18287;DHT22;9269;50.838;12.094;2023-09-19T15:29:15;26.10;17.50
18287;DHT22;9269;50.838;12.094;2023-09-19T15:31:43;26.00;17.50
18287;DHT22;9269;50.838;12.094;2023-09-19T15:34:12;25.90;17.70
18287;DHT22;9269;50.838;12.094;2023-09-19T15:36:43;25.90;18.00
18287;DHT22;9269;50.838;12.094;2023-09-19T15:39:14;25.80;17.80
18287;DHT22;9269;50.838;12.094;2023-09-19T15:41:45;25.80;17.90
18287;DHT22;9269;50.838;12.094;2023-09-19T15:44:18;25.80;18.20
18287;DHT22;9269;50.838;12.094;2023-09-19T15:46:48;25.70;17.60
18287;DHT22;9269;50.838;12.094;2023-09-19T15:49:18;25.60;17.70
18287;DHT22;9269;50.838;12.094;2023-09-19T15:51:48;25.40;17.00
18287;DHT22;9269;50.838;12.094;2023-09-19T15:54:18;25.30;17.00
18287;DHT22;9269;50.838;12.094;2023-09-19T15:56:47;25.20;17.40
18287;DHT22;9269;50.838;12.094;2023-09-19T15:59:20;25.20;16.80
18287;DHT22;9269;50.838;12.094;2023-09-19T16:01:48;25.10;16.90
18287;DHT22;9269;50.838;12.094;2023-09-19T16:04:19;25.00;17.10
18287;DHT22;9269;50.838;12.094;2023-09-19T16:06:48;24.90;17.20
18287;DHT22;9269;50.838;12.094;2023-09-19T16:09:18;24.80;17.00