sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56911;SDS011;42800;53.928;27.662;2024-02-21T00:01:38;16.02;;;7.70;;
56911;SDS011;42800;53.928;27.662;2024-02-21T00:04:04;9.77;;;5.85;;
56911;SDS011;42800;53.928;27.662;2024-02-21T00:06:31;10.40;;;5.88;;
56911;SDS011;42800;53.928;27.662;2024-02-21T00:08:57;8.95;;;6.68;;
56911;SDS011;42800;53.928;27.662;2024-02-21T00:11:23;12.20;;;6.47;;
56911;SDS011;42800;53.928;27.662;2024-02-21T00:13:49;8.50;;;5.65;;
56911;SDS011;42800;53.928;27.662;2024-02-21T00:16:15;11.73;;;6.65;;
56911;SDS011;42800;53.928;27.662;2024-02-21T00:18:41;11.82;;;6.10;;
56911;SDS011;42800;53.928;27.662;2024-02-21T00:21:07;11.40;;;7.00;;
56911;SDS011;42800;53.928;27.662;2024-02-21T00:23:34;9.73;;;6.47;;
56911;SDS011;42800;53.928;27.662;2024-02-21T00:26:00;11.95;;;7.20;;
56911;SDS011;42800;53.928;27.662;2024-02-21T00:28:26;9.50;;;6.13;;
56911;SDS011;42800;53.928;27.662;2024-02-21T00:30:52;9.80;;;6.63;;
56911;SDS011;42800;53.928;27.662;2024-02-21T00:33:19;12.73;;;6.63;;
56911;SDS011;42800;53.928;27.662;2024-02-21T00:35:45;8.52;;;5.93;;
56911;SDS011;42800;53.928;27.662;2024-02-21T00:38:12;8.25;;;5.60;;
56911;SDS011;42800;53.928;27.662;2024-02-21T00:40:38;12.20;;;6.53;;
56911;SDS011;42800;53.928;27.662;2024-02-21T00:43:04;10.60;;;5.32;;
56911;SDS011;42800;53.928;27.662;2024-02-21T00:45:30;9.05;;;6.28;;
56911;SDS011;42800;53.928;27.662;2024-02-21T00:47:56;13.40;;;7.10;;
56911;SDS011;42800;53.928;27.662;2024-02-21T00:50:22;11.52;;;6.18;;
56911;SDS011;42800;53.928;27.662;2024-02-21T00:52:48;9.48;;;6.00;;
56911;SDS011;42800;53.928;27.662;2024-02-21T00:55:14;12.52;;;6.78;;
56911;SDS011;42800;53.928;27.662;2024-02-21T00:57:40;10.65;;;6.68;;
56911;SDS011;42800;53.928;27.662;2024-02-21T01:00:06;12.15;;;7.07;;
56911;SDS011;42800;53.928;27.662;2024-02-21T01:02:33;14.30;;;7.15;;
56911;SDS011;42800;53.928;27.662;2024-02-21T01:04:59;15.07;;;7.45;;
56911;SDS011;42800;53.928;27.662;2024-02-21T01:07:26;9.82;;;6.28;;
56911;SDS011;42800;53.928;27.662;2024-02-21T01:09:52;13.40;;;7.20;;
56911;SDS011;42800;53.928;27.662;2024-02-21T01:12:18;12.80;;;7.00;;
56911;SDS011;42800;53.928;27.662;2024-02-21T01:14:45;15.73;;;8.30;;
56911;SDS011;42800;53.928;27.662;2024-02-21T01:17:11;13.77;;;7.90;;
56911;SDS011;42800;53.928;27.662;2024-02-21T01:19:37;11.18;;;6.45;;
56911;SDS011;42800;53.928;27.662;2024-02-21T01:22:03;12.80;;;6.13;;
56911;SDS011;42800;53.928;27.662;2024-02-21T01:24:29;14.32;;;7.70;;
56911;SDS011;42800;53.928;27.662;2024-02-21T01:26:55;17.25;;;8.45;;
56911;SDS011;42800;53.928;27.662;2024-02-21T01:29:21;13.27;;;7.25;;
56911;SDS011;42800;53.928;27.662;2024-02-21T01:31:48;14.23;;;7.68;;
56911;SDS011;42800;53.928;27.662;2024-02-21T01:34:14;15.90;;;8.52;;
56911;SDS011;42800;53.928;27.662;2024-02-21T01:36:39;14.73;;;7.63;;
56911;SDS011;42800;53.928;27.662;2024-02-21T01:39:06;13.77;;;7.25;;
56911;SDS011;42800;53.928;27.662;2024-02-21T01:41:32;13.48;;;7.35;;
56911;SDS011;42800;53.928;27.662;2024-02-21T01:43:58;13.32;;;7.93;;
56911;SDS011;42800;53.928;27.662;2024-02-21T01:46:24;13.27;;;7.65;;
56911;SDS011;42800;53.928;27.662;2024-02-21T01:48:54;16.27;;;7.63;;
56911;SDS011;42800;53.928;27.662;2024-02-21T01:51:20;12.98;;;7.57;;
56911;SDS011;42800;53.928;27.662;2024-02-21T01:53:46;14.00;;;7.82;;
56911;SDS011;42800;53.928;27.662;2024-02-21T01:56:13;12.68;;;7.32;;
56911;SDS011;42800;53.928;27.662;2024-02-21T01:58:40;13.88;;;8.20;;
56911;SDS011;42800;53.928;27.662;2024-02-21T02:01:07;14.90;;;9.07;;
56911;SDS011;42800;53.928;27.662;2024-02-21T02:03:34;11.70;;;7.35;;
56911;SDS011;42800;53.928;27.662;2024-02-21T02:06:01;11.75;;;6.90;;
56911;SDS011;42800;53.928;27.662;2024-02-21T02:08:27;12.48;;;7.25;;
56911;SDS011;42800;53.928;27.662;2024-02-21T02:10:53;13.13;;;7.82;;
56911;SDS011;42800;53.928;27.662;2024-02-21T02:13:19;13.48;;;7.40;;
56911;SDS011;42800;53.928;27.662;2024-02-21T02:15:46;15.02;;;8.60;;
56911;SDS011;42800;53.928;27.662;2024-02-21T02:18:13;14.95;;;7.93;;
56911;SDS011;42800;53.928;27.662;2024-02-21T02:20:40;17.67;;;8.10;;
56911;SDS011;42800;53.928;27.662;2024-02-21T02:23:07;13.23;;;7.90;;
56911;SDS011;42800;53.928;27.662;2024-02-21T02:25:36;16.50;;;8.90;;
56911;SDS011;42800;53.928;27.662;2024-02-21T02:28:03;18.05;;;8.40;;
56911;SDS011;42800;53.928;27.662;2024-02-21T02:30:31;16.70;;;8.95;;
56911;SDS011;42800;53.928;27.662;2024-02-21T02:32:57;20.05;;;10.70;;
56911;SDS011;42800;53.928;27.662;2024-02-21T02:35:23;16.05;;;8.10;;
56911;SDS011;42800;53.928;27.662;2024-02-21T02:37:49;17.33;;;9.80;;
56911;SDS011;42800;53.928;27.662;2024-02-21T02:40:17;22.27;;;9.80;;
56911;SDS011;42800;53.928;27.662;2024-02-21T02:42:44;20.83;;;9.27;;
56911;SDS011;42800;53.928;27.662;2024-02-21T02:45:09;26.35;;;12.02;;
56911;SDS011;42800;53.928;27.662;2024-02-21T02:47:36;22.60;;;10.02;;
56911;SDS011;42800;53.928;27.662;2024-02-21T02:50:05;18.67;;;9.25;;
56911;SDS011;42800;53.928;27.662;2024-02-21T02:52:32;18.55;;;10.10;;
56911;SDS011;42800;53.928;27.662;2024-02-21T02:54:58;20.10;;;10.30;;
56911;SDS011;42800;53.928;27.662;2024-02-21T02:57:24;18.77;;;8.95;;
56911;SDS011;42800;53.928;27.662;2024-02-21T02:59:50;18.48;;;9.23;;
56911;SDS011;42800;53.928;27.662;2024-02-21T03:02:16;20.13;;;9.43;;
56911;SDS011;42800;53.928;27.662;2024-02-21T03:04:42;18.88;;;9.15;;
56911;SDS011;42800;53.928;27.662;2024-02-21T03:07:08;18.92;;;10.10;;
56911;SDS011;42800;53.928;27.662;2024-02-21T03:09:36;17.60;;;9.73;;
56911;SDS011;42800;53.928;27.662;2024-02-21T03:12:02;21.23;;;10.35;;
56911;SDS011;42800;53.928;27.662;2024-02-21T03:14:28;19.48;;;10.07;;
56911;SDS011;42800;53.928;27.662;2024-02-21T03:16:55;19.58;;;10.52;;
56911;SDS011;42800;53.928;27.662;2024-02-21T03:19:20;19.75;;;9.45;;
56911;SDS011;42800;53.928;27.662;2024-02-21T03:21:47;17.05;;;9.50;;
56911;SDS011;42800;53.928;27.662;2024-02-21T03:24:13;20.00;;;10.27;;
56911;SDS011;42800;53.928;27.662;2024-02-21T03:26:39;19.85;;;10.10;;
56911;SDS011;42800;53.928;27.662;2024-02-21T03:29:05;21.27;;;10.20;;
56911;SDS011;42800;53.928;27.662;2024-02-21T03:31:31;16.08;;;9.00;;
56911;SDS011;42800;53.928;27.662;2024-02-21T03:33:57;20.13;;;10.00;;
56911;SDS011;42800;53.928;27.662;2024-02-21T03:36:23;18.63;;;10.60;;
56911;SDS011;42800;53.928;27.662;2024-02-21T03:38:49;20.00;;;10.07;;
56911;SDS011;42800;53.928;27.662;2024-02-21T03:41:15;18.52;;;9.57;;
56911;SDS011;42800;53.928;27.662;2024-02-21T03:43:41;18.98;;;9.35;;
56911;SDS011;42800;53.928;27.662;2024-02-21T03:46:07;31.77;;;13.80;;
56911;SDS011;42800;53.928;27.662;2024-02-21T03:48:33;23.88;;;11.30;;
56911;SDS011;42800;53.928;27.662;2024-02-21T03:51:00;20.13;;;9.30;;
56911;SDS011;42800;53.928;27.662;2024-02-21T03:53:26;17.52;;;9.88;;
56911;SDS011;42800;53.928;27.662;2024-02-21T03:55:52;20.50;;;9.88;;
56911;SDS011;42800;53.928;27.662;2024-02-21T03:58:18;20.80;;;8.73;;
56911;SDS011;42800;53.928;27.662;2024-02-21T04:00:44;19.67;;;9.98;;
56911;SDS011;42800;53.928;27.662;2024-02-21T04:03:10;16.88;;;9.05;;
56911;SDS011;42800;53.928;27.662;2024-02-21T04:05:36;23.90;;;11.30;;
56911;SDS011;42800;53.928;27.662;2024-02-21T04:08:04;18.15;;;9.68;;
56911;SDS011;42800;53.928;27.662;2024-02-21T04:10:30;19.25;;;9.98;;
56911;SDS011;42800;53.928;27.662;2024-02-21T04:12:56;20.90;;;10.15;;
56911;SDS011;42800;53.928;27.662;2024-02-21T04:15:22;27.88;;;10.43;;
56911;SDS011;42800;53.928;27.662;2024-02-21T04:17:48;20.63;;;10.98;;
56911;SDS011;42800;53.928;27.662;2024-02-21T04:20:15;27.50;;;11.13;;
56911;SDS011;42800;53.928;27.662;2024-02-21T04:22:42;20.67;;;9.40;;
56911;SDS011;42800;53.928;27.662;2024-02-21T04:25:09;19.48;;;9.27;;
56911;SDS011;42800;53.928;27.662;2024-02-21T04:27:36;20.98;;;10.48;;
56911;SDS011;42800;53.928;27.662;2024-02-21T04:30:01;17.40;;;9.48;;
56911;SDS011;42800;53.928;27.662;2024-02-21T04:32:28;18.17;;;9.80;;
56911;SDS011;42800;53.928;27.662;2024-02-21T04:34:54;18.67;;;9.55;;
56911;SDS011;42800;53.928;27.662;2024-02-21T04:37:20;22.42;;;10.27;;
56911;SDS011;42800;53.928;27.662;2024-02-21T04:39:46;22.95;;;11.45;;
56911;SDS011;42800;53.928;27.662;2024-02-21T04:42:14;18.33;;;9.15;;
56911;SDS011;42800;53.928;27.662;2024-02-21T04:44:40;19.52;;;9.35;;
56911;SDS011;42800;53.928;27.662;2024-02-21T04:47:06;17.58;;;9.13;;
56911;SDS011;42800;53.928;27.662;2024-02-21T04:49:33;19.60;;;11.30;;
56911;SDS011;42800;53.928;27.662;2024-02-21T04:51:59;19.90;;;10.70;;
56911;SDS011;42800;53.928;27.662;2024-02-21T04:54:25;23.45;;;10.63;;
56911;SDS011;42800;53.928;27.662;2024-02-21T04:56:51;23.95;;;9.68;;
56911;SDS011;42800;53.928;27.662;2024-02-21T04:59:17;19.40;;;9.98;;
56911;SDS011;42800;53.928;27.662;2024-02-21T05:01:43;23.52;;;10.25;;
56911;SDS011;42800;53.928;27.662;2024-02-21T05:04:09;23.40;;;10.55;;
56911;SDS011;42800;53.928;27.662;2024-02-21T05:06:37;26.63;;;11.32;;
56911;SDS011;42800;53.928;27.662;2024-02-21T05:09:03;22.55;;;10.52;;
56911;SDS011;42800;53.928;27.662;2024-02-21T05:11:29;29.90;;;13.32;;
56911;SDS011;42800;53.928;27.662;2024-02-21T05:13:55;23.63;;;10.77;;
56911;SDS011;42800;53.928;27.662;2024-02-21T05:16:22;22.88;;;10.98;;
56911;SDS011;42800;53.928;27.662;2024-02-21T05:18:48;29.30;;;12.40;;
56911;SDS011;42800;53.928;27.662;2024-02-21T05:21:14;27.67;;;12.05;;
56911;SDS011;42800;53.928;27.662;2024-02-21T05:23:40;23.98;;;11.48;;
56911;SDS011;42800;53.928;27.662;2024-02-21T05:26:06;28.25;;;11.45;;
56911;SDS011;42800;53.928;27.662;2024-02-21T05:28:32;27.30;;;12.05;;
56911;SDS011;42800;53.928;27.662;2024-02-21T05:30:58;23.45;;;11.20;;
56911;SDS011;42800;53.928;27.662;2024-02-21T05:33:25;26.35;;;10.48;;
56911;SDS011;42800;53.928;27.662;2024-02-21T05:35:50;24.20;;;10.32;;
56911;SDS011;42800;53.928;27.662;2024-02-21T05:38:16;30.42;;;11.57;;
56911;SDS011;42800;53.928;27.662;2024-02-21T05:40:44;34.95;;;13.43;;
56911;SDS011;42800;53.928;27.662;2024-02-21T05:43:10;27.75;;;11.75;;
56911;SDS011;42800;53.928;27.662;2024-02-21T05:45:36;27.85;;;11.40;;
56911;SDS011;42800;53.928;27.662;2024-02-21T05:48:02;29.00;;;13.73;;
56911;SDS011;42800;53.928;27.662;2024-02-21T05:50:30;29.98;;;13.55;;
56911;SDS011;42800;53.928;27.662;2024-02-21T05:52:57;26.50;;;11.60;;
56911;SDS011;42800;53.928;27.662;2024-02-21T05:55:23;26.98;;;11.25;;
56911;SDS011;42800;53.928;27.662;2024-02-21T05:57:49;29.50;;;11.93;;
56911;SDS011;42800;53.928;27.662;2024-02-21T06:00:15;29.65;;;11.90;;
56911;SDS011;42800;53.928;27.662;2024-02-21T06:02:41;30.10;;;11.60;;
56911;SDS011;42800;53.928;27.662;2024-02-21T06:05:08;26.02;;;11.85;;
56911;SDS011;42800;53.928;27.662;2024-02-21T06:07:34;30.75;;;13.63;;
56911;SDS011;42800;53.928;27.662;2024-02-21T06:10:01;36.42;;;12.57;;
56911;SDS011;42800;53.928;27.662;2024-02-21T06:12:27;29.42;;;11.52;;
56911;SDS011;42800;53.928;27.662;2024-02-21T06:14:53;31.40;;;12.57;;
56911;SDS011;42800;53.928;27.662;2024-02-21T06:17:19;29.48;;;11.60;;
56911;SDS011;42800;53.928;27.662;2024-02-21T06:19:45;30.80;;;11.52;;
56911;SDS011;42800;53.928;27.662;2024-02-21T06:22:11;31.65;;;11.15;;
56911;SDS011;42800;53.928;27.662;2024-02-21T06:24:37;25.98;;;11.23;;
56911;SDS011;42800;53.928;27.662;2024-02-21T06:27:03;30.40;;;11.98;;
56911;SDS011;42800;53.928;27.662;2024-02-21T06:29:31;25.70;;;11.02;;
56911;SDS011;42800;53.928;27.662;2024-02-21T06:31:57;25.92;;;12.00;;
56911;SDS011;42800;53.928;27.662;2024-02-21T06:34:23;35.25;;;13.05;;
56911;SDS011;42800;53.928;27.662;2024-02-21T06:36:49;33.05;;;12.18;;
56911;SDS011;42800;53.928;27.662;2024-02-21T06:39:15;29.52;;;11.68;;
56911;SDS011;42800;53.928;27.662;2024-02-21T06:41:42;26.98;;;10.13;;
56911;SDS011;42800;53.928;27.662;2024-02-21T06:44:08;23.92;;;10.57;;
56911;SDS011;42800;53.928;27.662;2024-02-21T06:46:34;25.27;;;11.27;;
56911;SDS011;42800;53.928;27.662;2024-02-21T06:49:00;24.75;;;10.90;;
56911;SDS011;42800;53.928;27.662;2024-02-21T06:51:27;25.05;;;11.98;;
56911;SDS011;42800;53.928;27.662;2024-02-21T06:53:53;27.13;;;11.10;;
56911;SDS011;42800;53.928;27.662;2024-02-21T06:56:19;29.48;;;12.35;;
56911;SDS011;42800;53.928;27.662;2024-02-21T06:58:46;33.83;;;13.00;;
56911;SDS011;42800;53.928;27.662;2024-02-21T07:01:12;29.13;;;12.00;;
56911;SDS011;42800;53.928;27.662;2024-02-21T07:03:38;30.70;;;12.38;;
56911;SDS011;42800;53.928;27.662;2024-02-21T07:06:04;23.38;;;9.98;;
56911;SDS011;42800;53.928;27.662;2024-02-21T07:08:30;23.13;;;11.05;;
56911;SDS011;42800;53.928;27.662;2024-02-21T07:10:56;21.85;;;10.80;;
56911;SDS011;42800;53.928;27.662;2024-02-21T07:13:22;21.45;;;9.75;;
56911;SDS011;42800;53.928;27.662;2024-02-21T07:15:48;29.83;;;11.57;;
56911;SDS011;42800;53.928;27.662;2024-02-21T07:18:14;21.65;;;10.82;;
56911;SDS011;42800;53.928;27.662;2024-02-21T07:20:40;21.75;;;9.43;;
56911;SDS011;42800;53.928;27.662;2024-02-21T07:23:06;18.38;;;7.93;;
56911;SDS011;42800;53.928;27.662;2024-02-21T07:25:32;19.55;;;9.00;;
56911;SDS011;42800;53.928;27.662;2024-02-21T07:27:58;22.52;;;10.00;;
56911;SDS011;42800;53.928;27.662;2024-02-21T07:30:24;18.38;;;8.80;;
56911;SDS011;42800;53.928;27.662;2024-02-21T07:32:50;16.83;;;9.27;;
56911;SDS011;42800;53.928;27.662;2024-02-21T07:35:17;19.75;;;9.98;;
56911;SDS011;42800;53.928;27.662;2024-02-21T07:37:42;24.98;;;9.57;;
56911;SDS011;42800;53.928;27.662;2024-02-21T07:40:12;25.15;;;10.35;;
56911;SDS011;42800;53.928;27.662;2024-02-21T07:42:39;20.23;;;8.68;;
56911;SDS011;42800;53.928;27.662;2024-02-21T07:45:05;15.70;;;8.18;;
56911;SDS011;42800;53.928;27.662;2024-02-21T07:47:32;16.30;;;8.73;;
56911;SDS011;42800;53.928;27.662;2024-02-21T07:49:59;16.85;;;7.45;;
56911;SDS011;42800;53.928;27.662;2024-02-21T07:52:24;16.52;;;8.38;;
56911;SDS011;42800;53.928;27.662;2024-02-21T07:54:50;20.05;;;9.90;;
56911;SDS011;42800;53.928;27.662;2024-02-21T07:57:16;16.75;;;8.93;;
56911;SDS011;42800;53.928;27.662;2024-02-21T07:59:42;17.20;;;7.78;;
56911;SDS011;42800;53.928;27.662;2024-02-21T08:02:08;15.20;;;8.48;;
56911;SDS011;42800;53.928;27.662;2024-02-21T08:04:34;16.95;;;8.00;;
56911;SDS011;42800;53.928;27.662;2024-02-21T08:07:01;20.23;;;10.07;;
56911;SDS011;42800;53.928;27.662;2024-02-21T08:09:29;17.73;;;7.55;;
56911;SDS011;42800;53.928;27.662;2024-02-21T08:11:55;17.10;;;7.50;;
56911;SDS011;42800;53.928;27.662;2024-02-21T08:14:22;15.23;;;7.32;;
56911;SDS011;42800;53.928;27.662;2024-02-21T08:16:49;19.10;;;8.10;;
56911;SDS011;42800;53.928;27.662;2024-02-21T08:19:15;18.55;;;8.65;;
56911;SDS011;42800;53.928;27.662;2024-02-21T08:21:42;17.00;;;8.05;;
56911;SDS011;42800;53.928;27.662;2024-02-21T08:24:08;15.50;;;7.72;;
56911;SDS011;42800;53.928;27.662;2024-02-21T08:26:35;17.75;;;7.70;;
56911;SDS011;42800;53.928;27.662;2024-02-21T08:29:05;13.77;;;7.18;;
56911;SDS011;42800;53.928;27.662;2024-02-21T08:31:31;14.98;;;7.75;;
56911;SDS011;42800;53.928;27.662;2024-02-21T08:33:57;15.23;;;8.10;;
56911;SDS011;42800;53.928;27.662;2024-02-21T08:36:27;16.27;;;8.18;;
56911;SDS011;42800;53.928;27.662;2024-02-21T08:38:54;20.85;;;8.60;;
56911;SDS011;42800;53.928;27.662;2024-02-21T08:41:20;18.95;;;8.85;;
56911;SDS011;42800;53.928;27.662;2024-02-21T08:43:48;16.33;;;8.68;;
56911;SDS011;42800;53.928;27.662;2024-02-21T08:46:14;14.43;;;7.30;;
56911;SDS011;42800;53.928;27.662;2024-02-21T08:48:40;15.50;;;8.02;;
56911;SDS011;42800;53.928;27.662;2024-02-21T08:51:06;18.80;;;8.20;;
56911;SDS011;42800;53.928;27.662;2024-02-21T08:53:32;12.85;;;7.47;;
56911;SDS011;42800;53.928;27.662;2024-02-21T08:55:58;12.15;;;7.28;;
56911;SDS011;42800;53.928;27.662;2024-02-21T08:58:25;12.73;;;7.05;;
56911;SDS011;42800;53.928;27.662;2024-02-21T09:00:51;12.55;;;6.47;;
56911;SDS011;42800;53.928;27.662;2024-02-21T09:03:17;15.38;;;7.18;;
56911;SDS011;42800;53.928;27.662;2024-02-21T09:05:45;12.68;;;7.25;;
56911;SDS011;42800;53.928;27.662;2024-02-21T09:08:11;10.23;;;5.45;;
56911;SDS011;42800;53.928;27.662;2024-02-21T09:10:38;15.98;;;6.93;;
56911;SDS011;42800;53.928;27.662;2024-02-21T09:13:05;11.90;;;6.40;;
56911;SDS011;42800;53.928;27.662;2024-02-21T09:15:33;10.38;;;6.28;;
56911;SDS011;42800;53.928;27.662;2024-02-21T09:17:59;13.80;;;6.97;;
56911;SDS011;42800;53.928;27.662;2024-02-21T09:20:25;15.40;;;8.02;;
56911;SDS011;42800;53.928;27.662;2024-02-21T09:22:51;16.48;;;8.30;;
56911;SDS011;42800;53.928;27.662;2024-02-21T09:25:17;18.90;;;9.68;;
56911;SDS011;42800;53.928;27.662;2024-02-21T09:27:43;18.10;;;8.80;;
56911;SDS011;42800;53.928;27.662;2024-02-21T09:30:10;16.13;;;8.85;;
56911;SDS011;42800;53.928;27.662;2024-02-21T09:32:37;14.27;;;8.60;;
56911;SDS011;42800;53.928;27.662;2024-02-21T09:35:03;18.08;;;8.50;;
56911;SDS011;42800;53.928;27.662;2024-02-21T09:37:30;16.52;;;8.98;;
56911;SDS011;42800;53.928;27.662;2024-02-21T09:39:57;15.85;;;7.78;;
56911;SDS011;42800;53.928;27.662;2024-02-21T09:42:24;13.98;;;7.57;;
56911;SDS011;42800;53.928;27.662;2024-02-21T09:45:01;15.15;;;9.05;;
56911;SDS011;42800;53.928;27.662;2024-02-21T09:47:30;14.48;;;7.50;;
56911;SDS011;42800;53.928;27.662;2024-02-21T09:50:05;13.93;;;7.22;;
56911;SDS011;42800;53.928;27.662;2024-02-21T09:52:31;13.63;;;7.25;;
56911;SDS011;42800;53.928;27.662;2024-02-21T09:55:00;12.38;;;6.82;;
56911;SDS011;42800;53.928;27.662;2024-02-21T09:57:27;12.90;;;7.28;;
56911;SDS011;42800;53.928;27.662;2024-02-21T09:59:53;10.70;;;6.63;;
56911;SDS011;42800;53.928;27.662;2024-02-21T10:02:22;12.02;;;6.75;;
56911;SDS011;42800;53.928;27.662;2024-02-21T10:04:48;13.65;;;7.78;;
56911;SDS011;42800;53.928;27.662;2024-02-21T10:07:14;15.15;;;8.35;;
56911;SDS011;42800;53.928;27.662;2024-02-21T10:09:41;13.00;;;7.75;;
56911;SDS011;42800;53.928;27.662;2024-02-21T10:12:07;18.05;;;7.95;;
56911;SDS011;42800;53.928;27.662;2024-02-21T10:14:34;13.50;;;7.38;;
56911;SDS011;42800;53.928;27.662;2024-02-21T10:17:00;17.42;;;10.05;;
56911;SDS011;42800;53.928;27.662;2024-02-21T10:19:26;14.93;;;8.73;;
56911;SDS011;42800;53.928;27.662;2024-02-21T10:22:01;20.20;;;8.18;;
56911;SDS011;42800;53.928;27.662;2024-02-21T10:24:29;13.70;;;7.85;;
56911;SDS011;42800;53.928;27.662;2024-02-21T10:26:59;20.65;;;8.57;;
56911;SDS011;42800;53.928;27.662;2024-02-21T10:29:28;15.05;;;8.07;;
56911;SDS011;42800;53.928;27.662;2024-02-21T10:32:03;15.55;;;8.48;;
56911;SDS011;42800;53.928;27.662;2024-02-21T10:34:30;16.85;;;8.23;;
56911;SDS011;42800;53.928;27.662;2024-02-21T10:36:59;16.95;;;9.20;;
56911;SDS011;42800;53.928;27.662;2024-02-21T10:39:26;16.92;;;9.40;;
56911;SDS011;42800;53.928;27.662;2024-02-21T10:41:52;16.38;;;8.98;;
56911;SDS011;42800;53.928;27.662;2024-02-21T10:44:19;16.90;;;8.93;;
56911;SDS011;42800;53.928;27.662;2024-02-21T10:46:47;19.27;;;10.23;;
56911;SDS011;42800;53.928;27.662;2024-02-21T10:49:16;17.50;;;9.50;;
56911;SDS011;42800;53.928;27.662;2024-02-21T10:51:48;16.40;;;8.38;;
56911;SDS011;42800;53.928;27.662;2024-02-21T10:54:19;15.35;;;8.32;;
56911;SDS011;42800;53.928;27.662;2024-02-21T10:56:56;15.05;;;8.27;;
56911;SDS011;42800;53.928;27.662;2024-02-21T10:59:23;18.65;;;9.23;;
56911;SDS011;42800;53.928;27.662;2024-02-21T11:01:51;23.60;;;9.20;;
56911;SDS011;42800;53.928;27.662;2024-02-21T11:04:17;15.40;;;8.35;;
56911;SDS011;42800;53.928;27.662;2024-02-21T11:06:44;15.88;;;8.57;;
56911;SDS011;42800;53.928;27.662;2024-02-21T11:09:12;14.88;;;9.18;;
56911;SDS011;42800;53.928;27.662;2024-02-21T11:11:38;17.83;;;8.70;;
56911;SDS011;42800;53.928;27.662;2024-02-21T11:14:06;21.75;;;11.30;;
56911;SDS011;42800;53.928;27.662;2024-02-21T11:16:36;17.30;;;8.20;;
56911;SDS011;42800;53.928;27.662;2024-02-21T11:19:05;16.10;;;8.43;;
56911;SDS011;42800;53.928;27.662;2024-02-21T11:21:34;21.73;;;10.05;;
56911;SDS011;42800;53.928;27.662;2024-02-21T11:24:01;19.05;;;9.65;;
56911;SDS011;42800;53.928;27.662;2024-02-21T11:26:27;22.05;;;9.30;;
56911;SDS011;42800;53.928;27.662;2024-02-21T11:28:58;15.85;;;9.13;;
56911;SDS011;42800;53.928;27.662;2024-02-21T11:31:26;25.40;;;10.15;;
56911;SDS011;42800;53.928;27.662;2024-02-21T11:33:52;25.65;;;11.38;;
56911;SDS011;42800;53.928;27.662;2024-02-21T11:36:23;20.30;;;9.77;;
56911;SDS011;42800;53.928;27.662;2024-02-21T11:38:50;21.08;;;10.93;;
56911;SDS011;42800;53.928;27.662;2024-02-21T11:41:16;22.90;;;10.32;;
56911;SDS011;42800;53.928;27.662;2024-02-21T11:43:42;24.73;;;10.68;;
56911;SDS011;42800;53.928;27.662;2024-02-21T11:46:08;22.55;;;11.02;;
56911;SDS011;42800;53.928;27.662;2024-02-21T11:48:35;18.98;;;9.20;;
56911;SDS011;42800;53.928;27.662;2024-02-21T11:51:01;19.23;;;9.30;;
56911;SDS011;42800;53.928;27.662;2024-02-21T11:53:28;24.05;;;8.98;;
56911;SDS011;42800;53.928;27.662;2024-02-21T11:55:55;16.55;;;8.57;;
56911;SDS011;42800;53.928;27.662;2024-02-21T11:58:22;19.25;;;9.30;;
56911;SDS011;42800;53.928;27.662;2024-02-21T12:00:48;16.48;;;8.15;;
56911;SDS011;42800;53.928;27.662;2024-02-21T12:03:14;18.67;;;8.07;;
56911;SDS011;42800;53.928;27.662;2024-02-21T12:05:41;16.23;;;8.15;;
56911;SDS011;42800;53.928;27.662;2024-02-21T12:08:07;15.55;;;7.50;;
56911;SDS011;42800;53.928;27.662;2024-02-21T12:10:33;16.88;;;8.30;;
56911;SDS011;42800;53.928;27.662;2024-02-21T12:13:07;19.92;;;9.40;;
56911;SDS011;42800;53.928;27.662;2024-02-21T12:15:33;18.00;;;8.55;;
56911;SDS011;42800;53.928;27.662;2024-02-21T12:17:59;18.15;;;9.55;;
56911;SDS011;42800;53.928;27.662;2024-02-21T12:20:25;13.60;;;7.75;;
56911;SDS011;42800;53.928;27.662;2024-02-21T12:22:52;16.73;;;8.02;;
56911;SDS011;42800;53.928;27.662;2024-02-21T12:25:19;19.42;;;8.93;;
56911;SDS011;42800;53.928;27.662;2024-02-21T12:27:48;14.35;;;7.15;;
56911;SDS011;42800;53.928;27.662;2024-02-21T12:30:14;15.05;;;7.75;;
56911;SDS011;42800;53.928;27.662;2024-02-21T12:32:40;20.67;;;9.27;;
56911;SDS011;42800;53.928;27.662;2024-02-21T12:35:06;20.38;;;9.55;;
56911;SDS011;42800;53.928;27.662;2024-02-21T12:37:33;12.82;;;6.38;;
56911;SDS011;42800;53.928;27.662;2024-02-21T12:39:59;18.98;;;6.88;;
56911;SDS011;42800;53.928;27.662;2024-02-21T12:42:25;15.52;;;6.03;;
56911;SDS011;42800;53.928;27.662;2024-02-21T12:44:51;17.23;;;7.15;;
56911;SDS011;42800;53.928;27.662;2024-02-21T12:47:18;15.77;;;7.60;;
56911;SDS011;42800;53.928;27.662;2024-02-21T12:49:44;14.85;;;8.32;;
56911;SDS011;42800;53.928;27.662;2024-02-21T12:52:10;27.25;;;11.52;;
56911;SDS011;42800;53.928;27.662;2024-02-21T12:54:36;21.98;;;11.00;;
56911;SDS011;42800;53.928;27.662;2024-02-21T12:57:04;19.85;;;8.60;;
56911;SDS011;42800;53.928;27.662;2024-02-21T12:59:30;19.30;;;8.02;;
56911;SDS011;42800;53.928;27.662;2024-02-21T13:01:56;16.20;;;9.88;;
56911;SDS011;42800;53.928;27.662;2024-02-21T13:04:22;25.95;;;11.48;;
56911;SDS011;42800;53.928;27.662;2024-02-21T13:06:51;15.20;;;7.70;;
56911;SDS011;42800;53.928;27.662;2024-02-21T13:09:17;17.65;;;7.38;;
56911;SDS011;42800;53.928;27.662;2024-02-21T13:11:43;18.20;;;7.68;;
56911;SDS011;42800;53.928;27.662;2024-02-21T13:14:11;18.67;;;8.82;;
56911;SDS011;42800;53.928;27.662;2024-02-21T13:16:37;17.63;;;9.75;;
56911;SDS011;42800;53.928;27.662;2024-02-21T13:19:04;14.35;;;6.78;;
56911;SDS011;42800;53.928;27.662;2024-02-21T13:21:31;14.52;;;6.80;;
56911;SDS011;42800;53.928;27.662;2024-02-21T13:23:57;14.60;;;6.75;;
56911;SDS011;42800;53.928;27.662;2024-02-21T13:26:23;15.10;;;7.38;;
56911;SDS011;42800;53.928;27.662;2024-02-21T13:28:49;22.67;;;8.50;;
56911;SDS011;42800;53.928;27.662;2024-02-21T13:31:15;18.83;;;7.95;;
56911;SDS011;42800;53.928;27.662;2024-02-21T13:33:41;15.50;;;8.40;;
56911;SDS011;42800;53.928;27.662;2024-02-21T13:36:09;16.13;;;7.90;;
56911;SDS011;42800;53.928;27.662;2024-02-21T13:38:35;20.13;;;10.50;;
56911;SDS011;42800;53.928;27.662;2024-02-21T13:41:01;16.23;;;9.95;;
56911;SDS011;42800;53.928;27.662;2024-02-21T13:43:27;14.30;;;6.80;;
56911;SDS011;42800;53.928;27.662;2024-02-21T13:45:55;12.98;;;6.85;;
56911;SDS011;42800;53.928;27.662;2024-02-21T13:48:23;11.20;;;6.20;;
56911;SDS011;42800;53.928;27.662;2024-02-21T13:50:49;13.73;;;7.38;;
56911;SDS011;42800;53.928;27.662;2024-02-21T13:53:15;14.80;;;6.35;;
56911;SDS011;42800;53.928;27.662;2024-02-21T13:55:43;16.23;;;7.30;;
56911;SDS011;42800;53.928;27.662;2024-02-21T13:58:09;26.38;;;10.07;;
56911;SDS011;42800;53.928;27.662;2024-02-21T14:00:35;18.90;;;6.82;;
56911;SDS011;42800;53.928;27.662;2024-02-21T14:03:01;16.77;;;7.38;;
56911;SDS011;42800;53.928;27.662;2024-02-21T14:05:28;12.55;;;6.47;;
56911;SDS011;42800;53.928;27.662;2024-02-21T14:07:53;15.82;;;8.00;;
56911;SDS011;42800;53.928;27.662;2024-02-21T14:10:19;15.13;;;8.23;;
56911;SDS011;42800;53.928;27.662;2024-02-21T14:12:45;14.73;;;7.63;;
56911;SDS011;42800;53.928;27.662;2024-02-21T14:15:12;15.30;;;8.38;;