sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18142;SDS011;9197;50.930;3.140;2024-01-25T00:01:55;0.00;;;0.00;;
18142;SDS011;9197;50.930;3.140;2024-01-25T00:04:23;0.00;;;0.00;;
18142;SDS011;9197;50.930;3.140;2024-01-25T00:06:50;0.00;;;0.00;;
18142;SDS011;9197;50.930;3.140;2024-01-25T00:09:17;0.00;;;0.00;;
18142;SDS011;9197;50.930;3.140;2024-01-25T00:11:44;0.07;;;0.07;;
18142;SDS011;9197;50.930;3.140;2024-01-25T00:14:13;0.00;;;0.00;;
18142;SDS011;9197;50.930;3.140;2024-01-25T00:16:40;1.20;;;0.87;;
18142;SDS011;9197;50.930;3.140;2024-01-25T00:19:08;0.00;;;0.00;;
18142;SDS011;9197;50.930;3.140;2024-01-25T00:21:35;0.00;;;0.00;;
18142;SDS011;9197;50.930;3.140;2024-01-25T00:24:02;0.00;;;0.00;;
18142;SDS011;9197;50.930;3.140;2024-01-25T00:26:30;0.00;;;0.00;;
18142;SDS011;9197;50.930;3.140;2024-01-25T00:28:57;0.07;;;0.07;;
18142;SDS011;9197;50.930;3.140;2024-01-25T00:31:26;0.10;;;0.10;;
18142;SDS011;9197;50.930;3.140;2024-01-25T00:33:53;0.00;;;0.00;;
18142;SDS011;9197;50.930;3.140;2024-01-25T00:36:20;0.00;;;0.00;;
18142;SDS011;9197;50.930;3.140;2024-01-25T00:38:48;0.00;;;0.00;;
18142;SDS011;9197;50.930;3.140;2024-01-25T00:41:17;0.00;;;0.00;;
18142;SDS011;9197;50.930;3.140;2024-01-25T00:43:45;0.00;;;0.00;;
18142;SDS011;9197;50.930;3.140;2024-01-25T00:46:13;0.00;;;0.00;;
18142;SDS011;9197;50.930;3.140;2024-01-25T00:48:42;0.00;;;0.00;;
18142;SDS011;9197;50.930;3.140;2024-01-25T00:51:11;0.00;;;0.00;;
18142;SDS011;9197;50.930;3.140;2024-01-25T00:53:41;0.00;;;0.00;;
18142;SDS011;9197;50.930;3.140;2024-01-25T00:56:09;0.00;;;0.00;;
18142;SDS011;9197;50.930;3.140;2024-01-25T00:58:36;0.10;;;0.10;;
18142;SDS011;9197;50.930;3.140;2024-01-25T01:01:04;0.10;;;0.10;;
18142;SDS011;9197;50.930;3.140;2024-01-25T01:03:31;0.00;;;0.00;;
18142;SDS011;9197;50.930;3.140;2024-01-25T01:06:00;0.00;;;0.00;;
18142;SDS011;9197;50.930;3.140;2024-01-25T01:08:28;0.00;;;0.00;;
18142;SDS011;9197;50.930;3.140;2024-01-25T01:10:55;0.10;;;0.10;;
18142;SDS011;9197;50.930;3.140;2024-01-25T01:13:22;0.10;;;0.10;;
18142;SDS011;9197;50.930;3.140;2024-01-25T01:15:50;0.00;;;0.00;;
18142;SDS011;9197;50.930;3.140;2024-01-25T01:18:17;0.00;;;0.00;;
18142;SDS011;9197;50.930;3.140;2024-01-25T01:20:44;0.00;;;0.00;;
18142;SDS011;9197;50.930;3.140;2024-01-25T01:23:13;0.00;;;0.00;;
18142;SDS011;9197;50.930;3.140;2024-01-25T01:25:40;0.00;;;0.00;;
18142;SDS011;9197;50.930;3.140;2024-01-25T01:28:07;0.00;;;0.00;;
18142;SDS011;9197;50.930;3.140;2024-01-25T01:30:34;0.00;;;0.00;;
18142;SDS011;9197;50.930;3.140;2024-01-25T01:33:01;0.00;;;0.00;;
18142;SDS011;9197;50.930;3.140;2024-01-25T01:35:29;0.00;;;0.00;;
18142;SDS011;9197;50.930;3.140;2024-01-25T01:37:56;0.00;;;0.00;;
18142;SDS011;9197;50.930;3.140;2024-01-25T01:40:24;0.00;;;0.00;;
18142;SDS011;9197;50.930;3.140;2024-01-25T01:42:52;0.00;;;0.00;;
18142;SDS011;9197;50.930;3.140;2024-01-25T01:45:25;0.03;;;0.03;;
18142;SDS011;9197;50.930;3.140;2024-01-25T01:47:52;0.20;;;0.20;;
18142;SDS011;9197;50.930;3.140;2024-01-25T01:50:19;0.00;;;0.00;;
18142;SDS011;9197;50.930;3.140;2024-01-25T01:52:47;0.13;;;0.13;;
18142;SDS011;9197;50.930;3.140;2024-01-25T01:55:15;0.00;;;0.00;;
18142;SDS011;9197;50.930;3.140;2024-01-25T01:57:43;0.10;;;0.10;;
18142;SDS011;9197;50.930;3.140;2024-01-25T02:00:11;0.00;;;0.00;;
18142;SDS011;9197;50.930;3.140;2024-01-25T02:02:39;0.00;;;0.00;;
18142;SDS011;9197;50.930;3.140;2024-01-25T02:05:07;0.10;;;0.10;;
18142;SDS011;9197;50.930;3.140;2024-01-25T02:07:34;0.10;;;0.10;;
18142;SDS011;9197;50.930;3.140;2024-01-25T02:10:03;0.00;;;0.00;;
18142;SDS011;9197;50.930;3.140;2024-01-25T02:12:30;0.23;;;0.23;;
18142;SDS011;9197;50.930;3.140;2024-01-25T02:14:59;0.10;;;0.10;;
18142;SDS011;9197;50.930;3.140;2024-01-25T02:17:26;0.00;;;0.00;;
18142;SDS011;9197;50.930;3.140;2024-01-25T02:19:53;0.10;;;0.10;;
18142;SDS011;9197;50.930;3.140;2024-01-25T02:22:22;0.00;;;0.00;;
18142;SDS011;9197;50.930;3.140;2024-01-25T02:24:49;0.10;;;0.10;;
18142;SDS011;9197;50.930;3.140;2024-01-25T02:27:16;0.57;;;0.33;;
18142;SDS011;9197;50.930;3.140;2024-01-25T02:29:44;0.00;;;0.00;;
18142;SDS011;9197;50.930;3.140;2024-01-25T02:32:11;0.00;;;0.00;;
18142;SDS011;9197;50.930;3.140;2024-01-25T02:34:38;0.00;;;0.00;;
18142;SDS011;9197;50.930;3.140;2024-01-25T02:37:05;0.00;;;0.00;;
18142;SDS011;9197;50.930;3.140;2024-01-25T02:39:34;0.00;;;0.00;;
18142;SDS011;9197;50.930;3.140;2024-01-25T02:42:01;0.00;;;0.00;;
18142;SDS011;9197;50.930;3.140;2024-01-25T02:44:28;0.00;;;0.00;;
18142;SDS011;9197;50.930;3.140;2024-01-25T02:46:55;0.00;;;0.00;;
18142;SDS011;9197;50.930;3.140;2024-01-25T02:49:23;0.00;;;0.00;;
18142;SDS011;9197;50.930;3.140;2024-01-25T02:51:50;0.03;;;0.03;;
18142;SDS011;9197;50.930;3.140;2024-01-25T02:54:17;0.00;;;0.00;;
18142;SDS011;9197;50.930;3.140;2024-01-25T02:56:46;0.00;;;0.00;;
18142;SDS011;9197;50.930;3.140;2024-01-25T02:59:13;0.77;;;0.63;;
18142;SDS011;9197;50.930;3.140;2024-01-25T03:01:40;0.00;;;0.00;;
18142;SDS011;9197;50.930;3.140;2024-01-25T03:04:08;0.10;;;0.10;;
18142;SDS011;9197;50.930;3.140;2024-01-25T03:06:35;0.10;;;0.10;;
18142;SDS011;9197;50.930;3.140;2024-01-25T03:09:02;0.10;;;0.10;;
18142;SDS011;9197;50.930;3.140;2024-01-25T03:11:30;0.03;;;0.03;;
18142;SDS011;9197;50.930;3.140;2024-01-25T03:13:59;0.00;;;0.00;;
18142;SDS011;9197;50.930;3.140;2024-01-25T03:16:26;0.10;;;0.10;;
18142;SDS011;9197;50.930;3.140;2024-01-25T03:18:53;0.00;;;0.00;;
18142;SDS011;9197;50.930;3.140;2024-01-25T03:21:20;0.00;;;0.00;;
18142;SDS011;9197;50.930;3.140;2024-01-25T03:23:48;0.00;;;0.00;;
18142;SDS011;9197;50.930;3.140;2024-01-25T03:26:15;0.10;;;0.10;;
18142;SDS011;9197;50.930;3.140;2024-01-25T03:28:43;0.03;;;0.03;;
18142;SDS011;9197;50.930;3.140;2024-01-25T03:31:11;0.00;;;0.00;;
18142;SDS011;9197;50.930;3.140;2024-01-25T03:33:38;0.40;;;0.40;;
18142;SDS011;9197;50.930;3.140;2024-01-25T03:36:06;0.00;;;0.00;;
18142;SDS011;9197;50.930;3.140;2024-01-25T03:38:33;0.00;;;0.00;;
18142;SDS011;9197;50.930;3.140;2024-01-25T03:41:00;0.00;;;0.00;;
18142;SDS011;9197;50.930;3.140;2024-01-25T03:43:27;0.00;;;0.00;;
18142;SDS011;9197;50.930;3.140;2024-01-25T03:45:55;0.07;;;0.07;;
18142;SDS011;9197;50.930;3.140;2024-01-25T03:48:23;0.10;;;0.10;;
18142;SDS011;9197;50.930;3.140;2024-01-25T03:50:51;0.10;;;0.10;;
18142;SDS011;9197;50.930;3.140;2024-01-25T03:53:21;0.10;;;0.10;;
18142;SDS011;9197;50.930;3.140;2024-01-25T03:55:48;0.03;;;0.03;;
18142;SDS011;9197;50.930;3.140;2024-01-25T03:58:16;0.10;;;0.10;;
18142;SDS011;9197;50.930;3.140;2024-01-25T04:00:44;0.00;;;0.00;;
18142;SDS011;9197;50.930;3.140;2024-01-25T04:03:11;0.07;;;0.07;;
18142;SDS011;9197;50.930;3.140;2024-01-25T04:05:39;0.10;;;0.10;;
18142;SDS011;9197;50.930;3.140;2024-01-25T04:08:06;0.00;;;0.00;;
18142;SDS011;9197;50.930;3.140;2024-01-25T04:10:33;0.10;;;0.10;;
18142;SDS011;9197;50.930;3.140;2024-01-25T04:13:01;0.10;;;0.10;;
18142;SDS011;9197;50.930;3.140;2024-01-25T04:15:29;31.70;;;6.17;;
18142;SDS011;9197;50.930;3.140;2024-01-25T04:17:56;0.00;;;0.00;;
18142;SDS011;9197;50.930;3.140;2024-01-25T04:20:24;0.07;;;0.07;;
18142;SDS011;9197;50.930;3.140;2024-01-25T04:22:52;0.00;;;0.00;;
18142;SDS011;9197;50.930;3.140;2024-01-25T04:25:20;0.10;;;0.10;;
18142;SDS011;9197;50.930;3.140;2024-01-25T04:27:47;0.10;;;0.10;;
18142;SDS011;9197;50.930;3.140;2024-01-25T04:30:15;12.53;;;3.47;;
18142;SDS011;9197;50.930;3.140;2024-01-25T04:32:42;0.20;;;0.20;;
18142;SDS011;9197;50.930;3.140;2024-01-25T04:35:09;1.20;;;1.07;;
18142;SDS011;9197;50.930;3.140;2024-01-25T04:37:36;29.30;;;4.57;;
18142;SDS011;9197;50.930;3.140;2024-01-25T04:40:06;0.10;;;0.10;;
18142;SDS011;9197;50.930;3.140;2024-01-25T04:42:33;0.00;;;0.00;;
18142;SDS011;9197;50.930;3.140;2024-01-25T04:45:00;0.10;;;0.10;;
18142;SDS011;9197;50.930;3.140;2024-01-25T04:47:27;0.00;;;0.00;;
18142;SDS011;9197;50.930;3.140;2024-01-25T04:49:55;0.10;;;0.10;;
18142;SDS011;9197;50.930;3.140;2024-01-25T04:52:23;0.00;;;0.00;;
18142;SDS011;9197;50.930;3.140;2024-01-25T04:54:50;0.00;;;0.00;;
18142;SDS011;9197;50.930;3.140;2024-01-25T04:57:18;0.10;;;0.10;;
18142;SDS011;9197;50.930;3.140;2024-01-25T04:59:46;0.10;;;0.10;;
18142;SDS011;9197;50.930;3.140;2024-01-25T05:02:13;23.47;;;5.37;;
18142;SDS011;9197;50.930;3.140;2024-01-25T05:04:40;0.10;;;0.10;;
18142;SDS011;9197;50.930;3.140;2024-01-25T05:07:07;0.20;;;0.20;;
18142;SDS011;9197;50.930;3.140;2024-01-25T05:09:34;0.10;;;0.10;;
18142;SDS011;9197;50.930;3.140;2024-01-25T05:12:02;0.10;;;0.10;;
18142;SDS011;9197;50.930;3.140;2024-01-25T05:14:31;0.10;;;0.10;;
18142;SDS011;9197;50.930;3.140;2024-01-25T05:16:58;0.10;;;0.10;;
18142;SDS011;9197;50.930;3.140;2024-01-25T05:19:25;0.00;;;0.00;;
18142;SDS011;9197;50.930;3.140;2024-01-25T05:21:52;0.10;;;0.10;;
18142;SDS011;9197;50.930;3.140;2024-01-25T05:24:20;0.10;;;0.10;;
18142;SDS011;9197;50.930;3.140;2024-01-25T05:26:47;16.80;;;5.57;;
18142;SDS011;9197;50.930;3.140;2024-01-25T05:29:14;22.97;;;5.03;;
18142;SDS011;9197;50.930;3.140;2024-01-25T05:31:43;0.07;;;0.07;;
18142;SDS011;9197;50.930;3.140;2024-01-25T05:34:10;0.00;;;0.00;;
18142;SDS011;9197;50.930;3.140;2024-01-25T05:36:38;0.00;;;0.00;;
18142;SDS011;9197;50.930;3.140;2024-01-25T05:39:06;0.00;;;0.00;;
18142;SDS011;9197;50.930;3.140;2024-01-25T05:41:33;0.10;;;0.10;;
18142;SDS011;9197;50.930;3.140;2024-01-25T05:44:01;0.00;;;0.00;;
18142;SDS011;9197;50.930;3.140;2024-01-25T05:46:28;0.00;;;0.00;;
18142;SDS011;9197;50.930;3.140;2024-01-25T05:48:57;0.10;;;0.10;;
18142;SDS011;9197;50.930;3.140;2024-01-25T05:51:24;0.60;;;0.60;;
18142;SDS011;9197;50.930;3.140;2024-01-25T05:53:51;0.10;;;0.10;;
18142;SDS011;9197;50.930;3.140;2024-01-25T05:56:18;8.90;;;4.67;;
18142;SDS011;9197;50.930;3.140;2024-01-25T05:58:45;20.27;;;5.27;;
18142;SDS011;9197;50.930;3.140;2024-01-25T06:01:13;15.10;;;5.90;;
18142;SDS011;9197;50.930;3.140;2024-01-25T06:03:41;0.10;;;0.10;;
18142;SDS011;9197;50.930;3.140;2024-01-25T06:06:09;0.00;;;0.00;;
18142;SDS011;9197;50.930;3.140;2024-01-25T06:08:36;2.57;;;2.13;;
18142;SDS011;9197;50.930;3.140;2024-01-25T06:11:04;0.00;;;0.00;;
18142;SDS011;9197;50.930;3.140;2024-01-25T06:13:31;0.00;;;0.00;;
18142;SDS011;9197;50.930;3.140;2024-01-25T06:15:58;0.67;;;0.67;;
18142;SDS011;9197;50.930;3.140;2024-01-25T06:18:26;1.53;;;1.03;;
18142;SDS011;9197;50.930;3.140;2024-01-25T06:20:54;0.10;;;0.10;;
18142;SDS011;9197;50.930;3.140;2024-01-25T06:23:22;8.30;;;1.03;;
18142;SDS011;9197;50.930;3.140;2024-01-25T06:25:49;0.00;;;0.00;;
18142;SDS011;9197;50.930;3.140;2024-01-25T06:28:17;0.30;;;0.30;;
18142;SDS011;9197;50.930;3.140;2024-01-25T06:30:44;0.00;;;0.00;;
18142;SDS011;9197;50.930;3.140;2024-01-25T06:33:12;0.00;;;0.00;;
18142;SDS011;9197;50.930;3.140;2024-01-25T06:35:39;0.10;;;0.10;;
18142;SDS011;9197;50.930;3.140;2024-01-25T06:38:06;0.27;;;0.27;;
18142;SDS011;9197;50.930;3.140;2024-01-25T06:40:35;0.00;;;0.00;;
18142;SDS011;9197;50.930;3.140;2024-01-25T06:43:02;0.20;;;0.20;;
18142;SDS011;9197;50.930;3.140;2024-01-25T06:45:30;7.83;;;1.20;;
18142;SDS011;9197;50.930;3.140;2024-01-25T06:47:57;0.20;;;0.20;;
18142;SDS011;9197;50.930;3.140;2024-01-25T06:50:24;11.87;;;4.70;;
18142;SDS011;9197;50.930;3.140;2024-01-25T06:52:51;20.33;;;9.53;;
18142;SDS011;9197;50.930;3.140;2024-01-25T06:55:20;12.40;;;3.17;;
18142;SDS011;9197;50.930;3.140;2024-01-25T06:57:48;23.00;;;8.63;;
18142;SDS011;9197;50.930;3.140;2024-01-25T07:00:16;35.37;;;10.23;;
18142;SDS011;9197;50.930;3.140;2024-01-25T07:02:46;27.77;;;10.50;;
18142;SDS011;9197;50.930;3.140;2024-01-25T07:05:13;29.07;;;10.00;;
18142;SDS011;9197;50.930;3.140;2024-01-25T07:07:40;36.60;;;11.70;;
18142;SDS011;9197;50.930;3.140;2024-01-25T07:10:08;29.67;;;11.37;;
18142;SDS011;9197;50.930;3.140;2024-01-25T07:12:35;35.43;;;11.53;;
18142;SDS011;9197;50.930;3.140;2024-01-25T07:15:04;31.70;;;11.47;;
18142;SDS011;9197;50.930;3.140;2024-01-25T07:17:31;25.33;;;10.23;;
18142;SDS011;9197;50.930;3.140;2024-01-25T07:19:58;25.43;;;10.33;;
18142;SDS011;9197;50.930;3.140;2024-01-25T07:22:25;29.17;;;11.83;;
18142;SDS011;9197;50.930;3.140;2024-01-25T07:24:53;1.30;;;0.50;;
18142;SDS011;9197;50.930;3.140;2024-01-25T07:27:20;39.73;;;9.57;;
18142;SDS011;9197;50.930;3.140;2024-01-25T07:29:47;32.73;;;10.97;;
18142;SDS011;9197;50.930;3.140;2024-01-25T07:32:16;36.30;;;11.00;;
18142;SDS011;9197;50.930;3.140;2024-01-25T07:34:43;40.77;;;10.63;;
18142;SDS011;9197;50.930;3.140;2024-01-25T07:37:11;39.73;;;11.90;;
18142;SDS011;9197;50.930;3.140;2024-01-25T07:39:38;43.50;;;11.03;;
18142;SDS011;9197;50.930;3.140;2024-01-25T07:42:05;45.37;;;9.73;;
18142;SDS011;9197;50.930;3.140;2024-01-25T07:44:33;36.47;;;11.17;;
18142;SDS011;9197;50.930;3.140;2024-01-25T07:47:00;2.17;;;2.03;;
18142;SDS011;9197;50.930;3.140;2024-01-25T07:49:29;0.23;;;0.23;;
18142;SDS011;9197;50.930;3.140;2024-01-25T07:51:57;40.03;;;11.23;;
18142;SDS011;9197;50.930;3.140;2024-01-25T07:54:24;44.43;;;13.73;;
18142;SDS011;9197;50.930;3.140;2024-01-25T07:56:51;19.27;;;8.87;;
18142;SDS011;9197;50.930;3.140;2024-01-25T07:59:18;36.37;;;13.00;;
18142;SDS011;9197;50.930;3.140;2024-01-25T08:01:46;36.53;;;14.07;;
18142;SDS011;9197;50.930;3.140;2024-01-25T08:04:13;34.83;;;12.50;;
18142;SDS011;9197;50.930;3.140;2024-01-25T08:06:42;52.17;;;13.77;;
18142;SDS011;9197;50.930;3.140;2024-01-25T08:09:09;42.67;;;14.03;;
18142;SDS011;9197;50.930;3.140;2024-01-25T08:11:36;49.27;;;16.43;;
18142;SDS011;9197;50.930;3.140;2024-01-25T08:14:04;33.43;;;13.03;;
18142;SDS011;9197;50.930;3.140;2024-01-25T08:16:31;43.40;;;13.87;;
18142;SDS011;9197;50.930;3.140;2024-01-25T08:19:00;38.23;;;16.73;;
18142;SDS011;9197;50.930;3.140;2024-01-25T08:21:28;40.93;;;14.17;;
18142;SDS011;9197;50.930;3.140;2024-01-25T08:23:56;42.93;;;16.13;;
18142;SDS011;9197;50.930;3.140;2024-01-25T08:26:24;27.67;;;12.90;;
18142;SDS011;9197;50.930;3.140;2024-01-25T08:28:51;43.50;;;14.27;;
18142;SDS011;9197;50.930;3.140;2024-01-25T08:31:19;42.03;;;14.87;;
18142;SDS011;9197;50.930;3.140;2024-01-25T08:33:46;36.13;;;14.77;;
18142;SDS011;9197;50.930;3.140;2024-01-25T08:36:13;43.57;;;14.03;;
18142;SDS011;9197;50.930;3.140;2024-01-25T08:38:40;36.20;;;13.43;;
18142;SDS011;9197;50.930;3.140;2024-01-25T08:41:09;40.90;;;15.47;;
18142;SDS011;9197;50.930;3.140;2024-01-25T08:43:36;41.00;;;15.60;;
18142;SDS011;9197;50.930;3.140;2024-01-25T08:46:05;47.80;;;16.30;;
18142;SDS011;9197;50.930;3.140;2024-01-25T08:48:32;52.93;;;17.33;;
18142;SDS011;9197;50.930;3.140;2024-01-25T08:50:59;62.73;;;18.23;;
18142;SDS011;9197;50.930;3.140;2024-01-25T08:53:27;67.57;;;20.53;;
18142;SDS011;9197;50.930;3.140;2024-01-25T08:55:54;40.83;;;17.07;;
18142;SDS011;9197;50.930;3.140;2024-01-25T08:58:23;54.33;;;17.87;;
18142;SDS011;9197;50.930;3.140;2024-01-25T09:00:50;59.57;;;18.80;;
18142;SDS011;9197;50.930;3.140;2024-01-25T09:03:17;53.53;;;20.33;;
18142;SDS011;9197;50.930;3.140;2024-01-25T09:05:45;53.07;;;20.00;;
18142;SDS011;9197;50.930;3.140;2024-01-25T09:08:12;46.63;;;15.50;;
18142;SDS011;9197;50.930;3.140;2024-01-25T09:10:40;50.70;;;18.43;;
18142;SDS011;9197;50.930;3.140;2024-01-25T09:13:07;54.13;;;18.60;;
18142;SDS011;9197;50.930;3.140;2024-01-25T09:15:36;55.43;;;17.33;;
18142;SDS011;9197;50.930;3.140;2024-01-25T09:18:03;48.53;;;16.30;;
18142;SDS011;9197;50.930;3.140;2024-01-25T09:20:30;69.97;;;17.70;;
18142;SDS011;9197;50.930;3.140;2024-01-25T09:22:57;55.10;;;20.30;;
18142;SDS011;9197;50.930;3.140;2024-01-25T09:25:25;64.33;;;19.70;;
18142;SDS011;9197;50.930;3.140;2024-01-25T09:27:52;71.47;;;31.93;;
18142;SDS011;9197;50.930;3.140;2024-01-25T09:30:19;82.90;;;44.60;;
18142;SDS011;9197;50.930;3.140;2024-01-25T09:32:48;75.47;;;33.77;;
18142;SDS011;9197;50.930;3.140;2024-01-25T09:35:15;55.53;;;17.60;;
18142;SDS011;9197;50.930;3.140;2024-01-25T09:37:42;45.27;;;16.90;;
18142;SDS011;9197;50.930;3.140;2024-01-25T09:40:10;43.07;;;16.30;;
18142;SDS011;9197;50.930;3.140;2024-01-25T09:42:37;46.37;;;14.97;;
18142;SDS011;9197;50.930;3.140;2024-01-25T09:45:06;47.70;;;17.47;;
18142;SDS011;9197;50.930;3.140;2024-01-25T09:47:33;40.30;;;16.30;;
18142;SDS011;9197;50.930;3.140;2024-01-25T09:50:02;49.23;;;17.17;;
18142;SDS011;9197;50.930;3.140;2024-01-25T09:52:30;47.70;;;17.90;;
18142;SDS011;9197;50.930;3.140;2024-01-25T09:54:58;48.20;;;16.77;;
18142;SDS011;9197;50.930;3.140;2024-01-25T09:57:27;46.63;;;16.13;;
18142;SDS011;9197;50.930;3.140;2024-01-25T09:59:54;52.30;;;17.10;;
18142;SDS011;9197;50.930;3.140;2024-01-25T10:02:22;47.57;;;16.83;;
18142;SDS011;9197;50.930;3.140;2024-01-25T10:04:49;46.40;;;16.87;;
18142;SDS011;9197;50.930;3.140;2024-01-25T10:07:34;49.67;;;18.07;;
18142;SDS011;9197;50.930;3.140;2024-01-25T10:10:02;65.10;;;19.80;;
18142;SDS011;9197;50.930;3.140;2024-01-25T10:12:30;65.30;;;21.07;;
18142;SDS011;9197;50.930;3.140;2024-01-25T10:14:57;59.87;;;20.43;;
18142;SDS011;9197;50.930;3.140;2024-01-25T10:17:24;62.93;;;20.30;;
18142;SDS011;9197;50.930;3.140;2024-01-25T10:19:52;45.30;;;16.90;;
18142;SDS011;9197;50.930;3.140;2024-01-25T10:22:20;49.03;;;18.57;;
18142;SDS011;9197;50.930;3.140;2024-01-25T10:24:48;46.03;;;15.90;;
18142;SDS011;9197;50.930;3.140;2024-01-25T10:27:16;33.90;;;14.83;;
18142;SDS011;9197;50.930;3.140;2024-01-25T10:29:43;38.27;;;14.10;;
18142;SDS011;9197;50.930;3.140;2024-01-25T10:32:11;45.53;;;14.37;;
18142;SDS011;9197;50.930;3.140;2024-01-25T10:34:39;38.00;;;12.27;;
18142;SDS011;9197;50.930;3.140;2024-01-25T10:37:06;28.43;;;12.10;;
18142;SDS011;9197;50.930;3.140;2024-01-25T10:39:35;43.30;;;14.67;;
18142;SDS011;9197;50.930;3.140;2024-01-25T10:42:02;30.03;;;13.20;;
18142;SDS011;9197;50.930;3.140;2024-01-25T10:44:31;34.90;;;15.50;;
18142;SDS011;9197;50.930;3.140;2024-01-25T10:46:57;36.70;;;15.27;;
18142;SDS011;9197;50.930;3.140;2024-01-25T10:49:25;35.53;;;14.87;;
18142;SDS011;9197;50.930;3.140;2024-01-25T10:51:52;26.23;;;14.57;;
18142;SDS011;9197;50.930;3.140;2024-01-25T10:54:20;31.80;;;13.93;;
18142;SDS011;9197;50.930;3.140;2024-01-25T10:56:48;4.47;;;4.07;;
18142;SDS011;9197;50.930;3.140;2024-01-25T10:59:16;27.77;;;14.53;;
18142;SDS011;9197;50.930;3.140;2024-01-25T11:01:44;32.40;;;13.07;;
18142;SDS011;9197;50.930;3.140;2024-01-25T11:04:12;25.33;;;13.73;;
18142;SDS011;9197;50.930;3.140;2024-01-25T11:06:39;27.23;;;13.57;;
18142;SDS011;9197;50.930;3.140;2024-01-25T11:09:07;25.63;;;13.13;;
18142;SDS011;9197;50.930;3.140;2024-01-25T11:11:35;22.83;;;11.53;;
18142;SDS011;9197;50.930;3.140;2024-01-25T11:14:04;36.57;;;15.47;;
18142;SDS011;9197;50.930;3.140;2024-01-25T11:16:39;23.07;;;13.50;;
18142;SDS011;9197;50.930;3.140;2024-01-25T11:19:15;39.87;;;20.60;;
18142;SDS011;9197;50.930;3.140;2024-01-25T11:21:44;21.33;;;12.53;;
18142;SDS011;9197;50.930;3.140;2024-01-25T11:24:12;35.03;;;23.70;;
18142;SDS011;9197;50.930;3.140;2024-01-25T11:26:39;28.40;;;17.50;;
18142;SDS011;9197;50.930;3.140;2024-01-25T11:29:08;23.23;;;12.87;;
18142;SDS011;9197;50.930;3.140;2024-01-25T11:31:35;19.60;;;11.53;;
18142;SDS011;9197;50.930;3.140;2024-01-25T11:34:03;18.77;;;13.13;;
18142;SDS011;9197;50.930;3.140;2024-01-25T11:36:30;20.13;;;12.73;;
18142;SDS011;9197;50.930;3.140;2024-01-25T11:38:57;18.90;;;14.57;;
18142;SDS011;9197;50.930;3.140;2024-01-25T11:41:25;15.23;;;10.77;;
18142;SDS011;9197;50.930;3.140;2024-01-25T11:43:52;26.50;;;15.50;;
18142;SDS011;9197;50.930;3.140;2024-01-25T11:46:21;33.90;;;19.40;;
18142;SDS011;9197;50.930;3.140;2024-01-25T11:48:48;23.43;;;15.40;;
18142;SDS011;9197;50.930;3.140;2024-01-25T11:51:16;29.53;;;15.93;;
18142;SDS011;9197;50.930;3.140;2024-01-25T11:53:43;26.53;;;17.20;;
18142;SDS011;9197;50.930;3.140;2024-01-25T11:56:10;23.47;;;16.30;;
18142;SDS011;9197;50.930;3.140;2024-01-25T11:58:39;23.17;;;16.53;;
18142;SDS011;9197;50.930;3.140;2024-01-25T12:01:08;22.07;;;14.83;;
18142;SDS011;9197;50.930;3.140;2024-01-25T12:03:37;25.10;;;14.67;;
18142;SDS011;9197;50.930;3.140;2024-01-25T12:06:04;23.63;;;14.17;;
18142;SDS011;9197;50.930;3.140;2024-01-25T12:08:34;25.37;;;15.87;;
18142;SDS011;9197;50.930;3.140;2024-01-25T12:11:04;29.77;;;15.40;;
18142;SDS011;9197;50.930;3.140;2024-01-25T12:13:32;28.93;;;15.53;;
18142;SDS011;9197;50.930;3.140;2024-01-25T12:16:00;30.23;;;17.17;;
18142;SDS011;9197;50.930;3.140;2024-01-25T12:18:28;28.23;;;17.60;;
18142;SDS011;9197;50.930;3.140;2024-01-25T12:20:58;23.87;;;14.93;;
18142;SDS011;9197;50.930;3.140;2024-01-25T12:23:32;24.87;;;14.80;;
18142;SDS011;9197;50.930;3.140;2024-01-25T12:26:00;27.50;;;15.37;;
18142;SDS011;9197;50.930;3.140;2024-01-25T12:28:28;32.67;;;20.77;;
18142;SDS011;9197;50.930;3.140;2024-01-25T12:30:57;31.60;;;17.63;;
18142;SDS011;9197;50.930;3.140;2024-01-25T12:33:24;26.20;;;16.07;;
18142;SDS011;9197;50.930;3.140;2024-01-25T12:35:51;23.67;;;15.03;;
18142;SDS011;9197;50.930;3.140;2024-01-25T12:38:21;27.07;;;14.87;;
18142;SDS011;9197;50.930;3.140;2024-01-25T12:40:49;31.03;;;17.77;;
18142;SDS011;9197;50.930;3.140;2024-01-25T12:43:16;29.17;;;18.40;;
18142;SDS011;9197;50.930;3.140;2024-01-25T12:45:44;32.30;;;16.73;;
18142;SDS011;9197;50.930;3.140;2024-01-25T12:48:11;29.17;;;16.17;;
18142;SDS011;9197;50.930;3.140;2024-01-25T12:50:38;28.90;;;16.87;;
18142;SDS011;9197;50.930;3.140;2024-01-25T12:53:05;36.13;;;18.50;;
18142;SDS011;9197;50.930;3.140;2024-01-25T12:55:34;31.70;;;18.83;;
18142;SDS011;9197;50.930;3.140;2024-01-25T12:58:02;38.10;;;20.30;;
18142;SDS011;9197;50.930;3.140;2024-01-25T13:00:29;34.20;;;20.23;;
18142;SDS011;9197;50.930;3.140;2024-01-25T13:02:58;32.10;;;16.53;;
18142;SDS011;9197;50.930;3.140;2024-01-25T13:05:26;37.67;;;21.93;;
18142;SDS011;9197;50.930;3.140;2024-01-25T13:07:54;36.17;;;22.27;;
18142;SDS011;9197;50.930;3.140;2024-01-25T13:10:22;30.73;;;18.63;;
18142;SDS011;9197;50.930;3.140;2024-01-25T13:12:50;38.90;;;19.03;;
18142;SDS011;9197;50.930;3.140;2024-01-25T13:15:17;35.83;;;20.07;;
18142;SDS011;9197;50.930;3.140;2024-01-25T13:17:45;36.63;;;17.63;;
18142;SDS011;9197;50.930;3.140;2024-01-25T13:20:12;29.80;;;17.10;;
18142;SDS011;9197;50.930;3.140;2024-01-25T13:22:40;37.63;;;20.10;;
18142;SDS011;9197;50.930;3.140;2024-01-25T13:25:07;11.33;;;6.70;;
18142;SDS011;9197;50.930;3.140;2024-01-25T13:27:36;2.57;;;0.83;;
18142;SDS011;9197;50.930;3.140;2024-01-25T13:30:05;0.00;;;0.00;;
18142;SDS011;9197;50.930;3.140;2024-01-25T13:32:32;0.00;;;0.00;;
18142;SDS011;9197;50.930;3.140;2024-01-25T13:34:59;1.03;;;1.03;;
18142;SDS011;9197;50.930;3.140;2024-01-25T13:37:27;0.00;;;0.00;;
18142;SDS011;9197;50.930;3.140;2024-01-25T13:39:54;0.10;;;0.10;;
18142;SDS011;9197;50.930;3.140;2024-01-25T13:42:21;6.07;;;2.63;;
18142;SDS011;9197;50.930;3.140;2024-01-25T13:44:48;22.67;;;12.73;;
18142;SDS011;9197;50.930;3.140;2024-01-25T13:47:17;26.77;;;15.20;;
18142;SDS011;9197;50.930;3.140;2024-01-25T13:49:44;30.13;;;16.60;;
18142;SDS011;9197;50.930;3.140;2024-01-25T13:52:16;22.23;;;14.57;;
18142;SDS011;9197;50.930;3.140;2024-01-25T13:54:44;23.33;;;14.60;;
18142;SDS011;9197;50.930;3.140;2024-01-25T13:57:12;26.97;;;15.40;;
18142;SDS011;9197;50.930;3.140;2024-01-25T13:59:40;25.17;;;15.17;;
18142;SDS011;9197;50.930;3.140;2024-01-25T14:02:10;22.77;;;13.20;;
18142;SDS011;9197;50.930;3.140;2024-01-25T14:04:39;23.20;;;12.90;;
18142;SDS011;9197;50.930;3.140;2024-01-25T14:07:06;19.70;;;14.13;;
18142;SDS011;9197;50.930;3.140;2024-01-25T14:09:33;16.83;;;11.57;;
18142;SDS011;9197;50.930;3.140;2024-01-25T14:12:03;22.03;;;13.27;;
18142;SDS011;9197;50.930;3.140;2024-01-25T14:14:30;19.10;;;13.20;;
18142;SDS011;9197;50.930;3.140;2024-01-25T14:16:57;22.93;;;13.67;;
18142;SDS011;9197;50.930;3.140;2024-01-25T14:19:24;20.77;;;12.50;;
18142;SDS011;9197;50.930;3.140;2024-01-25T14:21:53;23.47;;;12.37;;
18142;SDS011;9197;50.930;3.140;2024-01-25T14:24:20;24.10;;;13.43;;
18142;SDS011;9197;50.930;3.140;2024-01-25T14:26:48;19.60;;;12.27;;
18142;SDS011;9197;50.930;3.140;2024-01-25T14:29:15;21.30;;;12.97;;
18142;SDS011;9197;50.930;3.140;2024-01-25T14:31:42;21.70;;;13.73;;
18142;SDS011;9197;50.930;3.140;2024-01-25T14:34:09;17.73;;;13.20;;
18142;SDS011;9197;50.930;3.140;2024-01-25T14:36:36;17.63;;;13.30;;
18142;SDS011;9197;50.930;3.140;2024-01-25T14:39:05;23.33;;;15.27;;
18142;SDS011;9197;50.930;3.140;2024-01-25T14:41:33;24.97;;;13.50;;
18142;SDS011;9197;50.930;3.140;2024-01-25T14:44:01;21.57;;;13.43;;
18142;SDS011;9197;50.930;3.140;2024-01-25T14:46:28;26.13;;;15.10;;
18142;SDS011;9197;50.930;3.140;2024-01-25T14:48:55;17.50;;;13.00;;
18142;SDS011;9197;50.930;3.140;2024-01-25T14:51:24;21.00;;;14.90;;