sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79791;BME280;69278;52.220;5.172;2023-08-31T00:00:55;100794.47;;;14.44;76.66
79791;BME280;69278;52.220;5.172;2023-08-31T00:03:21;100816.22;;;14.55;76.53
79791;BME280;69278;52.220;5.172;2023-08-31T00:05:48;100818.03;;;14.55;76.49
79791;BME280;69278;52.220;5.172;2023-08-31T00:08:17;100808.72;;;14.51;76.67
79791;BME280;69278;52.220;5.172;2023-08-31T00:10:44;100805.09;;;14.52;76.54
79791;BME280;69278;52.220;5.172;2023-08-31T00:13:11;100809.72;;;14.50;76.43
79791;BME280;69278;52.220;5.172;2023-08-31T00:15:38;100794.16;;;14.47;76.96
79791;BME280;69278;52.220;5.172;2023-08-31T00:18:07;100802.09;;;14.47;76.64
79791;BME280;69278;52.220;5.172;2023-08-31T00:20:34;100810.06;;;14.47;76.73
79791;BME280;69278;52.220;5.172;2023-08-31T00:23:01;100797.59;;;14.39;77.16
79791;BME280;69278;52.220;5.172;2023-08-31T00:25:27;100811.72;;;14.48;77.28
79791;BME280;69278;52.220;5.172;2023-08-31T00:27:56;100810.22;;;14.45;76.95
79791;BME280;69278;52.220;5.172;2023-08-31T00:30:23;100804.94;;;14.45;77.14
79791;BME280;69278;52.220;5.172;2023-08-31T00:32:54;100803.78;;;14.48;77.53
79791;BME280;69278;52.220;5.172;2023-08-31T00:35:21;100800.13;;;14.49;77.38
79791;BME280;69278;52.220;5.172;2023-08-31T00:37:49;100800.13;;;14.49;77.56
79791;BME280;69278;52.220;5.172;2023-08-31T00:40:16;100775.56;;;14.39;77.84
79791;BME280;69278;52.220;5.172;2023-08-31T00:42:42;100789.16;;;14.44;77.99
79791;BME280;69278;52.220;5.172;2023-08-31T00:45:09;100788.00;;;14.46;77.60
79791;BME280;69278;52.220;5.172;2023-08-31T00:47:36;100784.38;;;14.47;78.32
79791;BME280;69278;52.220;5.172;2023-08-31T00:50:03;100814.72;;;14.53;78.20
79791;BME280;69278;52.220;5.172;2023-08-31T00:52:30;100800.28;;;14.47;78.17
79791;BME280;69278;52.220;5.172;2023-08-31T00:54:56;100795.00;;;14.47;78.47
79791;BME280;69278;52.220;5.172;2023-08-31T00:57:23;100789.88;;;14.46;78.37
79791;BME280;69278;52.220;5.172;2023-08-31T00:59:52;100794.50;;;14.52;78.28
79791;BME280;69278;52.220;5.172;2023-08-31T01:02:22;100789.69;;;14.47;78.52
79791;BME280;69278;52.220;5.172;2023-08-31T01:05:10;100786.88;;;14.49;78.73
79791;BME280;69278;52.220;5.172;2023-08-31T01:07:48;100744.91;;;14.28;78.97
79791;BME280;69278;52.220;5.172;2023-08-31T01:10:26;100732.97;;;14.24;78.99
79791;BME280;69278;52.220;5.172;2023-08-31T01:13:02;100745.59;;;14.30;78.71
79791;BME280;69278;52.220;5.172;2023-08-31T01:15:30;100773.63;;;14.41;78.59
79791;BME280;69278;52.220;5.172;2023-08-31T01:17:59;100773.09;;;14.37;78.53
79791;BME280;69278;52.220;5.172;2023-08-31T01:20:52;100742.56;;;14.17;78.87
79791;BME280;69278;52.220;5.172;2023-08-31T01:23:19;100793.16;;;14.40;78.86
79791;BME280;69278;52.220;5.172;2023-08-31T01:25:47;100815.19;;;14.40;78.92
79791;BME280;69278;52.220;5.172;2023-08-31T01:28:14;100785.47;;;14.29;79.14
79791;BME280;69278;52.220;5.172;2023-08-31T01:30:41;100822.13;;;14.41;79.27
79791;BME280;69278;52.220;5.172;2023-08-31T01:33:08;100824.44;;;14.44;79.54
79791;BME280;69278;52.220;5.172;2023-08-31T01:35:41;100805.41;;;14.41;79.59
79791;BME280;69278;52.220;5.172;2023-08-31T01:38:10;100815.00;;;14.42;79.44
79791;BME280;69278;52.220;5.172;2023-08-31T01:40:46;100826.63;;;14.49;80.30
79791;BME280;69278;52.220;5.172;2023-08-31T01:43:17;100815.03;;;14.50;79.27
79791;BME280;69278;52.220;5.172;2023-08-31T01:45:45;100807.09;;;14.50;79.04
79791;BME280;69278;52.220;5.172;2023-08-31T01:48:16;100691.66;;;13.81;80.03
79791;BME280;69278;52.220;5.172;2023-08-31T01:50:42;100809.56;;;14.51;79.63
79791;BME280;69278;52.220;5.172;2023-08-31T01:53:10;100802.28;;;14.53;80.05
79791;BME280;69278;52.220;5.172;2023-08-31T01:55:37;100792.97;;;14.41;79.58
79791;BME280;69278;52.220;5.172;2023-08-31T01:58:03;100778.09;;;14.40;80.39
79791;BME280;69278;52.220;5.172;2023-08-31T02:00:30;100809.59;;;14.59;80.38
79791;BME280;69278;52.220;5.172;2023-08-31T02:03:01;100803.44;;;14.59;79.67
79791;BME280;69278;52.220;5.172;2023-08-31T02:05:28;100808.41;;;14.54;79.72
79791;BME280;69278;52.220;5.172;2023-08-31T02:07:54;100814.38;;;14.56;80.51
79791;BME280;69278;52.220;5.172;2023-08-31T02:10:21;100810.75;;;14.57;80.71
79791;BME280;69278;52.220;5.172;2023-08-31T02:12:47;100798.78;;;14.45;81.20
79791;BME280;69278;52.220;5.172;2023-08-31T02:15:14;100806.56;;;14.46;80.89
79791;BME280;69278;52.220;5.172;2023-08-31T02:17:40;100820.81;;;14.53;80.50
79791;BME280;69278;52.220;5.172;2023-08-31T02:20:07;100827.78;;;14.54;79.82
79791;BME280;69278;52.220;5.172;2023-08-31T02:22:34;100817.03;;;14.48;79.68
79791;BME280;69278;52.220;5.172;2023-08-31T02:25:02;100825.31;;;14.53;79.65
79791;BME280;69278;52.220;5.172;2023-08-31T02:27:28;100823.66;;;14.52;79.69
79791;BME280;69278;52.220;5.172;2023-08-31T02:29:55;100813.53;;;14.47;79.55
79791;BME280;69278;52.220;5.172;2023-08-31T02:32:22;100818.34;;;14.52;80.03
79791;BME280;69278;52.220;5.172;2023-08-31T02:34:49;100805.09;;;14.52;79.85
79791;BME280;69278;52.220;5.172;2023-08-31T02:37:16;100807.75;;;14.52;79.83
79791;BME280;69278;52.220;5.172;2023-08-31T02:39:43;100812.53;;;14.48;79.74
79791;BME280;69278;52.220;5.172;2023-08-31T02:42:09;100796.63;;;14.40;79.88
79791;BME280;69278;52.220;5.172;2023-08-31T02:44:35;100809.06;;;14.48;79.80
79791;BME280;69278;52.220;5.172;2023-08-31T02:47:02;100802.09;;;14.47;79.93
79791;BME280;69278;52.220;5.172;2023-08-31T02:49:29;100804.56;;;14.48;79.65
79791;BME280;69278;52.220;5.172;2023-08-31T02:51:55;100810.06;;;14.47;79.46
79791;BME280;69278;52.220;5.172;2023-08-31T02:54:22;100799.94;;;14.42;79.41
79791;BME280;69278;52.220;5.172;2023-08-31T02:56:48;100810.72;;;14.41;79.58
79791;BME280;69278;52.220;5.172;2023-08-31T02:59:14;100782.00;;;14.28;79.30
79791;BME280;69278;52.220;5.172;2023-08-31T03:01:43;100784.97;;;14.25;79.38
79791;BME280;69278;52.220;5.172;2023-08-31T03:04:12;100791.97;;;14.34;79.45
79791;BME280;69278;52.220;5.172;2023-08-31T03:06:39;100794.63;;;14.34;79.26
79791;BME280;69278;52.220;5.172;2023-08-31T03:09:05;100806.53;;;14.30;78.87
79791;BME280;69278;52.220;5.172;2023-08-31T03:11:32;100811.66;;;14.32;79.03
79791;BME280;69278;52.220;5.172;2023-08-31T03:13:58;100796.47;;;14.34;79.03
79791;BME280;69278;52.220;5.172;2023-08-31T03:16:24;100811.50;;;14.33;78.79
79791;BME280;69278;52.220;5.172;2023-08-31T03:18:51;100818.41;;;14.26;78.66
79791;BME280;69278;52.220;5.172;2023-08-31T03:21:17;100794.69;;;14.09;79.07
79791;BME280;69278;52.220;5.172;2023-08-31T03:23:44;100823.53;;;14.28;79.00
79791;BME280;69278;52.220;5.172;2023-08-31T03:26:10;100817.91;;;14.23;78.70
79791;BME280;69278;52.220;5.172;2023-08-31T03:28:37;100822.00;;;14.17;79.17
79791;BME280;69278;52.220;5.172;2023-08-31T03:31:06;100826.31;;;14.18;79.00
79791;BME280;69278;52.220;5.172;2023-08-31T03:33:32;100831.97;;;14.23;79.13
79791;BME280;69278;52.220;5.172;2023-08-31T03:36:00;100828.81;;;14.20;78.83
79791;BME280;69278;52.220;5.172;2023-08-31T03:38:27;100829.81;;;14.19;79.01
79791;BME280;69278;52.220;5.172;2023-08-31T03:40:54;100833.28;;;14.19;79.02
79791;BME280;69278;52.220;5.172;2023-08-31T03:43:24;100823.84;;;14.17;78.96
79791;BME280;69278;52.220;5.172;2023-08-31T03:45:54;100834.28;;;14.18;79.41
79791;BME280;69278;52.220;5.172;2023-08-31T03:48:23;100811.03;;;14.04;79.29
79791;BME280;69278;52.220;5.172;2023-08-31T03:50:54;100838.41;;;14.21;79.88
79791;BME280;69278;52.220;5.172;2023-08-31T03:53:20;100838.09;;;14.24;80.10
79791;BME280;69278;52.220;5.172;2023-08-31T03:55:47;100838.09;;;14.24;79.56
79791;BME280;69278;52.220;5.172;2023-08-31T03:58:13;100784.69;;;13.94;79.66
79791;BME280;69278;52.220;5.172;2023-08-31T04:00:40;100841.25;;;14.19;79.69
79791;BME280;69278;52.220;5.172;2023-08-31T04:03:06;100820.50;;;14.07;79.86
79791;BME280;69278;52.220;5.172;2023-08-31T04:05:33;100832.78;;;14.16;80.07
79791;BME280;69278;52.220;5.172;2023-08-31T04:08:00;100835.09;;;14.19;80.43
79791;BME280;69278;52.220;5.172;2023-08-31T04:10:27;100826.16;;;14.12;80.30
79791;BME280;69278;52.220;5.172;2023-08-31T04:12:55;100838.41;;;14.21;80.53
79791;BME280;69278;52.220;5.172;2023-08-31T04:15:22;100834.28;;;14.18;80.91
79791;BME280;69278;52.220;5.172;2023-08-31T04:17:48;100841.38;;;14.18;80.56
79791;BME280;69278;52.220;5.172;2023-08-31T04:20:16;100831.09;;;14.15;80.93
79791;BME280;69278;52.220;5.172;2023-08-31T04:22:42;100830.78;;;14.18;81.20
79791;BME280;69278;52.220;5.172;2023-08-31T04:25:09;100836.44;;;14.23;81.30
79791;BME280;69278;52.220;5.172;2023-08-31T04:27:35;100833.63;;;14.24;81.35
79791;BME280;69278;52.220;5.172;2023-08-31T04:30:05;100840.91;;;14.22;80.74
79791;BME280;69278;52.220;5.172;2023-08-31T04:32:33;100840.53;;;14.09;80.97
79791;BME280;69278;52.220;5.172;2023-08-31T04:34:59;100849.97;;;14.12;81.38
79791;BME280;69278;52.220;5.172;2023-08-31T04:37:26;100867.19;;;14.16;81.49
79791;BME280;69278;52.220;5.172;2023-08-31T04:39:52;100863.56;;;14.17;81.41
79791;BME280;69278;52.220;5.172;2023-08-31T04:42:19;100868.69;;;14.18;81.61
79791;BME280;69278;52.220;5.172;2023-08-31T04:44:45;100853.41;;;14.04;81.36
79791;BME280;69278;52.220;5.172;2023-08-31T04:47:12;100876.97;;;14.15;81.39
79791;BME280;69278;52.220;5.172;2023-08-31T04:49:38;100872.81;;;14.13;81.68
79791;BME280;69278;52.220;5.172;2023-08-31T04:52:05;100876.66;;;14.18;81.82
79791;BME280;69278;52.220;5.172;2023-08-31T04:54:32;100847.09;;;14.05;81.54
79791;BME280;69278;52.220;5.172;2023-08-31T04:56:58;100856.38;;;14.01;81.50
79791;BME280;69278;52.220;5.172;2023-08-31T04:59:25;100877.78;;;14.16;81.67
79791;BME280;69278;52.220;5.172;2023-08-31T05:01:51;100879.13;;;14.20;81.67
79791;BME280;69278;52.220;5.172;2023-08-31T05:04:18;100887.78;;;14.22;81.84
79791;BME280;69278;52.220;5.172;2023-08-31T05:06:44;100879.59;;;14.15;81.94
79791;BME280;69278;52.220;5.172;2023-08-31T05:09:11;100889.59;;;14.21;81.95
79791;BME280;69278;52.220;5.172;2023-08-31T05:11:37;100887.91;;;14.20;82.39
79791;BME280;69278;52.220;5.172;2023-08-31T05:14:04;100893.72;;;14.24;82.34
79791;BME280;69278;52.220;5.172;2023-08-31T05:16:30;100902.19;;;14.27;82.39
79791;BME280;69278;52.220;5.172;2023-08-31T05:18:57;100908.69;;;14.33;82.31
79791;BME280;69278;52.220;5.172;2023-08-31T05:21:23;100892.72;;;14.25;82.34
79791;BME280;69278;52.220;5.172;2023-08-31T05:23:50;100902.75;;;14.31;82.14
79791;BME280;69278;52.220;5.172;2023-08-31T05:26:16;100912.50;;;14.30;82.78
79791;BME280;69278;52.220;5.172;2023-08-31T05:28:43;100911.63;;;14.30;82.31
79791;BME280;69278;52.220;5.172;2023-08-31T05:31:09;100898.69;;;14.19;82.28
79791;BME280;69278;52.220;5.172;2023-08-31T05:33:36;100911.75;;;14.20;83.02
79791;BME280;69278;52.220;5.172;2023-08-31T05:36:03;100921.03;;;14.24;83.22
79791;BME280;69278;52.220;5.172;2023-08-31T05:38:32;100909.78;;;14.22;83.63
79791;BME280;69278;52.220;5.172;2023-08-31T05:41:08;100916.94;;;14.30;83.79
79791;BME280;69278;52.220;5.172;2023-08-31T05:43:36;100932.53;;;14.33;83.18
79791;BME280;69278;52.220;5.172;2023-08-31T05:46:03;100934.06;;;14.35;83.48
79791;BME280;69278;52.220;5.172;2023-08-31T05:48:29;100925.25;;;14.35;84.05
79791;BME280;69278;52.220;5.172;2023-08-31T05:50:56;100932.72;;;14.39;83.73
79791;BME280;69278;52.220;5.172;2023-08-31T05:53:22;100941.22;;;14.43;83.65
79791;BME280;69278;52.220;5.172;2023-08-31T05:55:49;100948.84;;;14.46;84.11
79791;BME280;69278;52.220;5.172;2023-08-31T05:58:15;100945.50;;;14.44;83.83
79791;BME280;69278;52.220;5.172;2023-08-31T06:00:42;100937.25;;;14.47;83.75
79791;BME280;69278;52.220;5.172;2023-08-31T06:03:08;100950.00;;;14.43;83.45
79791;BME280;69278;52.220;5.172;2023-08-31T06:05:37;100936.88;;;14.42;83.59
79791;BME280;69278;52.220;5.172;2023-08-31T06:08:04;100936.22;;;14.40;83.28
79791;BME280;69278;52.220;5.172;2023-08-31T06:10:31;100912.28;;;14.24;83.12
79791;BME280;69278;52.220;5.172;2023-08-31T06:12:57;100940.31;;;14.34;83.33
79791;BME280;69278;52.220;5.172;2023-08-31T06:15:24;100951.59;;;14.36;83.59
79791;BME280;69278;52.220;5.172;2023-08-31T06:17:50;100937.53;;;14.36;83.17
79791;BME280;69278;52.220;5.172;2023-08-31T06:20:17;100946.16;;;14.38;83.16
79791;BME280;69278;52.220;5.172;2023-08-31T06:22:43;100943.81;;;14.35;83.13
79791;BME280;69278;52.220;5.172;2023-08-31T06:25:10;100947.97;;;14.37;83.13
79791;BME280;69278;52.220;5.172;2023-08-31T06:27:37;100954.25;;;14.36;83.23
79791;BME280;69278;52.220;5.172;2023-08-31T06:30:04;100944.81;;;14.34;82.93
79791;BME280;69278;52.220;5.172;2023-08-31T06:32:32;100947.59;;;14.32;83.08
79791;BME280;69278;52.220;5.172;2023-08-31T06:34:58;100935.63;;;14.28;83.05
79791;BME280;69278;52.220;5.172;2023-08-31T06:37:25;100953.94;;;14.39;83.39
79791;BME280;69278;52.220;5.172;2023-08-31T06:39:51;100937.53;;;14.36;83.54
79791;BME280;69278;52.220;5.172;2023-08-31T06:42:17;100953.81;;;14.49;83.50
79791;BME280;69278;52.220;5.172;2023-08-31T06:44:44;100944.22;;;14.48;83.81
79791;BME280;69278;52.220;5.172;2023-08-31T06:47:10;100953.19;;;14.55;84.33
79791;BME280;69278;52.220;5.172;2023-08-31T06:49:37;100957.44;;;14.82;83.96
79791;BME280;69278;52.220;5.172;2023-08-31T06:52:04;100961.81;;;15.15;83.57
79791;BME280;69278;52.220;5.172;2023-08-31T06:54:53;100954.22;;;15.36;82.98
79791;BME280;69278;52.220;5.172;2023-08-31T06:57:23;100950.94;;;15.50;82.19
79791;BME280;69278;52.220;5.172;2023-08-31T06:59:50;100949.13;;;15.75;82.25
79791;BME280;69278;52.220;5.172;2023-08-31T07:02:17;100950.44;;;15.95;81.76
79791;BME280;69278;52.220;5.172;2023-08-31T07:04:45;100971.28;;;16.30;81.17
79791;BME280;69278;52.220;5.172;2023-08-31T07:07:12;100970.88;;;16.49;80.34
79791;BME280;69278;52.220;5.172;2023-08-31T07:09:42;100974.19;;;16.68;79.90
79791;BME280;69278;52.220;5.172;2023-08-31T07:12:10;100972.47;;;16.83;79.39
79791;BME280;69278;52.220;5.172;2023-08-31T07:14:36;100974.56;;;16.95;78.97
79791;BME280;69278;52.220;5.172;2023-08-31T07:17:03;100981.28;;;17.14;78.41
79791;BME280;69278;52.220;5.172;2023-08-31T07:19:30;100977.88;;;17.28;77.90
79791;BME280;69278;52.220;5.172;2023-08-31T07:21:56;100981.78;;;17.40;77.42
79791;BME280;69278;52.220;5.172;2023-08-31T07:24:23;100980.19;;;17.54;76.98
79791;BME280;69278;52.220;5.172;2023-08-31T07:26:50;100985.72;;;17.52;74.64
79791;BME280;69278;52.220;5.172;2023-08-31T07:29:16;100980.41;;;17.52;74.95
79791;BME280;69278;52.220;5.172;2023-08-31T07:31:43;100989.03;;;17.54;74.76
79791;BME280;69278;52.220;5.172;2023-08-31T07:34:09;100998.19;;;17.52;73.86
79791;BME280;69278;52.220;5.172;2023-08-31T07:36:36;100988.88;;;17.48;74.59
79791;BME280;69278;52.220;5.172;2023-08-31T07:39:03;100994.84;;;17.58;74.56
79791;BME280;69278;52.220;5.172;2023-08-31T07:41:31;101004.41;;;17.67;74.63
79791;BME280;69278;52.220;5.172;2023-08-31T07:43:57;100996.97;;;17.62;74.79
79791;BME280;69278;52.220;5.172;2023-08-31T07:46:30;100986.41;;;17.69;74.53
79791;BME280;69278;52.220;5.172;2023-08-31T07:48:57;101011.28;;;17.84;74.57
79791;BME280;69278;52.220;5.172;2023-08-31T07:51:23;101010.38;;;17.92;74.58
79791;BME280;69278;52.220;5.172;2023-08-31T07:53:52;101009.66;;;17.98;74.44
79791;BME280;69278;52.220;5.172;2023-08-31T07:56:18;101012.78;;;18.01;74.53
79791;BME280;69278;52.220;5.172;2023-08-31T07:58:45;101009.88;;;18.11;74.27
79791;BME280;69278;52.220;5.172;2023-08-31T08:01:11;101016.50;;;18.15;74.23
79791;BME280;69278;52.220;5.172;2023-08-31T08:03:38;101004.28;;;18.20;74.26
79791;BME280;69278;52.220;5.172;2023-08-31T08:06:05;101024.44;;;18.23;74.29
79791;BME280;69278;52.220;5.172;2023-08-31T08:08:32;101011.03;;;17.94;74.47
79791;BME280;69278;52.220;5.172;2023-08-31T08:10:58;101020.88;;;17.70;75.50
79791;BME280;69278;52.220;5.172;2023-08-31T08:13:26;101028.31;;;17.52;75.98
79791;BME280;69278;52.220;5.172;2023-08-31T08:15:52;101021.41;;;17.35;76.54
79791;BME280;69278;52.220;5.172;2023-08-31T08:18:19;101025.00;;;17.19;76.76
79791;BME280;69278;52.220;5.172;2023-08-31T08:20:50;101014.31;;;16.97;77.61
79791;BME280;69278;52.220;5.172;2023-08-31T08:23:17;101020.97;;;16.93;77.47
79791;BME280;69278;52.220;5.172;2023-08-31T08:25:43;101023.22;;;16.73;78.38
79791;BME280;69278;52.220;5.172;2023-08-31T08:28:10;101028.03;;;16.70;78.50
79791;BME280;69278;52.220;5.172;2023-08-31T08:30:36;101034.53;;;16.67;78.97
79791;BME280;69278;52.220;5.172;2023-08-31T08:33:03;101034.72;;;16.66;78.77
79791;BME280;69278;52.220;5.172;2023-08-31T08:35:30;101040.16;;;16.72;78.52
79791;BME280;69278;52.220;5.172;2023-08-31T08:37:56;101035.69;;;16.73;78.67
79791;BME280;69278;52.220;5.172;2023-08-31T08:40:23;101036.16;;;16.76;78.91
79791;BME280;69278;52.220;5.172;2023-08-31T08:42:53;101002.16;;;16.55;79.34
79791;BME280;69278;52.220;5.172;2023-08-31T08:45:20;101055.09;;;16.81;79.36
79791;BME280;69278;52.220;5.172;2023-08-31T08:47:50;101069.56;;;16.79;78.20
79791;BME280;69278;52.220;5.172;2023-08-31T08:50:18;101063.63;;;16.61;77.89
79791;BME280;69278;52.220;5.172;2023-08-31T08:52:46;101066.44;;;16.43;78.32
79791;BME280;69278;52.220;5.172;2023-08-31T08:55:13;101057.00;;;16.24;77.04
79791;BME280;69278;52.220;5.172;2023-08-31T08:57:41;101049.03;;;16.16;76.64
79791;BME280;69278;52.220;5.172;2023-08-31T09:00:07;101060.00;;;16.21;76.13
79791;BME280;69278;52.220;5.172;2023-08-31T09:02:34;101055.38;;;16.15;75.59
79791;BME280;69278;52.220;5.172;2023-08-31T09:05:01;101052.19;;;16.12;76.24
79791;BME280;69278;52.220;5.172;2023-08-31T09:07:29;101046.72;;;16.05;76.50
79791;BME280;69278;52.220;5.172;2023-08-31T09:09:56;101041.75;;;16.02;76.78
79791;BME280;69278;52.220;5.172;2023-08-31T09:12:24;101061.66;;;16.06;76.17
79791;BME280;69278;52.220;5.172;2023-08-31T09:15:00;101047.22;;;15.92;77.13
79791;BME280;69278;52.220;5.172;2023-08-31T09:17:41;101057.84;;;16.09;76.54
79791;BME280;69278;52.220;5.172;2023-08-31T09:20:08;101059.84;;;16.15;76.66
79791;BME280;69278;52.220;5.172;2023-08-31T09:22:35;101059.84;;;16.23;76.33
79791;BME280;69278;52.220;5.172;2023-08-31T09:25:02;101041.72;;;16.26;76.14
79791;BME280;69278;52.220;5.172;2023-08-31T09:27:30;101061.97;;;16.43;75.74
79791;BME280;69278;52.220;5.172;2023-08-31T09:29:57;101065.31;;;16.53;75.77
79791;BME280;69278;52.220;5.172;2023-08-31T09:32:24;101040.72;;;16.51;76.07
79791;BME280;69278;52.220;5.172;2023-08-31T09:34:50;101056.97;;;16.73;75.10
79791;BME280;69278;52.220;5.172;2023-08-31T09:37:31;101018.41;;;16.69;75.83
79791;BME280;69278;52.220;5.172;2023-08-31T09:40:03;101015.66;;;16.93;76.53
79791;BME280;69278;52.220;5.172;2023-08-31T09:42:37;101063.66;;;17.38;74.27
79791;BME280;69278;52.220;5.172;2023-08-31T09:45:06;101043.06;;;17.32;72.94
79791;BME280;69278;52.220;5.172;2023-08-31T09:47:35;101054.13;;;17.52;73.66
79791;BME280;69278;52.220;5.172;2023-08-31T09:50:02;101060.78;;;17.56;73.31
79791;BME280;69278;52.220;5.172;2023-08-31T09:52:30;101058.91;;;17.56;73.45
79791;BME280;69278;52.220;5.172;2023-08-31T09:54:58;101058.56;;;17.51;70.51
79791;BME280;69278;52.220;5.172;2023-08-31T09:57:27;101067.94;;;17.55;70.47
79791;BME280;69278;52.220;5.172;2023-08-31T10:00:12;101070.25;;;17.58;70.49
79791;BME280;69278;52.220;5.172;2023-08-31T10:02:43;101070.13;;;17.74;71.11
79791;BME280;69278;52.220;5.172;2023-08-31T10:05:10;101041.38;;;17.70;69.23
79791;BME280;69278;52.220;5.172;2023-08-31T10:07:37;101070.72;;;17.84;66.82
79791;BME280;69278;52.220;5.172;2023-08-31T10:10:04;101068.53;;;17.88;67.17
79791;BME280;69278;52.220;5.172;2023-08-31T10:12:32;101067.47;;;17.97;65.66
79791;BME280;69278;52.220;5.172;2023-08-31T10:15:00;101044.69;;;17.95;65.30
79791;BME280;69278;52.220;5.172;2023-08-31T10:17:27;101052.59;;;18.03;66.09
79791;BME280;69278;52.220;5.172;2023-08-31T10:19:54;101059.78;;;18.17;63.12
79791;BME280;69278;52.220;5.172;2023-08-31T10:22:22;101044.88;;;18.08;62.85
79791;BME280;69278;52.220;5.172;2023-08-31T10:25:02;101056.59;;;18.21;61.20
79791;BME280;69278;52.220;5.172;2023-08-31T10:27:42;101058.63;;;18.34;61.71
79791;BME280;69278;52.220;5.172;2023-08-31T10:30:24;101059.41;;;18.42;61.72
79791;BME280;69278;52.220;5.172;2023-08-31T10:36:02;101043.88;;;18.46;58.50
79791;BME280;69278;52.220;5.172;2023-08-31T10:38:32;101066.25;;;18.60;57.74
79791;BME280;69278;52.220;5.172;2023-08-31T10:46:36;101067.75;;;18.77;55.62
79791;BME280;69278;52.220;5.172;2023-08-31T10:51:39;101073.72;;;18.93;55.92
79791;BME280;69278;52.220;5.172;2023-08-31T10:54:26;101080.88;;;19.07;56.57
79791;BME280;69278;52.220;5.172;2023-08-31T10:59:49;101071.69;;;19.10;57.02
79791;BME280;69278;52.220;5.172;2023-08-31T11:02:28;101093.97;;;19.02;58.27
79791;BME280;69278;52.220;5.172;2023-08-31T11:05:00;101063.31;;;18.69;59.14
79791;BME280;69278;52.220;5.172;2023-08-31T11:07:30;101082.72;;;18.63;59.59
79791;BME280;69278;52.220;5.172;2023-08-31T11:10:26;101098.16;;;18.53;60.68
79791;BME280;69278;52.220;5.172;2023-08-31T11:12:55;101100.66;;;18.32;61.70
79791;BME280;69278;52.220;5.172;2023-08-31T11:15:26;101098.06;;;18.24;62.04
79791;BME280;69278;52.220;5.172;2023-08-31T11:17:56;101092.34;;;18.27;62.73
79791;BME280;69278;52.220;5.172;2023-08-31T11:20:23;101090.56;;;18.42;63.03
79791;BME280;69278;52.220;5.172;2023-08-31T11:22:54;101084.66;;;18.54;62.77
79791;BME280;69278;52.220;5.172;2023-08-31T11:25:21;101060.81;;;18.53;63.05
79791;BME280;69278;52.220;5.172;2023-08-31T11:27:54;101091.19;;;18.81;62.72
79791;BME280;69278;52.220;5.172;2023-08-31T11:30:21;101094.16;;;18.86;61.44
79791;BME280;69278;52.220;5.172;2023-08-31T11:32:49;101078.78;;;18.88;61.13
79791;BME280;69278;52.220;5.172;2023-08-31T11:35:16;101078.13;;;19.01;59.01
79791;BME280;69278;52.220;5.172;2023-08-31T11:37:44;101082.63;;;19.15;59.94
79791;BME280;69278;52.220;5.172;2023-08-31T11:40:14;101082.25;;;19.33;59.18
79791;BME280;69278;52.220;5.172;2023-08-31T11:42:41;101087.94;;;19.30;56.23
79791;BME280;69278;52.220;5.172;2023-08-31T11:45:10;101061.06;;;19.16;54.05
79791;BME280;69278;52.220;5.172;2023-08-31T11:47:38;101074.13;;;19.41;54.79
79791;BME280;69278;52.220;5.172;2023-08-31T11:50:06;101085.63;;;19.56;52.73
79791;BME280;69278;52.220;5.172;2023-08-31T11:52:33;101077.88;;;19.61;53.60
79791;BME280;69278;52.220;5.172;2023-08-31T11:55:00;101088.41;;;19.83;53.28
79791;BME280;69278;52.220;5.172;2023-08-31T11:57:27;101090.09;;;19.91;51.92
79791;BME280;69278;52.220;5.172;2023-08-31T11:59:54;101091.88;;;20.05;51.55
79791;BME280;69278;52.220;5.172;2023-08-31T12:02:21;101091.16;;;20.18;50.91
79791;BME280;69278;52.220;5.172;2023-08-31T12:04:48;101085.72;;;20.26;48.68
79791;BME280;69278;52.220;5.172;2023-08-31T12:07:18;101093.06;;;20.45;49.37
79791;BME280;69278;52.220;5.172;2023-08-31T12:09:48;101095.84;;;20.58;47.32
79791;BME280;69278;52.220;5.172;2023-08-31T12:12:15;101092.44;;;20.71;49.16
79791;BME280;69278;52.220;5.172;2023-08-31T12:14:44;101081.31;;;20.74;49.65
79791;BME280;69278;52.220;5.172;2023-08-31T12:17:11;101084.09;;;20.87;49.20
79791;BME280;69278;52.220;5.172;2023-08-31T12:19:40;101093.38;;;20.91;48.07
79791;BME280;69278;52.220;5.172;2023-08-31T12:22:07;101085.03;;;20.73;46.83
79791;BME280;69278;52.220;5.172;2023-08-31T12:24:40;101092.53;;;20.90;48.12
79791;BME280;69278;52.220;5.172;2023-08-31T12:27:07;101083.97;;;21.01;47.13
79791;BME280;69278;52.220;5.172;2023-08-31T12:29:34;101095.47;;;21.30;46.64
79791;BME280;69278;52.220;5.172;2023-08-31T12:32:01;101100.75;;;21.64;46.21
79791;BME280;69278;52.220;5.172;2023-08-31T12:34:29;101110.28;;;21.79;44.69
79791;BME280;69278;52.220;5.172;2023-08-31T12:36:57;101095.50;;;21.97;44.61
79791;BME280;69278;52.220;5.172;2023-08-31T12:39:27;101119.84;;;22.15;43.68
79791;BME280;69278;52.220;5.172;2023-08-31T12:41:54;101072.38;;;22.15;43.83
79791;BME280;69278;52.220;5.172;2023-08-31T12:44:38;101069.91;;;22.40;42.45
79791;BME280;69278;52.220;5.172;2023-08-31T12:47:04;101100.88;;;22.75;42.76
79791;BME280;69278;52.220;5.172;2023-08-31T12:49:31;101097.75;;;22.85;41.83
79791;BME280;69278;52.220;5.172;2023-08-31T12:51:57;101097.84;;;23.23;41.63
79791;BME280;69278;52.220;5.172;2023-08-31T12:54:24;101101.97;;;23.25;41.12
79791;BME280;69278;52.220;5.172;2023-08-31T12:56:50;101091.19;;;23.38;41.08
79791;BME280;69278;52.220;5.172;2023-08-31T12:59:17;101109.31;;;23.56;41.12
79791;BME280;69278;52.220;5.172;2023-08-31T13:01:43;101103.97;;;23.49;40.61
79791;BME280;69278;52.220;5.172;2023-08-31T13:04:10;101102.88;;;23.63;40.79
79791;BME280;69278;52.220;5.172;2023-08-31T13:06:36;101103.88;;;23.62;40.86
79791;BME280;69278;52.220;5.172;2023-08-31T13:09:03;101111.03;;;23.82;40.20