sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67777;DHT22;54576;52.020;5.536;2022-10-16T00:01:20;12.40;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T00:03:48;12.50;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T00:06:15;12.50;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T00:08:42;12.40;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T00:11:16;12.50;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T00:13:43;12.40;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T00:16:11;12.50;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T00:18:37;12.50;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T00:21:11;12.50;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T00:23:42;12.50;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T00:26:13;12.50;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T00:28:47;12.50;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T00:31:19;12.50;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T00:33:49;12.50;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T00:36:17;12.50;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T00:38:43;12.50;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T00:41:12;12.60;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T00:43:45;12.60;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T00:46:29;12.60;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T00:49:03;12.60;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T00:51:36;12.60;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T00:54:13;12.60;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T00:56:40;12.70;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T00:59:11;12.70;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T01:01:40;12.70;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T01:04:08;12.80;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T01:13:02;12.80;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T01:15:38;12.80;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T01:18:28;12.90;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T01:21:22;12.90;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T01:24:29;12.90;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T01:27:34;12.90;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T01:30:12;12.90;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T01:33:19;12.90;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T01:35:53;13.00;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T01:38:44;13.00;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T01:41:35;13.00;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T01:44:25;13.00;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T01:46:56;13.00;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T01:49:25;13.00;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T01:51:56;13.00;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T01:54:26;13.00;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T01:56:54;13.00;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T01:59:25;13.00;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T02:01:54;13.00;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T02:04:39;13.00;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T02:07:10;13.00;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T02:09:38;13.00;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T02:12:24;13.00;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T02:14:52;13.00;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T02:17:19;13.00;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T02:19:46;13.00;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T02:22:19;13.00;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T02:30:39;13.00;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T02:33:09;13.00;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T02:35:39;13.00;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T02:38:06;12.90;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T02:40:31;12.90;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T02:42:57;12.90;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T02:45:23;12.90;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T02:47:49;12.90;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T02:50:15;12.90;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T02:52:41;12.90;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T02:55:09;12.90;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T02:57:37;12.90;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T03:00:06;12.90;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T03:02:33;12.90;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T03:05:02;12.90;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T03:07:28;12.90;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T03:09:53;12.80;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T03:12:22;12.80;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T03:14:48;12.70;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T03:17:16;12.70;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T03:19:42;12.70;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T03:22:13;12.70;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T03:24:39;12.70;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T03:27:05;12.70;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T03:29:31;12.70;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T03:31:59;12.60;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T03:34:26;12.70;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T03:36:52;12.60;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T03:39:18;12.60;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T03:41:44;12.60;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T03:44:14;12.60;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T03:46:43;12.60;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T03:49:09;12.70;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T03:51:35;12.60;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T03:54:03;12.60;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T03:56:29;12.60;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T03:58:55;12.60;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T04:01:22;12.60;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T04:03:47;12.60;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T04:06:16;12.60;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T04:08:43;12.50;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T04:11:08;12.50;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T04:13:57;12.50;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T04:16:23;12.50;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T04:18:48;12.50;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T04:21:14;12.50;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T04:23:43;12.50;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T04:26:08;12.50;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T04:28:44;12.50;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T04:31:11;12.50;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T04:33:38;12.40;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T04:36:05;12.50;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T04:38:32;12.40;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T04:40:57;12.40;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T04:43:23;12.40;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T04:45:51;12.40;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T04:48:17;12.40;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T04:50:43;12.40;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T04:53:09;12.30;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T04:55:35;12.30;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T04:58:02;12.30;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T05:00:28;12.20;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T05:02:54;12.20;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T05:05:20;12.20;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T05:07:46;12.10;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T05:10:16;12.10;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T05:12:44;12.10;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T05:15:12;12.10;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T05:17:40;12.10;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T05:20:06;12.00;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T05:22:32;12.00;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T05:24:59;12.00;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T05:27:25;12.00;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T05:29:51;12.00;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T05:32:18;12.00;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T05:34:50;11.90;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T05:37:17;12.00;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T05:39:43;12.00;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T05:42:13;12.00;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T05:44:38;12.00;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T05:47:05;12.00;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T05:49:30;12.10;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T05:51:56;12.10;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T05:54:25;12.00;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T05:56:52;12.10;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T05:59:18;12.10;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T06:01:43;12.10;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T06:04:09;12.10;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T06:06:35;12.20;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T06:09:02;12.20;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T06:11:30;12.30;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T06:13:58;12.30;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T06:16:27;12.40;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T06:18:54;12.40;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T06:21:22;12.40;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T06:23:54;12.50;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T06:26:29;12.50;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T06:28:57;12.50;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T06:31:23;12.50;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T06:33:57;12.60;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T06:36:23;12.70;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T06:38:53;12.70;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T06:41:38;12.70;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T06:44:06;12.70;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T06:46:34;12.70;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T06:49:06;12.80;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T06:51:31;12.80;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T06:53:59;12.80;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T06:56:26;12.90;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T06:58:53;12.90;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T07:01:21;13.00;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T07:03:47;13.00;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T07:06:15;13.10;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T07:08:42;13.10;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T07:11:10;13.10;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T07:13:38;13.20;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T07:18:31;13.30;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T07:21:29;13.40;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T07:23:56;13.40;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T07:26:23;13.40;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T07:28:48;13.40;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T07:31:17;13.40;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T07:33:44;13.50;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T07:36:13;13.50;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T07:38:39;13.60;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T07:41:10;13.70;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T07:43:37;13.70;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T07:46:02;13.70;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T07:48:30;13.80;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T07:51:04;13.80;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T07:53:30;13.90;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T07:56:04;14.00;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T07:58:30;14.00;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T08:00:56;14.00;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T08:03:23;14.00;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T08:05:48;13.90;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T08:08:15;13.90;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T08:10:41;13.90;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T08:13:07;13.90;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T08:15:32;13.90;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T08:18:03;13.90;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T08:20:30;13.90;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T08:22:58;14.00;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T08:25:24;14.00;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T08:27:50;14.10;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T08:30:17;14.10;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T08:32:43;14.20;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T08:35:10;14.20;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T08:37:37;14.20;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T08:40:06;14.30;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T08:48:22;14.50;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T08:50:52;14.60;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T08:53:43;14.60;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T08:56:10;14.70;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T08:58:37;14.70;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T09:01:13;14.80;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T09:03:52;14.80;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T09:09:15;14.90;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T09:12:08;15.00;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T09:17:54;15.10;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T09:25:44;15.30;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T09:28:10;15.40;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T09:30:37;15.40;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T09:33:06;15.50;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T09:35:41;15.60;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T09:38:08;15.70;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T09:40:38;15.80;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T09:43:26;15.90;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T09:46:21;15.90;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T09:48:49;15.90;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T09:51:30;15.90;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T09:54:21;16.00;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T09:56:47;16.00;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T09:59:22;16.10;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T10:01:55;16.10;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T10:04:21;16.10;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T10:06:55;16.20;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T10:09:23;16.20;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T10:12:00;16.30;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T10:17:20;16.50;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T10:36:12;16.70;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T10:38:42;16.70;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T10:47:01;16.90;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T10:52:37;17.00;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T10:58:20;17.20;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T11:01:04;17.20;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T11:04:15;17.20;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T11:06:33;17.30;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T11:09:20;17.30;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T11:12:12;17.30;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T11:17:37;17.30;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T11:23:31;17.40;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T11:25:32;17.40;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T11:28:10;17.50;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T11:31:05;17.60;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T11:33:54;17.60;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T11:36:27;17.70;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T11:39:24;17.60;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T11:41:55;17.60;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T11:47:36;17.30;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T11:55:52;17.10;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T11:58:32;17.20;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T12:09:02;17.50;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T12:16:38;17.30;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T12:19:15;17.40;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T12:21:43;17.50;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T12:26:59;17.70;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T12:29:41;17.90;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T12:34:54;18.10;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T12:37:22;18.20;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T12:39:49;18.30;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T12:44:53;18.40;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T12:47:34;18.40;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T12:50:00;18.40;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T12:52:38;18.40;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T12:55:06;18.40;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T13:11:11;18.40;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T13:22:03;18.40;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T13:27:28;18.40;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T13:30:18;18.40;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T13:32:49;18.40;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T13:35:27;18.30;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T13:38:15;18.30;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T13:40:56;18.30;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T13:46:10;18.30;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T13:48:37;18.30;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T13:51:17;18.30;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T13:53:44;18.40;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T13:56:12;18.30;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T13:58:39;18.30;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T14:01:15;18.30;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T14:03:42;18.30;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T14:06:14;18.30;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T14:08:48;18.30;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T14:11:23;18.40;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T14:13:50;18.40;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T14:16:30;18.30;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T14:19:00;18.30;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T14:21:27;18.30;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T14:23:53;18.30;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T14:26:23;18.30;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T14:29:03;18.30;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T14:31:33;18.30;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T14:34:01;18.30;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T14:36:27;18.30;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T14:39:00;18.40;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T14:41:28;18.40;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T14:43:56;18.40;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T14:46:30;18.30;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T14:51:34;18.20;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T14:54:00;18.10;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T14:56:34;18.10;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T14:59:01;18.00;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T15:01:27;18.00;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T15:03:53;17.90;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T15:06:21;17.90;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T15:08:47;17.90;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T15:11:18;17.80;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T15:13:44;17.80;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T15:16:16;17.80;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T15:18:42;17.90;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T15:21:20;17.90;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T15:23:46;17.90;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T15:26:13;17.90;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T15:28:39;17.90;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T15:31:05;17.80;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T15:33:30;17.80;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T15:35:59;17.80;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T15:38:26;17.80;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T15:40:52;17.70;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T15:43:18;17.60;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T15:45:44;17.60;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T15:48:17;17.40;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T15:50:43;17.40;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T15:53:08;17.30;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T15:55:34;17.10;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T15:58:02;17.00;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T16:00:28;16.90;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T16:02:55;16.90;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T16:05:22;16.80;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T16:07:48;16.80;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T16:10:14;16.70;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T16:12:40;16.60;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T16:15:06;16.50;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T16:17:33;16.50;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T16:19:59;16.40;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T16:22:24;16.30;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T16:24:50;16.30;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T16:27:16;16.30;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T16:29:42;16.20;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T16:32:07;16.20;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T16:34:33;16.20;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T16:36:59;16.20;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T16:39:25;16.10;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T16:41:51;16.10;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T16:44:17;16.00;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T16:46:44;16.00;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T16:49:11;15.90;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T16:51:37;15.90;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T16:54:05;15.80;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T16:56:32;15.80;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T16:58:58;15.70;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T17:01:25;15.70;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T17:03:53;15.70;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T17:06:20;15.60;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T17:08:46;15.60;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T17:11:18;15.60;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T17:13:44;15.60;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T17:16:10;15.60;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T17:18:36;15.60;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T17:21:04;15.50;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T17:23:30;15.50;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T17:25:56;15.40;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T17:28:22;15.30;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T17:30:48;15.30;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T17:33:14;15.30;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T17:35:42;15.20;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T17:38:09;15.10;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T17:40:35;15.10;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T17:43:01;15.10;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T17:45:27;15.10;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T17:47:53;15.10;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T17:50:19;15.20;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T17:52:45;15.20;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T17:55:11;15.20;99.90
67777;DHT22;54576;52.020;5.536;2022-10-16T17:57:37;15.20;99.90