sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3190;DHT22;1606;51.946;10.558;2023-05-10T00:02:08;15.80;91.50
3190;DHT22;1606;51.946;10.558;2023-05-10T00:04:36;15.80;91.60
3190;DHT22;1606;51.946;10.558;2023-05-10T00:07:03;15.80;91.40
3190;DHT22;1606;51.946;10.558;2023-05-10T00:09:31;15.70;91.40
3190;DHT22;1606;51.946;10.558;2023-05-10T00:11:59;15.70;91.70
3190;DHT22;1606;51.946;10.558;2023-05-10T00:14:26;15.70;91.60
3190;DHT22;1606;51.946;10.558;2023-05-10T00:16:56;15.60;91.70
3190;DHT22;1606;51.946;10.558;2023-05-10T00:19:24;15.40;92.00
3190;DHT22;1606;51.946;10.558;2023-05-10T00:21:51;15.60;92.20
3190;DHT22;1606;51.946;10.558;2023-05-10T00:24:19;15.70;91.90
3190;DHT22;1606;51.946;10.558;2023-05-10T00:26:47;15.70;92.20
3190;DHT22;1606;51.946;10.558;2023-05-10T00:29:14;15.90;92.00
3190;DHT22;1606;51.946;10.558;2023-05-10T00:31:42;16.00;91.70
3190;DHT22;1606;51.946;10.558;2023-05-10T00:34:11;16.00;91.80
3190;DHT22;1606;51.946;10.558;2023-05-10T00:36:39;16.10;91.60
3190;DHT22;1606;51.946;10.558;2023-05-10T00:39:07;16.00;91.80
3190;DHT22;1606;51.946;10.558;2023-05-10T00:41:35;16.00;91.70
3190;DHT22;1606;51.946;10.558;2023-05-10T00:44:03;16.00;91.70
3190;DHT22;1606;51.946;10.558;2023-05-10T00:46:31;16.00;91.60
3190;DHT22;1606;51.946;10.558;2023-05-10T00:48:59;15.90;91.50
3190;DHT22;1606;51.946;10.558;2023-05-10T00:51:28;15.80;91.70
3190;DHT22;1606;51.946;10.558;2023-05-10T00:53:56;15.90;91.50
3190;DHT22;1606;51.946;10.558;2023-05-10T00:56:25;15.80;91.70
3190;DHT22;1606;51.946;10.558;2023-05-10T00:58:56;15.90;91.70
3190;DHT22;1606;51.946;10.558;2023-05-10T01:01:24;15.90;91.70
3190;DHT22;1606;51.946;10.558;2023-05-10T01:03:53;16.00;91.60
3190;DHT22;1606;51.946;10.558;2023-05-10T01:06:21;15.90;91.90
3190;DHT22;1606;51.946;10.558;2023-05-10T01:08:50;15.90;91.90
3190;DHT22;1606;51.946;10.558;2023-05-10T01:11:18;15.80;92.10
3190;DHT22;1606;51.946;10.558;2023-05-10T01:13:50;15.70;92.50
3190;DHT22;1606;51.946;10.558;2023-05-10T01:16:19;15.80;92.60
3190;DHT22;1606;51.946;10.558;2023-05-10T01:18:48;15.60;92.70
3190;DHT22;1606;51.946;10.558;2023-05-10T01:21:21;15.50;93.20
3190;DHT22;1606;51.946;10.558;2023-05-10T01:24:31;15.50;93.40
3190;DHT22;1606;51.946;10.558;2023-05-10T01:27:25;15.70;93.30
3190;DHT22;1606;51.946;10.558;2023-05-10T01:30:14;15.60;93.60
3190;DHT22;1606;51.946;10.558;2023-05-10T01:32:55;15.60;93.40
3190;DHT22;1606;51.946;10.558;2023-05-10T01:35:30;15.50;94.00
3190;DHT22;1606;51.946;10.558;2023-05-10T01:38:07;15.40;93.90
3190;DHT22;1606;51.946;10.558;2023-05-10T01:40:39;15.40;94.10
3190;DHT22;1606;51.946;10.558;2023-05-10T01:43:13;15.40;94.20
3190;DHT22;1606;51.946;10.558;2023-05-10T01:45:49;15.30;93.90
3190;DHT22;1606;51.946;10.558;2023-05-10T01:48:20;15.30;94.10
3190;DHT22;1606;51.946;10.558;2023-05-10T01:50:48;15.20;94.40
3190;DHT22;1606;51.946;10.558;2023-05-10T01:53:18;15.00;94.80
3190;DHT22;1606;51.946;10.558;2023-05-10T01:55:49;14.80;94.90
3190;DHT22;1606;51.946;10.558;2023-05-10T01:58:21;14.60;95.40
3190;DHT22;1606;51.946;10.558;2023-05-10T02:00:50;14.70;95.70
3190;DHT22;1606;51.946;10.558;2023-05-10T02:03:23;14.80;95.30
3190;DHT22;1606;51.946;10.558;2023-05-10T02:05:52;14.70;95.80
3190;DHT22;1606;51.946;10.558;2023-05-10T02:08:22;14.80;95.60
3190;DHT22;1606;51.946;10.558;2023-05-10T02:10:51;14.70;95.60
3190;DHT22;1606;51.946;10.558;2023-05-10T02:13:20;14.90;95.40
3190;DHT22;1606;51.946;10.558;2023-05-10T02:15:49;14.80;95.20
3190;DHT22;1606;51.946;10.558;2023-05-10T02:18:18;14.90;95.60
3190;DHT22;1606;51.946;10.558;2023-05-10T02:20:47;14.90;95.40
3190;DHT22;1606;51.946;10.558;2023-05-10T02:23:17;14.70;96.00
3190;DHT22;1606;51.946;10.558;2023-05-10T02:25:46;14.80;95.70
3190;DHT22;1606;51.946;10.558;2023-05-10T02:28:15;14.80;95.90
3190;DHT22;1606;51.946;10.558;2023-05-10T02:30:44;14.80;96.20
3190;DHT22;1606;51.946;10.558;2023-05-10T02:33:14;14.80;96.30
3190;DHT22;1606;51.946;10.558;2023-05-10T02:35:42;14.80;96.40
3190;DHT22;1606;51.946;10.558;2023-05-10T02:38:13;14.80;96.50
3190;DHT22;1606;51.946;10.558;2023-05-10T02:40:43;14.90;95.90
3190;DHT22;1606;51.946;10.558;2023-05-10T02:43:13;15.00;95.90
3190;DHT22;1606;51.946;10.558;2023-05-10T02:45:42;14.80;95.60
3190;DHT22;1606;51.946;10.558;2023-05-10T02:48:10;14.80;96.60
3190;DHT22;1606;51.946;10.558;2023-05-10T02:50:43;14.80;96.40
3190;DHT22;1606;51.946;10.558;2023-05-10T02:53:15;14.80;96.40
3190;DHT22;1606;51.946;10.558;2023-05-10T02:55:49;14.90;96.40
3190;DHT22;1606;51.946;10.558;2023-05-10T02:58:18;14.70;96.70
3190;DHT22;1606;51.946;10.558;2023-05-10T03:00:47;14.80;96.90
3190;DHT22;1606;51.946;10.558;2023-05-10T03:03:15;14.70;96.60
3190;DHT22;1606;51.946;10.558;2023-05-10T03:05:42;14.70;96.60
3190;DHT22;1606;51.946;10.558;2023-05-10T03:08:10;14.80;96.70
3190;DHT22;1606;51.946;10.558;2023-05-10T03:10:50;14.80;95.80
3190;DHT22;1606;51.946;10.558;2023-05-10T03:13:28;14.80;96.20
3190;DHT22;1606;51.946;10.558;2023-05-10T03:15:59;14.90;95.50
3190;DHT22;1606;51.946;10.558;2023-05-10T03:18:33;14.70;96.10
3190;DHT22;1606;51.946;10.558;2023-05-10T03:21:03;14.80;96.50
3190;DHT22;1606;51.946;10.558;2023-05-10T03:23:35;15.00;96.60
3190;DHT22;1606;51.946;10.558;2023-05-10T03:26:04;14.80;96.40
3190;DHT22;1606;51.946;10.558;2023-05-10T03:28:34;14.90;96.60
3190;DHT22;1606;51.946;10.558;2023-05-10T03:31:02;15.00;96.50
3190;DHT22;1606;51.946;10.558;2023-05-10T03:33:31;14.80;96.60
3190;DHT22;1606;51.946;10.558;2023-05-10T03:35:59;14.60;97.40
3190;DHT22;1606;51.946;10.558;2023-05-10T03:38:28;14.80;97.80
3190;DHT22;1606;51.946;10.558;2023-05-10T03:40:56;14.80;97.90
3190;DHT22;1606;51.946;10.558;2023-05-10T03:43:25;14.40;98.20
3190;DHT22;1606;51.946;10.558;2023-05-10T03:45:53;14.50;99.10
3190;DHT22;1606;51.946;10.558;2023-05-10T03:48:21;14.60;98.60
3190;DHT22;1606;51.946;10.558;2023-05-10T03:50:48;14.80;98.80
3190;DHT22;1606;51.946;10.558;2023-05-10T03:53:16;14.60;98.80
3190;DHT22;1606;51.946;10.558;2023-05-10T03:55:44;14.50;99.20
3190;DHT22;1606;51.946;10.558;2023-05-10T03:58:12;14.40;99.70
3190;DHT22;1606;51.946;10.558;2023-05-10T04:00:41;14.20;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T04:03:11;14.40;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T04:05:39;14.50;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T04:08:07;14.50;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T04:10:35;14.80;99.80
3190;DHT22;1606;51.946;10.558;2023-05-10T04:13:03;14.80;99.30
3190;DHT22;1606;51.946;10.558;2023-05-10T04:15:30;15.00;99.20
3190;DHT22;1606;51.946;10.558;2023-05-10T04:18:00;15.00;99.40
3190;DHT22;1606;51.946;10.558;2023-05-10T04:20:27;15.10;99.40
3190;DHT22;1606;51.946;10.558;2023-05-10T04:22:55;15.30;98.80
3190;DHT22;1606;51.946;10.558;2023-05-10T04:25:23;15.20;98.80
3190;DHT22;1606;51.946;10.558;2023-05-10T04:27:51;15.30;98.80
3190;DHT22;1606;51.946;10.558;2023-05-10T04:30:19;15.30;98.90
3190;DHT22;1606;51.946;10.558;2023-05-10T04:32:47;15.40;98.90
3190;DHT22;1606;51.946;10.558;2023-05-10T04:35:16;15.50;98.90
3190;DHT22;1606;51.946;10.558;2023-05-10T04:37:44;15.30;98.70
3190;DHT22;1606;51.946;10.558;2023-05-10T04:40:12;15.40;99.10
3190;DHT22;1606;51.946;10.558;2023-05-10T04:42:40;15.30;99.20
3190;DHT22;1606;51.946;10.558;2023-05-10T04:45:09;15.40;98.80
3190;DHT22;1606;51.946;10.558;2023-05-10T04:47:37;15.30;98.80
3190;DHT22;1606;51.946;10.558;2023-05-10T04:50:06;15.40;98.90
3190;DHT22;1606;51.946;10.558;2023-05-10T04:52:35;15.50;98.80
3190;DHT22;1606;51.946;10.558;2023-05-10T04:55:04;15.70;98.50
3190;DHT22;1606;51.946;10.558;2023-05-10T04:57:33;15.70;98.30
3190;DHT22;1606;51.946;10.558;2023-05-10T05:00:01;15.60;98.40
3190;DHT22;1606;51.946;10.558;2023-05-10T05:02:29;15.60;98.30
3190;DHT22;1606;51.946;10.558;2023-05-10T05:04:57;15.60;98.60
3190;DHT22;1606;51.946;10.558;2023-05-10T05:07:25;15.60;98.50
3190;DHT22;1606;51.946;10.558;2023-05-10T05:09:54;15.70;98.70
3190;DHT22;1606;51.946;10.558;2023-05-10T05:12:22;15.70;98.60
3190;DHT22;1606;51.946;10.558;2023-05-10T05:14:50;15.70;99.00
3190;DHT22;1606;51.946;10.558;2023-05-10T05:17:17;15.70;99.00
3190;DHT22;1606;51.946;10.558;2023-05-10T05:19:45;15.80;99.20
3190;DHT22;1606;51.946;10.558;2023-05-10T05:22:13;15.80;99.20
3190;DHT22;1606;51.946;10.558;2023-05-10T05:24:42;15.70;99.20
3190;DHT22;1606;51.946;10.558;2023-05-10T05:27:12;15.80;99.20
3190;DHT22;1606;51.946;10.558;2023-05-10T05:29:40;15.90;99.20
3190;DHT22;1606;51.946;10.558;2023-05-10T05:32:08;15.90;98.80
3190;DHT22;1606;51.946;10.558;2023-05-10T05:34:36;15.90;99.10
3190;DHT22;1606;51.946;10.558;2023-05-10T05:37:03;15.70;99.50
3190;DHT22;1606;51.946;10.558;2023-05-10T05:39:31;15.70;99.80
3190;DHT22;1606;51.946;10.558;2023-05-10T05:41:59;15.70;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T05:44:28;15.80;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T05:46:56;16.00;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T05:49:23;16.10;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T05:51:51;16.20;99.70
3190;DHT22;1606;51.946;10.558;2023-05-10T05:54:19;16.10;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T05:56:47;16.10;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T05:59:15;16.00;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T06:01:44;15.80;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T06:04:11;16.00;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T06:06:39;16.00;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T06:09:08;16.10;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T06:11:36;16.20;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T06:14:04;16.20;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T06:16:33;16.40;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T06:19:03;16.60;99.70
3190;DHT22;1606;51.946;10.558;2023-05-10T06:21:30;16.50;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T06:23:58;16.30;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T06:26:26;16.30;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T06:28:54;16.20;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T06:31:21;16.10;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T06:33:49;15.90;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T06:36:18;15.90;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T06:38:46;16.10;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T06:41:14;16.20;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T06:43:41;16.30;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T06:46:10;16.30;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T06:48:37;16.10;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T06:51:05;15.90;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T06:53:34;16.00;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T06:56:02;16.00;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T06:58:30;16.10;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T07:01:02;16.20;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T07:03:30;16.20;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T07:06:01;16.10;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T07:08:30;16.00;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T07:11:04;16.10;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T07:13:33;16.30;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T07:16:03;16.30;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T07:18:32;16.30;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T07:21:00;16.20;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T07:23:28;16.20;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T07:25:56;16.30;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T07:28:25;16.30;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T07:30:53;16.40;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T07:33:21;16.50;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T07:35:49;16.70;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T07:38:18;16.70;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T07:40:45;16.70;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T07:43:13;16.70;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T07:45:42;16.90;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T07:48:10;17.00;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T07:50:38;17.20;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T07:53:05;17.30;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T07:55:34;17.40;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T07:58:02;17.40;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T08:00:30;17.60;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T08:02:59;17.60;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T08:05:27;17.40;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T08:07:55;17.20;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T08:10:23;17.10;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T08:12:51;17.00;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T08:15:19;17.00;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T08:17:47;16.80;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T08:20:16;16.60;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T08:22:45;16.70;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T08:25:16;16.70;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T08:27:45;16.70;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T08:30:12;16.80;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T08:32:40;17.00;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T08:35:08;17.10;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T08:37:37;17.10;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T08:40:06;17.20;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T08:42:36;17.20;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T08:45:07;17.20;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T08:47:36;17.20;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T08:50:06;17.20;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T08:52:38;17.40;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T08:55:06;17.50;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T08:57:35;17.40;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T09:00:05;17.30;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T09:02:33;17.30;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T09:05:01;17.10;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T09:07:30;17.00;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T09:10:02;17.00;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T09:12:29;16.80;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T09:14:59;16.60;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T09:17:28;16.80;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T09:20:00;16.60;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T09:22:29;16.80;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T09:25:06;16.70;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T09:27:34;16.50;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T09:30:02;16.50;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T09:32:37;16.50;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T09:35:09;16.40;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T09:37:39;16.40;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T09:40:14;16.60;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T09:42:43;16.50;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T09:45:17;16.60;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T09:47:45;16.40;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T09:50:13;16.30;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T09:52:48;16.40;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T09:55:19;16.70;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T09:57:47;16.70;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T10:00:17;16.40;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T10:02:47;16.30;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T10:05:15;16.40;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T10:07:44;16.50;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T10:10:12;16.70;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T10:12:41;16.70;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T10:15:11;16.80;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T10:17:43;17.00;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T10:20:11;17.00;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T10:22:40;17.00;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T10:25:08;17.10;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T10:27:45;17.10;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T10:30:21;17.20;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T10:33:06;17.20;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T10:35:54;17.30;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T10:38:22;17.50;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T10:41:02;17.60;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T10:43:31;18.00;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T10:46:10;18.00;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T10:48:39;17.80;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T10:51:10;17.90;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T10:53:40;17.80;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T10:56:09;17.80;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T10:58:39;18.00;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T11:01:12;18.10;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T11:03:40;17.90;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T11:06:08;18.00;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T11:08:42;18.00;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T11:11:14;18.00;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T11:13:45;17.80;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T11:16:18;17.70;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T11:18:54;17.50;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T11:21:22;17.60;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T11:23:51;17.60;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T11:26:23;17.60;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T11:28:54;17.70;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T11:31:22;17.80;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T11:33:54;17.60;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T11:36:24;17.70;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T11:38:52;17.70;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T11:41:23;17.90;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T11:43:53;17.80;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T11:46:22;17.70;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T11:48:52;17.50;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T11:51:21;17.60;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T11:53:50;17.40;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T11:56:18;17.50;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T11:58:54;17.70;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T12:01:23;18.00;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T12:03:53;17.90;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T12:06:21;18.00;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T12:08:49;17.80;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T12:11:19;17.70;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T12:13:48;17.70;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T12:16:18;17.90;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T12:18:48;18.10;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T12:21:19;18.20;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T12:23:50;18.50;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T12:26:18;18.50;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T12:28:49;18.60;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T12:31:18;18.50;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T12:33:46;18.70;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T12:36:15;18.80;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T12:38:44;19.20;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T12:41:15;19.30;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T12:43:44;19.10;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T12:46:13;19.40;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T12:48:44;19.40;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T12:51:12;19.60;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T12:53:43;19.90;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T12:56:15;20.10;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T12:58:42;20.30;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T13:01:14;20.40;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T13:03:43;20.50;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T13:06:13;20.40;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T13:08:41;20.40;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T13:11:08;20.50;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T13:13:36;20.40;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T13:16:05;20.60;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T13:18:35;20.50;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T13:21:04;20.80;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T13:23:32;20.80;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T13:26:00;20.90;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T13:28:27;21.20;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T13:30:56;21.20;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T13:33:26;21.10;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T13:35:54;21.20;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T13:38:23;21.30;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T13:40:51;21.20;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T13:43:19;21.20;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T13:45:47;21.40;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T13:48:15;21.40;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T13:50:43;21.80;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T13:53:11;22.00;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T13:55:40;22.10;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T13:58:08;21.80;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T14:00:36;21.80;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T14:03:03;22.00;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T14:05:33;22.10;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T14:08:02;21.90;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T14:10:30;22.00;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T14:12:59;22.00;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T14:15:27;22.20;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T14:17:55;22.30;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T14:20:23;22.00;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T14:22:51;21.60;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T14:25:18;21.60;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T14:27:46;21.60;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T14:30:16;21.60;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T14:32:44;21.60;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T14:35:11;21.60;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T14:37:44;21.50;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T14:40:12;21.40;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T14:42:42;21.00;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T14:45:10;20.60;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T14:47:40;20.50;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T14:50:08;20.50;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T14:52:36;20.50;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T14:55:04;20.50;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T14:57:32;20.80;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T15:00:00;20.90;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T15:02:28;20.90;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T15:04:58;21.10;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T15:07:26;21.00;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T15:09:54;21.10;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T15:12:22;21.30;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T15:14:50;21.40;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T15:17:17;21.30;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T15:19:45;21.00;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T15:22:14;21.20;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T15:24:42;21.30;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T15:27:10;21.40;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T15:29:38;21.70;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T15:32:06;21.80;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T15:34:33;21.80;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T15:37:02;21.90;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T15:39:31;21.90;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T15:41:59;21.90;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T15:44:28;21.80;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T15:46:55;21.60;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T15:49:23;21.50;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T15:51:51;21.50;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T15:54:19;21.60;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T15:56:48;21.70;99.90
3190;DHT22;1606;51.946;10.558;2023-05-10T15:59:16;21.70;99.90