sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45208;SDS011;30951;43.994;26.260;2022-10-30T00:00:03;12.95;;;7.93;;
45208;SDS011;30951;43.994;26.260;2022-10-30T00:02:29;12.20;;;7.30;;
45208;SDS011;30951;43.994;26.260;2022-10-30T00:04:54;14.82;;;7.25;;
45208;SDS011;30951;43.994;26.260;2022-10-30T00:07:20;12.88;;;7.43;;
45208;SDS011;30951;43.994;26.260;2022-10-30T00:09:45;12.40;;;7.40;;
45208;SDS011;30951;43.994;26.260;2022-10-30T00:12:10;14.20;;;8.18;;
45208;SDS011;30951;43.994;26.260;2022-10-30T00:14:36;12.25;;;7.80;;
45208;SDS011;30951;43.994;26.260;2022-10-30T00:17:01;18.13;;;8.32;;
45208;SDS011;30951;43.994;26.260;2022-10-30T00:19:27;14.05;;;7.47;;
45208;SDS011;30951;43.994;26.260;2022-10-30T00:21:52;14.32;;;8.20;;
45208;SDS011;30951;43.994;26.260;2022-10-30T00:24:18;15.93;;;7.97;;
45208;SDS011;30951;43.994;26.260;2022-10-30T00:26:44;18.65;;;8.43;;
45208;SDS011;30951;43.994;26.260;2022-10-30T00:29:09;12.32;;;8.35;;
45208;SDS011;30951;43.994;26.260;2022-10-30T00:31:35;13.52;;;9.00;;
45208;SDS011;30951;43.994;26.260;2022-10-30T00:34:00;15.73;;;8.23;;
45208;SDS011;30951;43.994;26.260;2022-10-30T00:36:26;13.25;;;8.70;;
45208;SDS011;30951;43.994;26.260;2022-10-30T00:38:51;14.38;;;9.00;;
45208;SDS011;30951;43.994;26.260;2022-10-30T00:41:18;17.50;;;8.63;;
45208;SDS011;30951;43.994;26.260;2022-10-30T00:43:45;16.92;;;8.57;;
45208;SDS011;30951;43.994;26.260;2022-10-30T00:48:53;17.25;;;9.68;;
45208;SDS011;30951;43.994;26.260;2022-10-30T00:51:21;12.52;;;8.45;;
45208;SDS011;30951;43.994;26.260;2022-10-30T00:53:46;15.63;;;9.13;;
45208;SDS011;30951;43.994;26.260;2022-10-30T00:56:13;13.38;;;8.35;;
45208;SDS011;30951;43.994;26.260;2022-10-30T00:58:41;13.00;;;7.90;;
45208;SDS011;30951;43.994;26.260;2022-10-30T01:01:11;10.63;;;7.78;;
45208;SDS011;30951;43.994;26.260;2022-10-30T01:03:41;15.10;;;7.97;;
45208;SDS011;30951;43.994;26.260;2022-10-30T01:06:07;20.40;;;8.20;;
45208;SDS011;30951;43.994;26.260;2022-10-30T01:08:34;14.15;;;6.90;;
45208;SDS011;30951;43.994;26.260;2022-10-30T01:11:01;22.80;;;8.75;;
45208;SDS011;30951;43.994;26.260;2022-10-30T01:13:27;18.42;;;8.15;;
45208;SDS011;30951;43.994;26.260;2022-10-30T01:35:09;21.52;;;9.23;;
45208;SDS011;30951;43.994;26.260;2022-10-30T01:37:24;21.00;;;9.93;;
45208;SDS011;30951;43.994;26.260;2022-10-30T01:40:01;13.73;;;7.88;;
45208;SDS011;30951;43.994;26.260;2022-10-30T01:45:13;15.20;;;8.15;;
45208;SDS011;30951;43.994;26.260;2022-10-30T01:53:15;14.27;;;8.23;;
45208;SDS011;30951;43.994;26.260;2022-10-30T01:58:54;22.08;;;8.38;;
45208;SDS011;30951;43.994;26.260;2022-10-30T02:01:25;22.70;;;8.75;;
45208;SDS011;30951;43.994;26.260;2022-10-30T02:03:52;11.60;;;7.35;;
45208;SDS011;30951;43.994;26.260;2022-10-30T02:06:18;12.15;;;7.35;;
45208;SDS011;30951;43.994;26.260;2022-10-30T02:08:43;12.45;;;7.32;;
45208;SDS011;30951;43.994;26.260;2022-10-30T02:11:09;12.85;;;7.70;;
45208;SDS011;30951;43.994;26.260;2022-10-30T02:13:35;9.38;;;7.07;;
45208;SDS011;30951;43.994;26.260;2022-10-30T02:16:01;11.82;;;7.35;;
45208;SDS011;30951;43.994;26.260;2022-10-30T02:18:27;13.45;;;7.32;;
45208;SDS011;30951;43.994;26.260;2022-10-30T02:20:54;15.85;;;8.10;;
45208;SDS011;30951;43.994;26.260;2022-10-30T02:23:19;10.75;;;8.15;;
45208;SDS011;30951;43.994;26.260;2022-10-30T02:25:46;15.32;;;9.07;;
45208;SDS011;30951;43.994;26.260;2022-10-30T02:28:11;14.45;;;8.23;;
45208;SDS011;30951;43.994;26.260;2022-10-30T02:30:37;13.07;;;8.88;;
45208;SDS011;30951;43.994;26.260;2022-10-30T02:33:03;11.02;;;8.38;;
45208;SDS011;30951;43.994;26.260;2022-10-30T02:35:29;12.07;;;8.38;;
45208;SDS011;30951;43.994;26.260;2022-10-30T02:37:55;11.75;;;7.80;;
45208;SDS011;30951;43.994;26.260;2022-10-30T02:40:20;11.45;;;7.78;;
45208;SDS011;30951;43.994;26.260;2022-10-30T02:42:52;16.35;;;7.70;;
45208;SDS011;30951;43.994;26.260;2022-10-30T02:45:18;11.50;;;6.88;;
45208;SDS011;30951;43.994;26.260;2022-10-30T02:47:44;12.73;;;8.40;;
45208;SDS011;30951;43.994;26.260;2022-10-30T02:50:10;11.05;;;8.10;;
45208;SDS011;30951;43.994;26.260;2022-10-30T02:52:35;13.20;;;7.22;;
45208;SDS011;30951;43.994;26.260;2022-10-30T02:55:01;16.17;;;7.93;;
45208;SDS011;30951;43.994;26.260;2022-10-30T02:57:26;12.20;;;7.75;;
45208;SDS011;30951;43.994;26.260;2022-10-30T02:59:52;14.75;;;7.63;;
45208;SDS011;30951;43.994;26.260;2022-10-30T03:02:18;10.18;;;6.95;;
45208;SDS011;30951;43.994;26.260;2022-10-30T03:04:43;10.77;;;7.07;;
45208;SDS011;30951;43.994;26.260;2022-10-30T03:07:09;18.25;;;7.80;;
45208;SDS011;30951;43.994;26.260;2022-10-30T03:09:34;11.98;;;8.05;;
45208;SDS011;30951;43.994;26.260;2022-10-30T03:11:59;10.80;;;7.43;;
45208;SDS011;30951;43.994;26.260;2022-10-30T03:14:25;12.13;;;7.57;;
45208;SDS011;30951;43.994;26.260;2022-10-30T03:16:50;13.65;;;9.07;;
45208;SDS011;30951;43.994;26.260;2022-10-30T03:19:19;13.73;;;8.93;;
45208;SDS011;30951;43.994;26.260;2022-10-30T03:21:44;14.45;;;8.88;;
45208;SDS011;30951;43.994;26.260;2022-10-30T03:24:10;13.23;;;8.65;;
45208;SDS011;30951;43.994;26.260;2022-10-30T03:26:35;14.60;;;9.05;;
45208;SDS011;30951;43.994;26.260;2022-10-30T03:29:01;13.75;;;9.10;;
45208;SDS011;30951;43.994;26.260;2022-10-30T03:31:26;19.45;;;9.25;;
45208;SDS011;30951;43.994;26.260;2022-10-30T03:33:54;15.45;;;8.73;;
45208;SDS011;30951;43.994;26.260;2022-10-30T03:36:20;21.17;;;9.40;;
45208;SDS011;30951;43.994;26.260;2022-10-30T03:38:46;16.92;;;9.30;;
45208;SDS011;30951;43.994;26.260;2022-10-30T03:41:11;15.82;;;9.95;;
45208;SDS011;30951;43.994;26.260;2022-10-30T03:43:37;14.10;;;9.80;;
45208;SDS011;30951;43.994;26.260;2022-10-30T03:46:02;16.48;;;9.43;;
45208;SDS011;30951;43.994;26.260;2022-10-30T03:48:28;16.55;;;9.25;;
45208;SDS011;30951;43.994;26.260;2022-10-30T03:50:55;18.48;;;9.88;;
45208;SDS011;30951;43.994;26.260;2022-10-30T03:53:21;13.50;;;9.85;;
45208;SDS011;30951;43.994;26.260;2022-10-30T03:55:48;19.05;;;9.95;;
45208;SDS011;30951;43.994;26.260;2022-10-30T03:58:14;14.43;;;10.13;;
45208;SDS011;30951;43.994;26.260;2022-10-30T04:00:40;15.45;;;10.55;;
45208;SDS011;30951;43.994;26.260;2022-10-30T04:03:06;15.00;;;9.90;;
45208;SDS011;30951;43.994;26.260;2022-10-30T04:05:33;16.38;;;9.48;;
45208;SDS011;30951;43.994;26.260;2022-10-30T04:08:00;18.13;;;10.65;;
45208;SDS011;30951;43.994;26.260;2022-10-30T04:10:28;13.88;;;9.85;;
45208;SDS011;30951;43.994;26.260;2022-10-30T04:13:00;19.02;;;10.05;;
45208;SDS011;30951;43.994;26.260;2022-10-30T04:15:30;17.73;;;10.52;;
45208;SDS011;30951;43.994;26.260;2022-10-30T04:17:56;18.88;;;10.88;;
45208;SDS011;30951;43.994;26.260;2022-10-30T04:20:22;42.72;;;11.05;;
45208;SDS011;30951;43.994;26.260;2022-10-30T04:22:53;18.75;;;10.65;;
45208;SDS011;30951;43.994;26.260;2022-10-30T04:25:23;16.98;;;10.45;;
45208;SDS011;30951;43.994;26.260;2022-10-30T04:27:49;16.92;;;10.68;;
45208;SDS011;30951;43.994;26.260;2022-10-30T04:30:14;18.35;;;10.65;;
45208;SDS011;30951;43.994;26.260;2022-10-30T04:35:16;15.25;;;10.57;;
45208;SDS011;30951;43.994;26.260;2022-10-30T04:37:42;14.75;;;10.50;;
45208;SDS011;30951;43.994;26.260;2022-10-30T04:40:16;23.10;;;11.23;;
45208;SDS011;30951;43.994;26.260;2022-10-30T04:42:45;14.30;;;10.63;;
45208;SDS011;30951;43.994;26.260;2022-10-30T04:45:11;34.72;;;17.70;;
45208;SDS011;30951;43.994;26.260;2022-10-30T04:47:36;29.05;;;16.65;;
45208;SDS011;30951;43.994;26.260;2022-10-30T04:50:02;35.17;;;18.27;;
45208;SDS011;30951;43.994;26.260;2022-10-30T04:52:27;28.23;;;18.80;;
45208;SDS011;30951;43.994;26.260;2022-10-30T04:54:53;42.83;;;19.17;;
45208;SDS011;30951;43.994;26.260;2022-10-30T04:57:18;27.20;;;15.35;;
45208;SDS011;30951;43.994;26.260;2022-10-30T04:59:43;27.42;;;16.83;;
45208;SDS011;30951;43.994;26.260;2022-10-30T05:02:09;22.92;;;15.05;;
45208;SDS011;30951;43.994;26.260;2022-10-30T05:04:34;30.10;;;18.40;;
45208;SDS011;30951;43.994;26.260;2022-10-30T05:07:00;47.15;;;22.23;;
45208;SDS011;30951;43.994;26.260;2022-10-30T05:09:27;51.15;;;26.15;;
45208;SDS011;30951;43.994;26.260;2022-10-30T05:11:53;91.72;;;35.72;;
45208;SDS011;30951;43.994;26.260;2022-10-30T05:14:19;64.18;;;29.13;;
45208;SDS011;30951;43.994;26.260;2022-10-30T05:16:44;27.42;;;16.10;;
45208;SDS011;30951;43.994;26.260;2022-10-30T05:19:10;26.63;;;14.60;;
45208;SDS011;30951;43.994;26.260;2022-10-30T05:21:35;26.45;;;15.38;;
45208;SDS011;30951;43.994;26.260;2022-10-30T05:24:01;25.38;;;14.70;;
45208;SDS011;30951;43.994;26.260;2022-10-30T05:26:26;19.55;;;13.30;;
45208;SDS011;30951;43.994;26.260;2022-10-30T05:28:52;25.15;;;14.75;;
45208;SDS011;30951;43.994;26.260;2022-10-30T05:31:17;25.67;;;16.02;;
45208;SDS011;30951;43.994;26.260;2022-10-30T05:33:43;29.50;;;15.57;;
45208;SDS011;30951;43.994;26.260;2022-10-30T05:36:08;22.52;;;13.10;;
45208;SDS011;30951;43.994;26.260;2022-10-30T05:38:33;19.95;;;13.35;;
45208;SDS011;30951;43.994;26.260;2022-10-30T05:40:59;20.50;;;13.35;;
45208;SDS011;30951;43.994;26.260;2022-10-30T05:43:24;21.17;;;13.27;;
45208;SDS011;30951;43.994;26.260;2022-10-30T05:45:50;23.73;;;12.60;;
45208;SDS011;30951;43.994;26.260;2022-10-30T05:48:15;18.05;;;13.38;;
45208;SDS011;30951;43.994;26.260;2022-10-30T05:50:41;21.88;;;12.75;;
45208;SDS011;30951;43.994;26.260;2022-10-30T05:53:06;19.73;;;13.48;;
45208;SDS011;30951;43.994;26.260;2022-10-30T05:55:32;18.33;;;13.63;;
45208;SDS011;30951;43.994;26.260;2022-10-30T05:57:58;18.60;;;14.05;;
45208;SDS011;30951;43.994;26.260;2022-10-30T06:00:29;22.27;;;14.52;;
45208;SDS011;30951;43.994;26.260;2022-10-30T06:02:59;37.85;;;20.98;;
45208;SDS011;30951;43.994;26.260;2022-10-30T06:05:26;46.80;;;23.50;;
45208;SDS011;30951;43.994;26.260;2022-10-30T06:07:55;29.33;;;16.08;;
45208;SDS011;30951;43.994;26.260;2022-10-30T06:10:21;23.77;;;14.85;;
45208;SDS011;30951;43.994;26.260;2022-10-30T06:12:54;21.80;;;13.00;;
45208;SDS011;30951;43.994;26.260;2022-10-30T06:15:30;24.25;;;13.45;;
45208;SDS011;30951;43.994;26.260;2022-10-30T06:17:56;18.42;;;12.35;;
45208;SDS011;30951;43.994;26.260;2022-10-30T06:20:22;25.00;;;14.57;;
45208;SDS011;30951;43.994;26.260;2022-10-30T06:25:18;30.08;;;16.33;;
45208;SDS011;30951;43.994;26.260;2022-10-30T06:27:44;29.27;;;17.13;;
45208;SDS011;30951;43.994;26.260;2022-10-30T06:30:10;33.58;;;16.67;;
45208;SDS011;30951;43.994;26.260;2022-10-30T06:32:35;26.40;;;14.80;;
45208;SDS011;30951;43.994;26.260;2022-10-30T06:35:01;27.73;;;13.18;;
45208;SDS011;30951;43.994;26.260;2022-10-30T06:37:26;32.38;;;13.75;;
45208;SDS011;30951;43.994;26.260;2022-10-30T06:39:53;29.35;;;13.23;;
45208;SDS011;30951;43.994;26.260;2022-10-30T06:42:18;22.05;;;12.25;;
45208;SDS011;30951;43.994;26.260;2022-10-30T06:44:44;18.25;;;11.68;;
45208;SDS011;30951;43.994;26.260;2022-10-30T06:47:09;23.52;;;12.20;;
45208;SDS011;30951;43.994;26.260;2022-10-30T06:49:35;16.52;;;10.65;;
45208;SDS011;30951;43.994;26.260;2022-10-30T06:52:00;17.40;;;10.05;;
45208;SDS011;30951;43.994;26.260;2022-10-30T06:54:25;16.42;;;11.02;;
45208;SDS011;30951;43.994;26.260;2022-10-30T06:56:51;22.70;;;11.10;;
45208;SDS011;30951;43.994;26.260;2022-10-30T06:59:16;13.88;;;9.65;;
45208;SDS011;30951;43.994;26.260;2022-10-30T07:01:42;21.63;;;10.43;;
45208;SDS011;30951;43.994;26.260;2022-10-30T07:04:07;15.23;;;8.43;;
45208;SDS011;30951;43.994;26.260;2022-10-30T07:06:33;26.50;;;10.30;;
45208;SDS011;30951;43.994;26.260;2022-10-30T07:08:59;25.88;;;8.27;;
45208;SDS011;30951;43.994;26.260;2022-10-30T07:11:24;13.75;;;8.40;;
45208;SDS011;30951;43.994;26.260;2022-10-30T07:13:50;14.18;;;8.05;;
45208;SDS011;30951;43.994;26.260;2022-10-30T07:16:15;13.00;;;7.80;;
45208;SDS011;30951;43.994;26.260;2022-10-30T07:18:41;11.73;;;8.10;;
45208;SDS011;30951;43.994;26.260;2022-10-30T07:21:06;17.38;;;7.88;;
45208;SDS011;30951;43.994;26.260;2022-10-30T07:23:32;16.88;;;7.82;;
45208;SDS011;30951;43.994;26.260;2022-10-30T07:25:57;24.30;;;8.43;;
45208;SDS011;30951;43.994;26.260;2022-10-30T07:28:23;16.77;;;7.28;;
45208;SDS011;30951;43.994;26.260;2022-10-30T07:30:48;12.38;;;7.18;;
45208;SDS011;30951;43.994;26.260;2022-10-30T07:33:14;11.00;;;6.25;;
45208;SDS011;30951;43.994;26.260;2022-10-30T07:35:39;10.20;;;6.00;;
45208;SDS011;30951;43.994;26.260;2022-10-30T07:38:06;13.27;;;5.75;;
45208;SDS011;30951;43.994;26.260;2022-10-30T07:40:34;8.27;;;5.10;;
45208;SDS011;30951;43.994;26.260;2022-10-30T07:43:01;14.10;;;6.72;;
45208;SDS011;30951;43.994;26.260;2022-10-30T07:45:27;8.18;;;5.32;;
45208;SDS011;30951;43.994;26.260;2022-10-30T07:47:52;8.80;;;5.35;;
45208;SDS011;30951;43.994;26.260;2022-10-30T07:50:18;11.75;;;5.43;;
45208;SDS011;30951;43.994;26.260;2022-10-30T07:52:44;8.13;;;5.05;;
45208;SDS011;30951;43.994;26.260;2022-10-30T07:55:10;11.10;;;5.78;;
45208;SDS011;30951;43.994;26.260;2022-10-30T07:57:36;13.48;;;6.05;;
45208;SDS011;30951;43.994;26.260;2022-10-30T08:00:03;10.73;;;5.47;;
45208;SDS011;30951;43.994;26.260;2022-10-30T08:02:29;9.30;;;5.28;;
45208;SDS011;30951;43.994;26.260;2022-10-30T08:04:55;9.80;;;5.93;;
45208;SDS011;30951;43.994;26.260;2022-10-30T08:07:21;78.68;;;9.65;;
45208;SDS011;30951;43.994;26.260;2022-10-30T08:09:46;9.15;;;6.13;;
45208;SDS011;30951;43.994;26.260;2022-10-30T08:12:12;10.02;;;5.22;;
45208;SDS011;30951;43.994;26.260;2022-10-30T08:14:37;16.83;;;6.20;;
45208;SDS011;30951;43.994;26.260;2022-10-30T08:17:03;11.32;;;5.55;;
45208;SDS011;30951;43.994;26.260;2022-10-30T08:19:29;20.52;;;5.85;;
45208;SDS011;30951;43.994;26.260;2022-10-30T08:21:54;9.20;;;5.50;;
45208;SDS011;30951;43.994;26.260;2022-10-30T08:24:20;12.50;;;5.30;;
45208;SDS011;30951;43.994;26.260;2022-10-30T08:26:46;12.45;;;7.65;;
45208;SDS011;30951;43.994;26.260;2022-10-30T08:29:12;13.55;;;7.45;;
45208;SDS011;30951;43.994;26.260;2022-10-30T08:31:37;16.48;;;9.70;;
45208;SDS011;30951;43.994;26.260;2022-10-30T08:34:03;11.80;;;8.82;;
45208;SDS011;30951;43.994;26.260;2022-10-30T08:36:29;17.17;;;10.80;;
45208;SDS011;30951;43.994;26.260;2022-10-30T08:38:55;16.20;;;8.77;;
45208;SDS011;30951;43.994;26.260;2022-10-30T08:41:22;12.38;;;8.63;;
45208;SDS011;30951;43.994;26.260;2022-10-30T08:43:47;10.02;;;5.78;;
45208;SDS011;30951;43.994;26.260;2022-10-30T08:46:13;14.13;;;5.55;;
45208;SDS011;30951;43.994;26.260;2022-10-30T08:48:38;10.45;;;5.65;;
45208;SDS011;30951;43.994;26.260;2022-10-30T08:51:04;10.63;;;5.25;;
45208;SDS011;30951;43.994;26.260;2022-10-30T08:53:31;10.93;;;5.85;;
45208;SDS011;30951;43.994;26.260;2022-10-30T08:55:56;8.00;;;5.63;;
45208;SDS011;30951;43.994;26.260;2022-10-30T08:58:22;9.25;;;4.90;;
45208;SDS011;30951;43.994;26.260;2022-10-30T09:00:48;6.72;;;4.93;;
45208;SDS011;30951;43.994;26.260;2022-10-30T09:03:13;11.30;;;5.75;;
45208;SDS011;30951;43.994;26.260;2022-10-30T09:05:39;7.88;;;4.68;;
45208;SDS011;30951;43.994;26.260;2022-10-30T09:08:04;8.05;;;4.95;;
45208;SDS011;30951;43.994;26.260;2022-10-30T09:10:30;7.72;;;5.43;;
45208;SDS011;30951;43.994;26.260;2022-10-30T09:12:56;16.10;;;6.03;;
45208;SDS011;30951;43.994;26.260;2022-10-30T09:15:23;16.85;;;5.53;;
45208;SDS011;30951;43.994;26.260;2022-10-30T09:17:55;8.55;;;4.63;;
45208;SDS011;30951;43.994;26.260;2022-10-30T09:20:24;14.93;;;5.10;;
45208;SDS011;30951;43.994;26.260;2022-10-30T09:22:50;8.88;;;5.60;;
45208;SDS011;30951;43.994;26.260;2022-10-30T09:25:16;11.05;;;5.70;;
45208;SDS011;30951;43.994;26.260;2022-10-30T09:27:42;14.30;;;6.55;;
45208;SDS011;30951;43.994;26.260;2022-10-30T09:30:07;9.10;;;4.93;;
45208;SDS011;30951;43.994;26.260;2022-10-30T09:32:33;11.25;;;6.15;;
45208;SDS011;30951;43.994;26.260;2022-10-30T09:34:59;13.10;;;5.90;;
45208;SDS011;30951;43.994;26.260;2022-10-30T09:37:24;11.45;;;5.57;;
45208;SDS011;30951;43.994;26.260;2022-10-30T09:39:51;10.77;;;5.50;;
45208;SDS011;30951;43.994;26.260;2022-10-30T09:50:39;12.63;;;5.30;;
45208;SDS011;30951;43.994;26.260;2022-10-30T09:53:15;9.45;;;4.88;;
45208;SDS011;30951;43.994;26.260;2022-10-30T09:55:52;7.93;;;5.20;;
45208;SDS011;30951;43.994;26.260;2022-10-30T09:58:32;7.38;;;5.18;;
45208;SDS011;30951;43.994;26.260;2022-10-30T10:01:12;10.27;;;6.25;;
45208;SDS011;30951;43.994;26.260;2022-10-30T10:06:49;11.52;;;6.53;;
45208;SDS011;30951;43.994;26.260;2022-10-30T10:09:22;8.57;;;5.53;;
45208;SDS011;30951;43.994;26.260;2022-10-30T10:11:57;7.85;;;4.97;;
45208;SDS011;30951;43.994;26.260;2022-10-30T10:14:28;9.48;;;5.38;;
45208;SDS011;30951;43.994;26.260;2022-10-30T10:16:55;13.55;;;5.20;;
45208;SDS011;30951;43.994;26.260;2022-10-30T10:19:37;8.15;;;4.82;;
45208;SDS011;30951;43.994;26.260;2022-10-30T10:22:18;10.30;;;4.70;;
45208;SDS011;30951;43.994;26.260;2022-10-30T10:24:46;10.32;;;5.18;;
45208;SDS011;30951;43.994;26.260;2022-10-30T10:27:16;7.50;;;4.97;;
45208;SDS011;30951;43.994;26.260;2022-10-30T10:29:59;9.60;;;5.43;;
45208;SDS011;30951;43.994;26.260;2022-10-30T10:47:08;11.63;;;5.80;;
45208;SDS011;30951;43.994;26.260;2022-10-30T10:50:15;9.52;;;5.65;;
45208;SDS011;30951;43.994;26.260;2022-10-30T10:55:22;8.85;;;4.63;;
45208;SDS011;30951;43.994;26.260;2022-10-30T10:57:50;9.07;;;5.70;;
45208;SDS011;30951;43.994;26.260;2022-10-30T11:00:21;13.50;;;5.85;;
45208;SDS011;30951;43.994;26.260;2022-10-30T11:02:59;9.35;;;5.10;;
45208;SDS011;30951;43.994;26.260;2022-10-30T11:08:26;12.05;;;5.07;;
45208;SDS011;30951;43.994;26.260;2022-10-30T11:10:57;10.38;;;5.38;;
45208;SDS011;30951;43.994;26.260;2022-10-30T11:13:24;11.48;;;5.80;;
45208;SDS011;30951;43.994;26.260;2022-10-30T11:18:26;9.00;;;5.32;;
45208;SDS011;30951;43.994;26.260;2022-10-30T11:21:06;10.57;;;5.95;;
45208;SDS011;30951;43.994;26.260;2022-10-30T11:23:38;9.93;;;6.18;;
45208;SDS011;30951;43.994;26.260;2022-10-30T11:31:27;8.88;;;4.75;;
45208;SDS011;30951;43.994;26.260;2022-10-30T11:36:42;15.65;;;5.95;;
45208;SDS011;30951;43.994;26.260;2022-10-30T11:41:45;13.95;;;7.07;;
45208;SDS011;30951;43.994;26.260;2022-10-30T11:44:18;8.63;;;5.72;;
45208;SDS011;30951;43.994;26.260;2022-10-30T11:46:43;10.90;;;5.38;;
45208;SDS011;30951;43.994;26.260;2022-10-30T11:49:22;12.77;;;6.38;;
45208;SDS011;30951;43.994;26.260;2022-10-30T11:52:03;33.97;;;14.02;;
45208;SDS011;30951;43.994;26.260;2022-10-30T11:54:33;13.02;;;6.82;;
45208;SDS011;30951;43.994;26.260;2022-10-30T11:57:00;24.10;;;6.68;;
45208;SDS011;30951;43.994;26.260;2022-10-30T11:59:25;14.73;;;5.55;;
45208;SDS011;30951;43.994;26.260;2022-10-30T12:01:58;26.45;;;10.13;;
45208;SDS011;30951;43.994;26.260;2022-10-30T12:04:26;14.15;;;6.72;;
45208;SDS011;30951;43.994;26.260;2022-10-30T12:09:46;18.33;;;7.40;;
45208;SDS011;30951;43.994;26.260;2022-10-30T12:12:18;9.85;;;5.30;;
45208;SDS011;30951;43.994;26.260;2022-10-30T12:14:47;17.60;;;9.38;;
45208;SDS011;30951;43.994;26.260;2022-10-30T12:17:13;19.50;;;9.35;;
45208;SDS011;30951;43.994;26.260;2022-10-30T12:19:44;12.38;;;5.43;;
45208;SDS011;30951;43.994;26.260;2022-10-30T12:22:24;14.73;;;6.75;;
45208;SDS011;30951;43.994;26.260;2022-10-30T12:24:52;9.27;;;5.75;;
45208;SDS011;30951;43.994;26.260;2022-10-30T12:27:17;14.48;;;6.03;;
45208;SDS011;30951;43.994;26.260;2022-10-30T12:37:54;15.57;;;8.75;;
45208;SDS011;30951;43.994;26.260;2022-10-30T12:40:29;22.55;;;10.15;;
45208;SDS011;30951;43.994;26.260;2022-10-30T12:45:31;8.43;;;5.57;;
45208;SDS011;30951;43.994;26.260;2022-10-30T12:50:39;8.07;;;5.18;;
45208;SDS011;30951;43.994;26.260;2022-10-30T12:56:33;6.13;;;4.10;;
45208;SDS011;30951;43.994;26.260;2022-10-30T12:59:23;7.47;;;3.85;;
45208;SDS011;30951;43.994;26.260;2022-10-30T13:04:37;7.35;;;4.50;;
45208;SDS011;30951;43.994;26.260;2022-10-30T13:12:43;8.05;;;4.10;;
45208;SDS011;30951;43.994;26.260;2022-10-30T13:15:21;12.98;;;3.60;;
45208;SDS011;30951;43.994;26.260;2022-10-30T13:17:49;30.70;;;5.30;;
45208;SDS011;30951;43.994;26.260;2022-10-30T13:20:15;7.82;;;3.28;;
45208;SDS011;30951;43.994;26.260;2022-10-30T13:30:27;13.93;;;7.07;;
45208;SDS011;30951;43.994;26.260;2022-10-30T13:33:00;9.77;;;4.90;;
45208;SDS011;30951;43.994;26.260;2022-10-30T13:38:31;10.02;;;4.80;;
45208;SDS011;30951;43.994;26.260;2022-10-30T13:54:20;9.55;;;4.60;;
45208;SDS011;30951;43.994;26.260;2022-10-30T13:56:57;7.90;;;3.80;;
45208;SDS011;30951;43.994;26.260;2022-10-30T14:04:51;12.73;;;5.47;;
45208;SDS011;30951;43.994;26.260;2022-10-30T14:07:41;26.05;;;15.18;;
45208;SDS011;30951;43.994;26.260;2022-10-30T14:13:23;11.40;;;4.07;;
45208;SDS011;30951;43.994;26.260;2022-10-30T14:15:52;8.57;;;4.22;;
45208;SDS011;30951;43.994;26.260;2022-10-30T14:19:11;10.35;;;4.03;;
45208;SDS011;30951;43.994;26.260;2022-10-30T14:29:46;4.82;;;3.80;;
45208;SDS011;30951;43.994;26.260;2022-10-30T14:34:41;8.75;;;3.42;;
45208;SDS011;30951;43.994;26.260;2022-10-30T14:37:07;9.63;;;3.87;;
45208;SDS011;30951;43.994;26.260;2022-10-30T14:39:44;8.35;;;3.75;;
45208;SDS011;30951;43.994;26.260;2022-10-30T14:42:14;12.73;;;4.22;;
45208;SDS011;30951;43.994;26.260;2022-10-30T14:50:17;9.95;;;4.68;;
45208;SDS011;30951;43.994;26.260;2022-10-30T14:52:59;17.92;;;4.75;;
45208;SDS011;30951;43.994;26.260;2022-10-30T14:55:52;35.00;;;5.82;;
45208;SDS011;30951;43.994;26.260;2022-10-30T14:58:25;18.63;;;5.07;;
45208;SDS011;30951;43.994;26.260;2022-10-30T15:03:40;12.52;;;5.07;;
45208;SDS011;30951;43.994;26.260;2022-10-30T15:06:33;24.55;;;5.13;;
45208;SDS011;30951;43.994;26.260;2022-10-30T15:11:51;13.20;;;5.60;;
45208;SDS011;30951;43.994;26.260;2022-10-30T15:14:42;13.40;;;5.65;;
45208;SDS011;30951;43.994;26.260;2022-10-30T15:17:21;20.45;;;5.80;;
45208;SDS011;30951;43.994;26.260;2022-10-30T15:19:47;18.20;;;5.03;;
45208;SDS011;30951;43.994;26.260;2022-10-30T15:22:15;25.98;;;6.45;;
45208;SDS011;30951;43.994;26.260;2022-10-30T15:24:43;220.27;;;93.37;;
45208;SDS011;30951;43.994;26.260;2022-10-30T15:27:10;1197.57;;;608.95;;
45208;SDS011;30951;43.994;26.260;2022-10-30T15:29:47;116.78;;;59.42;;
45208;SDS011;30951;43.994;26.260;2022-10-30T15:32:16;131.68;;;54.72;;
45208;SDS011;30951;43.994;26.260;2022-10-30T15:34:53;474.38;;;242.35;;
45208;SDS011;30951;43.994;26.260;2022-10-30T15:37:20;1110.82;;;587.83;;
45208;SDS011;30951;43.994;26.260;2022-10-30T15:39:46;743.63;;;347.15;;
45208;SDS011;30951;43.994;26.260;2022-10-30T15:42:11;316.00;;;122.65;;
45208;SDS011;30951;43.994;26.260;2022-10-30T15:44:41;520.55;;;207.50;;
45208;SDS011;30951;43.994;26.260;2022-10-30T15:47:13;1336.97;;;660.70;;
45208;SDS011;30951;43.994;26.260;2022-10-30T15:49:41;318.45;;;146.70;;
45208;SDS011;30951;43.994;26.260;2022-10-30T15:52:28;942.13;;;474.75;;
45208;SDS011;30951;43.994;26.260;2022-10-30T15:55:16;860.38;;;428.40;;
45208;SDS011;30951;43.994;26.260;2022-10-30T15:57:45;733.08;;;370.15;;
45208;SDS011;30951;43.994;26.260;2022-10-30T16:02:48;80.10;;;35.50;;
45208;SDS011;30951;43.994;26.260;2022-10-30T16:05:39;53.53;;;25.63;;
45208;SDS011;30951;43.994;26.260;2022-10-30T16:11:06;53.97;;;24.40;;
45208;SDS011;30951;43.994;26.260;2022-10-30T16:13:32;48.75;;;25.35;;
45208;SDS011;30951;43.994;26.260;2022-10-30T16:15:59;49.00;;;20.83;;
45208;SDS011;30951;43.994;26.260;2022-10-30T16:18:25;42.80;;;18.70;;
45208;SDS011;30951;43.994;26.260;2022-10-30T16:20:54;88.68;;;38.17;;
45208;SDS011;30951;43.994;26.260;2022-10-30T16:23:22;50.35;;;25.30;;
45208;SDS011;30951;43.994;26.260;2022-10-30T16:25:55;98.15;;;36.50;;
45208;SDS011;30951;43.994;26.260;2022-10-30T16:28:29;85.57;;;36.53;;
45208;SDS011;30951;43.994;26.260;2022-10-30T16:30:57;17.60;;;6.35;;
45208;SDS011;30951;43.994;26.260;2022-10-30T16:33:25;48.50;;;20.25;;
45208;SDS011;30951;43.994;26.260;2022-10-30T16:35:52;63.67;;;24.67;;
45208;SDS011;30951;43.994;26.260;2022-10-30T16:38:18;192.07;;;68.70;;
45208;SDS011;30951;43.994;26.260;2022-10-30T16:40:44;384.25;;;133.77;;
45208;SDS011;30951;43.994;26.260;2022-10-30T16:43:32;350.42;;;126.53;;
45208;SDS011;30951;43.994;26.260;2022-10-30T16:48:47;75.28;;;28.75;;
45208;SDS011;30951;43.994;26.260;2022-10-30T16:51:19;102.65;;;38.90;;
45208;SDS011;30951;43.994;26.260;2022-10-30T16:53:45;25.92;;;11.32;;
45208;SDS011;30951;43.994;26.260;2022-10-30T16:56:25;22.10;;;8.93;;
45208;SDS011;30951;43.994;26.260;2022-10-30T16:58:52;23.65;;;11.27;;
45208;SDS011;30951;43.994;26.260;2022-10-30T17:01:22;20.67;;;9.40;;
45208;SDS011;30951;43.994;26.260;2022-10-30T17:03:50;21.30;;;8.27;;
45208;SDS011;30951;43.994;26.260;2022-10-30T17:09:20;65.32;;;18.80;;
45208;SDS011;30951;43.994;26.260;2022-10-30T17:14:30;47.15;;;17.50;;
45208;SDS011;30951;43.994;26.260;2022-10-30T17:19:52;28.10;;;12.02;;
45208;SDS011;30951;43.994;26.260;2022-10-30T17:22:19;25.38;;;10.50;;
45208;SDS011;30951;43.994;26.260;2022-10-30T17:24:45;131.52;;;53.28;;
45208;SDS011;30951;43.994;26.260;2022-10-30T17:32:58;34.95;;;14.52;;