sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47790;SDS011;33547;49.044;1.156;2023-02-13T00:02:14;231.50;;;65.65;;
47790;SDS011;33547;49.044;1.156;2023-02-13T00:04:40;162.70;;;45.50;;
47790;SDS011;33547;49.044;1.156;2023-02-13T00:07:07;164.35;;;58.67;;
47790;SDS011;33547;49.044;1.156;2023-02-13T00:09:35;67.68;;;36.75;;
47790;SDS011;33547;49.044;1.156;2023-02-13T00:12:01;62.75;;;39.80;;
47790;SDS011;33547;49.044;1.156;2023-02-13T00:14:28;62.58;;;40.17;;
47790;SDS011;33547;49.044;1.156;2023-02-13T00:16:53;49.95;;;36.05;;
47790;SDS011;33547;49.044;1.156;2023-02-13T00:19:19;61.30;;;31.58;;
47790;SDS011;33547;49.044;1.156;2023-02-13T00:21:44;68.15;;;36.53;;
47790;SDS011;33547;49.044;1.156;2023-02-13T00:24:10;56.97;;;35.63;;
47790;SDS011;33547;49.044;1.156;2023-02-13T00:26:36;50.60;;;33.85;;
47790;SDS011;33547;49.044;1.156;2023-02-13T00:29:01;46.33;;;34.13;;
47790;SDS011;33547;49.044;1.156;2023-02-13T00:31:27;44.78;;;34.15;;
47790;SDS011;33547;49.044;1.156;2023-02-13T00:33:53;45.90;;;35.58;;
47790;SDS011;33547;49.044;1.156;2023-02-13T00:36:19;69.45;;;45.95;;
47790;SDS011;33547;49.044;1.156;2023-02-13T00:38:47;50.72;;;39.60;;
47790;SDS011;33547;49.044;1.156;2023-02-13T00:41:13;51.38;;;38.95;;
47790;SDS011;33547;49.044;1.156;2023-02-13T00:43:43;46.72;;;35.50;;
47790;SDS011;33547;49.044;1.156;2023-02-13T00:46:10;57.53;;;39.55;;
47790;SDS011;33547;49.044;1.156;2023-02-13T00:48:36;48.38;;;35.65;;
47790;SDS011;33547;49.044;1.156;2023-02-13T00:51:02;46.75;;;34.75;;
47790;SDS011;33547;49.044;1.156;2023-02-13T00:53:29;97.00;;;41.75;;
47790;SDS011;33547;49.044;1.156;2023-02-13T00:55:55;238.52;;;55.10;;
47790;SDS011;33547;49.044;1.156;2023-02-13T00:58:21;257.05;;;60.85;;
47790;SDS011;33547;49.044;1.156;2023-02-13T01:00:47;130.57;;;38.33;;
47790;SDS011;33547;49.044;1.156;2023-02-13T01:03:14;88.25;;;40.53;;
47790;SDS011;33547;49.044;1.156;2023-02-13T01:05:42;120.35;;;38.97;;
47790;SDS011;33547;49.044;1.156;2023-02-13T01:08:08;139.43;;;40.33;;
47790;SDS011;33547;49.044;1.156;2023-02-13T01:10:36;46.35;;;33.30;;
47790;SDS011;33547;49.044;1.156;2023-02-13T01:13:03;46.05;;;35.60;;
47790;SDS011;33547;49.044;1.156;2023-02-13T01:15:28;56.25;;;41.00;;
47790;SDS011;33547;49.044;1.156;2023-02-13T01:17:55;53.03;;;40.25;;
47790;SDS011;33547;49.044;1.156;2023-02-13T01:20:21;51.30;;;38.25;;
47790;SDS011;33547;49.044;1.156;2023-02-13T01:22:48;51.60;;;39.55;;
47790;SDS011;33547;49.044;1.156;2023-02-13T01:25:13;38.10;;;31.92;;
47790;SDS011;33547;49.044;1.156;2023-02-13T01:27:39;41.60;;;33.13;;
47790;SDS011;33547;49.044;1.156;2023-02-13T01:30:05;40.55;;;30.30;;
47790;SDS011;33547;49.044;1.156;2023-02-13T01:32:37;48.75;;;36.25;;
47790;SDS011;33547;49.044;1.156;2023-02-13T01:35:05;92.47;;;43.97;;
47790;SDS011;33547;49.044;1.156;2023-02-13T01:37:31;102.00;;;45.78;;
47790;SDS011;33547;49.044;1.156;2023-02-13T01:39:57;74.38;;;36.42;;
47790;SDS011;33547;49.044;1.156;2023-02-13T01:42:26;75.55;;;35.70;;
47790;SDS011;33547;49.044;1.156;2023-02-13T01:44:56;192.95;;;62.03;;
47790;SDS011;33547;49.044;1.156;2023-02-13T01:47:43;66.05;;;37.28;;
47790;SDS011;33547;49.044;1.156;2023-02-13T01:50:21;118.20;;;53.58;;
47790;SDS011;33547;49.044;1.156;2023-02-13T01:53:00;64.63;;;42.53;;
47790;SDS011;33547;49.044;1.156;2023-02-13T01:55:36;56.58;;;38.75;;
47790;SDS011;33547;49.044;1.156;2023-02-13T01:58:11;47.88;;;34.00;;
47790;SDS011;33547;49.044;1.156;2023-02-13T02:00:40;52.53;;;34.20;;
47790;SDS011;33547;49.044;1.156;2023-02-13T02:03:11;44.85;;;32.92;;
47790;SDS011;33547;49.044;1.156;2023-02-13T02:05:41;50.40;;;36.58;;
47790;SDS011;33547;49.044;1.156;2023-02-13T02:08:08;49.33;;;33.88;;
47790;SDS011;33547;49.044;1.156;2023-02-13T02:10:37;45.95;;;33.40;;
47790;SDS011;33547;49.044;1.156;2023-02-13T02:15:31;52.05;;;35.35;;
47790;SDS011;33547;49.044;1.156;2023-02-13T02:17:57;88.00;;;47.55;;
47790;SDS011;33547;49.044;1.156;2023-02-13T02:20:27;88.25;;;47.80;;
47790;SDS011;33547;49.044;1.156;2023-02-13T02:26:20;65.50;;;42.03;;
47790;SDS011;33547;49.044;1.156;2023-02-13T02:39:42;71.43;;;40.50;;
47790;SDS011;33547;49.044;1.156;2023-02-13T02:45:10;73.60;;;43.30;;
47790;SDS011;33547;49.044;1.156;2023-02-13T02:50:45;77.00;;;45.42;;
47790;SDS011;33547;49.044;1.156;2023-02-13T02:56:25;58.00;;;38.75;;
47790;SDS011;33547;49.044;1.156;2023-02-13T02:59:07;72.05;;;39.13;;
47790;SDS011;33547;49.044;1.156;2023-02-13T03:01:56;68.68;;;37.67;;
47790;SDS011;33547;49.044;1.156;2023-02-13T03:04:42;69.57;;;42.60;;
47790;SDS011;33547;49.044;1.156;2023-02-13T03:07:32;70.38;;;41.25;;
47790;SDS011;33547;49.044;1.156;2023-02-13T03:10:02;52.33;;;33.55;;
47790;SDS011;33547;49.044;1.156;2023-02-13T03:16:00;39.17;;;28.25;;
47790;SDS011;33547;49.044;1.156;2023-02-13T03:18:45;41.05;;;30.48;;
47790;SDS011;33547;49.044;1.156;2023-02-13T03:30:38;35.45;;;27.80;;
47790;SDS011;33547;49.044;1.156;2023-02-13T03:33:27;33.85;;;25.55;;
47790;SDS011;33547;49.044;1.156;2023-02-13T03:39:00;35.38;;;27.48;;
47790;SDS011;33547;49.044;1.156;2023-02-13T03:46:46;37.53;;;29.20;;
47790;SDS011;33547;49.044;1.156;2023-02-13T03:49:22;35.97;;;28.13;;
47790;SDS011;33547;49.044;1.156;2023-02-13T03:55:02;41.78;;;30.63;;
47790;SDS011;33547;49.044;1.156;2023-02-13T03:57:53;45.47;;;31.80;;
47790;SDS011;33547;49.044;1.156;2023-02-13T04:00:49;36.55;;;28.10;;
47790;SDS011;33547;49.044;1.156;2023-02-13T04:03:22;39.85;;;30.00;;
47790;SDS011;33547;49.044;1.156;2023-02-13T04:05:51;40.53;;;29.65;;
47790;SDS011;33547;49.044;1.156;2023-02-13T04:08:22;38.53;;;29.25;;
47790;SDS011;33547;49.044;1.156;2023-02-13T04:10:56;38.30;;;28.35;;
47790;SDS011;33547;49.044;1.156;2023-02-13T04:13:35;42.30;;;31.23;;
47790;SDS011;33547;49.044;1.156;2023-02-13T04:16:09;40.88;;;29.80;;
47790;SDS011;33547;49.044;1.156;2023-02-13T04:18:40;38.95;;;29.48;;
47790;SDS011;33547;49.044;1.156;2023-02-13T04:21:07;49.80;;;34.10;;
47790;SDS011;33547;49.044;1.156;2023-02-13T04:23:33;42.13;;;30.85;;
47790;SDS011;33547;49.044;1.156;2023-02-13T04:25:59;41.30;;;29.83;;
47790;SDS011;33547;49.044;1.156;2023-02-13T04:28:30;35.67;;;27.88;;
47790;SDS011;33547;49.044;1.156;2023-02-13T04:30:55;35.28;;;27.10;;
47790;SDS011;33547;49.044;1.156;2023-02-13T04:33:21;33.97;;;27.95;;
47790;SDS011;33547;49.044;1.156;2023-02-13T04:35:47;32.17;;;25.75;;
47790;SDS011;33547;49.044;1.156;2023-02-13T04:38:13;33.22;;;27.58;;
47790;SDS011;33547;49.044;1.156;2023-02-13T04:40:39;31.02;;;25.77;;
47790;SDS011;33547;49.044;1.156;2023-02-13T04:43:04;27.95;;;24.02;;
47790;SDS011;33547;49.044;1.156;2023-02-13T04:45:30;36.20;;;28.45;;
47790;SDS011;33547;49.044;1.156;2023-02-13T04:47:56;34.50;;;27.15;;
47790;SDS011;33547;49.044;1.156;2023-02-13T04:50:22;35.13;;;27.77;;
47790;SDS011;33547;49.044;1.156;2023-02-13T04:52:56;38.30;;;29.10;;
47790;SDS011;33547;49.044;1.156;2023-02-13T04:55:25;29.42;;;25.35;;
47790;SDS011;33547;49.044;1.156;2023-02-13T04:57:52;31.08;;;25.00;;
47790;SDS011;33547;49.044;1.156;2023-02-13T05:00:22;33.53;;;26.45;;
47790;SDS011;33547;49.044;1.156;2023-02-13T05:02:49;38.17;;;30.60;;
47790;SDS011;33547;49.044;1.156;2023-02-13T05:05:15;30.25;;;25.20;;
47790;SDS011;33547;49.044;1.156;2023-02-13T05:07:41;30.65;;;24.70;;
47790;SDS011;33547;49.044;1.156;2023-02-13T05:10:08;26.50;;;22.65;;
47790;SDS011;33547;49.044;1.156;2023-02-13T05:12:34;25.27;;;22.55;;
47790;SDS011;33547;49.044;1.156;2023-02-13T05:15:00;27.38;;;22.40;;
47790;SDS011;33547;49.044;1.156;2023-02-13T05:17:25;28.02;;;23.35;;
47790;SDS011;33547;49.044;1.156;2023-02-13T05:19:51;29.77;;;23.30;;
47790;SDS011;33547;49.044;1.156;2023-02-13T05:22:17;35.28;;;26.98;;
47790;SDS011;33547;49.044;1.156;2023-02-13T05:25:01;44.63;;;32.92;;
47790;SDS011;33547;49.044;1.156;2023-02-13T05:27:28;52.92;;;37.85;;
47790;SDS011;33547;49.044;1.156;2023-02-13T05:29:53;65.63;;;43.97;;
47790;SDS011;33547;49.044;1.156;2023-02-13T05:32:19;54.40;;;36.38;;
47790;SDS011;33547;49.044;1.156;2023-02-13T05:34:45;62.05;;;39.88;;
47790;SDS011;33547;49.044;1.156;2023-02-13T05:37:10;51.97;;;36.88;;
47790;SDS011;33547;49.044;1.156;2023-02-13T05:39:36;84.93;;;37.45;;
47790;SDS011;33547;49.044;1.156;2023-02-13T05:42:02;74.18;;;31.20;;
47790;SDS011;33547;49.044;1.156;2023-02-13T05:44:29;71.43;;;30.08;;
47790;SDS011;33547;49.044;1.156;2023-02-13T05:46:54;87.95;;;32.65;;
47790;SDS011;33547;49.044;1.156;2023-02-13T05:49:20;146.48;;;41.17;;
47790;SDS011;33547;49.044;1.156;2023-02-13T05:51:47;115.30;;;38.95;;
47790;SDS011;33547;49.044;1.156;2023-02-13T05:54:13;98.15;;;35.55;;
47790;SDS011;33547;49.044;1.156;2023-02-13T05:56:39;209.65;;;52.75;;
47790;SDS011;33547;49.044;1.156;2023-02-13T05:59:04;78.72;;;39.17;;
47790;SDS011;33547;49.044;1.156;2023-02-13T06:01:30;135.40;;;49.85;;
47790;SDS011;33547;49.044;1.156;2023-02-13T06:03:56;112.63;;;44.47;;
47790;SDS011;33547;49.044;1.156;2023-02-13T06:06:22;67.38;;;34.40;;
47790;SDS011;33547;49.044;1.156;2023-02-13T06:08:49;62.10;;;34.55;;
47790;SDS011;33547;49.044;1.156;2023-02-13T06:11:15;87.10;;;40.22;;
47790;SDS011;33547;49.044;1.156;2023-02-13T06:13:41;89.63;;;38.35;;
47790;SDS011;33547;49.044;1.156;2023-02-13T06:16:07;64.97;;;33.72;;
47790;SDS011;33547;49.044;1.156;2023-02-13T06:18:34;52.15;;;32.00;;
47790;SDS011;33547;49.044;1.156;2023-02-13T06:21:00;58.55;;;35.00;;
47790;SDS011;33547;49.044;1.156;2023-02-13T06:23:26;54.30;;;35.75;;
47790;SDS011;33547;49.044;1.156;2023-02-13T06:25:51;50.85;;;35.00;;
47790;SDS011;33547;49.044;1.156;2023-02-13T06:28:17;50.05;;;33.42;;
47790;SDS011;33547;49.044;1.156;2023-02-13T06:30:43;63.45;;;40.55;;
47790;SDS011;33547;49.044;1.156;2023-02-13T06:33:08;70.47;;;40.80;;
47790;SDS011;33547;49.044;1.156;2023-02-13T06:35:34;48.65;;;33.00;;
47790;SDS011;33547;49.044;1.156;2023-02-13T06:38:01;55.70;;;36.97;;
47790;SDS011;33547;49.044;1.156;2023-02-13T06:40:27;45.10;;;32.42;;
47790;SDS011;33547;49.044;1.156;2023-02-13T06:42:52;46.90;;;33.35;;
47790;SDS011;33547;49.044;1.156;2023-02-13T06:45:18;51.08;;;32.08;;
47790;SDS011;33547;49.044;1.156;2023-02-13T06:47:44;52.97;;;35.40;;
47790;SDS011;33547;49.044;1.156;2023-02-13T06:50:12;50.60;;;34.35;;
47790;SDS011;33547;49.044;1.156;2023-02-13T06:52:38;68.72;;;36.35;;
47790;SDS011;33547;49.044;1.156;2023-02-13T06:55:09;99.40;;;39.13;;
47790;SDS011;33547;49.044;1.156;2023-02-13T06:57:34;84.53;;;41.53;;
47790;SDS011;33547;49.044;1.156;2023-02-13T07:00:00;72.70;;;41.40;;
47790;SDS011;33547;49.044;1.156;2023-02-13T07:02:30;114.15;;;45.00;;
47790;SDS011;33547;49.044;1.156;2023-02-13T07:04:56;100.10;;;44.60;;
47790;SDS011;33547;49.044;1.156;2023-02-13T07:07:22;85.07;;;39.13;;
47790;SDS011;33547;49.044;1.156;2023-02-13T07:09:48;138.05;;;51.58;;
47790;SDS011;33547;49.044;1.156;2023-02-13T07:12:14;105.60;;;48.22;;
47790;SDS011;33547;49.044;1.156;2023-02-13T07:14:39;131.25;;;53.65;;
47790;SDS011;33547;49.044;1.156;2023-02-13T07:17:05;158.48;;;58.40;;
47790;SDS011;33547;49.044;1.156;2023-02-13T07:19:31;107.60;;;42.65;;
47790;SDS011;33547;49.044;1.156;2023-02-13T07:21:56;231.82;;;60.92;;
47790;SDS011;33547;49.044;1.156;2023-02-13T07:24:22;122.65;;;43.42;;
47790;SDS011;33547;49.044;1.156;2023-02-13T07:26:48;213.48;;;50.83;;
47790;SDS011;33547;49.044;1.156;2023-02-13T07:29:14;211.77;;;48.67;;
47790;SDS011;33547;49.044;1.156;2023-02-13T07:31:39;245.82;;;53.95;;
47790;SDS011;33547;49.044;1.156;2023-02-13T07:34:05;510.90;;;80.80;;
47790;SDS011;33547;49.044;1.156;2023-02-13T07:36:31;466.02;;;69.70;;
47790;SDS011;33547;49.044;1.156;2023-02-13T07:38:57;587.95;;;84.03;;
47790;SDS011;33547;49.044;1.156;2023-02-13T07:41:23;312.13;;;56.03;;
47790;SDS011;33547;49.044;1.156;2023-02-13T07:43:52;195.60;;;43.30;;
47790;SDS011;33547;49.044;1.156;2023-02-13T07:46:18;300.70;;;51.10;;
47790;SDS011;33547;49.044;1.156;2023-02-13T07:48:43;299.02;;;50.75;;
47790;SDS011;33547;49.044;1.156;2023-02-13T07:51:09;365.95;;;67.80;;
47790;SDS011;33547;49.044;1.156;2023-02-13T07:53:35;248.52;;;45.72;;
47790;SDS011;33547;49.044;1.156;2023-02-13T07:56:04;441.23;;;77.88;;
47790;SDS011;33547;49.044;1.156;2023-02-13T07:58:30;321.60;;;63.25;;
47790;SDS011;33547;49.044;1.156;2023-02-13T08:00:56;330.80;;;62.35;;
47790;SDS011;33547;49.044;1.156;2023-02-13T08:03:22;259.15;;;58.17;;
47790;SDS011;33547;49.044;1.156;2023-02-13T08:05:47;440.20;;;77.80;;
47790;SDS011;33547;49.044;1.156;2023-02-13T08:08:13;399.00;;;70.90;;
47790;SDS011;33547;49.044;1.156;2023-02-13T08:10:39;324.67;;;68.95;;
47790;SDS011;33547;49.044;1.156;2023-02-13T08:13:23;460.20;;;79.88;;
47790;SDS011;33547;49.044;1.156;2023-02-13T08:15:49;355.42;;;67.35;;
47790;SDS011;33547;49.044;1.156;2023-02-13T08:18:15;242.45;;;50.95;;
47790;SDS011;33547;49.044;1.156;2023-02-13T08:20:40;269.35;;;57.80;;
47790;SDS011;33547;49.044;1.156;2023-02-13T08:23:08;306.05;;;68.40;;
47790;SDS011;33547;49.044;1.156;2023-02-13T08:25:36;403.60;;;76.45;;
47790;SDS011;33547;49.044;1.156;2023-02-13T08:28:02;224.13;;;49.85;;
47790;SDS011;33547;49.044;1.156;2023-02-13T08:30:29;297.15;;;61.80;;
47790;SDS011;33547;49.044;1.156;2023-02-13T08:32:55;232.30;;;51.10;;
47790;SDS011;33547;49.044;1.156;2023-02-13T08:35:21;370.38;;;69.18;;
47790;SDS011;33547;49.044;1.156;2023-02-13T08:37:50;489.48;;;83.93;;
47790;SDS011;33547;49.044;1.156;2023-02-13T08:40:17;503.45;;;85.18;;
47790;SDS011;33547;49.044;1.156;2023-02-13T08:42:42;474.63;;;83.82;;
47790;SDS011;33547;49.044;1.156;2023-02-13T08:45:08;573.75;;;99.80;;
47790;SDS011;33547;49.044;1.156;2023-02-13T08:47:35;409.42;;;68.65;;
47790;SDS011;33547;49.044;1.156;2023-02-13T08:50:02;611.58;;;94.22;;
47790;SDS011;33547;49.044;1.156;2023-02-13T08:52:28;496.90;;;92.75;;
47790;SDS011;33547;49.044;1.156;2023-02-13T08:54:54;424.38;;;71.85;;
47790;SDS011;33547;49.044;1.156;2023-02-13T08:57:19;455.00;;;76.53;;
47790;SDS011;33547;49.044;1.156;2023-02-13T08:59:45;333.00;;;55.00;;
47790;SDS011;33547;49.044;1.156;2023-02-13T09:02:11;347.98;;;57.75;;
47790;SDS011;33547;49.044;1.156;2023-02-13T09:04:36;630.03;;;91.80;;
47790;SDS011;33547;49.044;1.156;2023-02-13T09:07:02;589.42;;;89.43;;
47790;SDS011;33547;49.044;1.156;2023-02-13T09:09:28;976.70;;;123.28;;
47790;SDS011;33547;49.044;1.156;2023-02-13T09:11:54;207.48;;;42.83;;
47790;SDS011;33547;49.044;1.156;2023-02-13T09:14:21;292.45;;;48.47;;
47790;SDS011;33547;49.044;1.156;2023-02-13T09:16:47;606.92;;;90.85;;
47790;SDS011;33547;49.044;1.156;2023-02-13T09:19:13;556.50;;;80.13;;
47790;SDS011;33547;49.044;1.156;2023-02-13T09:21:39;374.73;;;62.33;;
47790;SDS011;33547;49.044;1.156;2023-02-13T09:24:08;376.25;;;62.58;;
47790;SDS011;33547;49.044;1.156;2023-02-13T09:26:34;201.70;;;47.67;;
47790;SDS011;33547;49.044;1.156;2023-02-13T09:29:00;562.65;;;88.65;;
47790;SDS011;33547;49.044;1.156;2023-02-13T09:31:26;423.42;;;68.97;;
47790;SDS011;33547;49.044;1.156;2023-02-13T09:33:51;434.05;;;67.15;;
47790;SDS011;33547;49.044;1.156;2023-02-13T09:36:21;352.42;;;61.72;;
47790;SDS011;33547;49.044;1.156;2023-02-13T09:38:52;299.25;;;53.95;;
47790;SDS011;33547;49.044;1.156;2023-02-13T09:43:48;382.42;;;62.38;;
47790;SDS011;33547;49.044;1.156;2023-02-13T09:46:24;306.67;;;59.40;;
47790;SDS011;33547;49.044;1.156;2023-02-13T09:48:58;455.08;;;75.90;;
47790;SDS011;33547;49.044;1.156;2023-02-13T09:51:52;168.55;;;40.63;;
47790;SDS011;33547;49.044;1.156;2023-02-13T09:54:21;261.98;;;51.38;;
47790;SDS011;33547;49.044;1.156;2023-02-13T09:57:00;250.15;;;56.72;;
47790;SDS011;33547;49.044;1.156;2023-02-13T10:01:59;279.75;;;56.33;;
47790;SDS011;33547;49.044;1.156;2023-02-13T10:07:26;171.40;;;46.95;;
47790;SDS011;33547;49.044;1.156;2023-02-13T10:15:33;240.65;;;59.33;;
47790;SDS011;33547;49.044;1.156;2023-02-13T10:18:04;292.15;;;65.38;;
47790;SDS011;33547;49.044;1.156;2023-02-13T10:20:44;157.93;;;51.08;;
47790;SDS011;33547;49.044;1.156;2023-02-13T10:26:03;143.50;;;48.97;;
47790;SDS011;33547;49.044;1.156;2023-02-13T10:29:07;285.13;;;63.28;;
47790;SDS011;33547;49.044;1.156;2023-02-13T10:31:58;68.25;;;38.60;;
47790;SDS011;33547;49.044;1.156;2023-02-13T10:34:26;93.32;;;45.97;;
47790;SDS011;33547;49.044;1.156;2023-02-13T10:36:55;90.95;;;44.97;;
47790;SDS011;33547;49.044;1.156;2023-02-13T10:39:23;70.93;;;39.45;;
47790;SDS011;33547;49.044;1.156;2023-02-13T10:41:54;61.42;;;38.88;;
47790;SDS011;33547;49.044;1.156;2023-02-13T10:53:45;57.08;;;41.10;;
47790;SDS011;33547;49.044;1.156;2023-02-13T10:56:29;56.83;;;42.95;;
47790;SDS011;33547;49.044;1.156;2023-02-13T11:01:50;44.40;;;36.92;;
47790;SDS011;33547;49.044;1.156;2023-02-13T11:04:21;50.20;;;39.55;;
47790;SDS011;33547;49.044;1.156;2023-02-13T11:06:53;43.90;;;37.15;;
47790;SDS011;33547;49.044;1.156;2023-02-13T11:09:21;41.50;;;36.65;;
47790;SDS011;33547;49.044;1.156;2023-02-13T11:11:48;43.47;;;34.25;;
47790;SDS011;33547;49.044;1.156;2023-02-13T11:14:15;40.10;;;34.90;;
47790;SDS011;33547;49.044;1.156;2023-02-13T11:17:16;39.13;;;31.55;;
47790;SDS011;33547;49.044;1.156;2023-02-13T11:19:51;39.47;;;35.20;;
47790;SDS011;33547;49.044;1.156;2023-02-13T11:22:25;41.00;;;33.63;;
47790;SDS011;33547;49.044;1.156;2023-02-13T11:24:55;35.90;;;32.13;;
47790;SDS011;33547;49.044;1.156;2023-02-13T11:27:34;36.92;;;32.97;;
47790;SDS011;33547;49.044;1.156;2023-02-13T11:30:06;38.97;;;33.42;;
47790;SDS011;33547;49.044;1.156;2023-02-13T11:36:06;32.03;;;28.60;;
47790;SDS011;33547;49.044;1.156;2023-02-13T11:38:34;32.25;;;28.95;;
47790;SDS011;33547;49.044;1.156;2023-02-13T11:41:13;36.72;;;28.83;;
47790;SDS011;33547;49.044;1.156;2023-02-13T11:46:17;30.92;;;27.63;;
47790;SDS011;33547;49.044;1.156;2023-02-13T11:51:44;31.38;;;28.33;;
47790;SDS011;33547;49.044;1.156;2023-02-13T11:54:58;28.45;;;25.75;;
47790;SDS011;33547;49.044;1.156;2023-02-13T11:57:21;30.83;;;27.75;;
47790;SDS011;33547;49.044;1.156;2023-02-13T11:59:53;32.17;;;29.08;;
47790;SDS011;33547;49.044;1.156;2023-02-13T12:07:39;34.03;;;30.70;;
47790;SDS011;33547;49.044;1.156;2023-02-13T12:12:51;35.75;;;32.22;;
47790;SDS011;33547;49.044;1.156;2023-02-13T12:15:23;35.50;;;31.88;;
47790;SDS011;33547;49.044;1.156;2023-02-13T12:17:54;37.35;;;33.63;;
47790;SDS011;33547;49.044;1.156;2023-02-13T12:26:30;34.53;;;30.38;;
47790;SDS011;33547;49.044;1.156;2023-02-13T12:29:08;36.63;;;32.83;;
47790;SDS011;33547;49.044;1.156;2023-02-13T13:02:28;51.08;;;39.45;;
47790;SDS011;33547;49.044;1.156;2023-02-13T13:08:18;44.85;;;36.05;;
47790;SDS011;33547;49.044;1.156;2023-02-13T13:13:41;44.10;;;37.90;;
47790;SDS011;33547;49.044;1.156;2023-02-13T13:16:31;41.45;;;36.75;;
47790;SDS011;33547;49.044;1.156;2023-02-13T13:22:01;41.97;;;37.28;;
47790;SDS011;33547;49.044;1.156;2023-02-13T13:27:27;46.08;;;39.28;;
47790;SDS011;33547;49.044;1.156;2023-02-13T13:30:04;37.25;;;33.25;;
47790;SDS011;33547;49.044;1.156;2023-02-13T13:32:40;40.08;;;35.85;;
47790;SDS011;33547;49.044;1.156;2023-02-13T13:35:11;36.70;;;32.58;;
47790;SDS011;33547;49.044;1.156;2023-02-13T13:37:44;35.25;;;31.50;;
47790;SDS011;33547;49.044;1.156;2023-02-13T13:43:21;36.45;;;32.65;;
47790;SDS011;33547;49.044;1.156;2023-02-13T13:46:09;30.55;;;27.35;;
47790;SDS011;33547;49.044;1.156;2023-02-13T13:54:45;27.17;;;24.38;;
47790;SDS011;33547;49.044;1.156;2023-02-13T13:57:15;28.30;;;25.30;;
47790;SDS011;33547;49.044;1.156;2023-02-13T14:07:38;27.13;;;24.10;;
47790;SDS011;33547;49.044;1.156;2023-02-13T14:10:07;27.70;;;24.73;;
47790;SDS011;33547;49.044;1.156;2023-02-13T14:12:48;26.98;;;23.73;;
47790;SDS011;33547;49.044;1.156;2023-02-13T14:18:22;27.50;;;24.60;;
47790;SDS011;33547;49.044;1.156;2023-02-13T14:25:43;24.33;;;21.73;;
47790;SDS011;33547;49.044;1.156;2023-02-13T14:28:17;26.02;;;23.17;;
47790;SDS011;33547;49.044;1.156;2023-02-13T14:30:47;25.23;;;22.48;;
47790;SDS011;33547;49.044;1.156;2023-02-13T14:33:26;25.55;;;22.92;;
47790;SDS011;33547;49.044;1.156;2023-02-13T14:36:06;25.20;;;21.85;;
47790;SDS011;33547;49.044;1.156;2023-02-13T14:38:44;22.67;;;19.67;;
47790;SDS011;33547;49.044;1.156;2023-02-13T14:41:39;25.08;;;20.95;;
47790;SDS011;33547;49.044;1.156;2023-02-13T14:44:35;25.55;;;20.98;;
47790;SDS011;33547;49.044;1.156;2023-02-13T14:47:10;23.95;;;19.85;;
47790;SDS011;33547;49.044;1.156;2023-02-13T14:49:43;25.17;;;21.08;;
47790;SDS011;33547;49.044;1.156;2023-02-13T14:52:14;25.45;;;21.27;;
47790;SDS011;33547;49.044;1.156;2023-02-13T14:54:53;24.05;;;21.35;;
47790;SDS011;33547;49.044;1.156;2023-02-13T14:57:45;23.63;;;20.30;;
47790;SDS011;33547;49.044;1.156;2023-02-13T15:00:27;25.23;;;20.88;;
47790;SDS011;33547;49.044;1.156;2023-02-13T15:03:42;24.63;;;21.65;;
47790;SDS011;33547;49.044;1.156;2023-02-13T15:06:09;25.27;;;21.65;;
47790;SDS011;33547;49.044;1.156;2023-02-13T15:08:49;24.92;;;21.38;;
47790;SDS011;33547;49.044;1.156;2023-02-13T15:11:36;23.45;;;21.02;;
47790;SDS011;33547;49.044;1.156;2023-02-13T15:17:20;22.80;;;19.20;;
47790;SDS011;33547;49.044;1.156;2023-02-13T15:19:50;22.50;;;18.02;;
47790;SDS011;33547;49.044;1.156;2023-02-13T15:22:32;20.10;;;16.30;;
47790;SDS011;33547;49.044;1.156;2023-02-13T15:25:01;22.20;;;18.73;;
47790;SDS011;33547;49.044;1.156;2023-02-13T15:27:28;22.42;;;18.95;;
47790;SDS011;33547;49.044;1.156;2023-02-13T15:32:32;22.30;;;17.63;;
47790;SDS011;33547;49.044;1.156;2023-02-13T15:35:22;22.65;;;18.30;;
47790;SDS011;33547;49.044;1.156;2023-02-13T15:37:50;29.30;;;19.88;;
47790;SDS011;33547;49.044;1.156;2023-02-13T15:40:22;22.83;;;18.20;;
47790;SDS011;33547;49.044;1.156;2023-02-13T15:42:50;26.27;;;21.52;;
47790;SDS011;33547;49.044;1.156;2023-02-13T15:45:17;25.90;;;18.77;;
47790;SDS011;33547;49.044;1.156;2023-02-13T15:47:44;24.77;;;19.45;;
47790;SDS011;33547;49.044;1.156;2023-02-13T15:50:30;25.55;;;18.48;;
47790;SDS011;33547;49.044;1.156;2023-02-13T15:52:59;26.52;;;18.33;;
47790;SDS011;33547;49.044;1.156;2023-02-13T15:55:27;22.65;;;18.65;;
47790;SDS011;33547;49.044;1.156;2023-02-13T15:57:56;23.60;;;19.17;;
47790;SDS011;33547;49.044;1.156;2023-02-13T16:00:27;22.90;;;19.25;;
47790;SDS011;33547;49.044;1.156;2023-02-13T16:03:00;20.90;;;17.92;;
47790;SDS011;33547;49.044;1.156;2023-02-13T16:05:28;23.10;;;18.35;;
47790;SDS011;33547;49.044;1.156;2023-02-13T16:07:57;21.50;;;18.20;;
47790;SDS011;33547;49.044;1.156;2023-02-13T16:12:56;23.95;;;19.77;;
47790;SDS011;33547;49.044;1.156;2023-02-13T16:15:25;23.15;;;19.42;;
47790;SDS011;33547;49.044;1.156;2023-02-13T16:17:54;23.33;;;19.40;;
47790;SDS011;33547;49.044;1.156;2023-02-13T16:20:29;22.85;;;18.75;;
47790;SDS011;33547;49.044;1.156;2023-02-13T16:25:34;25.38;;;19.13;;
47790;SDS011;33547;49.044;1.156;2023-02-13T16:28:24;26.30;;;20.23;;
47790;SDS011;33547;49.044;1.156;2023-02-13T16:30:58;21.95;;;19.17;;
47790;SDS011;33547;49.044;1.156;2023-02-13T16:43:34;32.40;;;27.75;;
47790;SDS011;33547;49.044;1.156;2023-02-13T16:54:55;28.05;;;24.95;;
47790;SDS011;33547;49.044;1.156;2023-02-13T16:56:59;32.42;;;25.65;;
47790;SDS011;33547;49.044;1.156;2023-02-13T17:04:47;29.65;;;24.73;;
47790;SDS011;33547;49.044;1.156;2023-02-13T17:07:34;32.40;;;25.10;;
47790;SDS011;33547;49.044;1.156;2023-02-13T17:10:06;32.67;;;23.23;;
47790;SDS011;33547;49.044;1.156;2023-02-13T17:12:41;25.77;;;23.08;;
47790;SDS011;33547;49.044;1.156;2023-02-13T17:15:16;28.92;;;24.00;;
47790;SDS011;33547;49.044;1.156;2023-02-13T17:17:43;27.70;;;24.23;;
47790;SDS011;33547;49.044;1.156;2023-02-13T17:20:13;41.65;;;37.22;;
47790;SDS011;33547;49.044;1.156;2023-02-13T17:22:42;36.67;;;31.95;;
47790;SDS011;33547;49.044;1.156;2023-02-13T17:25:23;39.05;;;33.17;;
47790;SDS011;33547;49.044;1.156;2023-02-13T17:27:49;35.90;;;32.03;;
47790;SDS011;33547;49.044;1.156;2023-02-13T17:30:27;37.28;;;32.97;;
47790;SDS011;33547;49.044;1.156;2023-02-13T17:32:58;32.97;;;27.75;;
47790;SDS011;33547;49.044;1.156;2023-02-13T17:35:27;32.78;;;26.52;;
47790;SDS011;33547;49.044;1.156;2023-02-13T17:37:53;33.58;;;28.17;;
47790;SDS011;33547;49.044;1.156;2023-02-13T17:40:20;35.05;;;28.17;;
47790;SDS011;33547;49.044;1.156;2023-02-13T17:42:51;32.88;;;27.10;;
47790;SDS011;33547;49.044;1.156;2023-02-13T17:45:20;32.25;;;27.70;;
47790;SDS011;33547;49.044;1.156;2023-02-13T17:47:48;64.93;;;48.88;;
47790;SDS011;33547;49.044;1.156;2023-02-13T17:50:14;58.28;;;44.83;;
47790;SDS011;33547;49.044;1.156;2023-02-13T17:52:41;43.13;;;34.38;;
47790;SDS011;33547;49.044;1.156;2023-02-13T17:55:15;36.53;;;31.77;;
47790;SDS011;33547;49.044;1.156;2023-02-13T17:57:43;33.65;;;29.65;;
47790;SDS011;33547;49.044;1.156;2023-02-13T18:00:08;37.00;;;30.27;;
47790;SDS011;33547;49.044;1.156;2023-02-13T18:02:34;39.80;;;33.42;;