sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69991;SDS011;57332;51.320;-0.580;2022-11-20T00:01:17;28.33;;;12.00;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T00:03:44;23.75;;;11.55;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T00:06:15;25.00;;;11.25;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T00:08:43;22.77;;;10.65;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T00:11:13;20.35;;;8.80;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T00:13:42;21.15;;;9.40;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T00:16:10;26.33;;;10.43;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T00:18:37;21.10;;;8.40;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T00:21:09;15.68;;;8.45;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T00:23:36;14.68;;;8.18;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T00:26:04;15.43;;;7.78;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T00:28:31;14.90;;;6.78;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T00:31:17;16.50;;;6.80;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T00:33:44;13.98;;;7.15;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T00:36:12;16.85;;;7.15;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T00:38:39;15.07;;;7.13;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T00:41:08;14.95;;;7.10;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T00:43:35;21.30;;;8.35;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T00:46:06;15.13;;;7.07;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T00:48:33;17.13;;;7.68;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T00:50:59;18.17;;;7.18;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T00:53:26;16.20;;;7.78;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T00:56:00;13.98;;;7.03;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T00:58:32;17.42;;;7.82;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T01:01:00;18.13;;;8.25;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T01:03:30;16.23;;;8.10;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T01:05:59;16.25;;;8.55;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T01:08:28;16.42;;;8.93;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T01:10:58;16.52;;;8.63;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T01:13:25;14.95;;;7.45;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T01:16:11;17.05;;;8.95;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T01:18:40;16.90;;;7.85;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T01:21:09;14.68;;;7.75;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T01:23:37;16.02;;;8.05;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T01:26:06;18.95;;;8.82;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T01:28:33;15.57;;;7.57;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T01:31:01;16.02;;;8.05;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T01:33:28;18.30;;;7.97;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T01:36:02;14.57;;;7.53;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T01:38:29;15.80;;;7.15;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T01:40:56;16.42;;;8.70;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T01:43:23;15.85;;;8.77;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T01:45:58;17.23;;;8.38;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T01:48:30;17.02;;;7.88;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T01:50:58;19.30;;;7.80;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T01:53:27;16.33;;;8.82;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T01:55:56;16.83;;;7.38;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T01:58:24;21.20;;;8.70;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T02:00:52;15.75;;;7.75;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T02:03:19;18.95;;;8.52;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T02:06:04;18.27;;;7.93;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T02:08:33;18.25;;;9.45;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T02:11:00;17.55;;;8.57;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T02:13:27;15.93;;;7.22;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T02:18:43;16.00;;;6.72;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T02:21:16;15.18;;;7.25;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T02:26:24;18.42;;;8.63;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T02:28:52;19.83;;;7.65;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T02:31:19;21.38;;;9.30;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T02:33:47;20.08;;;8.45;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T02:36:14;19.00;;;8.43;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T02:38:41;15.95;;;8.43;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T02:41:09;19.08;;;7.85;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T02:43:36;16.98;;;8.00;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T02:46:03;18.05;;;8.32;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T02:48:29;14.68;;;7.50;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T02:50:59;16.65;;;7.30;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T02:53:26;16.90;;;7.10;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T02:55:53;17.67;;;8.15;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T02:58:20;16.77;;;8.32;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T03:00:46;16.27;;;6.80;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T03:03:13;14.85;;;7.30;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T03:05:40;14.32;;;5.65;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T03:08:07;10.55;;;5.63;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T03:10:34;13.45;;;5.90;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T03:13:00;11.65;;;4.72;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T03:15:27;12.02;;;3.95;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T03:17:54;9.63;;;3.20;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T03:20:22;7.00;;;2.80;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T03:22:49;7.30;;;3.25;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T03:25:16;6.85;;;2.85;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T03:27:43;4.13;;;2.50;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T03:30:09;6.25;;;2.90;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T03:32:36;8.20;;;2.92;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T03:35:03;7.05;;;2.85;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T03:37:31;6.22;;;2.58;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T03:39:58;5.57;;;3.05;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T03:42:25;6.35;;;3.05;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T03:45:10;4.93;;;2.75;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T03:47:37;4.70;;;2.58;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T03:50:04;6.20;;;2.25;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T03:52:31;5.70;;;2.30;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T03:54:58;5.35;;;2.40;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T03:57:24;6.43;;;2.65;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T03:59:51;5.30;;;2.85;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T04:02:18;5.45;;;2.75;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T04:04:45;5.18;;;2.70;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T04:07:12;4.35;;;2.65;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T04:09:38;6.13;;;2.75;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T04:12:05;4.05;;;2.22;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T04:14:32;6.72;;;2.60;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T04:16:59;5.80;;;2.50;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T04:19:25;5.78;;;2.50;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T04:21:52;6.32;;;2.83;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T04:24:20;6.97;;;2.70;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T04:26:46;7.15;;;2.95;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T04:29:13;4.22;;;2.13;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T04:31:40;6.75;;;2.67;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T04:34:07;5.75;;;3.05;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T04:36:34;5.07;;;2.70;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T04:39:02;5.18;;;3.00;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T04:41:30;6.70;;;2.70;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T04:43:58;6.00;;;3.13;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T04:46:29;5.97;;;3.50;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T04:48:56;6.35;;;3.22;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T04:51:23;7.40;;;3.53;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T04:53:50;5.88;;;2.88;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T04:56:17;4.93;;;2.70;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T04:58:44;5.53;;;3.00;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T05:01:18;5.45;;;2.70;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T05:03:45;4.53;;;2.50;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T05:06:13;6.43;;;2.97;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T05:08:40;6.10;;;3.33;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T05:11:09;7.35;;;2.85;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T05:13:36;6.85;;;2.70;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T05:16:03;4.93;;;2.92;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T05:18:30;6.30;;;2.95;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T05:20:57;5.28;;;2.63;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T05:23:25;5.78;;;2.50;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T05:25:53;4.13;;;2.00;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T05:28:24;5.15;;;2.50;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T05:30:51;5.82;;;2.50;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T05:33:18;5.57;;;2.30;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T05:35:45;6.07;;;2.30;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T05:38:12;5.03;;;2.50;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T05:40:39;5.25;;;2.20;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T05:43:06;5.47;;;2.30;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T05:45:33;4.43;;;2.38;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T05:48:00;5.00;;;2.65;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T05:50:27;4.70;;;2.30;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T05:52:54;5.35;;;2.08;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T05:55:21;5.05;;;2.28;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T05:57:47;3.53;;;1.80;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T06:00:14;5.15;;;2.13;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T06:02:41;3.35;;;1.73;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T06:05:08;4.57;;;2.10;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T06:07:35;4.57;;;2.00;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T06:10:02;4.78;;;1.70;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T06:12:30;3.45;;;1.85;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T06:14:57;3.67;;;1.55;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T06:17:24;3.83;;;1.70;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T06:19:51;3.40;;;1.38;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T06:22:17;4.25;;;1.55;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T06:24:44;4.25;;;1.85;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T06:27:11;3.55;;;1.52;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T06:29:38;3.20;;;1.38;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T06:32:05;3.67;;;1.42;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T06:34:31;2.95;;;1.40;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T06:36:58;3.08;;;1.25;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T06:39:25;3.45;;;1.42;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T06:41:52;2.72;;;1.10;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T06:44:24;1.98;;;1.13;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T06:46:51;6.75;;;2.00;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T06:49:17;3.65;;;1.67;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T06:51:45;3.38;;;1.60;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T06:54:12;3.63;;;1.75;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T06:56:39;3.10;;;1.75;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T06:59:06;3.75;;;1.80;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T07:01:33;4.70;;;1.83;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T07:04:01;4.00;;;1.65;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T07:06:29;3.03;;;1.65;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T07:08:56;3.25;;;1.63;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T07:11:23;2.30;;;1.30;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T07:13:50;3.97;;;1.40;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T07:16:17;3.60;;;1.65;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T07:18:44;3.08;;;1.48;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T07:21:16;3.25;;;1.65;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T07:23:43;2.50;;;1.60;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T07:26:10;2.22;;;1.50;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T07:28:37;3.97;;;1.60;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T07:31:04;2.60;;;1.23;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T07:33:31;2.60;;;1.35;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T07:35:59;2.53;;;1.20;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T07:38:26;2.92;;;1.10;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T07:40:54;1.92;;;1.13;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T07:43:21;2.78;;;1.50;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T07:45:48;2.67;;;1.30;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T07:48:15;2.65;;;1.38;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T07:50:42;3.33;;;1.38;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T07:53:09;2.65;;;1.40;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T07:55:35;2.25;;;1.33;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T07:58:02;2.78;;;1.60;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T08:00:29;3.78;;;1.48;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T08:02:56;5.07;;;1.27;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T08:05:23;2.30;;;1.30;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T08:07:50;2.55;;;1.40;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T08:10:17;2.10;;;1.23;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T08:12:48;2.67;;;1.42;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T08:15:33;2.72;;;1.58;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T08:18:01;2.53;;;1.40;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T08:20:48;2.22;;;1.27;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T08:23:15;3.28;;;1.67;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T08:25:41;3.50;;;1.60;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T08:28:09;4.50;;;1.55;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T08:30:47;2.97;;;1.50;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T08:33:13;4.25;;;1.85;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T08:35:40;2.95;;;1.60;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T08:38:08;3.60;;;1.90;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T08:40:35;4.30;;;1.65;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T08:43:02;4.45;;;1.65;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T08:45:29;3.63;;;2.10;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T08:48:00;3.50;;;1.90;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T08:50:28;4.75;;;1.80;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T08:52:54;4.65;;;2.08;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T08:55:21;4.25;;;1.70;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T08:57:48;3.05;;;1.52;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T09:00:16;3.47;;;1.58;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T09:02:43;4.07;;;2.30;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T09:05:10;3.55;;;1.58;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T09:07:37;3.33;;;1.70;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T09:10:04;3.60;;;1.90;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T09:12:51;4.55;;;1.50;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T09:15:18;4.00;;;1.90;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T09:20:18;5.10;;;1.75;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T09:22:45;3.88;;;1.95;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T09:25:12;4.43;;;1.50;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T09:27:39;6.50;;;2.05;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T09:30:08;4.22;;;1.50;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T09:32:35;2.58;;;1.20;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T09:35:02;6.85;;;1.55;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T09:37:29;4.25;;;1.52;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T09:39:55;4.85;;;1.20;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T09:52:37;5.18;;;1.42;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T09:55:08;4.80;;;1.30;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T09:57:37;9.32;;;1.48;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T10:00:05;7.57;;;1.48;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T10:10:53;3.92;;;1.25;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T10:13:25;4.60;;;1.40;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T10:31:52;6.03;;;1.50;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T10:34:22;8.45;;;1.55;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T10:37:00;6.63;;;1.48;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T10:42:14;9.50;;;1.70;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T10:44:45;5.30;;;1.70;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T10:47:32;9.70;;;1.75;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T10:50:02;9.32;;;1.90;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T10:57:51;9.38;;;2.15;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T11:00:20;10.13;;;1.83;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T11:02:48;10.77;;;1.90;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T11:08:01;8.20;;;1.73;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T11:10:37;9.05;;;1.75;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T11:13:07;6.75;;;1.30;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T11:15:45;10.95;;;1.70;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T11:18:22;8.02;;;1.63;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T11:20:50;9.35;;;1.73;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T11:26:00;9.38;;;1.60;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T11:28:27;9.18;;;1.60;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T11:30:54;4.68;;;1.67;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T11:33:25;7.88;;;1.80;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T11:35:56;12.13;;;1.63;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T11:38:37;9.30;;;1.67;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T11:41:05;7.95;;;1.63;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T11:43:33;9.40;;;1.42;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T11:48:56;5.28;;;1.50;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T11:51:26;5.85;;;1.45;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T11:53:53;8.85;;;1.48;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T11:56:20;14.68;;;1.27;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T11:58:47;13.00;;;1.77;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T12:01:36;9.30;;;2.03;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T12:04:13;9.75;;;1.60;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T12:06:43;7.13;;;1.60;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T12:09:11;7.20;;;1.70;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T12:11:49;6.15;;;1.35;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T12:16:50;4.85;;;1.50;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T12:19:19;5.10;;;2.33;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T12:22:05;9.25;;;1.45;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T12:30:08;10.20;;;1.98;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T12:32:52;9.07;;;1.55;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T12:43:22;5.30;;;1.50;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T12:48:50;7.93;;;1.23;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T12:59:13;5.18;;;1.40;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T13:01:48;5.00;;;1.33;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T13:04:19;8.82;;;1.30;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T13:06:51;7.05;;;1.30;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T13:09:18;8.38;;;1.15;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T13:14:36;6.75;;;1.33;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T13:19:37;7.80;;;1.55;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T13:22:04;6.18;;;1.42;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T13:24:31;7.40;;;1.60;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T13:29:32;7.35;;;1.38;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T13:32:06;7.57;;;1.50;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T13:34:34;9.68;;;1.55;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T13:37:01;7.78;;;1.83;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T13:39:34;10.40;;;1.85;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T13:42:25;5.55;;;1.30;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T13:44:53;6.30;;;1.40;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T13:49:46;7.07;;;1.42;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T14:02:43;11.35;;;1.67;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T14:05:17;6.70;;;1.83;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T14:07:45;6.40;;;1.60;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T14:10:20;8.18;;;1.65;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T14:12:55;10.48;;;1.70;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T14:15:32;4.40;;;1.38;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T14:17:59;7.20;;;1.60;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T14:20:27;6.55;;;1.60;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T14:22:54;8.13;;;2.03;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T14:25:25;8.65;;;1.40;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T14:27:57;8.45;;;1.83;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T14:30:26;7.32;;;1.70;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T14:32:54;8.18;;;1.35;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T14:37:48;7.47;;;1.55;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T14:40:34;5.47;;;1.30;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T14:43:14;6.90;;;1.33;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T14:45:43;9.50;;;1.60;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T14:48:10;10.07;;;1.75;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T14:50:37;8.00;;;1.50;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T14:53:04;6.13;;;1.52;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T14:55:32;11.68;;;1.85;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T14:58:03;7.20;;;1.52;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T15:00:31;7.90;;;1.83;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T15:02:58;5.13;;;1.13;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T15:05:26;8.27;;;1.73;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T15:08:10;7.50;;;1.45;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T15:10:37;6.63;;;1.60;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T15:15:48;7.60;;;1.60;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T15:18:16;10.98;;;1.35;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T15:20:43;5.43;;;1.13;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T15:23:14;6.90;;;1.65;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T15:25:41;6.97;;;1.20;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T15:30:45;6.30;;;1.90;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T15:33:12;9.52;;;2.35;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T15:35:39;6.82;;;1.80;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T15:38:06;7.88;;;1.67;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T15:40:33;7.57;;;1.98;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T15:42:59;5.25;;;1.70;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T15:45:45;7.72;;;1.92;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T15:48:19;9.20;;;2.25;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T15:53:14;8.07;;;2.00;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T15:55:40;7.82;;;1.50;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T15:58:07;6.55;;;1.70;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T16:00:34;5.07;;;1.58;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T16:03:01;5.05;;;1.40;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T16:05:28;7.45;;;1.65;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T16:07:55;6.55;;;1.00;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T16:10:22;8.75;;;1.20;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T16:12:50;6.47;;;1.25;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T16:15:35;5.22;;;1.40;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T16:18:12;4.75;;;1.30;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T16:20:39;6.88;;;1.45;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T16:23:06;5.15;;;1.48;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T16:25:33;7.47;;;1.77;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T16:28:00;8.60;;;1.60;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T16:30:27;4.97;;;1.23;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T16:32:54;4.20;;;0.93;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T16:35:21;6.35;;;1.40;;
69991;SDS011;57332;51.320;-0.580;2022-11-20T16:37:47;4.72;;;1.05;;