sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21299;SDS011;10809;49.476;11.016;2022-08-21T00:01:16;8.50;;;3.85;;
21299;SDS011;10809;49.476;11.016;2022-08-21T00:03:49;3.38;;;3.08;;
21299;SDS011;10809;49.476;11.016;2022-08-21T00:06:19;4.22;;;3.25;;
21299;SDS011;10809;49.476;11.016;2022-08-21T00:08:51;3.92;;;3.53;;
21299;SDS011;10809;49.476;11.016;2022-08-21T00:11:21;5.18;;;4.55;;
21299;SDS011;10809;49.476;11.016;2022-08-21T00:13:52;4.95;;;4.45;;
21299;SDS011;10809;49.476;11.016;2022-08-21T00:16:22;5.03;;;3.88;;
21299;SDS011;10809;49.476;11.016;2022-08-21T00:18:53;5.22;;;3.90;;
21299;SDS011;10809;49.476;11.016;2022-08-21T00:21:23;4.70;;;4.22;;
21299;SDS011;10809;49.476;11.016;2022-08-21T00:23:55;4.10;;;3.70;;
21299;SDS011;10809;49.476;11.016;2022-08-21T00:26:25;4.07;;;3.72;;
21299;SDS011;10809;49.476;11.016;2022-08-21T00:28:56;3.95;;;3.55;;
21299;SDS011;10809;49.476;11.016;2022-08-21T00:31:27;3.58;;;3.28;;
21299;SDS011;10809;49.476;11.016;2022-08-21T00:33:57;4.38;;;3.75;;
21299;SDS011;10809;49.476;11.016;2022-08-21T00:36:28;3.83;;;3.33;;
21299;SDS011;10809;49.476;11.016;2022-08-21T00:38:58;4.88;;;3.97;;
21299;SDS011;10809;49.476;11.016;2022-08-21T00:41:29;3.80;;;3.50;;
21299;SDS011;10809;49.476;11.016;2022-08-21T00:43:59;6.57;;;3.97;;
21299;SDS011;10809;49.476;11.016;2022-08-21T00:46:30;3.78;;;3.42;;
21299;SDS011;10809;49.476;11.016;2022-08-21T00:49:01;4.43;;;3.55;;
21299;SDS011;10809;49.476;11.016;2022-08-21T00:51:42;4.03;;;3.67;;
21299;SDS011;10809;49.476;11.016;2022-08-21T00:54:20;3.83;;;3.35;;
21299;SDS011;10809;49.476;11.016;2022-08-21T00:57:02;4.22;;;3.83;;
21299;SDS011;10809;49.476;11.016;2022-08-21T00:59:37;5.00;;;4.00;;
21299;SDS011;10809;49.476;11.016;2022-08-21T01:02:10;4.07;;;3.78;;
21299;SDS011;10809;49.476;11.016;2022-08-21T01:04:43;4.20;;;3.63;;
21299;SDS011;10809;49.476;11.016;2022-08-21T01:07:21;5.75;;;3.75;;
21299;SDS011;10809;49.476;11.016;2022-08-21T01:09:51;5.38;;;3.13;;
21299;SDS011;10809;49.476;11.016;2022-08-21T01:12:22;3.58;;;3.20;;
21299;SDS011;10809;49.476;11.016;2022-08-21T01:14:53;5.22;;;3.22;;
21299;SDS011;10809;49.476;11.016;2022-08-21T01:17:23;6.55;;;3.47;;
21299;SDS011;10809;49.476;11.016;2022-08-21T01:20:00;4.55;;;3.67;;
21299;SDS011;10809;49.476;11.016;2022-08-21T01:22:34;3.83;;;3.15;;
21299;SDS011;10809;49.476;11.016;2022-08-21T01:25:06;3.70;;;3.33;;
21299;SDS011;10809;49.476;11.016;2022-08-21T01:27:40;3.70;;;3.05;;
21299;SDS011;10809;49.476;11.016;2022-08-21T01:32:48;9.00;;;3.50;;
21299;SDS011;10809;49.476;11.016;2022-08-21T01:35:19;4.90;;;3.03;;
21299;SDS011;10809;49.476;11.016;2022-08-21T01:37:49;3.72;;;3.38;;
21299;SDS011;10809;49.476;11.016;2022-08-21T01:40:20;4.20;;;3.80;;
21299;SDS011;10809;49.476;11.016;2022-08-21T01:42:51;3.72;;;3.38;;
21299;SDS011;10809;49.476;11.016;2022-08-21T01:45:23;4.65;;;3.22;;
21299;SDS011;10809;49.476;11.016;2022-08-21T01:47:53;3.53;;;3.15;;
21299;SDS011;10809;49.476;11.016;2022-08-21T01:50:27;3.75;;;3.38;;
21299;SDS011;10809;49.476;11.016;2022-08-21T01:52:57;3.45;;;3.15;;
21299;SDS011;10809;49.476;11.016;2022-08-21T01:55:31;4.70;;;3.38;;
21299;SDS011;10809;49.476;11.016;2022-08-21T01:58:01;3.80;;;3.50;;
21299;SDS011;10809;49.476;11.016;2022-08-21T02:00:34;3.15;;;2.85;;
21299;SDS011;10809;49.476;11.016;2022-08-21T02:03:05;4.15;;;3.13;;
21299;SDS011;10809;49.476;11.016;2022-08-21T02:05:35;3.35;;;3.05;;
21299;SDS011;10809;49.476;11.016;2022-08-21T02:08:06;3.78;;;3.47;;
21299;SDS011;10809;49.476;11.016;2022-08-21T02:10:37;7.55;;;4.07;;
21299;SDS011;10809;49.476;11.016;2022-08-21T02:13:07;5.50;;;3.65;;
21299;SDS011;10809;49.476;11.016;2022-08-21T02:15:38;6.10;;;3.92;;
21299;SDS011;10809;49.476;11.016;2022-08-21T02:18:12;4.30;;;3.78;;
21299;SDS011;10809;49.476;11.016;2022-08-21T02:20:46;4.13;;;3.72;;
21299;SDS011;10809;49.476;11.016;2022-08-21T02:23:18;3.95;;;3.55;;
21299;SDS011;10809;49.476;11.016;2022-08-21T02:25:49;4.20;;;3.80;;
21299;SDS011;10809;49.476;11.016;2022-08-21T02:28:19;4.22;;;3.50;;
21299;SDS011;10809;49.476;11.016;2022-08-21T02:30:53;5.90;;;3.72;;
21299;SDS011;10809;49.476;11.016;2022-08-21T02:33:25;3.75;;;3.38;;
21299;SDS011;10809;49.476;11.016;2022-08-21T02:35:56;4.15;;;3.75;;
21299;SDS011;10809;49.476;11.016;2022-08-21T02:38:28;3.60;;;3.30;;
21299;SDS011;10809;49.476;11.016;2022-08-21T02:41:00;3.45;;;3.15;;
21299;SDS011;10809;49.476;11.016;2022-08-21T02:43:30;3.78;;;3.47;;
21299;SDS011;10809;49.476;11.016;2022-08-21T02:46:05;3.28;;;2.97;;
21299;SDS011;10809;49.476;11.016;2022-08-21T02:48:36;4.05;;;3.70;;
21299;SDS011;10809;49.476;11.016;2022-08-21T02:51:09;4.40;;;4.00;;
21299;SDS011;10809;49.476;11.016;2022-08-21T02:53:45;4.25;;;3.88;;
21299;SDS011;10809;49.476;11.016;2022-08-21T02:56:18;4.38;;;3.97;;
21299;SDS011;10809;49.476;11.016;2022-08-21T02:58:53;4.18;;;3.78;;
21299;SDS011;10809;49.476;11.016;2022-08-21T03:01:24;5.00;;;4.18;;
21299;SDS011;10809;49.476;11.016;2022-08-21T03:03:54;4.95;;;4.38;;
21299;SDS011;10809;49.476;11.016;2022-08-21T03:06:25;4.43;;;3.97;;
21299;SDS011;10809;49.476;11.016;2022-08-21T03:08:55;4.40;;;4.00;;
21299;SDS011;10809;49.476;11.016;2022-08-21T03:11:27;5.13;;;4.40;;
21299;SDS011;10809;49.476;11.016;2022-08-21T03:13:58;3.83;;;3.47;;
21299;SDS011;10809;49.476;11.016;2022-08-21T03:16:28;7.55;;;4.90;;
21299;SDS011;10809;49.476;11.016;2022-08-21T03:18:59;6.22;;;4.47;;
21299;SDS011;10809;49.476;11.016;2022-08-21T03:21:29;5.07;;;4.57;;
21299;SDS011;10809;49.476;11.016;2022-08-21T03:24:00;6.78;;;4.80;;
21299;SDS011;10809;49.476;11.016;2022-08-21T03:26:30;6.32;;;5.15;;
21299;SDS011;10809;49.476;11.016;2022-08-21T03:29:01;7.68;;;4.78;;
21299;SDS011;10809;49.476;11.016;2022-08-21T03:31:31;8.68;;;6.70;;
21299;SDS011;10809;49.476;11.016;2022-08-21T03:34:08;12.27;;;6.90;;
21299;SDS011;10809;49.476;11.016;2022-08-21T03:36:38;12.52;;;7.95;;
21299;SDS011;10809;49.476;11.016;2022-08-21T03:39:08;7.88;;;5.22;;
21299;SDS011;10809;49.476;11.016;2022-08-21T03:41:39;5.05;;;4.55;;
21299;SDS011;10809;49.476;11.016;2022-08-21T03:44:09;5.65;;;5.05;;
21299;SDS011;10809;49.476;11.016;2022-08-21T03:46:39;6.75;;;4.32;;
21299;SDS011;10809;49.476;11.016;2022-08-21T03:49:10;4.78;;;4.38;;
21299;SDS011;10809;49.476;11.016;2022-08-21T03:51:41;4.65;;;4.25;;
21299;SDS011;10809;49.476;11.016;2022-08-21T03:54:12;9.45;;;4.00;;
21299;SDS011;10809;49.476;11.016;2022-08-21T03:56:42;4.75;;;3.88;;
21299;SDS011;10809;49.476;11.016;2022-08-21T03:59:13;5.00;;;4.07;;
21299;SDS011;10809;49.476;11.016;2022-08-21T04:01:59;11.75;;;4.22;;
21299;SDS011;10809;49.476;11.016;2022-08-21T04:04:34;3.70;;;3.40;;
21299;SDS011;10809;49.476;11.016;2022-08-21T04:07:05;4.43;;;4.03;;
21299;SDS011;10809;49.476;11.016;2022-08-21T04:09:35;6.07;;;4.25;;
21299;SDS011;10809;49.476;11.016;2022-08-21T04:12:06;4.05;;;3.65;;
21299;SDS011;10809;49.476;11.016;2022-08-21T04:14:39;3.88;;;3.55;;
21299;SDS011;10809;49.476;11.016;2022-08-21T04:17:11;8.38;;;3.95;;
21299;SDS011;10809;49.476;11.016;2022-08-21T04:19:42;3.92;;;3.53;;
21299;SDS011;10809;49.476;11.016;2022-08-21T04:22:12;4.45;;;4.05;;
21299;SDS011;10809;49.476;11.016;2022-08-21T04:24:42;3.88;;;3.58;;
21299;SDS011;10809;49.476;11.016;2022-08-21T04:27:13;3.75;;;3.38;;
21299;SDS011;10809;49.476;11.016;2022-08-21T04:29:43;7.60;;;3.20;;
21299;SDS011;10809;49.476;11.016;2022-08-21T04:32:20;4.07;;;3.33;;
21299;SDS011;10809;49.476;11.016;2022-08-21T04:34:59;3.08;;;2.83;;
21299;SDS011;10809;49.476;11.016;2022-08-21T04:37:31;3.72;;;2.60;;
21299;SDS011;10809;49.476;11.016;2022-08-21T04:40:02;14.45;;;3.80;;
21299;SDS011;10809;49.476;11.016;2022-08-21T04:42:40;3.95;;;3.10;;
21299;SDS011;10809;49.476;11.016;2022-08-21T04:45:18;13.07;;;3.50;;
21299;SDS011;10809;49.476;11.016;2022-08-21T04:47:56;12.32;;;3.92;;
21299;SDS011;10809;49.476;11.016;2022-08-21T04:50:41;11.30;;;4.32;;
21299;SDS011;10809;49.476;11.016;2022-08-21T04:53:19;7.03;;;4.07;;
21299;SDS011;10809;49.476;11.016;2022-08-21T04:55:56;3.58;;;3.28;;
21299;SDS011;10809;49.476;11.016;2022-08-21T04:58:32;4.50;;;4.10;;
21299;SDS011;10809;49.476;11.016;2022-08-21T05:01:04;5.10;;;4.18;;
21299;SDS011;10809;49.476;11.016;2022-08-21T05:03:38;7.10;;;3.90;;
21299;SDS011;10809;49.476;11.016;2022-08-21T05:06:14;3.97;;;3.58;;
21299;SDS011;10809;49.476;11.016;2022-08-21T05:08:49;6.40;;;3.67;;
21299;SDS011;10809;49.476;11.016;2022-08-21T05:11:22;8.90;;;3.78;;
21299;SDS011;10809;49.476;11.016;2022-08-21T05:13:56;4.13;;;3.72;;
21299;SDS011;10809;49.476;11.016;2022-08-21T05:16:27;4.10;;;3.70;;
21299;SDS011;10809;49.476;11.016;2022-08-21T05:18:57;4.18;;;3.53;;
21299;SDS011;10809;49.476;11.016;2022-08-21T05:21:28;13.43;;;4.30;;
21299;SDS011;10809;49.476;11.016;2022-08-21T05:24:02;18.95;;;3.60;;
21299;SDS011;10809;49.476;11.016;2022-08-21T05:26:33;3.88;;;3.58;;
21299;SDS011;10809;49.476;11.016;2022-08-21T05:29:06;4.20;;;3.00;;
21299;SDS011;10809;49.476;11.016;2022-08-21T05:31:37;5.97;;;3.80;;
21299;SDS011;10809;49.476;11.016;2022-08-21T05:34:11;7.35;;;3.90;;
21299;SDS011;10809;49.476;11.016;2022-08-21T05:36:43;5.22;;;3.60;;
21299;SDS011;10809;49.476;11.016;2022-08-21T05:39:17;6.20;;;4.07;;
21299;SDS011;10809;49.476;11.016;2022-08-21T05:41:50;4.10;;;3.70;;
21299;SDS011;10809;49.476;11.016;2022-08-21T05:44:21;19.02;;;4.05;;
21299;SDS011;10809;49.476;11.016;2022-08-21T05:46:51;3.88;;;3.47;;
21299;SDS011;10809;49.476;11.016;2022-08-21T05:49:21;4.28;;;3.92;;
21299;SDS011;10809;49.476;11.016;2022-08-21T05:51:52;4.32;;;3.92;;
21299;SDS011;10809;49.476;11.016;2022-08-21T05:54:22;4.25;;;3.95;;
21299;SDS011;10809;49.476;11.016;2022-08-21T05:56:53;3.65;;;3.35;;
21299;SDS011;10809;49.476;11.016;2022-08-21T05:59:23;4.05;;;3.65;;
21299;SDS011;10809;49.476;11.016;2022-08-21T06:01:56;4.10;;;3.70;;
21299;SDS011;10809;49.476;11.016;2022-08-21T06:04:27;16.20;;;3.67;;
21299;SDS011;10809;49.476;11.016;2022-08-21T06:06:57;6.70;;;3.67;;
21299;SDS011;10809;49.476;11.016;2022-08-21T06:09:27;4.00;;;3.60;;
21299;SDS011;10809;49.476;11.016;2022-08-21T06:11:58;4.47;;;4.07;;
21299;SDS011;10809;49.476;11.016;2022-08-21T06:14:39;4.70;;;4.30;;
21299;SDS011;10809;49.476;11.016;2022-08-21T06:22:25;4.75;;;4.22;;
21299;SDS011;10809;49.476;11.016;2022-08-21T06:24:56;4.68;;;4.15;;
21299;SDS011;10809;49.476;11.016;2022-08-21T06:27:26;6.30;;;4.80;;
21299;SDS011;10809;49.476;11.016;2022-08-21T06:29:57;4.55;;;4.15;;
21299;SDS011;10809;49.476;11.016;2022-08-21T06:32:27;4.80;;;4.40;;
21299;SDS011;10809;49.476;11.016;2022-08-21T06:34:58;4.30;;;3.55;;
21299;SDS011;10809;49.476;11.016;2022-08-21T06:40:27;5.35;;;4.80;;
21299;SDS011;10809;49.476;11.016;2022-08-21T06:42:58;4.82;;;4.22;;
21299;SDS011;10809;49.476;11.016;2022-08-21T06:45:36;4.75;;;4.28;;
21299;SDS011;10809;49.476;11.016;2022-08-21T06:48:06;5.38;;;4.28;;
21299;SDS011;10809;49.476;11.016;2022-08-21T06:50:37;11.73;;;5.40;;
21299;SDS011;10809;49.476;11.016;2022-08-21T06:53:09;5.25;;;4.72;;
21299;SDS011;10809;49.476;11.016;2022-08-21T06:55:44;4.85;;;4.35;;
21299;SDS011;10809;49.476;11.016;2022-08-21T06:58:14;5.18;;;4.68;;
21299;SDS011;10809;49.476;11.016;2022-08-21T07:00:46;4.43;;;4.03;;
21299;SDS011;10809;49.476;11.016;2022-08-21T07:05:55;4.82;;;4.32;;
21299;SDS011;10809;49.476;11.016;2022-08-21T07:08:28;4.22;;;3.80;;
21299;SDS011;10809;49.476;11.016;2022-08-21T07:11:03;4.88;;;4.47;;
21299;SDS011;10809;49.476;11.016;2022-08-21T07:13:37;5.55;;;5.05;;
21299;SDS011;10809;49.476;11.016;2022-08-21T07:16:07;6.25;;;5.30;;
21299;SDS011;10809;49.476;11.016;2022-08-21T07:18:41;6.20;;;5.40;;
21299;SDS011;10809;49.476;11.016;2022-08-21T07:21:11;5.30;;;4.80;;
21299;SDS011;10809;49.476;11.016;2022-08-21T07:23:46;4.72;;;4.32;;
21299;SDS011;10809;49.476;11.016;2022-08-21T07:26:35;6.90;;;6.05;;
21299;SDS011;10809;49.476;11.016;2022-08-21T07:29:06;5.55;;;5.03;;
21299;SDS011;10809;49.476;11.016;2022-08-21T07:31:37;5.90;;;5.05;;
21299;SDS011;10809;49.476;11.016;2022-08-21T07:34:07;5.78;;;4.60;;
21299;SDS011;10809;49.476;11.016;2022-08-21T07:36:38;4.70;;;4.30;;
21299;SDS011;10809;49.476;11.016;2022-08-21T07:39:08;6.55;;;5.40;;
21299;SDS011;10809;49.476;11.016;2022-08-21T07:41:38;6.80;;;5.72;;
21299;SDS011;10809;49.476;11.016;2022-08-21T07:44:12;5.32;;;4.82;;
21299;SDS011;10809;49.476;11.016;2022-08-21T07:46:42;10.30;;;6.30;;
21299;SDS011;10809;49.476;11.016;2022-08-21T07:49:13;6.15;;;5.55;;
21299;SDS011;10809;49.476;11.016;2022-08-21T07:51:43;8.50;;;7.20;;
21299;SDS011;10809;49.476;11.016;2022-08-21T07:54:16;6.45;;;5.85;;
21299;SDS011;10809;49.476;11.016;2022-08-21T07:56:47;5.75;;;5.25;;
21299;SDS011;10809;49.476;11.016;2022-08-21T07:59:17;9.10;;;5.63;;
21299;SDS011;10809;49.476;11.016;2022-08-21T08:01:47;8.90;;;6.53;;
21299;SDS011;10809;49.476;11.016;2022-08-21T08:04:18;5.45;;;4.93;;
21299;SDS011;10809;49.476;11.016;2022-08-21T08:06:48;6.22;;;5.63;;
21299;SDS011;10809;49.476;11.016;2022-08-21T08:09:18;6.38;;;5.68;;
21299;SDS011;10809;49.476;11.016;2022-08-21T08:11:52;6.55;;;5.95;;
21299;SDS011;10809;49.476;11.016;2022-08-21T08:14:23;5.45;;;4.95;;
21299;SDS011;10809;49.476;11.016;2022-08-21T08:16:53;5.60;;;4.60;;
21299;SDS011;10809;49.476;11.016;2022-08-21T08:19:24;5.88;;;5.28;;
21299;SDS011;10809;49.476;11.016;2022-08-21T08:22:01;6.63;;;5.97;;
21299;SDS011;10809;49.476;11.016;2022-08-21T08:24:37;6.70;;;6.00;;
21299;SDS011;10809;49.476;11.016;2022-08-21T08:27:08;6.53;;;5.93;;
21299;SDS011;10809;49.476;11.016;2022-08-21T08:29:39;5.60;;;5.05;;
21299;SDS011;10809;49.476;11.016;2022-08-21T08:32:12;4.20;;;3.85;;
21299;SDS011;10809;49.476;11.016;2022-08-21T08:34:43;5.95;;;5.32;;
21299;SDS011;10809;49.476;11.016;2022-08-21T08:37:14;6.43;;;5.45;;
21299;SDS011;10809;49.476;11.016;2022-08-21T08:39:45;6.40;;;5.80;;
21299;SDS011;10809;49.476;11.016;2022-08-21T08:44:58;5.47;;;4.97;;
21299;SDS011;10809;49.476;11.016;2022-08-21T08:47:32;6.18;;;5.55;;
21299;SDS011;10809;49.476;11.016;2022-08-21T08:50:21;6.82;;;6.10;;
21299;SDS011;10809;49.476;11.016;2022-08-21T08:53:02;5.97;;;5.38;;
21299;SDS011;10809;49.476;11.016;2022-08-21T08:55:39;6.22;;;5.63;;
21299;SDS011;10809;49.476;11.016;2022-08-21T08:58:19;6.47;;;5.80;;
21299;SDS011;10809;49.476;11.016;2022-08-21T09:00:53;6.65;;;6.05;;
21299;SDS011;10809;49.476;11.016;2022-08-21T09:03:26;7.32;;;6.60;;
21299;SDS011;10809;49.476;11.016;2022-08-21T09:06:06;6.47;;;5.88;;
21299;SDS011;10809;49.476;11.016;2022-08-21T09:11:57;6.82;;;5.55;;
21299;SDS011;10809;49.476;11.016;2022-08-21T09:14:47;7.15;;;6.45;;
21299;SDS011;10809;49.476;11.016;2022-08-21T09:20:59;5.93;;;5.32;;
21299;SDS011;10809;49.476;11.016;2022-08-21T09:23:55;8.05;;;6.47;;
21299;SDS011;10809;49.476;11.016;2022-08-21T09:26:31;5.97;;;5.40;;
21299;SDS011;10809;49.476;11.016;2022-08-21T09:29:15;5.95;;;5.35;;
21299;SDS011;10809;49.476;11.016;2022-08-21T09:31:50;5.22;;;4.72;;
21299;SDS011;10809;49.476;11.016;2022-08-21T09:34:30;5.18;;;4.72;;
21299;SDS011;10809;49.476;11.016;2022-08-21T09:37:01;4.75;;;4.35;;
21299;SDS011;10809;49.476;11.016;2022-08-21T09:39:39;6.03;;;5.53;;
21299;SDS011;10809;49.476;11.016;2022-08-21T09:42:10;6.07;;;5.47;;
21299;SDS011;10809;49.476;11.016;2022-08-21T09:44:44;6.80;;;5.63;;
21299;SDS011;10809;49.476;11.016;2022-08-21T09:47:17;4.13;;;3.83;;
21299;SDS011;10809;49.476;11.016;2022-08-21T09:49:48;6.35;;;5.70;;
21299;SDS011;10809;49.476;11.016;2022-08-21T09:52:20;6.80;;;6.15;;
21299;SDS011;10809;49.476;11.016;2022-08-21T09:54:58;7.00;;;6.28;;
21299;SDS011;10809;49.476;11.016;2022-08-21T09:57:29;7.15;;;6.45;;
21299;SDS011;10809;49.476;11.016;2022-08-21T10:00:27;8.40;;;6.05;;
21299;SDS011;10809;49.476;11.016;2022-08-21T10:03:14;6.63;;;5.57;;
21299;SDS011;10809;49.476;11.016;2022-08-21T10:08:27;6.35;;;5.82;;
21299;SDS011;10809;49.476;11.016;2022-08-21T10:11:06;6.18;;;5.60;;
21299;SDS011;10809;49.476;11.016;2022-08-21T10:13:58;4.88;;;4.47;;
21299;SDS011;10809;49.476;11.016;2022-08-21T10:16:57;6.82;;;5.80;;
21299;SDS011;10809;49.476;11.016;2022-08-21T10:19:40;6.80;;;6.20;;
21299;SDS011;10809;49.476;11.016;2022-08-21T10:27:52;6.05;;;5.55;;
21299;SDS011;10809;49.476;11.016;2022-08-21T10:30:30;7.50;;;6.82;;
21299;SDS011;10809;49.476;11.016;2022-08-21T10:33:09;6.38;;;5.75;;
21299;SDS011;10809;49.476;11.016;2022-08-21T10:36:00;7.30;;;6.60;;
21299;SDS011;10809;49.476;11.016;2022-08-21T10:44:25;7.70;;;7.00;;
21299;SDS011;10809;49.476;11.016;2022-08-21T10:47:19;9.65;;;8.73;;
21299;SDS011;10809;49.476;11.016;2022-08-21T10:55:43;6.03;;;5.53;;
21299;SDS011;10809;49.476;11.016;2022-08-21T10:58:37;7.38;;;6.68;;
21299;SDS011;10809;49.476;11.016;2022-08-21T11:01:20;9.70;;;8.80;;
21299;SDS011;10809;49.476;11.016;2022-08-21T11:04:12;8.68;;;7.63;;
21299;SDS011;10809;49.476;11.016;2022-08-21T11:09:58;7.97;;;7.18;;
21299;SDS011;10809;49.476;11.016;2022-08-21T11:12:42;5.95;;;5.38;;
21299;SDS011;10809;49.476;11.016;2022-08-21T11:15:28;6.07;;;5.53;;
21299;SDS011;10809;49.476;11.016;2022-08-21T11:20:45;15.27;;;13.68;;
21299;SDS011;10809;49.476;11.016;2022-08-21T11:23:26;10.70;;;6.85;;
21299;SDS011;10809;49.476;11.016;2022-08-21T11:26:39;7.28;;;6.53;;
21299;SDS011;10809;49.476;11.016;2022-08-21T11:29:19;4.95;;;4.55;;
21299;SDS011;10809;49.476;11.016;2022-08-21T11:37:32;4.50;;;3.88;;
21299;SDS011;10809;49.476;11.016;2022-08-21T11:43:02;4.72;;;4.22;;
21299;SDS011;10809;49.476;11.016;2022-08-21T11:45:52;4.13;;;3.75;;
21299;SDS011;10809;49.476;11.016;2022-08-21T11:51:29;4.85;;;4.45;;
21299;SDS011;10809;49.476;11.016;2022-08-21T11:54:09;4.35;;;3.90;;
21299;SDS011;10809;49.476;11.016;2022-08-21T11:56:52;4.13;;;3.75;;
21299;SDS011;10809;49.476;11.016;2022-08-21T11:59:32;4.53;;;4.20;;
21299;SDS011;10809;49.476;11.016;2022-08-21T12:02:11;5.88;;;4.07;;
21299;SDS011;10809;49.476;11.016;2022-08-21T12:04:49;3.80;;;3.42;;
21299;SDS011;10809;49.476;11.016;2022-08-21T12:07:39;4.18;;;3.75;;
21299;SDS011;10809;49.476;11.016;2022-08-21T12:10:19;3.38;;;3.08;;
21299;SDS011;10809;49.476;11.016;2022-08-21T12:13:34;4.55;;;3.95;;
21299;SDS011;10809;49.476;11.016;2022-08-21T12:24:45;3.28;;;3.08;;
21299;SDS011;10809;49.476;11.016;2022-08-21T12:30:05;3.83;;;3.05;;
21299;SDS011;10809;49.476;11.016;2022-08-21T12:32:54;2.50;;;2.30;;
21299;SDS011;10809;49.476;11.016;2022-08-21T12:35:36;3.63;;;3.00;;
21299;SDS011;10809;49.476;11.016;2022-08-21T12:38:28;2.40;;;2.30;;
21299;SDS011;10809;49.476;11.016;2022-08-21T12:41:06;2.40;;;2.25;;
21299;SDS011;10809;49.476;11.016;2022-08-21T12:43:54;2.10;;;2.00;;
21299;SDS011;10809;49.476;11.016;2022-08-21T12:47:01;4.78;;;4.30;;
21299;SDS011;10809;49.476;11.016;2022-08-21T12:49:47;6.45;;;5.85;;
21299;SDS011;10809;49.476;11.016;2022-08-21T12:52:30;3.70;;;3.22;;
21299;SDS011;10809;49.476;11.016;2022-08-21T12:55:06;5.40;;;4.50;;
21299;SDS011;10809;49.476;11.016;2022-08-21T12:57:41;5.03;;;4.15;;
21299;SDS011;10809;49.476;11.016;2022-08-21T13:00:12;3.00;;;2.70;;
21299;SDS011;10809;49.476;11.016;2022-08-21T13:02:53;5.63;;;4.65;;
21299;SDS011;10809;49.476;11.016;2022-08-21T13:05:30;2.85;;;2.60;;
21299;SDS011;10809;49.476;11.016;2022-08-21T13:08:09;3.92;;;2.63;;
21299;SDS011;10809;49.476;11.016;2022-08-21T13:10:41;2.70;;;2.50;;
21299;SDS011;10809;49.476;11.016;2022-08-21T13:13:23;2.47;;;2.28;;
21299;SDS011;10809;49.476;11.016;2022-08-21T13:16:00;3.20;;;2.90;;
21299;SDS011;10809;49.476;11.016;2022-08-21T13:18:35;2.83;;;2.63;;
21299;SDS011;10809;49.476;11.016;2022-08-21T13:21:13;2.97;;;2.78;;
21299;SDS011;10809;49.476;11.016;2022-08-21T13:23:45;4.57;;;4.07;;
21299;SDS011;10809;49.476;11.016;2022-08-21T13:26:17;2.83;;;2.63;;
21299;SDS011;10809;49.476;11.016;2022-08-21T13:28:49;2.70;;;2.50;;
21299;SDS011;10809;49.476;11.016;2022-08-21T13:31:22;2.80;;;2.60;;
21299;SDS011;10809;49.476;11.016;2022-08-21T13:33:56;2.78;;;2.60;;
21299;SDS011;10809;49.476;11.016;2022-08-21T13:36:29;2.53;;;2.30;;
21299;SDS011;10809;49.476;11.016;2022-08-21T13:39:04;3.00;;;2.25;;
21299;SDS011;10809;49.476;11.016;2022-08-21T13:41:42;2.67;;;2.47;;
21299;SDS011;10809;49.476;11.016;2022-08-21T13:44:22;2.28;;;2.17;;
21299;SDS011;10809;49.476;11.016;2022-08-21T13:47:06;2.15;;;2.05;;
21299;SDS011;10809;49.476;11.016;2022-08-21T13:49:39;2.30;;;2.10;;
21299;SDS011;10809;49.476;11.016;2022-08-21T13:52:14;2.25;;;2.15;;
21299;SDS011;10809;49.476;11.016;2022-08-21T13:55:01;2.33;;;2.13;;
21299;SDS011;10809;49.476;11.016;2022-08-21T13:57:39;2.20;;;2.00;;
21299;SDS011;10809;49.476;11.016;2022-08-21T14:02:47;2.05;;;1.85;;
21299;SDS011;10809;49.476;11.016;2022-08-21T14:05:26;4.10;;;2.40;;
21299;SDS011;10809;49.476;11.016;2022-08-21T14:08:01;2.13;;;2.00;;
21299;SDS011;10809;49.476;11.016;2022-08-21T14:10:34;2.15;;;2.05;;
21299;SDS011;10809;49.476;11.016;2022-08-21T14:13:21;2.58;;;2.38;;
21299;SDS011;10809;49.476;11.016;2022-08-21T14:15:56;1.77;;;1.67;;
21299;SDS011;10809;49.476;11.016;2022-08-21T14:18:28;3.08;;;2.10;;
21299;SDS011;10809;49.476;11.016;2022-08-21T14:21:08;2.78;;;1.80;;
21299;SDS011;10809;49.476;11.016;2022-08-21T14:23:39;2.17;;;1.98;;
21299;SDS011;10809;49.476;11.016;2022-08-21T14:26:11;2.15;;;1.92;;
21299;SDS011;10809;49.476;11.016;2022-08-21T14:28:44;3.20;;;1.83;;
21299;SDS011;10809;49.476;11.016;2022-08-21T14:31:19;1.63;;;1.52;;
21299;SDS011;10809;49.476;11.016;2022-08-21T14:33:51;1.88;;;1.77;;
21299;SDS011;10809;49.476;11.016;2022-08-21T14:36:21;1.95;;;1.73;;
21299;SDS011;10809;49.476;11.016;2022-08-21T14:38:52;1.65;;;1.55;;
21299;SDS011;10809;49.476;11.016;2022-08-21T14:41:23;1.73;;;1.63;;
21299;SDS011;10809;49.476;11.016;2022-08-21T14:43:59;1.38;;;1.27;;
21299;SDS011;10809;49.476;11.016;2022-08-21T14:46:30;4.30;;;1.83;;
21299;SDS011;10809;49.476;11.016;2022-08-21T14:49:02;1.98;;;1.88;;
21299;SDS011;10809;49.476;11.016;2022-08-21T14:51:33;2.58;;;2.38;;
21299;SDS011;10809;49.476;11.016;2022-08-21T14:54:04;1.90;;;1.80;;
21299;SDS011;10809;49.476;11.016;2022-08-21T14:56:35;2.25;;;2.05;;
21299;SDS011;10809;49.476;11.016;2022-08-21T14:59:07;1.98;;;1.88;;
21299;SDS011;10809;49.476;11.016;2022-08-21T15:01:43;1.80;;;1.70;;
21299;SDS011;10809;49.476;11.016;2022-08-21T15:04:14;1.58;;;1.48;;
21299;SDS011;10809;49.476;11.016;2022-08-21T15:06:45;2.17;;;1.60;;
21299;SDS011;10809;49.476;11.016;2022-08-21T15:09:15;1.90;;;1.80;;
21299;SDS011;10809;49.476;11.016;2022-08-21T15:11:46;7.45;;;6.75;;
21299;SDS011;10809;49.476;11.016;2022-08-21T15:14:20;3.60;;;3.30;;
21299;SDS011;10809;49.476;11.016;2022-08-21T15:16:52;4.47;;;4.05;;
21299;SDS011;10809;49.476;11.016;2022-08-21T15:19:23;2.28;;;2.08;;
21299;SDS011;10809;49.476;11.016;2022-08-21T15:21:54;2.17;;;2.00;;
21299;SDS011;10809;49.476;11.016;2022-08-21T15:24:24;4.05;;;2.00;;
21299;SDS011;10809;49.476;11.016;2022-08-21T15:27:02;4.15;;;3.72;;
21299;SDS011;10809;49.476;11.016;2022-08-21T15:29:36;8.70;;;7.85;;
21299;SDS011;10809;49.476;11.016;2022-08-21T15:32:18;3.72;;;2.47;;
21299;SDS011;10809;49.476;11.016;2022-08-21T15:34:52;2.10;;;1.75;;
21299;SDS011;10809;49.476;11.016;2022-08-21T15:37:23;2.03;;;1.92;;
21299;SDS011;10809;49.476;11.016;2022-08-21T15:39:54;1.50;;;1.40;;
21299;SDS011;10809;49.476;11.016;2022-08-21T15:42:25;2.45;;;2.25;;
21299;SDS011;10809;49.476;11.016;2022-08-21T15:45:00;3.75;;;2.17;;
21299;SDS011;10809;49.476;11.016;2022-08-21T15:47:35;2.00;;;1.90;;
21299;SDS011;10809;49.476;11.016;2022-08-21T15:50:07;2.92;;;2.28;;
21299;SDS011;10809;49.476;11.016;2022-08-21T15:52:38;2.00;;;1.90;;
21299;SDS011;10809;49.476;11.016;2022-08-21T15:55:09;2.40;;;2.20;;
21299;SDS011;10809;49.476;11.016;2022-08-21T15:57:47;2.00;;;1.70;;
21299;SDS011;10809;49.476;11.016;2022-08-21T16:00:22;1.92;;;1.83;;
21299;SDS011;10809;49.476;11.016;2022-08-21T16:02:55;1.70;;;1.60;;
21299;SDS011;10809;49.476;11.016;2022-08-21T16:05:30;2.92;;;1.90;;
21299;SDS011;10809;49.476;11.016;2022-08-21T16:08:04;1.55;;;1.45;;
21299;SDS011;10809;49.476;11.016;2022-08-21T16:10:35;1.33;;;1.23;;
21299;SDS011;10809;49.476;11.016;2022-08-21T16:13:10;1.80;;;1.67;;
21299;SDS011;10809;49.476;11.016;2022-08-21T16:15:46;1.77;;;1.67;;
21299;SDS011;10809;49.476;11.016;2022-08-21T16:18:17;1.40;;;1.30;;
21299;SDS011;10809;49.476;11.016;2022-08-21T16:20:51;1.50;;;1.40;;
21299;SDS011;10809;49.476;11.016;2022-08-21T16:23:22;1.17;;;1.17;;
21299;SDS011;10809;49.476;11.016;2022-08-21T16:25:57;1.67;;;1.58;;
21299;SDS011;10809;49.476;11.016;2022-08-21T16:28:28;1.33;;;1.23;;
21299;SDS011;10809;49.476;11.016;2022-08-21T16:31:00;1.08;;;1.00;;