sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32614;DHT22;19031;51.400;6.770;2023-04-25T00:01:36;6.80;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T00:04:03;6.80;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T00:06:31;6.90;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T00:08:57;6.90;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T00:11:23;6.90;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T00:13:49;6.90;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T00:16:19;7.00;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T00:18:45;7.00;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T00:21:17;7.10;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T00:23:43;7.10;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T00:26:11;7.00;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T00:28:37;7.10;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T00:31:03;7.10;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T00:33:29;7.10;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T00:35:55;7.10;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T00:38:21;7.10;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T00:40:47;7.10;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T00:43:12;7.10;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T00:45:39;7.10;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T00:48:05;7.20;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T00:50:33;7.20;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T00:52:59;7.20;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T00:55:25;7.20;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T00:57:51;7.20;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T01:00:17;7.30;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T01:02:43;7.20;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T01:05:10;7.20;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T01:07:37;7.30;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T01:10:03;7.20;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T01:12:30;7.30;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T01:14:56;7.20;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T01:17:21;7.30;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T01:19:47;7.30;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T01:22:14;7.30;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T01:24:40;7.30;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T01:27:07;7.40;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T01:29:33;7.40;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T01:32:00;7.40;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T01:34:26;7.40;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T01:36:53;7.40;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T01:39:19;7.40;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T01:41:46;7.40;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T01:44:12;7.40;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T01:46:37;7.40;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T01:49:03;7.30;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T01:51:29;7.40;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T01:53:56;7.50;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T01:56:22;7.50;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T01:58:48;7.40;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T02:01:14;7.50;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T02:03:39;7.40;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T02:06:05;7.30;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T02:08:31;7.40;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T02:10:57;7.40;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T02:13:23;7.40;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T02:15:48;7.40;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T02:18:14;7.40;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T02:20:42;7.20;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T02:23:08;7.30;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T02:25:34;7.20;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T02:27:59;7.20;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T02:30:28;7.20;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T02:32:53;7.20;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T02:35:19;7.30;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T02:37:45;7.40;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T02:40:13;7.20;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T02:42:39;7.30;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T02:45:05;7.20;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T02:47:30;7.20;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T02:49:56;7.20;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T02:52:22;7.20;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T02:54:47;7.20;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T02:57:13;7.20;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T02:59:38;7.20;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T03:02:04;7.30;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T03:04:30;7.30;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T03:06:55;7.20;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T03:09:21;7.10;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T03:11:46;7.10;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T03:14:12;7.10;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T03:16:38;7.10;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T03:19:04;7.10;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T03:21:34;7.00;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T03:24:03;7.10;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T03:26:29;7.00;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T03:28:55;7.10;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T03:31:21;7.00;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T03:33:47;7.10;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T03:36:13;7.10;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T03:38:39;7.00;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T03:41:06;7.00;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T03:43:32;7.00;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T03:45:57;7.00;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T03:48:23;6.90;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T03:50:51;7.00;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T03:53:17;7.00;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T03:55:43;7.00;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T03:58:08;7.00;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T04:00:35;6.90;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T04:03:00;7.00;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T04:05:26;6.90;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T04:07:52;6.90;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T04:10:18;6.80;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T04:12:44;6.80;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T04:15:10;6.80;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T04:17:35;6.70;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T04:20:01;6.70;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T04:22:29;6.80;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T04:24:54;6.60;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T04:27:22;6.50;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T04:29:48;6.50;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T04:32:14;6.50;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T04:34:43;6.40;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T04:37:10;6.60;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T04:39:36;6.40;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T04:42:01;6.40;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T04:44:29;6.40;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T04:46:54;6.40;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T04:49:21;6.50;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T04:51:46;6.50;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T04:54:12;6.30;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T04:56:38;6.40;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T04:59:04;6.30;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T05:01:30;6.20;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T05:03:56;6.20;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T05:06:26;6.10;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T05:08:54;6.10;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T05:11:20;6.10;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T05:13:49;6.10;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T05:16:15;6.10;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T05:18:42;6.10;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T05:21:07;6.10;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T05:23:33;6.10;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T05:25:59;6.20;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T05:28:25;6.20;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T05:30:53;6.20;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T05:33:19;6.10;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T05:35:45;6.20;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T05:38:11;6.30;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T05:40:36;6.30;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T05:43:02;6.40;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T05:45:28;6.50;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T05:47:54;6.60;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T05:50:19;6.60;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T05:52:45;6.80;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T05:55:13;6.80;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T05:57:39;6.90;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T06:00:08;7.00;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T06:02:34;7.10;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T06:05:00;7.10;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T06:07:28;7.10;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T06:09:55;7.10;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T06:12:21;7.10;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T06:14:46;7.30;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T06:17:12;7.30;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T06:19:37;7.40;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T06:22:03;7.40;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T06:24:28;7.40;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T06:26:54;7.60;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T06:29:20;7.60;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T06:31:46;7.70;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T06:34:12;7.80;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T06:36:38;7.80;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T06:39:03;7.70;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T06:41:29;7.70;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T06:43:54;7.80;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T06:46:20;7.90;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T06:48:46;8.00;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T06:51:14;8.00;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T06:53:40;8.10;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T06:56:06;8.10;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T06:58:31;8.20;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T07:00:57;8.00;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T07:03:23;7.90;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T07:05:49;7.80;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T07:08:15;7.80;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T07:10:41;7.70;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T07:13:06;7.60;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T07:15:38;7.60;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T07:18:13;7.70;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T07:20:38;8.00;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T07:23:04;8.10;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T07:25:30;8.30;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T07:27:56;8.60;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T07:30:25;8.90;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T07:32:50;9.20;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T07:35:17;9.40;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T07:37:43;9.60;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T07:40:11;9.80;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T07:42:39;10.10;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T07:45:08;10.20;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T07:47:35;10.20;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T07:50:00;10.30;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T07:52:26;10.50;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T07:54:52;10.70;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T07:57:18;10.70;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T07:59:44;10.50;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T08:02:10;10.10;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T08:04:36;9.90;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T08:07:01;9.80;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T08:09:27;9.80;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T08:11:53;9.90;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T08:14:18;10.60;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T08:16:44;11.00;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T08:19:10;11.10;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T08:21:36;11.20;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T08:24:02;11.30;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T08:26:28;11.80;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T08:28:54;12.40;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T08:31:20;12.80;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T08:33:46;13.10;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T08:36:11;13.00;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T08:38:37;12.40;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T08:41:03;11.60;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T08:43:30;12.10;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T08:46:00;12.50;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T08:48:27;12.60;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T08:51:14;13.10;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T08:53:41;12.50;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T08:56:08;12.20;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T08:58:35;11.90;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T09:01:02;12.10;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T09:03:29;11.90;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T09:05:55;11.70;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T09:08:21;11.70;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T09:10:46;11.80;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T09:13:14;11.90;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T09:16:00;12.40;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T09:18:28;13.10;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T09:21:05;13.60;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T09:23:43;13.90;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T09:26:10;13.70;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T09:28:39;13.70;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T09:31:10;13.40;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T09:33:37;13.60;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T09:36:07;13.70;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T09:38:41;13.90;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T09:41:08;14.40;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T09:43:35;14.30;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T09:46:10;13.90;99.40
32614;DHT22;19031;51.400;6.770;2023-04-25T09:48:36;13.70;99.20
32614;DHT22;19031;51.400;6.770;2023-04-25T09:51:28;13.30;99.10
32614;DHT22;19031;51.400;6.770;2023-04-25T09:53:54;13.10;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T09:56:20;13.00;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T09:58:47;12.60;99.60
32614;DHT22;19031;51.400;6.770;2023-04-25T10:01:16;12.40;99.60
32614;DHT22;19031;51.400;6.770;2023-04-25T10:03:45;12.50;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T10:06:18;12.50;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T10:08:44;12.80;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T10:11:10;13.00;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T10:13:41;13.30;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T10:16:08;13.90;99.80
32614;DHT22;19031;51.400;6.770;2023-04-25T10:18:33;14.80;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T10:21:04;15.30;96.10
32614;DHT22;19031;51.400;6.770;2023-04-25T10:23:31;14.50;96.40
32614;DHT22;19031;51.400;6.770;2023-04-25T10:25:57;14.30;96.50
32614;DHT22;19031;51.400;6.770;2023-04-25T10:28:26;13.60;97.50
32614;DHT22;19031;51.400;6.770;2023-04-25T10:31:04;13.10;98.70
32614;DHT22;19031;51.400;6.770;2023-04-25T10:33:37;12.50;98.40
32614;DHT22;19031;51.400;6.770;2023-04-25T10:36:23;12.30;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T10:38:50;12.30;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T10:41:18;12.40;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T10:43:45;13.00;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T10:46:18;13.80;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T10:48:55;15.00;98.80
32614;DHT22;19031;51.400;6.770;2023-04-25T10:51:22;16.00;94.70
32614;DHT22;19031;51.400;6.770;2023-04-25T10:54:04;16.60;91.50
32614;DHT22;19031;51.400;6.770;2023-04-25T10:56:38;16.00;92.40
32614;DHT22;19031;51.400;6.770;2023-04-25T10:59:12;15.40;91.70
32614;DHT22;19031;51.400;6.770;2023-04-25T11:01:51;14.70;94.50
32614;DHT22;19031;51.400;6.770;2023-04-25T11:04:23;13.60;98.30
32614;DHT22;19031;51.400;6.770;2023-04-25T11:07:05;13.30;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T11:09:34;12.80;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T11:12:00;12.20;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T11:14:26;11.90;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T11:16:59;11.70;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T11:19:26;11.40;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T11:22:00;11.20;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T11:24:27;10.90;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T11:26:54;11.00;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T11:29:22;10.70;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T11:31:48;10.60;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T11:34:18;10.80;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T11:36:45;11.00;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T11:39:11;11.00;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T11:41:38;10.90;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T11:44:03;10.70;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T11:46:29;10.60;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T11:48:56;10.40;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T11:51:22;10.10;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T11:53:48;10.00;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T11:56:14;9.90;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T12:01:28;9.70;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T12:03:54;9.70;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T12:06:20;9.60;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T12:09:01;9.70;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T12:11:27;9.60;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T12:13:52;9.50;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T12:16:19;9.40;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T12:18:44;9.50;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T12:21:10;9.60;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T12:23:38;9.80;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T12:26:04;9.90;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T12:28:32;10.20;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T12:33:35;11.00;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T12:36:02;12.10;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T12:38:39;13.30;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T12:41:05;14.30;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T12:43:31;14.20;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T12:45:57;13.60;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T12:48:23;13.70;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T12:50:50;13.60;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T12:53:22;14.10;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T12:55:49;15.00;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T12:58:17;15.60;98.00
32614;DHT22;19031;51.400;6.770;2023-04-25T13:00:44;15.80;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T13:03:10;15.80;98.70
32614;DHT22;19031;51.400;6.770;2023-04-25T13:05:37;15.30;98.60
32614;DHT22;19031;51.400;6.770;2023-04-25T13:08:03;14.30;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T13:10:29;13.70;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T13:12:55;13.40;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T13:15:20;12.40;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T13:17:47;11.50;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T13:20:12;11.20;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T13:22:40;11.00;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T13:25:07;10.80;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T13:27:34;10.80;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T13:30:01;10.90;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T13:32:30;10.70;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T13:34:55;10.70;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T13:37:21;10.80;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T13:39:49;11.50;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T13:42:15;12.30;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T13:44:41;13.10;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T13:47:06;13.70;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T13:49:32;14.40;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T13:51:57;15.00;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T13:54:23;14.90;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T13:56:49;14.30;99.30
32614;DHT22;19031;51.400;6.770;2023-04-25T13:59:15;13.30;98.60
32614;DHT22;19031;51.400;6.770;2023-04-25T14:01:41;12.80;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T14:04:08;12.50;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T14:06:34;12.40;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T14:09:00;11.90;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T14:11:26;12.00;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T14:13:52;12.20;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T14:16:17;12.20;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T14:18:43;12.20;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T14:21:08;12.50;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T14:23:35;13.10;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T14:26:01;13.70;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T14:28:27;13.60;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T14:30:52;13.30;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T14:33:18;13.10;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T14:35:43;12.70;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T14:38:09;12.90;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T14:40:35;12.80;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T14:43:00;12.70;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T14:45:26;12.70;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T14:47:51;12.40;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T14:50:17;12.20;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T14:52:43;11.80;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T14:55:10;11.60;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T14:57:36;11.40;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T15:00:02;11.10;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T15:02:30;11.00;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T15:04:56;10.80;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T15:07:22;11.00;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T15:09:47;11.50;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T15:12:13;12.00;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T15:14:39;12.30;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T15:17:05;12.20;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T15:19:31;12.00;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T15:21:57;12.00;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T15:24:25;11.80;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T15:26:51;11.80;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T15:29:17;11.60;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T15:31:43;11.50;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T15:34:09;11.50;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T15:36:34;11.60;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T15:39:00;11.40;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T15:41:26;11.20;99.90
32614;DHT22;19031;51.400;6.770;2023-04-25T15:43:52;11.30;99.90