sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21289;SDS011;10804;48.988;2.408;2024-03-07T00:00:19;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T00:02:49;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T00:05:17;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T00:07:45;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T00:10:14;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T00:12:43;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T00:15:12;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T00:17:39;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T00:20:09;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T00:22:40;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T00:25:08;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T00:27:36;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T00:30:05;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T00:32:34;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T00:35:05;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T00:37:35;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T00:40:03;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T00:42:31;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T00:44:59;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T00:47:27;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T00:49:54;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T00:52:22;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T00:54:50;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T00:57:18;0.00;;;0.00;;
21289;SDS011;10804;48.988;2.408;2024-03-07T00:59:45;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T01:02:14;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T01:04:42;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T01:07:10;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T01:09:37;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T01:12:06;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T01:14:35;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T01:17:03;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T01:19:32;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T01:22:00;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T01:24:27;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T01:26:55;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T01:29:23;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T01:31:51;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T01:34:18;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T01:36:46;0.20;;;0.20;;
21289;SDS011;10804;48.988;2.408;2024-03-07T01:39:13;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T01:41:40;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T01:44:08;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T01:46:37;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T01:49:04;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T01:51:33;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T01:54:00;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T01:56:28;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T01:58:56;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T02:01:28;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T02:03:58;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T02:06:25;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T02:08:53;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T02:11:20;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T02:13:49;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T02:16:17;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T02:18:44;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T02:21:15;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T02:23:45;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T02:26:13;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T02:28:40;0.20;;;0.20;;
21289;SDS011;10804;48.988;2.408;2024-03-07T02:31:08;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T02:33:35;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T02:36:02;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T02:38:32;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T02:41:00;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T02:43:27;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T02:45:55;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T02:48:22;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T02:50:49;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T02:53:17;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T02:55:48;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T02:58:15;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T03:00:45;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T03:03:14;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T03:05:42;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T03:08:09;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T03:10:36;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T03:13:05;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T03:15:34;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T03:18:03;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T03:20:31;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T03:23:00;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T03:25:28;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T03:27:58;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T03:30:27;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T03:32:54;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T03:35:22;0.20;;;0.20;;
21289;SDS011;10804;48.988;2.408;2024-03-07T03:37:49;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T03:40:17;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T03:42:45;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T03:45:12;0.15;;;0.15;;
21289;SDS011;10804;48.988;2.408;2024-03-07T03:47:42;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T03:50:11;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T03:52:40;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T03:55:08;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T03:57:37;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T04:00:06;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T04:02:38;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T04:05:08;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T04:07:36;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T04:10:04;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T04:12:33;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T04:15:01;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T04:17:29;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T04:19:59;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T04:22:29;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T04:24:57;0.13;;;0.13;;
21289;SDS011;10804;48.988;2.408;2024-03-07T04:27:24;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T04:29:52;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T04:32:20;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T04:34:48;0.20;;;0.20;;
21289;SDS011;10804;48.988;2.408;2024-03-07T04:37:15;0.20;;;0.20;;
21289;SDS011;10804;48.988;2.408;2024-03-07T04:39:44;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T04:42:11;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T04:44:39;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T04:47:07;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T04:49:34;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T04:52:02;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T04:54:30;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T04:57:01;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T04:59:29;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T05:01:56;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T05:04:24;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T05:06:55;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T05:09:23;0.20;;;0.20;;
21289;SDS011;10804;48.988;2.408;2024-03-07T05:11:54;0.20;;;0.20;;
21289;SDS011;10804;48.988;2.408;2024-03-07T05:14:23;0.20;;;0.20;;
21289;SDS011;10804;48.988;2.408;2024-03-07T05:16:51;0.20;;;0.20;;
21289;SDS011;10804;48.988;2.408;2024-03-07T05:19:31;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T05:21:59;0.13;;;0.13;;
21289;SDS011;10804;48.988;2.408;2024-03-07T05:24:26;0.20;;;0.20;;
21289;SDS011;10804;48.988;2.408;2024-03-07T05:26:53;0.20;;;0.20;;
21289;SDS011;10804;48.988;2.408;2024-03-07T05:29:22;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T05:31:50;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T05:34:17;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T05:36:45;0.20;;;0.20;;
21289;SDS011;10804;48.988;2.408;2024-03-07T05:39:13;0.20;;;0.20;;
21289;SDS011;10804;48.988;2.408;2024-03-07T05:41:42;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T05:44:11;0.20;;;0.20;;
21289;SDS011;10804;48.988;2.408;2024-03-07T05:46:39;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T05:49:11;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T05:51:39;0.13;;;0.13;;
21289;SDS011;10804;48.988;2.408;2024-03-07T05:54:10;0.20;;;0.20;;
21289;SDS011;10804;48.988;2.408;2024-03-07T05:56:38;0.20;;;0.20;;
21289;SDS011;10804;48.988;2.408;2024-03-07T05:59:07;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T06:01:35;0.20;;;0.20;;
21289;SDS011;10804;48.988;2.408;2024-03-07T06:04:04;0.20;;;0.20;;
21289;SDS011;10804;48.988;2.408;2024-03-07T06:06:33;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T06:09:02;0.20;;;0.20;;
21289;SDS011;10804;48.988;2.408;2024-03-07T06:11:33;0.20;;;0.20;;
21289;SDS011;10804;48.988;2.408;2024-03-07T06:14:01;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T06:16:29;0.20;;;0.20;;
21289;SDS011;10804;48.988;2.408;2024-03-07T06:18:58;0.20;;;0.20;;
21289;SDS011;10804;48.988;2.408;2024-03-07T06:21:28;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T06:23:57;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T06:26:26;0.20;;;0.20;;
21289;SDS011;10804;48.988;2.408;2024-03-07T06:29:03;0.20;;;0.20;;
21289;SDS011;10804;48.988;2.408;2024-03-07T06:31:32;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T06:34:01;0.13;;;0.13;;
21289;SDS011;10804;48.988;2.408;2024-03-07T06:36:30;0.20;;;0.20;;
21289;SDS011;10804;48.988;2.408;2024-03-07T06:38:58;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T06:41:25;0.20;;;0.20;;
21289;SDS011;10804;48.988;2.408;2024-03-07T06:43:53;0.15;;;0.15;;
21289;SDS011;10804;48.988;2.408;2024-03-07T06:46:21;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T06:48:49;0.20;;;0.20;;
21289;SDS011;10804;48.988;2.408;2024-03-07T06:51:18;0.20;;;0.20;;
21289;SDS011;10804;48.988;2.408;2024-03-07T06:53:46;0.20;;;0.20;;
21289;SDS011;10804;48.988;2.408;2024-03-07T06:56:14;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T06:58:42;0.20;;;0.20;;
21289;SDS011;10804;48.988;2.408;2024-03-07T07:01:12;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T07:03:41;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T07:06:10;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T07:08:37;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T07:11:06;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T07:13:33;0.20;;;0.20;;
21289;SDS011;10804;48.988;2.408;2024-03-07T07:16:05;0.20;;;0.20;;
21289;SDS011;10804;48.988;2.408;2024-03-07T07:18:33;0.20;;;0.20;;
21289;SDS011;10804;48.988;2.408;2024-03-07T07:21:01;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T07:23:30;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T07:25:57;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T07:28:26;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T07:30:53;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T07:33:20;0.20;;;0.20;;
21289;SDS011;10804;48.988;2.408;2024-03-07T07:35:48;0.20;;;0.20;;
21289;SDS011;10804;48.988;2.408;2024-03-07T07:38:15;0.20;;;0.20;;
21289;SDS011;10804;48.988;2.408;2024-03-07T07:40:42;0.20;;;0.20;;
21289;SDS011;10804;48.988;2.408;2024-03-07T07:43:10;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T07:45:40;0.17;;;0.17;;
21289;SDS011;10804;48.988;2.408;2024-03-07T07:48:08;0.20;;;0.20;;
21289;SDS011;10804;48.988;2.408;2024-03-07T07:50:37;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T07:53:07;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T07:55:36;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T07:58:04;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T08:00:32;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T08:03:03;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T08:05:34;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T08:08:03;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T08:10:32;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T08:13:01;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T08:15:29;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T08:17:58;0.20;;;0.20;;
21289;SDS011;10804;48.988;2.408;2024-03-07T08:20:27;0.20;;;0.20;;
21289;SDS011;10804;48.988;2.408;2024-03-07T08:22:56;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T08:25:25;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T08:27:55;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T08:30:23;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T08:32:53;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T08:35:21;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T08:37:52;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T08:40:21;0.17;;;0.17;;
21289;SDS011;10804;48.988;2.408;2024-03-07T08:42:50;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T08:45:19;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T08:47:48;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T08:50:17;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T08:52:45;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T08:55:15;0.20;;;0.20;;
21289;SDS011;10804;48.988;2.408;2024-03-07T08:57:43;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T09:00:13;0.20;;;0.20;;
21289;SDS011;10804;48.988;2.408;2024-03-07T09:02:48;0.20;;;0.20;;
21289;SDS011;10804;48.988;2.408;2024-03-07T09:05:18;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T09:07:47;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T09:10:17;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T09:12:44;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T09:15:14;0.20;;;0.20;;
21289;SDS011;10804;48.988;2.408;2024-03-07T09:17:43;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T09:20:11;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T09:22:41;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T09:25:08;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T09:27:40;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T09:30:08;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T09:32:38;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T09:35:09;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T09:37:38;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T09:40:07;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T09:42:45;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T09:45:14;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T09:47:44;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T09:50:15;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T09:52:45;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T09:55:15;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T09:57:44;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T10:00:13;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T10:02:49;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T10:05:24;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T10:07:53;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T10:10:21;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T10:12:50;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T10:15:19;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T10:17:48;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T10:20:17;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T10:22:48;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T10:25:17;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T10:27:45;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T10:30:16;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T10:32:47;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T10:35:19;0.03;;;0.03;;
21289;SDS011;10804;48.988;2.408;2024-03-07T10:37:48;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T10:40:16;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T10:42:46;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T10:45:19;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T10:47:49;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T10:50:24;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T10:53:08;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T10:55:47;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T10:58:27;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T11:01:03;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T11:03:32;0.00;;;0.00;;
21289;SDS011;10804;48.988;2.408;2024-03-07T11:06:02;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T11:08:32;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T11:11:00;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T11:13:27;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T11:15:57;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T11:18:27;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T11:20:54;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T11:23:26;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T11:26:01;0.00;;;0.00;;
21289;SDS011;10804;48.988;2.408;2024-03-07T11:28:33;0.05;;;0.05;;
21289;SDS011;10804;48.988;2.408;2024-03-07T11:31:10;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T11:33:41;0.00;;;0.00;;
21289;SDS011;10804;48.988;2.408;2024-03-07T11:36:12;0.05;;;0.05;;
21289;SDS011;10804;48.988;2.408;2024-03-07T11:38:47;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T11:41:18;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T11:43:46;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T11:46:13;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T11:48:43;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T11:51:12;0.03;;;0.03;;
21289;SDS011;10804;48.988;2.408;2024-03-07T11:53:41;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T11:56:08;0.00;;;0.00;;
21289;SDS011;10804;48.988;2.408;2024-03-07T11:58:43;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T12:01:18;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T12:03:46;0.00;;;0.00;;
21289;SDS011;10804;48.988;2.408;2024-03-07T12:06:18;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T12:08:46;0.00;;;0.00;;
21289;SDS011;10804;48.988;2.408;2024-03-07T12:11:14;0.08;;;0.08;;
21289;SDS011;10804;48.988;2.408;2024-03-07T12:13:42;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T12:16:13;0.00;;;0.00;;
21289;SDS011;10804;48.988;2.408;2024-03-07T12:18:42;0.00;;;0.00;;
21289;SDS011;10804;48.988;2.408;2024-03-07T12:21:15;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T12:23:43;0.00;;;0.00;;
21289;SDS011;10804;48.988;2.408;2024-03-07T12:26:12;0.00;;;0.00;;
21289;SDS011;10804;48.988;2.408;2024-03-07T12:28:50;0.10;;;0.10;;
21289;SDS011;10804;48.988;2.408;2024-03-07T12:31:19;0.00;;;0.00;;
21289;SDS011;10804;48.988;2.408;2024-03-07T12:33:49;0.00;;;0.00;;
21289;SDS011;10804;48.988;2.408;2024-03-07T12:36:19;0.03;;;0.03;;
21289;SDS011;10804;48.988;2.408;2024-03-07T12:38:52;0.00;;;0.00;;
21289;SDS011;10804;48.988;2.408;2024-03-07T12:41:20;0.00;;;0.00;;
21289;SDS011;10804;48.988;2.408;2024-03-07T12:43:49;0.00;;;0.00;;
21289;SDS011;10804;48.988;2.408;2024-03-07T12:46:16;0.00;;;0.00;;
21289;SDS011;10804;48.988;2.408;2024-03-07T12:48:47;0.00;;;0.00;;
21289;SDS011;10804;48.988;2.408;2024-03-07T12:51:15;0.00;;;0.00;;
21289;SDS011;10804;48.988;2.408;2024-03-07T12:53:44;0.00;;;0.00;;
21289;SDS011;10804;48.988;2.408;2024-03-07T12:56:12;0.00;;;0.00;;
21289;SDS011;10804;48.988;2.408;2024-03-07T12:58:43;0.00;;;0.00;;
21289;SDS011;10804;48.988;2.408;2024-03-07T13:01:10;0.00;;;0.00;;
21289;SDS011;10804;48.988;2.408;2024-03-07T13:03:39;0.00;;;0.00;;
21289;SDS011;10804;48.988;2.408;2024-03-07T13:06:08;0.00;;;0.00;;
21289;SDS011;10804;48.988;2.408;2024-03-07T13:08:37;0.00;;;0.00;;
21289;SDS011;10804;48.988;2.408;2024-03-07T13:11:07;0.00;;;0.00;;
21289;SDS011;10804;48.988;2.408;2024-03-07T13:13:35;0.00;;;0.00;;
21289;SDS011;10804;48.988;2.408;2024-03-07T13:16:03;0.00;;;0.00;;
21289;SDS011;10804;48.988;2.408;2024-03-07T13:18:30;0.00;;;0.00;;
21289;SDS011;10804;48.988;2.408;2024-03-07T13:20:59;0.00;;;0.00;;
21289;SDS011;10804;48.988;2.408;2024-03-07T13:23:29;0.00;;;0.00;;
21289;SDS011;10804;48.988;2.408;2024-03-07T13:25:58;0.00;;;0.00;;
21289;SDS011;10804;48.988;2.408;2024-03-07T13:28:35;0.00;;;0.00;;
21289;SDS011;10804;48.988;2.408;2024-03-07T13:31:03;0.00;;;0.00;;
21289;SDS011;10804;48.988;2.408;2024-03-07T13:33:30;0.00;;;0.00;;
21289;SDS011;10804;48.988;2.408;2024-03-07T13:35:58;0.00;;;0.00;;
21289;SDS011;10804;48.988;2.408;2024-03-07T13:38:26;0.00;;;0.00;;
21289;SDS011;10804;48.988;2.408;2024-03-07T13:40:54;0.00;;;0.00;;
21289;SDS011;10804;48.988;2.408;2024-03-07T13:43:22;0.00;;;0.00;;
21289;SDS011;10804;48.988;2.408;2024-03-07T13:45:51;0.00;;;0.00;;
21289;SDS011;10804;48.988;2.408;2024-03-07T13:48:19;0.00;;;0.00;;
21289;SDS011;10804;48.988;2.408;2024-03-07T13:50:48;0.00;;;0.00;;
21289;SDS011;10804;48.988;2.408;2024-03-07T13:53:16;0.00;;;0.00;;
21289;SDS011;10804;48.988;2.408;2024-03-07T13:55:59;0.00;;;0.00;;
21289;SDS011;10804;48.988;2.408;2024-03-07T13:58:54;0.00;;;0.00;;
21289;SDS011;10804;48.988;2.408;2024-03-07T14:01:47;0.00;;;0.00;;
21289;SDS011;10804;48.988;2.408;2024-03-07T14:07:41;0.00;;;0.00;;
21289;SDS011;10804;48.988;2.408;2024-03-07T14:13:33;0.00;;;0.00;;
21289;SDS011;10804;48.988;2.408;2024-03-07T14:16:15;0.00;;;0.00;;
21289;SDS011;10804;48.988;2.408;2024-03-07T14:22:30;0.00;;;0.00;;
21289;SDS011;10804;48.988;2.408;2024-03-07T14:25:24;0.00;;;0.00;;
21289;SDS011;10804;48.988;2.408;2024-03-07T14:28:05;0.00;;;0.00;;
21289;SDS011;10804;48.988;2.408;2024-03-07T14:30:42;0.00;;;0.00;;
21289;SDS011;10804;48.988;2.408;2024-03-07T14:33:20;0.00;;;0.00;;
21289;SDS011;10804;48.988;2.408;2024-03-07T14:36:00;0.00;;;0.00;;
21289;SDS011;10804;48.988;2.408;2024-03-07T14:38:47;0.00;;;0.00;;
21289;SDS011;10804;48.988;2.408;2024-03-07T14:41:20;0.00;;;0.00;;
21289;SDS011;10804;48.988;2.408;2024-03-07T14:44:03;0.00;;;0.00;;
21289;SDS011;10804;48.988;2.408;2024-03-07T14:46:33;0.00;;;0.00;;
21289;SDS011;10804;48.988;2.408;2024-03-07T14:49:01;0.00;;;0.00;;
21289;SDS011;10804;48.988;2.408;2024-03-07T14:51:31;0.00;;;0.00;;
21289;SDS011;10804;48.988;2.408;2024-03-07T14:53:59;0.00;;;0.00;;
21289;SDS011;10804;48.988;2.408;2024-03-07T14:56:26;0.00;;;0.00;;
21289;SDS011;10804;48.988;2.408;2024-03-07T14:58:54;0.00;;;0.00;;
21289;SDS011;10804;48.988;2.408;2024-03-07T15:01:22;0.00;;;0.00;;
21289;SDS011;10804;48.988;2.408;2024-03-07T15:03:52;0.00;;;0.00;;
21289;SDS011;10804;48.988;2.408;2024-03-07T15:06:21;0.00;;;0.00;;
21289;SDS011;10804;48.988;2.408;2024-03-07T15:08:49;0.00;;;0.00;;
21289;SDS011;10804;48.988;2.408;2024-03-07T15:11:20;0.00;;;0.00;;