sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55993;SDS011;67425;52.126;20.638;2023-03-21T00:01:03;44.90;;;17.75;;
55993;SDS011;67425;52.126;20.638;2023-03-21T00:03:30;47.78;;;19.80;;
55993;SDS011;67425;52.126;20.638;2023-03-21T00:05:57;43.85;;;18.92;;
55993;SDS011;67425;52.126;20.638;2023-03-21T00:08:24;47.63;;;19.13;;
55993;SDS011;67425;52.126;20.638;2023-03-21T00:10:57;48.28;;;18.35;;
55993;SDS011;67425;52.126;20.638;2023-03-21T00:13:23;59.17;;;19.13;;
55993;SDS011;67425;52.126;20.638;2023-03-21T00:15:50;47.33;;;19.33;;
55993;SDS011;67425;52.126;20.638;2023-03-21T00:18:21;48.65;;;19.95;;
55993;SDS011;67425;52.126;20.638;2023-03-21T00:20:54;47.58;;;18.33;;
55993;SDS011;67425;52.126;20.638;2023-03-21T00:23:22;55.17;;;19.20;;
55993;SDS011;67425;52.126;20.638;2023-03-21T00:25:48;46.83;;;20.65;;
55993;SDS011;67425;52.126;20.638;2023-03-21T00:28:13;49.80;;;18.98;;
55993;SDS011;67425;52.126;20.638;2023-03-21T00:30:39;46.35;;;18.23;;
55993;SDS011;67425;52.126;20.638;2023-03-21T00:33:04;45.72;;;20.02;;
55993;SDS011;67425;52.126;20.638;2023-03-21T00:35:30;51.22;;;18.45;;
55993;SDS011;67425;52.126;20.638;2023-03-21T00:37:55;43.33;;;19.83;;
55993;SDS011;67425;52.126;20.638;2023-03-21T00:40:20;47.22;;;18.67;;
55993;SDS011;67425;52.126;20.638;2023-03-21T00:42:46;48.47;;;19.00;;
55993;SDS011;67425;52.126;20.638;2023-03-21T00:45:11;42.90;;;17.23;;
55993;SDS011;67425;52.126;20.638;2023-03-21T00:47:36;55.13;;;20.80;;
55993;SDS011;67425;52.126;20.638;2023-03-21T00:50:02;33.83;;;16.83;;
55993;SDS011;67425;52.126;20.638;2023-03-21T00:52:28;42.85;;;18.75;;
55993;SDS011;67425;52.126;20.638;2023-03-21T00:54:54;43.95;;;18.08;;
55993;SDS011;67425;52.126;20.638;2023-03-21T00:57:19;44.28;;;18.00;;
55993;SDS011;67425;52.126;20.638;2023-03-21T00:59:45;34.67;;;15.63;;
55993;SDS011;67425;52.126;20.638;2023-03-21T01:02:10;36.72;;;16.13;;
55993;SDS011;67425;52.126;20.638;2023-03-21T01:04:38;37.95;;;16.65;;
55993;SDS011;67425;52.126;20.638;2023-03-21T01:07:04;48.40;;;19.83;;
55993;SDS011;67425;52.126;20.638;2023-03-21T01:09:29;45.42;;;19.65;;
55993;SDS011;67425;52.126;20.638;2023-03-21T01:11:55;50.33;;;19.73;;
55993;SDS011;67425;52.126;20.638;2023-03-21T01:14:21;35.20;;;14.85;;
55993;SDS011;67425;52.126;20.638;2023-03-21T01:16:47;42.47;;;15.85;;
55993;SDS011;67425;52.126;20.638;2023-03-21T01:19:15;36.50;;;15.18;;
55993;SDS011;67425;52.126;20.638;2023-03-21T01:21:42;42.85;;;16.65;;
55993;SDS011;67425;52.126;20.638;2023-03-21T01:24:08;39.00;;;16.35;;
55993;SDS011;67425;52.126;20.638;2023-03-21T01:26:35;41.75;;;16.92;;
55993;SDS011;67425;52.126;20.638;2023-03-21T01:29:01;41.97;;;17.02;;
55993;SDS011;67425;52.126;20.638;2023-03-21T01:31:27;37.92;;;16.63;;
55993;SDS011;67425;52.126;20.638;2023-03-21T01:33:53;40.38;;;16.25;;
55993;SDS011;67425;52.126;20.638;2023-03-21T01:36:20;42.85;;;16.00;;
55993;SDS011;67425;52.126;20.638;2023-03-21T01:38:47;41.38;;;16.73;;
55993;SDS011;67425;52.126;20.638;2023-03-21T01:43:52;37.20;;;16.40;;
55993;SDS011;67425;52.126;20.638;2023-03-21T01:46:25;34.70;;;16.65;;
55993;SDS011;67425;52.126;20.638;2023-03-21T01:48:58;41.55;;;16.65;;
55993;SDS011;67425;52.126;20.638;2023-03-21T01:51:26;36.95;;;17.08;;
55993;SDS011;67425;52.126;20.638;2023-03-21T01:53:53;45.08;;;17.40;;
55993;SDS011;67425;52.126;20.638;2023-03-21T01:56:24;37.42;;;17.08;;
55993;SDS011;67425;52.126;20.638;2023-03-21T01:58:54;48.45;;;17.90;;
55993;SDS011;67425;52.126;20.638;2023-03-21T02:01:27;47.92;;;18.50;;
55993;SDS011;67425;52.126;20.638;2023-03-21T02:03:52;45.15;;;19.25;;
55993;SDS011;67425;52.126;20.638;2023-03-21T02:06:29;44.55;;;17.65;;
55993;SDS011;67425;52.126;20.638;2023-03-21T02:08:59;44.97;;;18.15;;
55993;SDS011;67425;52.126;20.638;2023-03-21T02:11:28;43.97;;;18.42;;
55993;SDS011;67425;52.126;20.638;2023-03-21T02:13:56;41.40;;;18.95;;
55993;SDS011;67425;52.126;20.638;2023-03-21T02:16:36;46.35;;;19.48;;
55993;SDS011;67425;52.126;20.638;2023-03-21T02:19:39;46.03;;;17.48;;
55993;SDS011;67425;52.126;20.638;2023-03-21T02:33:18;40.60;;;17.30;;
55993;SDS011;67425;52.126;20.638;2023-03-21T02:47:42;46.00;;;19.27;;
55993;SDS011;67425;52.126;20.638;2023-03-21T02:49:54;46.05;;;19.27;;
55993;SDS011;67425;52.126;20.638;2023-03-21T02:52:27;53.53;;;25.42;;
55993;SDS011;67425;52.126;20.638;2023-03-21T02:54:55;39.00;;;17.10;;
55993;SDS011;67425;52.126;20.638;2023-03-21T02:57:22;38.10;;;17.02;;
55993;SDS011;67425;52.126;20.638;2023-03-21T02:59:48;35.78;;;16.15;;
55993;SDS011;67425;52.126;20.638;2023-03-21T03:02:15;40.83;;;15.85;;
55993;SDS011;67425;52.126;20.638;2023-03-21T03:04:45;36.15;;;16.73;;
55993;SDS011;67425;52.126;20.638;2023-03-21T03:07:15;48.55;;;16.73;;
55993;SDS011;67425;52.126;20.638;2023-03-21T03:10:12;40.65;;;16.02;;
55993;SDS011;67425;52.126;20.638;2023-03-21T03:21:16;38.47;;;14.00;;
55993;SDS011;67425;52.126;20.638;2023-03-21T03:23:54;34.78;;;15.23;;
55993;SDS011;67425;52.126;20.638;2023-03-21T03:26:29;38.10;;;15.15;;
55993;SDS011;67425;52.126;20.638;2023-03-21T03:29:03;37.75;;;16.05;;
55993;SDS011;67425;52.126;20.638;2023-03-21T03:31:34;41.22;;;16.23;;
55993;SDS011;67425;52.126;20.638;2023-03-21T03:34:08;36.25;;;15.20;;
55993;SDS011;67425;52.126;20.638;2023-03-21T03:36:38;44.88;;;17.40;;
55993;SDS011;67425;52.126;20.638;2023-03-21T03:39:07;48.67;;;17.17;;
55993;SDS011;67425;52.126;20.638;2023-03-21T03:41:52;45.80;;;16.15;;
55993;SDS011;67425;52.126;20.638;2023-03-21T03:44:22;41.00;;;16.85;;
55993;SDS011;67425;52.126;20.638;2023-03-21T03:46:51;43.53;;;16.55;;
55993;SDS011;67425;52.126;20.638;2023-03-21T03:49:20;42.78;;;16.60;;
55993;SDS011;67425;52.126;20.638;2023-03-21T03:54:21;39.95;;;15.85;;
55993;SDS011;67425;52.126;20.638;2023-03-21T03:56:54;38.38;;;16.35;;
55993;SDS011;67425;52.126;20.638;2023-03-21T03:59:20;32.97;;;14.10;;
55993;SDS011;67425;52.126;20.638;2023-03-21T04:01:49;37.63;;;14.23;;
55993;SDS011;67425;52.126;20.638;2023-03-21T04:04:15;32.90;;;14.27;;
55993;SDS011;67425;52.126;20.638;2023-03-21T04:06:41;42.30;;;15.13;;
55993;SDS011;67425;52.126;20.638;2023-03-21T04:09:15;31.98;;;14.63;;
55993;SDS011;67425;52.126;20.638;2023-03-21T04:11:41;34.38;;;15.75;;
55993;SDS011;67425;52.126;20.638;2023-03-21T04:14:06;34.97;;;17.92;;
55993;SDS011;67425;52.126;20.638;2023-03-21T04:16:32;40.70;;;18.45;;
55993;SDS011;67425;52.126;20.638;2023-03-21T04:18:57;38.13;;;15.68;;
55993;SDS011;67425;52.126;20.638;2023-03-21T04:21:22;33.97;;;14.65;;
55993;SDS011;67425;52.126;20.638;2023-03-21T04:23:48;38.70;;;16.08;;
55993;SDS011;67425;52.126;20.638;2023-03-21T04:26:14;42.92;;;17.63;;
55993;SDS011;67425;52.126;20.638;2023-03-21T04:28:39;38.80;;;17.77;;
55993;SDS011;67425;52.126;20.638;2023-03-21T04:31:06;41.33;;;17.35;;
55993;SDS011;67425;52.126;20.638;2023-03-21T04:33:33;40.03;;;17.48;;
55993;SDS011;67425;52.126;20.638;2023-03-21T04:36:02;40.17;;;17.58;;
55993;SDS011;67425;52.126;20.638;2023-03-21T04:38:30;43.53;;;17.73;;
55993;SDS011;67425;52.126;20.638;2023-03-21T04:40:57;45.88;;;19.30;;
55993;SDS011;67425;52.126;20.638;2023-03-21T04:43:23;41.97;;;19.60;;
55993;SDS011;67425;52.126;20.638;2023-03-21T04:45:49;61.03;;;20.70;;
55993;SDS011;67425;52.126;20.638;2023-03-21T04:48:15;47.67;;;18.75;;
55993;SDS011;67425;52.126;20.638;2023-03-21T04:50:42;48.60;;;19.20;;
55993;SDS011;67425;52.126;20.638;2023-03-21T04:53:08;58.90;;;20.55;;
55993;SDS011;67425;52.126;20.638;2023-03-21T04:55:33;51.17;;;20.42;;
55993;SDS011;67425;52.126;20.638;2023-03-21T04:58:00;46.33;;;19.70;;
55993;SDS011;67425;52.126;20.638;2023-03-21T05:00:26;47.88;;;19.77;;
55993;SDS011;67425;52.126;20.638;2023-03-21T05:02:51;55.20;;;20.70;;
55993;SDS011;67425;52.126;20.638;2023-03-21T05:05:17;53.13;;;21.05;;
55993;SDS011;67425;52.126;20.638;2023-03-21T05:07:42;50.65;;;20.90;;
55993;SDS011;67425;52.126;20.638;2023-03-21T05:10:08;54.17;;;20.05;;
55993;SDS011;67425;52.126;20.638;2023-03-21T05:12:36;56.67;;;23.98;;
55993;SDS011;67425;52.126;20.638;2023-03-21T05:15:01;49.28;;;23.05;;
55993;SDS011;67425;52.126;20.638;2023-03-21T05:17:27;73.03;;;31.85;;
55993;SDS011;67425;52.126;20.638;2023-03-21T05:19:52;49.72;;;22.92;;
55993;SDS011;67425;52.126;20.638;2023-03-21T05:22:20;45.00;;;19.45;;
55993;SDS011;67425;52.126;20.638;2023-03-21T05:24:48;50.33;;;19.50;;
55993;SDS011;67425;52.126;20.638;2023-03-21T05:27:17;47.90;;;19.40;;
55993;SDS011;67425;52.126;20.638;2023-03-21T05:30:08;47.63;;;19.90;;
55993;SDS011;67425;52.126;20.638;2023-03-21T05:32:36;57.03;;;20.23;;
55993;SDS011;67425;52.126;20.638;2023-03-21T05:35:01;56.88;;;19.98;;
55993;SDS011;67425;52.126;20.638;2023-03-21T05:37:28;39.92;;;17.63;;
55993;SDS011;67425;52.126;20.638;2023-03-21T05:39:53;46.20;;;20.02;;
55993;SDS011;67425;52.126;20.638;2023-03-21T05:42:19;45.63;;;18.05;;
55993;SDS011;67425;52.126;20.638;2023-03-21T05:44:45;39.65;;;17.63;;
55993;SDS011;67425;52.126;20.638;2023-03-21T05:47:11;47.42;;;19.23;;
55993;SDS011;67425;52.126;20.638;2023-03-21T05:49:37;45.10;;;18.08;;
55993;SDS011;67425;52.126;20.638;2023-03-21T05:52:03;45.88;;;18.33;;
55993;SDS011;67425;52.126;20.638;2023-03-21T05:54:28;38.17;;;16.67;;
55993;SDS011;67425;52.126;20.638;2023-03-21T05:56:53;44.53;;;18.70;;
55993;SDS011;67425;52.126;20.638;2023-03-21T05:59:19;46.13;;;17.42;;
55993;SDS011;67425;52.126;20.638;2023-03-21T06:01:45;37.80;;;16.25;;
55993;SDS011;67425;52.126;20.638;2023-03-21T06:04:10;53.75;;;17.70;;
55993;SDS011;67425;52.126;20.638;2023-03-21T06:06:36;40.35;;;17.17;;
55993;SDS011;67425;52.126;20.638;2023-03-21T06:09:01;39.88;;;16.67;;
55993;SDS011;67425;52.126;20.638;2023-03-21T06:11:31;43.00;;;16.65;;
55993;SDS011;67425;52.126;20.638;2023-03-21T06:14:00;46.20;;;20.42;;
55993;SDS011;67425;52.126;20.638;2023-03-21T06:16:25;51.75;;;24.98;;
55993;SDS011;67425;52.126;20.638;2023-03-21T06:18:52;45.92;;;18.52;;
55993;SDS011;67425;52.126;20.638;2023-03-21T06:21:18;49.38;;;19.35;;
55993;SDS011;67425;52.126;20.638;2023-03-21T06:23:43;56.03;;;22.92;;
55993;SDS011;67425;52.126;20.638;2023-03-21T06:26:08;42.08;;;17.13;;
55993;SDS011;67425;52.126;20.638;2023-03-21T06:28:34;45.10;;;18.33;;
55993;SDS011;67425;52.126;20.638;2023-03-21T06:30:59;43.08;;;18.13;;
55993;SDS011;67425;52.126;20.638;2023-03-21T06:33:25;59.65;;;22.77;;
55993;SDS011;67425;52.126;20.638;2023-03-21T06:35:53;56.70;;;22.23;;
55993;SDS011;67425;52.126;20.638;2023-03-21T06:38:21;45.47;;;18.85;;
55993;SDS011;67425;52.126;20.638;2023-03-21T06:40:47;44.60;;;18.42;;
55993;SDS011;67425;52.126;20.638;2023-03-21T06:43:13;47.15;;;18.17;;
55993;SDS011;67425;52.126;20.638;2023-03-21T06:45:40;44.00;;;16.38;;
55993;SDS011;67425;52.126;20.638;2023-03-21T06:48:05;67.07;;;21.85;;
55993;SDS011;67425;52.126;20.638;2023-03-21T06:50:30;46.78;;;18.02;;
55993;SDS011;67425;52.126;20.638;2023-03-21T06:52:56;76.78;;;24.05;;
55993;SDS011;67425;52.126;20.638;2023-03-21T06:55:23;55.78;;;17.95;;
55993;SDS011;67425;52.126;20.638;2023-03-21T06:57:51;64.05;;;19.77;;
55993;SDS011;67425;52.126;20.638;2023-03-21T07:00:17;39.13;;;15.93;;
55993;SDS011;67425;52.126;20.638;2023-03-21T07:02:43;40.15;;;16.80;;
55993;SDS011;67425;52.126;20.638;2023-03-21T07:05:08;51.58;;;17.92;;
55993;SDS011;67425;52.126;20.638;2023-03-21T07:07:33;78.40;;;22.35;;
55993;SDS011;67425;52.126;20.638;2023-03-21T07:09:59;73.63;;;22.90;;
55993;SDS011;67425;52.126;20.638;2023-03-21T07:12:24;70.90;;;21.40;;
55993;SDS011;67425;52.126;20.638;2023-03-21T07:14:50;55.90;;;18.33;;
55993;SDS011;67425;52.126;20.638;2023-03-21T07:17:15;39.80;;;14.35;;
55993;SDS011;67425;52.126;20.638;2023-03-21T07:19:40;41.90;;;15.48;;
55993;SDS011;67425;52.126;20.638;2023-03-21T07:22:06;34.70;;;13.02;;
55993;SDS011;67425;52.126;20.638;2023-03-21T07:24:31;30.20;;;13.63;;
55993;SDS011;67425;52.126;20.638;2023-03-21T07:26:56;20.00;;;11.10;;
55993;SDS011;67425;52.126;20.638;2023-03-21T07:29:22;31.08;;;12.23;;
55993;SDS011;67425;52.126;20.638;2023-03-21T07:31:47;24.00;;;10.73;;
55993;SDS011;67425;52.126;20.638;2023-03-21T07:34:13;35.67;;;13.90;;
55993;SDS011;67425;52.126;20.638;2023-03-21T07:36:40;50.92;;;18.92;;
55993;SDS011;67425;52.126;20.638;2023-03-21T07:39:06;76.60;;;24.23;;
55993;SDS011;67425;52.126;20.638;2023-03-21T07:41:31;60.80;;;21.73;;
55993;SDS011;67425;52.126;20.638;2023-03-21T07:43:57;55.60;;;21.08;;
55993;SDS011;67425;52.126;20.638;2023-03-21T07:46:22;22.88;;;11.20;;
55993;SDS011;67425;52.126;20.638;2023-03-21T07:48:47;27.27;;;11.13;;
55993;SDS011;67425;52.126;20.638;2023-03-21T07:51:13;43.83;;;17.55;;
55993;SDS011;67425;52.126;20.638;2023-03-21T07:53:38;84.15;;;26.40;;
55993;SDS011;67425;52.126;20.638;2023-03-21T07:56:06;57.75;;;23.17;;
55993;SDS011;67425;52.126;20.638;2023-03-21T07:58:32;37.85;;;16.13;;
55993;SDS011;67425;52.126;20.638;2023-03-21T08:00:58;38.10;;;16.02;;
55993;SDS011;67425;52.126;20.638;2023-03-21T08:03:24;33.55;;;15.70;;
55993;SDS011;67425;52.126;20.638;2023-03-21T08:05:53;45.08;;;18.08;;
55993;SDS011;67425;52.126;20.638;2023-03-21T08:08:19;38.05;;;15.45;;
55993;SDS011;67425;52.126;20.638;2023-03-21T08:10:44;29.10;;;14.75;;
55993;SDS011;67425;52.126;20.638;2023-03-21T08:13:11;55.83;;;21.08;;
55993;SDS011;67425;52.126;20.638;2023-03-21T08:15:37;72.20;;;27.55;;
55993;SDS011;67425;52.126;20.638;2023-03-21T08:18:06;50.33;;;18.42;;
55993;SDS011;67425;52.126;20.638;2023-03-21T08:20:32;42.22;;;17.65;;
55993;SDS011;67425;52.126;20.638;2023-03-21T08:22:58;32.35;;;14.75;;
55993;SDS011;67425;52.126;20.638;2023-03-21T08:25:23;26.60;;;11.98;;
55993;SDS011;67425;52.126;20.638;2023-03-21T08:27:49;29.80;;;14.05;;
55993;SDS011;67425;52.126;20.638;2023-03-21T08:30:16;20.85;;;10.43;;
55993;SDS011;67425;52.126;20.638;2023-03-21T08:32:44;20.83;;;11.15;;
55993;SDS011;67425;52.126;20.638;2023-03-21T08:35:12;25.40;;;12.27;;
55993;SDS011;67425;52.126;20.638;2023-03-21T08:37:40;24.52;;;12.15;;
55993;SDS011;67425;52.126;20.638;2023-03-21T08:40:07;28.95;;;12.07;;
55993;SDS011;67425;52.126;20.638;2023-03-21T08:42:36;19.95;;;10.82;;
55993;SDS011;67425;52.126;20.638;2023-03-21T08:45:02;26.33;;;12.75;;
55993;SDS011;67425;52.126;20.638;2023-03-21T08:47:29;20.38;;;10.25;;
55993;SDS011;67425;52.126;20.638;2023-03-21T08:49:54;20.65;;;10.98;;
55993;SDS011;67425;52.126;20.638;2023-03-21T08:52:20;22.15;;;11.88;;
55993;SDS011;67425;52.126;20.638;2023-03-21T08:54:45;23.05;;;10.68;;
55993;SDS011;67425;52.126;20.638;2023-03-21T08:57:12;18.73;;;10.15;;
55993;SDS011;67425;52.126;20.638;2023-03-21T08:59:38;13.20;;;8.15;;
55993;SDS011;67425;52.126;20.638;2023-03-21T09:02:03;15.80;;;9.82;;
55993;SDS011;67425;52.126;20.638;2023-03-21T09:04:28;18.45;;;9.05;;
55993;SDS011;67425;52.126;20.638;2023-03-21T09:06:55;14.90;;;7.93;;
55993;SDS011;67425;52.126;20.638;2023-03-21T09:09:20;16.02;;;8.95;;
55993;SDS011;67425;52.126;20.638;2023-03-21T09:11:45;19.27;;;9.68;;
55993;SDS011;67425;52.126;20.638;2023-03-21T09:14:11;14.95;;;8.48;;
55993;SDS011;67425;52.126;20.638;2023-03-21T09:16:36;14.30;;;8.63;;
55993;SDS011;67425;52.126;20.638;2023-03-21T09:19:02;18.40;;;10.32;;
55993;SDS011;67425;52.126;20.638;2023-03-21T09:21:28;18.35;;;10.35;;
55993;SDS011;67425;52.126;20.638;2023-03-21T09:23:55;17.20;;;9.88;;
55993;SDS011;67425;52.126;20.638;2023-03-21T09:26:23;22.35;;;10.60;;
55993;SDS011;67425;52.126;20.638;2023-03-21T09:28:49;29.35;;;12.40;;
55993;SDS011;67425;52.126;20.638;2023-03-21T09:31:15;24.38;;;11.20;;
55993;SDS011;67425;52.126;20.638;2023-03-21T09:33:46;26.05;;;13.02;;
55993;SDS011;67425;52.126;20.638;2023-03-21T09:36:15;28.88;;;12.30;;
55993;SDS011;67425;52.126;20.638;2023-03-21T09:38:45;22.08;;;11.90;;
55993;SDS011;67425;52.126;20.638;2023-03-21T09:49:17;19.45;;;10.48;;
55993;SDS011;67425;52.126;20.638;2023-03-21T09:51:48;17.63;;;11.25;;
55993;SDS011;67425;52.126;20.638;2023-03-21T09:54:22;21.23;;;9.75;;
55993;SDS011;67425;52.126;20.638;2023-03-21T09:56:51;18.02;;;9.75;;
55993;SDS011;67425;52.126;20.638;2023-03-21T09:59:21;13.77;;;8.63;;
55993;SDS011;67425;52.126;20.638;2023-03-21T10:01:52;19.00;;;10.15;;
55993;SDS011;67425;52.126;20.638;2023-03-21T10:04:19;26.98;;;13.40;;
55993;SDS011;67425;52.126;20.638;2023-03-21T10:06:46;23.30;;;11.75;;
55993;SDS011;67425;52.126;20.638;2023-03-21T10:09:19;15.87;;;8.83;;
55993;SDS011;67425;52.126;20.638;2023-03-21T10:11:52;17.88;;;9.07;;
55993;SDS011;67425;52.126;20.638;2023-03-21T10:16:56;19.00;;;9.93;;
55993;SDS011;67425;52.126;20.638;2023-03-21T10:19:34;23.23;;;11.48;;
55993;SDS011;67425;52.126;20.638;2023-03-21T10:21:59;15.80;;;9.40;;
55993;SDS011;67425;52.126;20.638;2023-03-21T10:24:25;16.35;;;9.23;;
55993;SDS011;67425;52.126;20.638;2023-03-21T10:26:52;12.57;;;8.30;;
55993;SDS011;67425;52.126;20.638;2023-03-21T10:29:20;10.65;;;7.32;;
55993;SDS011;67425;52.126;20.638;2023-03-21T10:31:50;13.45;;;8.63;;
55993;SDS011;67425;52.126;20.638;2023-03-21T10:36:47;14.35;;;8.55;;
55993;SDS011;67425;52.126;20.638;2023-03-21T10:41:56;19.67;;;8.38;;
55993;SDS011;67425;52.126;20.638;2023-03-21T10:44:22;14.05;;;7.88;;
55993;SDS011;67425;52.126;20.638;2023-03-21T10:46:54;12.05;;;7.20;;
55993;SDS011;67425;52.126;20.638;2023-03-21T10:49:31;12.90;;;6.63;;
55993;SDS011;67425;52.126;20.638;2023-03-21T10:51:57;11.27;;;6.47;;
55993;SDS011;67425;52.126;20.638;2023-03-21T10:54:27;11.75;;;6.68;;
55993;SDS011;67425;52.126;20.638;2023-03-21T10:59:55;6.90;;;4.70;;
55993;SDS011;67425;52.126;20.638;2023-03-21T11:02:27;7.22;;;5.35;;
55993;SDS011;67425;52.126;20.638;2023-03-21T11:05:05;8.43;;;5.13;;
55993;SDS011;67425;52.126;20.638;2023-03-21T11:07:34;5.78;;;4.43;;
55993;SDS011;67425;52.126;20.638;2023-03-21T11:10:00;6.25;;;4.35;;
55993;SDS011;67425;52.126;20.638;2023-03-21T11:12:39;5.88;;;4.93;;
55993;SDS011;67425;52.126;20.638;2023-03-21T11:18:27;7.13;;;5.78;;
55993;SDS011;67425;52.126;20.638;2023-03-21T11:20:56;7.82;;;5.32;;
55993;SDS011;67425;52.126;20.638;2023-03-21T11:23:27;7.47;;;4.93;;
55993;SDS011;67425;52.126;20.638;2023-03-21T11:25:56;11.20;;;7.10;;
55993;SDS011;67425;52.126;20.638;2023-03-21T11:28:24;9.10;;;6.88;;
55993;SDS011;67425;52.126;20.638;2023-03-21T11:30:57;5.43;;;4.70;;
55993;SDS011;67425;52.126;20.638;2023-03-21T11:33:26;8.77;;;5.07;;
55993;SDS011;67425;52.126;20.638;2023-03-21T11:38:31;5.80;;;4.72;;
55993;SDS011;67425;52.126;20.638;2023-03-21T11:41:00;7.15;;;5.32;;
55993;SDS011;67425;52.126;20.638;2023-03-21T11:43:28;4.85;;;4.38;;
55993;SDS011;67425;52.126;20.638;2023-03-21T11:46:11;3.10;;;2.90;;
55993;SDS011;67425;52.126;20.638;2023-03-21T11:48:45;3.67;;;2.50;;
55993;SDS011;67425;52.126;20.638;2023-03-21T11:51:19;4.95;;;3.65;;
55993;SDS011;67425;52.126;20.638;2023-03-21T11:56:43;5.28;;;4.35;;
55993;SDS011;67425;52.126;20.638;2023-03-21T12:04:39;5.40;;;4.13;;
55993;SDS011;67425;52.126;20.638;2023-03-21T12:09:48;5.43;;;4.85;;
55993;SDS011;67425;52.126;20.638;2023-03-21T12:12:33;8.23;;;4.13;;
55993;SDS011;67425;52.126;20.638;2023-03-21T12:28:56;7.70;;;5.40;;
55993;SDS011;67425;52.126;20.638;2023-03-21T12:36:59;6.80;;;5.05;;
55993;SDS011;67425;52.126;20.638;2023-03-21T12:39:38;7.88;;;5.03;;
55993;SDS011;67425;52.126;20.638;2023-03-21T12:47:41;6.18;;;4.07;;
55993;SDS011;67425;52.126;20.638;2023-03-21T12:50:23;2.88;;;2.65;;
55993;SDS011;67425;52.126;20.638;2023-03-21T12:52:58;5.15;;;4.32;;
55993;SDS011;67425;52.126;20.638;2023-03-21T12:55:31;4.82;;;4.13;;
55993;SDS011;67425;52.126;20.638;2023-03-21T12:58:02;2.80;;;2.42;;
55993;SDS011;67425;52.126;20.638;2023-03-21T13:00:43;3.70;;;3.35;;
55993;SDS011;67425;52.126;20.638;2023-03-21T13:03:58;5.18;;;3.70;;
55993;SDS011;67425;52.126;20.638;2023-03-21T13:06:08;6.03;;;3.88;;
55993;SDS011;67425;52.126;20.638;2023-03-21T13:11:21;5.07;;;3.03;;
55993;SDS011;67425;52.126;20.638;2023-03-21T13:16:38;2.83;;;2.53;;
55993;SDS011;67425;52.126;20.638;2023-03-21T13:22:00;2.78;;;2.58;;
55993;SDS011;67425;52.126;20.638;2023-03-21T13:27:32;3.53;;;3.22;;
55993;SDS011;67425;52.126;20.638;2023-03-21T13:30:03;3.35;;;3.05;;
55993;SDS011;67425;52.126;20.638;2023-03-21T13:32:42;3.92;;;3.10;;
55993;SDS011;67425;52.126;20.638;2023-03-21T13:38:00;3.00;;;2.40;;
55993;SDS011;67425;52.126;20.638;2023-03-21T13:40:26;4.47;;;2.88;;
55993;SDS011;67425;52.126;20.638;2023-03-21T13:42:59;7.47;;;4.78;;
55993;SDS011;67425;52.126;20.638;2023-03-21T13:45:43;4.32;;;3.92;;
55993;SDS011;67425;52.126;20.638;2023-03-21T13:48:26;4.13;;;3.72;;
55993;SDS011;67425;52.126;20.638;2023-03-21T13:51:07;6.68;;;4.10;;
55993;SDS011;67425;52.126;20.638;2023-03-21T13:53:36;4.57;;;4.18;;
55993;SDS011;67425;52.126;20.638;2023-03-21T13:56:07;6.05;;;3.95;;
55993;SDS011;67425;52.126;20.638;2023-03-21T14:06:23;4.25;;;3.80;;
55993;SDS011;67425;52.126;20.638;2023-03-21T14:08:55;3.43;;;3.13;;
55993;SDS011;67425;52.126;20.638;2023-03-21T14:11:22;5.43;;;3.40;;
55993;SDS011;67425;52.126;20.638;2023-03-21T14:13:47;9.27;;;4.00;;
55993;SDS011;67425;52.126;20.638;2023-03-21T14:16:17;3.80;;;3.30;;
55993;SDS011;67425;52.126;20.638;2023-03-21T14:18:51;9.20;;;4.50;;
55993;SDS011;67425;52.126;20.638;2023-03-21T14:21:21;7.00;;;4.82;;
55993;SDS011;67425;52.126;20.638;2023-03-21T14:24:02;7.00;;;4.72;;
55993;SDS011;67425;52.126;20.638;2023-03-21T14:26:37;6.22;;;4.90;;
55993;SDS011;67425;52.126;20.638;2023-03-21T14:29:06;4.90;;;4.40;;
55993;SDS011;67425;52.126;20.638;2023-03-21T14:31:33;9.15;;;5.93;;
55993;SDS011;67425;52.126;20.638;2023-03-21T14:34:00;13.52;;;6.80;;
55993;SDS011;67425;52.126;20.638;2023-03-21T14:36:30;21.60;;;8.75;;
55993;SDS011;67425;52.126;20.638;2023-03-21T14:39:06;15.85;;;8.70;;
55993;SDS011;67425;52.126;20.638;2023-03-21T14:41:44;15.85;;;9.23;;
55993;SDS011;67425;52.126;20.638;2023-03-21T14:44:17;8.50;;;6.32;;
55993;SDS011;67425;52.126;20.638;2023-03-21T14:46:51;7.45;;;5.55;;
55993;SDS011;67425;52.126;20.638;2023-03-21T14:49:37;7.15;;;5.85;;
55993;SDS011;67425;52.126;20.638;2023-03-21T14:52:03;6.80;;;5.82;;
55993;SDS011;67425;52.126;20.638;2023-03-21T14:54:33;5.47;;;4.85;;
55993;SDS011;67425;52.126;20.638;2023-03-21T14:57:01;17.23;;;7.32;;
55993;SDS011;67425;52.126;20.638;2023-03-21T14:59:30;10.27;;;6.78;;
55993;SDS011;67425;52.126;20.638;2023-03-21T15:01:59;8.32;;;5.45;;
55993;SDS011;67425;52.126;20.638;2023-03-21T15:04:27;6.88;;;4.47;;
55993;SDS011;67425;52.126;20.638;2023-03-21T15:06:55;5.40;;;4.50;;
55993;SDS011;67425;52.126;20.638;2023-03-21T15:09:24;2.88;;;2.63;;
55993;SDS011;67425;52.126;20.638;2023-03-21T15:11:51;3.75;;;3.33;;
55993;SDS011;67425;52.126;20.638;2023-03-21T15:14:21;6.82;;;3.88;;
55993;SDS011;67425;52.126;20.638;2023-03-21T15:16:50;3.67;;;3.33;;
55993;SDS011;67425;52.126;20.638;2023-03-21T15:19:17;6.45;;;3.72;;
55993;SDS011;67425;52.126;20.638;2023-03-21T15:21:47;5.85;;;4.25;;
55993;SDS011;67425;52.126;20.638;2023-03-21T15:24:21;6.95;;;3.20;;
55993;SDS011;67425;52.126;20.638;2023-03-21T15:27:06;6.82;;;2.50;;
55993;SDS011;67425;52.126;20.638;2023-03-21T15:29:36;5.70;;;2.83;;
55993;SDS011;67425;52.126;20.638;2023-03-21T15:32:03;2.50;;;2.30;;
55993;SDS011;67425;52.126;20.638;2023-03-21T15:34:30;3.65;;;2.03;;
55993;SDS011;67425;52.126;20.638;2023-03-21T15:36:57;3.30;;;2.60;;
55993;SDS011;67425;52.126;20.638;2023-03-21T15:39:26;3.88;;;2.83;;
55993;SDS011;67425;52.126;20.638;2023-03-21T15:42:04;2.78;;;2.58;;
55993;SDS011;67425;52.126;20.638;2023-03-21T15:44:32;5.65;;;4.32;;
55993;SDS011;67425;52.126;20.638;2023-03-21T15:46:59;4.22;;;3.85;;
55993;SDS011;67425;52.126;20.638;2023-03-21T15:49:26;6.05;;;4.35;;
55993;SDS011;67425;52.126;20.638;2023-03-21T15:54:31;6.10;;;4.38;;
55993;SDS011;67425;52.126;20.638;2023-03-21T15:57:02;8.85;;;4.78;;
55993;SDS011;67425;52.126;20.638;2023-03-21T15:59:38;7.15;;;5.00;;
55993;SDS011;67425;52.126;20.638;2023-03-21T16:02:13;8.13;;;5.32;;
55993;SDS011;67425;52.126;20.638;2023-03-21T16:04:57;6.95;;;4.78;;
55993;SDS011;67425;52.126;20.638;2023-03-21T16:07:43;5.72;;;4.75;;
55993;SDS011;67425;52.126;20.638;2023-03-21T16:10:13;8.90;;;6.13;;
55993;SDS011;67425;52.126;20.638;2023-03-21T16:12:51;7.07;;;4.68;;
55993;SDS011;67425;52.126;20.638;2023-03-21T16:15:17;9.68;;;4.95;;
55993;SDS011;67425;52.126;20.638;2023-03-21T16:17:46;11.68;;;4.38;;
55993;SDS011;67425;52.126;20.638;2023-03-21T16:20:17;5.50;;;4.15;;
55993;SDS011;67425;52.126;20.638;2023-03-21T16:22:45;7.50;;;4.32;;
55993;SDS011;67425;52.126;20.638;2023-03-21T16:25:11;6.65;;;3.95;;
55993;SDS011;67425;52.126;20.638;2023-03-21T16:27:37;5.80;;;4.45;;