sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43862;DHT22;29510;52.140;5.034;2022-10-31T00:09:31;12.90;99.90
43862;DHT22;29510;52.140;5.034;2022-10-31T00:19:32;12.90;99.90
43862;DHT22;29510;52.140;5.034;2022-10-31T00:29:33;12.90;99.90
43862;DHT22;29510;52.140;5.034;2022-10-31T00:39:34;12.90;99.90
43862;DHT22;29510;52.140;5.034;2022-10-31T00:49:35;12.80;99.90
43862;DHT22;29510;52.140;5.034;2022-10-31T00:59:36;12.80;99.90
43862;DHT22;29510;52.140;5.034;2022-10-31T01:09:37;12.70;99.90
43862;DHT22;29510;52.140;5.034;2022-10-31T01:19:38;12.60;99.90
43862;DHT22;29510;52.140;5.034;2022-10-31T01:29:39;12.60;99.90
43862;DHT22;29510;52.140;5.034;2022-10-31T01:39:40;12.60;99.90
43862;DHT22;29510;52.140;5.034;2022-10-31T01:49:49;12.40;99.90
43862;DHT22;29510;52.140;5.034;2022-10-31T01:59:53;12.40;99.90
43862;DHT22;29510;52.140;5.034;2022-10-31T02:09:55;12.30;99.90
43862;DHT22;29510;52.140;5.034;2022-10-31T02:20:12;12.30;99.90
43862;DHT22;29510;52.140;5.034;2022-10-31T02:50:55;12.00;99.90
43862;DHT22;29510;52.140;5.034;2022-10-31T03:01:10;12.00;99.90
43862;DHT22;29510;52.140;5.034;2022-10-31T03:11:17;12.00;99.90
43862;DHT22;29510;52.140;5.034;2022-10-31T03:21:42;12.00;99.90
43862;DHT22;29510;52.140;5.034;2022-10-31T03:31:52;12.00;99.90
43862;DHT22;29510;52.140;5.034;2022-10-31T03:41:59;11.90;99.90
43862;DHT22;29510;52.140;5.034;2022-10-31T03:52:28;11.90;99.90
43862;DHT22;29510;52.140;5.034;2022-10-31T04:02:32;11.90;99.90
43862;DHT22;29510;52.140;5.034;2022-10-31T04:12:34;11.90;99.90
43862;DHT22;29510;52.140;5.034;2022-10-31T04:22:36;11.80;99.90
43862;DHT22;29510;52.140;5.034;2022-10-31T04:32:37;11.80;99.90
43862;DHT22;29510;52.140;5.034;2022-10-31T04:42:38;11.70;99.90
43862;DHT22;29510;52.140;5.034;2022-10-31T04:52:40;11.60;99.90
43862;DHT22;29510;52.140;5.034;2022-10-31T05:02:49;11.60;99.90
43862;DHT22;29510;52.140;5.034;2022-10-31T05:12:56;11.50;99.90
43862;DHT22;29510;52.140;5.034;2022-10-31T05:22:58;11.30;99.90
43862;DHT22;29510;52.140;5.034;2022-10-31T05:32:59;11.20;99.90
43862;DHT22;29510;52.140;5.034;2022-10-31T05:43:01;11.00;99.90
43862;DHT22;29510;52.140;5.034;2022-10-31T05:53:03;10.90;99.90
43862;DHT22;29510;52.140;5.034;2022-10-31T06:03:08;10.70;99.90
43862;DHT22;29510;52.140;5.034;2022-10-31T06:13:09;10.60;99.90
43862;DHT22;29510;52.140;5.034;2022-10-31T06:23:10;10.70;99.90
43862;DHT22;29510;52.140;5.034;2022-10-31T06:33:11;10.70;99.90
43862;DHT22;29510;52.140;5.034;2022-10-31T06:43:12;10.50;99.90
43862;DHT22;29510;52.140;5.034;2022-10-31T06:53:15;10.50;99.90
43862;DHT22;29510;52.140;5.034;2022-10-31T07:03:16;10.50;99.90
43862;DHT22;29510;52.140;5.034;2022-10-31T07:13:18;10.60;99.90
43862;DHT22;29510;52.140;5.034;2022-10-31T07:23:19;10.70;99.90
43862;DHT22;29510;52.140;5.034;2022-10-31T07:33:21;10.90;99.90
43862;DHT22;29510;52.140;5.034;2022-10-31T07:43:22;11.00;99.90
43862;DHT22;29510;52.140;5.034;2022-10-31T07:53:23;11.10;99.90
43862;DHT22;29510;52.140;5.034;2022-10-31T08:03:24;11.30;99.90
43862;DHT22;29510;52.140;5.034;2022-10-31T08:13:25;11.50;99.90
43862;DHT22;29510;52.140;5.034;2022-10-31T08:23:26;11.80;99.90
43862;DHT22;29510;52.140;5.034;2022-10-31T08:33:27;11.90;99.90
43862;DHT22;29510;52.140;5.034;2022-10-31T08:43:28;12.00;99.90
43862;DHT22;29510;52.140;5.034;2022-10-31T08:53:29;12.20;99.90
43862;DHT22;29510;52.140;5.034;2022-10-31T09:03:30;12.40;99.90
43862;DHT22;29510;52.140;5.034;2022-10-31T09:13:32;12.70;99.90
43862;DHT22;29510;52.140;5.034;2022-10-31T09:23:33;13.00;99.90
43862;DHT22;29510;52.140;5.034;2022-10-31T09:33:34;13.20;99.90
43862;DHT22;29510;52.140;5.034;2022-10-31T09:54:14;13.80;99.90
43862;DHT22;29510;52.140;5.034;2022-10-31T10:04:36;14.00;99.90
43862;DHT22;29510;52.140;5.034;2022-10-31T10:35:33;14.50;99.90
43862;DHT22;29510;52.140;5.034;2022-10-31T10:45:37;14.80;99.90
43862;DHT22;29510;52.140;5.034;2022-10-31T10:56:09;15.10;99.90
43862;DHT22;29510;52.140;5.034;2022-10-31T11:06:32;15.40;99.90
43862;DHT22;29510;52.140;5.034;2022-10-31T11:16:37;15.40;99.90
43862;DHT22;29510;52.140;5.034;2022-10-31T11:26:40;15.40;99.90
43862;DHT22;29510;52.140;5.034;2022-10-31T11:36:44;15.50;99.90
43862;DHT22;29510;52.140;5.034;2022-10-31T11:56:47;15.70;99.90
43862;DHT22;29510;52.140;5.034;2022-10-31T12:06:49;15.70;99.90
43862;DHT22;29510;52.140;5.034;2022-10-31T12:27:08;15.80;99.90
43862;DHT22;29510;52.140;5.034;2022-10-31T12:37:22;15.90;99.90
43862;DHT22;29510;52.140;5.034;2022-10-31T12:58:03;15.90;99.90
43862;DHT22;29510;52.140;5.034;2022-10-31T13:08:33;16.00;99.90
43862;DHT22;29510;52.140;5.034;2022-10-31T13:18:52;16.20;99.90
43862;DHT22;29510;52.140;5.034;2022-10-31T13:29:29;16.20;99.90
43862;DHT22;29510;52.140;5.034;2022-10-31T13:49:44;16.30;99.90
43862;DHT22;29510;52.140;5.034;2022-10-31T14:10:35;16.20;99.90
43862;DHT22;29510;52.140;5.034;2022-10-31T14:30:37;16.10;99.90
43862;DHT22;29510;52.140;5.034;2022-10-31T14:51:35;15.90;99.90
43862;DHT22;29510;52.140;5.034;2022-10-31T15:01:39;15.90;99.90
43862;DHT22;29510;52.140;5.034;2022-10-31T15:11:40;15.80;99.90
43862;DHT22;29510;52.140;5.034;2022-10-31T15:21:43;15.80;99.90
43862;DHT22;29510;52.140;5.034;2022-10-31T15:31:55;15.60;99.90
43862;DHT22;29510;52.140;5.034;2022-10-31T15:41:58;15.60;99.90
43862;DHT22;29510;52.140;5.034;2022-10-31T15:52:06;15.50;99.90
43862;DHT22;29510;52.140;5.034;2022-10-31T16:02:11;15.40;99.90
43862;DHT22;29510;52.140;5.034;2022-10-31T16:12:14;15.40;99.90
43862;DHT22;29510;52.140;5.034;2022-10-31T16:22:21;15.30;99.90
43862;DHT22;29510;52.140;5.034;2022-10-31T16:32:35;15.30;99.90
43862;DHT22;29510;52.140;5.034;2022-10-31T16:42:36;15.20;99.90
43862;DHT22;29510;52.140;5.034;2022-10-31T16:52:37;15.20;99.90
43862;DHT22;29510;52.140;5.034;2022-10-31T17:02:39;15.30;99.90
43862;DHT22;29510;52.140;5.034;2022-10-31T17:12:44;15.30;99.90
43862;DHT22;29510;52.140;5.034;2022-10-31T17:22:46;15.30;99.90
43862;DHT22;29510;52.140;5.034;2022-10-31T17:32:48;15.30;99.90
43862;DHT22;29510;52.140;5.034;2022-10-31T17:42:54;15.20;99.90
43862;DHT22;29510;52.140;5.034;2022-10-31T17:52:57;15.10;99.90
43862;DHT22;29510;52.140;5.034;2022-10-31T18:02:58;15.10;99.90
43862;DHT22;29510;52.140;5.034;2022-10-31T18:12:59;15.10;99.90
43862;DHT22;29510;52.140;5.034;2022-10-31T18:23:00;15.00;99.90
43862;DHT22;29510;52.140;5.034;2022-10-31T18:33:01;14.70;99.90
43862;DHT22;29510;52.140;5.034;2022-10-31T18:43:02;14.70;99.90
43862;DHT22;29510;52.140;5.034;2022-10-31T18:53:03;14.70;99.90
43862;DHT22;29510;52.140;5.034;2022-10-31T19:03:04;14.80;99.90
43862;DHT22;29510;52.140;5.034;2022-10-31T19:13:06;14.80;99.90
43862;DHT22;29510;52.140;5.034;2022-10-31T19:23:07;15.10;99.90
43862;DHT22;29510;52.140;5.034;2022-10-31T19:33:08;15.20;99.90
43862;DHT22;29510;52.140;5.034;2022-10-31T19:43:09;15.10;99.90
43862;DHT22;29510;52.140;5.034;2022-10-31T19:53:10;15.00;99.90
43862;DHT22;29510;52.140;5.034;2022-10-31T20:03:11;15.00;99.90
43862;DHT22;29510;52.140;5.034;2022-10-31T20:13:12;14.90;99.90
43862;DHT22;29510;52.140;5.034;2022-10-31T20:23:14;14.80;99.90
43862;DHT22;29510;52.140;5.034;2022-10-31T20:33:15;14.80;99.90
43862;DHT22;29510;52.140;5.034;2022-10-31T20:43:17;14.80;99.90
43862;DHT22;29510;52.140;5.034;2022-10-31T20:53:18;14.70;99.90
43862;DHT22;29510;52.140;5.034;2022-10-31T21:03:19;14.70;99.90
43862;DHT22;29510;52.140;5.034;2022-10-31T21:13:21;14.80;99.90
43862;DHT22;29510;52.140;5.034;2022-10-31T21:23:22;14.90;99.90
43862;DHT22;29510;52.140;5.034;2022-10-31T21:33:23;15.00;99.90
43862;DHT22;29510;52.140;5.034;2022-10-31T21:43:24;15.00;99.90
43862;DHT22;29510;52.140;5.034;2022-10-31T21:53:25;14.90;99.90
43862;DHT22;29510;52.140;5.034;2022-10-31T22:03:45;14.80;99.90
43862;DHT22;29510;52.140;5.034;2022-10-31T22:13:47;14.80;99.90
43862;DHT22;29510;52.140;5.034;2022-10-31T22:23:56;14.70;99.90
43862;DHT22;29510;52.140;5.034;2022-10-31T22:33:57;14.70;99.90
43862;DHT22;29510;52.140;5.034;2022-10-31T22:43:59;15.10;99.90
43862;DHT22;29510;52.140;5.034;2022-10-31T22:54:01;15.30;99.90
43862;DHT22;29510;52.140;5.034;2022-10-31T23:04:02;15.30;99.90
43862;DHT22;29510;52.140;5.034;2022-10-31T23:14:06;15.00;99.90
43862;DHT22;29510;52.140;5.034;2022-10-31T23:24:11;14.90;99.90
43862;DHT22;29510;52.140;5.034;2022-10-31T23:34:12;14.90;99.90
43862;DHT22;29510;52.140;5.034;2022-10-31T23:44:13;14.80;99.90
43862;DHT22;29510;52.140;5.034;2022-10-31T23:54:14;14.70;99.90
