sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51877;SDS011;37911;51.526;11.536;2024-01-25T00:00:39;4.38;;;1.35;;
51877;SDS011;37911;51.526;11.536;2024-01-25T00:03:42;9.13;;;1.73;;
51877;SDS011;37911;51.526;11.536;2024-01-25T00:06:45;6.22;;;1.15;;
51877;SDS011;37911;51.526;11.536;2024-01-25T00:09:49;4.90;;;1.23;;
51877;SDS011;37911;51.526;11.536;2024-01-25T00:12:54;4.88;;;1.70;;
51877;SDS011;37911;51.526;11.536;2024-01-25T00:15:58;8.07;;;2.10;;
51877;SDS011;37911;51.526;11.536;2024-01-25T00:19:01;5.30;;;1.25;;
51877;SDS011;37911;51.526;11.536;2024-01-25T00:22:04;3.63;;;1.55;;
51877;SDS011;37911;51.526;11.536;2024-01-25T00:25:08;8.20;;;1.58;;
51877;SDS011;37911;51.526;11.536;2024-01-25T00:28:14;5.60;;;1.33;;
51877;SDS011;37911;51.526;11.536;2024-01-25T00:31:17;7.60;;;1.58;;
51877;SDS011;37911;51.526;11.536;2024-01-25T00:34:21;8.57;;;1.60;;
51877;SDS011;37911;51.526;11.536;2024-01-25T00:37:25;4.80;;;1.35;;
51877;SDS011;37911;51.526;11.536;2024-01-25T00:40:29;6.70;;;2.13;;
51877;SDS011;37911;51.526;11.536;2024-01-25T00:43:35;9.02;;;2.15;;
51877;SDS011;37911;51.526;11.536;2024-01-25T00:46:39;6.18;;;1.88;;
51877;SDS011;37911;51.526;11.536;2024-01-25T00:49:43;6.47;;;1.60;;
51877;SDS011;37911;51.526;11.536;2024-01-25T00:52:47;8.73;;;1.67;;
51877;SDS011;37911;51.526;11.536;2024-01-25T00:55:51;5.55;;;1.38;;
51877;SDS011;37911;51.526;11.536;2024-01-25T00:58:58;3.88;;;1.45;;
51877;SDS011;37911;51.526;11.536;2024-01-25T01:02:02;7.45;;;1.60;;
51877;SDS011;37911;51.526;11.536;2024-01-25T01:05:08;5.25;;;1.55;;
51877;SDS011;37911;51.526;11.536;2024-01-25T01:08:13;10.68;;;1.90;;
51877;SDS011;37911;51.526;11.536;2024-01-25T01:11:16;7.95;;;2.13;;
51877;SDS011;37911;51.526;11.536;2024-01-25T01:14:22;6.28;;;2.33;;
51877;SDS011;37911;51.526;11.536;2024-01-25T01:17:26;7.13;;;2.05;;
51877;SDS011;37911;51.526;11.536;2024-01-25T01:20:29;5.95;;;1.58;;
51877;SDS011;37911;51.526;11.536;2024-01-25T01:23:33;7.70;;;2.20;;
51877;SDS011;37911;51.526;11.536;2024-01-25T01:26:36;8.52;;;1.92;;
51877;SDS011;37911;51.526;11.536;2024-01-25T01:29:44;7.28;;;1.30;;
51877;SDS011;37911;51.526;11.536;2024-01-25T01:32:48;7.95;;;1.67;;
51877;SDS011;37911;51.526;11.536;2024-01-25T01:35:51;4.53;;;1.92;;
51877;SDS011;37911;51.526;11.536;2024-01-25T01:38:54;6.32;;;1.85;;
51877;SDS011;37911;51.526;11.536;2024-01-25T01:41:58;5.80;;;1.60;;
51877;SDS011;37911;51.526;11.536;2024-01-25T01:45:04;8.48;;;1.67;;
51877;SDS011;37911;51.526;11.536;2024-01-25T01:48:08;10.38;;;1.67;;
51877;SDS011;37911;51.526;11.536;2024-01-25T01:51:11;6.13;;;1.75;;
51877;SDS011;37911;51.526;11.536;2024-01-25T01:54:15;5.95;;;2.08;;
51877;SDS011;37911;51.526;11.536;2024-01-25T01:57:18;9.05;;;1.27;;
51877;SDS011;37911;51.526;11.536;2024-01-25T02:00:25;6.68;;;2.08;;
51877;SDS011;37911;51.526;11.536;2024-01-25T02:03:28;11.98;;;2.15;;
51877;SDS011;37911;51.526;11.536;2024-01-25T02:06:31;6.63;;;1.40;;
51877;SDS011;37911;51.526;11.536;2024-01-25T02:09:35;11.65;;;2.08;;
51877;SDS011;37911;51.526;11.536;2024-01-25T02:12:38;12.25;;;2.60;;
51877;SDS011;37911;51.526;11.536;2024-01-25T02:15:44;8.60;;;1.95;;
51877;SDS011;37911;51.526;11.536;2024-01-25T02:18:48;8.50;;;1.40;;
51877;SDS011;37911;51.526;11.536;2024-01-25T02:21:51;5.15;;;1.50;;
51877;SDS011;37911;51.526;11.536;2024-01-25T02:25:00;6.60;;;2.00;;
51877;SDS011;37911;51.526;11.536;2024-01-25T02:28:04;7.15;;;1.42;;
51877;SDS011;37911;51.526;11.536;2024-01-25T02:31:08;7.03;;;1.63;;
51877;SDS011;37911;51.526;11.536;2024-01-25T02:34:12;6.25;;;1.75;;
51877;SDS011;37911;51.526;11.536;2024-01-25T02:37:15;4.93;;;1.20;;
51877;SDS011;37911;51.526;11.536;2024-01-25T02:40:21;9.98;;;2.40;;
51877;SDS011;37911;51.526;11.536;2024-01-25T02:43:24;5.32;;;1.90;;
51877;SDS011;37911;51.526;11.536;2024-01-25T02:46:28;10.30;;;2.13;;
51877;SDS011;37911;51.526;11.536;2024-01-25T02:49:31;9.63;;;2.30;;
51877;SDS011;37911;51.526;11.536;2024-01-25T02:52:34;7.57;;;3.17;;
51877;SDS011;37911;51.526;11.536;2024-01-25T02:55:40;5.18;;;2.15;;
51877;SDS011;37911;51.526;11.536;2024-01-25T02:58:43;11.05;;;2.13;;
51877;SDS011;37911;51.526;11.536;2024-01-25T03:01:47;10.15;;;1.83;;
51877;SDS011;37911;51.526;11.536;2024-01-25T03:04:52;8.60;;;1.35;;
51877;SDS011;37911;51.526;11.536;2024-01-25T03:07:55;7.00;;;1.77;;
51877;SDS011;37911;51.526;11.536;2024-01-25T03:11:01;8.77;;;3.05;;
51877;SDS011;37911;51.526;11.536;2024-01-25T03:14:06;5.90;;;1.45;;
51877;SDS011;37911;51.526;11.536;2024-01-25T03:17:09;9.00;;;2.53;;
51877;SDS011;37911;51.526;11.536;2024-01-25T03:20:12;3.13;;;1.30;;
51877;SDS011;37911;51.526;11.536;2024-01-25T03:23:16;5.25;;;1.40;;
51877;SDS011;37911;51.526;11.536;2024-01-25T03:26:22;6.80;;;1.90;;
51877;SDS011;37911;51.526;11.536;2024-01-25T03:29:25;6.72;;;1.17;;
51877;SDS011;37911;51.526;11.536;2024-01-25T03:32:28;7.70;;;1.80;;
51877;SDS011;37911;51.526;11.536;2024-01-25T03:35:32;6.80;;;1.70;;
51877;SDS011;37911;51.526;11.536;2024-01-25T03:38:35;8.27;;;1.48;;
51877;SDS011;37911;51.526;11.536;2024-01-25T03:41:41;8.45;;;1.60;;
51877;SDS011;37911;51.526;11.536;2024-01-25T03:44:44;5.80;;;1.98;;
51877;SDS011;37911;51.526;11.536;2024-01-25T03:47:48;7.00;;;1.38;;
51877;SDS011;37911;51.526;11.536;2024-01-25T03:50:51;8.00;;;1.33;;
51877;SDS011;37911;51.526;11.536;2024-01-25T03:53:56;3.90;;;1.70;;
51877;SDS011;37911;51.526;11.536;2024-01-25T03:57:02;10.02;;;1.50;;
51877;SDS011;37911;51.526;11.536;2024-01-25T04:00:06;5.43;;;0.75;;
51877;SDS011;37911;51.526;11.536;2024-01-25T04:03:11;6.60;;;1.50;;
51877;SDS011;37911;51.526;11.536;2024-01-25T04:06:14;4.57;;;1.45;;
51877;SDS011;37911;51.526;11.536;2024-01-25T04:09:18;5.03;;;1.00;;
51877;SDS011;37911;51.526;11.536;2024-01-25T04:12:24;5.22;;;1.42;;
51877;SDS011;37911;51.526;11.536;2024-01-25T04:15:27;8.18;;;1.35;;
51877;SDS011;37911;51.526;11.536;2024-01-25T04:18:30;4.47;;;1.75;;
51877;SDS011;37911;51.526;11.536;2024-01-25T04:21:36;7.28;;;1.55;;
51877;SDS011;37911;51.526;11.536;2024-01-25T04:24:40;4.45;;;1.00;;
51877;SDS011;37911;51.526;11.536;2024-01-25T04:27:46;12.15;;;1.73;;
51877;SDS011;37911;51.526;11.536;2024-01-25T04:30:50;3.78;;;0.80;;
51877;SDS011;37911;51.526;11.536;2024-01-25T04:33:53;7.50;;;1.77;;
51877;SDS011;37911;51.526;11.536;2024-01-25T04:36:56;6.45;;;1.27;;
51877;SDS011;37911;51.526;11.536;2024-01-25T04:40:00;7.60;;;2.03;;
51877;SDS011;37911;51.526;11.536;2024-01-25T04:43:06;6.30;;;1.30;;
51877;SDS011;37911;51.526;11.536;2024-01-25T04:46:09;3.40;;;1.15;;
51877;SDS011;37911;51.526;11.536;2024-01-25T04:49:12;6.25;;;2.05;;
51877;SDS011;37911;51.526;11.536;2024-01-25T04:52:16;4.18;;;1.38;;
51877;SDS011;37911;51.526;11.536;2024-01-25T04:55:19;5.15;;;1.67;;
51877;SDS011;37911;51.526;11.536;2024-01-25T04:58:25;3.60;;;1.17;;
51877;SDS011;37911;51.526;11.536;2024-01-25T05:01:28;4.72;;;0.85;;
51877;SDS011;37911;51.526;11.536;2024-01-25T05:04:32;4.20;;;1.20;;
51877;SDS011;37911;51.526;11.536;2024-01-25T05:07:35;8.02;;;1.67;;
51877;SDS011;37911;51.526;11.536;2024-01-25T05:10:39;2.90;;;0.93;;
51877;SDS011;37911;51.526;11.536;2024-01-25T05:13:44;7.28;;;1.45;;
51877;SDS011;37911;51.526;11.536;2024-01-25T05:16:48;3.17;;;1.30;;
51877;SDS011;37911;51.526;11.536;2024-01-25T05:19:51;2.47;;;0.85;;
51877;SDS011;37911;51.526;11.536;2024-01-25T05:22:54;3.03;;;0.80;;
51877;SDS011;37911;51.526;11.536;2024-01-25T05:25:58;2.75;;;0.60;;
51877;SDS011;37911;51.526;11.536;2024-01-25T05:29:05;7.75;;;2.10;;
51877;SDS011;37911;51.526;11.536;2024-01-25T05:32:08;7.05;;;3.03;;
51877;SDS011;37911;51.526;11.536;2024-01-25T05:35:12;5.18;;;1.30;;
51877;SDS011;37911;51.526;11.536;2024-01-25T05:38:15;4.93;;;1.02;;
51877;SDS011;37911;51.526;11.536;2024-01-25T05:41:18;4.20;;;0.70;;
51877;SDS011;37911;51.526;11.536;2024-01-25T05:44:24;6.30;;;1.20;;
51877;SDS011;37911;51.526;11.536;2024-01-25T05:47:28;6.20;;;0.82;;
51877;SDS011;37911;51.526;11.536;2024-01-25T05:50:31;7.72;;;1.38;;
51877;SDS011;37911;51.526;11.536;2024-01-25T05:53:34;5.00;;;1.00;;
51877;SDS011;37911;51.526;11.536;2024-01-25T05:56:37;2.05;;;0.77;;
51877;SDS011;37911;51.526;11.536;2024-01-25T05:59:43;5.05;;;0.88;;
51877;SDS011;37911;51.526;11.536;2024-01-25T06:02:47;3.08;;;1.02;;
51877;SDS011;37911;51.526;11.536;2024-01-25T06:05:50;3.97;;;1.58;;
51877;SDS011;37911;51.526;11.536;2024-01-25T06:08:54;4.18;;;1.50;;
51877;SDS011;37911;51.526;11.536;2024-01-25T06:11:58;8.65;;;1.88;;
51877;SDS011;37911;51.526;11.536;2024-01-25T06:15:04;5.47;;;0.75;;
51877;SDS011;37911;51.526;11.536;2024-01-25T06:18:09;4.40;;;1.10;;
51877;SDS011;37911;51.526;11.536;2024-01-25T06:21:12;3.50;;;0.95;;
51877;SDS011;37911;51.526;11.536;2024-01-25T06:24:15;8.65;;;0.95;;
51877;SDS011;37911;51.526;11.536;2024-01-25T06:27:19;3.42;;;0.88;;
51877;SDS011;37911;51.526;11.536;2024-01-25T06:30:25;2.97;;;0.95;;
51877;SDS011;37911;51.526;11.536;2024-01-25T06:33:28;4.00;;;0.80;;
51877;SDS011;37911;51.526;11.536;2024-01-25T06:36:31;2.67;;;1.00;;
51877;SDS011;37911;51.526;11.536;2024-01-25T06:39:35;5.00;;;1.17;;
51877;SDS011;37911;51.526;11.536;2024-01-25T06:42:38;3.63;;;1.30;;
51877;SDS011;37911;51.526;11.536;2024-01-25T06:45:45;2.20;;;1.10;;
51877;SDS011;37911;51.526;11.536;2024-01-25T06:48:48;5.30;;;0.82;;
51877;SDS011;37911;51.526;11.536;2024-01-25T06:51:53;3.28;;;0.82;;
51877;SDS011;37911;51.526;11.536;2024-01-25T06:54:56;2.85;;;1.30;;
51877;SDS011;37911;51.526;11.536;2024-01-25T06:57:59;3.90;;;1.00;;
51877;SDS011;37911;51.526;11.536;2024-01-25T07:01:05;3.67;;;0.90;;
51877;SDS011;37911;51.526;11.536;2024-01-25T07:04:10;4.05;;;0.77;;
51877;SDS011;37911;51.526;11.536;2024-01-25T07:07:13;3.50;;;0.85;;
51877;SDS011;37911;51.526;11.536;2024-01-25T07:10:16;5.80;;;1.15;;
51877;SDS011;37911;51.526;11.536;2024-01-25T07:13:20;3.58;;;0.80;;
51877;SDS011;37911;51.526;11.536;2024-01-25T07:16:26;7.07;;;0.88;;
51877;SDS011;37911;51.526;11.536;2024-01-25T07:19:30;3.10;;;1.25;;
51877;SDS011;37911;51.526;11.536;2024-01-25T07:22:34;3.72;;;0.73;;
51877;SDS011;37911;51.526;11.536;2024-01-25T07:25:37;7.00;;;0.85;;
51877;SDS011;37911;51.526;11.536;2024-01-25T07:28:40;5.18;;;1.10;;
51877;SDS011;37911;51.526;11.536;2024-01-25T07:31:46;3.95;;;1.17;;
51877;SDS011;37911;51.526;11.536;2024-01-25T07:34:50;9.00;;;2.08;;
51877;SDS011;37911;51.526;11.536;2024-01-25T07:37:54;4.65;;;1.95;;
51877;SDS011;37911;51.526;11.536;2024-01-25T07:40:57;9.93;;;1.75;;
51877;SDS011;37911;51.526;11.536;2024-01-25T07:44:01;6.18;;;1.90;;
51877;SDS011;37911;51.526;11.536;2024-01-25T07:47:06;4.32;;;1.63;;
51877;SDS011;37911;51.526;11.536;2024-01-25T07:50:10;7.05;;;2.85;;
51877;SDS011;37911;51.526;11.536;2024-01-25T07:53:13;3.25;;;1.35;;
51877;SDS011;37911;51.526;11.536;2024-01-25T07:56:16;8.13;;;2.22;;
51877;SDS011;37911;51.526;11.536;2024-01-25T07:59:22;5.65;;;1.60;;
51877;SDS011;37911;51.526;11.536;2024-01-25T08:02:27;7.38;;;2.45;;
51877;SDS011;37911;51.526;11.536;2024-01-25T08:05:31;8.27;;;1.98;;
51877;SDS011;37911;51.526;11.536;2024-01-25T08:08:34;8.10;;;1.60;;
51877;SDS011;37911;51.526;11.536;2024-01-25T08:11:37;7.97;;;1.73;;
51877;SDS011;37911;51.526;11.536;2024-01-25T08:14:41;5.53;;;1.65;;
51877;SDS011;37911;51.526;11.536;2024-01-25T08:17:47;5.22;;;2.58;;
51877;SDS011;37911;51.526;11.536;2024-01-25T08:20:51;7.90;;;1.80;;
51877;SDS011;37911;51.526;11.536;2024-01-25T08:23:54;5.20;;;1.70;;
51877;SDS011;37911;51.526;11.536;2024-01-25T08:26:57;7.72;;;1.63;;
51877;SDS011;37911;51.526;11.536;2024-01-25T08:30:01;5.72;;;1.55;;
51877;SDS011;37911;51.526;11.536;2024-01-25T08:33:07;8.07;;;1.25;;
51877;SDS011;37911;51.526;11.536;2024-01-25T08:36:10;8.48;;;1.50;;
51877;SDS011;37911;51.526;11.536;2024-01-25T08:39:13;7.80;;;1.75;;
51877;SDS011;37911;51.526;11.536;2024-01-25T08:42:17;7.35;;;2.42;;
51877;SDS011;37911;51.526;11.536;2024-01-25T08:45:21;5.55;;;2.50;;
51877;SDS011;37911;51.526;11.536;2024-01-25T08:48:27;2.22;;;1.40;;
51877;SDS011;37911;51.526;11.536;2024-01-25T08:51:31;6.38;;;1.92;;
51877;SDS011;37911;51.526;11.536;2024-01-25T08:54:34;5.93;;;1.88;;
51877;SDS011;37911;51.526;11.536;2024-01-25T08:57:38;5.32;;;1.63;;
51877;SDS011;37911;51.526;11.536;2024-01-25T09:00:41;5.05;;;1.30;;
51877;SDS011;37911;51.526;11.536;2024-01-25T09:03:47;10.07;;;1.52;;
51877;SDS011;37911;51.526;11.536;2024-01-25T09:06:50;6.40;;;1.10;;
51877;SDS011;37911;51.526;11.536;2024-01-25T09:09:53;7.30;;;1.33;;
51877;SDS011;37911;51.526;11.536;2024-01-25T09:12:57;6.75;;;1.70;;
51877;SDS011;37911;51.526;11.536;2024-01-25T09:16:01;4.93;;;1.55;;
51877;SDS011;37911;51.526;11.536;2024-01-25T09:19:08;4.85;;;1.60;;
51877;SDS011;37911;51.526;11.536;2024-01-25T09:22:11;7.03;;;1.40;;
51877;SDS011;37911;51.526;11.536;2024-01-25T09:25:17;5.05;;;1.45;;
51877;SDS011;37911;51.526;11.536;2024-01-25T09:28:20;10.18;;;1.83;;
51877;SDS011;37911;51.526;11.536;2024-01-25T09:31:23;8.00;;;1.77;;
51877;SDS011;37911;51.526;11.536;2024-01-25T09:34:29;4.95;;;2.22;;
51877;SDS011;37911;51.526;11.536;2024-01-25T09:37:33;6.47;;;1.33;;
51877;SDS011;37911;51.526;11.536;2024-01-25T09:40:36;5.80;;;1.00;;
51877;SDS011;37911;51.526;11.536;2024-01-25T09:43:39;7.65;;;1.50;;
51877;SDS011;37911;51.526;11.536;2024-01-25T09:46:43;5.75;;;2.10;;
51877;SDS011;37911;51.526;11.536;2024-01-25T09:49:50;6.00;;;1.88;;
51877;SDS011;37911;51.526;11.536;2024-01-25T09:52:54;5.10;;;1.80;;
51877;SDS011;37911;51.526;11.536;2024-01-25T09:56:00;4.82;;;1.77;;
51877;SDS011;37911;51.526;11.536;2024-01-25T09:59:09;7.13;;;1.70;;
51877;SDS011;37911;51.526;11.536;2024-01-25T10:02:13;4.63;;;1.45;;
51877;SDS011;37911;51.526;11.536;2024-01-25T10:05:19;7.60;;;1.63;;
51877;SDS011;37911;51.526;11.536;2024-01-25T10:08:22;1.77;;;0.82;;
51877;SDS011;37911;51.526;11.536;2024-01-25T10:11:25;7.05;;;0.93;;
51877;SDS011;37911;51.526;11.536;2024-01-25T10:14:35;6.70;;;1.05;;
51877;SDS011;37911;51.526;11.536;2024-01-25T10:17:39;5.25;;;1.30;;
51877;SDS011;37911;51.526;11.536;2024-01-25T10:20:45;2.10;;;0.63;;
51877;SDS011;37911;51.526;11.536;2024-01-25T10:23:48;3.17;;;0.70;;
51877;SDS011;37911;51.526;11.536;2024-01-25T10:26:54;3.10;;;0.90;;
51877;SDS011;37911;51.526;11.536;2024-01-25T10:29:57;4.57;;;1.00;;
51877;SDS011;37911;51.526;11.536;2024-01-25T10:33:01;2.58;;;0.80;;
51877;SDS011;37911;51.526;11.536;2024-01-25T10:36:08;4.40;;;1.15;;
51877;SDS011;37911;51.526;11.536;2024-01-25T10:39:14;4.68;;;0.68;;
51877;SDS011;37911;51.526;11.536;2024-01-25T10:42:19;5.68;;;0.85;;
51877;SDS011;37911;51.526;11.536;2024-01-25T10:45:22;4.47;;;0.82;;
51877;SDS011;37911;51.526;11.536;2024-01-25T10:48:26;3.38;;;0.82;;
51877;SDS011;37911;51.526;11.536;2024-01-25T10:51:33;7.20;;;1.92;;
51877;SDS011;37911;51.526;11.536;2024-01-25T10:54:36;3.67;;;1.38;;
51877;SDS011;37911;51.526;11.536;2024-01-25T10:57:42;5.30;;;1.25;;
51877;SDS011;37911;51.526;11.536;2024-01-25T11:00:50;4.93;;;1.42;;
51877;SDS011;37911;51.526;11.536;2024-01-25T11:07:07;4.55;;;0.98;;
51877;SDS011;37911;51.526;11.536;2024-01-25T11:10:13;8.80;;;1.90;;
51877;SDS011;37911;51.526;11.536;2024-01-25T11:13:23;5.65;;;0.82;;
51877;SDS011;37911;51.526;11.536;2024-01-25T11:16:28;4.43;;;0.73;;
51877;SDS011;37911;51.526;11.536;2024-01-25T11:19:33;5.95;;;1.40;;
51877;SDS011;37911;51.526;11.536;2024-01-25T11:22:39;5.00;;;1.15;;
51877;SDS011;37911;51.526;11.536;2024-01-25T11:25:47;6.30;;;1.15;;
51877;SDS011;37911;51.526;11.536;2024-01-25T11:28:50;2.85;;;0.68;;
51877;SDS011;37911;51.526;11.536;2024-01-25T11:31:54;3.70;;;1.05;;
51877;SDS011;37911;51.526;11.536;2024-01-25T11:34:58;4.63;;;0.80;;
51877;SDS011;37911;51.526;11.536;2024-01-25T11:38:04;4.55;;;0.80;;
51877;SDS011;37911;51.526;11.536;2024-01-25T11:41:07;3.97;;;1.08;;
51877;SDS011;37911;51.526;11.536;2024-01-25T11:44:11;5.85;;;1.23;;
51877;SDS011;37911;51.526;11.536;2024-01-25T11:47:15;5.72;;;0.90;;
51877;SDS011;37911;51.526;11.536;2024-01-25T11:50:19;5.05;;;0.82;;
51877;SDS011;37911;51.526;11.536;2024-01-25T11:53:27;5.15;;;1.00;;
51877;SDS011;37911;51.526;11.536;2024-01-25T11:56:30;7.20;;;1.00;;
51877;SDS011;37911;51.526;11.536;2024-01-25T11:59:36;3.60;;;0.90;;
51877;SDS011;37911;51.526;11.536;2024-01-25T12:02:39;2.63;;;0.70;;
51877;SDS011;37911;51.526;11.536;2024-01-25T12:05:43;7.93;;;1.73;;
51877;SDS011;37911;51.526;11.536;2024-01-25T12:08:49;2.80;;;0.90;;
51877;SDS011;37911;51.526;11.536;2024-01-25T12:11:53;2.58;;;0.77;;
51877;SDS011;37911;51.526;11.536;2024-01-25T12:14:59;5.10;;;1.80;;
51877;SDS011;37911;51.526;11.536;2024-01-25T12:18:04;4.97;;;1.08;;
51877;SDS011;37911;51.526;11.536;2024-01-25T12:21:10;4.32;;;1.35;;
51877;SDS011;37911;51.526;11.536;2024-01-25T12:24:16;5.07;;;1.40;;
51877;SDS011;37911;51.526;11.536;2024-01-25T12:27:19;3.28;;;0.82;;
51877;SDS011;37911;51.526;11.536;2024-01-25T12:30:23;6.90;;;0.88;;
51877;SDS011;37911;51.526;11.536;2024-01-25T12:33:26;3.42;;;1.23;;
51877;SDS011;37911;51.526;11.536;2024-01-25T12:36:29;5.10;;;1.10;;
51877;SDS011;37911;51.526;11.536;2024-01-25T12:39:36;4.05;;;1.15;;
51877;SDS011;37911;51.526;11.536;2024-01-25T12:42:39;3.38;;;1.58;;
51877;SDS011;37911;51.526;11.536;2024-01-25T12:45:43;2.00;;;0.68;;
51877;SDS011;37911;51.526;11.536;2024-01-25T12:48:46;4.32;;;0.88;;
51877;SDS011;37911;51.526;11.536;2024-01-25T12:51:55;6.45;;;0.90;;
51877;SDS011;37911;51.526;11.536;2024-01-25T12:55:00;4.75;;;0.75;;
51877;SDS011;37911;51.526;11.536;2024-01-25T12:58:04;4.75;;;1.05;;
51877;SDS011;37911;51.526;11.536;2024-01-25T13:01:07;4.00;;;1.33;;
51877;SDS011;37911;51.526;11.536;2024-01-25T13:04:12;4.95;;;0.98;;
51877;SDS011;37911;51.526;11.536;2024-01-25T13:07:15;2.75;;;0.90;;
51877;SDS011;37911;51.526;11.536;2024-01-25T13:10:21;8.77;;;1.23;;
51877;SDS011;37911;51.526;11.536;2024-01-25T13:13:25;5.40;;;1.55;;
51877;SDS011;37911;51.526;11.536;2024-01-25T13:16:28;4.57;;;1.27;;
51877;SDS011;37911;51.526;11.536;2024-01-25T13:19:32;4.43;;;1.20;;
51877;SDS011;37911;51.526;11.536;2024-01-25T13:22:35;5.75;;;2.15;;
51877;SDS011;37911;51.526;11.536;2024-01-25T13:25:41;6.55;;;1.30;;
51877;SDS011;37911;51.526;11.536;2024-01-25T13:28:44;4.60;;;1.30;;
51877;SDS011;37911;51.526;11.536;2024-01-25T13:31:47;5.75;;;1.13;;
51877;SDS011;37911;51.526;11.536;2024-01-25T13:34:51;10.20;;;1.65;;
51877;SDS011;37911;51.526;11.536;2024-01-25T13:37:54;8.85;;;1.67;;
51877;SDS011;37911;51.526;11.536;2024-01-25T13:41:03;3.33;;;1.15;;
51877;SDS011;37911;51.526;11.536;2024-01-25T13:44:07;7.78;;;1.70;;
51877;SDS011;37911;51.526;11.536;2024-01-25T13:47:10;5.15;;;1.83;;
51877;SDS011;37911;51.526;11.536;2024-01-25T13:50:13;5.25;;;1.77;;
51877;SDS011;37911;51.526;11.536;2024-01-25T13:53:17;7.82;;;1.63;;
51877;SDS011;37911;51.526;11.536;2024-01-25T13:56:23;7.95;;;1.88;;
51877;SDS011;37911;51.526;11.536;2024-01-25T13:59:26;9.68;;;1.63;;
51877;SDS011;37911;51.526;11.536;2024-01-25T14:02:29;4.10;;;1.52;;
51877;SDS011;37911;51.526;11.536;2024-01-25T14:05:33;7.07;;;2.28;;
51877;SDS011;37911;51.526;11.536;2024-01-25T14:08:36;8.32;;;3.25;;
51877;SDS011;37911;51.526;11.536;2024-01-25T14:11:42;8.18;;;2.42;;
51877;SDS011;37911;51.526;11.536;2024-01-25T14:14:46;9.75;;;3.70;;
51877;SDS011;37911;51.526;11.536;2024-01-25T14:17:49;8.75;;;3.78;;
51877;SDS011;37911;51.526;11.536;2024-01-25T14:20:52;8.18;;;2.95;;
51877;SDS011;37911;51.526;11.536;2024-01-25T14:23:56;8.57;;;1.77;;
51877;SDS011;37911;51.526;11.536;2024-01-25T14:27:02;5.20;;;1.38;;
51877;SDS011;37911;51.526;11.536;2024-01-25T14:30:09;8.35;;;2.92;;
51877;SDS011;37911;51.526;11.536;2024-01-25T14:33:13;2.80;;;1.17;;
51877;SDS011;37911;51.526;11.536;2024-01-25T14:36:17;9.32;;;2.22;;
51877;SDS011;37911;51.526;11.536;2024-01-25T14:39:20;6.50;;;3.00;;
51877;SDS011;37911;51.526;11.536;2024-01-25T14:42:26;7.80;;;2.08;;
51877;SDS011;37911;51.526;11.536;2024-01-25T14:45:29;5.18;;;1.70;;
51877;SDS011;37911;51.526;11.536;2024-01-25T14:48:34;8.23;;;1.85;;
51877;SDS011;37911;51.526;11.536;2024-01-25T14:51:37;7.00;;;2.50;;
51877;SDS011;37911;51.526;11.536;2024-01-25T14:54:41;6.07;;;1.48;;
51877;SDS011;37911;51.526;11.536;2024-01-25T14:57:47;7.47;;;1.73;;
51877;SDS011;37911;51.526;11.536;2024-01-25T15:00:50;7.80;;;1.83;;
51877;SDS011;37911;51.526;11.536;2024-01-25T15:03:54;5.50;;;1.67;;
51877;SDS011;37911;51.526;11.536;2024-01-25T15:06:58;8.02;;;1.45;;
51877;SDS011;37911;51.526;11.536;2024-01-25T15:10:01;5.85;;;2.08;;
51877;SDS011;37911;51.526;11.536;2024-01-25T15:13:07;7.82;;;1.33;;
51877;SDS011;37911;51.526;11.536;2024-01-25T15:16:10;5.72;;;1.20;;
51877;SDS011;37911;51.526;11.536;2024-01-25T15:19:14;7.65;;;2.67;;
51877;SDS011;37911;51.526;11.536;2024-01-25T15:22:17;7.57;;;2.58;;
51877;SDS011;37911;51.526;11.536;2024-01-25T15:25:23;11.57;;;3.88;;
51877;SDS011;37911;51.526;11.536;2024-01-25T15:28:30;3.50;;;1.45;;
51877;SDS011;37911;51.526;11.536;2024-01-25T15:31:34;7.38;;;1.88;;
51877;SDS011;37911;51.526;11.536;2024-01-25T15:34:38;7.15;;;2.10;;
51877;SDS011;37911;51.526;11.536;2024-01-25T15:37:42;6.55;;;1.92;;
51877;SDS011;37911;51.526;11.536;2024-01-25T15:40:45;8.32;;;2.08;;
51877;SDS011;37911;51.526;11.536;2024-01-25T15:43:53;7.35;;;2.15;;
51877;SDS011;37911;51.526;11.536;2024-01-25T15:46:56;4.80;;;2.47;;
51877;SDS011;37911;51.526;11.536;2024-01-25T15:50:00;11.35;;;4.32;;
51877;SDS011;37911;51.526;11.536;2024-01-25T15:53:06;9.25;;;3.30;;
51877;SDS011;37911;51.526;11.536;2024-01-25T15:56:11;13.27;;;5.43;;
51877;SDS011;37911;51.526;11.536;2024-01-25T15:59:17;9.25;;;2.97;;
51877;SDS011;37911;51.526;11.536;2024-01-25T16:02:21;3.25;;;1.90;;
51877;SDS011;37911;51.526;11.536;2024-01-25T16:05:24;9.98;;;3.05;;
51877;SDS011;37911;51.526;11.536;2024-01-25T16:08:27;10.13;;;4.43;;
51877;SDS011;37911;51.526;11.536;2024-01-25T16:11:31;9.77;;;3.35;;
51877;SDS011;37911;51.526;11.536;2024-01-25T16:14:36;4.38;;;2.10;;
51877;SDS011;37911;51.526;11.536;2024-01-25T16:17:40;5.45;;;2.10;;
51877;SDS011;37911;51.526;11.536;2024-01-25T16:20:43;3.63;;;1.88;;
51877;SDS011;37911;51.526;11.536;2024-01-25T16:23:47;8.38;;;2.35;;
51877;SDS011;37911;51.526;11.536;2024-01-25T16:26:50;7.32;;;2.15;;
51877;SDS011;37911;51.526;11.536;2024-01-25T16:29:56;4.32;;;1.48;;
51877;SDS011;37911;51.526;11.536;2024-01-25T16:32:59;4.72;;;2.13;;
51877;SDS011;37911;51.526;11.536;2024-01-25T16:36:03;2.80;;;1.70;;
51877;SDS011;37911;51.526;11.536;2024-01-25T16:39:06;4.45;;;1.90;;
51877;SDS011;37911;51.526;11.536;2024-01-25T16:42:10;7.55;;;3.08;;
51877;SDS011;37911;51.526;11.536;2024-01-25T16:45:15;8.18;;;2.72;;
51877;SDS011;37911;51.526;11.536;2024-01-25T16:48:19;13.48;;;5.53;;
51877;SDS011;37911;51.526;11.536;2024-01-25T16:51:22;10.02;;;3.30;;
51877;SDS011;37911;51.526;11.536;2024-01-25T16:54:26;6.07;;;2.13;;
51877;SDS011;37911;51.526;11.536;2024-01-25T16:57:30;4.50;;;2.25;;
51877;SDS011;37911;51.526;11.536;2024-01-25T17:00:36;8.48;;;2.80;;
51877;SDS011;37911;51.526;11.536;2024-01-25T17:03:39;6.38;;;2.25;;
51877;SDS011;37911;51.526;11.536;2024-01-25T17:06:43;4.65;;;1.67;;
51877;SDS011;37911;51.526;11.536;2024-01-25T17:09:46;5.47;;;2.13;;
51877;SDS011;37911;51.526;11.536;2024-01-25T17:12:49;9.07;;;2.28;;
51877;SDS011;37911;51.526;11.536;2024-01-25T17:15:55;4.90;;;2.00;;
51877;SDS011;37911;51.526;11.536;2024-01-25T17:18:59;6.05;;;2.95;;
51877;SDS011;37911;51.526;11.536;2024-01-25T17:22:02;7.43;;;4.53;;
51877;SDS011;37911;51.526;11.536;2024-01-25T17:25:06;15.70;;;7.95;;
51877;SDS011;37911;51.526;11.536;2024-01-25T17:28:10;10.32;;;6.68;;
51877;SDS011;37911;51.526;11.536;2024-01-25T17:31:15;8.15;;;4.43;;
51877;SDS011;37911;51.526;11.536;2024-01-25T17:34:20;14.35;;;5.13;;
51877;SDS011;37911;51.526;11.536;2024-01-25T17:37:23;26.67;;;11.82;;
51877;SDS011;37911;51.526;11.536;2024-01-25T17:40:27;10.50;;;5.55;;
51877;SDS011;37911;51.526;11.536;2024-01-25T17:43:31;8.88;;;3.72;;
51877;SDS011;37911;51.526;11.536;2024-01-25T17:46:37;5.07;;;2.95;;
51877;SDS011;37911;51.526;11.536;2024-01-25T17:49:41;4.95;;;2.10;;
51877;SDS011;37911;51.526;11.536;2024-01-25T17:52:46;5.55;;;2.45;;
51877;SDS011;37911;51.526;11.536;2024-01-25T17:55:56;9.40;;;3.65;;
51877;SDS011;37911;51.526;11.536;2024-01-25T17:58:59;6.28;;;2.92;;
51877;SDS011;37911;51.526;11.536;2024-01-25T18:02:07;6.80;;;2.42;;
51877;SDS011;37911;51.526;11.536;2024-01-25T18:05:11;11.38;;;4.00;;
51877;SDS011;37911;51.526;11.536;2024-01-25T18:08:14;20.92;;;8.60;;
51877;SDS011;37911;51.526;11.536;2024-01-25T18:11:17;16.77;;;7.85;;
51877;SDS011;37911;51.526;11.536;2024-01-25T18:14:21;18.05;;;9.43;;