sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65832;BME280;52593;42.648;23.332;2023-05-29T00:01:25;94349.72;;;11.91;100.00
65832;BME280;52593;42.648;23.332;2023-05-29T00:03:51;94349.72;;;11.91;100.00
65832;BME280;52593;42.648;23.332;2023-05-29T00:06:18;94351.38;;;11.92;99.98
65832;BME280;52593;42.648;23.332;2023-05-29T00:08:43;94350.91;;;11.89;100.00
65832;BME280;52593;42.648;23.332;2023-05-29T00:11:09;94352.25;;;12.00;99.43
65832;BME280;52593;42.648;23.332;2023-05-29T00:13:34;94361.31;;;11.99;99.16
65832;BME280;52593;42.648;23.332;2023-05-29T00:16:00;94349.25;;;11.88;99.37
65832;BME280;52593;42.648;23.332;2023-05-29T00:18:26;94353.53;;;11.82;99.69
65832;BME280;52593;42.648;23.332;2023-05-29T00:20:52;94363.84;;;11.78;100.00
65832;BME280;52593;42.648;23.332;2023-05-29T00:23:18;94357.66;;;11.78;100.00
65832;BME280;52593;42.648;23.332;2023-05-29T00:25:43;94366.50;;;11.78;100.00
65832;BME280;52593;42.648;23.332;2023-05-29T00:28:09;94367.41;;;11.86;100.00
65832;BME280;52593;42.648;23.332;2023-05-29T00:30:35;94365.09;;;11.83;100.00
65832;BME280;52593;42.648;23.332;2023-05-29T00:33:00;94362.03;;;11.86;99.86
65832;BME280;52593;42.648;23.332;2023-05-29T00:35:26;94362.66;;;11.88;99.76
65832;BME280;52593;42.648;23.332;2023-05-29T00:37:52;94356.16;;;11.97;98.98
65832;BME280;52593;42.648;23.332;2023-05-29T00:40:17;94353.41;;;11.90;98.76
65832;BME280;52593;42.648;23.332;2023-05-29T00:42:42;94356.41;;;11.81;99.24
65832;BME280;52593;42.648;23.332;2023-05-29T00:45:08;94362.38;;;11.76;99.96
65832;BME280;52593;42.648;23.332;2023-05-29T00:47:34;94359.50;;;11.77;99.83
65832;BME280;52593;42.648;23.332;2023-05-29T00:49:59;94357.38;;;11.73;99.92
65832;BME280;52593;42.648;23.332;2023-05-29T00:52:26;94349.91;;;11.62;100.00
65832;BME280;52593;42.648;23.332;2023-05-29T00:54:52;94353.28;;;11.70;100.00
65832;BME280;52593;42.648;23.332;2023-05-29T00:57:18;94350.31;;;11.65;100.00
65832;BME280;52593;42.648;23.332;2023-05-29T00:59:45;94343.94;;;11.66;100.00
65832;BME280;52593;42.648;23.332;2023-05-29T01:02:12;94345.63;;;11.67;100.00
65832;BME280;52593;42.648;23.332;2023-05-29T01:04:39;94344.50;;;11.55;100.00
65832;BME280;52593;42.648;23.332;2023-05-29T01:07:04;94339.06;;;11.48;100.00
65832;BME280;52593;42.648;23.332;2023-05-29T01:09:30;94342.41;;;11.50;100.00
65832;BME280;52593;42.648;23.332;2023-05-29T01:15:18;94341.16;;;11.53;100.00
65832;BME280;52593;42.648;23.332;2023-05-29T01:17:50;94334.38;;;11.50;100.00
65832;BME280;52593;42.648;23.332;2023-05-29T01:20:41;94347.69;;;11.43;100.00
65832;BME280;52593;42.648;23.332;2023-05-29T01:29:00;94350.19;;;11.45;100.00
65832;BME280;52593;42.648;23.332;2023-05-29T01:31:28;94349.50;;;11.36;100.00
65832;BME280;52593;42.648;23.332;2023-05-29T01:33:55;94355.75;;;11.22;100.00
65832;BME280;52593;42.648;23.332;2023-05-29T01:36:21;94357.63;;;11.21;100.00
65832;BME280;52593;42.648;23.332;2023-05-29T01:38:48;94349.31;;;11.38;100.00
65832;BME280;52593;42.648;23.332;2023-05-29T01:41:15;94350.63;;;11.49;100.00
65832;BME280;52593;42.648;23.332;2023-05-29T01:43:43;94344.81;;;11.45;100.00
65832;BME280;52593;42.648;23.332;2023-05-29T01:46:11;94347.88;;;11.42;100.00
65832;BME280;52593;42.648;23.332;2023-05-29T01:48:37;94342.88;;;11.32;100.00
65832;BME280;52593;42.648;23.332;2023-05-29T01:51:03;94349.91;;;11.33;100.00
65832;BME280;52593;42.648;23.332;2023-05-29T01:53:29;94346.38;;;11.33;100.00
65832;BME280;52593;42.648;23.332;2023-05-29T01:55:54;94347.66;;;11.37;100.00
65832;BME280;52593;42.648;23.332;2023-05-29T01:58:21;94341.28;;;11.38;100.00
65832;BME280;52593;42.648;23.332;2023-05-29T02:00:47;94341.91;;;11.40;100.00
65832;BME280;52593;42.648;23.332;2023-05-29T02:03:13;94338.13;;;11.34;100.00
65832;BME280;52593;42.648;23.332;2023-05-29T02:05:38;94337.31;;;11.34;100.00
65832;BME280;52593;42.648;23.332;2023-05-29T02:08:03;94332.16;;;11.32;100.00
65832;BME280;52593;42.648;23.332;2023-05-29T02:10:29;94342.88;;;11.32;100.00
65832;BME280;52593;42.648;23.332;2023-05-29T02:12:57;94344.53;;;11.33;100.00
65832;BME280;52593;42.648;23.332;2023-05-29T02:15:22;94339.66;;;11.43;100.00
65832;BME280;52593;42.648;23.332;2023-05-29T02:17:47;94340.53;;;11.51;100.00
65832;BME280;52593;42.648;23.332;2023-05-29T02:20:14;94330.84;;;11.50;100.00
65832;BME280;52593;42.648;23.332;2023-05-29T02:22:40;94329.22;;;11.49;100.00
65832;BME280;52593;42.648;23.332;2023-05-29T02:25:06;94332.47;;;11.44;100.00
65832;BME280;52593;42.648;23.332;2023-05-29T02:27:32;94329.28;;;11.34;100.00
65832;BME280;52593;42.648;23.332;2023-05-29T02:29:57;94334.84;;;11.32;100.00
65832;BME280;52593;42.648;23.332;2023-05-29T02:32:23;94330.28;;;11.33;100.00
65832;BME280;52593;42.648;23.332;2023-05-29T02:34:49;94341.00;;;11.33;100.00
65832;BME280;52593;42.648;23.332;2023-05-29T02:37:14;94339.50;;;11.23;100.00
65832;BME280;52593;42.648;23.332;2023-05-29T02:39:40;94347.88;;;11.14;100.00
65832;BME280;52593;42.648;23.332;2023-05-29T02:42:05;94334.19;;;11.09;100.00
65832;BME280;52593;42.648;23.332;2023-05-29T02:44:31;94345.94;;;11.07;100.00
65832;BME280;52593;42.648;23.332;2023-05-29T02:46:56;94337.47;;;11.04;100.00
65832;BME280;52593;42.648;23.332;2023-05-29T02:49:22;94343.94;;;11.16;100.00
65832;BME280;52593;42.648;23.332;2023-05-29T02:51:47;94340.53;;;11.22;100.00
65832;BME280;52593;42.648;23.332;2023-05-29T02:54:13;94343.59;;;11.19;100.00
65832;BME280;52593;42.648;23.332;2023-05-29T02:56:39;94342.31;;;11.15;100.00
65832;BME280;52593;42.648;23.332;2023-05-29T02:59:04;94337.91;;;11.07;100.00
65832;BME280;52593;42.648;23.332;2023-05-29T03:01:29;94338.94;;;11.06;100.00
65832;BME280;52593;42.648;23.332;2023-05-29T03:03:55;94348.09;;;11.19;100.00
65832;BME280;52593;42.648;23.332;2023-05-29T03:06:21;94346.31;;;11.26;100.00
65832;BME280;52593;42.648;23.332;2023-05-29T03:08:47;94350.16;;;11.17;100.00
65832;BME280;52593;42.648;23.332;2023-05-29T03:11:13;94348.81;;;11.28;100.00
65832;BME280;52593;42.648;23.332;2023-05-29T03:13:40;94354.69;;;11.38;100.00
65832;BME280;52593;42.648;23.332;2023-05-29T03:16:06;94352.22;;;11.43;100.00
65832;BME280;52593;42.648;23.332;2023-05-29T03:18:33;94355.69;;;11.37;100.00
65832;BME280;52593;42.648;23.332;2023-05-29T03:20:59;94347.56;;;11.52;100.00
65832;BME280;52593;42.648;23.332;2023-05-29T03:23:24;94343.47;;;11.56;100.00
65832;BME280;52593;42.648;23.332;2023-05-29T03:25:50;94352.53;;;11.55;100.00
65832;BME280;52593;42.648;23.332;2023-05-29T03:28:16;94346.63;;;11.66;100.00
65832;BME280;52593;42.648;23.332;2023-05-29T03:30:41;94347.63;;;11.58;100.00
65832;BME280;52593;42.648;23.332;2023-05-29T03:33:06;94355.25;;;11.62;100.00
65832;BME280;52593;42.648;23.332;2023-05-29T03:35:32;94352.00;;;11.66;100.00
65832;BME280;52593;42.648;23.332;2023-05-29T03:37:58;94355.94;;;11.70;100.00
65832;BME280;52593;42.648;23.332;2023-05-29T03:40:23;94364.47;;;11.81;100.00
65832;BME280;52593;42.648;23.332;2023-05-29T03:42:49;94365.94;;;11.83;100.00
65832;BME280;52593;42.648;23.332;2023-05-29T03:45:14;94376.06;;;11.88;100.00
65832;BME280;52593;42.648;23.332;2023-05-29T03:47:40;94375.38;;;12.01;100.00
65832;BME280;52593;42.648;23.332;2023-05-29T03:50:06;94376.69;;;12.11;100.00
65832;BME280;52593;42.648;23.332;2023-05-29T03:52:32;94377.91;;;12.16;100.00
65832;BME280;52593;42.648;23.332;2023-05-29T03:54:58;94370.56;;;12.31;100.00
65832;BME280;52593;42.648;23.332;2023-05-29T03:57:23;94376.59;;;12.33;100.00
65832;BME280;52593;42.648;23.332;2023-05-29T03:59:48;94378.88;;;12.36;100.00
65832;BME280;52593;42.648;23.332;2023-05-29T04:02:14;94371.66;;;12.43;100.00
65832;BME280;52593;42.648;23.332;2023-05-29T04:04:39;94384.94;;;12.58;100.00
65832;BME280;52593;42.648;23.332;2023-05-29T04:07:05;94383.78;;;12.74;100.00
65832;BME280;52593;42.648;23.332;2023-05-29T04:09:32;94387.16;;;12.90;100.00
65832;BME280;52593;42.648;23.332;2023-05-29T04:11:58;94384.69;;;13.01;100.00
65832;BME280;52593;42.648;23.332;2023-05-29T04:14:24;94390.09;;;13.08;99.89
65832;BME280;52593;42.648;23.332;2023-05-29T04:16:50;94390.91;;;13.09;100.00
65832;BME280;52593;42.648;23.332;2023-05-29T04:19:15;94382.69;;;13.17;100.00
65832;BME280;52593;42.648;23.332;2023-05-29T04:21:41;94387.84;;;13.32;99.25
65832;BME280;52593;42.648;23.332;2023-05-29T04:24:06;94388.94;;;13.37;97.61
65832;BME280;52593;42.648;23.332;2023-05-29T04:26:31;94395.56;;;13.68;98.68
65832;BME280;52593;42.648;23.332;2023-05-29T04:28:57;94388.53;;;13.74;98.35
65832;BME280;52593;42.648;23.332;2023-05-29T04:31:26;94387.50;;;13.82;97.67
65832;BME280;52593;42.648;23.332;2023-05-29T04:33:52;94394.34;;;13.91;96.73
65832;BME280;52593;42.648;23.332;2023-05-29T04:36:24;94391.22;;;14.01;95.14
65832;BME280;52593;42.648;23.332;2023-05-29T04:38:51;94392.66;;;14.03;94.71
65832;BME280;52593;42.648;23.332;2023-05-29T04:41:17;94397.84;;;14.05;94.67
65832;BME280;52593;42.648;23.332;2023-05-29T04:43:42;94395.56;;;14.02;95.12
65832;BME280;52593;42.648;23.332;2023-05-29T04:46:08;94385.84;;;14.07;95.30
65832;BME280;52593;42.648;23.332;2023-05-29T04:48:38;94399.66;;;14.18;94.26
65832;BME280;52593;42.648;23.332;2023-05-29T04:51:06;94389.53;;;14.20;94.27
65832;BME280;52593;42.648;23.332;2023-05-29T04:53:31;94394.91;;;14.26;95.53
65832;BME280;52593;42.648;23.332;2023-05-29T04:55:57;94395.06;;;14.45;93.26
65832;BME280;52593;42.648;23.332;2023-05-29T04:58:25;94395.44;;;14.62;92.32
65832;BME280;52593;42.648;23.332;2023-05-29T05:00:51;94399.13;;;14.74;90.77
65832;BME280;52593;42.648;23.332;2023-05-29T05:03:16;94412.13;;;14.91;88.00
65832;BME280;52593;42.648;23.332;2023-05-29T05:05:42;94414.34;;;15.01;86.88
65832;BME280;52593;42.648;23.332;2023-05-29T05:08:11;94415.97;;;15.08;86.35
65832;BME280;52593;42.648;23.332;2023-05-29T05:10:37;94417.84;;;15.14;84.94
65832;BME280;52593;42.648;23.332;2023-05-29T05:13:02;94415.72;;;15.23;83.37
65832;BME280;52593;42.648;23.332;2023-05-29T05:15:28;94427.66;;;15.34;82.70
65832;BME280;52593;42.648;23.332;2023-05-29T05:17:53;94427.66;;;15.41;84.44
65832;BME280;52593;42.648;23.332;2023-05-29T05:20:19;94427.78;;;15.52;83.31
65832;BME280;52593;42.648;23.332;2023-05-29T05:22:44;94430.88;;;15.56;84.02
65832;BME280;52593;42.648;23.332;2023-05-29T05:25:10;94431.19;;;15.66;83.96
65832;BME280;52593;42.648;23.332;2023-05-29T05:27:36;94428.13;;;15.63;81.74
65832;BME280;52593;42.648;23.332;2023-05-29T05:30:03;94425.38;;;15.69;81.99
65832;BME280;52593;42.648;23.332;2023-05-29T05:32:29;94427.53;;;15.61;81.29
65832;BME280;52593;42.648;23.332;2023-05-29T05:34:54;94427.00;;;15.77;81.59
65832;BME280;52593;42.648;23.332;2023-05-29T05:37:20;94426.16;;;15.83;82.60
65832;BME280;52593;42.648;23.332;2023-05-29T05:39:48;94428.34;;;15.93;80.36
65832;BME280;52593;42.648;23.332;2023-05-29T05:42:14;94424.22;;;16.16;78.65
65832;BME280;52593;42.648;23.332;2023-05-29T05:44:40;94425.13;;;16.10;80.45
65832;BME280;52593;42.648;23.332;2023-05-29T05:47:05;94423.56;;;15.95;79.97
65832;BME280;52593;42.648;23.332;2023-05-29T05:49:31;94432.00;;;15.80;80.35
65832;BME280;52593;42.648;23.332;2023-05-29T05:51:56;94430.75;;;15.69;81.35
65832;BME280;52593;42.648;23.332;2023-05-29T05:54:21;94434.97;;;15.65;81.43
65832;BME280;52593;42.648;23.332;2023-05-29T05:56:47;94434.44;;;15.50;82.82
65832;BME280;52593;42.648;23.332;2023-05-29T05:59:12;94433.31;;;15.64;82.37
65832;BME280;52593;42.648;23.332;2023-05-29T06:01:39;94439.81;;;15.89;81.48
65832;BME280;52593;42.648;23.332;2023-05-29T06:04:06;94432.19;;;15.79;82.59
65832;BME280;52593;42.648;23.332;2023-05-29T06:06:32;94433.25;;;15.71;82.29
65832;BME280;52593;42.648;23.332;2023-05-29T06:08:57;94430.13;;;15.74;82.08
65832;BME280;52593;42.648;23.332;2023-05-29T06:11:24;94428.72;;;15.65;81.40
65832;BME280;52593;42.648;23.332;2023-05-29T06:13:51;94427.75;;;15.59;81.99
65832;BME280;52593;42.648;23.332;2023-05-29T06:16:18;94425.06;;;15.52;83.07
65832;BME280;52593;42.648;23.332;2023-05-29T06:18:43;94434.34;;;15.63;83.51
65832;BME280;52593;42.648;23.332;2023-05-29T06:21:09;94433.63;;;15.81;81.85
65832;BME280;52593;42.648;23.332;2023-05-29T06:23:35;94439.53;;;15.97;82.26
65832;BME280;52593;42.648;23.332;2023-05-29T06:26:02;94441.13;;;16.04;81.71
65832;BME280;52593;42.648;23.332;2023-05-29T06:28:28;94440.81;;;15.94;80.69
65832;BME280;52593;42.648;23.332;2023-05-29T06:30:54;94444.94;;;15.97;80.34
65832;BME280;52593;42.648;23.332;2023-05-29T06:33:19;94444.09;;;15.96;79.65
65832;BME280;52593;42.648;23.332;2023-05-29T06:35:46;94447.09;;;16.13;79.82
65832;BME280;52593;42.648;23.332;2023-05-29T06:38:13;94445.03;;;16.34;79.23
65832;BME280;52593;42.648;23.332;2023-05-29T06:40:38;94445.44;;;16.37;77.87
65832;BME280;52593;42.648;23.332;2023-05-29T06:43:04;94439.06;;;16.50;78.10
65832;BME280;52593;42.648;23.332;2023-05-29T06:45:29;94441.38;;;16.47;78.53
65832;BME280;52593;42.648;23.332;2023-05-29T06:47:55;94444.00;;;16.53;78.42
65832;BME280;52593;42.648;23.332;2023-05-29T06:50:20;94438.50;;;16.41;77.00
65832;BME280;52593;42.648;23.332;2023-05-29T06:52:46;94436.88;;;16.40;77.83
65832;BME280;52593;42.648;23.332;2023-05-29T06:55:11;94440.06;;;16.56;77.92
65832;BME280;52593;42.648;23.332;2023-05-29T06:57:36;94439.31;;;16.86;76.21
65832;BME280;52593;42.648;23.332;2023-05-29T07:00:06;94441.91;;;16.99;75.83
65832;BME280;52593;42.648;23.332;2023-05-29T07:02:32;94448.53;;;16.78;75.68
65832;BME280;52593;42.648;23.332;2023-05-29T07:04:58;94441.59;;;16.89;74.91
65832;BME280;52593;42.648;23.332;2023-05-29T07:07:23;94443.38;;;16.95;76.18
65832;BME280;52593;42.648;23.332;2023-05-29T07:09:48;94444.47;;;16.94;74.77
65832;BME280;52593;42.648;23.332;2023-05-29T07:12:14;94442.22;;;16.84;75.41
65832;BME280;52593;42.648;23.332;2023-05-29T07:14:39;94449.16;;;16.80;74.86
65832;BME280;52593;42.648;23.332;2023-05-29T07:17:05;94444.44;;;16.75;75.44
65832;BME280;52593;42.648;23.332;2023-05-29T07:19:31;94451.19;;;16.66;75.82
65832;BME280;52593;42.648;23.332;2023-05-29T07:21:57;94452.41;;;16.89;75.51
65832;BME280;52593;42.648;23.332;2023-05-29T07:24:23;94449.31;;;17.04;74.99
65832;BME280;52593;42.648;23.332;2023-05-29T07:26:48;94444.59;;;17.18;74.72
65832;BME280;52593;42.648;23.332;2023-05-29T07:29:14;94439.69;;;17.26;74.11
65832;BME280;52593;42.648;23.332;2023-05-29T07:31:41;94438.13;;;17.19;73.61
65832;BME280;52593;42.648;23.332;2023-05-29T07:34:07;94449.31;;;16.85;75.08
65832;BME280;52593;42.648;23.332;2023-05-29T07:36:33;94441.78;;;16.69;75.89
65832;BME280;52593;42.648;23.332;2023-05-29T07:38:58;94444.03;;;16.72;74.65
65832;BME280;52593;42.648;23.332;2023-05-29T07:41:23;94445.31;;;16.69;74.92
65832;BME280;52593;42.648;23.332;2023-05-29T07:43:49;94448.88;;;16.88;75.27
65832;BME280;52593;42.648;23.332;2023-05-29T07:46:17;94453.16;;;16.96;74.50
65832;BME280;52593;42.648;23.332;2023-05-29T07:48:43;94450.53;;;16.89;74.17
65832;BME280;52593;42.648;23.332;2023-05-29T07:51:08;94445.66;;;17.17;74.40
65832;BME280;52593;42.648;23.332;2023-05-29T07:53:35;94443.34;;;17.51;73.36
65832;BME280;52593;42.648;23.332;2023-05-29T07:56:01;94449.56;;;17.51;71.51
65832;BME280;52593;42.648;23.332;2023-05-29T07:58:26;94441.22;;;17.53;71.80
65832;BME280;52593;42.648;23.332;2023-05-29T08:00:52;94437.34;;;17.30;72.56
65832;BME280;52593;42.648;23.332;2023-05-29T08:03:18;94442.03;;;17.23;72.39
65832;BME280;52593;42.648;23.332;2023-05-29T08:05:44;94444.88;;;17.28;73.49
65832;BME280;52593;42.648;23.332;2023-05-29T08:08:10;94441.72;;;17.31;73.58
65832;BME280;52593;42.648;23.332;2023-05-29T08:10:38;94441.06;;;17.17;73.35
65832;BME280;52593;42.648;23.332;2023-05-29T08:13:04;94450.88;;;17.30;73.69
65832;BME280;52593;42.648;23.332;2023-05-29T08:15:29;94451.53;;;17.44;73.16
65832;BME280;52593;42.648;23.332;2023-05-29T08:17:56;94447.59;;;17.28;74.28
65832;BME280;52593;42.648;23.332;2023-05-29T08:20:21;94446.25;;;17.19;74.64
65832;BME280;52593;42.648;23.332;2023-05-29T08:22:47;94453.25;;;17.08;74.00
65832;BME280;52593;42.648;23.332;2023-05-29T08:25:12;94457.78;;;17.07;73.23
65832;BME280;52593;42.648;23.332;2023-05-29T08:27:38;94453.00;;;17.28;72.64
65832;BME280;52593;42.648;23.332;2023-05-29T08:30:03;94457.63;;;17.39;71.72
65832;BME280;52593;42.648;23.332;2023-05-29T08:32:29;94455.75;;;17.40;71.90
65832;BME280;52593;42.648;23.332;2023-05-29T08:34:54;94453.66;;;17.72;71.39
65832;BME280;52593;42.648;23.332;2023-05-29T08:37:20;94457.03;;;17.68;70.04
65832;BME280;52593;42.648;23.332;2023-05-29T08:39:45;94461.47;;;17.62;70.78
65832;BME280;52593;42.648;23.332;2023-05-29T08:42:20;94451.97;;;17.71;70.19
65832;BME280;52593;42.648;23.332;2023-05-29T08:44:47;94444.91;;;17.89;70.14
65832;BME280;52593;42.648;23.332;2023-05-29T08:47:17;94444.91;;;17.89;71.27
65832;BME280;52593;42.648;23.332;2023-05-29T08:49:52;94441.78;;;18.39;69.22
65832;BME280;52593;42.648;23.332;2023-05-29T08:52:24;94435.66;;;18.56;66.59
65832;BME280;52593;42.648;23.332;2023-05-29T08:54:54;94430.94;;;18.39;67.40
65832;BME280;52593;42.648;23.332;2023-05-29T08:57:20;94430.38;;;18.49;68.73
65832;BME280;52593;42.648;23.332;2023-05-29T08:59:46;94429.19;;;18.68;66.38
65832;BME280;52593;42.648;23.332;2023-05-29T09:02:14;94428.84;;;18.53;66.89
65832;BME280;52593;42.648;23.332;2023-05-29T09:04:44;94435.22;;;18.47;65.95
65832;BME280;52593;42.648;23.332;2023-05-29T09:07:18;94424.47;;;18.52;67.26
65832;BME280;52593;42.648;23.332;2023-05-29T09:09:47;94427.91;;;18.47;65.61
65832;BME280;52593;42.648;23.332;2023-05-29T09:12:13;94428.13;;;18.34;67.08
65832;BME280;52593;42.648;23.332;2023-05-29T09:14:41;94427.19;;;18.40;67.99
65832;BME280;52593;42.648;23.332;2023-05-29T09:17:08;94419.88;;;18.64;65.63
65832;BME280;52593;42.648;23.332;2023-05-29T09:19:34;94419.16;;;18.57;66.13
65832;BME280;52593;42.648;23.332;2023-05-29T09:22:06;94411.50;;;18.78;62.87
65832;BME280;52593;42.648;23.332;2023-05-29T09:24:33;94393.91;;;19.04;60.02
65832;BME280;52593;42.648;23.332;2023-05-29T09:26:59;94399.56;;;19.14;60.67
65832;BME280;52593;42.648;23.332;2023-05-29T09:29:32;94398.41;;;18.86;59.97
65832;BME280;52593;42.648;23.332;2023-05-29T09:31:58;94394.09;;;18.85;60.40
65832;BME280;52593;42.648;23.332;2023-05-29T09:34:24;94397.81;;;19.37;58.92
65832;BME280;52593;42.648;23.332;2023-05-29T09:36:51;94383.91;;;19.91;58.59
65832;BME280;52593;42.648;23.332;2023-05-29T09:39:17;94386.50;;;19.57;57.47
65832;BME280;52593;42.648;23.332;2023-05-29T09:41:44;94376.91;;;19.66;56.76
65832;BME280;52593;42.648;23.332;2023-05-29T09:44:12;94378.38;;;19.57;58.54
65832;BME280;52593;42.648;23.332;2023-05-29T09:46:39;94376.50;;;19.57;57.00
65832;BME280;52593;42.648;23.332;2023-05-29T09:49:10;94381.69;;;19.30;58.17
65832;BME280;52593;42.648;23.332;2023-05-29T09:51:36;94378.13;;;19.01;59.21
65832;BME280;52593;42.648;23.332;2023-05-29T09:54:16;94372.81;;;18.94;60.88
65832;BME280;52593;42.648;23.332;2023-05-29T09:56:44;94369.28;;;18.94;59.85
65832;BME280;52593;42.648;23.332;2023-05-29T09:59:11;94375.94;;;18.50;60.77
65832;BME280;52593;42.648;23.332;2023-05-29T10:01:39;94369.97;;;18.48;61.36
65832;BME280;52593;42.648;23.332;2023-05-29T10:04:06;94370.88;;;18.42;60.47
65832;BME280;52593;42.648;23.332;2023-05-29T10:06:34;94380.31;;;18.51;62.46
65832;BME280;52593;42.648;23.332;2023-05-29T10:09:01;94368.63;;;18.51;62.41
65832;BME280;52593;42.648;23.332;2023-05-29T10:11:28;94364.25;;;18.62;62.77
65832;BME280;52593;42.648;23.332;2023-05-29T10:13:57;94371.09;;;18.76;60.57
65832;BME280;52593;42.648;23.332;2023-05-29T10:16:23;94367.50;;;19.11;58.22
65832;BME280;52593;42.648;23.332;2023-05-29T10:18:59;94367.19;;;19.53;59.53
65832;BME280;52593;42.648;23.332;2023-05-29T10:21:27;94368.09;;;20.22;57.61
65832;BME280;52593;42.648;23.332;2023-05-29T10:23:54;94362.69;;;20.44;58.03
65832;BME280;52593;42.648;23.332;2023-05-29T10:26:22;94360.41;;;20.36;57.45
65832;BME280;52593;42.648;23.332;2023-05-29T10:29:21;94354.41;;;20.00;56.92
65832;BME280;52593;42.648;23.332;2023-05-29T10:32:18;94353.81;;;19.64;56.67
65832;BME280;52593;42.648;23.332;2023-05-29T10:39:47;94351.81;;;19.88;55.76
65832;BME280;52593;42.648;23.332;2023-05-29T10:45:03;94351.88;;;19.93;54.25
65832;BME280;52593;42.648;23.332;2023-05-29T10:47:30;94361.22;;;19.68;56.16
65832;BME280;52593;42.648;23.332;2023-05-29T10:50:02;94358.63;;;19.61;58.19
65832;BME280;52593;42.648;23.332;2023-05-29T10:52:32;94356.72;;;19.45;57.40
65832;BME280;52593;42.648;23.332;2023-05-29T10:54:57;94348.44;;;19.23;59.84
65832;BME280;52593;42.648;23.332;2023-05-29T10:57:24;94352.53;;;19.09;62.73
65832;BME280;52593;42.648;23.332;2023-05-29T11:00:08;94349.50;;;18.81;67.93
65832;BME280;52593;42.648;23.332;2023-05-29T11:02:44;94349.09;;;18.61;70.11
65832;BME280;52593;42.648;23.332;2023-05-29T11:05:20;94351.09;;;18.30;72.89
65832;BME280;52593;42.648;23.332;2023-05-29T11:07:54;94343.81;;;18.18;73.88
65832;BME280;52593;42.648;23.332;2023-05-29T11:13:42;94338.84;;;18.39;74.08
65832;BME280;52593;42.648;23.332;2023-05-29T11:18:42;94340.09;;;20.04;67.11
65832;BME280;52593;42.648;23.332;2023-05-29T11:23:59;94331.00;;;21.38;64.32
65832;BME280;52593;42.648;23.332;2023-05-29T11:26:26;94324.19;;;20.91;64.14
65832;BME280;52593;42.648;23.332;2023-05-29T11:28:52;94321.66;;;20.23;64.13
65832;BME280;52593;42.648;23.332;2023-05-29T11:31:18;94315.81;;;20.71;62.89
65832;BME280;52593;42.648;23.332;2023-05-29T11:33:49;94321.59;;;20.79;61.32
65832;BME280;52593;42.648;23.332;2023-05-29T11:36:17;94322.38;;;20.97;58.72
65832;BME280;52593;42.648;23.332;2023-05-29T11:38:43;94320.88;;;20.45;60.43
65832;BME280;52593;42.648;23.332;2023-05-29T11:41:09;94322.38;;;20.36;59.95
65832;BME280;52593;42.648;23.332;2023-05-29T11:43:34;94314.84;;;20.82;58.99
65832;BME280;52593;42.648;23.332;2023-05-29T11:46:00;94308.25;;;20.56;58.20
65832;BME280;52593;42.648;23.332;2023-05-29T11:48:25;94304.34;;;20.69;55.04
65832;BME280;52593;42.648;23.332;2023-05-29T11:50:51;94308.69;;;20.47;56.33
65832;BME280;52593;42.648;23.332;2023-05-29T11:53:16;94299.00;;;20.18;56.06
65832;BME280;52593;42.648;23.332;2023-05-29T11:55:42;94304.97;;;19.98;56.80
65832;BME280;52593;42.648;23.332;2023-05-29T11:58:08;94304.97;;;19.98;56.99
65832;BME280;52593;42.648;23.332;2023-05-29T12:00:38;94334.91;;;19.86;62.31
65832;BME280;52593;42.648;23.332;2023-05-29T12:03:06;94335.09;;;18.93;71.20
65832;BME280;52593;42.648;23.332;2023-05-29T12:05:47;94334.28;;;18.40;77.56
65832;BME280;52593;42.648;23.332;2023-05-29T12:08:14;94336.63;;;18.12;79.11
65832;BME280;52593;42.648;23.332;2023-05-29T12:10:47;94330.28;;;17.95;81.38
65832;BME280;52593;42.648;23.332;2023-05-29T12:13:13;94336.22;;;17.61;81.72
65832;BME280;52593;42.648;23.332;2023-05-29T12:15:40;94335.91;;;17.39;84.64
65832;BME280;52593;42.648;23.332;2023-05-29T12:18:05;94338.41;;;17.10;87.02
65832;BME280;52593;42.648;23.332;2023-05-29T12:20:30;94342.03;;;16.86;76.67
65832;BME280;52593;42.648;23.332;2023-05-29T12:23:01;94340.63;;;16.83;85.16
65832;BME280;52593;42.648;23.332;2023-05-29T12:25:26;94349.03;;;16.93;85.26
65832;BME280;52593;42.648;23.332;2023-05-29T12:27:55;94345.63;;;16.98;83.27
65832;BME280;52593;42.648;23.332;2023-05-29T12:30:22;94350.88;;;17.11;84.25
65832;BME280;52593;42.648;23.332;2023-05-29T12:32:49;94350.91;;;17.23;84.53
65832;BME280;52593;42.648;23.332;2023-05-29T12:35:19;94347.25;;;17.18;90.20
65832;BME280;52593;42.648;23.332;2023-05-29T12:37:56;94354.44;;;17.24;86.68
65832;BME280;52593;42.648;23.332;2023-05-29T12:40:29;94361.63;;;17.30;89.09
65832;BME280;52593;42.648;23.332;2023-05-29T12:42:56;94376.25;;;17.10;85.35
65832;BME280;52593;42.648;23.332;2023-05-29T12:45:24;94369.59;;;16.94;85.12
65832;BME280;52593;42.648;23.332;2023-05-29T12:47:53;94360.97;;;16.49;85.78
65832;BME280;52593;42.648;23.332;2023-05-29T12:50:33;94372.34;;;16.32;87.37
65832;BME280;52593;42.648;23.332;2023-05-29T12:53:11;94359.75;;;16.26;90.15
65832;BME280;52593;42.648;23.332;2023-05-29T12:55:38;94358.56;;;16.40;90.92
65832;BME280;52593;42.648;23.332;2023-05-29T12:58:08;94358.19;;;16.37;96.08
65832;BME280;52593;42.648;23.332;2023-05-29T13:00:35;94362.44;;;16.26;94.08
65832;BME280;52593;42.648;23.332;2023-05-29T13:03:00;94355.41;;;16.44;91.11
65832;BME280;52593;42.648;23.332;2023-05-29T13:05:26;94351.91;;;16.62;89.07
65832;BME280;52593;42.648;23.332;2023-05-29T13:07:52;94353.50;;;17.00;86.25
65832;BME280;52593;42.648;23.332;2023-05-29T13:10:19;94349.78;;;17.31;87.80
65832;BME280;52593;42.648;23.332;2023-05-29T13:12:45;94349.34;;;17.46;86.52