sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66139;SDS011;52945;51.908;8.364;2023-08-06T00:00:00;3.63;;;2.45;;
66139;SDS011;52945;51.908;8.364;2023-08-06T00:06:01;4.32;;;2.42;;
66139;SDS011;52945;51.908;8.364;2023-08-06T00:09:02;4.22;;;2.25;;
66139;SDS011;52945;51.908;8.364;2023-08-06T00:15:03;4.60;;;2.22;;
66139;SDS011;52945;51.908;8.364;2023-08-06T00:21:04;2.92;;;2.05;;
66139;SDS011;52945;51.908;8.364;2023-08-06T00:27:05;4.60;;;2.20;;
66139;SDS011;52945;51.908;8.364;2023-08-06T00:30:06;8.77;;;2.85;;
66139;SDS011;52945;51.908;8.364;2023-08-06T00:36:07;3.58;;;2.10;;
66139;SDS011;52945;51.908;8.364;2023-08-06T00:42:09;4.40;;;2.22;;
66139;SDS011;52945;51.908;8.364;2023-08-06T00:45:10;2.75;;;2.10;;
66139;SDS011;52945;51.908;8.364;2023-08-06T00:48:11;3.60;;;2.17;;
66139;SDS011;52945;51.908;8.364;2023-08-06T00:54:12;3.75;;;2.28;;
66139;SDS011;52945;51.908;8.364;2023-08-06T00:57:13;3.42;;;2.20;;
66139;SDS011;52945;51.908;8.364;2023-08-06T01:00:14;3.15;;;2.28;;
66139;SDS011;52945;51.908;8.364;2023-08-06T01:06:16;4.75;;;2.28;;
66139;SDS011;52945;51.908;8.364;2023-08-06T01:16:07;3.60;;;2.20;;
66139;SDS011;52945;51.908;8.364;2023-08-06T01:19:16;3.50;;;2.00;;
66139;SDS011;52945;51.908;8.364;2023-08-06T01:22:18;3.28;;;2.38;;
66139;SDS011;52945;51.908;8.364;2023-08-06T01:31:47;3.05;;;2.00;;
66139;SDS011;52945;51.908;8.364;2023-08-06T01:34:50;3.72;;;2.20;;
66139;SDS011;52945;51.908;8.364;2023-08-06T01:37:52;3.13;;;2.00;;
66139;SDS011;52945;51.908;8.364;2023-08-06T01:43:53;6.95;;;2.80;;
66139;SDS011;52945;51.908;8.364;2023-08-06T01:49:54;3.15;;;2.40;;
66139;SDS011;52945;51.908;8.364;2023-08-06T01:52:55;3.80;;;2.35;;
66139;SDS011;52945;51.908;8.364;2023-08-06T01:58:56;2.78;;;1.98;;
66139;SDS011;52945;51.908;8.364;2023-08-06T02:04:57;3.50;;;2.20;;
66139;SDS011;52945;51.908;8.364;2023-08-06T02:10:58;4.57;;;2.10;;
66139;SDS011;52945;51.908;8.364;2023-08-06T02:16:59;2.60;;;2.05;;
66139;SDS011;52945;51.908;8.364;2023-08-06T02:23:01;4.55;;;2.20;;
66139;SDS011;52945;51.908;8.364;2023-08-06T02:29:03;3.72;;;2.35;;
66139;SDS011;52945;51.908;8.364;2023-08-06T02:35:04;4.78;;;2.70;;
66139;SDS011;52945;51.908;8.364;2023-08-06T02:41:06;4.20;;;2.15;;
66139;SDS011;52945;51.908;8.364;2023-08-06T02:44:06;3.10;;;2.10;;
66139;SDS011;52945;51.908;8.364;2023-08-06T02:50:07;2.80;;;2.17;;
66139;SDS011;52945;51.908;8.364;2023-08-06T02:56:09;3.70;;;2.40;;
66139;SDS011;52945;51.908;8.364;2023-08-06T03:02:10;3.38;;;2.30;;
66139;SDS011;52945;51.908;8.364;2023-08-06T03:05:11;5.35;;;2.60;;
66139;SDS011;52945;51.908;8.364;2023-08-06T03:11:12;4.13;;;2.72;;
66139;SDS011;52945;51.908;8.364;2023-08-06T03:17:13;6.75;;;2.50;;
66139;SDS011;52945;51.908;8.364;2023-08-06T03:20:14;3.83;;;2.35;;
66139;SDS011;52945;51.908;8.364;2023-08-06T03:23:15;3.35;;;2.65;;
66139;SDS011;52945;51.908;8.364;2023-08-06T03:29:16;3.67;;;2.45;;
66139;SDS011;52945;51.908;8.364;2023-08-06T03:32:17;6.07;;;2.60;;
66139;SDS011;52945;51.908;8.364;2023-08-06T03:35:17;4.32;;;2.55;;
66139;SDS011;52945;51.908;8.364;2023-08-06T03:41:18;3.00;;;2.60;;
66139;SDS011;52945;51.908;8.364;2023-08-06T03:47:19;3.85;;;2.60;;
66139;SDS011;52945;51.908;8.364;2023-08-06T03:53:20;5.22;;;2.35;;
66139;SDS011;52945;51.908;8.364;2023-08-06T03:59:21;6.22;;;2.15;;
66139;SDS011;52945;51.908;8.364;2023-08-06T04:05:22;3.17;;;2.35;;
66139;SDS011;52945;51.908;8.364;2023-08-06T04:08:23;4.07;;;2.50;;
66139;SDS011;52945;51.908;8.364;2023-08-06T04:11:24;6.60;;;2.75;;
66139;SDS011;52945;51.908;8.364;2023-08-06T04:14:26;6.10;;;2.78;;
66139;SDS011;52945;51.908;8.364;2023-08-06T04:17:26;3.33;;;2.35;;
66139;SDS011;52945;51.908;8.364;2023-08-06T04:20:27;4.22;;;2.50;;
66139;SDS011;52945;51.908;8.364;2023-08-06T04:23:27;3.65;;;2.53;;
66139;SDS011;52945;51.908;8.364;2023-08-06T04:26:28;3.85;;;2.58;;
66139;SDS011;52945;51.908;8.364;2023-08-06T04:29:29;3.80;;;2.78;;
66139;SDS011;52945;51.908;8.364;2023-08-06T04:32:30;5.35;;;2.75;;
66139;SDS011;52945;51.908;8.364;2023-08-06T04:35:30;4.15;;;2.40;;
66139;SDS011;52945;51.908;8.364;2023-08-06T04:38:31;4.63;;;2.30;;
66139;SDS011;52945;51.908;8.364;2023-08-06T04:41:31;3.25;;;2.17;;
66139;SDS011;52945;51.908;8.364;2023-08-06T04:44:32;3.28;;;2.42;;
66139;SDS011;52945;51.908;8.364;2023-08-06T04:47:32;3.38;;;2.70;;
66139;SDS011;52945;51.908;8.364;2023-08-06T04:50:33;4.38;;;2.72;;
66139;SDS011;52945;51.908;8.364;2023-08-06T04:53:33;4.38;;;2.92;;
66139;SDS011;52945;51.908;8.364;2023-08-06T04:56:34;3.35;;;2.65;;
66139;SDS011;52945;51.908;8.364;2023-08-06T04:59:35;4.47;;;2.80;;
66139;SDS011;52945;51.908;8.364;2023-08-06T05:05:39;8.63;;;3.35;;
66139;SDS011;52945;51.908;8.364;2023-08-06T05:08:41;4.40;;;3.10;;
66139;SDS011;52945;51.908;8.364;2023-08-06T05:11:42;6.30;;;2.97;;
66139;SDS011;52945;51.908;8.364;2023-08-06T05:14:42;4.90;;;2.75;;
66139;SDS011;52945;51.908;8.364;2023-08-06T05:17:43;5.40;;;3.17;;
66139;SDS011;52945;51.908;8.364;2023-08-06T05:20:44;4.75;;;2.28;;
66139;SDS011;52945;51.908;8.364;2023-08-06T05:23:44;4.15;;;2.67;;
66139;SDS011;52945;51.908;8.364;2023-08-06T05:26:45;4.70;;;2.95;;
66139;SDS011;52945;51.908;8.364;2023-08-06T05:29:47;4.95;;;3.10;;
66139;SDS011;52945;51.908;8.364;2023-08-06T05:32:48;4.38;;;2.80;;
66139;SDS011;52945;51.908;8.364;2023-08-06T05:35:49;5.28;;;2.88;;
66139;SDS011;52945;51.908;8.364;2023-08-06T05:38:50;5.57;;;3.10;;
66139;SDS011;52945;51.908;8.364;2023-08-06T05:41:51;4.93;;;2.60;;
66139;SDS011;52945;51.908;8.364;2023-08-06T05:47:52;4.57;;;2.53;;
66139;SDS011;52945;51.908;8.364;2023-08-06T05:50:58;4.47;;;2.88;;
66139;SDS011;52945;51.908;8.364;2023-08-06T05:53:58;3.78;;;2.35;;
66139;SDS011;52945;51.908;8.364;2023-08-06T05:56:59;4.20;;;2.10;;
66139;SDS011;52945;51.908;8.364;2023-08-06T06:00:00;4.43;;;3.17;;
66139;SDS011;52945;51.908;8.364;2023-08-06T06:06:02;3.35;;;2.45;;
66139;SDS011;52945;51.908;8.364;2023-08-06T06:12:04;4.03;;;2.72;;
66139;SDS011;52945;51.908;8.364;2023-08-06T06:15:05;5.47;;;2.47;;
66139;SDS011;52945;51.908;8.364;2023-08-06T06:18:06;5.20;;;3.08;;
66139;SDS011;52945;51.908;8.364;2023-08-06T06:21:06;5.18;;;2.88;;
66139;SDS011;52945;51.908;8.364;2023-08-06T06:24:07;6.57;;;3.50;;
66139;SDS011;52945;51.908;8.364;2023-08-06T06:27:08;4.32;;;2.97;;
66139;SDS011;52945;51.908;8.364;2023-08-06T06:30:08;5.25;;;2.80;;
66139;SDS011;52945;51.908;8.364;2023-08-06T06:33:12;4.43;;;3.05;;
66139;SDS011;52945;51.908;8.364;2023-08-06T06:36:12;4.10;;;2.90;;
66139;SDS011;52945;51.908;8.364;2023-08-06T06:39:13;4.93;;;2.72;;
66139;SDS011;52945;51.908;8.364;2023-08-06T06:42:13;5.07;;;3.08;;
66139;SDS011;52945;51.908;8.364;2023-08-06T06:45:15;4.93;;;3.08;;
66139;SDS011;52945;51.908;8.364;2023-08-06T06:51:16;4.78;;;3.00;;
66139;SDS011;52945;51.908;8.364;2023-08-06T06:57:17;4.13;;;2.95;;
66139;SDS011;52945;51.908;8.364;2023-08-06T07:00:18;6.15;;;3.00;;
66139;SDS011;52945;51.908;8.364;2023-08-06T07:03:19;4.35;;;3.00;;
66139;SDS011;52945;51.908;8.364;2023-08-06T07:06:20;4.88;;;3.20;;
66139;SDS011;52945;51.908;8.364;2023-08-06T07:09:21;5.57;;;3.22;;
66139;SDS011;52945;51.908;8.364;2023-08-06T07:15:22;4.13;;;3.08;;
66139;SDS011;52945;51.908;8.364;2023-08-06T07:18:23;6.57;;;3.38;;
66139;SDS011;52945;51.908;8.364;2023-08-06T07:24:24;5.18;;;3.28;;
66139;SDS011;52945;51.908;8.364;2023-08-06T07:27:25;4.82;;;3.08;;
66139;SDS011;52945;51.908;8.364;2023-08-06T07:33:26;5.50;;;2.78;;
66139;SDS011;52945;51.908;8.364;2023-08-06T07:39:27;3.90;;;2.60;;
66139;SDS011;52945;51.908;8.364;2023-08-06T07:42:28;3.35;;;2.60;;
66139;SDS011;52945;51.908;8.364;2023-08-06T07:45:32;4.88;;;2.60;;
66139;SDS011;52945;51.908;8.364;2023-08-06T07:48:34;4.53;;;2.53;;
66139;SDS011;52945;51.908;8.364;2023-08-06T07:54:35;3.92;;;2.60;;
66139;SDS011;52945;51.908;8.364;2023-08-06T08:00:37;2.88;;;1.90;;
66139;SDS011;52945;51.908;8.364;2023-08-06T08:06:39;2.55;;;1.77;;
66139;SDS011;52945;51.908;8.364;2023-08-06T08:12:40;2.15;;;1.80;;
66139;SDS011;52945;51.908;8.364;2023-08-06T08:18:41;2.40;;;1.77;;
66139;SDS011;52945;51.908;8.364;2023-08-06T08:21:42;2.80;;;1.80;;
66139;SDS011;52945;51.908;8.364;2023-08-06T08:27:43;2.05;;;1.70;;
66139;SDS011;52945;51.908;8.364;2023-08-06T08:33:44;2.72;;;1.63;;
66139;SDS011;52945;51.908;8.364;2023-08-06T08:39:49;1.90;;;1.60;;
66139;SDS011;52945;51.908;8.364;2023-08-06T08:45:51;2.47;;;1.75;;
66139;SDS011;52945;51.908;8.364;2023-08-06T08:48:55;3.88;;;1.50;;
66139;SDS011;52945;51.908;8.364;2023-08-06T08:51:57;2.15;;;1.70;;
66139;SDS011;52945;51.908;8.364;2023-08-06T08:54:59;3.63;;;1.90;;
66139;SDS011;52945;51.908;8.364;2023-08-06T08:58:02;2.15;;;1.48;;
66139;SDS011;52945;51.908;8.364;2023-08-06T09:04:03;2.75;;;1.40;;
66139;SDS011;52945;51.908;8.364;2023-08-06T09:07:05;2.95;;;1.60;;
66139;SDS011;52945;51.908;8.364;2023-08-06T09:10:10;3.25;;;1.90;;
66139;SDS011;52945;51.908;8.364;2023-08-06T09:13:15;2.05;;;1.55;;
66139;SDS011;52945;51.908;8.364;2023-08-06T09:19:17;2.10;;;1.48;;
66139;SDS011;52945;51.908;8.364;2023-08-06T09:22:17;3.55;;;1.88;;
66139;SDS011;52945;51.908;8.364;2023-08-06T09:25:21;4.03;;;2.00;;
66139;SDS011;52945;51.908;8.364;2023-08-06T09:28:36;2.38;;;1.70;;
66139;SDS011;52945;51.908;8.364;2023-08-06T09:34:45;2.20;;;1.70;;
66139;SDS011;52945;51.908;8.364;2023-08-06T09:37:46;1.80;;;1.55;;
66139;SDS011;52945;51.908;8.364;2023-08-06T09:43:47;1.85;;;1.55;;
66139;SDS011;52945;51.908;8.364;2023-08-06T09:49:49;1.80;;;1.63;;
66139;SDS011;52945;51.908;8.364;2023-08-06T09:52:51;2.78;;;1.67;;
66139;SDS011;52945;51.908;8.364;2023-08-06T09:55:52;2.15;;;1.67;;
66139;SDS011;52945;51.908;8.364;2023-08-06T09:58:54;2.95;;;1.52;;
66139;SDS011;52945;51.908;8.364;2023-08-06T10:01:56;2.58;;;1.70;;
66139;SDS011;52945;51.908;8.364;2023-08-06T10:04:58;2.42;;;1.70;;
66139;SDS011;52945;51.908;8.364;2023-08-06T10:08:00;2.55;;;1.67;;
66139;SDS011;52945;51.908;8.364;2023-08-06T10:11:02;2.53;;;1.80;;
66139;SDS011;52945;51.908;8.364;2023-08-06T10:14:06;1.92;;;1.73;;
66139;SDS011;52945;51.908;8.364;2023-08-06T10:17:17;3.33;;;1.77;;
66139;SDS011;52945;51.908;8.364;2023-08-06T10:20:18;2.85;;;1.80;;
66139;SDS011;52945;51.908;8.364;2023-08-06T10:23:21;1.92;;;1.65;;
66139;SDS011;52945;51.908;8.364;2023-08-06T10:26:34;2.25;;;1.60;;
66139;SDS011;52945;51.908;8.364;2023-08-06T10:29:35;3.75;;;1.60;;
66139;SDS011;52945;51.908;8.364;2023-08-06T10:32:46;3.78;;;1.60;;
66139;SDS011;52945;51.908;8.364;2023-08-06T10:35:48;2.38;;;1.80;;
66139;SDS011;52945;51.908;8.364;2023-08-06T10:38:53;2.40;;;1.70;;
66139;SDS011;52945;51.908;8.364;2023-08-06T10:41:58;3.03;;;1.83;;
66139;SDS011;52945;51.908;8.364;2023-08-06T10:45:11;3.47;;;1.83;;
66139;SDS011;52945;51.908;8.364;2023-08-06T10:48:24;2.47;;;1.83;;
66139;SDS011;52945;51.908;8.364;2023-08-06T10:51:30;4.65;;;1.50;;
66139;SDS011;52945;51.908;8.364;2023-08-06T10:54:31;2.30;;;1.60;;
66139;SDS011;52945;51.908;8.364;2023-08-06T10:57:31;2.75;;;1.83;;
66139;SDS011;52945;51.908;8.364;2023-08-06T11:00:32;1.90;;;1.75;;
66139;SDS011;52945;51.908;8.364;2023-08-06T11:03:33;2.38;;;1.70;;
66139;SDS011;52945;51.908;8.364;2023-08-06T11:06:34;1.95;;;1.63;;
66139;SDS011;52945;51.908;8.364;2023-08-06T11:09:34;2.55;;;1.80;;
66139;SDS011;52945;51.908;8.364;2023-08-06T11:12:35;2.35;;;1.85;;
66139;SDS011;52945;51.908;8.364;2023-08-06T11:15:36;1.67;;;1.58;;
66139;SDS011;52945;51.908;8.364;2023-08-06T11:18:37;2.05;;;1.70;;
66139;SDS011;52945;51.908;8.364;2023-08-06T11:21:37;2.42;;;1.52;;
66139;SDS011;52945;51.908;8.364;2023-08-06T11:24:39;2.05;;;1.60;;
66139;SDS011;52945;51.908;8.364;2023-08-06T11:27:40;1.42;;;1.33;;
66139;SDS011;52945;51.908;8.364;2023-08-06T11:30:40;2.72;;;1.60;;
66139;SDS011;52945;51.908;8.364;2023-08-06T11:33:41;1.67;;;1.52;;
66139;SDS011;52945;51.908;8.364;2023-08-06T11:36:42;3.70;;;1.55;;
66139;SDS011;52945;51.908;8.364;2023-08-06T11:39:46;3.60;;;1.17;;
66139;SDS011;52945;51.908;8.364;2023-08-06T11:42:48;1.98;;;1.50;;
66139;SDS011;52945;51.908;8.364;2023-08-06T11:45:51;1.83;;;1.58;;
66139;SDS011;52945;51.908;8.364;2023-08-06T11:48:54;1.40;;;1.30;;
66139;SDS011;52945;51.908;8.364;2023-08-06T11:51:56;1.85;;;1.42;;
66139;SDS011;52945;51.908;8.364;2023-08-06T11:58:11;3.40;;;2.00;;
66139;SDS011;52945;51.908;8.364;2023-08-06T12:01:13;2.13;;;1.40;;
66139;SDS011;52945;51.908;8.364;2023-08-06T12:04:14;1.50;;;1.40;;
66139;SDS011;52945;51.908;8.364;2023-08-06T12:07:15;1.83;;;1.40;;
66139;SDS011;52945;51.908;8.364;2023-08-06T12:10:16;3.90;;;1.90;;
66139;SDS011;52945;51.908;8.364;2023-08-06T12:13:22;2.33;;;1.60;;
66139;SDS011;52945;51.908;8.364;2023-08-06T12:16:23;2.30;;;1.85;;
66139;SDS011;52945;51.908;8.364;2023-08-06T12:19:24;5.70;;;2.22;;
66139;SDS011;52945;51.908;8.364;2023-08-06T12:22:24;2.40;;;1.70;;
66139;SDS011;52945;51.908;8.364;2023-08-06T12:25:25;3.15;;;1.90;;
66139;SDS011;52945;51.908;8.364;2023-08-06T12:28:25;2.17;;;1.60;;
66139;SDS011;52945;51.908;8.364;2023-08-06T12:31:26;3.28;;;1.88;;
66139;SDS011;52945;51.908;8.364;2023-08-06T12:34:27;3.88;;;2.00;;
66139;SDS011;52945;51.908;8.364;2023-08-06T12:37:28;2.22;;;1.50;;
66139;SDS011;52945;51.908;8.364;2023-08-06T12:40:28;2.13;;;1.67;;
66139;SDS011;52945;51.908;8.364;2023-08-06T12:43:29;1.58;;;1.30;;
66139;SDS011;52945;51.908;8.364;2023-08-06T12:46:30;1.60;;;1.48;;
66139;SDS011;52945;51.908;8.364;2023-08-06T12:49:31;1.95;;;1.70;;
66139;SDS011;52945;51.908;8.364;2023-08-06T12:52:33;1.77;;;1.38;;
66139;SDS011;52945;51.908;8.364;2023-08-06T12:55:33;3.50;;;1.50;;
66139;SDS011;52945;51.908;8.364;2023-08-06T12:58:34;3.22;;;1.73;;
66139;SDS011;52945;51.908;8.364;2023-08-06T13:01:34;3.90;;;1.50;;
66139;SDS011;52945;51.908;8.364;2023-08-06T13:04:37;2.03;;;1.70;;
66139;SDS011;52945;51.908;8.364;2023-08-06T13:07:37;3.20;;;1.70;;
66139;SDS011;52945;51.908;8.364;2023-08-06T13:10:38;2.10;;;1.48;;
66139;SDS011;52945;51.908;8.364;2023-08-06T13:13:39;2.38;;;1.73;;
66139;SDS011;52945;51.908;8.364;2023-08-06T13:16:43;2.03;;;1.55;;
66139;SDS011;52945;51.908;8.364;2023-08-06T13:19:44;2.15;;;1.30;;
66139;SDS011;52945;51.908;8.364;2023-08-06T13:22:45;1.63;;;1.50;;
66139;SDS011;52945;51.908;8.364;2023-08-06T13:25:46;3.10;;;1.60;;
66139;SDS011;52945;51.908;8.364;2023-08-06T13:28:47;2.65;;;1.90;;
66139;SDS011;52945;51.908;8.364;2023-08-06T13:31:49;3.83;;;1.70;;
66139;SDS011;52945;51.908;8.364;2023-08-06T13:34:49;2.53;;;1.92;;
66139;SDS011;52945;51.908;8.364;2023-08-06T13:37:50;4.07;;;2.00;;
66139;SDS011;52945;51.908;8.364;2023-08-06T13:40:50;4.95;;;2.20;;
66139;SDS011;52945;51.908;8.364;2023-08-06T13:43:51;1.70;;;1.35;;
66139;SDS011;52945;51.908;8.364;2023-08-06T13:46:51;1.50;;;1.27;;
66139;SDS011;52945;51.908;8.364;2023-08-06T13:49:52;1.92;;;1.38;;
66139;SDS011;52945;51.908;8.364;2023-08-06T13:52:53;2.00;;;1.50;;
66139;SDS011;52945;51.908;8.364;2023-08-06T13:55:56;2.85;;;1.33;;
66139;SDS011;52945;51.908;8.364;2023-08-06T13:58:59;2.35;;;1.50;;
66139;SDS011;52945;51.908;8.364;2023-08-06T14:02:00;3.00;;;1.42;;
66139;SDS011;52945;51.908;8.364;2023-08-06T14:05:00;2.75;;;1.73;;
66139;SDS011;52945;51.908;8.364;2023-08-06T14:08:01;2.05;;;1.50;;
66139;SDS011;52945;51.908;8.364;2023-08-06T14:14:02;1.85;;;1.60;;
66139;SDS011;52945;51.908;8.364;2023-08-06T14:17:03;3.38;;;1.77;;
66139;SDS011;52945;51.908;8.364;2023-08-06T14:20:04;3.30;;;1.85;;
66139;SDS011;52945;51.908;8.364;2023-08-06T14:23:07;5.32;;;2.45;;
66139;SDS011;52945;51.908;8.364;2023-08-06T14:26:08;4.03;;;2.50;;
66139;SDS011;52945;51.908;8.364;2023-08-06T14:29:10;4.88;;;2.17;;
66139;SDS011;52945;51.908;8.364;2023-08-06T14:32:11;3.65;;;1.98;;
66139;SDS011;52945;51.908;8.364;2023-08-06T14:38:12;2.50;;;1.90;;
66139;SDS011;52945;51.908;8.364;2023-08-06T14:41:13;3.42;;;1.98;;
66139;SDS011;52945;51.908;8.364;2023-08-06T14:44:13;4.30;;;2.28;;
66139;SDS011;52945;51.908;8.364;2023-08-06T14:50:15;4.10;;;2.00;;
66139;SDS011;52945;51.908;8.364;2023-08-06T14:53:15;2.50;;;1.75;;
66139;SDS011;52945;51.908;8.364;2023-08-06T14:56:16;3.03;;;1.90;;
66139;SDS011;52945;51.908;8.364;2023-08-06T14:59:16;2.38;;;2.00;;
66139;SDS011;52945;51.908;8.364;2023-08-06T15:02:17;3.58;;;2.28;;
66139;SDS011;52945;51.908;8.364;2023-08-06T15:05:17;4.40;;;2.20;;
66139;SDS011;52945;51.908;8.364;2023-08-06T15:08:18;3.63;;;2.03;;
66139;SDS011;52945;51.908;8.364;2023-08-06T15:11:19;3.67;;;1.83;;
66139;SDS011;52945;51.908;8.364;2023-08-06T15:14:19;3.15;;;2.00;;
66139;SDS011;52945;51.908;8.364;2023-08-06T15:17:20;2.50;;;1.83;;
66139;SDS011;52945;51.908;8.364;2023-08-06T15:20:21;2.90;;;1.63;;
66139;SDS011;52945;51.908;8.364;2023-08-06T15:23:23;2.30;;;1.77;;
66139;SDS011;52945;51.908;8.364;2023-08-06T15:26:24;2.78;;;1.60;;
66139;SDS011;52945;51.908;8.364;2023-08-06T15:29:25;1.77;;;1.20;;
66139;SDS011;52945;51.908;8.364;2023-08-06T15:32:26;1.40;;;1.15;;
66139;SDS011;52945;51.908;8.364;2023-08-06T15:35:27;2.35;;;1.38;;
66139;SDS011;52945;51.908;8.364;2023-08-06T15:38:28;1.25;;;1.13;;
66139;SDS011;52945;51.908;8.364;2023-08-06T15:41:28;2.40;;;1.30;;
66139;SDS011;52945;51.908;8.364;2023-08-06T15:44:29;1.30;;;1.20;;
66139;SDS011;52945;51.908;8.364;2023-08-06T15:47:30;2.45;;;1.02;;
66139;SDS011;52945;51.908;8.364;2023-08-06T15:50:31;2.05;;;1.38;;
66139;SDS011;52945;51.908;8.364;2023-08-06T15:53:31;3.33;;;1.55;;
66139;SDS011;52945;51.908;8.364;2023-08-06T15:56:33;1.60;;;1.30;;
66139;SDS011;52945;51.908;8.364;2023-08-06T15:59:33;1.30;;;1.20;;
66139;SDS011;52945;51.908;8.364;2023-08-06T16:02:34;1.83;;;1.17;;
66139;SDS011;52945;51.908;8.364;2023-08-06T16:05:34;2.35;;;1.15;;
66139;SDS011;52945;51.908;8.364;2023-08-06T16:11:36;3.83;;;1.35;;
66139;SDS011;52945;51.908;8.364;2023-08-06T16:17:38;1.75;;;1.13;;
66139;SDS011;52945;51.908;8.364;2023-08-06T16:23:43;1.85;;;1.10;;
66139;SDS011;52945;51.908;8.364;2023-08-06T16:29:44;2.05;;;1.55;;
66139;SDS011;52945;51.908;8.364;2023-08-06T16:32:45;5.13;;;1.90;;
66139;SDS011;52945;51.908;8.364;2023-08-06T16:35:46;4.65;;;1.83;;
66139;SDS011;52945;51.908;8.364;2023-08-06T16:41:48;1.88;;;0.98;;
66139;SDS011;52945;51.908;8.364;2023-08-06T16:47:49;1.98;;;1.10;;
66139;SDS011;52945;51.908;8.364;2023-08-06T16:50:49;2.13;;;1.30;;
66139;SDS011;52945;51.908;8.364;2023-08-06T16:56:50;3.42;;;1.70;;
66139;SDS011;52945;51.908;8.364;2023-08-06T17:02:51;2.63;;;1.33;;
66139;SDS011;52945;51.908;8.364;2023-08-06T17:08:52;1.45;;;1.10;;
66139;SDS011;52945;51.908;8.364;2023-08-06T17:14:54;1.55;;;1.40;;
66139;SDS011;52945;51.908;8.364;2023-08-06T17:17:54;1.67;;;1.10;;
66139;SDS011;52945;51.908;8.364;2023-08-06T17:23:56;1.60;;;1.10;;
66139;SDS011;52945;51.908;8.364;2023-08-06T17:29:58;2.45;;;1.60;;
66139;SDS011;52945;51.908;8.364;2023-08-06T17:35:59;1.50;;;1.40;;
66139;SDS011;52945;51.908;8.364;2023-08-06T17:42:01;1.33;;;1.02;;
66139;SDS011;52945;51.908;8.364;2023-08-06T17:45:06;1.70;;;1.20;;
66139;SDS011;52945;51.908;8.364;2023-08-06T17:51:07;2.30;;;1.48;;
66139;SDS011;52945;51.908;8.364;2023-08-06T17:57:08;2.90;;;1.88;;
66139;SDS011;52945;51.908;8.364;2023-08-06T18:03:10;2.03;;;1.52;;
66139;SDS011;52945;51.908;8.364;2023-08-06T18:09:11;2.38;;;1.48;;
66139;SDS011;52945;51.908;8.364;2023-08-06T18:15:12;1.60;;;1.10;;
66139;SDS011;52945;51.908;8.364;2023-08-06T18:21:13;2.25;;;1.38;;
66139;SDS011;52945;51.908;8.364;2023-08-06T18:24:14;2.05;;;1.50;;
66139;SDS011;52945;51.908;8.364;2023-08-06T18:30:17;3.30;;;1.60;;
66139;SDS011;52945;51.908;8.364;2023-08-06T18:33:18;3.50;;;1.30;;
66139;SDS011;52945;51.908;8.364;2023-08-06T18:39:19;1.88;;;1.20;;
66139;SDS011;52945;51.908;8.364;2023-08-06T18:42:19;2.25;;;1.30;;
66139;SDS011;52945;51.908;8.364;2023-08-06T18:45:20;2.60;;;1.60;;
66139;SDS011;52945;51.908;8.364;2023-08-06T18:51:21;2.20;;;1.30;;
66139;SDS011;52945;51.908;8.364;2023-08-06T18:54:22;2.78;;;1.40;;
66139;SDS011;52945;51.908;8.364;2023-08-06T19:00:23;2.70;;;1.60;;
66139;SDS011;52945;51.908;8.364;2023-08-06T19:03:24;1.75;;;1.25;;
66139;SDS011;52945;51.908;8.364;2023-08-06T19:06:25;2.08;;;1.40;;
66139;SDS011;52945;51.908;8.364;2023-08-06T19:09:29;2.22;;;1.50;;
66139;SDS011;52945;51.908;8.364;2023-08-06T19:12:29;2.45;;;1.60;;
66139;SDS011;52945;51.908;8.364;2023-08-06T19:18:31;3.58;;;2.10;;
66139;SDS011;52945;51.908;8.364;2023-08-06T19:21:32;2.83;;;1.92;;
66139;SDS011;52945;51.908;8.364;2023-08-06T19:24:32;4.03;;;2.05;;
66139;SDS011;52945;51.908;8.364;2023-08-06T19:27:33;3.05;;;1.90;;
66139;SDS011;52945;51.908;8.364;2023-08-06T19:30:35;3.13;;;2.10;;
66139;SDS011;52945;51.908;8.364;2023-08-06T19:33:39;3.72;;;2.10;;
66139;SDS011;52945;51.908;8.364;2023-08-06T19:36:40;2.60;;;1.88;;
66139;SDS011;52945;51.908;8.364;2023-08-06T19:39:40;3.38;;;2.20;;
66139;SDS011;52945;51.908;8.364;2023-08-06T19:42:41;3.08;;;2.22;;
66139;SDS011;52945;51.908;8.364;2023-08-06T19:45:48;4.22;;;2.25;;
66139;SDS011;52945;51.908;8.364;2023-08-06T19:48:49;3.72;;;2.10;;
66139;SDS011;52945;51.908;8.364;2023-08-06T19:51:50;4.72;;;2.50;;
66139;SDS011;52945;51.908;8.364;2023-08-06T19:54:51;4.63;;;2.83;;
66139;SDS011;52945;51.908;8.364;2023-08-06T19:57:52;3.80;;;2.63;;
66139;SDS011;52945;51.908;8.364;2023-08-06T20:00:53;5.63;;;3.15;;
66139;SDS011;52945;51.908;8.364;2023-08-06T20:03:55;4.45;;;3.20;;
66139;SDS011;52945;51.908;8.364;2023-08-06T20:06:56;5.95;;;2.88;;
66139;SDS011;52945;51.908;8.364;2023-08-06T20:09:57;5.07;;;3.10;;
66139;SDS011;52945;51.908;8.364;2023-08-06T20:12:57;5.95;;;3.53;;
66139;SDS011;52945;51.908;8.364;2023-08-06T20:15:58;4.65;;;3.30;;
66139;SDS011;52945;51.908;8.364;2023-08-06T20:19:00;6.22;;;3.20;;
66139;SDS011;52945;51.908;8.364;2023-08-06T20:22:01;6.15;;;3.75;;
66139;SDS011;52945;51.908;8.364;2023-08-06T20:25:01;5.38;;;3.20;;
66139;SDS011;52945;51.908;8.364;2023-08-06T20:28:02;5.85;;;3.25;;
66139;SDS011;52945;51.908;8.364;2023-08-06T20:31:03;6.35;;;3.63;;
66139;SDS011;52945;51.908;8.364;2023-08-06T20:34:04;4.60;;;2.80;;
66139;SDS011;52945;51.908;8.364;2023-08-06T20:37:04;5.55;;;2.78;;
66139;SDS011;52945;51.908;8.364;2023-08-06T20:40:05;5.15;;;2.42;;
66139;SDS011;52945;51.908;8.364;2023-08-06T20:43:07;7.15;;;2.50;;
66139;SDS011;52945;51.908;8.364;2023-08-06T20:46:08;3.22;;;2.40;;
66139;SDS011;52945;51.908;8.364;2023-08-06T20:49:09;5.63;;;2.28;;
66139;SDS011;52945;51.908;8.364;2023-08-06T20:52:10;5.28;;;2.40;;
66139;SDS011;52945;51.908;8.364;2023-08-06T20:55:10;5.97;;;2.40;;
66139;SDS011;52945;51.908;8.364;2023-08-06T20:58:11;3.60;;;1.40;;
66139;SDS011;52945;51.908;8.364;2023-08-06T21:01:11;5.53;;;2.13;;
66139;SDS011;52945;51.908;8.364;2023-08-06T21:04:12;4.05;;;1.63;;
66139;SDS011;52945;51.908;8.364;2023-08-06T21:07:13;4.53;;;1.40;;
66139;SDS011;52945;51.908;8.364;2023-08-06T21:10:13;2.67;;;1.40;;
66139;SDS011;52945;51.908;8.364;2023-08-06T21:13:14;2.47;;;1.10;;
66139;SDS011;52945;51.908;8.364;2023-08-06T21:16:14;2.65;;;1.00;;
66139;SDS011;52945;51.908;8.364;2023-08-06T21:19:15;3.47;;;1.30;;
66139;SDS011;52945;51.908;8.364;2023-08-06T21:22:15;3.10;;;1.45;;
66139;SDS011;52945;51.908;8.364;2023-08-06T21:25:16;4.35;;;1.65;;
66139;SDS011;52945;51.908;8.364;2023-08-06T21:28:16;3.33;;;1.45;;
66139;SDS011;52945;51.908;8.364;2023-08-06T21:31:17;1.92;;;1.10;;
66139;SDS011;52945;51.908;8.364;2023-08-06T21:34:18;4.25;;;1.58;;
66139;SDS011;52945;51.908;8.364;2023-08-06T21:37:18;2.50;;;1.23;;
66139;SDS011;52945;51.908;8.364;2023-08-06T21:40:19;3.83;;;0.98;;
66139;SDS011;52945;51.908;8.364;2023-08-06T21:43:19;1.38;;;0.88;;
66139;SDS011;52945;51.908;8.364;2023-08-06T21:46:20;3.55;;;1.17;;
66139;SDS011;52945;51.908;8.364;2023-08-06T21:49:20;1.52;;;0.80;;
66139;SDS011;52945;51.908;8.364;2023-08-06T21:52:22;2.88;;;1.30;;
66139;SDS011;52945;51.908;8.364;2023-08-06T21:55:22;1.27;;;0.68;;
66139;SDS011;52945;51.908;8.364;2023-08-06T21:58:23;3.13;;;0.90;;
66139;SDS011;52945;51.908;8.364;2023-08-06T22:01:24;3.78;;;0.85;;
66139;SDS011;52945;51.908;8.364;2023-08-06T22:04:25;1.85;;;0.63;;
66139;SDS011;52945;51.908;8.364;2023-08-06T22:07:25;3.20;;;0.90;;
66139;SDS011;52945;51.908;8.364;2023-08-06T22:10:26;2.67;;;0.70;;
66139;SDS011;52945;51.908;8.364;2023-08-06T22:13:26;1.55;;;0.90;;
66139;SDS011;52945;51.908;8.364;2023-08-06T22:16:27;1.08;;;0.68;;
66139;SDS011;52945;51.908;8.364;2023-08-06T22:19:27;2.65;;;0.65;;
66139;SDS011;52945;51.908;8.364;2023-08-06T22:22:28;2.22;;;0.70;;
66139;SDS011;52945;51.908;8.364;2023-08-06T22:25:29;1.85;;;0.90;;
66139;SDS011;52945;51.908;8.364;2023-08-06T22:28:29;2.50;;;0.68;;
66139;SDS011;52945;51.908;8.364;2023-08-06T22:31:30;3.25;;;0.85;;