sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1987;SDS011;12775;46.994;15.498;2023-07-13T00:01:44;2.70;;;1.54;;
1987;SDS011;12775;46.994;15.498;2023-07-13T00:04:11;1.92;;;1.26;;
1987;SDS011;12775;46.994;15.498;2023-07-13T00:06:37;3.86;;;1.72;;
1987;SDS011;12775;46.994;15.498;2023-07-13T00:09:04;3.58;;;1.42;;
1987;SDS011;12775;46.994;15.498;2023-07-13T00:11:31;3.46;;;1.56;;
1987;SDS011;12775;46.994;15.498;2023-07-13T00:13:58;2.02;;;1.72;;
1987;SDS011;12775;46.994;15.498;2023-07-13T00:16:25;1.24;;;1.14;;
1987;SDS011;12775;46.994;15.498;2023-07-13T00:18:52;2.18;;;1.34;;
1987;SDS011;12775;46.994;15.498;2023-07-13T00:21:19;2.08;;;1.72;;
1987;SDS011;12775;46.994;15.498;2023-07-13T00:23:45;1.72;;;1.38;;
1987;SDS011;12775;46.994;15.498;2023-07-13T00:26:12;1.42;;;1.16;;
1987;SDS011;12775;46.994;15.498;2023-07-13T00:28:39;3.02;;;1.36;;
1987;SDS011;12775;46.994;15.498;2023-07-13T00:31:05;2.42;;;1.24;;
1987;SDS011;12775;46.994;15.498;2023-07-13T00:33:32;1.34;;;1.24;;
1987;SDS011;12775;46.994;15.498;2023-07-13T00:35:58;1.44;;;1.34;;
1987;SDS011;12775;46.994;15.498;2023-07-13T00:38:26;2.04;;;1.48;;
1987;SDS011;12775;46.994;15.498;2023-07-13T00:40:52;1.36;;;0.96;;
1987;SDS011;12775;46.994;15.498;2023-07-13T00:43:21;3.28;;;1.60;;
1987;SDS011;12775;46.994;15.498;2023-07-13T00:46:19;3.30;;;1.66;;
1987;SDS011;12775;46.994;15.498;2023-07-13T00:48:34;1.44;;;0.96;;
1987;SDS011;12775;46.994;15.498;2023-07-13T00:51:00;2.50;;;1.22;;
1987;SDS011;12775;46.994;15.498;2023-07-13T00:53:27;1.74;;;1.42;;
1987;SDS011;12775;46.994;15.498;2023-07-13T00:55:54;3.92;;;1.70;;
1987;SDS011;12775;46.994;15.498;2023-07-13T00:58:20;2.34;;;1.22;;
1987;SDS011;12775;46.994;15.498;2023-07-13T01:00:47;5.30;;;1.30;;
1987;SDS011;12775;46.994;15.498;2023-07-13T01:03:14;2.96;;;1.66;;
1987;SDS011;12775;46.994;15.498;2023-07-13T01:05:40;4.72;;;1.36;;
1987;SDS011;12775;46.994;15.498;2023-07-13T01:08:07;1.72;;;1.32;;
1987;SDS011;12775;46.994;15.498;2023-07-13T01:10:34;0.90;;;0.80;;
1987;SDS011;12775;46.994;15.498;2023-07-13T01:13:05;2.22;;;1.20;;
1987;SDS011;12775;46.994;15.498;2023-07-13T01:15:34;2.78;;;1.20;;
1987;SDS011;12775;46.994;15.498;2023-07-13T01:18:17;3.64;;;1.68;;
1987;SDS011;12775;46.994;15.498;2023-07-13T01:21:13;2.28;;;1.96;;
1987;SDS011;12775;46.994;15.498;2023-07-13T01:23:24;2.24;;;1.86;;
1987;SDS011;12775;46.994;15.498;2023-07-13T01:25:50;4.58;;;1.96;;
1987;SDS011;12775;46.994;15.498;2023-07-13T01:28:16;3.98;;;1.40;;
1987;SDS011;12775;46.994;15.498;2023-07-13T01:30:43;2.40;;;1.40;;
1987;SDS011;12775;46.994;15.498;2023-07-13T01:33:10;3.02;;;1.54;;
1987;SDS011;12775;46.994;15.498;2023-07-13T01:35:36;3.04;;;1.74;;
1987;SDS011;12775;46.994;15.498;2023-07-13T01:38:03;3.56;;;1.92;;
1987;SDS011;12775;46.994;15.498;2023-07-13T01:40:30;2.84;;;1.62;;
1987;SDS011;12775;46.994;15.498;2023-07-13T01:42:58;7.40;;;2.74;;
1987;SDS011;12775;46.994;15.498;2023-07-13T01:45:23;1.92;;;1.64;;
1987;SDS011;12775;46.994;15.498;2023-07-13T01:47:50;4.60;;;1.64;;
1987;SDS011;12775;46.994;15.498;2023-07-13T01:50:16;3.30;;;1.92;;
1987;SDS011;12775;46.994;15.498;2023-07-13T01:52:43;3.88;;;1.76;;
1987;SDS011;12775;46.994;15.498;2023-07-13T01:55:10;3.00;;;1.98;;
1987;SDS011;12775;46.994;15.498;2023-07-13T01:57:36;4.70;;;2.44;;
1987;SDS011;12775;46.994;15.498;2023-07-13T02:00:04;6.92;;;3.18;;
1987;SDS011;12775;46.994;15.498;2023-07-13T02:02:30;6.72;;;2.62;;
1987;SDS011;12775;46.994;15.498;2023-07-13T02:04:57;3.66;;;2.22;;
1987;SDS011;12775;46.994;15.498;2023-07-13T02:07:23;5.48;;;2.38;;
1987;SDS011;12775;46.994;15.498;2023-07-13T02:09:50;10.60;;;2.76;;
1987;SDS011;12775;46.994;15.498;2023-07-13T02:12:16;5.64;;;2.50;;
1987;SDS011;12775;46.994;15.498;2023-07-13T02:14:43;2.10;;;1.90;;
1987;SDS011;12775;46.994;15.498;2023-07-13T02:17:10;5.16;;;2.38;;
1987;SDS011;12775;46.994;15.498;2023-07-13T02:19:36;2.86;;;1.58;;
1987;SDS011;12775;46.994;15.498;2023-07-13T02:22:03;4.76;;;1.76;;
1987;SDS011;12775;46.994;15.498;2023-07-13T02:24:30;2.90;;;2.22;;
1987;SDS011;12775;46.994;15.498;2023-07-13T02:26:57;3.54;;;2.40;;
1987;SDS011;12775;46.994;15.498;2023-07-13T02:29:24;4.42;;;2.24;;
1987;SDS011;12775;46.994;15.498;2023-07-13T02:31:50;4.86;;;2.52;;
1987;SDS011;12775;46.994;15.498;2023-07-13T02:34:17;6.70;;;2.56;;
1987;SDS011;12775;46.994;15.498;2023-07-13T02:36:43;4.86;;;2.20;;
1987;SDS011;12775;46.994;15.498;2023-07-13T02:39:10;2.42;;;2.22;;
1987;SDS011;12775;46.994;15.498;2023-07-13T02:41:37;7.44;;;2.96;;
1987;SDS011;12775;46.994;15.498;2023-07-13T02:44:03;6.40;;;1.88;;
1987;SDS011;12775;46.994;15.498;2023-07-13T02:46:30;4.34;;;2.36;;
1987;SDS011;12775;46.994;15.498;2023-07-13T02:48:56;5.32;;;2.30;;
1987;SDS011;12775;46.994;15.498;2023-07-13T02:51:23;2.48;;;1.40;;
1987;SDS011;12775;46.994;15.498;2023-07-13T02:53:50;3.06;;;2.30;;
1987;SDS011;12775;46.994;15.498;2023-07-13T02:56:22;2.52;;;2.18;;
1987;SDS011;12775;46.994;15.498;2023-07-13T02:58:49;2.40;;;1.90;;
1987;SDS011;12775;46.994;15.498;2023-07-13T03:01:15;7.78;;;2.42;;
1987;SDS011;12775;46.994;15.498;2023-07-13T03:03:42;7.40;;;2.12;;
1987;SDS011;12775;46.994;15.498;2023-07-13T03:06:08;5.38;;;2.58;;
1987;SDS011;12775;46.994;15.498;2023-07-13T03:08:35;3.54;;;2.34;;
1987;SDS011;12775;46.994;15.498;2023-07-13T03:11:02;3.52;;;2.12;;
1987;SDS011;12775;46.994;15.498;2023-07-13T03:13:29;5.06;;;2.66;;
1987;SDS011;12775;46.994;15.498;2023-07-13T03:15:56;3.76;;;2.00;;
1987;SDS011;12775;46.994;15.498;2023-07-13T03:18:23;6.60;;;3.10;;
1987;SDS011;12775;46.994;15.498;2023-07-13T03:20:50;4.34;;;2.52;;
1987;SDS011;12775;46.994;15.498;2023-07-13T03:23:16;6.12;;;3.44;;
1987;SDS011;12775;46.994;15.498;2023-07-13T03:25:44;2.68;;;2.48;;
1987;SDS011;12775;46.994;15.498;2023-07-13T03:28:11;4.90;;;3.20;;
1987;SDS011;12775;46.994;15.498;2023-07-13T03:30:37;6.38;;;2.42;;
1987;SDS011;12775;46.994;15.498;2023-07-13T03:33:04;3.02;;;2.40;;
1987;SDS011;12775;46.994;15.498;2023-07-13T03:35:31;5.18;;;3.12;;
1987;SDS011;12775;46.994;15.498;2023-07-13T03:37:58;4.24;;;2.62;;
1987;SDS011;12775;46.994;15.498;2023-07-13T03:40:25;6.00;;;2.64;;
1987;SDS011;12775;46.994;15.498;2023-07-13T03:42:51;2.60;;;2.02;;
1987;SDS011;12775;46.994;15.498;2023-07-13T03:45:17;3.24;;;2.60;;
1987;SDS011;12775;46.994;15.498;2023-07-13T03:47:45;3.54;;;1.88;;
1987;SDS011;12775;46.994;15.498;2023-07-13T03:50:12;5.64;;;2.70;;
1987;SDS011;12775;46.994;15.498;2023-07-13T03:52:39;2.30;;;2.10;;
1987;SDS011;12775;46.994;15.498;2023-07-13T03:55:05;3.86;;;1.92;;
1987;SDS011;12775;46.994;15.498;2023-07-13T03:57:33;3.64;;;2.40;;
1987;SDS011;12775;46.994;15.498;2023-07-13T04:00:00;2.76;;;2.06;;
1987;SDS011;12775;46.994;15.498;2023-07-13T04:02:26;3.72;;;2.42;;
1987;SDS011;12775;46.994;15.498;2023-07-13T04:04:53;3.68;;;2.60;;
1987;SDS011;12775;46.994;15.498;2023-07-13T04:07:19;4.50;;;2.94;;
1987;SDS011;12775;46.994;15.498;2023-07-13T04:09:46;3.32;;;2.94;;
1987;SDS011;12775;46.994;15.498;2023-07-13T04:12:13;3.58;;;3.22;;
1987;SDS011;12775;46.994;15.498;2023-07-13T04:14:39;3.84;;;2.80;;
1987;SDS011;12775;46.994;15.498;2023-07-13T04:17:06;4.30;;;2.64;;
1987;SDS011;12775;46.994;15.498;2023-07-13T04:19:32;3.32;;;3.02;;
1987;SDS011;12775;46.994;15.498;2023-07-13T04:21:59;9.54;;;3.62;;
1987;SDS011;12775;46.994;15.498;2023-07-13T04:24:25;7.10;;;3.00;;
1987;SDS011;12775;46.994;15.498;2023-07-13T04:26:52;5.80;;;2.68;;
1987;SDS011;12775;46.994;15.498;2023-07-13T04:29:19;5.56;;;2.82;;
1987;SDS011;12775;46.994;15.498;2023-07-13T04:31:46;4.32;;;3.04;;
1987;SDS011;12775;46.994;15.498;2023-07-13T04:34:12;5.50;;;2.80;;
1987;SDS011;12775;46.994;15.498;2023-07-13T04:36:38;2.74;;;2.18;;
1987;SDS011;12775;46.994;15.498;2023-07-13T04:39:06;4.96;;;3.04;;
1987;SDS011;12775;46.994;15.498;2023-07-13T04:41:32;5.74;;;4.12;;
1987;SDS011;12775;46.994;15.498;2023-07-13T04:43:59;3.80;;;3.40;;
1987;SDS011;12775;46.994;15.498;2023-07-13T04:46:26;3.36;;;2.32;;
1987;SDS011;12775;46.994;15.498;2023-07-13T04:48:53;4.50;;;2.88;;
1987;SDS011;12775;46.994;15.498;2023-07-13T04:51:20;2.96;;;2.76;;
1987;SDS011;12775;46.994;15.498;2023-07-13T04:53:46;3.56;;;2.46;;
1987;SDS011;12775;46.994;15.498;2023-07-13T04:56:13;3.24;;;2.92;;
1987;SDS011;12775;46.994;15.498;2023-07-13T04:58:39;5.54;;;2.80;;
1987;SDS011;12775;46.994;15.498;2023-07-13T05:01:06;2.80;;;2.60;;
1987;SDS011;12775;46.994;15.498;2023-07-13T05:03:33;4.66;;;2.90;;
1987;SDS011;12775;46.994;15.498;2023-07-13T05:06:00;3.26;;;2.32;;
1987;SDS011;12775;46.994;15.498;2023-07-13T05:08:26;2.08;;;1.96;;
1987;SDS011;12775;46.994;15.498;2023-07-13T05:10:52;2.22;;;1.84;;
1987;SDS011;12775;46.994;15.498;2023-07-13T05:13:19;5.68;;;2.56;;
1987;SDS011;12775;46.994;15.498;2023-07-13T05:15:47;2.04;;;1.88;;
1987;SDS011;12775;46.994;15.498;2023-07-13T05:18:13;3.24;;;2.94;;
1987;SDS011;12775;46.994;15.498;2023-07-13T05:20:40;5.06;;;2.74;;
1987;SDS011;12775;46.994;15.498;2023-07-13T05:23:06;6.00;;;2.86;;
1987;SDS011;12775;46.994;15.498;2023-07-13T05:25:33;3.18;;;2.28;;
1987;SDS011;12775;46.994;15.498;2023-07-13T05:27:59;2.34;;;2.06;;
1987;SDS011;12775;46.994;15.498;2023-07-13T05:30:26;2.30;;;1.96;;
1987;SDS011;12775;46.994;15.498;2023-07-13T05:32:53;4.06;;;2.76;;
1987;SDS011;12775;46.994;15.498;2023-07-13T05:35:19;2.88;;;2.58;;
1987;SDS011;12775;46.994;15.498;2023-07-13T05:37:46;3.12;;;1.96;;
1987;SDS011;12775;46.994;15.498;2023-07-13T05:40:12;3.06;;;2.44;;
1987;SDS011;12775;46.994;15.498;2023-07-13T05:42:39;5.40;;;3.02;;
1987;SDS011;12775;46.994;15.498;2023-07-13T05:45:06;2.72;;;2.42;;
1987;SDS011;12775;46.994;15.498;2023-07-13T05:47:33;3.92;;;2.36;;
1987;SDS011;12775;46.994;15.498;2023-07-13T05:49:59;2.26;;;1.84;;
1987;SDS011;12775;46.994;15.498;2023-07-13T05:52:26;4.12;;;2.20;;
1987;SDS011;12775;46.994;15.498;2023-07-13T05:54:53;2.60;;;1.94;;
1987;SDS011;12775;46.994;15.498;2023-07-13T05:57:20;3.20;;;2.04;;
1987;SDS011;12775;46.994;15.498;2023-07-13T05:59:47;4.48;;;2.32;;
1987;SDS011;12775;46.994;15.498;2023-07-13T06:02:14;12.98;;;2.80;;
1987;SDS011;12775;46.994;15.498;2023-07-13T06:04:41;6.00;;;2.08;;
1987;SDS011;12775;46.994;15.498;2023-07-13T06:07:09;5.24;;;2.04;;
1987;SDS011;12775;46.994;15.498;2023-07-13T06:09:35;2.60;;;2.40;;
1987;SDS011;12775;46.994;15.498;2023-07-13T06:12:03;7.80;;;2.46;;
1987;SDS011;12775;46.994;15.498;2023-07-13T06:14:31;2.94;;;2.24;;
1987;SDS011;12775;46.994;15.498;2023-07-13T06:16:58;2.92;;;2.20;;
1987;SDS011;12775;46.994;15.498;2023-07-13T06:19:26;3.62;;;2.34;;
1987;SDS011;12775;46.994;15.498;2023-07-13T06:21:53;3.66;;;1.86;;
1987;SDS011;12775;46.994;15.498;2023-07-13T06:24:21;2.82;;;1.54;;
1987;SDS011;12775;46.994;15.498;2023-07-13T06:26:48;4.18;;;1.94;;
1987;SDS011;12775;46.994;15.498;2023-07-13T06:29:15;3.44;;;1.84;;
1987;SDS011;12775;46.994;15.498;2023-07-13T06:31:42;6.60;;;2.80;;
1987;SDS011;12775;46.994;15.498;2023-07-13T06:34:10;4.46;;;1.68;;
1987;SDS011;12775;46.994;15.498;2023-07-13T06:36:37;2.92;;;1.96;;
1987;SDS011;12775;46.994;15.498;2023-07-13T06:39:06;2.82;;;1.92;;
1987;SDS011;12775;46.994;15.498;2023-07-13T06:41:32;2.74;;;2.10;;
1987;SDS011;12775;46.994;15.498;2023-07-13T06:43:58;1.44;;;1.24;;
1987;SDS011;12775;46.994;15.498;2023-07-13T06:46:26;4.08;;;1.88;;
1987;SDS011;12775;46.994;15.498;2023-07-13T06:48:53;1.90;;;1.80;;
1987;SDS011;12775;46.994;15.498;2023-07-13T06:51:21;2.74;;;2.12;;
1987;SDS011;12775;46.994;15.498;2023-07-13T06:53:47;5.10;;;2.00;;
1987;SDS011;12775;46.994;15.498;2023-07-13T06:56:14;2.06;;;1.60;;
1987;SDS011;12775;46.994;15.498;2023-07-13T06:58:41;3.76;;;1.80;;
1987;SDS011;12775;46.994;15.498;2023-07-13T07:01:09;2.14;;;1.60;;
1987;SDS011;12775;46.994;15.498;2023-07-13T07:03:36;4.32;;;2.34;;
1987;SDS011;12775;46.994;15.498;2023-07-13T07:06:12;2.90;;;2.20;;
1987;SDS011;12775;46.994;15.498;2023-07-13T07:08:35;2.38;;;1.88;;
1987;SDS011;12775;46.994;15.498;2023-07-13T07:11:02;3.30;;;2.10;;
1987;SDS011;12775;46.994;15.498;2023-07-13T07:13:28;2.58;;;2.38;;
1987;SDS011;12775;46.994;15.498;2023-07-13T07:15:56;4.44;;;1.62;;
1987;SDS011;12775;46.994;15.498;2023-07-13T07:18:22;2.68;;;1.70;;
1987;SDS011;12775;46.994;15.498;2023-07-13T07:20:49;2.60;;;2.20;;
1987;SDS011;12775;46.994;15.498;2023-07-13T07:23:15;4.56;;;1.70;;
1987;SDS011;12775;46.994;15.498;2023-07-13T07:25:43;3.20;;;1.70;;
1987;SDS011;12775;46.994;15.498;2023-07-13T07:28:08;2.18;;;1.60;;
1987;SDS011;12775;46.994;15.498;2023-07-13T07:30:35;5.22;;;1.94;;
1987;SDS011;12775;46.994;15.498;2023-07-13T07:33:02;1.58;;;1.42;;
1987;SDS011;12775;46.994;15.498;2023-07-13T07:35:29;1.72;;;1.58;;
1987;SDS011;12775;46.994;15.498;2023-07-13T07:37:56;3.04;;;2.26;;
1987;SDS011;12775;46.994;15.498;2023-07-13T07:40:22;2.12;;;1.40;;
1987;SDS011;12775;46.994;15.498;2023-07-13T07:42:49;3.20;;;1.80;;
1987;SDS011;12775;46.994;15.498;2023-07-13T07:45:16;3.94;;;1.44;;
1987;SDS011;12775;46.994;15.498;2023-07-13T07:47:43;1.66;;;1.30;;
1987;SDS011;12775;46.994;15.498;2023-07-13T07:50:10;2.38;;;1.04;;
1987;SDS011;12775;46.994;15.498;2023-07-13T07:52:36;2.92;;;1.30;;
1987;SDS011;12775;46.994;15.498;2023-07-13T07:55:04;2.10;;;1.10;;
1987;SDS011;12775;46.994;15.498;2023-07-13T07:57:30;2.44;;;1.10;;
1987;SDS011;12775;46.994;15.498;2023-07-13T07:59:56;4.76;;;1.68;;
1987;SDS011;12775;46.994;15.498;2023-07-13T08:02:24;2.16;;;1.10;;
1987;SDS011;12775;46.994;15.498;2023-07-13T08:04:50;1.82;;;1.12;;
1987;SDS011;12775;46.994;15.498;2023-07-13T08:07:17;2.64;;;1.56;;
1987;SDS011;12775;46.994;15.498;2023-07-13T08:09:44;1.28;;;1.12;;
1987;SDS011;12775;46.994;15.498;2023-07-13T08:12:11;3.30;;;1.64;;
1987;SDS011;12775;46.994;15.498;2023-07-13T08:14:38;1.46;;;1.26;;
1987;SDS011;12775;46.994;15.498;2023-07-13T08:17:04;3.04;;;1.10;;
1987;SDS011;12775;46.994;15.498;2023-07-13T08:19:31;1.58;;;1.00;;
1987;SDS011;12775;46.994;15.498;2023-07-13T08:21:57;3.90;;;1.22;;
1987;SDS011;12775;46.994;15.498;2023-07-13T08:24:24;1.40;;;1.06;;
1987;SDS011;12775;46.994;15.498;2023-07-13T08:26:51;3.74;;;1.20;;
1987;SDS011;12775;46.994;15.498;2023-07-13T08:29:17;2.80;;;1.48;;
1987;SDS011;12775;46.994;15.498;2023-07-13T08:31:44;7.30;;;1.84;;
1987;SDS011;12775;46.994;15.498;2023-07-13T08:34:10;9.70;;;2.18;;
1987;SDS011;12775;46.994;15.498;2023-07-13T08:36:37;3.54;;;1.42;;
1987;SDS011;12775;46.994;15.498;2023-07-13T08:39:03;3.22;;;1.40;;
1987;SDS011;12775;46.994;15.498;2023-07-13T08:41:30;2.76;;;1.02;;
1987;SDS011;12775;46.994;15.498;2023-07-13T08:43:58;1.66;;;1.40;;
1987;SDS011;12775;46.994;15.498;2023-07-13T08:46:24;2.26;;;1.44;;
1987;SDS011;12775;46.994;15.498;2023-07-13T08:48:51;2.24;;;0.94;;
1987;SDS011;12775;46.994;15.498;2023-07-13T08:51:22;1.56;;;1.30;;
1987;SDS011;12775;46.994;15.498;2023-07-13T08:53:46;1.22;;;1.00;;
1987;SDS011;12775;46.994;15.498;2023-07-13T08:56:21;1.52;;;1.18;;
1987;SDS011;12775;46.994;15.498;2023-07-13T08:58:49;2.60;;;1.36;;
1987;SDS011;12775;46.994;15.498;2023-07-13T09:01:22;1.62;;;1.00;;
1987;SDS011;12775;46.994;15.498;2023-07-13T09:06:34;1.30;;;1.10;;
1987;SDS011;12775;46.994;15.498;2023-07-13T09:08:59;2.70;;;1.22;;
1987;SDS011;12775;46.994;15.498;2023-07-13T09:14:22;1.84;;;1.08;;
1987;SDS011;12775;46.994;15.498;2023-07-13T09:16:47;2.18;;;1.18;;
1987;SDS011;12775;46.994;15.498;2023-07-13T09:19:15;1.32;;;1.22;;
1987;SDS011;12775;46.994;15.498;2023-07-13T09:21:41;1.74;;;1.04;;
1987;SDS011;12775;46.994;15.498;2023-07-13T09:26:58;1.28;;;1.18;;
1987;SDS011;12775;46.994;15.498;2023-07-13T09:29:28;4.06;;;1.40;;
1987;SDS011;12775;46.994;15.498;2023-07-13T09:31:54;2.20;;;1.24;;
1987;SDS011;12775;46.994;15.498;2023-07-13T09:34:19;2.32;;;1.16;;
1987;SDS011;12775;46.994;15.498;2023-07-13T09:36:46;1.52;;;1.08;;
1987;SDS011;12775;46.994;15.498;2023-07-13T09:39:25;1.48;;;1.38;;
1987;SDS011;12775;46.994;15.498;2023-07-13T09:41:46;1.20;;;1.10;;
1987;SDS011;12775;46.994;15.498;2023-07-13T09:44:14;5.66;;;1.14;;
1987;SDS011;12775;46.994;15.498;2023-07-13T09:46:44;1.62;;;1.52;;
1987;SDS011;12775;46.994;15.498;2023-07-13T09:49:11;1.26;;;1.10;;
1987;SDS011;12775;46.994;15.498;2023-07-13T09:51:40;2.38;;;1.40;;
1987;SDS011;12775;46.994;15.498;2023-07-13T09:56:45;2.60;;;1.38;;
1987;SDS011;12775;46.994;15.498;2023-07-13T10:01:44;1.60;;;1.50;;
1987;SDS011;12775;46.994;15.498;2023-07-13T10:04:11;1.20;;;0.98;;
1987;SDS011;12775;46.994;15.498;2023-07-13T10:06:38;2.40;;;1.52;;
1987;SDS011;12775;46.994;15.498;2023-07-13T10:09:04;1.58;;;1.10;;
1987;SDS011;12775;46.994;15.498;2023-07-13T10:11:31;1.62;;;1.52;;
1987;SDS011;12775;46.994;15.498;2023-07-13T10:14:00;1.82;;;1.00;;
1987;SDS011;12775;46.994;15.498;2023-07-13T10:16:28;1.62;;;1.24;;
1987;SDS011;12775;46.994;15.498;2023-07-13T10:18:56;3.78;;;1.30;;
1987;SDS011;12775;46.994;15.498;2023-07-13T10:21:23;1.10;;;1.00;;
1987;SDS011;12775;46.994;15.498;2023-07-13T10:23:55;1.52;;;1.40;;
1987;SDS011;12775;46.994;15.498;2023-07-13T10:26:17;1.58;;;1.48;;
1987;SDS011;12775;46.994;15.498;2023-07-13T10:28:42;1.66;;;1.56;;
1987;SDS011;12775;46.994;15.498;2023-07-13T10:31:11;1.42;;;1.32;;
1987;SDS011;12775;46.994;15.498;2023-07-13T10:33:35;1.44;;;1.34;;
1987;SDS011;12775;46.994;15.498;2023-07-13T10:36:12;1.52;;;1.00;;
1987;SDS011;12775;46.994;15.498;2023-07-13T10:38:36;1.62;;;1.20;;
1987;SDS011;12775;46.994;15.498;2023-07-13T10:41:04;1.46;;;1.16;;
1987;SDS011;12775;46.994;15.498;2023-07-13T10:43:33;1.12;;;1.02;;
1987;SDS011;12775;46.994;15.498;2023-07-13T10:46:01;1.50;;;1.02;;
1987;SDS011;12775;46.994;15.498;2023-07-13T10:48:27;2.18;;;1.36;;
1987;SDS011;12775;46.994;15.498;2023-07-13T10:50:54;1.28;;;1.18;;
1987;SDS011;12775;46.994;15.498;2023-07-13T10:53:21;1.58;;;1.46;;
1987;SDS011;12775;46.994;15.498;2023-07-13T10:55:56;1.32;;;1.22;;
1987;SDS011;12775;46.994;15.498;2023-07-13T10:58:29;1.98;;;1.72;;
1987;SDS011;12775;46.994;15.498;2023-07-13T11:01:11;1.20;;;1.10;;
1987;SDS011;12775;46.994;15.498;2023-07-13T11:03:38;1.00;;;0.90;;
1987;SDS011;12775;46.994;15.498;2023-07-13T11:06:06;1.56;;;1.46;;
1987;SDS011;12775;46.994;15.498;2023-07-13T11:08:33;1.40;;;1.30;;
1987;SDS011;12775;46.994;15.498;2023-07-13T11:10:59;1.56;;;1.46;;
1987;SDS011;12775;46.994;15.498;2023-07-13T11:16:11;1.50;;;1.38;;
1987;SDS011;12775;46.994;15.498;2023-07-13T11:18:29;1.20;;;1.04;;
1987;SDS011;12775;46.994;15.498;2023-07-13T11:21:12;2.74;;;1.64;;
1987;SDS011;12775;46.994;15.498;2023-07-13T11:23:27;2.14;;;1.40;;
1987;SDS011;12775;46.994;15.498;2023-07-13T11:25:54;1.56;;;1.46;;
1987;SDS011;12775;46.994;15.498;2023-07-13T11:28:22;1.36;;;1.10;;
1987;SDS011;12775;46.994;15.498;2023-07-13T11:30:49;1.30;;;1.20;;
1987;SDS011;12775;46.994;15.498;2023-07-13T11:33:31;2.60;;;1.54;;
1987;SDS011;12775;46.994;15.498;2023-07-13T11:36:13;1.62;;;1.42;;
1987;SDS011;12775;46.994;15.498;2023-07-13T11:38:41;1.54;;;1.22;;
1987;SDS011;12775;46.994;15.498;2023-07-13T11:43:54;2.38;;;1.80;;
1987;SDS011;12775;46.994;15.498;2023-07-13T11:46:22;1.34;;;1.24;;
1987;SDS011;12775;46.994;15.498;2023-07-13T11:48:49;1.66;;;1.56;;
1987;SDS011;12775;46.994;15.498;2023-07-13T11:51:17;1.58;;;1.42;;
1987;SDS011;12775;46.994;15.498;2023-07-13T11:53:45;1.64;;;1.34;;
1987;SDS011;12775;46.994;15.498;2023-07-13T11:56:09;2.74;;;1.90;;
1987;SDS011;12775;46.994;15.498;2023-07-13T11:58:35;1.50;;;1.40;;
1987;SDS011;12775;46.994;15.498;2023-07-13T12:01:03;1.46;;;1.36;;
1987;SDS011;12775;46.994;15.498;2023-07-13T12:03:31;2.62;;;1.56;;
1987;SDS011;12775;46.994;15.498;2023-07-13T12:05:58;2.72;;;1.84;;
1987;SDS011;12775;46.994;15.498;2023-07-13T12:08:24;3.02;;;1.84;;
1987;SDS011;12775;46.994;15.498;2023-07-13T12:10:56;2.64;;;1.76;;
1987;SDS011;12775;46.994;15.498;2023-07-13T12:13:36;3.64;;;2.06;;
1987;SDS011;12775;46.994;15.498;2023-07-13T12:16:02;3.00;;;1.76;;
1987;SDS011;12775;46.994;15.498;2023-07-13T12:18:29;2.18;;;1.92;;
1987;SDS011;12775;46.994;15.498;2023-07-13T12:20:55;5.50;;;1.80;;
1987;SDS011;12775;46.994;15.498;2023-07-13T12:23:24;2.06;;;1.86;;
1987;SDS011;12775;46.994;15.498;2023-07-13T12:25:50;3.02;;;1.88;;
1987;SDS011;12775;46.994;15.498;2023-07-13T12:28:22;2.28;;;1.46;;
1987;SDS011;12775;46.994;15.498;2023-07-13T12:30:48;1.80;;;1.70;;
1987;SDS011;12775;46.994;15.498;2023-07-13T12:33:15;1.90;;;1.44;;
1987;SDS011;12775;46.994;15.498;2023-07-13T12:35:45;1.76;;;1.66;;
1987;SDS011;12775;46.994;15.498;2023-07-13T12:38:11;2.64;;;2.00;;
1987;SDS011;12775;46.994;15.498;2023-07-13T12:40:38;2.08;;;1.88;;
1987;SDS011;12775;46.994;15.498;2023-07-13T12:43:04;1.78;;;1.36;;
1987;SDS011;12775;46.994;15.498;2023-07-13T12:45:31;2.10;;;1.68;;
1987;SDS011;12775;46.994;15.498;2023-07-13T12:48:03;1.76;;;1.64;;
1987;SDS011;12775;46.994;15.498;2023-07-13T12:50:29;2.08;;;1.98;;
1987;SDS011;12775;46.994;15.498;2023-07-13T12:52:59;2.22;;;1.34;;
1987;SDS011;12775;46.994;15.498;2023-07-13T12:55:23;4.90;;;2.08;;
1987;SDS011;12775;46.994;15.498;2023-07-13T12:57:53;5.28;;;2.02;;
1987;SDS011;12775;46.994;15.498;2023-07-13T13:00:21;5.08;;;2.28;;
1987;SDS011;12775;46.994;15.498;2023-07-13T13:02:57;1.74;;;1.64;;
1987;SDS011;12775;46.994;15.498;2023-07-13T13:05:25;2.70;;;2.04;;
1987;SDS011;12775;46.994;15.498;2023-07-13T13:07:52;4.82;;;1.60;;
1987;SDS011;12775;46.994;15.498;2023-07-13T13:10:18;2.78;;;1.86;;
1987;SDS011;12775;46.994;15.498;2023-07-13T13:12:45;3.02;;;1.44;;
1987;SDS011;12775;46.994;15.498;2023-07-13T13:15:11;1.90;;;1.72;;
1987;SDS011;12775;46.994;15.498;2023-07-13T13:17:38;3.50;;;2.40;;
1987;SDS011;12775;46.994;15.498;2023-07-13T13:22:40;2.90;;;1.82;;
1987;SDS011;12775;46.994;15.498;2023-07-13T13:25:09;4.04;;;2.24;;
1987;SDS011;12775;46.994;15.498;2023-07-13T13:27:34;1.90;;;1.70;;
1987;SDS011;12775;46.994;15.498;2023-07-13T13:30:00;4.08;;;2.66;;
1987;SDS011;12775;46.994;15.498;2023-07-13T13:32:27;1.96;;;1.78;;
1987;SDS011;12775;46.994;15.498;2023-07-13T13:34:53;4.40;;;2.34;;
1987;SDS011;12775;46.994;15.498;2023-07-13T13:37:21;4.56;;;2.22;;
1987;SDS011;12775;46.994;15.498;2023-07-13T13:39:47;2.92;;;2.60;;
1987;SDS011;12775;46.994;15.498;2023-07-13T13:42:13;2.22;;;2.00;;
1987;SDS011;12775;46.994;15.498;2023-07-13T13:44:40;2.68;;;1.92;;
1987;SDS011;12775;46.994;15.498;2023-07-13T13:47:19;1.74;;;1.64;;
1987;SDS011;12775;46.994;15.498;2023-07-13T13:49:39;2.90;;;2.50;;
1987;SDS011;12775;46.994;15.498;2023-07-13T13:52:08;3.04;;;2.14;;
1987;SDS011;12775;46.994;15.498;2023-07-13T13:54:32;3.20;;;2.00;;
1987;SDS011;12775;46.994;15.498;2023-07-13T13:56:59;2.30;;;2.08;;
1987;SDS011;12775;46.994;15.498;2023-07-13T13:59:25;3.54;;;2.10;;
1987;SDS011;12775;46.994;15.498;2023-07-13T14:01:53;3.08;;;1.98;;
1987;SDS011;12775;46.994;15.498;2023-07-13T14:04:20;4.22;;;2.26;;
1987;SDS011;12775;46.994;15.498;2023-07-13T14:06:46;2.12;;;1.92;;
1987;SDS011;12775;46.994;15.498;2023-07-13T14:09:14;3.40;;;2.24;;
1987;SDS011;12775;46.994;15.498;2023-07-13T14:11:40;2.54;;;2.34;;
1987;SDS011;12775;46.994;15.498;2023-07-13T14:14:12;3.80;;;2.06;;
1987;SDS011;12775;46.994;15.498;2023-07-13T14:16:39;3.04;;;2.20;;
1987;SDS011;12775;46.994;15.498;2023-07-13T14:19:05;4.18;;;2.50;;
1987;SDS011;12775;46.994;15.498;2023-07-13T14:21:32;2.46;;;2.26;;
1987;SDS011;12775;46.994;15.498;2023-07-13T14:23:58;5.92;;;2.60;;
1987;SDS011;12775;46.994;15.498;2023-07-13T14:26:26;3.30;;;2.08;;
1987;SDS011;12775;46.994;15.498;2023-07-13T14:28:53;2.10;;;1.72;;
1987;SDS011;12775;46.994;15.498;2023-07-13T14:31:20;5.20;;;2.12;;
1987;SDS011;12775;46.994;15.498;2023-07-13T14:33:47;7.58;;;1.84;;
1987;SDS011;12775;46.994;15.498;2023-07-13T14:36:21;1.78;;;1.30;;
1987;SDS011;12775;46.994;15.498;2023-07-13T14:38:47;3.10;;;1.78;;
1987;SDS011;12775;46.994;15.498;2023-07-13T14:41:14;1.30;;;1.20;;
1987;SDS011;12775;46.994;15.498;2023-07-13T14:43:40;2.44;;;1.22;;
1987;SDS011;12775;46.994;15.498;2023-07-13T14:46:08;5.94;;;1.80;;
1987;SDS011;12775;46.994;15.498;2023-07-13T14:48:33;2.48;;;1.52;;
1987;SDS011;12775;46.994;15.498;2023-07-13T14:51:00;2.20;;;1.42;;
1987;SDS011;12775;46.994;15.498;2023-07-13T14:53:27;1.30;;;1.20;;
1987;SDS011;12775;46.994;15.498;2023-07-13T14:55:53;4.32;;;1.40;;
1987;SDS011;12775;46.994;15.498;2023-07-13T14:58:20;2.28;;;1.38;;
1987;SDS011;12775;46.994;15.498;2023-07-13T15:00:46;2.50;;;1.42;;
1987;SDS011;12775;46.994;15.498;2023-07-13T15:03:17;2.38;;;1.76;;
1987;SDS011;12775;46.994;15.498;2023-07-13T15:05:51;2.18;;;1.06;;
1987;SDS011;12775;46.994;15.498;2023-07-13T15:08:18;2.60;;;1.34;;
1987;SDS011;12775;46.994;15.498;2023-07-13T15:10:46;1.40;;;1.30;;