sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67275;DHT22;55463;52.324;5.122;2023-03-16T00:01:39;5.30;75.14
67275;DHT22;55463;52.324;5.122;2023-03-16T00:04:04;5.30;75.24
67275;DHT22;55463;52.324;5.122;2023-03-16T00:06:30;5.31;75.21
67275;DHT22;55463;52.324;5.122;2023-03-16T00:08:55;5.35;74.93
67275;DHT22;55463;52.324;5.122;2023-03-16T00:11:26;5.35;75.18
67275;DHT22;55463;52.324;5.122;2023-03-16T00:13:52;5.37;75.21
67275;DHT22;55463;52.324;5.122;2023-03-16T00:16:18;5.35;75.68
67275;DHT22;55463;52.324;5.122;2023-03-16T00:18:43;5.41;75.48
67275;DHT22;55463;52.324;5.122;2023-03-16T00:21:09;5.38;75.77
67275;DHT22;55463;52.324;5.122;2023-03-16T00:23:35;5.40;75.94
67275;DHT22;55463;52.324;5.122;2023-03-16T00:26:06;5.37;76.00
67275;DHT22;55463;52.324;5.122;2023-03-16T00:28:33;5.41;76.06
67275;DHT22;55463;52.324;5.122;2023-03-16T00:31:03;5.40;76.33
67275;DHT22;55463;52.324;5.122;2023-03-16T00:33:29;5.37;76.47
67275;DHT22;55463;52.324;5.122;2023-03-16T00:35:55;5.40;76.62
67275;DHT22;55463;52.324;5.122;2023-03-16T00:38:28;5.44;76.71
67275;DHT22;55463;52.324;5.122;2023-03-16T00:40:54;5.41;76.84
67275;DHT22;55463;52.324;5.122;2023-03-16T00:43:20;5.41;77.14
67275;DHT22;55463;52.324;5.122;2023-03-16T00:45:45;5.41;77.29
67275;DHT22;55463;52.324;5.122;2023-03-16T00:48:11;5.40;77.38
67275;DHT22;55463;52.324;5.122;2023-03-16T00:50:37;5.42;77.68
67275;DHT22;55463;52.324;5.122;2023-03-16T00:53:02;5.41;77.88
67275;DHT22;55463;52.324;5.122;2023-03-16T00:55:28;5.41;77.66
67275;DHT22;55463;52.324;5.122;2023-03-16T00:57:53;5.40;77.97
67275;DHT22;55463;52.324;5.122;2023-03-16T01:00:19;5.42;78.15
67275;DHT22;55463;52.324;5.122;2023-03-16T01:02:46;5.38;78.31
67275;DHT22;55463;52.324;5.122;2023-03-16T01:05:12;5.42;78.34
67275;DHT22;55463;52.324;5.122;2023-03-16T01:07:39;5.38;78.44
67275;DHT22;55463;52.324;5.122;2023-03-16T01:10:05;5.41;78.49
67275;DHT22;55463;52.324;5.122;2023-03-16T01:12:30;5.38;78.67
67275;DHT22;55463;52.324;5.122;2023-03-16T01:14:56;5.41;78.89
67275;DHT22;55463;52.324;5.122;2023-03-16T01:17:21;5.40;78.94
67275;DHT22;55463;52.324;5.122;2023-03-16T01:19:47;5.35;79.09
67275;DHT22;55463;52.324;5.122;2023-03-16T01:22:13;5.37;79.18
67275;DHT22;55463;52.324;5.122;2023-03-16T01:24:40;5.37;79.29
67275;DHT22;55463;52.324;5.122;2023-03-16T01:27:07;5.35;79.35
67275;DHT22;55463;52.324;5.122;2023-03-16T01:29:33;5.37;79.43
67275;DHT22;55463;52.324;5.122;2023-03-16T01:31:59;5.38;79.54
67275;DHT22;55463;52.324;5.122;2023-03-16T01:34:25;5.37;79.66
67275;DHT22;55463;52.324;5.122;2023-03-16T01:36:51;5.40;79.66
67275;DHT22;55463;52.324;5.122;2023-03-16T01:39:17;5.35;79.96
67275;DHT22;55463;52.324;5.122;2023-03-16T01:41:44;5.37;80.07
67275;DHT22;55463;52.324;5.122;2023-03-16T01:44:53;5.35;80.28
67275;DHT22;55463;52.324;5.122;2023-03-16T01:47:20;5.34;80.45
67275;DHT22;55463;52.324;5.122;2023-03-16T01:49:46;5.34;80.53
67275;DHT22;55463;52.324;5.122;2023-03-16T01:52:33;5.34;80.43
67275;DHT22;55463;52.324;5.122;2023-03-16T01:55:05;5.34;80.52
67275;DHT22;55463;52.324;5.122;2023-03-16T01:57:36;5.35;80.64
67275;DHT22;55463;52.324;5.122;2023-03-16T02:00:14;5.37;80.77
67275;DHT22;55463;52.324;5.122;2023-03-16T02:02:45;5.38;80.73
67275;DHT22;55463;52.324;5.122;2023-03-16T02:07:46;5.38;81.04
67275;DHT22;55463;52.324;5.122;2023-03-16T02:10:15;5.40;81.19
67275;DHT22;55463;52.324;5.122;2023-03-16T02:12:41;5.38;81.16
67275;DHT22;55463;52.324;5.122;2023-03-16T02:15:08;5.42;81.54
67275;DHT22;55463;52.324;5.122;2023-03-16T02:17:34;5.40;81.47
67275;DHT22;55463;52.324;5.122;2023-03-16T02:22:58;5.42;81.82
67275;DHT22;55463;52.324;5.122;2023-03-16T02:25:40;5.42;81.68
67275;DHT22;55463;52.324;5.122;2023-03-16T02:30:33;5.41;81.99
67275;DHT22;55463;52.324;5.122;2023-03-16T02:32:59;5.41;82.28
67275;DHT22;55463;52.324;5.122;2023-03-16T02:35:24;5.41;82.35
67275;DHT22;55463;52.324;5.122;2023-03-16T02:37:50;5.45;82.36
67275;DHT22;55463;52.324;5.122;2023-03-16T02:40:34;5.45;82.47
67275;DHT22;55463;52.324;5.122;2023-03-16T02:43:10;5.42;82.74
67275;DHT22;55463;52.324;5.122;2023-03-16T02:45:43;5.45;82.96
67275;DHT22;55463;52.324;5.122;2023-03-16T02:48:16;5.44;83.19
67275;DHT22;55463;52.324;5.122;2023-03-16T02:50:44;5.45;83.57
67275;DHT22;55463;52.324;5.122;2023-03-16T02:53:12;5.45;83.55
67275;DHT22;55463;52.324;5.122;2023-03-16T02:55:37;5.44;83.82
67275;DHT22;55463;52.324;5.122;2023-03-16T02:58:02;5.42;83.95
67275;DHT22;55463;52.324;5.122;2023-03-16T03:00:28;5.45;84.22
67275;DHT22;55463;52.324;5.122;2023-03-16T03:02:53;5.45;84.11
67275;DHT22;55463;52.324;5.122;2023-03-16T03:05:19;5.45;84.49
67275;DHT22;55463;52.324;5.122;2023-03-16T03:07:45;5.42;84.50
67275;DHT22;55463;52.324;5.122;2023-03-16T03:10:11;5.44;84.79
67275;DHT22;55463;52.324;5.122;2023-03-16T03:12:36;5.42;84.89
67275;DHT22;55463;52.324;5.122;2023-03-16T03:15:02;5.45;85.06
67275;DHT22;55463;52.324;5.122;2023-03-16T03:17:28;5.44;85.33
67275;DHT22;55463;52.324;5.122;2023-03-16T03:19:57;5.44;85.48
67275;DHT22;55463;52.324;5.122;2023-03-16T03:22:25;5.42;85.93
67275;DHT22;55463;52.324;5.122;2023-03-16T03:24:51;5.41;85.96
67275;DHT22;55463;52.324;5.122;2023-03-16T03:27:16;5.44;86.15
67275;DHT22;55463;52.324;5.122;2023-03-16T03:29:42;5.44;86.24
67275;DHT22;55463;52.324;5.122;2023-03-16T03:32:09;5.42;86.46
67275;DHT22;55463;52.324;5.122;2023-03-16T03:34:35;5.38;87.00
67275;DHT22;55463;52.324;5.122;2023-03-16T03:37:00;5.35;87.13
67275;DHT22;55463;52.324;5.122;2023-03-16T03:39:26;5.38;87.47
67275;DHT22;55463;52.324;5.122;2023-03-16T03:41:51;5.37;87.53
67275;DHT22;55463;52.324;5.122;2023-03-16T03:44:22;5.35;87.84
67275;DHT22;55463;52.324;5.122;2023-03-16T03:46:48;5.32;88.38
67275;DHT22;55463;52.324;5.122;2023-03-16T03:49:14;5.34;88.11
67275;DHT22;55463;52.324;5.122;2023-03-16T03:51:39;5.34;88.60
67275;DHT22;55463;52.324;5.122;2023-03-16T03:54:07;5.32;88.44
67275;DHT22;55463;52.324;5.122;2023-03-16T03:56:33;5.32;88.50
67275;DHT22;55463;52.324;5.122;2023-03-16T03:58:58;5.30;88.69
67275;DHT22;55463;52.324;5.122;2023-03-16T04:01:24;5.30;89.07
67275;DHT22;55463;52.324;5.122;2023-03-16T04:03:49;5.31;89.05
67275;DHT22;55463;52.324;5.122;2023-03-16T04:06:15;5.30;88.77
67275;DHT22;55463;52.324;5.122;2023-03-16T04:08:40;5.26;89.14
67275;DHT22;55463;52.324;5.122;2023-03-16T04:11:06;5.28;88.96
67275;DHT22;55463;52.324;5.122;2023-03-16T04:13:31;5.27;89.22
67275;DHT22;55463;52.324;5.122;2023-03-16T04:15:57;5.28;89.11
67275;DHT22;55463;52.324;5.122;2023-03-16T04:18:23;5.28;89.14
67275;DHT22;55463;52.324;5.122;2023-03-16T04:20:49;5.27;89.33
67275;DHT22;55463;52.324;5.122;2023-03-16T04:23:14;5.24;89.58
67275;DHT22;55463;52.324;5.122;2023-03-16T04:25:41;5.28;89.14
67275;DHT22;55463;52.324;5.122;2023-03-16T04:28:06;5.23;89.20
67275;DHT22;55463;52.324;5.122;2023-03-16T04:30:32;5.28;89.33
67275;DHT22;55463;52.324;5.122;2023-03-16T04:32:59;5.26;89.29
67275;DHT22;55463;52.324;5.122;2023-03-16T04:35:24;5.27;89.63
67275;DHT22;55463;52.324;5.122;2023-03-16T04:37:50;5.24;89.70
67275;DHT22;55463;52.324;5.122;2023-03-16T04:40:15;5.21;89.96
67275;DHT22;55463;52.324;5.122;2023-03-16T04:42:42;5.23;90.16
67275;DHT22;55463;52.324;5.122;2023-03-16T04:45:08;5.21;90.14
67275;DHT22;55463;52.324;5.122;2023-03-16T04:47:34;5.21;90.07
67275;DHT22;55463;52.324;5.122;2023-03-16T04:50:00;5.24;90.17
67275;DHT22;55463;52.324;5.122;2023-03-16T04:52:27;5.23;90.21
67275;DHT22;55463;52.324;5.122;2023-03-16T04:54:53;5.23;90.32
67275;DHT22;55463;52.324;5.122;2023-03-16T04:57:19;5.26;90.16
67275;DHT22;55463;52.324;5.122;2023-03-16T04:59:44;5.23;90.26
67275;DHT22;55463;52.324;5.122;2023-03-16T05:02:10;5.24;90.56
67275;DHT22;55463;52.324;5.122;2023-03-16T05:04:35;5.21;90.54
67275;DHT22;55463;52.324;5.122;2023-03-16T05:07:01;5.26;90.41
67275;DHT22;55463;52.324;5.122;2023-03-16T05:09:26;5.24;90.45
67275;DHT22;55463;52.324;5.122;2023-03-16T05:11:51;5.23;90.87
67275;DHT22;55463;52.324;5.122;2023-03-16T05:14:17;5.23;90.99
67275;DHT22;55463;52.324;5.122;2023-03-16T05:16:42;5.20;91.29
67275;DHT22;55463;52.324;5.122;2023-03-16T05:19:08;5.26;91.26
67275;DHT22;55463;52.324;5.122;2023-03-16T05:21:33;5.23;91.47
67275;DHT22;55463;52.324;5.122;2023-03-16T05:24:02;5.23;91.43
67275;DHT22;55463;52.324;5.122;2023-03-16T05:26:28;5.23;91.58
67275;DHT22;55463;52.324;5.122;2023-03-16T05:28:53;5.24;91.48
67275;DHT22;55463;52.324;5.122;2023-03-16T05:31:19;5.21;91.63
67275;DHT22;55463;52.324;5.122;2023-03-16T05:33:44;5.19;91.86
67275;DHT22;55463;52.324;5.122;2023-03-16T05:36:10;5.16;92.04
67275;DHT22;55463;52.324;5.122;2023-03-16T05:38:35;5.17;92.00
67275;DHT22;55463;52.324;5.122;2023-03-16T05:41:03;5.16;92.42
67275;DHT22;55463;52.324;5.122;2023-03-16T05:43:29;5.13;92.55
67275;DHT22;55463;52.324;5.122;2023-03-16T05:45:55;5.13;92.55
67275;DHT22;55463;52.324;5.122;2023-03-16T05:48:21;5.13;92.93
67275;DHT22;55463;52.324;5.122;2023-03-16T05:50:50;5.12;92.96
67275;DHT22;55463;52.324;5.122;2023-03-16T05:53:16;5.09;93.24
67275;DHT22;55463;52.324;5.122;2023-03-16T05:55:42;5.09;93.15
67275;DHT22;55463;52.324;5.122;2023-03-16T05:58:07;5.06;93.45
67275;DHT22;55463;52.324;5.122;2023-03-16T06:00:32;5.07;93.37
67275;DHT22;55463;52.324;5.122;2023-03-16T06:02:58;5.06;93.41
67275;DHT22;55463;52.324;5.122;2023-03-16T06:05:24;5.04;93.48
67275;DHT22;55463;52.324;5.122;2023-03-16T06:07:50;5.06;93.42
67275;DHT22;55463;52.324;5.122;2023-03-16T06:10:17;5.09;93.80
67275;DHT22;55463;52.324;5.122;2023-03-16T06:12:42;5.10;93.77
67275;DHT22;55463;52.324;5.122;2023-03-16T06:15:09;5.06;94.06
67275;DHT22;55463;52.324;5.122;2023-03-16T06:17:36;5.09;93.91
67275;DHT22;55463;52.324;5.122;2023-03-16T06:20:03;5.06;94.15
67275;DHT22;55463;52.324;5.122;2023-03-16T06:22:44;5.07;94.08
67275;DHT22;55463;52.324;5.122;2023-03-16T06:25:11;5.10;94.14
67275;DHT22;55463;52.324;5.122;2023-03-16T06:27:37;5.12;94.17
67275;DHT22;55463;52.324;5.122;2023-03-16T06:30:04;5.16;94.12
67275;DHT22;55463;52.324;5.122;2023-03-16T06:32:30;5.13;94.24
67275;DHT22;55463;52.324;5.122;2023-03-16T06:34:55;5.13;94.30
67275;DHT22;55463;52.324;5.122;2023-03-16T06:37:23;5.16;94.41
67275;DHT22;55463;52.324;5.122;2023-03-16T06:39:49;5.14;94.34
67275;DHT22;55463;52.324;5.122;2023-03-16T06:42:14;5.17;94.20
67275;DHT22;55463;52.324;5.122;2023-03-16T06:44:39;5.19;94.32
67275;DHT22;55463;52.324;5.122;2023-03-16T06:47:05;5.20;94.43
67275;DHT22;55463;52.324;5.122;2023-03-16T06:49:31;5.20;94.49
67275;DHT22;55463;52.324;5.122;2023-03-16T06:51:56;5.23;94.39
67275;DHT22;55463;52.324;5.122;2023-03-16T06:54:23;5.27;94.38
67275;DHT22;55463;52.324;5.122;2023-03-16T06:56:48;5.34;94.29
67275;DHT22;55463;52.324;5.122;2023-03-16T06:59:14;5.37;93.94
67275;DHT22;55463;52.324;5.122;2023-03-16T07:01:39;5.40;93.89
67275;DHT22;55463;52.324;5.122;2023-03-16T07:04:06;5.45;93.67
67275;DHT22;55463;52.324;5.122;2023-03-16T07:06:32;5.47;93.69
67275;DHT22;55463;52.324;5.122;2023-03-16T07:08:58;5.48;92.99
67275;DHT22;55463;52.324;5.122;2023-03-16T07:11:25;5.54;93.01
67275;DHT22;55463;52.324;5.122;2023-03-16T07:13:51;5.58;92.86
67275;DHT22;55463;52.324;5.122;2023-03-16T07:16:16;5.59;92.57
67275;DHT22;55463;52.324;5.122;2023-03-16T07:18:42;5.62;93.07
67275;DHT22;55463;52.324;5.122;2023-03-16T07:21:09;5.62;92.69
67275;DHT22;55463;52.324;5.122;2023-03-16T07:23:34;5.62;92.63
67275;DHT22;55463;52.324;5.122;2023-03-16T07:26:00;5.65;91.90
67275;DHT22;55463;52.324;5.122;2023-03-16T07:28:26;5.69;91.79
67275;DHT22;55463;52.324;5.122;2023-03-16T07:30:52;5.70;91.87
67275;DHT22;55463;52.324;5.122;2023-03-16T07:33:17;5.72;91.57
67275;DHT22;55463;52.324;5.122;2023-03-16T07:35:43;5.72;91.32
67275;DHT22;55463;52.324;5.122;2023-03-16T07:38:09;5.75;91.62
67275;DHT22;55463;52.324;5.122;2023-03-16T07:40:38;5.75;91.56
67275;DHT22;55463;52.324;5.122;2023-03-16T07:43:03;5.79;91.72
67275;DHT22;55463;52.324;5.122;2023-03-16T07:45:29;5.79;91.36
67275;DHT22;55463;52.324;5.122;2023-03-16T07:47:55;5.82;91.54
67275;DHT22;55463;52.324;5.122;2023-03-16T07:50:20;5.82;91.90
67275;DHT22;55463;52.324;5.122;2023-03-16T07:52:46;5.80;92.23
67275;DHT22;55463;52.324;5.122;2023-03-16T07:55:12;5.83;92.58
67275;DHT22;55463;52.324;5.122;2023-03-16T07:57:38;5.86;92.36
67275;DHT22;55463;52.324;5.122;2023-03-16T08:00:09;5.92;92.55
67275;DHT22;55463;52.324;5.122;2023-03-16T08:02:35;5.97;92.48
67275;DHT22;55463;52.324;5.122;2023-03-16T08:05:00;6.02;92.19
67275;DHT22;55463;52.324;5.122;2023-03-16T08:07:26;6.06;91.86
67275;DHT22;55463;52.324;5.122;2023-03-16T08:09:54;6.11;91.54
67275;DHT22;55463;52.324;5.122;2023-03-16T08:12:19;6.13;91.74
67275;DHT22;55463;52.324;5.122;2023-03-16T08:14:48;6.17;91.39
67275;DHT22;55463;52.324;5.122;2023-03-16T08:17:13;6.18;91.24
67275;DHT22;55463;52.324;5.122;2023-03-16T08:19:39;6.21;91.05
67275;DHT22;55463;52.324;5.122;2023-03-16T08:22:05;6.21;90.58
67275;DHT22;55463;52.324;5.122;2023-03-16T08:24:31;6.28;90.44
67275;DHT22;55463;52.324;5.122;2023-03-16T08:26:58;6.32;90.65
67275;DHT22;55463;52.324;5.122;2023-03-16T08:29:24;6.31;89.93
67275;DHT22;55463;52.324;5.122;2023-03-16T08:31:52;6.31;89.90
67275;DHT22;55463;52.324;5.122;2023-03-16T08:34:21;6.38;89.69
67275;DHT22;55463;52.324;5.122;2023-03-16T08:36:46;6.42;89.37
67275;DHT22;55463;52.324;5.122;2023-03-16T08:39:12;6.48;88.65
67275;DHT22;55463;52.324;5.122;2023-03-16T08:41:38;6.52;88.82
67275;DHT22;55463;52.324;5.122;2023-03-16T08:44:05;6.59;88.18
67275;DHT22;55463;52.324;5.122;2023-03-16T08:46:32;6.66;87.83
67275;DHT22;55463;52.324;5.122;2023-03-16T08:48:58;6.71;87.45
67275;DHT22;55463;52.324;5.122;2023-03-16T08:51:23;6.75;87.43
67275;DHT22;55463;52.324;5.122;2023-03-16T08:53:49;6.79;86.85
67275;DHT22;55463;52.324;5.122;2023-03-16T08:56:14;6.83;87.01
67275;DHT22;55463;52.324;5.122;2023-03-16T08:58:40;6.89;86.29
67275;DHT22;55463;52.324;5.122;2023-03-16T09:01:10;6.89;85.79
67275;DHT22;55463;52.324;5.122;2023-03-16T09:03:37;6.90;86.17
67275;DHT22;55463;52.324;5.122;2023-03-16T09:06:04;6.96;85.11
67275;DHT22;55463;52.324;5.122;2023-03-16T09:08:31;6.97;85.62
67275;DHT22;55463;52.324;5.122;2023-03-16T09:11:11;7.03;85.46
67275;DHT22;55463;52.324;5.122;2023-03-16T09:13:38;7.08;85.78
67275;DHT22;55463;52.324;5.122;2023-03-16T09:16:08;7.11;85.89
67275;DHT22;55463;52.324;5.122;2023-03-16T09:18:34;7.08;84.99
67275;DHT22;55463;52.324;5.122;2023-03-16T09:21:02;7.10;84.41
67275;DHT22;55463;52.324;5.122;2023-03-16T09:23:29;7.10;84.48
67275;DHT22;55463;52.324;5.122;2023-03-16T09:26:00;7.11;84.87
67275;DHT22;55463;52.324;5.122;2023-03-16T09:28:28;7.14;84.95
67275;DHT22;55463;52.324;5.122;2023-03-16T09:30:55;7.14;84.28
67275;DHT22;55463;52.324;5.122;2023-03-16T09:33:22;7.18;84.22
67275;DHT22;55463;52.324;5.122;2023-03-16T09:35:48;7.24;84.32
67275;DHT22;55463;52.324;5.122;2023-03-16T09:38:15;7.30;83.92
67275;DHT22;55463;52.324;5.122;2023-03-16T09:40:42;7.41;84.03
67275;DHT22;55463;52.324;5.122;2023-03-16T09:43:24;7.54;83.05
67275;DHT22;55463;52.324;5.122;2023-03-16T09:48:32;7.84;82.94
67275;DHT22;55463;52.324;5.122;2023-03-16T09:51:01;8.03;82.20
67275;DHT22;55463;52.324;5.122;2023-03-16T09:53:31;8.21;80.96
67275;DHT22;55463;52.324;5.122;2023-03-16T09:56:04;8.84;80.87
67275;DHT22;55463;52.324;5.122;2023-03-16T09:58:30;9.05;79.44
67275;DHT22;55463;52.324;5.122;2023-03-16T10:06:01;10.60;74.73
67275;DHT22;55463;52.324;5.122;2023-03-16T10:08:38;10.01;73.62
67275;DHT22;55463;52.324;5.122;2023-03-16T10:14:08;9.73;75.04
67275;DHT22;55463;52.324;5.122;2023-03-16T10:16:52;10.39;74.53
67275;DHT22;55463;52.324;5.122;2023-03-16T10:19:42;11.21;72.96
67275;DHT22;55463;52.324;5.122;2023-03-16T10:22:23;11.28;71.99
67275;DHT22;55463;52.324;5.122;2023-03-16T10:27:47;11.58;70.24
67275;DHT22;55463;52.324;5.122;2023-03-16T10:30:25;11.59;69.53
67275;DHT22;55463;52.324;5.122;2023-03-16T10:32:54;11.63;69.22
67275;DHT22;55463;52.324;5.122;2023-03-16T10:35:50;11.63;68.84
67275;DHT22;55463;52.324;5.122;2023-03-16T10:41:13;11.73;68.89
67275;DHT22;55463;52.324;5.122;2023-03-16T10:43:43;11.91;69.55
67275;DHT22;55463;52.324;5.122;2023-03-16T10:46:09;11.90;68.32
67275;DHT22;55463;52.324;5.122;2023-03-16T10:48:37;11.84;68.44
67275;DHT22;55463;52.324;5.122;2023-03-16T10:51:10;11.66;68.83
67275;DHT22;55463;52.324;5.122;2023-03-16T10:53:40;11.55;68.51
67275;DHT22;55463;52.324;5.122;2023-03-16T10:56:12;11.36;69.65
67275;DHT22;55463;52.324;5.122;2023-03-16T10:58:42;11.34;68.56
67275;DHT22;55463;52.324;5.122;2023-03-16T11:01:20;11.27;69.29
67275;DHT22;55463;52.324;5.122;2023-03-16T11:03:50;11.03;69.40
67275;DHT22;55463;52.324;5.122;2023-03-16T11:06:25;11.07;70.16
67275;DHT22;55463;52.324;5.122;2023-03-16T11:09:02;11.06;70.51
67275;DHT22;55463;52.324;5.122;2023-03-16T11:11:30;11.07;70.19
67275;DHT22;55463;52.324;5.122;2023-03-16T11:14:02;11.06;70.70
67275;DHT22;55463;52.324;5.122;2023-03-16T11:16:38;11.11;69.41
67275;DHT22;55463;52.324;5.122;2023-03-16T11:19:26;10.96;70.50
67275;DHT22;55463;52.324;5.122;2023-03-16T11:22:15;10.91;69.45
67275;DHT22;55463;52.324;5.122;2023-03-16T11:30:34;10.90;70.17
67275;DHT22;55463;52.324;5.122;2023-03-16T11:33:00;10.99;71.13
67275;DHT22;55463;52.324;5.122;2023-03-16T11:38:15;10.94;69.81
67275;DHT22;55463;52.324;5.122;2023-03-16T11:41:00;11.10;70.87
67275;DHT22;55463;52.324;5.122;2023-03-16T11:44:03;11.17;70.35
67275;DHT22;55463;52.324;5.122;2023-03-16T11:46:41;11.15;69.70
67275;DHT22;55463;52.324;5.122;2023-03-16T11:51:51;11.10;69.27
67275;DHT22;55463;52.324;5.122;2023-03-16T11:54:29;11.10;69.74
67275;DHT22;55463;52.324;5.122;2023-03-16T11:57:09;11.18;69.37
67275;DHT22;55463;52.324;5.122;2023-03-16T12:02:24;11.34;68.88
67275;DHT22;55463;52.324;5.122;2023-03-16T12:05:11;11.45;68.75
67275;DHT22;55463;52.324;5.122;2023-03-16T12:16:51;11.86;67.95
67275;DHT22;55463;52.324;5.122;2023-03-16T12:19:38;11.97;68.52
67275;DHT22;55463;52.324;5.122;2023-03-16T12:22:13;11.94;66.84
67275;DHT22;55463;52.324;5.122;2023-03-16T12:24:43;12.07;66.20
67275;DHT22;55463;52.324;5.122;2023-03-16T12:27:14;12.21;66.56
67275;DHT22;55463;52.324;5.122;2023-03-16T12:29:46;12.22;65.30
67275;DHT22;55463;52.324;5.122;2023-03-16T12:32:34;12.18;64.52
67275;DHT22;55463;52.324;5.122;2023-03-16T12:46:15;13.07;63.81
67275;DHT22;55463;52.324;5.122;2023-03-16T12:48:53;13.24;62.02
67275;DHT22;55463;52.324;5.122;2023-03-16T12:51:41;13.60;63.30
67275;DHT22;55463;52.324;5.122;2023-03-16T12:54:19;13.66;61.38
67275;DHT22;55463;52.324;5.122;2023-03-16T12:56:47;13.65;61.66
67275;DHT22;55463;52.324;5.122;2023-03-16T12:59:23;13.96;61.17
67275;DHT22;55463;52.324;5.122;2023-03-16T13:01:56;14.39;61.48
67275;DHT22;55463;52.324;5.122;2023-03-16T13:04:38;14.56;60.58
67275;DHT22;55463;52.324;5.122;2023-03-16T13:07:13;14.28;60.51
67275;DHT22;55463;52.324;5.122;2023-03-16T13:09:46;14.21;59.95
67275;DHT22;55463;52.324;5.122;2023-03-16T13:12:33;14.28;59.68
67275;DHT22;55463;52.324;5.122;2023-03-16T13:17:44;14.11;60.63
67275;DHT22;55463;52.324;5.122;2023-03-16T13:22:51;14.39;60.85
67275;DHT22;55463;52.324;5.122;2023-03-16T13:27:59;14.38;59.60
67275;DHT22;55463;52.324;5.122;2023-03-16T13:30:35;14.21;58.15
67275;DHT22;55463;52.324;5.122;2023-03-16T13:33:20;14.26;58.80
67275;DHT22;55463;52.324;5.122;2023-03-16T13:35:53;14.04;59.47
67275;DHT22;55463;52.324;5.122;2023-03-16T13:38:20;14.26;59.53
67275;DHT22;55463;52.324;5.122;2023-03-16T13:41:10;14.20;58.05
67275;DHT22;55463;52.324;5.122;2023-03-16T13:43:42;14.31;57.27
67275;DHT22;55463;52.324;5.122;2023-03-16T13:46:16;14.46;58.11
67275;DHT22;55463;52.324;5.122;2023-03-16T13:48:42;14.46;54.99
67275;DHT22;55463;52.324;5.122;2023-03-16T13:51:16;14.72;56.72
67275;DHT22;55463;52.324;5.122;2023-03-16T13:53:42;14.62;55.24
67275;DHT22;55463;52.324;5.122;2023-03-16T13:56:15;14.72;55.29
67275;DHT22;55463;52.324;5.122;2023-03-16T13:58:51;14.79;56.45
67275;DHT22;55463;52.324;5.122;2023-03-16T14:01:24;14.93;54.67
67275;DHT22;55463;52.324;5.122;2023-03-16T14:03:51;14.69;53.42
67275;DHT22;55463;52.324;5.122;2023-03-16T14:06:26;14.65;54.96
67275;DHT22;55463;52.324;5.122;2023-03-16T14:09:02;14.66;55.02
67275;DHT22;55463;52.324;5.122;2023-03-16T14:11:28;14.69;54.41
67275;DHT22;55463;52.324;5.122;2023-03-16T14:13:58;14.80;54.53
67275;DHT22;55463;52.324;5.122;2023-03-16T14:16:26;14.67;53.62
67275;DHT22;55463;52.324;5.122;2023-03-16T14:19:07;14.87;54.68
67275;DHT22;55463;52.324;5.122;2023-03-16T14:21:46;14.87;54.77
67275;DHT22;55463;52.324;5.122;2023-03-16T14:24:33;14.80;54.37
67275;DHT22;55463;52.324;5.122;2023-03-16T14:27:18;15.15;55.92
67275;DHT22;55463;52.324;5.122;2023-03-16T14:29:45;15.20;53.93
67275;DHT22;55463;52.324;5.122;2023-03-16T14:35:03;15.43;54.86
67275;DHT22;55463;52.324;5.122;2023-03-16T14:37:34;15.53;54.98
67275;DHT22;55463;52.324;5.122;2023-03-16T14:40:01;15.46;53.99
67275;DHT22;55463;52.324;5.122;2023-03-16T14:42:30;15.53;54.88
67275;DHT22;55463;52.324;5.122;2023-03-16T14:45:00;15.28;54.66
67275;DHT22;55463;52.324;5.122;2023-03-16T14:47:38;15.18;53.57
67275;DHT22;55463;52.324;5.122;2023-03-16T14:50:13;15.25;54.16
67275;DHT22;55463;52.324;5.122;2023-03-16T14:52:43;15.46;54.42
67275;DHT22;55463;52.324;5.122;2023-03-16T14:55:18;15.56;54.60
67275;DHT22;55463;52.324;5.122;2023-03-16T14:57:47;15.38;53.45
67275;DHT22;55463;52.324;5.122;2023-03-16T15:00:15;15.43;55.05
67275;DHT22;55463;52.324;5.122;2023-03-16T15:02:42;15.34;55.11
67275;DHT22;55463;52.324;5.122;2023-03-16T15:05:10;15.27;55.65
67275;DHT22;55463;52.324;5.122;2023-03-16T15:07:41;15.04;54.93
67275;DHT22;55463;52.324;5.122;2023-03-16T15:12:41;14.52;56.09
67275;DHT22;55463;52.324;5.122;2023-03-16T15:15:16;14.42;56.61
67275;DHT22;55463;52.324;5.122;2023-03-16T15:17:43;14.41;56.68
67275;DHT22;55463;52.324;5.122;2023-03-16T15:20:12;14.42;56.38
67275;DHT22;55463;52.324;5.122;2023-03-16T15:22:38;14.50;57.24
67275;DHT22;55463;52.324;5.122;2023-03-16T15:25:34;14.49;55.58
67275;DHT22;55463;52.324;5.122;2023-03-16T15:28:21;14.48;55.63
67275;DHT22;55463;52.324;5.122;2023-03-16T15:30:52;14.32;55.07
67275;DHT22;55463;52.324;5.122;2023-03-16T15:33:18;14.24;55.95
67275;DHT22;55463;52.324;5.122;2023-03-16T15:35:45;14.11;55.34
67275;DHT22;55463;52.324;5.122;2023-03-16T15:38:21;14.04;55.74
67275;DHT22;55463;52.324;5.122;2023-03-16T15:40:48;13.98;57.52
67275;DHT22;55463;52.324;5.122;2023-03-16T15:43:19;13.93;57.42
67275;DHT22;55463;52.324;5.122;2023-03-16T15:45:45;13.87;57.16
67275;DHT22;55463;52.324;5.122;2023-03-16T15:48:12;13.81;57.03
67275;DHT22;55463;52.324;5.122;2023-03-16T15:50:39;13.83;56.77
67275;DHT22;55463;52.324;5.122;2023-03-16T15:53:22;13.79;56.92
67275;DHT22;55463;52.324;5.122;2023-03-16T15:55:51;13.76;56.25
67275;DHT22;55463;52.324;5.122;2023-03-16T15:58:22;13.77;55.86
67275;DHT22;55463;52.324;5.122;2023-03-16T16:00:51;13.73;56.70
67275;DHT22;55463;52.324;5.122;2023-03-16T16:03:19;13.76;57.04
67275;DHT22;55463;52.324;5.122;2023-03-16T16:05:46;13.79;57.77
67275;DHT22;55463;52.324;5.122;2023-03-16T16:08:11;13.81;58.00
67275;DHT22;55463;52.324;5.122;2023-03-16T16:10:39;13.80;57.24
67275;DHT22;55463;52.324;5.122;2023-03-16T16:13:05;13.84;57.48
67275;DHT22;55463;52.324;5.122;2023-03-16T16:15:33;13.84;58.21
67275;DHT22;55463;52.324;5.122;2023-03-16T16:18:02;13.83;56.77
67275;DHT22;55463;52.324;5.122;2023-03-16T16:20:34;13.81;55.97
67275;DHT22;55463;52.324;5.122;2023-03-16T16:23:00;13.86;56.81
67275;DHT22;55463;52.324;5.122;2023-03-16T16:25:38;13.79;56.06
67275;DHT22;55463;52.324;5.122;2023-03-16T16:28:13;13.80;56.90
67275;DHT22;55463;52.324;5.122;2023-03-16T16:30:39;13.74;55.08
67275;DHT22;55463;52.324;5.122;2023-03-16T16:33:28;13.70;55.74
67275;DHT22;55463;52.324;5.122;2023-03-16T16:35:58;13.67;55.94
67275;DHT22;55463;52.324;5.122;2023-03-16T16:38:25;13.66;55.68
67275;DHT22;55463;52.324;5.122;2023-03-16T16:40:52;13.69;56.39
67275;DHT22;55463;52.324;5.122;2023-03-16T16:43:29;13.69;55.56
67275;DHT22;55463;52.324;5.122;2023-03-16T16:45:56;13.67;55.81
67275;DHT22;55463;52.324;5.122;2023-03-16T16:48:29;13.59;55.34
67275;DHT22;55463;52.324;5.122;2023-03-16T16:50:56;13.59;56.47
67275;DHT22;55463;52.324;5.122;2023-03-16T16:53:22;13.48;56.05
67275;DHT22;55463;52.324;5.122;2023-03-16T16:55:48;13.45;56.91
67275;DHT22;55463;52.324;5.122;2023-03-16T16:58:16;13.43;56.62
67275;DHT22;55463;52.324;5.122;2023-03-16T17:00:41;13.38;56.12
67275;DHT22;55463;52.324;5.122;2023-03-16T17:03:28;13.34;56.28
67275;DHT22;55463;52.324;5.122;2023-03-16T17:05:56;13.28;57.38