sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62617;BME280;62539;51.190;6.808;2023-06-26T00:02:13;101020.13;;;27.99;47.71
62617;BME280;62539;51.190;6.808;2023-06-26T00:04:38;101020.13;;;27.99;47.94
62617;BME280;62539;51.190;6.808;2023-06-26T00:07:04;101017.47;;;27.99;47.81
62617;BME280;62539;51.190;6.808;2023-06-26T00:09:30;101021.00;;;28.00;47.63
62617;BME280;62539;51.190;6.808;2023-06-26T00:11:55;101023.66;;;28.00;47.86
62617;BME280;62539;51.190;6.808;2023-06-26T00:14:21;101019.28;;;27.99;47.76
62617;BME280;62539;51.190;6.808;2023-06-26T00:16:47;101021.00;;;28.00;47.81
62617;BME280;62539;51.190;6.808;2023-06-26T00:19:15;101021.00;;;28.00;47.86
62617;BME280;62539;51.190;6.808;2023-06-26T00:21:41;101019.28;;;27.99;47.96
62617;BME280;62539;51.190;6.808;2023-06-26T00:24:11;101016.63;;;27.99;47.86
62617;BME280;62539;51.190;6.808;2023-06-26T00:26:38;101026.34;;;28.00;47.87
62617;BME280;62539;51.190;6.808;2023-06-26T00:29:03;101019.28;;;27.99;47.90
62617;BME280;62539;51.190;6.808;2023-06-26T00:31:29;101019.28;;;27.99;47.84
62617;BME280;62539;51.190;6.808;2023-06-26T00:33:55;101013.97;;;27.99;47.86
62617;BME280;62539;51.190;6.808;2023-06-26T00:36:20;101011.28;;;27.99;47.95
62617;BME280;62539;51.190;6.808;2023-06-26T00:38:48;101012.25;;;27.98;47.79
62617;BME280;62539;51.190;6.808;2023-06-26T00:41:13;101006.94;;;27.98;48.01
62617;BME280;62539;51.190;6.808;2023-06-26T00:43:39;101012.25;;;27.98;47.82
62617;BME280;62539;51.190;6.808;2023-06-26T00:46:12;101008.63;;;27.99;47.89
62617;BME280;62539;51.190;6.808;2023-06-26T00:48:39;101009.59;;;27.98;47.89
62617;BME280;62539;51.190;6.808;2023-06-26T00:51:07;101007.75;;;27.98;47.97
62617;BME280;62539;51.190;6.808;2023-06-26T00:53:34;101005.97;;;27.99;47.88
62617;BME280;62539;51.190;6.808;2023-06-26T00:56:00;101006.06;;;27.97;47.95
62617;BME280;62539;51.190;6.808;2023-06-26T00:58:27;101004.34;;;27.96;47.97
62617;BME280;62539;51.190;6.808;2023-06-26T01:00:53;101005.22;;;27.97;47.91
62617;BME280;62539;51.190;6.808;2023-06-26T01:03:21;101006.94;;;27.98;47.94
62617;BME280;62539;51.190;6.808;2023-06-26T01:05:49;101002.56;;;27.97;47.81
62617;BME280;62539;51.190;6.808;2023-06-26T01:08:19;100999.88;;;27.97;47.95
62617;BME280;62539;51.190;6.808;2023-06-26T01:10:45;101004.34;;;27.96;47.84
62617;BME280;62539;51.190;6.808;2023-06-26T01:13:13;100999.03;;;27.96;47.93
62617;BME280;62539;51.190;6.808;2023-06-26T01:15:40;100993.69;;;27.96;47.93
62617;BME280;62539;51.190;6.808;2023-06-26T01:18:06;100987.53;;;27.96;47.85
62617;BME280;62539;51.190;6.808;2023-06-26T01:20:35;100986.56;;;27.97;47.96
62617;BME280;62539;51.190;6.808;2023-06-26T01:23:15;100984.09;;;27.94;47.90
62617;BME280;62539;51.190;6.808;2023-06-26T01:26:10;100980.69;;;27.92;47.89
62617;BME280;62539;51.190;6.808;2023-06-26T01:28:41;100989.53;;;27.92;48.00
62617;BME280;62539;51.190;6.808;2023-06-26T01:31:10;100984.31;;;27.91;48.04
62617;BME280;62539;51.190;6.808;2023-06-26T01:33:36;100980.69;;;27.92;47.96
62617;BME280;62539;51.190;6.808;2023-06-26T01:36:04;100981.53;;;27.92;48.14
62617;BME280;62539;51.190;6.808;2023-06-26T01:38:30;100980.69;;;27.92;48.19
62617;BME280;62539;51.190;6.808;2023-06-26T01:40:55;100976.22;;;27.92;48.02
62617;BME280;62539;51.190;6.808;2023-06-26T01:43:27;100970.88;;;27.92;47.92
62617;BME280;62539;51.190;6.808;2023-06-26T01:46:10;100977.06;;;27.93;48.08
62617;BME280;62539;51.190;6.808;2023-06-26T01:51:34;100975.25;;;27.93;47.91
62617;BME280;62539;51.190;6.808;2023-06-26T01:54:07;100974.41;;;27.93;48.15
62617;BME280;62539;51.190;6.808;2023-06-26T01:56:38;100982.41;;;27.93;48.15
62617;BME280;62539;51.190;6.808;2023-06-26T01:59:06;100983.25;;;27.93;48.04
62617;BME280;62539;51.190;6.808;2023-06-26T02:01:33;100987.75;;;27.93;48.00
62617;BME280;62539;51.190;6.808;2023-06-26T02:03:59;100992.09;;;27.94;48.03
62617;BME280;62539;51.190;6.808;2023-06-26T02:06:25;100987.75;;;27.93;48.05
62617;BME280;62539;51.190;6.808;2023-06-26T02:08:51;100984.09;;;27.94;48.04
62617;BME280;62539;51.190;6.808;2023-06-26T02:11:16;100993.06;;;27.93;48.05
62617;BME280;62539;51.190;6.808;2023-06-26T02:13:41;100994.88;;;27.92;48.14
62617;BME280;62539;51.190;6.808;2023-06-26T02:16:07;100999.25;;;27.93;48.08
62617;BME280;62539;51.190;6.808;2023-06-26T02:18:32;101005.44;;;27.94;48.10
62617;BME280;62539;51.190;6.808;2023-06-26T02:20:57;101006.41;;;27.93;48.11
62617;BME280;62539;51.190;6.808;2023-06-26T02:23:23;101005.44;;;27.94;47.92
62617;BME280;62539;51.190;6.808;2023-06-26T02:25:48;101001.06;;;27.93;48.05
62617;BME280;62539;51.190;6.808;2023-06-26T02:28:14;101005.44;;;27.94;48.03
62617;BME280;62539;51.190;6.808;2023-06-26T02:30:39;101000.09;;;27.94;48.14
62617;BME280;62539;51.190;6.808;2023-06-26T02:33:04;100991.25;;;27.93;48.02
62617;BME280;62539;51.190;6.808;2023-06-26T02:35:30;101003.72;;;27.93;47.97
62617;BME280;62539;51.190;6.808;2023-06-26T02:37:55;101009.06;;;27.93;47.91
62617;BME280;62539;51.190;6.808;2023-06-26T02:40:21;101023.22;;;27.93;48.04
62617;BME280;62539;51.190;6.808;2023-06-26T02:42:46;101024.09;;;27.94;47.98
62617;BME280;62539;51.190;6.808;2023-06-26T02:45:11;101020.56;;;27.93;48.02
62617;BME280;62539;51.190;6.808;2023-06-26T02:47:37;101029.53;;;27.92;47.97
62617;BME280;62539;51.190;6.808;2023-06-26T02:50:06;101030.41;;;27.93;48.17
62617;BME280;62539;51.190;6.808;2023-06-26T02:52:32;101030.41;;;27.93;48.00
62617;BME280;62539;51.190;6.808;2023-06-26T02:54:57;101025.06;;;27.93;48.07
62617;BME280;62539;51.190;6.808;2023-06-26T02:57:23;101029.53;;;27.92;48.07
62617;BME280;62539;51.190;6.808;2023-06-26T02:59:48;101036.56;;;27.93;48.11
62617;BME280;62539;51.190;6.808;2023-06-26T03:02:13;101035.72;;;27.93;48.28
62617;BME280;62539;51.190;6.808;2023-06-26T03:04:39;101044.69;;;27.92;48.11
62617;BME280;62539;51.190;6.808;2023-06-26T03:07:04;101039.34;;;27.92;48.14
62617;BME280;62539;51.190;6.808;2023-06-26T03:09:30;101050.03;;;27.92;48.04
62617;BME280;62539;51.190;6.808;2023-06-26T03:11:55;101049.16;;;27.91;48.20
62617;BME280;62539;51.190;6.808;2023-06-26T03:14:21;101058.03;;;27.92;48.09
62617;BME280;62539;51.190;6.808;2023-06-26T03:16:47;101066.03;;;27.92;48.46
62617;BME280;62539;51.190;6.808;2023-06-26T03:19:12;101068.69;;;27.92;48.14
62617;BME280;62539;51.190;6.808;2023-06-26T03:21:38;101061.66;;;27.91;48.19
62617;BME280;62539;51.190;6.808;2023-06-26T03:24:03;101058.03;;;27.92;48.19
62617;BME280;62539;51.190;6.808;2023-06-26T03:26:30;101061.66;;;27.91;48.14
62617;BME280;62539;51.190;6.808;2023-06-26T03:28:55;101059.81;;;27.91;48.00
62617;BME280;62539;51.190;6.808;2023-06-26T03:31:21;101063.34;;;27.92;48.05
62617;BME280;62539;51.190;6.808;2023-06-26T03:33:47;101059.94;;;27.90;48.07
62617;BME280;62539;51.190;6.808;2023-06-26T03:36:12;101058.97;;;27.91;48.32
62617;BME280;62539;51.190;6.808;2023-06-26T03:38:38;101059.94;;;27.90;48.21
62617;BME280;62539;51.190;6.808;2023-06-26T03:41:03;101068.78;;;27.90;48.16
62617;BME280;62539;51.190;6.808;2023-06-26T03:43:29;101067.94;;;27.90;48.27
62617;BME280;62539;51.190;6.808;2023-06-26T03:45:54;101066.22;;;27.88;48.24
62617;BME280;62539;51.190;6.808;2023-06-26T03:48:19;101074.97;;;27.91;48.23
62617;BME280;62539;51.190;6.808;2023-06-26T03:50:45;101075.94;;;27.90;48.25
62617;BME280;62539;51.190;6.808;2023-06-26T03:53:10;101067.94;;;27.90;48.19
62617;BME280;62539;51.190;6.808;2023-06-26T03:55:37;101075.94;;;27.90;48.32
62617;BME280;62539;51.190;6.808;2023-06-26T03:58:04;101079.44;;;27.90;48.14
62617;BME280;62539;51.190;6.808;2023-06-26T04:00:29;101078.59;;;27.90;48.30
62617;BME280;62539;51.190;6.808;2023-06-26T04:02:55;101083.94;;;27.90;48.12
62617;BME280;62539;51.190;6.808;2023-06-26T04:05:21;101091.94;;;27.90;48.25
62617;BME280;62539;51.190;6.808;2023-06-26T04:07:50;101089.25;;;27.90;48.22
62617;BME280;62539;51.190;6.808;2023-06-26T04:10:16;101090.22;;;27.88;48.11
62617;BME280;62539;51.190;6.808;2023-06-26T04:12:41;101089.25;;;27.90;48.00
62617;BME280;62539;51.190;6.808;2023-06-26T04:15:07;101098.22;;;27.88;48.08
62617;BME280;62539;51.190;6.808;2023-06-26T04:17:33;101101.72;;;27.89;48.07
62617;BME280;62539;51.190;6.808;2023-06-26T04:19:58;101103.56;;;27.88;48.24
62617;BME280;62539;51.190;6.808;2023-06-26T04:22:24;101106.22;;;27.88;48.37
62617;BME280;62539;51.190;6.808;2023-06-26T04:24:50;101110.59;;;27.90;48.17
62617;BME280;62539;51.190;6.808;2023-06-26T04:27:17;101118.59;;;27.90;48.34
62617;BME280;62539;51.190;6.808;2023-06-26T04:29:43;101117.72;;;27.89;48.13
62617;BME280;62539;51.190;6.808;2023-06-26T04:32:09;101113.25;;;27.90;48.21
62617;BME280;62539;51.190;6.808;2023-06-26T04:34:34;101121.25;;;27.90;48.21
62617;BME280;62539;51.190;6.808;2023-06-26T04:37:01;101115.94;;;27.90;48.15
62617;BME280;62539;51.190;6.808;2023-06-26T04:39:29;101123.06;;;27.89;48.28
62617;BME280;62539;51.190;6.808;2023-06-26T04:41:55;101116.75;;;27.90;48.08
62617;BME280;62539;51.190;6.808;2023-06-26T04:44:20;101120.28;;;27.91;48.19
62617;BME280;62539;51.190;6.808;2023-06-26T04:46:46;101119.44;;;27.90;48.09
62617;BME280;62539;51.190;6.808;2023-06-26T04:49:11;101121.25;;;27.90;48.16
62617;BME280;62539;51.190;6.808;2023-06-26T04:51:36;101128.28;;;27.91;48.23
62617;BME280;62539;51.190;6.808;2023-06-26T04:54:09;101120.28;;;27.91;48.15
62617;BME280;62539;51.190;6.808;2023-06-26T04:56:36;101124.75;;;27.90;48.07
62617;BME280;62539;51.190;6.808;2023-06-26T04:59:02;101122.97;;;27.91;48.19
62617;BME280;62539;51.190;6.808;2023-06-26T05:01:28;101118.59;;;27.90;48.13
62617;BME280;62539;51.190;6.808;2023-06-26T05:03:56;101132.66;;;27.92;48.14
62617;BME280;62539;51.190;6.808;2023-06-26T05:06:22;101137.13;;;27.91;48.23
62617;BME280;62539;51.190;6.808;2023-06-26T05:08:48;101127.44;;;27.90;48.27
62617;BME280;62539;51.190;6.808;2023-06-26T05:11:13;101140.66;;;27.92;48.25
62617;BME280;62539;51.190;6.808;2023-06-26T05:13:38;101136.28;;;27.91;48.10
62617;BME280;62539;51.190;6.808;2023-06-26T05:16:05;101144.28;;;27.91;48.20
62617;BME280;62539;51.190;6.808;2023-06-26T05:18:34;101150.47;;;27.91;48.15
62617;BME280;62539;51.190;6.808;2023-06-26T05:21:00;101145.13;;;27.91;48.14
62617;BME280;62539;51.190;6.808;2023-06-26T05:23:26;101152.16;;;27.92;48.06
62617;BME280;62539;51.190;6.808;2023-06-26T05:25:53;101157.50;;;27.92;48.04
62617;BME280;62539;51.190;6.808;2023-06-26T05:28:19;101151.34;;;27.92;48.08
62617;BME280;62539;51.190;6.808;2023-06-26T05:30:45;101157.50;;;27.92;48.14
62617;BME280;62539;51.190;6.808;2023-06-26T05:33:12;101157.50;;;27.92;48.18
62617;BME280;62539;51.190;6.808;2023-06-26T05:35:40;101167.34;;;27.92;48.05
62617;BME280;62539;51.190;6.808;2023-06-26T05:38:06;101174.38;;;27.93;48.09
62617;BME280;62539;51.190;6.808;2023-06-26T05:40:32;101167.34;;;27.92;48.20
62617;BME280;62539;51.190;6.808;2023-06-26T05:42:59;101169.03;;;27.93;48.08
62617;BME280;62539;51.190;6.808;2023-06-26T05:45:24;101176.16;;;27.92;48.14
62617;BME280;62539;51.190;6.808;2023-06-26T05:47:50;101181.41;;;27.94;48.23
62617;BME280;62539;51.190;6.808;2023-06-26T05:50:17;101181.41;;;27.94;48.17
62617;BME280;62539;51.190;6.808;2023-06-26T05:52:43;101181.41;;;27.94;48.40
62617;BME280;62539;51.190;6.808;2023-06-26T05:55:10;101183.13;;;27.95;47.99
62617;BME280;62539;51.190;6.808;2023-06-26T05:57:37;101176.91;;;27.94;48.14
62617;BME280;62539;51.190;6.808;2023-06-26T06:00:04;101181.41;;;27.94;48.30
62617;BME280;62539;51.190;6.808;2023-06-26T06:02:35;101183.13;;;27.95;48.25
62617;BME280;62539;51.190;6.808;2023-06-26T06:05:01;101183.13;;;27.95;48.06
62617;BME280;62539;51.190;6.808;2023-06-26T06:07:27;101190.16;;;27.96;48.36
62617;BME280;62539;51.190;6.808;2023-06-26T06:09:52;101184.81;;;27.96;48.17
62617;BME280;62539;51.190;6.808;2023-06-26T06:12:17;101183.00;;;27.96;48.09
62617;BME280;62539;51.190;6.808;2023-06-26T06:14:43;101182.16;;;27.96;48.10
62617;BME280;62539;51.190;6.808;2023-06-26T06:17:08;101197.19;;;27.97;48.18
62617;BME280;62539;51.190;6.808;2023-06-26T06:19:34;101197.19;;;27.97;48.18
62617;BME280;62539;51.190;6.808;2023-06-26T06:21:59;101197.19;;;27.97;48.10
62617;BME280;62539;51.190;6.808;2023-06-26T06:24:24;101197.19;;;27.97;48.13
62617;BME280;62539;51.190;6.808;2023-06-26T06:26:50;101202.53;;;27.97;48.02
62617;BME280;62539;51.190;6.808;2023-06-26T06:29:15;101206.91;;;27.98;48.15
62617;BME280;62539;51.190;6.808;2023-06-26T06:31:41;101218.53;;;27.97;48.16
62617;BME280;62539;51.190;6.808;2023-06-26T06:34:06;101218.53;;;27.97;48.08
62617;BME280;62539;51.190;6.808;2023-06-26T06:36:31;101223.88;;;27.97;48.18
62617;BME280;62539;51.190;6.808;2023-06-26T06:38:57;101223.88;;;27.97;48.02
62617;BME280;62539;51.190;6.808;2023-06-26T06:41:22;101233.56;;;27.98;48.12
62617;BME280;62539;51.190;6.808;2023-06-26T06:43:48;101232.81;;;27.96;48.00
62617;BME280;62539;51.190;6.808;2023-06-26T06:46:13;101230.03;;;27.97;48.17
62617;BME280;62539;51.190;6.808;2023-06-26T06:48:38;101229.19;;;27.97;48.32
62617;BME280;62539;51.190;6.808;2023-06-26T06:51:04;101235.38;;;27.97;48.05
62617;BME280;62539;51.190;6.808;2023-06-26T06:53:31;101244.22;;;27.98;48.17
62617;BME280;62539;51.190;6.808;2023-06-26T06:55:56;101241.56;;;27.98;48.06
62617;BME280;62539;51.190;6.808;2023-06-26T06:58:22;101235.28;;;27.99;48.00
62617;BME280;62539;51.190;6.808;2023-06-26T07:00:48;101238.91;;;27.98;48.02
62617;BME280;62539;51.190;6.808;2023-06-26T07:03:14;101254.78;;;27.99;48.01
62617;BME280;62539;51.190;6.808;2023-06-26T07:05:42;101250.31;;;28.00;47.99
62617;BME280;62539;51.190;6.808;2023-06-26T07:08:08;101258.31;;;28.00;47.97
62617;BME280;62539;51.190;6.808;2023-06-26T07:10:34;101266.31;;;28.00;48.10
62617;BME280;62539;51.190;6.808;2023-06-26T07:12:59;101261.00;;;28.00;48.06
62617;BME280;62539;51.190;6.808;2023-06-26T07:15:25;101268.97;;;28.00;48.18
62617;BME280;62539;51.190;6.808;2023-06-26T07:17:50;101277.00;;;28.00;47.88
62617;BME280;62539;51.190;6.808;2023-06-26T07:20:15;101267.91;;;28.02;48.27
62617;BME280;62539;51.190;6.808;2023-06-26T07:22:42;101275.06;;;28.02;47.92
62617;BME280;62539;51.190;6.808;2023-06-26T07:25:09;101273.38;;;28.01;48.08
62617;BME280;62539;51.190;6.808;2023-06-26T07:27:36;101269.75;;;28.02;48.12
62617;BME280;62539;51.190;6.808;2023-06-26T07:30:05;101267.06;;;28.02;48.00
62617;BME280;62539;51.190;6.808;2023-06-26T07:32:34;101260.78;;;28.03;48.20
62617;BME280;62539;51.190;6.808;2023-06-26T07:34:59;101254.56;;;28.02;47.85
62617;BME280;62539;51.190;6.808;2023-06-26T07:37:25;101259.91;;;28.02;48.13
62617;BME280;62539;51.190;6.808;2023-06-26T07:39:50;101265.25;;;28.02;48.07
62617;BME280;62539;51.190;6.808;2023-06-26T07:42:16;101250.13;;;28.03;48.08
62617;BME280;62539;51.190;6.808;2023-06-26T07:44:42;101257.16;;;28.04;48.04
62617;BME280;62539;51.190;6.808;2023-06-26T07:47:07;101258.00;;;28.05;48.10
62617;BME280;62539;51.190;6.808;2023-06-26T07:49:33;101275.81;;;28.04;47.93
62617;BME280;62539;51.190;6.808;2023-06-26T07:51:58;101275.81;;;28.04;47.93
62617;BME280;62539;51.190;6.808;2023-06-26T07:54:24;101283.81;;;28.04;48.26
62617;BME280;62539;51.190;6.808;2023-06-26T07:56:56;101273.16;;;28.04;48.11
62617;BME280;62539;51.190;6.808;2023-06-26T07:59:23;101274.88;;;28.05;48.01
62617;BME280;62539;51.190;6.808;2023-06-26T08:01:51;101283.81;;;28.04;47.91
62617;BME280;62539;51.190;6.808;2023-06-26T08:04:19;101285.53;;;28.05;47.91
62617;BME280;62539;51.190;6.808;2023-06-26T08:06:47;101281.03;;;28.06;47.94
62617;BME280;62539;51.190;6.808;2023-06-26T08:09:13;101288.06;;;28.07;48.00
62617;BME280;62539;51.190;6.808;2023-06-26T08:11:39;101298.75;;;28.07;47.95
62617;BME280;62539;51.190;6.808;2023-06-26T08:14:04;101292.56;;;28.06;48.04
62617;BME280;62539;51.190;6.808;2023-06-26T08:16:30;101286.28;;;28.07;47.76
62617;BME280;62539;51.190;6.808;2023-06-26T08:18:55;101295.13;;;28.08;47.94
62617;BME280;62539;51.190;6.808;2023-06-26T08:21:20;101297.91;;;28.06;47.93
62617;BME280;62539;51.190;6.808;2023-06-26T08:23:46;101304.06;;;28.07;48.04
62617;BME280;62539;51.190;6.808;2023-06-26T08:26:11;101305.91;;;28.06;48.05
62617;BME280;62539;51.190;6.808;2023-06-26T08:28:37;101303.25;;;28.06;47.96
62617;BME280;62539;51.190;6.808;2023-06-26T08:31:02;101320.09;;;28.07;47.90
62617;BME280;62539;51.190;6.808;2023-06-26T08:33:28;101319.25;;;28.06;48.02
62617;BME280;62539;51.190;6.808;2023-06-26T08:35:53;101320.94;;;28.07;48.04
62617;BME280;62539;51.190;6.808;2023-06-26T08:38:18;101311.13;;;28.08;47.96
62617;BME280;62539;51.190;6.808;2023-06-26T08:40:46;101328.94;;;28.07;47.99
62617;BME280;62539;51.190;6.808;2023-06-26T08:43:12;101328.00;;;28.08;47.98
62617;BME280;62539;51.190;6.808;2023-06-26T08:45:37;101335.03;;;28.09;47.94
62617;BME280;62539;51.190;6.808;2023-06-26T08:48:07;101331.41;;;28.10;47.95
62617;BME280;62539;51.190;6.808;2023-06-26T08:50:34;101336.00;;;28.08;48.13
62617;BME280;62539;51.190;6.808;2023-06-26T08:53:21;101343.25;;;28.06;47.91
62617;BME280;62539;51.190;6.808;2023-06-26T08:55:54;101340.56;;;28.06;47.83
62617;BME280;62539;51.190;6.808;2023-06-26T08:58:23;101341.53;;;28.05;47.83
62617;BME280;62539;51.190;6.808;2023-06-26T09:00:49;101345.03;;;28.06;48.03
62617;BME280;62539;51.190;6.808;2023-06-26T09:03:15;101352.97;;;28.07;48.13
62617;BME280;62539;51.190;6.808;2023-06-26T09:05:41;101358.28;;;28.07;47.95
62617;BME280;62539;51.190;6.808;2023-06-26T09:08:07;101344.00;;;28.08;48.13
62617;BME280;62539;51.190;6.808;2023-06-26T09:10:33;101343.03;;;28.09;47.91
62617;BME280;62539;51.190;6.808;2023-06-26T09:12:58;101344.75;;;28.10;47.96
62617;BME280;62539;51.190;6.808;2023-06-26T09:15:26;101344.75;;;28.10;47.95
62617;BME280;62539;51.190;6.808;2023-06-26T09:17:56;101334.91;;;28.11;47.94
62617;BME280;62539;51.190;6.808;2023-06-26T09:20:27;101341.13;;;28.11;47.94
62617;BME280;62539;51.190;6.808;2023-06-26T09:22:53;101327.78;;;28.11;47.97
62617;BME280;62539;51.190;6.808;2023-06-26T09:25:18;101339.28;;;28.12;47.77
62617;BME280;62539;51.190;6.808;2023-06-26T09:27:47;101345.50;;;28.12;47.86
62617;BME280;62539;51.190;6.808;2023-06-26T09:30:16;101338.38;;;28.13;47.98
62617;BME280;62539;51.190;6.808;2023-06-26T09:32:43;101341.03;;;28.13;47.92
62617;BME280;62539;51.190;6.808;2023-06-26T09:35:09;101348.09;;;28.14;47.80
62617;BME280;62539;51.190;6.808;2023-06-26T09:37:35;101343.63;;;28.14;47.82
62617;BME280;62539;51.190;6.808;2023-06-26T09:40:01;101344.47;;;28.15;47.85
62617;BME280;62539;51.190;6.808;2023-06-26T09:42:29;101344.47;;;28.15;48.04
62617;BME280;62539;51.190;6.808;2023-06-26T09:44:55;101350.66;;;28.15;47.92
62617;BME280;62539;51.190;6.808;2023-06-26T09:47:20;101347.03;;;28.16;47.81
62617;BME280;62539;51.190;6.808;2023-06-26T09:49:46;101350.66;;;28.15;47.98
62617;BME280;62539;51.190;6.808;2023-06-26T09:52:16;101350.66;;;28.15;47.84
62617;BME280;62539;51.190;6.808;2023-06-26T09:54:43;101358.66;;;28.15;47.81
62617;BME280;62539;51.190;6.808;2023-06-26T09:57:17;101356.00;;;28.15;47.94
62617;BME280;62539;51.190;6.808;2023-06-26T09:59:44;101366.66;;;28.15;47.90
62617;BME280;62539;51.190;6.808;2023-06-26T10:02:10;101366.66;;;28.15;47.90
62617;BME280;62539;51.190;6.808;2023-06-26T10:04:37;101368.38;;;28.16;47.84
62617;BME280;62539;51.190;6.808;2023-06-26T10:07:08;101359.41;;;28.17;47.88
62617;BME280;62539;51.190;6.808;2023-06-26T10:09:41;101370.09;;;28.17;47.82
62617;BME280;62539;51.190;6.808;2023-06-26T10:12:30;101371.81;;;28.19;47.73
62617;BME280;62539;51.190;6.808;2023-06-26T10:14:57;101366.34;;;28.20;47.65
62617;BME280;62539;51.190;6.808;2023-06-26T10:17:25;101365.50;;;28.20;47.52
62617;BME280;62539;51.190;6.808;2023-06-26T10:19:55;101362.84;;;28.20;47.84
62617;BME280;62539;51.190;6.808;2023-06-26T10:22:27;101364.56;;;28.21;47.75
62617;BME280;62539;51.190;6.808;2023-06-26T10:24:58;101370.84;;;28.20;47.74
62617;BME280;62539;51.190;6.808;2023-06-26T10:27:28;101378.84;;;28.20;47.67
62617;BME280;62539;51.190;6.808;2023-06-26T10:30:04;101385.03;;;28.20;47.80
62617;BME280;62539;51.190;6.808;2023-06-26T10:32:35;101378.84;;;28.20;47.61
62617;BME280;62539;51.190;6.808;2023-06-26T10:35:01;101374.25;;;28.22;47.84
62617;BME280;62539;51.190;6.808;2023-06-26T10:37:45;101376.06;;;28.21;47.69
62617;BME280;62539;51.190;6.808;2023-06-26T10:40:13;101381.31;;;28.23;47.82
62617;BME280;62539;51.190;6.808;2023-06-26T10:42:40;101371.47;;;28.23;47.67
62617;BME280;62539;51.190;6.808;2023-06-26T10:45:28;101385.69;;;28.24;47.93
62617;BME280;62539;51.190;6.808;2023-06-26T10:47:53;101374.06;;;28.25;47.80
62617;BME280;62539;51.190;6.808;2023-06-26T10:50:32;101372.22;;;28.25;47.72
62617;BME280;62539;51.190;6.808;2023-06-26T10:56:01;101384.63;;;28.26;47.74
62617;BME280;62539;51.190;6.808;2023-06-26T10:58:40;101371.19;;;28.28;47.72
62617;BME280;62539;51.190;6.808;2023-06-26T11:03:42;101382.59;;;28.30;47.62
62617;BME280;62539;51.190;6.808;2023-06-26T11:06:10;101392.31;;;28.31;47.74
62617;BME280;62539;51.190;6.808;2023-06-26T11:08:54;101396.78;;;28.30;47.74
62617;BME280;62539;51.190;6.808;2023-06-26T11:14:20;101403.00;;;28.31;47.55
62617;BME280;62539;51.190;6.808;2023-06-26T11:16:47;101406.50;;;28.31;47.60
62617;BME280;62539;51.190;6.808;2023-06-26T11:19:16;101404.72;;;28.32;47.54
62617;BME280;62539;51.190;6.808;2023-06-26T11:21:43;101395.75;;;28.33;47.57
62617;BME280;62539;51.190;6.808;2023-06-26T11:24:09;101405.47;;;28.34;47.63
62617;BME280;62539;51.190;6.808;2023-06-26T11:26:41;101406.41;;;28.33;47.75
62617;BME280;62539;51.190;6.808;2023-06-26T11:29:08;101405.47;;;28.34;47.49
62617;BME280;62539;51.190;6.808;2023-06-26T11:31:37;101412.50;;;28.35;47.67
62617;BME280;62539;51.190;6.808;2023-06-26T11:34:11;101409.84;;;28.35;47.62
62617;BME280;62539;51.190;6.808;2023-06-26T11:36:46;101414.22;;;28.36;47.67
62617;BME280;62539;51.190;6.808;2023-06-26T11:39:13;101418.59;;;28.37;47.61
62617;BME280;62539;51.190;6.808;2023-06-26T11:41:40;101423.06;;;28.37;47.55
62617;BME280;62539;51.190;6.808;2023-06-26T11:44:08;101412.38;;;28.37;47.60
62617;BME280;62539;51.190;6.808;2023-06-26T11:46:35;101412.31;;;28.38;47.51
62617;BME280;62539;51.190;6.808;2023-06-26T11:49:07;101414.97;;;28.38;47.71
62617;BME280;62539;51.190;6.808;2023-06-26T11:51:33;101414.97;;;28.38;47.63
62617;BME280;62539;51.190;6.808;2023-06-26T11:54:02;101425.66;;;28.38;47.46
62617;BME280;62539;51.190;6.808;2023-06-26T11:56:28;101421.25;;;28.37;47.65
62617;BME280;62539;51.190;6.808;2023-06-26T11:59:07;101435.44;;;28.38;47.59
62617;BME280;62539;51.190;6.808;2023-06-26T12:01:38;101427.34;;;28.39;47.64
62617;BME280;62539;51.190;6.808;2023-06-26T12:04:07;101432.69;;;28.39;47.67
62617;BME280;62539;51.190;6.808;2023-06-26T12:06:34;101432.69;;;28.39;47.54
62617;BME280;62539;51.190;6.808;2023-06-26T12:09:04;101437.91;;;28.41;47.48
62617;BME280;62539;51.190;6.808;2023-06-26T12:11:33;101430.78;;;28.41;47.48
62617;BME280;62539;51.190;6.808;2023-06-26T12:14:00;101437.81;;;28.42;47.64
62617;BME280;62539;51.190;6.808;2023-06-26T12:16:30;101440.56;;;28.41;47.58
62617;BME280;62539;51.190;6.808;2023-06-26T12:19:00;101436.13;;;28.41;47.44
62617;BME280;62539;51.190;6.808;2023-06-26T12:24:13;101442.28;;;28.42;47.54
62617;BME280;62539;51.190;6.808;2023-06-26T12:26:42;101453.84;;;28.42;47.55
62617;BME280;62539;51.190;6.808;2023-06-26T12:29:13;101455.75;;;28.40;47.51
62617;BME280;62539;51.190;6.808;2023-06-26T12:31:41;101469.09;;;28.40;47.57
62617;BME280;62539;51.190;6.808;2023-06-26T12:34:13;101472.59;;;28.41;47.67
62617;BME280;62539;51.190;6.808;2023-06-26T12:36:44;101480.59;;;28.41;47.69
62617;BME280;62539;51.190;6.808;2023-06-26T12:39:19;101493.09;;;28.40;47.49
62617;BME280;62539;51.190;6.808;2023-06-26T12:41:52;101482.44;;;28.40;47.57
62617;BME280;62539;51.190;6.808;2023-06-26T12:44:30;101493.09;;;28.40;47.55
62617;BME280;62539;51.190;6.808;2023-06-26T12:47:00;101489.47;;;28.41;47.70
62617;BME280;62539;51.190;6.808;2023-06-26T12:49:49;101493.94;;;28.41;47.49
62617;BME280;62539;51.190;6.808;2023-06-26T12:52:16;101483.19;;;28.42;47.61
62617;BME280;62539;51.190;6.808;2023-06-26T12:54:44;101470.69;;;28.43;47.54
62617;BME280;62539;51.190;6.808;2023-06-26T12:57:10;101465.34;;;28.43;47.65
62617;BME280;62539;51.190;6.808;2023-06-26T12:59:36;101471.56;;;28.43;47.68
62617;BME280;62539;51.190;6.808;2023-06-26T13:02:03;101481.28;;;28.44;47.34
62617;BME280;62539;51.190;6.808;2023-06-26T13:04:29;101477.66;;;28.45;47.56
62617;BME280;62539;51.190;6.808;2023-06-26T13:06:55;101479.34;;;28.46;47.49