sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72308;BME280;60257;42.638;23.376;2022-09-09T00:01:56;94838.13;;;17.14;73.19
72308;BME280;60257;42.638;23.376;2022-09-09T00:09:47;94821.47;;;17.00;73.80
72308;BME280;60257;42.638;23.376;2022-09-09T00:14:58;94840.88;;;17.18;73.09
72308;BME280;60257;42.638;23.376;2022-09-09T00:20:03;94824.69;;;17.09;73.10
72308;BME280;60257;42.638;23.376;2022-09-09T00:22:32;94826.97;;;16.93;73.87
72308;BME280;60257;42.638;23.376;2022-09-09T00:27:45;94817.03;;;16.81;74.23
72308;BME280;60257;42.638;23.376;2022-09-09T00:32:37;94808.31;;;16.72;74.50
72308;BME280;60257;42.638;23.376;2022-09-09T00:35:22;94805.16;;;16.74;75.14
72308;BME280;60257;42.638;23.376;2022-09-09T00:37:52;94799.22;;;16.72;75.17
72308;BME280;60257;42.638;23.376;2022-09-09T00:40:45;94798.91;;;16.80;73.76
72308;BME280;60257;42.638;23.376;2022-09-09T00:43:31;94796.09;;;16.73;73.70
72308;BME280;60257;42.638;23.376;2022-09-09T00:49:07;94784.69;;;16.75;73.07
72308;BME280;60257;42.638;23.376;2022-09-09T00:54:52;94784.59;;;16.61;73.26
72308;BME280;60257;42.638;23.376;2022-09-09T00:57:27;94783.41;;;16.58;73.36
72308;BME280;60257;42.638;23.376;2022-09-09T01:08:53;94775.44;;;16.53;73.06
72308;BME280;60257;42.638;23.376;2022-09-09T01:11:24;94786.09;;;16.51;73.31
72308;BME280;60257;42.638;23.376;2022-09-09T01:14:01;94789.25;;;16.57;73.08
72308;BME280;60257;42.638;23.376;2022-09-09T01:16:31;94780.19;;;16.53;72.99
72308;BME280;60257;42.638;23.376;2022-09-09T01:18:58;94795.16;;;16.52;73.59
72308;BME280;60257;42.638;23.376;2022-09-09T01:21:50;94789.59;;;16.48;73.68
72308;BME280;60257;42.638;23.376;2022-09-09T01:24:30;94787.69;;;16.56;73.31
72308;BME280;60257;42.638;23.376;2022-09-09T01:27:03;94793.59;;;16.54;73.58
72308;BME280;60257;42.638;23.376;2022-09-09T01:29:30;94788.09;;;16.58;73.41
72308;BME280;60257;42.638;23.376;2022-09-09T01:31:57;94783.34;;;16.51;73.55
72308;BME280;60257;42.638;23.376;2022-09-09T01:34:31;94776.63;;;16.52;73.29
72308;BME280;60257;42.638;23.376;2022-09-09T01:37:09;94775.44;;;16.50;73.35
72308;BME280;60257;42.638;23.376;2022-09-09T01:39:36;94792.00;;;16.57;72.67
72308;BME280;60257;42.638;23.376;2022-09-09T01:42:05;94789.66;;;16.55;72.91
72308;BME280;60257;42.638;23.376;2022-09-09T01:44:31;94805.47;;;16.62;72.97
72308;BME280;60257;42.638;23.376;2022-09-09T01:46:57;94801.16;;;16.61;72.79
72308;BME280;60257;42.638;23.376;2022-09-09T01:49:23;94806.97;;;16.52;73.07
72308;BME280;60257;42.638;23.376;2022-09-09T01:51:52;94808.53;;;16.53;72.96
72308;BME280;60257;42.638;23.376;2022-09-09T01:54:19;94799.88;;;16.51;73.19
72308;BME280;60257;42.638;23.376;2022-09-09T02:05:27;94809.81;;;16.63;72.46
72308;BME280;60257;42.638;23.376;2022-09-09T02:08:03;94809.72;;;16.52;72.96
72308;BME280;60257;42.638;23.376;2022-09-09T02:10:46;94803.00;;;16.50;73.32
72308;BME280;60257;42.638;23.376;2022-09-09T02:13:17;94807.72;;;16.49;73.36
72308;BME280;60257;42.638;23.376;2022-09-09T02:16:01;94804.16;;;16.41;73.33
72308;BME280;60257;42.638;23.376;2022-09-09T02:18:40;94818.31;;;16.43;73.35
72308;BME280;60257;42.638;23.376;2022-09-09T02:21:09;94793.84;;;16.35;73.68
72308;BME280;60257;42.638;23.376;2022-09-09T02:23:38;94786.38;;;16.39;73.62
72308;BME280;60257;42.638;23.376;2022-09-09T02:26:05;94776.56;;;16.41;73.86
72308;BME280;60257;42.638;23.376;2022-09-09T02:28:34;94780.06;;;16.35;74.03
72308;BME280;60257;42.638;23.376;2022-09-09T02:31:02;94785.22;;;16.36;73.97
72308;BME280;60257;42.638;23.376;2022-09-09T02:33:34;94791.50;;;16.37;73.74
72308;BME280;60257;42.638;23.376;2022-09-09T02:36:03;94785.22;;;16.36;73.18
72308;BME280;60257;42.638;23.376;2022-09-09T02:38:35;94793.44;;;16.33;73.04
72308;BME280;60257;42.638;23.376;2022-09-09T02:41:04;94798.56;;;16.31;73.24
72308;BME280;60257;42.638;23.376;2022-09-09T02:43:34;94802.06;;;16.28;73.83
72308;BME280;60257;42.638;23.376;2022-09-09T02:46:04;94797.75;;;16.27;73.98
72308;BME280;60257;42.638;23.376;2022-09-09T02:48:45;94805.59;;;16.25;73.63
72308;BME280;60257;42.638;23.376;2022-09-09T02:51:27;94815.22;;;16.52;73.17
72308;BME280;60257;42.638;23.376;2022-09-09T02:54:47;94823.03;;;16.39;74.15
72308;BME280;60257;42.638;23.376;2022-09-09T02:57:19;94816.53;;;16.18;74.64
72308;BME280;60257;42.638;23.376;2022-09-09T02:59:48;94811.38;;;16.13;75.65
72308;BME280;60257;42.638;23.376;2022-09-09T03:02:15;94802.31;;;16.09;75.73
72308;BME280;60257;42.638;23.376;2022-09-09T03:04:41;94805.06;;;16.09;76.17
72308;BME280;60257;42.638;23.376;2022-09-09T03:07:10;94812.78;;;16.40;75.00
72308;BME280;60257;42.638;23.376;2022-09-09T03:09:35;94808.41;;;16.32;75.30
72308;BME280;60257;42.638;23.376;2022-09-09T03:12:01;94809.13;;;16.22;75.72
72308;BME280;60257;42.638;23.376;2022-09-09T03:14:27;94813.88;;;16.28;75.95
72308;BME280;60257;42.638;23.376;2022-09-09T03:16:53;94818.56;;;16.24;75.89
72308;BME280;60257;42.638;23.376;2022-09-09T03:19:19;94819.13;;;16.44;75.52
72308;BME280;60257;42.638;23.376;2022-09-09T03:21:46;94823.03;;;16.43;75.32
72308;BME280;60257;42.638;23.376;2022-09-09T03:24:12;94816.44;;;16.51;74.93
72308;BME280;60257;42.638;23.376;2022-09-09T03:26:40;94815.94;;;16.38;75.38
72308;BME280;60257;42.638;23.376;2022-09-09T03:29:06;94813.75;;;16.11;76.49
72308;BME280;60257;42.638;23.376;2022-09-09T03:31:33;94809.31;;;15.99;76.83
72308;BME280;60257;42.638;23.376;2022-09-09T03:33:59;94823.81;;;15.92;77.30
72308;BME280;60257;42.638;23.376;2022-09-09T03:36:25;94824.31;;;16.01;76.89
72308;BME280;60257;42.638;23.376;2022-09-09T03:38:52;94812.59;;;16.15;76.43
72308;BME280;60257;42.638;23.376;2022-09-09T03:41:19;94812.47;;;16.01;76.94
72308;BME280;60257;42.638;23.376;2022-09-09T03:43:44;94814.78;;;15.95;77.44
72308;BME280;60257;42.638;23.376;2022-09-09T03:46:10;94814.75;;;15.92;77.36
72308;BME280;60257;42.638;23.376;2022-09-09T03:48:36;94801.34;;;15.87;77.28
72308;BME280;60257;42.638;23.376;2022-09-09T03:51:01;94816.28;;;15.86;77.46
72308;BME280;60257;42.638;23.376;2022-09-09T03:53:28;94810.75;;;15.82;77.41
72308;BME280;60257;42.638;23.376;2022-09-09T03:55:56;94808.69;;;15.76;77.54
72308;BME280;60257;42.638;23.376;2022-09-09T03:58:25;94814.66;;;15.81;77.24
72308;BME280;60257;42.638;23.376;2022-09-09T04:00:55;94815.84;;;15.84;77.58
72308;BME280;60257;42.638;23.376;2022-09-09T04:03:21;94820.22;;;15.88;77.39
72308;BME280;60257;42.638;23.376;2022-09-09T04:05:51;94822.22;;;15.88;77.15
72308;BME280;60257;42.638;23.376;2022-09-09T04:08:17;94828.50;;;15.88;77.24
72308;BME280;60257;42.638;23.376;2022-09-09T04:10:48;94824.53;;;15.86;77.46
72308;BME280;60257;42.638;23.376;2022-09-09T04:13:15;94830.06;;;15.86;77.76
72308;BME280;60257;42.638;23.376;2022-09-09T04:15:42;94826.19;;;15.94;77.58
72308;BME280;60257;42.638;23.376;2022-09-09T04:18:08;94821.47;;;15.94;77.13
72308;BME280;60257;42.638;23.376;2022-09-09T04:20:34;94819.13;;;15.93;77.58
72308;BME280;60257;42.638;23.376;2022-09-09T04:23:01;94816.72;;;15.91;77.57
72308;BME280;60257;42.638;23.376;2022-09-09T04:25:26;94812.81;;;15.92;77.73
72308;BME280;60257;42.638;23.376;2022-09-09T04:27:55;94822.63;;;15.93;77.75
72308;BME280;60257;42.638;23.376;2022-09-09T04:30:22;94815.59;;;15.96;77.68
72308;BME280;60257;42.638;23.376;2022-09-09T04:32:47;94815.59;;;15.99;77.19
72308;BME280;60257;42.638;23.376;2022-09-09T04:35:13;94828.69;;;16.10;76.72
72308;BME280;60257;42.638;23.376;2022-09-09T04:37:38;94829.13;;;16.12;76.29
72308;BME280;60257;42.638;23.376;2022-09-09T04:40:04;94825.53;;;16.08;76.40
72308;BME280;60257;42.638;23.376;2022-09-09T04:42:30;94828.31;;;16.11;76.75
72308;BME280;60257;42.638;23.376;2022-09-09T04:44:59;94832.25;;;16.14;76.76
72308;BME280;60257;42.638;23.376;2022-09-09T04:47:25;94840.25;;;16.26;76.31
72308;BME280;60257;42.638;23.376;2022-09-09T04:49:50;94845.00;;;16.32;75.98
72308;BME280;60257;42.638;23.376;2022-09-09T04:52:17;94832.81;;;16.33;76.03
72308;BME280;60257;42.638;23.376;2022-09-09T04:54:42;94825.72;;;16.32;75.10
72308;BME280;60257;42.638;23.376;2022-09-09T04:57:10;94815.94;;;16.38;74.72
72308;BME280;60257;42.638;23.376;2022-09-09T04:59:36;94811.28;;;16.46;73.47
72308;BME280;60257;42.638;23.376;2022-09-09T05:02:01;94810.13;;;16.51;73.34
72308;BME280;60257;42.638;23.376;2022-09-09T05:04:27;94803.44;;;16.55;72.99
72308;BME280;60257;42.638;23.376;2022-09-09T05:06:54;94806.31;;;16.69;72.74
72308;BME280;60257;42.638;23.376;2022-09-09T05:09:19;94804.78;;;16.75;72.56
72308;BME280;60257;42.638;23.376;2022-09-09T05:11:44;94795.00;;;16.85;72.17
72308;BME280;60257;42.638;23.376;2022-09-09T05:14:10;94791.09;;;16.97;71.79
72308;BME280;60257;42.638;23.376;2022-09-09T05:16:37;94792.34;;;17.10;70.76
72308;BME280;60257;42.638;23.376;2022-09-09T05:19:02;94797.50;;;17.22;70.81
72308;BME280;60257;42.638;23.376;2022-09-09T05:21:28;94810.94;;;17.27;70.64
72308;BME280;60257;42.638;23.376;2022-09-09T05:23:56;94803.88;;;17.37;70.18
72308;BME280;60257;42.638;23.376;2022-09-09T05:26:22;94795.59;;;17.33;70.39
72308;BME280;60257;42.638;23.376;2022-09-09T05:28:48;94784.97;;;17.39;70.14
72308;BME280;60257;42.638;23.376;2022-09-09T05:31:15;94790.91;;;17.51;69.31
72308;BME280;60257;42.638;23.376;2022-09-09T05:33:43;94787.03;;;17.66;68.03
72308;BME280;60257;42.638;23.376;2022-09-09T05:36:12;94789.03;;;17.77;67.69
72308;BME280;60257;42.638;23.376;2022-09-09T05:38:39;94791.81;;;17.87;67.29
72308;BME280;60257;42.638;23.376;2022-09-09T05:41:06;94795.75;;;18.00;67.48
72308;BME280;60257;42.638;23.376;2022-09-09T05:43:32;94785.88;;;18.10;66.78
72308;BME280;60257;42.638;23.376;2022-09-09T05:46:09;94793.78;;;18.29;65.98
72308;BME280;60257;42.638;23.376;2022-09-09T05:48:40;94802.09;;;18.36;65.81
72308;BME280;60257;42.638;23.376;2022-09-09T05:51:09;94802.84;;;18.47;64.57
72308;BME280;60257;42.638;23.376;2022-09-09T05:53:35;94811.19;;;18.62;63.35
72308;BME280;60257;42.638;23.376;2022-09-09T05:56:05;94800.81;;;19.08;61.33
72308;BME280;60257;42.638;23.376;2022-09-09T05:58:34;94797.66;;;19.02;61.39
72308;BME280;60257;42.638;23.376;2022-09-09T06:01:11;94799.28;;;18.86;62.22
72308;BME280;60257;42.638;23.376;2022-09-09T06:03:38;94809.56;;;18.82;62.02
72308;BME280;60257;42.638;23.376;2022-09-09T06:06:09;94812.72;;;18.91;61.69
72308;BME280;60257;42.638;23.376;2022-09-09T06:08:37;94818.63;;;18.96;60.70
72308;BME280;60257;42.638;23.376;2022-09-09T06:11:08;94818.63;;;19.03;60.97
72308;BME280;60257;42.638;23.376;2022-09-09T06:13:35;94814.66;;;19.08;60.66
72308;BME280;60257;42.638;23.376;2022-09-09T06:16:02;94822.94;;;19.15;61.46
72308;BME280;60257;42.638;23.376;2022-09-09T06:18:28;94826.50;;;19.19;61.07
72308;BME280;60257;42.638;23.376;2022-09-09T06:23:25;94814.97;;;19.31;60.08
72308;BME280;60257;42.638;23.376;2022-09-09T06:25:51;94815.72;;;19.39;59.97
72308;BME280;60257;42.638;23.376;2022-09-09T06:28:17;94814.13;;;19.49;59.86
72308;BME280;60257;42.638;23.376;2022-09-09T06:30:43;94816.47;;;19.57;59.11
72308;BME280;60257;42.638;23.376;2022-09-09T06:33:09;94813.25;;;19.66;59.56
72308;BME280;60257;42.638;23.376;2022-09-09T06:35:35;94816.78;;;19.73;58.72
72308;BME280;60257;42.638;23.376;2022-09-09T06:38:01;94820.31;;;19.77;58.71
72308;BME280;60257;42.638;23.376;2022-09-09T06:40:26;94815.13;;;19.86;58.15
72308;BME280;60257;42.638;23.376;2022-09-09T06:42:51;94814.97;;;20.11;57.18
72308;BME280;60257;42.638;23.376;2022-09-09T06:45:17;94807.41;;;20.15;57.50
72308;BME280;60257;42.638;23.376;2022-09-09T06:47:43;94811.31;;;20.21;57.26
72308;BME280;60257;42.638;23.376;2022-09-09T06:50:09;94809.34;;;20.22;57.04
72308;BME280;60257;42.638;23.376;2022-09-09T06:52:35;94812.63;;;20.06;57.51
72308;BME280;60257;42.638;23.376;2022-09-09T06:55:01;94819.28;;;20.16;57.13
72308;BME280;60257;42.638;23.376;2022-09-09T06:57:26;94817.22;;;20.27;57.61
72308;BME280;60257;42.638;23.376;2022-09-09T06:59:52;94825.41;;;20.48;56.24
72308;BME280;60257;42.638;23.376;2022-09-09T07:02:17;94822.22;;;20.50;56.54
72308;BME280;60257;42.638;23.376;2022-09-09T07:04:43;94827.72;;;20.57;56.05
72308;BME280;60257;42.638;23.376;2022-09-09T07:07:09;94826.84;;;20.67;56.03
72308;BME280;60257;42.638;23.376;2022-09-09T07:09:37;94830.59;;;20.87;55.04
72308;BME280;60257;42.638;23.376;2022-09-09T07:12:03;94833.75;;;20.89;55.07
72308;BME280;60257;42.638;23.376;2022-09-09T07:14:29;94831.44;;;20.84;55.34
72308;BME280;60257;42.638;23.376;2022-09-09T07:16:54;94824.19;;;20.94;55.28
72308;BME280;60257;42.638;23.376;2022-09-09T07:19:20;94820.94;;;21.02;56.15
72308;BME280;60257;42.638;23.376;2022-09-09T07:21:45;94819.69;;;21.07;55.72
72308;BME280;60257;42.638;23.376;2022-09-09T07:24:11;94824.00;;;21.11;55.83
72308;BME280;60257;42.638;23.376;2022-09-09T07:26:38;94818.81;;;21.17;55.91
72308;BME280;60257;42.638;23.376;2022-09-09T07:29:04;94811.16;;;21.28;55.06
72308;BME280;60257;42.638;23.376;2022-09-09T07:31:36;94811.69;;;21.50;54.39
72308;BME280;60257;42.638;23.376;2022-09-09T07:34:04;94810.22;;;21.72;52.87
72308;BME280;60257;42.638;23.376;2022-09-09T07:36:35;94790.09;;;21.61;52.88
72308;BME280;60257;42.638;23.376;2022-09-09T07:39:04;94804.09;;;21.84;52.17
72308;BME280;60257;42.638;23.376;2022-09-09T07:41:36;94806.63;;;21.72;52.83
72308;BME280;60257;42.638;23.376;2022-09-09T07:44:07;94806.03;;;21.87;51.99
72308;BME280;60257;42.638;23.376;2022-09-09T07:46:33;94812.00;;;21.86;52.98
72308;BME280;60257;42.638;23.376;2022-09-09T07:48:59;94819.09;;;21.94;52.52
72308;BME280;60257;42.638;23.376;2022-09-09T07:51:29;94814.88;;;22.09;51.89
72308;BME280;60257;42.638;23.376;2022-09-09T07:53:58;94816.47;;;22.10;51.12
72308;BME280;60257;42.638;23.376;2022-09-09T07:56:25;94822.91;;;22.30;50.60
72308;BME280;60257;42.638;23.376;2022-09-09T07:58:52;94817.13;;;22.44;51.01
72308;BME280;60257;42.638;23.376;2022-09-09T08:01:30;94814.97;;;22.56;50.91
72308;BME280;60257;42.638;23.376;2022-09-09T08:04:02;94807.56;;;22.72;50.29
72308;BME280;60257;42.638;23.376;2022-09-09T08:06:30;94808.19;;;23.03;49.01
72308;BME280;60257;42.638;23.376;2022-09-09T08:08:56;94813.97;;;23.12;48.34
72308;BME280;60257;42.638;23.376;2022-09-09T08:11:23;94820.22;;;23.20;48.28
72308;BME280;60257;42.638;23.376;2022-09-09T08:13:50;94813.16;;;23.15;48.45
72308;BME280;60257;42.638;23.376;2022-09-09T08:16:24;94809.44;;;23.42;47.62
72308;BME280;60257;42.638;23.376;2022-09-09T08:18:51;94813.09;;;23.39;49.11
72308;BME280;60257;42.638;23.376;2022-09-09T08:21:22;94807.66;;;23.31;49.03
72308;BME280;60257;42.638;23.376;2022-09-09T08:23:50;94807.59;;;23.35;48.71
72308;BME280;60257;42.638;23.376;2022-09-09T08:26:31;94803.06;;;23.41;47.80
72308;BME280;60257;42.638;23.376;2022-09-09T08:28:58;94812.03;;;23.52;47.27
72308;BME280;60257;42.638;23.376;2022-09-09T08:31:29;94808.53;;;23.68;46.66
72308;BME280;60257;42.638;23.376;2022-09-09T08:33:57;94808.66;;;23.81;46.87
72308;BME280;60257;42.638;23.376;2022-09-09T08:36:26;94804.53;;;23.89;47.65
72308;BME280;60257;42.638;23.376;2022-09-09T08:38:54;94805.78;;;24.04;47.21
72308;BME280;60257;42.638;23.376;2022-09-09T08:52:31;94815.38;;;24.71;44.03
72308;BME280;60257;42.638;23.376;2022-09-09T08:57:49;94794.59;;;25.05;43.23
72308;BME280;60257;42.638;23.376;2022-09-09T09:00:17;94795.09;;;25.16;43.04
72308;BME280;60257;42.638;23.376;2022-09-09T09:03:15;94800.69;;;25.16;43.55
72308;BME280;60257;42.638;23.376;2022-09-09T09:05:55;94800.28;;;25.30;43.04
72308;BME280;60257;42.638;23.376;2022-09-09T09:11:26;94798.00;;;24.80;44.39
72308;BME280;60257;42.638;23.376;2022-09-09T09:16:38;94795.53;;;24.98;43.58
72308;BME280;60257;42.638;23.376;2022-09-09T09:19:14;94795.63;;;25.11;44.49
72308;BME280;60257;42.638;23.376;2022-09-09T09:21:46;94788.84;;;25.24;43.61
72308;BME280;60257;42.638;23.376;2022-09-09T09:24:20;94789.28;;;25.52;42.64
72308;BME280;60257;42.638;23.376;2022-09-09T09:26:47;94787.88;;;25.31;43.98
72308;BME280;60257;42.638;23.376;2022-09-09T09:29:15;94781.91;;;25.45;43.44
72308;BME280;60257;42.638;23.376;2022-09-09T09:31:55;94778.72;;;25.59;42.88
72308;BME280;60257;42.638;23.376;2022-09-09T09:34:22;94793.56;;;25.85;42.14
72308;BME280;60257;42.638;23.376;2022-09-09T09:36:56;94796.69;;;25.87;43.20
72308;BME280;60257;42.638;23.376;2022-09-09T09:39:27;94790.66;;;25.88;44.12
72308;BME280;60257;42.638;23.376;2022-09-09T09:41:53;94783.28;;;26.20;41.55
72308;BME280;60257;42.638;23.376;2022-09-09T09:44:31;94782.84;;;26.09;42.25
72308;BME280;60257;42.638;23.376;2022-09-09T09:49:39;94781.03;;;25.90;42.00
72308;BME280;60257;42.638;23.376;2022-09-09T09:52:17;94766.69;;;26.00;41.98
72308;BME280;60257;42.638;23.376;2022-09-09T09:54:46;94761.34;;;26.18;42.17
72308;BME280;60257;42.638;23.376;2022-09-09T09:57:14;94768.97;;;26.30;41.56
72308;BME280;60257;42.638;23.376;2022-09-09T09:59:41;94770.53;;;26.19;42.08
72308;BME280;60257;42.638;23.376;2022-09-09T10:02:18;94754.13;;;25.92;41.83
72308;BME280;60257;42.638;23.376;2022-09-09T10:04:45;94750.19;;;25.77;42.37
72308;BME280;60257;42.638;23.376;2022-09-09T10:07:21;94756.47;;;25.68;43.57
72308;BME280;60257;42.638;23.376;2022-09-09T10:09:55;94762.53;;;25.92;42.38
72308;BME280;60257;42.638;23.376;2022-09-09T10:28:33;94770.13;;;25.79;43.68
72308;BME280;60257;42.638;23.376;2022-09-09T10:31:31;94769.41;;;25.62;43.71
72308;BME280;60257;42.638;23.376;2022-09-09T10:36:47;94776.84;;;25.40;44.01
72308;BME280;60257;42.638;23.376;2022-09-09T10:39:37;94774.22;;;25.33;44.09
72308;BME280;60257;42.638;23.376;2022-09-09T10:42:16;94771.25;;;25.40;45.19
72308;BME280;60257;42.638;23.376;2022-09-09T10:44:53;94772.34;;;25.42;44.15
72308;BME280;60257;42.638;23.376;2022-09-09T10:47:35;94781.44;;;25.46;43.93
72308;BME280;60257;42.638;23.376;2022-09-09T10:55:11;94781.94;;;25.29;44.62
72308;BME280;60257;42.638;23.376;2022-09-09T10:57:42;94776.44;;;25.25;44.47
72308;BME280;60257;42.638;23.376;2022-09-09T11:00:19;94771.56;;;25.13;44.78
72308;BME280;60257;42.638;23.376;2022-09-09T11:02:47;94773.66;;;24.96;45.09
72308;BME280;60257;42.638;23.376;2022-09-09T11:05:31;94775.16;;;25.14;45.10
72308;BME280;60257;42.638;23.376;2022-09-09T11:08:05;94785.03;;;25.18;45.23
72308;BME280;60257;42.638;23.376;2022-09-09T11:10:44;94780.09;;;24.93;45.85
72308;BME280;60257;42.638;23.376;2022-09-09T11:13:29;94778.97;;;24.91;45.54
72308;BME280;60257;42.638;23.376;2022-09-09T11:18:40;94776.59;;;24.89;45.79
72308;BME280;60257;42.638;23.376;2022-09-09T11:21:15;94776.59;;;24.89;46.27
72308;BME280;60257;42.638;23.376;2022-09-09T11:23:49;94772.03;;;25.12;45.50
72308;BME280;60257;42.638;23.376;2022-09-09T11:26:25;94774.22;;;25.04;46.12
72308;BME280;60257;42.638;23.376;2022-09-09T11:29:14;94774.88;;;25.24;46.02
72308;BME280;60257;42.638;23.376;2022-09-09T11:32:55;94758.22;;;25.33;46.29
72308;BME280;60257;42.638;23.376;2022-09-09T11:35:30;94747.66;;;25.54;44.60
72308;BME280;60257;42.638;23.376;2022-09-09T11:38:25;94736.00;;;25.42;44.95
72308;BME280;60257;42.638;23.376;2022-09-09T11:41:01;94730.63;;;25.48;44.89
72308;BME280;60257;42.638;23.376;2022-09-09T11:43:40;94730.50;;;25.68;44.27
72308;BME280;60257;42.638;23.376;2022-09-09T11:46:06;94730.59;;;25.64;44.79
72308;BME280;60257;42.638;23.376;2022-09-09T11:49:00;94721.28;;;25.55;45.19
72308;BME280;60257;42.638;23.376;2022-09-09T11:51:28;94713.22;;;25.57;46.03
72308;BME280;60257;42.638;23.376;2022-09-09T11:53:56;94691.53;;;25.61;45.96
72308;BME280;60257;42.638;23.376;2022-09-09T11:56:41;94679.00;;;25.78;45.44
72308;BME280;60257;42.638;23.376;2022-09-09T11:59:32;94682.50;;;25.95;46.52
72308;BME280;60257;42.638;23.376;2022-09-09T12:07:38;94693.66;;;26.45;42.68
72308;BME280;60257;42.638;23.376;2022-09-09T12:10:32;94694.22;;;26.40;42.73
72308;BME280;60257;42.638;23.376;2022-09-09T12:13:20;94689.34;;;26.66;42.36
72308;BME280;60257;42.638;23.376;2022-09-09T12:15:55;94677.59;;;26.58;42.86
72308;BME280;60257;42.638;23.376;2022-09-09T12:18:26;94687.38;;;26.41;43.21
72308;BME280;60257;42.638;23.376;2022-09-09T12:23:58;94677.34;;;26.65;43.17
72308;BME280;60257;42.638;23.376;2022-09-09T12:26:49;94679.91;;;26.72;42.38
72308;BME280;60257;42.638;23.376;2022-09-09T12:34:47;94669.28;;;26.67;42.61
72308;BME280;60257;42.638;23.376;2022-09-09T12:39:55;94663.97;;;26.48;42.60
72308;BME280;60257;42.638;23.376;2022-09-09T12:42:23;94655.06;;;26.49;43.20
72308;BME280;60257;42.638;23.376;2022-09-09T12:47:18;94651.97;;;26.47;43.81
72308;BME280;60257;42.638;23.376;2022-09-09T12:49:47;94659.22;;;26.57;43.85
72308;BME280;60257;42.638;23.376;2022-09-09T12:54:52;94657.50;;;26.72;42.53
72308;BME280;60257;42.638;23.376;2022-09-09T12:57:19;94653.06;;;26.84;42.50
72308;BME280;60257;42.638;23.376;2022-09-09T12:59:47;94641.63;;;26.91;42.18
72308;BME280;60257;42.638;23.376;2022-09-09T13:04:45;94634.63;;;27.17;42.41
72308;BME280;60257;42.638;23.376;2022-09-09T13:07:13;94639.66;;;27.23;42.73
72308;BME280;60257;42.638;23.376;2022-09-09T13:09:39;94628.81;;;27.34;42.83
72308;BME280;60257;42.638;23.376;2022-09-09T13:12:06;94622.94;;;27.41;42.05
72308;BME280;60257;42.638;23.376;2022-09-09T13:14:38;94621.72;;;27.73;40.70
72308;BME280;60257;42.638;23.376;2022-09-09T13:17:06;94624.97;;;27.71;40.50
72308;BME280;60257;42.638;23.376;2022-09-09T13:19:35;94625.41;;;27.61;40.44
72308;BME280;60257;42.638;23.376;2022-09-09T13:22:16;94623.59;;;27.45;41.06
72308;BME280;60257;42.638;23.376;2022-09-09T13:24:45;94624.94;;;27.62;40.31
72308;BME280;60257;42.638;23.376;2022-09-09T13:27:35;94608.53;;;27.30;41.44
72308;BME280;60257;42.638;23.376;2022-09-09T13:33:03;94611.19;;;27.33;41.46
72308;BME280;60257;42.638;23.376;2022-09-09T13:35:29;94608.63;;;27.48;41.34
72308;BME280;60257;42.638;23.376;2022-09-09T13:37:55;94598.41;;;27.32;41.70
72308;BME280;60257;42.638;23.376;2022-09-09T13:40:22;94602.50;;;27.40;42.08
72308;BME280;60257;42.638;23.376;2022-09-09T13:42:52;94600.16;;;27.39;41.73
72308;BME280;60257;42.638;23.376;2022-09-09T13:45:21;94611.59;;;27.23;42.29
72308;BME280;60257;42.638;23.376;2022-09-09T13:47:46;94598.69;;;27.03;42.69
72308;BME280;60257;42.638;23.376;2022-09-09T13:50:28;94593.81;;;27.17;42.94
72308;BME280;60257;42.638;23.376;2022-09-09T13:52:56;94585.13;;;27.24;42.91
72308;BME280;60257;42.638;23.376;2022-09-09T13:55:27;94585.13;;;27.24;42.91
72308;BME280;60257;42.638;23.376;2022-09-09T13:57:57;94582.91;;;27.19;43.15
72308;BME280;60257;42.638;23.376;2022-09-09T14:00:24;94573.97;;;27.42;42.38
72308;BME280;60257;42.638;23.376;2022-09-09T14:02:50;94592.34;;;27.55;42.01
72308;BME280;60257;42.638;23.376;2022-09-09T14:05:17;94588.59;;;27.58;41.76
72308;BME280;60257;42.638;23.376;2022-09-09T14:07:43;94591.09;;;27.35;42.19
72308;BME280;60257;42.638;23.376;2022-09-09T14:10:10;94575.81;;;27.27;42.10
72308;BME280;60257;42.638;23.376;2022-09-09T14:12:36;94585.50;;;27.35;42.44
72308;BME280;60257;42.638;23.376;2022-09-09T14:15:03;94583.28;;;27.30;42.30
72308;BME280;60257;42.638;23.376;2022-09-09T14:17:28;94581.91;;;27.34;42.16
72308;BME280;60257;42.638;23.376;2022-09-09T14:19:55;94580.03;;;27.31;42.07
72308;BME280;60257;42.638;23.376;2022-09-09T14:22:21;94586.81;;;27.21;42.13
72308;BME280;60257;42.638;23.376;2022-09-09T14:24:47;94585.16;;;27.02;42.18
72308;BME280;60257;42.638;23.376;2022-09-09T14:27:13;94573.00;;;27.05;42.54
72308;BME280;60257;42.638;23.376;2022-09-09T14:29:38;94571.72;;;26.97;42.82
72308;BME280;60257;42.638;23.376;2022-09-09T14:32:04;94569.69;;;26.76;43.35
72308;BME280;60257;42.638;23.376;2022-09-09T14:34:29;94560.81;;;26.77;43.36
72308;BME280;60257;42.638;23.376;2022-09-09T14:36:58;94560.75;;;26.68;43.87
72308;BME280;60257;42.638;23.376;2022-09-09T14:39:23;94559.25;;;26.76;43.57
72308;BME280;60257;42.638;23.376;2022-09-09T14:41:48;94563.75;;;26.52;44.54
72308;BME280;60257;42.638;23.376;2022-09-09T14:44:15;94564.13;;;26.41;44.32
72308;BME280;60257;42.638;23.376;2022-09-09T14:46:41;94570.38;;;26.45;44.84
72308;BME280;60257;42.638;23.376;2022-09-09T14:49:08;94560.47;;;26.32;45.34
72308;BME280;60257;42.638;23.376;2022-09-09T14:51:35;94562.50;;;26.18;45.77
72308;BME280;60257;42.638;23.376;2022-09-09T14:54:01;94568.47;;;26.08;46.14
72308;BME280;60257;42.638;23.376;2022-09-09T14:56:30;94556.19;;;25.93;46.20
72308;BME280;60257;42.638;23.376;2022-09-09T14:58:57;94559.41;;;25.91;46.14
72308;BME280;60257;42.638;23.376;2022-09-09T15:01:24;94559.78;;;25.68;46.53
72308;BME280;60257;42.638;23.376;2022-09-09T15:03:57;94567.28;;;25.45;47.69
72308;BME280;60257;42.638;23.376;2022-09-09T15:06:24;94565.38;;;25.42;47.63