sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74457;SDS011;62896;51.032;3.712;2022-12-11T00:00:53;28.1;;;15.1;;
74457;SDS011;62896;51.032;3.712;2022-12-11T00:04:13;28.1;;;15.1;;
74457;SDS011;62896;51.032;3.712;2022-12-11T00:07:33;28.1;;;15.1;;
74457;SDS011;62896;51.032;3.712;2022-12-11T00:10:53;28.1;;;15.1;;
74457;SDS011;62896;51.032;3.712;2022-12-11T00:14:13;28.1;;;15.1;;
74457;SDS011;62896;51.032;3.712;2022-12-11T00:17:33;28.1;;;15.1;;
74457;SDS011;62896;51.032;3.712;2022-12-11T00:20:53;28.1;;;15.1;;
74457;SDS011;62896;51.032;3.712;2022-12-11T00:24:13;26.5;;;14.1;;
74457;SDS011;62896;51.032;3.712;2022-12-11T00:27:33;26.5;;;14.1;;
74457;SDS011;62896;51.032;3.712;2022-12-11T00:30:53;26.5;;;14.1;;
74457;SDS011;62896;51.032;3.712;2022-12-11T00:34:13;26.5;;;14.1;;
74457;SDS011;62896;51.032;3.712;2022-12-11T00:37:33;26.5;;;14.1;;
74457;SDS011;62896;51.032;3.712;2022-12-11T00:40:56;26.5;;;14.1;;
74457;SDS011;62896;51.032;3.712;2022-12-11T00:44:13;26.5;;;14.1;;
74457;SDS011;62896;51.032;3.712;2022-12-11T00:47:33;36.7;;;17.4;;
74457;SDS011;62896;51.032;3.712;2022-12-11T00:50:53;36.7;;;17.4;;
74457;SDS011;62896;51.032;3.712;2022-12-11T00:54:13;36.7;;;17.4;;
74457;SDS011;62896;51.032;3.712;2022-12-11T00:57:33;36.7;;;17.4;;
74457;SDS011;62896;51.032;3.712;2022-12-11T01:00:53;36.7;;;17.4;;
74457;SDS011;62896;51.032;3.712;2022-12-11T01:04:13;36.7;;;17.4;;
74457;SDS011;62896;51.032;3.712;2022-12-11T01:07:33;36.7;;;17.4;;
74457;SDS011;62896;51.032;3.712;2022-12-11T01:10:59;36.7;;;17.4;;
74457;SDS011;62896;51.032;3.712;2022-12-11T01:14:13;42.8;;;20.3;;
74457;SDS011;62896;51.032;3.712;2022-12-11T01:17:33;42.8;;;20.3;;
74457;SDS011;62896;51.032;3.712;2022-12-11T01:20:53;42.8;;;20.3;;
74457;SDS011;62896;51.032;3.712;2022-12-11T01:24:13;42.8;;;20.3;;
74457;SDS011;62896;51.032;3.712;2022-12-11T01:27:33;42.8;;;20.3;;
74457;SDS011;62896;51.032;3.712;2022-12-11T01:30:53;42.8;;;20.3;;
74457;SDS011;62896;51.032;3.712;2022-12-11T01:34:13;42.8;;;20.3;;
74457;SDS011;62896;51.032;3.712;2022-12-11T01:37:33;34.3;;;17.5;;
74457;SDS011;62896;51.032;3.712;2022-12-11T01:40:53;34.3;;;17.5;;
74457;SDS011;62896;51.032;3.712;2022-12-11T01:45:11;34.3;;;17.5;;
74457;SDS011;62896;51.032;3.712;2022-12-11T01:47:33;34.3;;;17.5;;
74457;SDS011;62896;51.032;3.712;2022-12-11T01:50:54;34.3;;;17.5;;
74457;SDS011;62896;51.032;3.712;2022-12-11T01:54:13;34.3;;;17.5;;
74457;SDS011;62896;51.032;3.712;2022-12-11T01:57:33;34.3;;;17.5;;
74457;SDS011;62896;51.032;3.712;2022-12-11T02:00:53;34.3;;;17.5;;
74457;SDS011;62896;51.032;3.712;2022-12-11T02:04:13;31.8;;;16.1;;
74457;SDS011;62896;51.032;3.712;2022-12-11T02:07:36;31.8;;;16.1;;
74457;SDS011;62896;51.032;3.712;2022-12-11T02:10:56;31.8;;;16.1;;
74457;SDS011;62896;51.032;3.712;2022-12-11T02:14:15;31.8;;;16.1;;
74457;SDS011;62896;51.032;3.712;2022-12-11T02:17:34;31.8;;;16.1;;
74457;SDS011;62896;51.032;3.712;2022-12-11T02:20:54;31.8;;;16.1;;
74457;SDS011;62896;51.032;3.712;2022-12-11T02:24:18;31.8;;;16.1;;
74457;SDS011;62896;51.032;3.712;2022-12-11T02:27:35;36.2;;;18.3;;
74457;SDS011;62896;51.032;3.712;2022-12-11T02:30:54;36.2;;;18.3;;
74457;SDS011;62896;51.032;3.712;2022-12-11T02:34:15;36.2;;;18.3;;
74457;SDS011;62896;51.032;3.712;2022-12-11T02:37:33;36.2;;;18.3;;
74457;SDS011;62896;51.032;3.712;2022-12-11T02:40:53;36.2;;;18.3;;
74457;SDS011;62896;51.032;3.712;2022-12-11T02:44:13;36.2;;;18.3;;
74457;SDS011;62896;51.032;3.712;2022-12-11T02:47:33;36.2;;;18.3;;
74457;SDS011;62896;51.032;3.712;2022-12-11T02:50:54;36.2;;;18.3;;
74457;SDS011;62896;51.032;3.712;2022-12-11T02:54:15;35.2;;;19.5;;
74457;SDS011;62896;51.032;3.712;2022-12-11T02:57:35;35.2;;;19.5;;
74457;SDS011;62896;51.032;3.712;2022-12-11T03:00:53;35.2;;;19.5;;
74457;SDS011;62896;51.032;3.712;2022-12-11T03:04:13;35.2;;;19.5;;
74457;SDS011;62896;51.032;3.712;2022-12-11T03:07:34;35.2;;;19.5;;
74457;SDS011;62896;51.032;3.712;2022-12-11T03:10:53;35.2;;;19.5;;
74457;SDS011;62896;51.032;3.712;2022-12-11T03:14:13;35.2;;;19.5;;
74457;SDS011;62896;51.032;3.712;2022-12-11T03:17:34;43.2;;;21.5;;
74457;SDS011;62896;51.032;3.712;2022-12-11T03:20:55;43.2;;;21.5;;
74457;SDS011;62896;51.032;3.712;2022-12-11T03:24:14;43.2;;;21.5;;
74457;SDS011;62896;51.032;3.712;2022-12-11T03:27:33;43.2;;;21.5;;
74457;SDS011;62896;51.032;3.712;2022-12-11T03:30:53;43.2;;;21.5;;
74457;SDS011;62896;51.032;3.712;2022-12-11T03:34:15;43.2;;;21.5;;
74457;SDS011;62896;51.032;3.712;2022-12-11T03:37:34;43.2;;;21.5;;
74457;SDS011;62896;51.032;3.712;2022-12-11T03:40:53;43.2;;;21.5;;
74457;SDS011;62896;51.032;3.712;2022-12-11T03:44:13;41.7;;;19.8;;
74457;SDS011;62896;51.032;3.712;2022-12-11T03:47:33;41.7;;;19.8;;
74457;SDS011;62896;51.032;3.712;2022-12-11T03:50:53;41.7;;;19.8;;
74457;SDS011;62896;51.032;3.712;2022-12-11T03:54:13;41.7;;;19.8;;
74457;SDS011;62896;51.032;3.712;2022-12-11T03:57:34;41.7;;;19.8;;
74457;SDS011;62896;51.032;3.712;2022-12-11T04:00:53;41.7;;;19.8;;
74457;SDS011;62896;51.032;3.712;2022-12-11T04:04:13;41.7;;;19.8;;
74457;SDS011;62896;51.032;3.712;2022-12-11T04:07:33;35.7;;;18.3;;
74457;SDS011;62896;51.032;3.712;2022-12-11T04:10:53;35.7;;;18.3;;
74457;SDS011;62896;51.032;3.712;2022-12-11T04:14:13;35.7;;;18.3;;
74457;SDS011;62896;51.032;3.712;2022-12-11T04:17:34;35.7;;;18.3;;
74457;SDS011;62896;51.032;3.712;2022-12-11T04:20:53;35.7;;;18.3;;
74457;SDS011;62896;51.032;3.712;2022-12-11T04:24:13;35.7;;;18.3;;
74457;SDS011;62896;51.032;3.712;2022-12-11T04:27:33;35.7;;;18.3;;
74457;SDS011;62896;51.032;3.712;2022-12-11T04:30:53;35.7;;;18.3;;
74457;SDS011;62896;51.032;3.712;2022-12-11T04:34:13;34.8;;;18.3;;
74457;SDS011;62896;51.032;3.712;2022-12-11T04:37:33;34.8;;;18.3;;
74457;SDS011;62896;51.032;3.712;2022-12-11T04:40:57;34.8;;;18.3;;
74457;SDS011;62896;51.032;3.712;2022-12-11T04:44:13;34.8;;;18.3;;
74457;SDS011;62896;51.032;3.712;2022-12-11T04:47:33;34.8;;;18.3;;
74457;SDS011;62896;51.032;3.712;2022-12-11T04:50:53;34.8;;;18.3;;
74457;SDS011;62896;51.032;3.712;2022-12-11T04:54:13;34.8;;;18.3;;
74457;SDS011;62896;51.032;3.712;2022-12-11T04:57:33;35.7;;;17.9;;
74457;SDS011;62896;51.032;3.712;2022-12-11T05:00:53;35.7;;;17.9;;
74457;SDS011;62896;51.032;3.712;2022-12-11T05:04:13;35.7;;;17.9;;
74457;SDS011;62896;51.032;3.712;2022-12-11T05:07:33;35.7;;;17.9;;
74457;SDS011;62896;51.032;3.712;2022-12-11T05:10:54;35.7;;;17.9;;
74457;SDS011;62896;51.032;3.712;2022-12-11T05:14:13;35.7;;;17.9;;
74457;SDS011;62896;51.032;3.712;2022-12-11T05:17:33;35.7;;;17.9;;
74457;SDS011;62896;51.032;3.712;2022-12-11T05:20:53;35.7;;;17.9;;
74457;SDS011;62896;51.032;3.712;2022-12-11T05:24:13;35.8;;;19.5;;
74457;SDS011;62896;51.032;3.712;2022-12-11T05:27:33;35.8;;;19.5;;
74457;SDS011;62896;51.032;3.712;2022-12-11T05:30:54;35.8;;;19.5;;
74457;SDS011;62896;51.032;3.712;2022-12-11T05:34:13;35.8;;;19.5;;
74457;SDS011;62896;51.032;3.712;2022-12-11T05:37:33;35.8;;;19.5;;
74457;SDS011;62896;51.032;3.712;2022-12-11T05:40:55;35.8;;;19.5;;
74457;SDS011;62896;51.032;3.712;2022-12-11T05:44:13;35.8;;;19.5;;
74457;SDS011;62896;51.032;3.712;2022-12-11T05:47:33;38.9;;;21.2;;
74457;SDS011;62896;51.032;3.712;2022-12-11T05:50:55;38.9;;;21.2;;
74457;SDS011;62896;51.032;3.712;2022-12-11T05:54:13;38.9;;;21.2;;
74457;SDS011;62896;51.032;3.712;2022-12-11T05:57:33;38.9;;;21.2;;
74457;SDS011;62896;51.032;3.712;2022-12-11T06:00:53;38.9;;;21.2;;
74457;SDS011;62896;51.032;3.712;2022-12-11T06:04:13;38.9;;;21.2;;
74457;SDS011;62896;51.032;3.712;2022-12-11T06:07:33;38.9;;;21.2;;
74457;SDS011;62896;51.032;3.712;2022-12-11T06:10:53;38.9;;;21.2;;
74457;SDS011;62896;51.032;3.712;2022-12-11T06:14:13;41.6;;;23.4;;
74457;SDS011;62896;51.032;3.712;2022-12-11T06:17:33;41.6;;;23.4;;
74457;SDS011;62896;51.032;3.712;2022-12-11T06:20:53;41.6;;;23.4;;
74457;SDS011;62896;51.032;3.712;2022-12-11T06:24:13;41.6;;;23.4;;
74457;SDS011;62896;51.032;3.712;2022-12-11T06:27:33;41.6;;;23.4;;
74457;SDS011;62896;51.032;3.712;2022-12-11T06:30:53;41.6;;;23.4;;
74457;SDS011;62896;51.032;3.712;2022-12-11T06:34:13;41.6;;;23.4;;
74457;SDS011;62896;51.032;3.712;2022-12-11T06:37:33;46;;;25.2;;
74457;SDS011;62896;51.032;3.712;2022-12-11T06:40:54;46;;;25.2;;
74457;SDS011;62896;51.032;3.712;2022-12-11T06:44:13;46;;;25.2;;
74457;SDS011;62896;51.032;3.712;2022-12-11T06:47:33;46;;;25.2;;
74457;SDS011;62896;51.032;3.712;2022-12-11T06:50:53;46;;;25.2;;
74457;SDS011;62896;51.032;3.712;2022-12-11T06:54:13;46;;;25.2;;
74457;SDS011;62896;51.032;3.712;2022-12-11T06:57:33;46;;;25.2;;
74457;SDS011;62896;51.032;3.712;2022-12-11T07:00:53;46;;;25.2;;
74457;SDS011;62896;51.032;3.712;2022-12-11T07:04:13;50;;;24.9;;
74457;SDS011;62896;51.032;3.712;2022-12-11T07:07:33;50;;;24.9;;
74457;SDS011;62896;51.032;3.712;2022-12-11T07:10:53;50;;;24.9;;
74457;SDS011;62896;51.032;3.712;2022-12-11T07:14:13;50;;;24.9;;
74457;SDS011;62896;51.032;3.712;2022-12-11T07:17:33;50;;;24.9;;
74457;SDS011;62896;51.032;3.712;2022-12-11T07:20:53;50;;;24.9;;
74457;SDS011;62896;51.032;3.712;2022-12-11T07:24:13;50;;;24.9;;
74457;SDS011;62896;51.032;3.712;2022-12-11T07:27:33;47.1;;;24.3;;
74457;SDS011;62896;51.032;3.712;2022-12-11T07:30:53;47.1;;;24.3;;
74457;SDS011;62896;51.032;3.712;2022-12-11T07:34:13;47.1;;;24.3;;
74457;SDS011;62896;51.032;3.712;2022-12-11T07:37:33;47.1;;;24.3;;
74457;SDS011;62896;51.032;3.712;2022-12-11T07:40:53;47.1;;;24.3;;
74457;SDS011;62896;51.032;3.712;2022-12-11T07:44:13;47.1;;;24.3;;
74457;SDS011;62896;51.032;3.712;2022-12-11T07:47:33;47.1;;;24.3;;
74457;SDS011;62896;51.032;3.712;2022-12-11T07:50:53;47.1;;;24.3;;
74457;SDS011;62896;51.032;3.712;2022-12-11T07:54:14;46.4;;;23.9;;
74457;SDS011;62896;51.032;3.712;2022-12-11T07:57:33;46.4;;;23.9;;
74457;SDS011;62896;51.032;3.712;2022-12-11T08:00:53;46.4;;;23.9;;
74457;SDS011;62896;51.032;3.712;2022-12-11T08:04:13;46.4;;;23.9;;
74457;SDS011;62896;51.032;3.712;2022-12-11T08:07:33;46.4;;;23.9;;
74457;SDS011;62896;51.032;3.712;2022-12-11T08:10:53;46.4;;;23.9;;
74457;SDS011;62896;51.032;3.712;2022-12-11T08:14:13;46.4;;;23.9;;
74457;SDS011;62896;51.032;3.712;2022-12-11T08:17:33;46.8;;;24.1;;
74457;SDS011;62896;51.032;3.712;2022-12-11T08:20:53;46.8;;;24.1;;
74457;SDS011;62896;51.032;3.712;2022-12-11T08:24:13;46.8;;;24.1;;
74457;SDS011;62896;51.032;3.712;2022-12-11T08:27:33;46.8;;;24.1;;
74457;SDS011;62896;51.032;3.712;2022-12-11T08:30:53;46.8;;;24.1;;
74457;SDS011;62896;51.032;3.712;2022-12-11T08:34:13;46.8;;;24.1;;
74457;SDS011;62896;51.032;3.712;2022-12-11T08:37:33;46.8;;;24.1;;
74457;SDS011;62896;51.032;3.712;2022-12-11T08:40:53;46.8;;;24.1;;
74457;SDS011;62896;51.032;3.712;2022-12-11T08:44:13;47.1;;;23.5;;
74457;SDS011;62896;51.032;3.712;2022-12-11T08:47:33;47.1;;;23.5;;
74457;SDS011;62896;51.032;3.712;2022-12-11T08:50:53;47.1;;;23.5;;
74457;SDS011;62896;51.032;3.712;2022-12-11T08:54:13;47.1;;;23.5;;
74457;SDS011;62896;51.032;3.712;2022-12-11T08:57:33;47.1;;;23.5;;
74457;SDS011;62896;51.032;3.712;2022-12-11T09:00:53;47.1;;;23.5;;
74457;SDS011;62896;51.032;3.712;2022-12-11T09:04:13;47.1;;;23.5;;
74457;SDS011;62896;51.032;3.712;2022-12-11T09:07:33;46;;;24.2;;
74457;SDS011;62896;51.032;3.712;2022-12-11T09:10:53;46;;;24.2;;
74457;SDS011;62896;51.032;3.712;2022-12-11T09:14:13;46;;;24.2;;
74457;SDS011;62896;51.032;3.712;2022-12-11T09:17:33;46;;;24.2;;
74457;SDS011;62896;51.032;3.712;2022-12-11T09:20:57;46;;;24.2;;
74457;SDS011;62896;51.032;3.712;2022-12-11T09:24:13;46;;;24.2;;
74457;SDS011;62896;51.032;3.712;2022-12-11T09:27:33;46;;;24.2;;
74457;SDS011;62896;51.032;3.712;2022-12-11T09:30:53;46;;;24.2;;
74457;SDS011;62896;51.032;3.712;2022-12-11T09:34:13;47.4;;;24;;
74457;SDS011;62896;51.032;3.712;2022-12-11T09:37:33;47.4;;;24;;
74457;SDS011;62896;51.032;3.712;2022-12-11T09:40:53;47.4;;;24;;
74457;SDS011;62896;51.032;3.712;2022-12-11T09:44:15;47.4;;;24;;
74457;SDS011;62896;51.032;3.712;2022-12-11T09:47:34;47.4;;;24;;
74457;SDS011;62896;51.032;3.712;2022-12-11T09:50:53;47.4;;;24;;
74457;SDS011;62896;51.032;3.712;2022-12-11T09:54:13;47.4;;;24;;
74457;SDS011;62896;51.032;3.712;2022-12-11T09:57:36;46.5;;;23.7;;
74457;SDS011;62896;51.032;3.712;2022-12-11T10:00:54;46.5;;;23.7;;
74457;SDS011;62896;51.032;3.712;2022-12-11T10:04:18;46.5;;;23.7;;
74457;SDS011;62896;51.032;3.712;2022-12-11T10:07:35;46.5;;;23.7;;
74457;SDS011;62896;51.032;3.712;2022-12-11T10:10:55;46.5;;;23.7;;
74457;SDS011;62896;51.032;3.712;2022-12-11T10:14:16;46.5;;;23.7;;
74457;SDS011;62896;51.032;3.712;2022-12-11T10:17:33;46.5;;;23.7;;
74457;SDS011;62896;51.032;3.712;2022-12-11T10:20:53;46.5;;;23.7;;
74457;SDS011;62896;51.032;3.712;2022-12-11T10:24:15;47;;;24.5;;
74457;SDS011;62896;51.032;3.712;2022-12-11T10:27:34;47;;;24.5;;
74457;SDS011;62896;51.032;3.712;2022-12-11T10:30:54;47;;;24.5;;
74457;SDS011;62896;51.032;3.712;2022-12-11T10:34:14;47;;;24.5;;
74457;SDS011;62896;51.032;3.712;2022-12-11T10:37:33;47;;;24.5;;
74457;SDS011;62896;51.032;3.712;2022-12-11T10:40:54;47;;;24.5;;
74457;SDS011;62896;51.032;3.712;2022-12-11T10:44:14;47;;;24.5;;
74457;SDS011;62896;51.032;3.712;2022-12-11T10:47:33;36.5;;;19.7;;
74457;SDS011;62896;51.032;3.712;2022-12-11T10:50:55;36.5;;;19.7;;
74457;SDS011;62896;51.032;3.712;2022-12-11T10:54:16;36.5;;;19.7;;
74457;SDS011;62896;51.032;3.712;2022-12-11T10:57:34;36.5;;;19.7;;
74457;SDS011;62896;51.032;3.712;2022-12-11T11:00:59;36.5;;;19.7;;
74457;SDS011;62896;51.032;3.712;2022-12-11T11:04:14;36.5;;;19.7;;
74457;SDS011;62896;51.032;3.712;2022-12-11T11:07:33;36.5;;;19.7;;
74457;SDS011;62896;51.032;3.712;2022-12-11T11:10:54;36.5;;;19.7;;
74457;SDS011;62896;51.032;3.712;2022-12-11T11:14:14;33.7;;;18.6;;
74457;SDS011;62896;51.032;3.712;2022-12-11T11:17:39;33.7;;;18.6;;
74457;SDS011;62896;51.032;3.712;2022-12-11T11:20:53;33.7;;;18.6;;
74457;SDS011;62896;51.032;3.712;2022-12-11T11:24:17;33.7;;;18.6;;
74457;SDS011;62896;51.032;3.712;2022-12-11T11:27:34;33.7;;;18.6;;
74457;SDS011;62896;51.032;3.712;2022-12-11T11:30:55;33.7;;;18.6;;
74457;SDS011;62896;51.032;3.712;2022-12-11T11:34:14;33.7;;;18.6;;
74457;SDS011;62896;51.032;3.712;2022-12-11T11:37:33;36.4;;;20.1;;
74457;SDS011;62896;51.032;3.712;2022-12-11T11:40:54;36.4;;;20.1;;
74457;SDS011;62896;51.032;3.712;2022-12-11T11:44:14;36.4;;;20.1;;
74457;SDS011;62896;51.032;3.712;2022-12-11T11:47:34;36.4;;;20.1;;
74457;SDS011;62896;51.032;3.712;2022-12-11T11:50:53;36.4;;;20.1;;
74457;SDS011;62896;51.032;3.712;2022-12-11T11:54:17;36.4;;;20.1;;
74457;SDS011;62896;51.032;3.712;2022-12-11T11:57:34;36.4;;;20.1;;
74457;SDS011;62896;51.032;3.712;2022-12-11T12:00:53;36.4;;;20.1;;
74457;SDS011;62896;51.032;3.712;2022-12-11T12:04:13;34.9;;;19.7;;
74457;SDS011;62896;51.032;3.712;2022-12-11T12:07:35;34.9;;;19.7;;
74457;SDS011;62896;51.032;3.712;2022-12-11T12:10:55;34.9;;;19.7;;
74457;SDS011;62896;51.032;3.712;2022-12-11T12:14:15;34.9;;;19.7;;
74457;SDS011;62896;51.032;3.712;2022-12-11T12:17:35;34.9;;;19.7;;
74457;SDS011;62896;51.032;3.712;2022-12-11T12:20:54;34.9;;;19.7;;
74457;SDS011;62896;51.032;3.712;2022-12-11T12:24:17;34.9;;;19.7;;
74457;SDS011;62896;51.032;3.712;2022-12-11T12:27:35;35.2;;;18.8;;
74457;SDS011;62896;51.032;3.712;2022-12-11T12:30:57;35.2;;;18.8;;
74457;SDS011;62896;51.032;3.712;2022-12-11T12:34:15;35.2;;;18.8;;
74457;SDS011;62896;51.032;3.712;2022-12-11T12:37:37;35.2;;;18.8;;
74457;SDS011;62896;51.032;3.712;2022-12-11T12:40:56;35.2;;;18.8;;
74457;SDS011;62896;51.032;3.712;2022-12-11T12:44:14;35.2;;;18.8;;
74457;SDS011;62896;51.032;3.712;2022-12-11T12:47:33;35.2;;;18.8;;
74457;SDS011;62896;51.032;3.712;2022-12-11T12:50:53;35.2;;;18.8;;
74457;SDS011;62896;51.032;3.712;2022-12-11T12:54:14;34.6;;;19.2;;
74457;SDS011;62896;51.032;3.712;2022-12-11T12:57:33;34.6;;;19.2;;
74457;SDS011;62896;51.032;3.712;2022-12-11T13:00:53;34.6;;;19.2;;
74457;SDS011;62896;51.032;3.712;2022-12-11T13:04:25;34.6;;;19.2;;
74457;SDS011;62896;51.032;3.712;2022-12-11T13:07:33;34.6;;;19.2;;
74457;SDS011;62896;51.032;3.712;2022-12-11T13:11:01;34.6;;;19.2;;
74457;SDS011;62896;51.032;3.712;2022-12-11T13:14:22;34.6;;;19.2;;
74457;SDS011;62896;51.032;3.712;2022-12-11T13:17:35;34.2;;;18;;
74457;SDS011;62896;51.032;3.712;2022-12-11T13:20:53;34.2;;;18;;
74457;SDS011;62896;51.032;3.712;2022-12-11T13:24:15;34.2;;;18;;
74457;SDS011;62896;51.032;3.712;2022-12-11T13:27:36;34.2;;;18;;
74457;SDS011;62896;51.032;3.712;2022-12-11T13:30:58;34.2;;;18;;
74457;SDS011;62896;51.032;3.712;2022-12-11T13:34:14;34.2;;;18;;
74457;SDS011;62896;51.032;3.712;2022-12-11T13:37:34;34.2;;;18;;
74457;SDS011;62896;51.032;3.712;2022-12-11T13:40:54;34.2;;;18;;
74457;SDS011;62896;51.032;3.712;2022-12-11T13:44:15;32.6;;;17.2;;
74457;SDS011;62896;51.032;3.712;2022-12-11T13:47:33;32.6;;;17.2;;
74457;SDS011;62896;51.032;3.712;2022-12-11T13:50:53;32.6;;;17.2;;
74457;SDS011;62896;51.032;3.712;2022-12-11T13:54:14;32.6;;;17.2;;
74457;SDS011;62896;51.032;3.712;2022-12-11T13:57:33;32.6;;;17.2;;
74457;SDS011;62896;51.032;3.712;2022-12-11T14:00:56;32.6;;;17.2;;
74457;SDS011;62896;51.032;3.712;2022-12-11T14:04:14;32.6;;;17.2;;
74457;SDS011;62896;51.032;3.712;2022-12-11T14:07:34;37.3;;;20;;
74457;SDS011;62896;51.032;3.712;2022-12-11T14:10:53;37.3;;;20;;
74457;SDS011;62896;51.032;3.712;2022-12-11T14:14:15;37.3;;;20;;
74457;SDS011;62896;51.032;3.712;2022-12-11T14:17:33;37.3;;;20;;
74457;SDS011;62896;51.032;3.712;2022-12-11T14:20:54;37.3;;;20;;
74457;SDS011;62896;51.032;3.712;2022-12-11T14:24:13;37.3;;;20;;
74457;SDS011;62896;51.032;3.712;2022-12-11T14:27:33;37.3;;;20;;
74457;SDS011;62896;51.032;3.712;2022-12-11T14:30:54;37.3;;;20;;
74457;SDS011;62896;51.032;3.712;2022-12-11T14:34:14;35.9;;;19;;
74457;SDS011;62896;51.032;3.712;2022-12-11T14:37:33;35.9;;;19;;
74457;SDS011;62896;51.032;3.712;2022-12-11T14:40:55;35.9;;;19;;
74457;SDS011;62896;51.032;3.712;2022-12-11T14:44:14;35.9;;;19;;
74457;SDS011;62896;51.032;3.712;2022-12-11T14:47:36;35.9;;;19;;
74457;SDS011;62896;51.032;3.712;2022-12-11T14:50:54;35.9;;;19;;
74457;SDS011;62896;51.032;3.712;2022-12-11T14:54:15;35.9;;;19;;
74457;SDS011;62896;51.032;3.712;2022-12-11T14:57:33;28.5;;;16.6;;
74457;SDS011;62896;51.032;3.712;2022-12-11T15:00:55;28.5;;;16.6;;
74457;SDS011;62896;51.032;3.712;2022-12-11T15:04:19;28.5;;;16.6;;
74457;SDS011;62896;51.032;3.712;2022-12-11T15:07:33;28.5;;;16.6;;
74457;SDS011;62896;51.032;3.712;2022-12-11T15:10:58;28.5;;;16.6;;
74457;SDS011;62896;51.032;3.712;2022-12-11T15:14:13;28.5;;;16.6;;
74457;SDS011;62896;51.032;3.712;2022-12-11T15:17:33;28.5;;;16.6;;
74457;SDS011;62896;51.032;3.712;2022-12-11T15:20:55;28.5;;;16.6;;
74457;SDS011;62896;51.032;3.712;2022-12-11T15:24:22;32.4;;;19.5;;
74457;SDS011;62896;51.032;3.712;2022-12-11T15:27:34;32.4;;;19.5;;
74457;SDS011;62896;51.032;3.712;2022-12-11T15:30:54;32.4;;;19.5;;
74457;SDS011;62896;51.032;3.712;2022-12-11T15:34:20;32.4;;;19.5;;
74457;SDS011;62896;51.032;3.712;2022-12-11T15:37:33;32.4;;;19.5;;
74457;SDS011;62896;51.032;3.712;2022-12-11T15:40:54;32.4;;;19.5;;
74457;SDS011;62896;51.032;3.712;2022-12-11T15:44:15;32.4;;;19.5;;
74457;SDS011;62896;51.032;3.712;2022-12-11T15:47:33;36.5;;;18.6;;
74457;SDS011;62896;51.032;3.712;2022-12-11T15:50:53;36.5;;;18.6;;
74457;SDS011;62896;51.032;3.712;2022-12-11T15:54:13;36.5;;;18.6;;
74457;SDS011;62896;51.032;3.712;2022-12-11T15:57:33;36.5;;;18.6;;
74457;SDS011;62896;51.032;3.712;2022-12-11T16:00:53;36.5;;;18.6;;
74457;SDS011;62896;51.032;3.712;2022-12-11T16:04:13;36.5;;;18.6;;
74457;SDS011;62896;51.032;3.712;2022-12-11T16:07:33;36.5;;;18.6;;
74457;SDS011;62896;51.032;3.712;2022-12-11T16:10:54;36.5;;;18.6;;
74457;SDS011;62896;51.032;3.712;2022-12-11T16:14:13;34.1;;;17.2;;
74457;SDS011;62896;51.032;3.712;2022-12-11T16:17:33;34.1;;;17.2;;
74457;SDS011;62896;51.032;3.712;2022-12-11T16:20:53;34.1;;;17.2;;
74457;SDS011;62896;51.032;3.712;2022-12-11T16:24:13;34.1;;;17.2;;
74457;SDS011;62896;51.032;3.712;2022-12-11T16:27:33;34.1;;;17.2;;
74457;SDS011;62896;51.032;3.712;2022-12-11T16:30:53;34.1;;;17.2;;
74457;SDS011;62896;51.032;3.712;2022-12-11T16:34:13;34.1;;;17.2;;
74457;SDS011;62896;51.032;3.712;2022-12-11T16:37:33;26.3;;;13.7;;
74457;SDS011;62896;51.032;3.712;2022-12-11T16:41:01;26.3;;;13.7;;
74457;SDS011;62896;51.032;3.712;2022-12-11T16:44:15;26.3;;;13.7;;
74457;SDS011;62896;51.032;3.712;2022-12-11T16:47:33;26.3;;;13.7;;
74457;SDS011;62896;51.032;3.712;2022-12-11T16:50:54;26.3;;;13.7;;
74457;SDS011;62896;51.032;3.712;2022-12-11T16:54:14;26.3;;;13.7;;
74457;SDS011;62896;51.032;3.712;2022-12-11T16:57:33;26.3;;;13.7;;
74457;SDS011;62896;51.032;3.712;2022-12-11T17:00:53;26.3;;;13.7;;
74457;SDS011;62896;51.032;3.712;2022-12-11T17:04:13;23.8;;;14;;
74457;SDS011;62896;51.032;3.712;2022-12-11T17:07:33;23.8;;;14;;
74457;SDS011;62896;51.032;3.712;2022-12-11T17:10:53;23.8;;;14;;
74457;SDS011;62896;51.032;3.712;2022-12-11T17:14:13;23.8;;;14;;
74457;SDS011;62896;51.032;3.712;2022-12-11T17:17:33;23.8;;;14;;
74457;SDS011;62896;51.032;3.712;2022-12-11T17:20:53;23.8;;;14;;
74457;SDS011;62896;51.032;3.712;2022-12-11T17:24:13;23.8;;;14;;
74457;SDS011;62896;51.032;3.712;2022-12-11T17:27:33;24.7;;;13.9;;
74457;SDS011;62896;51.032;3.712;2022-12-11T17:30:54;24.7;;;13.9;;
74457;SDS011;62896;51.032;3.712;2022-12-11T17:34:13;24.7;;;13.9;;
74457;SDS011;62896;51.032;3.712;2022-12-11T17:37:33;24.7;;;13.9;;
74457;SDS011;62896;51.032;3.712;2022-12-11T17:40:54;24.7;;;13.9;;
74457;SDS011;62896;51.032;3.712;2022-12-11T17:44:13;24.7;;;13.9;;
74457;SDS011;62896;51.032;3.712;2022-12-11T17:47:33;24.7;;;13.9;;
74457;SDS011;62896;51.032;3.712;2022-12-11T17:50:53;24.7;;;13.9;;
74457;SDS011;62896;51.032;3.712;2022-12-11T17:54:13;26.7;;;14.9;;
74457;SDS011;62896;51.032;3.712;2022-12-11T17:57:33;26.7;;;14.9;;
74457;SDS011;62896;51.032;3.712;2022-12-11T18:00:55;26.7;;;14.9;;
74457;SDS011;62896;51.032;3.712;2022-12-11T18:04:13;26.7;;;14.9;;
74457;SDS011;62896;51.032;3.712;2022-12-11T18:07:34;26.7;;;14.9;;
74457;SDS011;62896;51.032;3.712;2022-12-11T18:10:54;26.7;;;14.9;;
74457;SDS011;62896;51.032;3.712;2022-12-11T18:14:13;26.7;;;14.9;;
74457;SDS011;62896;51.032;3.712;2022-12-11T18:17:33;24.9;;;12.2;;
74457;SDS011;62896;51.032;3.712;2022-12-11T18:20:54;24.9;;;12.2;;
74457;SDS011;62896;51.032;3.712;2022-12-11T18:24:13;24.9;;;12.2;;
74457;SDS011;62896;51.032;3.712;2022-12-11T18:27:34;24.9;;;12.2;;
74457;SDS011;62896;51.032;3.712;2022-12-11T18:30:53;24.9;;;12.2;;
74457;SDS011;62896;51.032;3.712;2022-12-11T18:34:13;24.9;;;12.2;;
74457;SDS011;62896;51.032;3.712;2022-12-11T18:37:34;24.9;;;12.2;;
74457;SDS011;62896;51.032;3.712;2022-12-11T18:40:53;24.9;;;12.2;;
74457;SDS011;62896;51.032;3.712;2022-12-11T18:44:14;20.5;;;11.5;;
74457;SDS011;62896;51.032;3.712;2022-12-11T18:47:33;20.5;;;11.5;;
74457;SDS011;62896;51.032;3.712;2022-12-11T18:50:53;20.5;;;11.5;;
74457;SDS011;62896;51.032;3.712;2022-12-11T18:54:14;20.5;;;11.5;;
74457;SDS011;62896;51.032;3.712;2022-12-11T18:57:33;20.5;;;11.5;;
74457;SDS011;62896;51.032;3.712;2022-12-11T19:00:53;20.5;;;11.5;;
74457;SDS011;62896;51.032;3.712;2022-12-11T19:04:14;20.5;;;11.5;;
74457;SDS011;62896;51.032;3.712;2022-12-11T19:07:34;20.6;;;11.6;;
74457;SDS011;62896;51.032;3.712;2022-12-11T19:10:54;20.6;;;11.6;;
74457;SDS011;62896;51.032;3.712;2022-12-11T19:14:14;20.6;;;11.6;;
74457;SDS011;62896;51.032;3.712;2022-12-11T19:17:34;20.6;;;11.6;;
74457;SDS011;62896;51.032;3.712;2022-12-11T19:20:54;20.6;;;11.6;;
74457;SDS011;62896;51.032;3.712;2022-12-11T19:24:14;20.6;;;11.6;;
74457;SDS011;62896;51.032;3.712;2022-12-11T19:27:34;20.6;;;11.6;;
74457;SDS011;62896;51.032;3.712;2022-12-11T19:30:54;20.6;;;11.6;;
74457;SDS011;62896;51.032;3.712;2022-12-11T19:34:14;20.6;;;11.1;;
74457;SDS011;62896;51.032;3.712;2022-12-11T19:37:34;20.6;;;11.1;;
74457;SDS011;62896;51.032;3.712;2022-12-11T19:40:54;20.6;;;11.1;;
74457;SDS011;62896;51.032;3.712;2022-12-11T19:44:14;20.6;;;11.1;;
74457;SDS011;62896;51.032;3.712;2022-12-11T19:47:34;20.6;;;11.1;;
74457;SDS011;62896;51.032;3.712;2022-12-11T19:50:54;20.6;;;11.1;;
74457;SDS011;62896;51.032;3.712;2022-12-11T19:54:14;20.6;;;11.1;;
74457;SDS011;62896;51.032;3.712;2022-12-11T19:57:34;24.3;;;12.3;;
74457;SDS011;62896;51.032;3.712;2022-12-11T20:00:54;24.3;;;12.3;;
74457;SDS011;62896;51.032;3.712;2022-12-11T20:04:14;24.3;;;12.3;;
74457;SDS011;62896;51.032;3.712;2022-12-11T20:07:34;24.3;;;12.3;;
74457;SDS011;62896;51.032;3.712;2022-12-11T20:10:54;24.3;;;12.3;;