sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10089;DHT22;51898;49.864;8.550;2022-08-19T00:02:11;21.50;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T00:05:14;21.50;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T00:08:17;21.50;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T00:11:19;21.40;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T00:14:27;21.40;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T00:17:29;21.40;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T00:20:30;21.40;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T00:23:32;21.50;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T00:26:37;21.50;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T00:29:40;21.40;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T00:32:41;21.30;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T00:35:43;21.20;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T00:38:45;21.10;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T00:41:48;21.00;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T00:44:50;21.00;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T00:47:52;20.90;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T00:50:54;20.90;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T00:53:57;20.80;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T00:57:02;20.70;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T01:00:12;20.70;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T01:03:18;20.70;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T01:06:20;20.60;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T01:09:22;20.50;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T01:12:24;20.60;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T01:15:31;20.60;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T01:18:38;20.60;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T01:21:43;20.60;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T01:24:47;20.70;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T01:27:51;20.80;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T01:30:55;20.80;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T01:33:57;20.80;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T01:37:00;20.90;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T01:40:09;20.90;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T01:43:11;20.90;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T01:46:12;20.90;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T01:49:16;20.80;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T01:52:19;20.80;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T01:55:21;20.80;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T01:58:33;20.90;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T02:01:37;20.90;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T02:04:39;20.90;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T02:07:41;21.00;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T02:10:43;21.00;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T02:13:45;21.00;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T02:16:46;21.00;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T02:19:49;20.90;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T02:22:51;20.90;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T02:25:53;20.90;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T02:28:55;20.90;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T02:31:57;20.90;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T02:34:59;20.90;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T02:38:01;21.00;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T02:41:27;21.00;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T02:44:29;21.00;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T02:47:32;21.00;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T02:50:39;21.00;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T02:53:53;20.90;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T02:56:55;20.90;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T02:59:57;20.90;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T03:02:58;20.90;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T03:06:11;20.90;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T03:09:14;20.80;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T03:12:16;20.80;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T03:15:18;20.70;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T03:18:19;20.70;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T03:21:25;20.60;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T03:24:27;20.60;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T03:27:28;20.60;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T03:30:35;20.60;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T03:33:37;20.50;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T03:36:39;20.50;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T03:39:41;20.40;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T03:42:43;20.40;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T03:46:00;20.40;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T03:49:03;20.30;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T03:52:08;20.30;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T03:55:10;20.30;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T03:58:11;20.30;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T04:01:16;20.30;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T04:04:19;20.40;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T04:07:20;20.40;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T04:10:22;20.40;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T04:13:25;20.40;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T04:16:28;20.40;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T04:19:36;20.30;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T04:22:37;20.30;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T04:25:41;20.30;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T04:28:43;20.20;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T04:31:45;20.20;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T04:34:47;20.20;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T04:38:10;20.20;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T04:41:12;20.10;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T04:44:34;20.10;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T04:47:37;20.20;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T04:50:58;20.20;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T04:54:01;20.10;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T04:57:03;20.20;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T05:00:10;20.20;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T05:03:12;20.10;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T05:06:17;20.20;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T05:09:19;20.20;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T05:12:23;20.20;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T05:15:30;20.30;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T05:18:32;20.30;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T05:21:53;20.40;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T05:25:16;20.40;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T05:28:20;20.50;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T05:31:22;20.50;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T05:34:25;20.60;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T05:37:27;20.60;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T05:40:29;20.70;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T05:43:30;20.80;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T05:46:32;20.80;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T05:49:35;21.00;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T05:52:38;21.10;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T05:55:50;21.10;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T05:58:52;21.30;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T06:01:55;21.40;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T06:04:58;21.50;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T06:08:00;21.60;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T06:14:21;21.90;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T06:17:29;21.90;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T06:20:32;22.00;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T06:23:55;22.10;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T06:26:58;22.20;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T06:30:04;22.30;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T06:33:06;22.50;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T06:36:15;22.60;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T06:39:25;22.80;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T06:42:27;22.70;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T06:45:29;22.70;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T06:48:36;22.60;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T06:51:47;22.70;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T06:54:49;22.80;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T06:57:57;22.70;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T07:01:01;22.70;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T07:04:09;22.60;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T07:07:14;22.60;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T07:10:22;22.70;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T07:13:26;22.90;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T07:16:28;23.10;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T07:19:30;23.50;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T07:22:34;23.70;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T07:25:37;23.90;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T07:28:42;23.90;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T07:31:54;23.90;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T07:35:01;23.90;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T07:38:04;23.90;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T07:41:09;23.90;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T07:44:11;23.80;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T07:47:13;23.90;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T07:50:36;24.20;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T07:53:38;24.40;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T07:56:40;24.60;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T07:59:42;24.40;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T08:02:44;24.50;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T08:05:46;24.50;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T08:09:07;24.60;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T08:12:22;24.80;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T08:15:36;25.00;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T08:18:43;25.10;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T08:21:58;25.20;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T08:25:05;25.50;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T08:28:07;25.60;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T08:31:18;26.10;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T08:34:22;26.10;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T08:37:24;26.20;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T08:40:27;26.20;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T08:43:36;25.90;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T08:46:45;26.00;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T08:49:57;25.70;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T08:53:03;25.50;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T08:56:08;25.60;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T09:02:24;25.20;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T09:05:42;25.20;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T09:09:05;25.40;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T09:15:42;25.60;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T09:18:48;25.60;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T09:21:50;25.60;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T09:24:52;25.70;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T09:27:55;26.10;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T09:31:03;26.20;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T09:34:04;26.10;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T09:37:06;26.10;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T09:40:09;26.10;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T09:43:12;26.10;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T09:46:14;26.00;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T09:49:19;25.90;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T09:52:24;25.90;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T09:55:33;25.90;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T09:58:35;26.10;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T10:01:38;26.30;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T10:04:39;26.40;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T10:08:01;26.50;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T10:11:05;26.50;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T10:14:27;26.40;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T10:17:29;26.40;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T10:20:34;26.30;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T10:23:40;26.60;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T10:26:45;26.70;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T10:29:57;26.90;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T10:32:59;27.10;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T10:36:06;27.10;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T10:39:09;27.20;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T10:42:12;27.40;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T10:45:15;27.40;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T10:48:16;27.70;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T10:51:20;27.80;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T10:54:49;27.70;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T10:58:16;27.40;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T11:01:18;27.40;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T11:04:20;27.20;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T11:07:29;27.40;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T11:10:31;27.60;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T11:13:40;27.70;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T11:16:42;27.80;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T11:19:43;27.90;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T11:22:46;28.00;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T11:25:49;27.90;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T11:28:51;27.90;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T11:31:55;28.30;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T11:34:57;28.10;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T11:37:59;28.10;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T11:41:04;28.30;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T11:44:07;28.40;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T11:47:11;28.30;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T11:50:14;28.40;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T11:53:19;28.50;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T11:56:22;28.60;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T11:59:25;28.60;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T12:02:28;28.90;99.90
10089;DHT22;51898;49.864;8.550;2022-08-19T12:05:29;28.90;99.40
10089;DHT22;51898;49.864;8.550;2022-08-19T12:08:35;29.00;98.80
10089;DHT22;51898;49.864;8.550;2022-08-19T12:11:38;29.30;98.30
10089;DHT22;51898;49.864;8.550;2022-08-19T12:14:40;29.30;98.60
10089;DHT22;51898;49.864;8.550;2022-08-19T12:17:42;29.20;98.00
10089;DHT22;51898;49.864;8.550;2022-08-19T12:20:44;28.80;97.60
10089;DHT22;51898;49.864;8.550;2022-08-19T12:23:49;28.70;97.90
10089;DHT22;51898;49.864;8.550;2022-08-19T12:26:56;28.80;97.60
10089;DHT22;51898;49.864;8.550;2022-08-19T12:30:04;29.20;97.10
10089;DHT22;51898;49.864;8.550;2022-08-19T12:33:07;29.30;96.10
10089;DHT22;51898;49.864;8.550;2022-08-19T12:36:11;29.00;95.80
10089;DHT22;51898;49.864;8.550;2022-08-19T12:39:13;29.30;95.90
10089;DHT22;51898;49.864;8.550;2022-08-19T12:42:15;29.30;93.20
10089;DHT22;51898;49.864;8.550;2022-08-19T12:45:19;29.30;92.30
10089;DHT22;51898;49.864;8.550;2022-08-19T12:48:21;29.10;92.40
10089;DHT22;51898;49.864;8.550;2022-08-19T12:51:35;28.90;93.20
10089;DHT22;51898;49.864;8.550;2022-08-19T12:54:40;29.10;93.10
10089;DHT22;51898;49.864;8.550;2022-08-19T12:57:42;29.50;92.60
10089;DHT22;51898;49.864;8.550;2022-08-19T13:00:43;29.50;92.20
10089;DHT22;51898;49.864;8.550;2022-08-19T13:03:46;29.50;91.10
10089;DHT22;51898;49.864;8.550;2022-08-19T13:06:48;29.60;91.30
10089;DHT22;51898;49.864;8.550;2022-08-19T13:09:51;29.50;91.00
10089;DHT22;51898;49.864;8.550;2022-08-19T13:12:54;29.60;91.00
10089;DHT22;51898;49.864;8.550;2022-08-19T13:16:02;29.30;90.20
10089;DHT22;51898;49.864;8.550;2022-08-19T13:19:05;29.40;87.80
10089;DHT22;51898;49.864;8.550;2022-08-19T13:22:07;29.50;87.00
10089;DHT22;51898;49.864;8.550;2022-08-19T13:25:16;29.60;87.90
10089;DHT22;51898;49.864;8.550;2022-08-19T13:28:22;29.40;89.10
10089;DHT22;51898;49.864;8.550;2022-08-19T13:31:32;29.40;90.00
10089;DHT22;51898;49.864;8.550;2022-08-19T13:34:53;29.50;88.00
10089;DHT22;51898;49.864;8.550;2022-08-19T13:37:58;29.90;86.60
10089;DHT22;51898;49.864;8.550;2022-08-19T13:41:04;29.90;85.50
10089;DHT22;51898;49.864;8.550;2022-08-19T13:44:12;29.50;85.00
10089;DHT22;51898;49.864;8.550;2022-08-19T13:47:14;29.10;85.20
10089;DHT22;51898;49.864;8.550;2022-08-19T13:50:19;29.30;84.00
10089;DHT22;51898;49.864;8.550;2022-08-19T13:53:21;29.60;84.00
10089;DHT22;51898;49.864;8.550;2022-08-19T13:56:23;29.70;81.50
10089;DHT22;51898;49.864;8.550;2022-08-19T13:59:27;29.70;82.20
10089;DHT22;51898;49.864;8.550;2022-08-19T14:02:28;30.20;80.40
10089;DHT22;51898;49.864;8.550;2022-08-19T14:05:31;30.50;79.30
10089;DHT22;51898;49.864;8.550;2022-08-19T14:08:33;30.50;76.80
10089;DHT22;51898;49.864;8.550;2022-08-19T14:11:34;30.30;76.00
10089;DHT22;51898;49.864;8.550;2022-08-19T14:14:37;30.40;78.10
10089;DHT22;51898;49.864;8.550;2022-08-19T14:17:44;30.20;77.00
10089;DHT22;51898;49.864;8.550;2022-08-19T14:20:47;30.20;75.50
10089;DHT22;51898;49.864;8.550;2022-08-19T14:23:49;30.20;78.00
10089;DHT22;51898;49.864;8.550;2022-08-19T14:26:51;30.10;77.30
10089;DHT22;51898;49.864;8.550;2022-08-19T14:29:56;30.00;78.00
10089;DHT22;51898;49.864;8.550;2022-08-19T14:33:00;30.00;78.60
10089;DHT22;51898;49.864;8.550;2022-08-19T14:36:03;30.10;77.60
10089;DHT22;51898;49.864;8.550;2022-08-19T14:39:06;30.00;76.80
10089;DHT22;51898;49.864;8.550;2022-08-19T14:42:08;29.70;77.60
10089;DHT22;51898;49.864;8.550;2022-08-19T14:45:12;29.80;75.80
10089;DHT22;51898;49.864;8.550;2022-08-19T14:48:13;29.70;77.70
10089;DHT22;51898;49.864;8.550;2022-08-19T14:51:22;29.70;77.30
10089;DHT22;51898;49.864;8.550;2022-08-19T14:54:25;29.80;77.00
10089;DHT22;51898;49.864;8.550;2022-08-19T14:57:30;29.70;77.00
10089;DHT22;51898;49.864;8.550;2022-08-19T15:00:32;29.40;73.50
10089;DHT22;51898;49.864;8.550;2022-08-19T15:03:38;29.30;73.40
10089;DHT22;51898;49.864;8.550;2022-08-19T15:06:41;29.30;74.60
10089;DHT22;51898;49.864;8.550;2022-08-19T15:09:43;29.50;75.20
10089;DHT22;51898;49.864;8.550;2022-08-19T15:12:45;29.70;75.90
10089;DHT22;51898;49.864;8.550;2022-08-19T15:15:52;29.80;75.30
10089;DHT22;51898;49.864;8.550;2022-08-19T15:18:57;29.70;75.00
10089;DHT22;51898;49.864;8.550;2022-08-19T15:22:00;29.50;74.50
10089;DHT22;51898;49.864;8.550;2022-08-19T15:25:03;29.40;74.90
10089;DHT22;51898;49.864;8.550;2022-08-19T15:28:04;29.50;74.00
10089;DHT22;51898;49.864;8.550;2022-08-19T15:31:07;29.70;73.10
10089;DHT22;51898;49.864;8.550;2022-08-19T15:34:19;30.00;70.90
10089;DHT22;51898;49.864;8.550;2022-08-19T15:37:21;30.00;68.90
10089;DHT22;51898;49.864;8.550;2022-08-19T15:40:25;30.10;69.40
10089;DHT22;51898;49.864;8.550;2022-08-19T15:43:27;30.20;70.20
10089;DHT22;51898;49.864;8.550;2022-08-19T15:46:33;30.30;70.20
10089;DHT22;51898;49.864;8.550;2022-08-19T15:49:34;30.30;70.60
10089;DHT22;51898;49.864;8.550;2022-08-19T15:52:37;30.40;70.50
10089;DHT22;51898;49.864;8.550;2022-08-19T15:55:50;30.50;71.10
10089;DHT22;51898;49.864;8.550;2022-08-19T15:58:51;30.50;70.30
10089;DHT22;51898;49.864;8.550;2022-08-19T16:02:12;30.60;70.50
10089;DHT22;51898;49.864;8.550;2022-08-19T16:05:33;30.60;70.90
10089;DHT22;51898;49.864;8.550;2022-08-19T16:08:58;30.90;70.40
10089;DHT22;51898;49.864;8.550;2022-08-19T16:12:03;31.00;70.60
10089;DHT22;51898;49.864;8.550;2022-08-19T16:15:08;31.00;69.90
10089;DHT22;51898;49.864;8.550;2022-08-19T16:18:14;30.70;70.00
10089;DHT22;51898;49.864;8.550;2022-08-19T16:21:15;30.80;69.80
10089;DHT22;51898;49.864;8.550;2022-08-19T16:24:20;30.90;70.10
10089;DHT22;51898;49.864;8.550;2022-08-19T16:27:22;31.00;69.40
10089;DHT22;51898;49.864;8.550;2022-08-19T16:30:23;31.00;69.70
10089;DHT22;51898;49.864;8.550;2022-08-19T16:33:25;30.70;70.20
10089;DHT22;51898;49.864;8.550;2022-08-19T16:36:27;30.60;69.00
10089;DHT22;51898;49.864;8.550;2022-08-19T16:39:29;30.60;69.10
10089;DHT22;51898;49.864;8.550;2022-08-19T16:42:30;30.40;68.30
10089;DHT22;51898;49.864;8.550;2022-08-19T16:45:32;30.40;69.10
10089;DHT22;51898;49.864;8.550;2022-08-19T16:48:35;30.50;69.90
10089;DHT22;51898;49.864;8.550;2022-08-19T16:51:40;30.60;70.60
10089;DHT22;51898;49.864;8.550;2022-08-19T16:54:44;30.70;71.00
10089;DHT22;51898;49.864;8.550;2022-08-19T16:57:46;30.70;71.20
10089;DHT22;51898;49.864;8.550;2022-08-19T17:00:48;30.30;70.60
10089;DHT22;51898;49.864;8.550;2022-08-19T17:03:50;30.10;70.60
10089;DHT22;51898;49.864;8.550;2022-08-19T17:06:53;30.20;70.80
10089;DHT22;51898;49.864;8.550;2022-08-19T17:09:55;30.10;71.60
10089;DHT22;51898;49.864;8.550;2022-08-19T17:12:57;30.40;70.30
10089;DHT22;51898;49.864;8.550;2022-08-19T17:15:59;30.40;70.10
10089;DHT22;51898;49.864;8.550;2022-08-19T17:19:03;30.40;69.90
10089;DHT22;51898;49.864;8.550;2022-08-19T17:22:05;30.10;70.00
10089;DHT22;51898;49.864;8.550;2022-08-19T17:25:08;29.90;70.10
10089;DHT22;51898;49.864;8.550;2022-08-19T17:28:13;29.90;70.10
10089;DHT22;51898;49.864;8.550;2022-08-19T17:31:18;30.20;70.40
10089;DHT22;51898;49.864;8.550;2022-08-19T17:34:20;30.20;70.50
10089;DHT22;51898;49.864;8.550;2022-08-19T17:37:22;30.10;71.30
10089;DHT22;51898;49.864;8.550;2022-08-19T17:40:23;30.30;71.20
10089;DHT22;51898;49.864;8.550;2022-08-19T17:43:32;30.20;71.50
10089;DHT22;51898;49.864;8.550;2022-08-19T17:46:43;30.00;71.80
10089;DHT22;51898;49.864;8.550;2022-08-19T17:49:46;29.80;71.60
10089;DHT22;51898;49.864;8.550;2022-08-19T17:52:48;29.70;72.00
10089;DHT22;51898;49.864;8.550;2022-08-19T17:55:52;29.60;72.30
10089;DHT22;51898;49.864;8.550;2022-08-19T17:58:54;29.50;72.00
10089;DHT22;51898;49.864;8.550;2022-08-19T18:02:03;29.20;71.10
10089;DHT22;51898;49.864;8.550;2022-08-19T18:05:05;29.00;71.40
10089;DHT22;51898;49.864;8.550;2022-08-19T18:08:07;28.70;71.90
10089;DHT22;51898;49.864;8.550;2022-08-19T18:11:10;28.40;72.50
10089;DHT22;51898;49.864;8.550;2022-08-19T18:14:11;28.20;72.90
10089;DHT22;51898;49.864;8.550;2022-08-19T18:17:15;28.00;71.90
10089;DHT22;51898;49.864;8.550;2022-08-19T18:20:19;27.80;71.60
10089;DHT22;51898;49.864;8.550;2022-08-19T18:23:24;27.60;71.20
10089;DHT22;51898;49.864;8.550;2022-08-19T18:26:46;27.50;70.90
10089;DHT22;51898;49.864;8.550;2022-08-19T18:29:47;27.40;71.00
10089;DHT22;51898;49.864;8.550;2022-08-19T18:32:51;27.20;70.30
10089;DHT22;51898;49.864;8.550;2022-08-19T18:35:53;27.10;70.60
10089;DHT22;51898;49.864;8.550;2022-08-19T18:38:55;27.00;71.20
10089;DHT22;51898;49.864;8.550;2022-08-19T18:42:16;26.90;71.50
10089;DHT22;51898;49.864;8.550;2022-08-19T18:45:38;26.70;72.00
10089;DHT22;51898;49.864;8.550;2022-08-19T18:48:58;26.50;72.70
10089;DHT22;51898;49.864;8.550;2022-08-19T18:52:06;26.40;73.40
10089;DHT22;51898;49.864;8.550;2022-08-19T18:55:08;26.20;73.90
10089;DHT22;51898;49.864;8.550;2022-08-19T18:58:09;26.20;73.90
10089;DHT22;51898;49.864;8.550;2022-08-19T19:01:20;26.00;74.00
10089;DHT22;51898;49.864;8.550;2022-08-19T19:04:26;26.00;74.20
10089;DHT22;51898;49.864;8.550;2022-08-19T19:07:29;25.90;75.00
10089;DHT22;51898;49.864;8.550;2022-08-19T19:10:30;25.80;75.40
10089;DHT22;51898;49.864;8.550;2022-08-19T19:13:33;25.70;76.00
10089;DHT22;51898;49.864;8.550;2022-08-19T19:16:38;25.60;76.60
10089;DHT22;51898;49.864;8.550;2022-08-19T19:19:41;25.50;77.10
10089;DHT22;51898;49.864;8.550;2022-08-19T19:22:43;25.40;77.30
10089;DHT22;51898;49.864;8.550;2022-08-19T19:25:45;25.30;77.80
10089;DHT22;51898;49.864;8.550;2022-08-19T19:28:51;25.20;78.30
10089;DHT22;51898;49.864;8.550;2022-08-19T19:31:53;25.20;78.90
10089;DHT22;51898;49.864;8.550;2022-08-19T19:34:56;25.00;79.80
10089;DHT22;51898;49.864;8.550;2022-08-19T19:37:58;24.90;80.60