sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68145;BME280;55400;51.824;-0.196;2023-07-16T00:01:34;99353.85;;;16.69;70.07
68145;BME280;55400;51.824;-0.196;2023-07-16T00:05:34;99356.19;;;16.68;70.06
68145;BME280;55400;51.824;-0.196;2023-07-16T00:09:34;99358.26;;;16.69;70.11
68145;BME280;55400;51.824;-0.196;2023-07-16T00:13:34;99362.87;;;16.66;69.98
68145;BME280;55400;51.824;-0.196;2023-07-16T00:18:32;99354.69;;;16.68;69.77
68145;BME280;55400;51.824;-0.196;2023-07-16T00:22:11;99358.11;;;16.64;69.81
68145;BME280;55400;51.824;-0.196;2023-07-16T00:25:34;99358.11;;;16.59;69.81
68145;BME280;55400;51.824;-0.196;2023-07-16T00:29:34;99359.69;;;16.54;69.93
68145;BME280;55400;51.824;-0.196;2023-07-16T00:33:34;99389.59;;;16.62;69.71
68145;BME280;55400;51.824;-0.196;2023-07-16T00:37:34;99387.33;;;16.51;69.73
68145;BME280;55400;51.824;-0.196;2023-07-16T00:41:34;99387.33;;;16.50;69.73
68145;BME280;55400;51.824;-0.196;2023-07-16T00:45:34;99391.88;;;16.45;69.89
68145;BME280;55400;51.824;-0.196;2023-07-16T00:49:34;99398.95;;;16.40;70.21
68145;BME280;55400;51.824;-0.196;2023-07-16T00:53:34;99399.11;;;16.42;70.38
68145;BME280;55400;51.824;-0.196;2023-07-16T00:57:34;99406.3;;;16.41;70.32
68145;BME280;55400;51.824;-0.196;2023-07-16T01:01:34;99408.76;;;16.40;70.16
68145;BME280;55400;51.824;-0.196;2023-07-16T01:05:35;99408.76;;;16.30;70.16
68145;BME280;55400;51.824;-0.196;2023-07-16T01:09:34;99404.07;;;16.27;70.48
68145;BME280;55400;51.824;-0.196;2023-07-16T01:13:34;99415.09999999999;;;16.33;70.35
68145;BME280;55400;51.824;-0.196;2023-07-16T01:17:34;99415.09999999999;;;16.38;70.35
68145;BME280;55400;51.824;-0.196;2023-07-16T01:21:35;99421.45000000001;;;16.42;70.25
68145;BME280;55400;51.824;-0.196;2023-07-16T01:29:35;99424.33;;;16.43;69.95
68145;BME280;55400;51.824;-0.196;2023-07-16T01:33:34;99432.67;;;16.47;69.93
68145;BME280;55400;51.824;-0.196;2023-07-16T01:37:34;99436.17;;;16.45;69.83
68145;BME280;55400;51.824;-0.196;2023-07-16T01:45:35;99431.79000000001;;;16.38;69.79
68145;BME280;55400;51.824;-0.196;2023-07-16T01:49:34;99444.14;;;16.36;69.84
68145;BME280;55400;51.824;-0.196;2023-07-16T01:53:34;99445.33;;;16.34;69.86
68145;BME280;55400;51.824;-0.196;2023-07-16T02:05:34;99454.96;;;16.31;69.95
68145;BME280;55400;51.824;-0.196;2023-07-16T02:09:34;99453.06;;;16.26;69.95
68145;BME280;55400;51.824;-0.196;2023-07-16T02:13:34;99462.54000000001;;;16.17;70.00
68145;BME280;55400;51.824;-0.196;2023-07-16T02:17:34;99462.54000000001;;;16.20;70.15
68145;BME280;55400;51.824;-0.196;2023-07-16T02:24:14;99463.65;;;16.19;70.01
68145;BME280;55400;51.824;-0.196;2023-07-16T02:25:34;99463.65;;;16.14;70.01
68145;BME280;55400;51.824;-0.196;2023-07-16T02:33:34;99474.25;;;16.08;69.57
68145;BME280;55400;51.824;-0.196;2023-07-16T02:37:34;99479.74;;;16.05;69.66
68145;BME280;55400;51.824;-0.196;2023-07-16T02:41:35;99479.74;;;16.04;69.52
68145;BME280;55400;51.824;-0.196;2023-07-16T02:45:34;99473.89;;;16.02;69.51
68145;BME280;55400;51.824;-0.196;2023-07-16T02:53:35;99488.06;;;16.05;69.23
68145;BME280;55400;51.824;-0.196;2023-07-16T02:57:34;99498.15999999999;;;15.98;68.75
68145;BME280;55400;51.824;-0.196;2023-07-16T03:01:35;99505.33;;;15.99;68.95
68145;BME280;55400;51.824;-0.196;2023-07-16T03:05:34;99504.45999999999;;;16.05;68.73
68145;BME280;55400;51.824;-0.196;2023-07-16T03:09:34;99513.53;;;15.98;68.36
68145;BME280;55400;51.824;-0.196;2023-07-16T03:13:34;99515.39;;;15.99;68.52
68145;BME280;55400;51.824;-0.196;2023-07-16T03:17:35;99512.59;;;15.90;68.12
68145;BME280;55400;51.824;-0.196;2023-07-16T03:21:34;99513.89;;;15.93;68.13
68145;BME280;55400;51.824;-0.196;2023-07-16T03:25:35;99527.82999999999;;;15.90;67.83
68145;BME280;55400;51.824;-0.196;2023-07-16T03:29:35;99532.42;;;15.91;68.02
68145;BME280;55400;51.824;-0.196;2023-07-16T03:33:35;99546.95;;;15.90;67.88
68145;BME280;55400;51.824;-0.196;2023-07-16T03:37:35;99559.26;;;15.87;68.24
68145;BME280;55400;51.824;-0.196;2023-07-16T03:41:35;99559.26;;;15.84;67.96
68145;BME280;55400;51.824;-0.196;2023-07-16T03:45:35;99554.45999999999;;;15.88;67.91
68145;BME280;55400;51.824;-0.196;2023-07-16T03:53:35;99571.34;;;15.85;67.49
68145;BME280;55400;51.824;-0.196;2023-07-16T04:01:35;99584.14;;;15.76;67.23
68145;BME280;55400;51.824;-0.196;2023-07-16T04:05:35;99584.14;;;15.71;67.23
68145;BME280;55400;51.824;-0.196;2023-07-16T04:09:36;99600.81;;;15.66;67.18
68145;BME280;55400;51.824;-0.196;2023-07-16T04:13:35;99595.01000000001;;;15.51;66.95
68145;BME280;55400;51.824;-0.196;2023-07-16T04:17:35;99599.49;;;15.48;67.44
68145;BME280;55400;51.824;-0.196;2023-07-16T04:21:35;99612.86;;;15.47;67.68
68145;BME280;55400;51.824;-0.196;2023-07-16T04:25:35;99612.86;;;15.43;67.35
68145;BME280;55400;51.824;-0.196;2023-07-16T04:29:35;99613.4;;;15.44;67.58
68145;BME280;55400;51.824;-0.196;2023-07-16T04:33:35;99613.4;;;15.50;67.58
68145;BME280;55400;51.824;-0.196;2023-07-16T04:37:35;99618.55;;;15.45;67.01
68145;BME280;55400;51.824;-0.196;2023-07-16T04:41:35;99632.12;;;15.38;66.98
68145;BME280;55400;51.824;-0.196;2023-07-16T04:45:35;99632.12;;;15.33;67.21
68145;BME280;55400;51.824;-0.196;2023-07-16T04:49:35;99637.41;;;15.31;67.32
68145;BME280;55400;51.824;-0.196;2023-07-16T04:53:35;99647.28;;;15.25;67.29
68145;BME280;55400;51.824;-0.196;2023-07-16T04:57:35;99655.88;;;15.23;67.53
68145;BME280;55400;51.824;-0.196;2023-07-16T05:01:35;99660.44;;;15.27;67.70
68145;BME280;55400;51.824;-0.196;2023-07-16T05:05:35;99669.56999999999;;;15.26;67.49
68145;BME280;55400;51.824;-0.196;2023-07-16T05:09:35;99669.56999999999;;;15.22;67.34
68145;BME280;55400;51.824;-0.196;2023-07-16T05:21:35;99684.79999999999;;;15.18;67.45
68145;BME280;55400;51.824;-0.196;2023-07-16T05:25:35;99679.06;;;15.16;67.63
68145;BME280;55400;51.824;-0.196;2023-07-16T05:29:35;99685.0;;;15.12;67.42
68145;BME280;55400;51.824;-0.196;2023-07-16T05:33:35;99694.58;;;15.05;67.54
68145;BME280;55400;51.824;-0.196;2023-07-16T05:37:35;99691.71;;;15.06;67.82
68145;BME280;55400;51.824;-0.196;2023-07-16T05:41:35;99699.47;;;15.08;67.68
68145;BME280;55400;51.824;-0.196;2023-07-16T05:45:36;99720.25;;;15.05;67.39
68145;BME280;55400;51.824;-0.196;2023-07-16T05:49:35;99719.12;;;14.99;67.34
68145;BME280;55400;51.824;-0.196;2023-07-16T05:53:35;99719.12;;;15.08;67.69
68145;BME280;55400;51.824;-0.196;2023-07-16T05:57:35;99726.59;;;15.02;67.19
68145;BME280;55400;51.824;-0.196;2023-07-16T06:05:35;99735.72;;;14.98;67.34
68145;BME280;55400;51.824;-0.196;2023-07-16T06:09:35;99735.83;;;15.00;67.31
68145;BME280;55400;51.824;-0.196;2023-07-16T06:13:35;99741.11;;;15.02;67.26
68145;BME280;55400;51.824;-0.196;2023-07-16T06:17:35;99762.22;;;15.03;67.23
68145;BME280;55400;51.824;-0.196;2023-07-16T06:21:36;99762.22;;;15.11;67.43
68145;BME280;55400;51.824;-0.196;2023-07-16T06:25:35;99761.11;;;15.20;67.35
68145;BME280;55400;51.824;-0.196;2023-07-16T06:29:35;99771.48;;;15.18;67.03
68145;BME280;55400;51.824;-0.196;2023-07-16T06:33:35;99781.72;;;15.15;66.92
68145;BME280;55400;51.824;-0.196;2023-07-16T06:37:35;99777.81;;;15.27;67.12
68145;BME280;55400;51.824;-0.196;2023-07-16T06:41:35;99796.26;;;15.31;66.85
68145;BME280;55400;51.824;-0.196;2023-07-16T06:45:35;99795.58;;;15.38;66.84
68145;BME280;55400;51.824;-0.196;2023-07-16T06:49:35;99795.58;;;15.44;66.84
68145;BME280;55400;51.824;-0.196;2023-07-16T06:53:14;99798.24;;;15.44;66.75
68145;BME280;55400;51.824;-0.196;2023-07-16T06:53:35;99798.24;;;15.56;66.75
68145;BME280;55400;51.824;-0.196;2023-07-16T06:57:35;99800.95;;;15.67;66.56
68145;BME280;55400;51.824;-0.196;2023-07-16T07:01:35;99809.31;;;15.63;65.96
68145;BME280;55400;51.824;-0.196;2023-07-16T07:05:35;99809.39;;;15.65;66.14
68145;BME280;55400;51.824;-0.196;2023-07-16T07:17:35;99823.55;;;15.72;65.99
68145;BME280;55400;51.824;-0.196;2023-07-16T07:21:35;99821.51;;;15.78;65.76
68145;BME280;55400;51.824;-0.196;2023-07-16T07:25:35;99832.95000000001;;;15.83;65.47
68145;BME280;55400;51.824;-0.196;2023-07-16T07:29:35;99832.95000000001;;;15.82;65.47
68145;BME280;55400;51.824;-0.196;2023-07-16T07:33:35;99842.33;;;15.87;65.66
68145;BME280;55400;51.824;-0.196;2023-07-16T07:41:35;99870.45000000001;;;15.99;65.67
68145;BME280;55400;51.824;-0.196;2023-07-16T07:45:35;99876.28;;;16.03;65.14
68145;BME280;55400;51.824;-0.196;2023-07-16T07:49:35;99876.28;;;16.08;65.14
68145;BME280;55400;51.824;-0.196;2023-07-16T07:53:35;99877.73;;;16.12;65.13
68145;BME280;55400;51.824;-0.196;2023-07-16T07:57:35;99896.39;;;16.15;65.18
68145;BME280;55400;51.824;-0.196;2023-07-16T08:01:35;99896.39;;;16.16;64.78
68145;BME280;55400;51.824;-0.196;2023-07-16T08:05:35;99890.61;;;16.27;64.89
68145;BME280;55400;51.824;-0.196;2023-07-16T08:09:37;99889.73;;;16.38;64.89
68145;BME280;55400;51.824;-0.196;2023-07-16T08:13:35;99886.90000000001;;;16.47;64.70
68145;BME280;55400;51.824;-0.196;2023-07-16T08:17:35;99886.90000000001;;;16.58;64.70
68145;BME280;55400;51.824;-0.196;2023-07-16T08:21:35;99882.59000000001;;;16.66;64.25
68145;BME280;55400;51.824;-0.196;2023-07-16T08:25:35;99888.92;;;16.54;63.65
68145;BME280;55400;51.824;-0.196;2023-07-16T08:29:35;99888.92;;;16.52;63.65
68145;BME280;55400;51.824;-0.196;2023-07-16T08:33:35;99893.2;;;16.55;63.93
68145;BME280;55400;51.824;-0.196;2023-07-16T08:37:36;99901.07;;;16.54;63.77
68145;BME280;55400;51.824;-0.196;2023-07-16T08:41:35;99907.3;;;16.57;63.99
68145;BME280;55400;51.824;-0.196;2023-07-16T08:45:38;99917.4;;;16.58;63.85
68145;BME280;55400;51.824;-0.196;2023-07-16T08:49:44;99917.4;;;16.69;63.85
68145;BME280;55400;51.824;-0.196;2023-07-16T08:52:46;99932.78;;;16.69;63.76
68145;BME280;55400;51.824;-0.196;2023-07-16T08:53:35;99926.81;;;16.79;63.76
68145;BME280;55400;51.824;-0.196;2023-07-16T08:57:35;99926.81;;;16.91;63.45
68145;BME280;55400;51.824;-0.196;2023-07-16T09:01:36;99929.39;;;17.02;63.21
68145;BME280;55400;51.824;-0.196;2023-07-16T09:05:43;99945.78;;;17.08;62.56
68145;BME280;55400;51.824;-0.196;2023-07-16T09:09:36;99945.78;;;17.11;62.56
68145;BME280;55400;51.824;-0.196;2023-07-16T09:13:35;99950.8;;;17.17;62.46
68145;BME280;55400;51.824;-0.196;2023-07-16T09:17:36;99952.57;;;17.21;62.46
68145;BME280;55400;51.824;-0.196;2023-07-16T09:21:36;99952.57;;;17.27;62.21
68145;BME280;55400;51.824;-0.196;2023-07-16T09:25:36;99955.92;;;17.36;62.38
68145;BME280;55400;51.824;-0.196;2023-07-16T09:29:37;99957.22;;;17.40;62.08
68145;BME280;55400;51.824;-0.196;2023-07-16T09:33:36;99961.73999999999;;;17.47;61.35
68145;BME280;55400;51.824;-0.196;2023-07-16T09:37:36;99956.14;;;17.51;60.27
68145;BME280;55400;51.824;-0.196;2023-07-16T09:41:36;99959.41;;;17.61;59.38
68145;BME280;55400;51.824;-0.196;2023-07-16T09:49:36;99971.36;;;17.71;58.49
68145;BME280;55400;51.824;-0.196;2023-07-16T09:53:36;99963.59999999999;;;17.77;59.03
68145;BME280;55400;51.824;-0.196;2023-07-16T09:57:37;99967.86;;;17.90;58.28
68145;BME280;55400;51.824;-0.196;2023-07-16T10:01:36;99963.11;;;18.00;57.80
68145;BME280;55400;51.824;-0.196;2023-07-16T10:05:36;99956.05;;;18.07;58.19
68145;BME280;55400;51.824;-0.196;2023-07-16T10:09:36;99961.3;;;18.12;55.94
68145;BME280;55400;51.824;-0.196;2023-07-16T10:13:37;99959.22;;;18.15;57.17
68145;BME280;55400;51.824;-0.196;2023-07-16T10:17:36;99965.17;;;18.14;58.01
68145;BME280;55400;51.824;-0.196;2023-07-16T10:21:36;99965.17;;;18.10;56.53
68145;BME280;55400;51.824;-0.196;2023-07-16T10:29:36;99984.03;;;18.18;56.14
68145;BME280;55400;51.824;-0.196;2023-07-16T10:33:36;99976.68;;;18.26;56.26
68145;BME280;55400;51.824;-0.196;2023-07-16T10:37:36;99978.76;;;18.44;55.83
68145;BME280;55400;51.824;-0.196;2023-07-16T10:41:36;99977.06;;;18.60;56.03
68145;BME280;55400;51.824;-0.196;2023-07-16T10:45:36;99977.06;;;18.78;55.73
68145;BME280;55400;51.824;-0.196;2023-07-16T10:49:36;99985.47;;;18.86;55.66
68145;BME280;55400;51.824;-0.196;2023-07-16T10:53:40;100001.51;;;18.87;53.04
68145;BME280;55400;51.824;-0.196;2023-07-16T10:57:36;99998.40000000001;;;18.91;53.04
68145;BME280;55400;51.824;-0.196;2023-07-16T11:01:36;99998.40000000001;;;18.98;53.70
68145;BME280;55400;51.824;-0.196;2023-07-16T11:09:40;99993.84;;;19.11;53.28
68145;BME280;55400;51.824;-0.196;2023-07-16T11:13:36;99998.55;;;19.13;51.23
68145;BME280;55400;51.824;-0.196;2023-07-16T11:25:36;100005.12999999999;;;19.13;51.62
68145;BME280;55400;51.824;-0.196;2023-07-16T11:29:36;100001.11;;;19.15;52.28
68145;BME280;55400;51.824;-0.196;2023-07-16T11:33:36;100006.67;;;19.09;52.15
68145;BME280;55400;51.824;-0.196;2023-07-16T11:37:36;100021.01;;;18.95;50.66
68145;BME280;55400;51.824;-0.196;2023-07-16T11:41:36;100015.34;;;18.92;50.90
68145;BME280;55400;51.824;-0.196;2023-07-16T11:45:36;100020.47;;;18.99;51.49
68145;BME280;55400;51.824;-0.196;2023-07-16T11:49:36;100014.01;;;19.13;51.46
68145;BME280;55400;51.824;-0.196;2023-07-16T11:53:36;100017.33;;;19.27;50.24
68145;BME280;55400;51.824;-0.196;2023-07-16T11:57:36;100018.76999999999;;;19.39;48.94
68145;BME280;55400;51.824;-0.196;2023-07-16T12:01:36;100018.76999999999;;;19.62;48.88
68145;BME280;55400;51.824;-0.196;2023-07-16T12:05:36;100024.94;;;19.68;49.23
68145;BME280;55400;51.824;-0.196;2023-07-16T12:09:36;100023.44;;;19.70;47.87
68145;BME280;55400;51.824;-0.196;2023-07-16T12:17:36;100012.09;;;19.86;47.36
68145;BME280;55400;51.824;-0.196;2023-07-16T12:21:36;100012.09;;;20.02;47.36
68145;BME280;55400;51.824;-0.196;2023-07-16T12:25:36;100019.69;;;20.31;48.36
68145;BME280;55400;51.824;-0.196;2023-07-16T12:29:36;100019.69;;;20.54;48.37
68145;BME280;55400;51.824;-0.196;2023-07-16T12:33:36;100027.23999999999;;;20.76;47.15
68145;BME280;55400;51.824;-0.196;2023-07-16T12:37:36;100010.83;;;20.90;48.48
68145;BME280;55400;51.824;-0.196;2023-07-16T12:41:36;100027.29000000001;;;20.76;47.59
68145;BME280;55400;51.824;-0.196;2023-07-16T12:45:36;100035.31;;;20.49;46.80
68145;BME280;55400;51.824;-0.196;2023-07-16T12:49:36;100035.63;;;20.34;47.22
68145;BME280;55400;51.824;-0.196;2023-07-16T12:53:36;100035.63;;;20.22;47.22
68145;BME280;55400;51.824;-0.196;2023-07-16T12:58:32;100040.66;;;20.15;47.75
68145;BME280;55400;51.824;-0.196;2023-07-16T13:01:36;100039.5;;;20.02;47.75
68145;BME280;55400;51.824;-0.196;2023-07-16T13:05:47;100055.44;;;19.89;46.25
68145;BME280;55400;51.824;-0.196;2023-07-16T13:09:36;100055.44;;;19.88;46.25
68145;BME280;55400;51.824;-0.196;2023-07-16T13:13:36;100053.36;;;20.06;46.59
68145;BME280;55400;51.824;-0.196;2023-07-16T13:17:36;100065.21;;;20.30;48.09
68145;BME280;55400;51.824;-0.196;2023-07-16T13:21:36;100074.58;;;20.29;49.71
68145;BME280;55400;51.824;-0.196;2023-07-16T13:25:36;100097.72;;;20.22;51.23
68145;BME280;55400;51.824;-0.196;2023-07-16T13:29:36;100088.75;;;20.28;50.99
68145;BME280;55400;51.824;-0.196;2023-07-16T13:33:36;100088.33;;;20.32;49.82
68145;BME280;55400;51.824;-0.196;2023-07-16T13:37:36;100098.51999999999;;;20.34;48.58
68145;BME280;55400;51.824;-0.196;2023-07-16T13:45:38;100096.7;;;20.32;48.34
68145;BME280;55400;51.824;-0.196;2023-07-16T13:49:36;100102.29000000001;;;20.37;47.89
68145;BME280;55400;51.824;-0.196;2023-07-16T13:53:36;100086.28;;;20.56;48.49
68145;BME280;55400;51.824;-0.196;2023-07-16T13:57:36;100103.5;;;20.62;44.84
68145;BME280;55400;51.824;-0.196;2023-07-16T14:01:37;100100.72;;;20.70;47.04
68145;BME280;55400;51.824;-0.196;2023-07-16T14:05:36;100091.78;;;20.82;45.81
68145;BME280;55400;51.824;-0.196;2023-07-16T14:09:36;100091.78;;;20.80;44.07
68145;BME280;55400;51.824;-0.196;2023-07-16T14:13:36;100093.53;;;20.95;44.31
68145;BME280;55400;51.824;-0.196;2023-07-16T14:17:37;100089.14;;;21.15;45.19
68145;BME280;55400;51.824;-0.196;2023-07-16T14:21:36;100094.2;;;21.10;45.65
68145;BME280;55400;51.824;-0.196;2023-07-16T14:25:36;100105.66;;;20.96;44.09
68145;BME280;55400;51.824;-0.196;2023-07-16T14:29:36;100105.66;;;20.81;42.88
68145;BME280;55400;51.824;-0.196;2023-07-16T14:33:36;100093.59;;;20.78;45.46
68145;BME280;55400;51.824;-0.196;2023-07-16T14:37:36;100095.83;;;20.64;45.67
68145;BME280;55400;51.824;-0.196;2023-07-16T14:41:37;100106.48999999999;;;20.47;45.05
68145;BME280;55400;51.824;-0.196;2023-07-16T14:45:36;100119.03;;;20.26;46.92
68145;BME280;55400;51.824;-0.196;2023-07-16T14:49:37;100145.78;;;19.91;47.65
68145;BME280;55400;51.824;-0.196;2023-07-16T14:53:37;100143.61;;;19.58;48.71
68145;BME280;55400;51.824;-0.196;2023-07-16T14:57:37;100144.48;;;19.43;50.13
68145;BME280;55400;51.824;-0.196;2023-07-16T15:01:36;100132.44;;;19.38;52.46
68145;BME280;55400;51.824;-0.196;2023-07-16T15:05:37;100132.44;;;19.49;51.52
68145;BME280;55400;51.824;-0.196;2023-07-16T15:09:36;100129.78;;;19.79;52.26
68145;BME280;55400;51.824;-0.196;2023-07-16T15:13:37;100129.71;;;19.92;51.69
68145;BME280;55400;51.824;-0.196;2023-07-16T15:17:37;100122.88;;;20.00;50.91
68145;BME280;55400;51.824;-0.196;2023-07-16T15:21:38;100124.91;;;20.07;50.91
68145;BME280;55400;51.824;-0.196;2023-07-16T15:29:37;100141.51000000001;;;19.79;49.75
68145;BME280;55400;51.824;-0.196;2023-07-16T15:33:37;100154.89;;;19.62;49.68
68145;BME280;55400;51.824;-0.196;2023-07-16T15:37:37;100154.89;;;19.56;49.68
68145;BME280;55400;51.824;-0.196;2023-07-16T15:41:37;100142.11;;;19.53;50.01
68145;BME280;55400;51.824;-0.196;2023-07-16T15:45:37;100142.11;;;19.47;49.76
68145;BME280;55400;51.824;-0.196;2023-07-16T15:49:37;100135.49;;;19.58;50.85
68145;BME280;55400;51.824;-0.196;2023-07-16T15:53:37;100137.8;;;19.77;51.27
68145;BME280;55400;51.824;-0.196;2023-07-16T15:57:37;100137.08;;;19.92;51.27
68145;BME280;55400;51.824;-0.196;2023-07-16T16:01:37;100137.08;;;20.02;51.39
68145;BME280;55400;51.824;-0.196;2023-07-16T16:09:37;100143.89;;;20.04;51.22
68145;BME280;55400;51.824;-0.196;2023-07-16T16:13:37;100143.89;;;20.11;51.22
68145;BME280;55400;51.824;-0.196;2023-07-16T16:17:37;100145.76;;;20.10;51.74
68145;BME280;55400;51.824;-0.196;2023-07-16T16:22:36;100175.55;;;19.92;54.37
68145;BME280;55400;51.824;-0.196;2023-07-16T16:25:37;100175.55;;;19.59;54.37
68145;BME280;55400;51.824;-0.196;2023-07-16T16:29:37;100170.79;;;19.40;55.45
68145;BME280;55400;51.824;-0.196;2023-07-16T16:33:37;100167.04999999999;;;19.34;58.29
68145;BME280;55400;51.824;-0.196;2023-07-16T16:37:37;100167.02;;;19.31;59.02
68145;BME280;55400;51.824;-0.196;2023-07-16T16:41:37;100167.8;;;19.30;57.92
68145;BME280;55400;51.824;-0.196;2023-07-16T16:45:37;100170.06;;;19.32;57.21
68145;BME280;55400;51.824;-0.196;2023-07-16T16:49:37;100164.9;;;19.39;57.76
68145;BME280;55400;51.824;-0.196;2023-07-16T16:53:37;100163.95;;;19.38;58.16
68145;BME280;55400;51.824;-0.196;2023-07-16T16:57:37;100169.61;;;19.40;57.34
68145;BME280;55400;51.824;-0.196;2023-07-16T17:01:37;100169.81;;;19.43;58.12
68145;BME280;55400;51.824;-0.196;2023-07-16T17:05:37;100168.44;;;19.37;57.85
68145;BME280;55400;51.824;-0.196;2023-07-16T17:09:37;100172.6;;;19.24;57.83
68145;BME280;55400;51.824;-0.196;2023-07-16T17:14:23;100174.44;;;19.20;57.20
68145;BME280;55400;51.824;-0.196;2023-07-16T17:17:37;100174.44;;;19.24;57.20
68145;BME280;55400;51.824;-0.196;2023-07-16T17:21:37;100181.47;;;19.16;56.70
68145;BME280;55400;51.824;-0.196;2023-07-16T17:25:37;100189.09;;;19.08;56.25
68145;BME280;55400;51.824;-0.196;2023-07-16T17:29:37;100194.75;;;18.94;56.66
68145;BME280;55400;51.824;-0.196;2023-07-16T17:33:37;100205.40999999999;;;18.75;56.66
68145;BME280;55400;51.824;-0.196;2023-07-16T17:37:37;100205.40999999999;;;18.53;56.66
68145;BME280;55400;51.824;-0.196;2023-07-16T17:41:37;100208.47;;;18.64;58.85
68145;BME280;55400;51.824;-0.196;2023-07-16T17:45:38;100203.42000000001;;;18.79;58.76
68145;BME280;55400;51.824;-0.196;2023-07-16T17:49:37;100211.1;;;18.87;57.77
68145;BME280;55400;51.824;-0.196;2023-07-16T17:53:37;100213.12000000001;;;18.84;57.14
68145;BME280;55400;51.824;-0.196;2023-07-16T18:01:37;100217.28;;;18.78;57.86
68145;BME280;55400;51.824;-0.196;2023-07-16T18:05:37;100231.75;;;18.81;57.69
68145;BME280;55400;51.824;-0.196;2023-07-16T18:09:37;100231.75;;;18.74;57.50
68145;BME280;55400;51.824;-0.196;2023-07-16T18:13:37;100223.93;;;18.57;57.78
68145;BME280;55400;51.824;-0.196;2023-07-16T18:17:37;100222.81;;;18.54;57.32
68145;BME280;55400;51.824;-0.196;2023-07-16T18:21:37;100222.91;;;18.47;57.21
68145;BME280;55400;51.824;-0.196;2023-07-16T18:25:37;100226.9;;;18.53;57.98
68145;BME280;55400;51.824;-0.196;2023-07-16T18:29:37;100235.39;;;18.55;57.49
68145;BME280;55400;51.824;-0.196;2023-07-16T18:33:37;100242.6;;;18.42;57.82
68145;BME280;55400;51.824;-0.196;2023-07-16T18:37:37;100250.23;;;18.13;58.38
68145;BME280;55400;51.824;-0.196;2023-07-16T18:41:37;100241.95999999999;;;17.92;58.94
68145;BME280;55400;51.824;-0.196;2023-07-16T18:45:37;100247.45;;;17.80;60.13
68145;BME280;55400;51.824;-0.196;2023-07-16T18:49:37;100261.13;;;17.56;59.31
68145;BME280;55400;51.824;-0.196;2023-07-16T18:53:37;100267.89;;;17.36;60.75
68145;BME280;55400;51.824;-0.196;2023-07-16T18:57:37;100260.85;;;17.25;60.99
68145;BME280;55400;51.824;-0.196;2023-07-16T19:01:37;100254.97;;;17.15;61.90
68145;BME280;55400;51.824;-0.196;2023-07-16T19:05:37;100254.96;;;17.18;63.97
68145;BME280;55400;51.824;-0.196;2023-07-16T19:09:37;100272.36;;;17.16;63.89
68145;BME280;55400;51.824;-0.196;2023-07-16T19:13:37;100275.87;;;17.10;64.00
68145;BME280;55400;51.824;-0.196;2023-07-16T19:17:37;100275.87;;;17.12;64.00
68145;BME280;55400;51.824;-0.196;2023-07-16T19:21:37;100272.34;;;17.05;63.77
68145;BME280;55400;51.824;-0.196;2023-07-16T19:25:37;100284.23;;;16.98;64.02
68145;BME280;55400;51.824;-0.196;2023-07-16T19:29:37;100288.34000000001;;;16.95;63.26
68145;BME280;55400;51.824;-0.196;2023-07-16T19:33:37;100283.17;;;16.86;63.46
68145;BME280;55400;51.824;-0.196;2023-07-16T19:37:37;100284.72;;;16.82;63.41
68145;BME280;55400;51.824;-0.196;2023-07-16T19:41:37;100287.0;;;16.80;63.89
68145;BME280;55400;51.824;-0.196;2023-07-16T19:45:37;100279.45999999999;;;16.79;63.18
68145;BME280;55400;51.824;-0.196;2023-07-16T19:49:37;100287.23;;;16.78;63.71
68145;BME280;55400;51.824;-0.196;2023-07-16T19:53:37;100287.23;;;16.84;64.11
68145;BME280;55400;51.824;-0.196;2023-07-16T19:57:37;100292.7;;;16.72;63.16
68145;BME280;55400;51.824;-0.196;2023-07-16T20:01:38;100297.67;;;16.67;64.04
68145;BME280;55400;51.824;-0.196;2023-07-16T20:05:38;100297.67;;;16.60;63.77
68145;BME280;55400;51.824;-0.196;2023-07-16T20:09:38;100294.81;;;16.61;64.01
68145;BME280;55400;51.824;-0.196;2023-07-16T20:13:37;100294.16;;;16.53;64.26
68145;BME280;55400;51.824;-0.196;2023-07-16T20:17:37;100298.19;;;16.49;64.72
68145;BME280;55400;51.824;-0.196;2023-07-16T20:21:37;100312.33;;;16.46;65.14
68145;BME280;55400;51.824;-0.196;2023-07-16T20:25:38;100310.16;;;16.43;64.11
68145;BME280;55400;51.824;-0.196;2023-07-16T20:29:38;100316.5;;;16.33;64.95
68145;BME280;55400;51.824;-0.196;2023-07-16T20:33:38;100316.5;;;16.32;64.95
68145;BME280;55400;51.824;-0.196;2023-07-16T20:37:38;100324.05;;;16.31;64.77
68145;BME280;55400;51.824;-0.196;2023-07-16T20:41:38;100324.05;;;16.32;65.32
68145;BME280;55400;51.824;-0.196;2023-07-16T20:45:38;100330.42;;;16.35;65.24
68145;BME280;55400;51.824;-0.196;2023-07-16T20:53:39;100338.57;;;16.39;65.15
68145;BME280;55400;51.824;-0.196;2023-07-16T20:57:38;100338.57;;;16.44;65.15
68145;BME280;55400;51.824;-0.196;2023-07-16T21:01:38;100342.52;;;16.46;65.77
68145;BME280;55400;51.824;-0.196;2023-07-16T21:05:38;100341.78;;;16.51;65.75
68145;BME280;55400;51.824;-0.196;2023-07-16T21:09:38;100339.56;;;16.52;65.42
68145;BME280;55400;51.824;-0.196;2023-07-16T21:13:38;100339.56;;;16.54;66.08
68145;BME280;55400;51.824;-0.196;2023-07-16T21:17:38;100344.19;;;16.52;66.31
68145;BME280;55400;51.824;-0.196;2023-07-16T21:22:03;100344.76;;;16.46;66.34
68145;BME280;55400;51.824;-0.196;2023-07-16T21:26:25;100350.06;;;16.43;66.49
68145;BME280;55400;51.824;-0.196;2023-07-16T21:29:45;100349.21;;;16.39;66.83
68145;BME280;55400;51.824;-0.196;2023-07-16T21:35:12;100355.05;;;16.28;67.02
68145;BME280;55400;51.824;-0.196;2023-07-16T21:40:34;100356.69;;;16.25;67.55
68145;BME280;55400;51.824;-0.196;2023-07-16T21:41:38;100356.69;;;16.27;67.55
68145;BME280;55400;51.824;-0.196;2023-07-16T21:45:38;100358.28;;;16.24;67.20
68145;BME280;55400;51.824;-0.196;2023-07-16T21:49:38;100361.5;;;16.22;67.56
68145;BME280;55400;51.824;-0.196;2023-07-16T21:53:38;100358.58;;;16.18;67.27
68145;BME280;55400;51.824;-0.196;2023-07-16T21:57:38;100352.15;;;16.21;67.65