sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65472;DHT22;52068;50.710;14.492;2023-04-06T00:01:35;25.16;32.89
65472;DHT22;52068;50.710;14.492;2023-04-06T00:04:01;24.92;33.54
65472;DHT22;52068;50.710;14.492;2023-04-06T00:06:26;24.83;33.59
65472;DHT22;52068;50.710;14.492;2023-04-06T00:08:52;25.08;33.25
65472;DHT22;52068;50.710;14.492;2023-04-06T00:11:17;25.59;32.83
65472;DHT22;52068;50.710;14.492;2023-04-06T00:13:42;26.18;32.32
65472;DHT22;52068;50.710;14.492;2023-04-06T00:16:07;26.76;31.53
65472;DHT22;52068;50.710;14.492;2023-04-06T00:18:33;27.29;30.63
65472;DHT22;52068;50.710;14.492;2023-04-06T00:20:58;27.74;29.87
65472;DHT22;52068;50.710;14.492;2023-04-06T00:23:23;27.94;29.64
65472;DHT22;52068;50.710;14.492;2023-04-06T00:25:49;28.08;29.39
65472;DHT22;52068;50.710;14.492;2023-04-06T00:28:14;28.01;29.30
65472;DHT22;52068;50.710;14.492;2023-04-06T00:30:40;28.05;29.12
65472;DHT22;52068;50.710;14.492;2023-04-06T00:33:05;27.90;29.25
65472;DHT22;52068;50.710;14.492;2023-04-06T00:35:30;27.70;29.47
65472;DHT22;52068;50.710;14.492;2023-04-06T00:37:56;27.40;29.78
65472;DHT22;52068;50.710;14.492;2023-04-06T00:40:21;27.06;30.34
65472;DHT22;52068;50.710;14.492;2023-04-06T00:42:46;26.75;30.81
65472;DHT22;52068;50.710;14.492;2023-04-06T00:45:11;26.41;31.00
65472;DHT22;52068;50.710;14.492;2023-04-06T00:47:37;26.08;31.64
65472;DHT22;52068;50.710;14.492;2023-04-06T00:50:02;25.76;32.06
65472;DHT22;52068;50.710;14.492;2023-04-06T00:52:27;25.58;32.29
65472;DHT22;52068;50.710;14.492;2023-04-06T00:54:53;25.55;32.05
65472;DHT22;52068;50.710;14.492;2023-04-06T00:57:18;25.73;31.97
65472;DHT22;52068;50.710;14.492;2023-04-06T00:59:43;26.10;31.70
65472;DHT22;52068;50.710;14.492;2023-04-06T01:02:09;26.44;31.46
65472;DHT22;52068;50.710;14.492;2023-04-06T01:04:34;26.74;30.99
65472;DHT22;52068;50.710;14.492;2023-04-06T01:07:00;26.99;30.67
65472;DHT22;52068;50.710;14.492;2023-04-06T01:09:27;27.13;30.51
65472;DHT22;52068;50.710;14.492;2023-04-06T01:11:52;27.10;30.45
65472;DHT22;52068;50.710;14.492;2023-04-06T01:14:17;27.06;30.43
65472;DHT22;52068;50.710;14.492;2023-04-06T01:16:43;26.94;30.41
65472;DHT22;52068;50.710;14.492;2023-04-06T01:19:08;26.74;30.65
65472;DHT22;52068;50.710;14.492;2023-04-06T01:21:35;26.51;30.84
65472;DHT22;52068;50.710;14.492;2023-04-06T01:24:00;26.33;30.90
65472;DHT22;52068;50.710;14.492;2023-04-06T01:26:25;26.13;31.04
65472;DHT22;52068;50.710;14.492;2023-04-06T01:28:51;25.87;31.35
65472;DHT22;52068;50.710;14.492;2023-04-06T01:31:17;25.59;31.75
65472;DHT22;52068;50.710;14.492;2023-04-06T01:33:42;25.32;32.28
65472;DHT22;52068;50.710;14.492;2023-04-06T01:36:07;25.05;32.55
65472;DHT22;52068;50.710;14.492;2023-04-06T01:38:32;24.80;33.67
65472;DHT22;52068;50.710;14.492;2023-04-06T01:40:58;24.65;34.00
65472;DHT22;52068;50.710;14.492;2023-04-06T01:43:23;24.84;33.44
65472;DHT22;52068;50.710;14.492;2023-04-06T01:45:48;25.28;32.76
65472;DHT22;52068;50.710;14.492;2023-04-06T01:48:14;25.83;32.28
65472;DHT22;52068;50.710;14.492;2023-04-06T01:50:39;26.33;31.61
65472;DHT22;52068;50.710;14.492;2023-04-06T01:53:05;26.76;31.00
65472;DHT22;52068;50.710;14.492;2023-04-06T01:55:30;27.05;30.46
65472;DHT22;52068;50.710;14.492;2023-04-06T01:57:55;27.29;30.11
65472;DHT22;52068;50.710;14.492;2023-04-06T02:00:20;27.43;29.76
65472;DHT22;52068;50.710;14.492;2023-04-06T02:02:46;27.36;29.63
65472;DHT22;52068;50.710;14.492;2023-04-06T02:05:11;27.23;29.63
65472;DHT22;52068;50.710;14.492;2023-04-06T02:07:37;27.12;29.70
65472;DHT22;52068;50.710;14.492;2023-04-06T02:10:02;26.86;29.98
65472;DHT22;52068;50.710;14.492;2023-04-06T02:12:28;26.64;30.27
65472;DHT22;52068;50.710;14.492;2023-04-06T02:14:53;26.40;30.39
65472;DHT22;52068;50.710;14.492;2023-04-06T02:17:18;26.08;30.87
65472;DHT22;52068;50.710;14.492;2023-04-06T02:19:44;25.79;31.54
65472;DHT22;52068;50.710;14.492;2023-04-06T02:22:09;25.42;31.91
65472;DHT22;52068;50.710;14.492;2023-04-06T02:24:34;25.12;32.76
65472;DHT22;52068;50.710;14.492;2023-04-06T02:27:00;24.88;32.91
65472;DHT22;52068;50.710;14.492;2023-04-06T02:29:25;24.77;33.84
65472;DHT22;52068;50.710;14.492;2023-04-06T02:31:51;24.88;33.30
65472;DHT22;52068;50.710;14.492;2023-04-06T02:34:16;25.36;32.62
65472;DHT22;52068;50.710;14.492;2023-04-06T02:36:45;25.97;32.15
65472;DHT22;52068;50.710;14.492;2023-04-06T02:39:11;26.55;31.33
65472;DHT22;52068;50.710;14.492;2023-04-06T02:41:36;26.99;30.57
65472;DHT22;52068;50.710;14.492;2023-04-06T02:44:01;27.30;30.08
65472;DHT22;52068;50.710;14.492;2023-04-06T02:46:27;27.47;29.75
65472;DHT22;52068;50.710;14.492;2023-04-06T02:48:52;27.49;29.44
65472;DHT22;52068;50.710;14.492;2023-04-06T02:51:17;27.40;29.47
65472;DHT22;52068;50.710;14.492;2023-04-06T02:53:43;27.26;29.43
65472;DHT22;52068;50.710;14.492;2023-04-06T02:56:08;27.13;29.44
65472;DHT22;52068;50.710;14.492;2023-04-06T02:58:33;26.86;29.78
65472;DHT22;52068;50.710;14.492;2023-04-06T03:00:59;26.58;27.05
65472;DHT22;52068;50.710;14.492;2023-04-06T03:03:24;26.25;29.24
65472;DHT22;52068;50.710;14.492;2023-04-06T03:05:50;25.97;30.22
65472;DHT22;52068;50.710;14.492;2023-04-06T03:08:15;25.63;31.20
65472;DHT22;52068;50.710;14.492;2023-04-06T03:10:41;25.45;31.66
65472;DHT22;52068;50.710;14.492;2023-04-06T03:13:06;25.67;31.14
65472;DHT22;52068;50.710;14.492;2023-04-06T03:15:31;26.27;30.67
65472;DHT22;52068;50.710;14.492;2023-04-06T03:17:57;26.85;30.06
65472;DHT22;52068;50.710;14.492;2023-04-06T03:20:22;27.50;29.25
65472;DHT22;52068;50.710;14.492;2023-04-06T03:22:47;28.26;28.28
65472;DHT22;52068;50.710;14.492;2023-04-06T03:25:13;28.80;27.53
65472;DHT22;52068;50.710;14.492;2023-04-06T03:27:38;29.00;27.16
65472;DHT22;52068;50.710;14.492;2023-04-06T03:30:03;29.00;27.24
65472;DHT22;52068;50.710;14.492;2023-04-06T03:32:29;28.82;27.47
65472;DHT22;52068;50.710;14.492;2023-04-06T03:34:54;28.69;27.35
65472;DHT22;52068;50.710;14.492;2023-04-06T03:37:20;28.46;27.72
65472;DHT22;52068;50.710;14.492;2023-04-06T03:39:45;28.16;27.94
65472;DHT22;52068;50.710;14.492;2023-04-06T03:42:10;27.84;28.38
65472;DHT22;52068;50.710;14.492;2023-04-06T03:44:36;27.51;28.60
65472;DHT22;52068;50.710;14.492;2023-04-06T03:47:01;27.26;28.90
65472;DHT22;52068;50.710;14.492;2023-04-06T03:49:27;26.94;29.25
65472;DHT22;52068;50.710;14.492;2023-04-06T03:51:52;26.61;29.55
65472;DHT22;52068;50.710;14.492;2023-04-06T03:54:18;26.31;29.92
65472;DHT22;52068;50.710;14.492;2023-04-06T03:56:43;26.00;30.16
65472;DHT22;52068;50.710;14.492;2023-04-06T03:59:08;25.67;31.21
65472;DHT22;52068;50.710;14.492;2023-04-06T04:01:33;25.35;31.88
65472;DHT22;52068;50.710;14.492;2023-04-06T04:03:59;25.31;31.86
65472;DHT22;52068;50.710;14.492;2023-04-06T04:06:24;25.61;31.66
65472;DHT22;52068;50.710;14.492;2023-04-06T04:08:52;26.03;31.18
65472;DHT22;52068;50.710;14.492;2023-04-06T04:11:17;26.52;30.56
65472;DHT22;52068;50.710;14.492;2023-04-06T04:13:42;27.02;29.77
65472;DHT22;52068;50.710;14.492;2023-04-06T04:16:07;27.43;29.19
65472;DHT22;52068;50.710;14.492;2023-04-06T04:18:33;27.66;28.85
65472;DHT22;52068;50.710;14.492;2023-04-06T04:20:58;27.71;28.57
65472;DHT22;52068;50.710;14.492;2023-04-06T04:23:23;27.71;28.53
65472;DHT22;52068;50.710;14.492;2023-04-06T04:25:49;27.53;28.52
65472;DHT22;52068;50.710;14.492;2023-04-06T04:28:14;27.39;28.68
65472;DHT22;52068;50.710;14.492;2023-04-06T04:30:39;27.16;29.00
65472;DHT22;52068;50.710;14.492;2023-04-06T04:33:04;26.91;29.10
65472;DHT22;52068;50.710;14.492;2023-04-06T04:35:30;26.64;29.26
65472;DHT22;52068;50.710;14.492;2023-04-06T04:37:55;26.37;29.72
65472;DHT22;52068;50.710;14.492;2023-04-06T04:40:21;26.03;30.16
65472;DHT22;52068;50.710;14.492;2023-04-06T04:42:46;25.72;30.87
65472;DHT22;52068;50.710;14.492;2023-04-06T04:45:11;25.39;31.07
65472;DHT22;52068;50.710;14.492;2023-04-06T04:47:37;25.11;31.79
65472;DHT22;52068;50.710;14.492;2023-04-06T04:50:02;24.90;32.40
65472;DHT22;52068;50.710;14.492;2023-04-06T04:52:27;24.99;31.94
65472;DHT22;52068;50.710;14.492;2023-04-06T04:54:52;25.43;31.47
65472;DHT22;52068;50.710;14.492;2023-04-06T04:57:18;26.00;30.94
65472;DHT22;52068;50.710;14.492;2023-04-06T04:59:43;26.51;30.35
65472;DHT22;52068;50.710;14.492;2023-04-06T05:02:08;26.98;29.75
65472;DHT22;52068;50.710;14.492;2023-04-06T05:04:34;27.33;29.30
65472;DHT22;52068;50.710;14.492;2023-04-06T05:07:03;27.57;28.93
65472;DHT22;52068;50.710;14.492;2023-04-06T05:09:31;27.66;28.85
65472;DHT22;52068;50.710;14.492;2023-04-06T05:11:57;27.60;28.89
65472;DHT22;52068;50.710;14.492;2023-04-06T05:14:23;27.53;28.78
65472;DHT22;52068;50.710;14.492;2023-04-06T05:16:48;27.32;28.92
65472;DHT22;52068;50.710;14.492;2023-04-06T05:19:13;27.16;29.14
65472;DHT22;52068;50.710;14.492;2023-04-06T05:21:39;26.94;29.42
65472;DHT22;52068;50.710;14.492;2023-04-06T05:24:04;26.69;29.63
65472;DHT22;52068;50.710;14.492;2023-04-06T05:26:29;26.40;30.16
65472;DHT22;52068;50.710;14.492;2023-04-06T05:28:55;26.07;31.05
65472;DHT22;52068;50.710;14.492;2023-04-06T05:31:20;25.82;31.60
65472;DHT22;52068;50.710;14.492;2023-04-06T05:33:45;25.55;32.11
65472;DHT22;52068;50.710;14.492;2023-04-06T05:36:11;25.26;32.46
65472;DHT22;52068;50.710;14.492;2023-04-06T05:38:36;25.14;32.66
65472;DHT22;52068;50.710;14.492;2023-04-06T05:41:02;25.29;31.91
65472;DHT22;52068;50.710;14.492;2023-04-06T05:43:28;25.75;31.66
65472;DHT22;52068;50.710;14.492;2023-04-06T05:45:53;26.27;31.06
65472;DHT22;52068;50.710;14.492;2023-04-06T05:48:18;26.75;30.28
65472;DHT22;52068;50.710;14.492;2023-04-06T05:50:47;27.36;29.41
65472;DHT22;52068;50.710;14.492;2023-04-06T05:53:13;27.84;28.59
65472;DHT22;52068;50.710;14.492;2023-04-06T05:55:38;28.12;28.28
65472;DHT22;52068;50.710;14.492;2023-04-06T05:58:03;28.29;27.98
65472;DHT22;52068;50.710;14.492;2023-04-06T06:00:28;28.28;27.94
65472;DHT22;52068;50.710;14.492;2023-04-06T06:02:54;28.11;28.08
65472;DHT22;52068;50.710;14.492;2023-04-06T06:05:19;27.93;28.38
65472;DHT22;52068;50.710;14.492;2023-04-06T06:07:44;27.66;28.59
65472;DHT22;52068;50.710;14.492;2023-04-06T06:10:10;27.46;28.65
65472;DHT22;52068;50.710;14.492;2023-04-06T06:12:35;27.10;29.16
65472;DHT22;52068;50.710;14.492;2023-04-06T06:15:01;26.76;29.66
65472;DHT22;52068;50.710;14.492;2023-04-06T06:17:26;26.40;30.63
65472;DHT22;52068;50.710;14.492;2023-04-06T06:19:51;26.08;31.10
65472;DHT22;52068;50.710;14.492;2023-04-06T06:22:17;25.79;31.74
65472;DHT22;52068;50.710;14.492;2023-04-06T06:24:42;25.58;31.75
65472;DHT22;52068;50.710;14.492;2023-04-06T06:27:07;25.35;32.11
65472;DHT22;52068;50.710;14.492;2023-04-06T06:29:33;25.38;32.31
65472;DHT22;52068;50.710;14.492;2023-04-06T06:31:58;25.69;32.02
65472;DHT22;52068;50.710;14.492;2023-04-06T06:34:23;26.13;31.60
65472;DHT22;52068;50.710;14.492;2023-04-06T06:36:48;26.58;31.00
65472;DHT22;52068;50.710;14.492;2023-04-06T06:39:14;27.12;30.23
65472;DHT22;52068;50.710;14.492;2023-04-06T06:41:39;27.60;29.52
65472;DHT22;52068;50.710;14.492;2023-04-06T06:44:05;28.02;28.91
65472;DHT22;52068;50.710;14.492;2023-04-06T06:46:30;28.39;28.45
65472;DHT22;52068;50.710;14.492;2023-04-06T06:48:56;28.53;28.26
65472;DHT22;52068;50.710;14.492;2023-04-06T06:51:22;28.57;28.26
65472;DHT22;52068;50.710;14.492;2023-04-06T06:53:47;28.56;28.14
65472;DHT22;52068;50.710;14.492;2023-04-06T06:56:12;28.46;28.25
65472;DHT22;52068;50.710;14.492;2023-04-06T06:58:38;28.18;28.57
65472;DHT22;52068;50.710;14.492;2023-04-06T07:01:03;27.97;28.84
65472;DHT22;52068;50.710;14.492;2023-04-06T07:03:30;27.67;29.21
65472;DHT22;52068;50.710;14.492;2023-04-06T07:05:55;27.42;29.60
65472;DHT22;52068;50.710;14.492;2023-04-06T07:08:21;27.15;29.58
65472;DHT22;52068;50.710;14.492;2023-04-06T07:10:46;26.86;29.86
65472;DHT22;52068;50.710;14.492;2023-04-06T07:13:12;26.61;30.51
65472;DHT22;52068;50.710;14.492;2023-04-06T07:15:39;26.38;30.69
65472;DHT22;52068;50.710;14.492;2023-04-06T07:18:04;26.14;30.96
65472;DHT22;52068;50.710;14.492;2023-04-06T07:20:30;25.93;31.40
65472;DHT22;52068;50.710;14.492;2023-04-06T07:22:55;25.73;31.72
65472;DHT22;52068;50.710;14.492;2023-04-06T07:25:20;25.58;31.90
65472;DHT22;52068;50.710;14.492;2023-04-06T07:27:46;25.35;32.51
65472;DHT22;52068;50.710;14.492;2023-04-06T07:30:11;25.25;33.20
65472;DHT22;52068;50.710;14.492;2023-04-06T07:32:37;25.22;33.38
65472;DHT22;52068;50.710;14.492;2023-04-06T07:35:02;25.21;33.51
65472;DHT22;52068;50.710;14.492;2023-04-06T07:37:27;25.24;33.58
65472;DHT22;52068;50.710;14.492;2023-04-06T07:39:53;25.31;33.05
65472;DHT22;52068;50.710;14.492;2023-04-06T07:42:18;25.36;32.97
65472;DHT22;52068;50.710;14.492;2023-04-06T07:44:43;25.42;33.00
65472;DHT22;52068;50.710;14.492;2023-04-06T07:47:08;25.52;32.90
65472;DHT22;52068;50.710;14.492;2023-04-06T07:49:34;25.50;32.80
65472;DHT22;52068;50.710;14.492;2023-04-06T07:51:59;25.50;32.87
65472;DHT22;52068;50.710;14.492;2023-04-06T07:54:25;25.43;32.92
65472;DHT22;52068;50.710;14.492;2023-04-06T07:56:50;25.35;33.06
65472;DHT22;52068;50.710;14.492;2023-04-06T07:59:16;25.25;33.19
65472;DHT22;52068;50.710;14.492;2023-04-06T08:01:41;25.14;33.31
65472;DHT22;52068;50.710;14.492;2023-04-06T08:04:06;25.04;33.47
65472;DHT22;52068;50.710;14.492;2023-04-06T08:06:32;24.90;33.62
65472;DHT22;52068;50.710;14.492;2023-04-06T08:08:57;24.77;33.76
65472;DHT22;52068;50.710;14.492;2023-04-06T08:11:22;24.67;33.88
65472;DHT22;52068;50.710;14.492;2023-04-06T08:13:48;24.59;33.92
65472;DHT22;52068;50.710;14.492;2023-04-06T08:16:13;24.57;33.72
65472;DHT22;52068;50.710;14.492;2023-04-06T08:18:38;24.80;33.10
65472;DHT22;52068;50.710;14.492;2023-04-06T08:21:03;25.15;32.37
65472;DHT22;52068;50.710;14.492;2023-04-06T08:23:29;25.63;31.56
65472;DHT22;52068;50.710;14.492;2023-04-06T08:25:54;26.07;30.48
65472;DHT22;52068;50.710;14.492;2023-04-06T08:28:20;26.51;30.03
65472;DHT22;52068;50.710;14.492;2023-04-06T08:30:46;26.95;29.42
65472;DHT22;52068;50.710;14.492;2023-04-06T08:33:11;27.32;28.95
65472;DHT22;52068;50.710;14.492;2023-04-06T08:35:37;27.58;28.60
65472;DHT22;52068;50.710;14.492;2023-04-06T08:38:02;27.71;28.38
65472;DHT22;52068;50.710;14.492;2023-04-06T08:40:27;27.67;28.35
65472;DHT22;52068;50.710;14.492;2023-04-06T08:42:54;27.57;28.42
65472;DHT22;52068;50.710;14.492;2023-04-06T08:45:19;27.39;28.69
65472;DHT22;52068;50.710;14.492;2023-04-06T08:47:47;27.16;28.97
65472;DHT22;52068;50.710;14.492;2023-04-06T08:50:13;26.95;29.12
65472;DHT22;52068;50.710;14.492;2023-04-06T08:52:39;26.74;29.39
65472;DHT22;52068;50.710;14.492;2023-04-06T08:55:05;26.45;29.42
65472;DHT22;52068;50.710;14.492;2023-04-06T08:57:30;26.24;29.80
65472;DHT22;52068;50.710;14.492;2023-04-06T08:59:56;25.96;30.13
65472;DHT22;52068;50.710;14.492;2023-04-06T09:02:22;25.77;30.63
65472;DHT22;52068;50.710;14.492;2023-04-06T09:04:48;25.56;30.74
65472;DHT22;52068;50.710;14.492;2023-04-06T09:07:14;25.41;30.93
65472;DHT22;52068;50.710;14.492;2023-04-06T09:09:40;25.43;31.09
65472;DHT22;52068;50.710;14.492;2023-04-06T09:12:21;25.80;30.92
65472;DHT22;52068;50.710;14.492;2023-04-06T09:14:46;26.27;30.39
65472;DHT22;52068;50.710;14.492;2023-04-06T09:17:19;26.76;29.70
65472;DHT22;52068;50.710;14.492;2023-04-06T09:19:45;27.32;28.95
65472;DHT22;52068;50.710;14.492;2023-04-06T09:22:11;27.77;28.28
65472;DHT22;52068;50.710;14.492;2023-04-06T09:24:41;28.08;27.87
65472;DHT22;52068;50.710;14.492;2023-04-06T09:27:06;28.32;27.52
65472;DHT22;52068;50.710;14.492;2023-04-06T09:29:31;28.38;27.45
65472;DHT22;52068;50.710;14.492;2023-04-06T09:32:03;28.32;27.48
65472;DHT22;52068;50.710;14.492;2023-04-06T09:34:29;28.21;27.59
65472;DHT22;52068;50.710;14.492;2023-04-06T09:36:55;28.05;27.72
65472;DHT22;52068;50.710;14.492;2023-04-06T09:39:21;27.87;27.91
65472;DHT22;52068;50.710;14.492;2023-04-06T09:41:49;27.70;28.03
65472;DHT22;52068;50.710;14.492;2023-04-06T09:44:15;27.44;28.44
65472;DHT22;52068;50.710;14.492;2023-04-06T09:46:41;27.29;28.74
65472;DHT22;52068;50.710;14.492;2023-04-06T09:49:07;27.03;29.20
65472;DHT22;52068;50.710;14.492;2023-04-06T09:51:36;26.74;29.52
65472;DHT22;52068;50.710;14.492;2023-04-06T09:54:02;26.47;29.87
65472;DHT22;52068;50.710;14.492;2023-04-06T09:56:31;26.23;30.35
65472;DHT22;52068;50.710;14.492;2023-04-06T09:59:00;26.17;30.46
65472;DHT22;52068;50.710;14.492;2023-04-06T10:01:27;26.41;30.38
65472;DHT22;52068;50.710;14.492;2023-04-06T10:04:03;26.85;29.49
65472;DHT22;52068;50.710;14.492;2023-04-06T10:06:32;27.42;28.95
65472;DHT22;52068;50.710;14.492;2023-04-06T10:09:00;27.94;27.96
65472;DHT22;52068;50.710;14.492;2023-04-06T10:11:26;28.31;27.60
65472;DHT22;52068;50.710;14.492;2023-04-06T10:13:52;28.52;27.32
65472;DHT22;52068;50.710;14.492;2023-04-06T10:16:17;28.53;27.34
65472;DHT22;52068;50.710;14.492;2023-04-06T10:18:44;28.45;27.58
65472;DHT22;52068;50.710;14.492;2023-04-06T10:21:12;28.28;27.81
65472;DHT22;52068;50.710;14.492;2023-04-06T10:26:15;27.85;28.46
65472;DHT22;52068;50.710;14.492;2023-04-06T10:28:42;27.58;29.01
65472;DHT22;52068;50.710;14.492;2023-04-06T10:31:07;27.32;29.39
65472;DHT22;52068;50.710;14.492;2023-04-06T10:33:33;27.07;29.83
65472;DHT22;52068;50.710;14.492;2023-04-06T10:36:09;26.86;30.15
65472;DHT22;52068;50.710;14.492;2023-04-06T10:38:34;26.59;30.57
65472;DHT22;52068;50.710;14.492;2023-04-06T10:41:04;26.41;30.94
65472;DHT22;52068;50.710;14.492;2023-04-06T10:43:32;26.25;31.14
65472;DHT22;52068;50.710;14.492;2023-04-06T10:45:59;26.14;31.34
65472;DHT22;52068;50.710;14.492;2023-04-06T10:48:24;26.40;31.01
65472;DHT22;52068;50.710;14.492;2023-04-06T10:50:53;26.89;30.29
65472;DHT22;52068;50.710;14.492;2023-04-06T10:55:46;28.22;28.60
65472;DHT22;52068;50.710;14.492;2023-04-06T10:58:12;28.76;27.80
65472;DHT22;52068;50.710;14.492;2023-04-06T11:00:44;29.11;27.27
65472;DHT22;52068;50.710;14.492;2023-04-06T11:03:09;29.37;26.97
65472;DHT22;52068;50.710;14.492;2023-04-06T11:05:35;29.41;26.84
65472;DHT22;52068;50.710;14.492;2023-04-06T11:08:00;29.35;26.91
65472;DHT22;52068;50.710;14.492;2023-04-06T11:10:25;29.20;27.06
65472;DHT22;52068;50.710;14.492;2023-04-06T11:12:54;29.02;27.25
65472;DHT22;52068;50.710;14.492;2023-04-06T11:15:19;28.69;27.67
65472;DHT22;52068;50.710;14.492;2023-04-06T11:17:45;28.44;28.04
65472;DHT22;52068;50.710;14.492;2023-04-06T11:20:11;28.12;28.41
65472;DHT22;52068;50.710;14.492;2023-04-06T11:22:36;27.83;28.82
65472;DHT22;52068;50.710;14.492;2023-04-06T11:25:12;27.54;29.28
65472;DHT22;52068;50.710;14.492;2023-04-06T11:27:38;27.22;29.75
65472;DHT22;52068;50.710;14.492;2023-04-06T11:30:04;26.98;30.16
65472;DHT22;52068;50.710;14.492;2023-04-06T11:32:29;26.76;30.68
65472;DHT22;52068;50.710;14.492;2023-04-06T11:34:55;26.59;30.85
65472;DHT22;52068;50.710;14.492;2023-04-06T11:37:25;26.38;31.28
65472;DHT22;52068;50.710;14.492;2023-04-06T11:39:51;26.27;31.31
65472;DHT22;52068;50.710;14.492;2023-04-06T11:42:21;26.41;31.18
65472;DHT22;52068;50.710;14.492;2023-04-06T11:44:49;26.69;30.72
65472;DHT22;52068;50.710;14.492;2023-04-06T11:47:14;27.07;30.17
65472;DHT22;52068;50.710;14.492;2023-04-06T11:49:40;27.50;29.53
65472;DHT22;52068;50.710;14.492;2023-04-06T11:54:43;28.19;28.51
65472;DHT22;52068;50.710;14.492;2023-04-06T11:57:09;28.32;28.26
65472;DHT22;52068;50.710;14.492;2023-04-06T11:59:34;28.36;28.22
65472;DHT22;52068;50.710;14.492;2023-04-06T12:02:03;28.31;28.30
65472;DHT22;52068;50.710;14.492;2023-04-06T12:04:28;28.15;28.45
65472;DHT22;52068;50.710;14.492;2023-04-06T12:06:53;27.97;28.62
65472;DHT22;52068;50.710;14.492;2023-04-06T12:09:19;27.76;28.89
65472;DHT22;52068;50.710;14.492;2023-04-06T12:11:44;27.56;29.18
65472;DHT22;52068;50.710;14.492;2023-04-06T12:14:10;27.36;29.43
65472;DHT22;52068;50.710;14.492;2023-04-06T12:16:35;27.16;29.69
65472;DHT22;52068;50.710;14.492;2023-04-06T12:19:01;26.96;30.05
65472;DHT22;52068;50.710;14.492;2023-04-06T12:21:35;26.72;30.34
65472;DHT22;52068;50.710;14.492;2023-04-06T12:24:03;26.52;30.64
65472;DHT22;52068;50.710;14.492;2023-04-06T12:26:29;26.34;30.75
65472;DHT22;52068;50.710;14.492;2023-04-06T12:28:54;26.21;31.00
65472;DHT22;52068;50.710;14.492;2023-04-06T12:31:20;26.34;31.01
65472;DHT22;52068;50.710;14.492;2023-04-06T12:33:47;26.71;30.49
65472;DHT22;52068;50.710;14.492;2023-04-06T12:36:13;27.20;29.79
65472;DHT22;52068;50.710;14.492;2023-04-06T12:38:39;27.68;29.05
65472;DHT22;52068;50.710;14.492;2023-04-06T12:41:06;28.12;28.49
65472;DHT22;52068;50.710;14.492;2023-04-06T12:43:31;28.48;28.03
65472;DHT22;52068;50.710;14.492;2023-04-06T12:45:56;28.73;27.60
65472;DHT22;52068;50.710;14.492;2023-04-06T12:48:22;28.82;27.47
65472;DHT22;52068;50.710;14.492;2023-04-06T12:50:53;28.80;27.49
65472;DHT22;52068;50.710;14.492;2023-04-06T12:53:19;28.72;27.61
65472;DHT22;52068;50.710;14.492;2023-04-06T12:55:44;28.55;27.76
65472;DHT22;52068;50.710;14.492;2023-04-06T12:58:10;28.35;28.08
65472;DHT22;52068;50.710;14.492;2023-04-06T13:00:36;28.11;28.43
65472;DHT22;52068;50.710;14.492;2023-04-06T13:03:01;27.85;28.71
65472;DHT22;52068;50.710;14.492;2023-04-06T13:05:27;27.64;29.02
65472;DHT22;52068;50.710;14.492;2023-04-06T13:07:52;27.40;29.32
65472;DHT22;52068;50.710;14.492;2023-04-06T13:10:17;27.20;29.64
65472;DHT22;52068;50.710;14.492;2023-04-06T13:12:42;27.00;29.92
65472;DHT22;52068;50.710;14.492;2023-04-06T13:15:08;26.85;30.19
65472;DHT22;52068;50.710;14.492;2023-04-06T13:17:33;26.68;30.44
65472;DHT22;52068;50.710;14.492;2023-04-06T13:19:58;26.56;30.62
65472;DHT22;52068;50.710;14.492;2023-04-06T13:22:24;26.52;30.72
65472;DHT22;52068;50.710;14.492;2023-04-06T13:24:49;26.55;30.76
65472;DHT22;52068;50.710;14.492;2023-04-06T13:27:15;26.58;30.74
65472;DHT22;52068;50.710;14.492;2023-04-06T13:29:40;26.61;30.62
65472;DHT22;52068;50.710;14.492;2023-04-06T13:32:05;26.62;30.73
65472;DHT22;52068;50.710;14.492;2023-04-06T13:34:30;26.56;30.74
65472;DHT22;52068;50.710;14.492;2023-04-06T13:36:56;26.51;30.93
65472;DHT22;52068;50.710;14.492;2023-04-06T13:39:21;26.45;31.06
65472;DHT22;52068;50.710;14.492;2023-04-06T13:41:47;26.38;31.07
65472;DHT22;52068;50.710;14.492;2023-04-06T13:44:12;26.27;31.19
65472;DHT22;52068;50.710;14.492;2023-04-06T13:46:38;26.23;31.26
65472;DHT22;52068;50.710;14.492;2023-04-06T13:49:03;26.14;31.43
65472;DHT22;52068;50.710;14.492;2023-04-06T13:51:28;26.07;31.40
65472;DHT22;52068;50.710;14.492;2023-04-06T13:53:53;26.00;31.32
65472;DHT22;52068;50.710;14.492;2023-04-06T13:56:20;25.90;31.06
65472;DHT22;52068;50.710;14.492;2023-04-06T13:58:45;25.79;31.55
65472;DHT22;52068;50.710;14.492;2023-04-06T14:01:10;25.70;31.64
65472;DHT22;52068;50.710;14.492;2023-04-06T14:03:35;25.62;31.78
65472;DHT22;52068;50.710;14.492;2023-04-06T14:06:01;25.50;32.09
65472;DHT22;52068;50.710;14.492;2023-04-06T14:08:34;25.53;31.20
65472;DHT22;52068;50.710;14.492;2023-04-06T14:10:59;25.92;30.01
65472;DHT22;52068;50.710;14.492;2023-04-06T14:13:24;26.55;28.84
65472;DHT22;52068;50.710;14.492;2023-04-06T14:15:52;27.23;28.15
65472;DHT22;52068;50.710;14.492;2023-04-06T14:18:17;27.95;26.66
65472;DHT22;52068;50.710;14.492;2023-04-06T14:20:43;28.57;25.85
65472;DHT22;52068;50.710;14.492;2023-04-06T14:23:08;29.02;25.27
65472;DHT22;52068;50.710;14.492;2023-04-06T14:25:34;29.21;24.83
65472;DHT22;52068;50.710;14.492;2023-04-06T14:27:59;29.31;24.68
65472;DHT22;52068;50.710;14.492;2023-04-06T14:30:26;29.23;24.55
65472;DHT22;52068;50.710;14.492;2023-04-06T14:32:52;29.10;24.97
65472;DHT22;52068;50.710;14.492;2023-04-06T14:35:18;28.90;24.81
65472;DHT22;52068;50.710;14.492;2023-04-06T14:37:43;28.72;24.84
65472;DHT22;52068;50.710;14.492;2023-04-06T14:40:08;28.51;25.36
65472;DHT22;52068;50.710;14.492;2023-04-06T14:42:35;28.26;25.64
65472;DHT22;52068;50.710;14.492;2023-04-06T14:45:00;28.01;25.85
65472;DHT22;52068;50.710;14.492;2023-04-06T14:47:25;27.77;26.15
65472;DHT22;52068;50.710;14.492;2023-04-06T14:49:51;27.53;26.79
65472;DHT22;52068;50.710;14.492;2023-04-06T14:52:16;27.35;27.18
65472;DHT22;52068;50.710;14.492;2023-04-06T14:54:42;27.15;27.79
65472;DHT22;52068;50.710;14.492;2023-04-06T14:57:07;26.92;28.22
65472;DHT22;52068;50.710;14.492;2023-04-06T14:59:32;26.76;28.58
65472;DHT22;52068;50.710;14.492;2023-04-06T15:02:01;26.56;28.81
65472;DHT22;52068;50.710;14.492;2023-04-06T15:04:26;26.41;29.26
65472;DHT22;52068;50.710;14.492;2023-04-06T15:06:52;26.44;29.22
65472;DHT22;52068;50.710;14.492;2023-04-06T15:09:17;26.91;28.75
65472;DHT22;52068;50.710;14.492;2023-04-06T15:11:42;27.58;27.95
65472;DHT22;52068;50.710;14.492;2023-04-06T15:14:07;28.35;26.98