sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29169;BME280;16219;42.864;23.360;2022-12-07T00:00:22;95834.38;;;5.74;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T00:02:49;95837.25;;;5.72;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T00:05:16;95846.13;;;5.76;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T00:07:43;95843.44;;;5.82;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T00:10:10;95814.59;;;5.63;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T00:12:38;95848.50;;;5.73;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T00:15:06;95853.75;;;5.73;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T00:17:34;95854.81;;;5.72;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T00:20:01;95855.34;;;5.69;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T00:22:28;95852.19;;;5.72;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T00:24:55;95849.63;;;5.67;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T00:27:22;95837.84;;;5.64;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T00:29:52;95849.69;;;5.62;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T00:32:19;95839.28;;;5.51;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T00:34:46;95845.63;;;5.45;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T00:37:13;95838.28;;;5.47;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T00:39:40;95846.59;;;5.55;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T00:42:07;95847.84;;;5.62;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T00:44:34;95852.47;;;5.70;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T00:47:03;95854.25;;;5.75;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T00:49:30;95848.50;;;5.73;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T00:51:57;95848.06;;;5.66;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T00:54:24;95843.88;;;5.65;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T00:56:51;95844.09;;;5.68;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T00:59:18;95842.78;;;5.71;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T01:01:45;95851.09;;;5.78;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T01:04:14;95839.25;;;5.81;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T01:06:41;95842.66;;;5.81;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T01:09:08;95839.00;;;5.82;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T01:11:35;95839.25;;;5.81;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T01:14:02;95829.53;;;5.86;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T01:16:31;95831.56;;;5.89;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T01:18:59;95831.63;;;5.84;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T01:21:30;95822.06;;;5.74;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T01:24:00;95828.16;;;5.65;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T01:26:27;95823.00;;;5.60;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T01:28:54;95816.66;;;5.66;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T01:31:23;95814.47;;;5.73;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T01:33:52;95815.47;;;5.77;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T01:36:21;95801.34;;;5.78;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T01:38:51;95812.75;;;5.87;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T01:41:23;95822.78;;;5.80;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T01:44:10;95818.66;;;5.74;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T01:46:39;95805.13;;;5.67;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T01:49:09;95814.53;;;5.68;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T01:51:38;95775.09;;;5.35;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T01:54:10;95797.94;;;5.54;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T01:56:39;95794.50;;;5.58;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T01:59:07;95789.03;;;5.55;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T02:01:35;95787.41;;;5.59;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T02:04:02;95785.56;;;5.59;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T02:06:30;95761.75;;;5.37;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T02:08:57;95795.31;;;5.54;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T02:11:25;95791.66;;;5.55;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T02:13:53;95786.97;;;5.51;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T02:16:25;95790.16;;;5.48;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T02:19:06;95790.69;;;5.45;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T02:21:43;95790.19;;;5.43;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T02:24:22;95795.97;;;5.40;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T02:27:09;95792.84;;;5.38;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T02:29:44;95785.75;;;5.44;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T02:32:16;95785.00;;;5.38;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T02:34:49;95778.28;;;5.32;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T02:37:29;95780.06;;;5.37;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T02:40:06;95778.28;;;5.32;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T02:42:37;95770.25;;;5.23;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T02:45:10;95775.72;;;5.22;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T02:47:39;95777.84;;;5.20;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T02:50:09;95772.09;;;5.18;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T02:52:36;95762.75;;;5.12;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T02:55:04;95776.78;;;5.21;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T02:57:45;95768.72;;;5.17;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T03:00:19;95765.31;;;5.17;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T03:02:52;95773.75;;;5.09;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T03:05:44;95775.88;;;5.07;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T03:08:21;95771.72;;;5.06;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T03:10:55;95766.09;;;4.88;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T03:13:26;95762.41;;;4.94;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T03:16:01;95762.34;;;4.99;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T03:18:32;95758.13;;;5.04;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T03:21:04;95757.06;;;5.05;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T03:23:33;95759.19;;;5.03;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T03:26:03;95726.97;;;4.78;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T03:28:34;95768.88;;;5.02;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T03:31:09;95762.06;;;5.01;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T03:33:42;95761.84;;;4.97;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T03:36:14;95758.94;;;4.99;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T03:38:46;95769.38;;;5.04;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T03:41:18;95770.66;;;5.07;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T03:43:47;95767.75;;;5.08;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T03:46:20;95767.03;;;5.03;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T03:48:55;95768.69;;;4.93;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T03:51:28;95762.63;;;4.98;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T03:54:02;95759.44;;;5.06;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T03:56:33;95761.22;;;5.11;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T03:59:01;95754.22;;;5.01;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T04:01:31;95754.97;;;5.07;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T04:03:58;95760.19;;;5.07;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T04:06:25;95764.41;;;5.03;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T04:08:52;95759.44;;;5.06;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T04:11:21;95750.75;;;5.11;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T04:13:48;95756.06;;;5.00;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T04:16:33;95761.28;;;5.00;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T04:19:00;95765.97;;;5.04;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T04:21:27;95760.75;;;5.04;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T04:23:55;95755.03;;;5.01;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T04:26:22;95753.91;;;5.08;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T04:28:49;95745.09;;;4.98;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T04:31:16;95752.47;;;4.91;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T04:33:45;95738.91;;;4.89;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T04:36:12;95742.78;;;4.92;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T04:38:39;95741.34;;;4.81;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T04:41:07;95749.03;;;4.96;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T04:43:35;95754.56;;;4.94;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T04:46:02;95758.72;;;4.95;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T04:48:29;95749.31;;;4.94;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T04:50:58;95758.22;;;4.93;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T04:53:25;95756.09;;;4.95;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T04:55:52;95758.19;;;4.98;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T04:58:19;95758.22;;;4.93;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T05:00:46;95731.16;;;4.79;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T05:03:13;95769.66;;;5.03;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T05:05:40;95757.63;;;5.01;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T05:08:09;95759.50;;;4.96;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T05:10:36;95753.41;;;5.06;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T05:13:03;95759.44;;;5.06;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T05:15:30;95761.25;;;5.06;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T05:17:57;95755.81;;;5.02;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T05:20:24;95758.94;;;4.99;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T05:22:51;95754.22;;;5.01;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T05:25:20;95762.88;;;5.01;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T05:27:47;95768.09;;;5.01;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T05:30:14;95768.09;;;5.01;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T05:32:41;95769.41;;;4.99;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T05:35:09;95773.44;;;4.86;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T05:37:36;95777.94;;;4.75;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T05:40:04;95771.41;;;4.78;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T05:42:33;95775.56;;;4.79;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T05:45:00;95765.13;;;4.79;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T05:47:27;95765.97;;;4.69;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T05:49:54;95758.38;;;4.73;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T05:52:21;95765.06;;;4.84;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T05:54:49;95762.00;;;4.77;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T05:57:16;95767.69;;;4.84;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T05:59:44;95760.38;;;4.86;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T06:02:12;95762.69;;;4.88;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T06:04:41;95772.06;;;4.94;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T06:07:10;95760.28;;;4.96;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T06:09:37;95762.44;;;4.89;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T06:12:05;95759.50;;;4.96;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T06:15:07;95764.72;;;4.96;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T06:17:34;95763.16;;;4.95;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T06:20:01;95757.66;;;4.96;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T06:22:28;95732.25;;;4.73;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T06:24:55;95761.03;;;5.02;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T06:27:22;95759.44;;;5.06;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T06:29:49;95761.22;;;5.11;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T06:32:18;95758.66;;;5.06;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T06:34:45;95761.69;;;5.13;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T06:37:13;95765.31;;;5.17;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T06:39:40;95732.03;;;4.98;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T06:42:07;95767.13;;;5.21;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T06:44:36;95768.91;;;5.26;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T06:47:03;95762.22;;;5.15;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T06:49:32;95768.22;;;5.15;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T06:51:59;95741.94;;;5.01;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T06:54:26;95766.56;;;5.24;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T06:56:55;95780.41;;;5.25;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T06:59:22;95778.16;;;5.18;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T07:01:50;95783.38;;;5.18;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T07:04:19;95774.13;;;5.26;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T07:06:47;95779.81;;;5.33;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T07:09:14;95782.91;;;5.40;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T07:11:41;95781.13;;;5.36;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T07:14:08;95779.81;;;5.33;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T07:16:37;95775.72;;;5.27;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T07:19:04;95779.22;;;5.41;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T07:21:31;95775.47;;;5.47;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T07:24:00;95779.63;;;5.54;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T07:26:27;95778.06;;;5.53;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T07:28:54;95771.00;;;5.53;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T07:31:21;95755.56;;;5.51;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T07:33:48;95779.06;;;5.57;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T07:36:15;95772.50;;;5.59;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T07:38:42;95771.59;;;5.69;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T07:41:11;95771.56;;;5.74;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T07:43:38;95759.50;;;5.73;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T07:46:05;95759.59;;;5.92;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T07:48:32;95762.72;;;6.13;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T07:50:59;95766.50;;;6.25;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T07:53:26;95773.88;;;6.42;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T07:55:54;95774.47;;;6.53;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T07:58:23;95766.34;;;6.55;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T08:00:51;95773.72;;;6.53;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T08:03:18;95753.31;;;6.49;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T08:05:46;95764.66;;;6.64;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T08:08:13;95764.84;;;6.67;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T08:10:40;95768.94;;;6.73;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T08:13:07;95770.72;;;6.78;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T08:15:43;95771.00;;;6.76;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T08:18:10;95777.38;;;6.89;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T08:20:38;95771.16;;;6.99;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T08:23:06;95772.84;;;7.09;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T08:25:34;95771.63;;;7.20;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T08:28:01;95771.84;;;7.37;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T08:30:29;95776.09;;;7.33;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T08:32:58;95771.47;;;7.44;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T08:35:25;95767.38;;;7.51;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T08:37:52;95769.53;;;7.63;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T08:40:20;95769.25;;;7.65;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T08:42:49;95767.00;;;7.72;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T08:45:17;95766.31;;;7.80;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T08:47:48;95762.91;;;7.93;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T08:50:19;95760.16;;;7.98;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T08:52:48;95762.50;;;8.14;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T08:55:16;95750.41;;;8.26;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T08:57:43;95748.94;;;8.34;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T09:00:12;95746.28;;;8.34;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T09:02:39;95749.03;;;8.29;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T09:05:07;95741.91;;;8.43;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T09:07:37;95746.94;;;8.54;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T09:10:06;95740.47;;;8.37;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T09:12:33;95742.41;;;8.45;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T09:15:00;95733.06;;;8.62;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T09:17:31;95735.59;;;8.67;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T09:19:58;95732.31;;;8.84;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T09:22:28;95722.81;;;8.96;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T09:24:57;95721.81;;;9.15;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T09:27:24;95722.19;;;9.31;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T09:29:52;95718.88;;;9.47;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T09:32:19;95715.00;;;9.54;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T09:34:46;95711.78;;;9.57;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T09:37:13;95704.06;;;9.69;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T09:39:40;95711.81;;;9.74;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T09:42:22;95711.06;;;9.82;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T09:44:53;95710.16;;;9.87;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T09:47:20;95704.72;;;9.83;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T09:49:47;95698.06;;;9.86;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T09:52:20;95694.50;;;9.90;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T09:54:52;95683.78;;;9.87;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T09:57:31;95690.59;;;9.88;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T10:00:03;95691.72;;;9.95;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T10:02:36;95676.50;;;9.92;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T10:05:05;95682.41;;;10.07;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T10:07:33;95662.72;;;9.87;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T10:10:03;95680.69;;;10.02;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T10:12:52;95679.63;;;10.12;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T10:15:19;95674.53;;;10.15;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T10:17:48;95671.72;;;10.20;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T10:20:22;95671.41;;;10.13;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T10:22:57;95670.63;;;10.13;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T10:25:29;95667.34;;;9.81;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T10:28:02;95667.19;;;9.69;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T10:30:30;95656.31;;;9.62;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T10:32:58;95645.44;;;9.55;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T10:35:27;95640.31;;;9.49;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T10:37:55;95645.00;;;9.52;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T10:40:26;95636.44;;;9.56;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T10:43:14;95633.53;;;9.57;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T10:46:01;95640.63;;;9.48;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T10:48:39;95635.38;;;9.48;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T10:51:12;95636.59;;;9.50;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T10:53:53;95639.91;;;9.65;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T10:56:39;95635.88;;;9.76;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T10:59:32;95628.63;;;9.82;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T11:02:19;95624.91;;;9.83;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T11:04:56;95629.22;;;9.87;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T11:07:38;95619.00;;;9.94;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T11:10:14;95616.06;;;9.87;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T11:12:58;95612.50;;;9.83;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T11:15:38;95608.31;;;9.82;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T11:18:13;95605.34;;;9.84;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T11:20:52;95605.03;;;9.94;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T11:23:42;95593.59;;;10.07;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T11:26:18;95575.41;;;10.23;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T11:29:03;95572.00;;;10.22;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T11:31:37;95578.06;;;10.23;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T11:34:15;95572.16;;;10.35;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T11:36:49;95566.28;;;10.38;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T11:39:25;95571.72;;;10.41;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T11:41:56;95569.38;;;10.22;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T11:44:32;95564.88;;;10.23;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T11:47:06;95564.28;;;10.26;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T11:49:41;95563.28;;;10.48;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T11:52:17;95564.00;;;10.66;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T11:54:49;95552.19;;;10.81;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T11:57:22;95557.41;;;10.89;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T11:59:56;95551.66;;;10.96;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T12:02:33;95545.50;;;11.13;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T12:05:12;95543.47;;;11.18;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T12:07:41;95531.41;;;11.09;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T12:10:18;95542.63;;;11.26;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T12:13:23;95533.09;;;11.13;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T12:16:08;95525.66;;;11.07;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T12:18:52;95530.03;;;11.02;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T12:21:27;95528.31;;;11.07;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T12:23:58;95526.91;;;11.09;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T12:26:29;95524.94;;;10.97;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T12:28:59;95522.63;;;11.17;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T12:31:36;95519.19;;;11.25;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T12:34:29;95519.94;;;11.25;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T12:36:57;95514.81;;;11.29;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T12:39:25;95517.63;;;11.24;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T12:41:57;95519.22;;;11.16;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T12:44:42;95503.91;;;11.10;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T12:50:29;95507.22;;;11.27;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T12:53:01;95510.88;;;11.35;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T12:58:42;95505.69;;;11.47;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T13:01:38;95500.91;;;11.62;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T13:04:28;95505.84;;;11.63;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T13:06:58;95498.47;;;11.57;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T13:09:27;95498.59;;;11.60;100.00
29169;BME280;16219;42.864;23.360;2022-12-07T13:12:00;95496.06;;;11.64;100.00