sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35577;BME280;21680;52.400;16.920;2023-05-01T00:00:05;101390.73;;;6.00;49.82
35577;BME280;21680;52.400;16.920;2023-05-01T00:02:30;101389.69;;;5.99;49.87
35577;BME280;21680;52.400;16.920;2023-05-01T00:04:56;101392.89;;;5.98;49.88
35577;BME280;21680;52.400;16.920;2023-05-01T00:07:21;101388.65;;;5.96;50.02
35577;BME280;21680;52.400;16.920;2023-05-01T00:09:47;101387.09;;;5.94;50.04
35577;BME280;21680;52.400;16.920;2023-05-01T00:12:12;101388.91;;;5.90;50.09
35577;BME280;21680;52.400;16.920;2023-05-01T00:14:37;101384.84;;;5.86;50.14
35577;BME280;21680;52.400;16.920;2023-05-01T00:17:03;101385.95;;;5.82;50.34
35577;BME280;21680;52.400;16.920;2023-05-01T00:19:28;101386.88;;;5.79;50.19
35577;BME280;21680;52.400;16.920;2023-05-01T00:21:53;101382.85;;;5.75;50.24
35577;BME280;21680;52.400;16.920;2023-05-01T00:24:21;101377.94;;;5.70;50.42
35577;BME280;21680;52.400;16.920;2023-05-01T00:26:46;101376.74;;;5.67;50.42
35577;BME280;21680;52.400;16.920;2023-05-01T00:29:11;101377.31;;;5.63;50.53
35577;BME280;21680;52.400;16.920;2023-05-01T00:31:37;101371.66;;;5.61;50.45
35577;BME280;21680;52.400;16.920;2023-05-01T00:34:02;101369.40;;;5.57;50.55
35577;BME280;21680;52.400;16.920;2023-05-01T00:36:29;101371.02;;;5.54;50.68
35577;BME280;21680;52.400;16.920;2023-05-01T00:38:55;101368.23;;;5.50;50.79
35577;BME280;21680;52.400;16.920;2023-05-01T00:41:20;101368.63;;;5.47;50.93
35577;BME280;21680;52.400;16.920;2023-05-01T00:43:46;101370.43;;;5.44;50.95
35577;BME280;21680;52.400;16.920;2023-05-01T00:46:11;101366.56;;;5.42;51.01
35577;BME280;21680;52.400;16.920;2023-05-01T00:48:36;101363.57;;;5.39;50.95
35577;BME280;21680;52.400;16.920;2023-05-01T00:51:05;101365.36;;;5.38;51.13
35577;BME280;21680;52.400;16.920;2023-05-01T00:53:35;101369.99;;;5.36;51.20
35577;BME280;21680;52.400;16.920;2023-05-01T00:56:00;101366.48;;;5.33;51.30
35577;BME280;21680;52.400;16.920;2023-05-01T00:58:26;101363.31;;;5.31;51.35
35577;BME280;21680;52.400;16.920;2023-05-01T01:00:51;101356.08;;;5.28;51.60
35577;BME280;21680;52.400;16.920;2023-05-01T01:03:17;101357.87;;;5.25;51.49
35577;BME280;21680;52.400;16.920;2023-05-01T01:06:08;101356.85;;;5.22;51.64
35577;BME280;21680;52.400;16.920;2023-05-01T01:08:37;101358.52;;;5.18;51.66
35577;BME280;21680;52.400;16.920;2023-05-01T01:11:19;101356.42;;;5.14;52.08
35577;BME280;21680;52.400;16.920;2023-05-01T01:16:39;101353.99;;;5.08;52.06
35577;BME280;21680;52.400;16.920;2023-05-01T01:21:54;101350.70;;;5.00;52.25
35577;BME280;21680;52.400;16.920;2023-05-01T01:26:59;101350.41;;;4.94;52.24
35577;BME280;21680;52.400;16.920;2023-05-01T01:35:18;101339.48;;;4.88;52.41
35577;BME280;21680;52.400;16.920;2023-05-01T01:38:00;101335.42;;;4.87;52.58
35577;BME280;21680;52.400;16.920;2023-05-01T01:40:34;101331.35;;;4.87;52.56
35577;BME280;21680;52.400;16.920;2023-05-01T01:43:09;101333.33;;;4.83;52.78
35577;BME280;21680;52.400;16.920;2023-05-01T01:45:42;101333.18;;;4.80;52.67
35577;BME280;21680;52.400;16.920;2023-05-01T01:48:12;101336.39;;;4.78;52.80
35577;BME280;21680;52.400;16.920;2023-05-01T01:50:39;101339.92;;;4.78;53.02
35577;BME280;21680;52.400;16.920;2023-05-01T01:53:08;101337.29;;;4.77;53.09
35577;BME280;21680;52.400;16.920;2023-05-01T01:55:37;101334.28;;;4.76;53.14
35577;BME280;21680;52.400;16.920;2023-05-01T01:58:05;101334.28;;;4.76;53.25
35577;BME280;21680;52.400;16.920;2023-05-01T02:00:32;101327.04;;;4.74;53.38
35577;BME280;21680;52.400;16.920;2023-05-01T02:03:00;101332.00;;;4.73;53.44
35577;BME280;21680;52.400;16.920;2023-05-01T02:05:27;101328.12;;;4.72;53.40
35577;BME280;21680;52.400;16.920;2023-05-01T02:07:53;101326.73;;;4.69;53.69
35577;BME280;21680;52.400;16.920;2023-05-01T02:10:21;101324.44;;;4.68;53.79
35577;BME280;21680;52.400;16.920;2023-05-01T02:12:49;101324.80;;;4.67;53.83
35577;BME280;21680;52.400;16.920;2023-05-01T02:15:16;101324.81;;;4.65;53.85
35577;BME280;21680;52.400;16.920;2023-05-01T02:17:43;101321.64;;;4.63;53.87
35577;BME280;21680;52.400;16.920;2023-05-01T02:20:10;101321.83;;;4.63;53.94
35577;BME280;21680;52.400;16.920;2023-05-01T02:22:41;101318.11;;;4.62;54.03
35577;BME280;21680;52.400;16.920;2023-05-01T02:25:09;101317.41;;;4.61;54.26
35577;BME280;21680;52.400;16.920;2023-05-01T02:27:40;101315.48;;;4.60;54.07
35577;BME280;21680;52.400;16.920;2023-05-01T02:30:08;101313.91;;;4.57;54.37
35577;BME280;21680;52.400;16.920;2023-05-01T02:32:34;101315.70;;;4.53;54.52
35577;BME280;21680;52.400;16.920;2023-05-01T02:34:59;101314.83;;;4.52;54.54
35577;BME280;21680;52.400;16.920;2023-05-01T02:37:25;101310.79;;;4.48;54.64
35577;BME280;21680;52.400;16.920;2023-05-01T02:39:52;101310.63;;;4.47;54.45
35577;BME280;21680;52.400;16.920;2023-05-01T02:42:19;101310.82;;;4.45;54.61
35577;BME280;21680;52.400;16.920;2023-05-01T02:44:51;101307.48;;;4.42;54.57
35577;BME280;21680;52.400;16.920;2023-05-01T02:47:19;101306.97;;;4.40;54.79
35577;BME280;21680;52.400;16.920;2023-05-01T02:49:47;101302.04;;;4.37;54.90
35577;BME280;21680;52.400;16.920;2023-05-01T02:52:18;101299.05;;;4.34;54.82
35577;BME280;21680;52.400;16.920;2023-05-01T02:54:44;101299.79;;;4.29;54.99
35577;BME280;21680;52.400;16.920;2023-05-01T02:57:11;101302.12;;;4.25;55.12
35577;BME280;21680;52.400;16.920;2023-05-01T02:59:37;101296.30;;;4.22;55.13
35577;BME280;21680;52.400;16.920;2023-05-01T03:02:02;101295.60;;;4.20;55.28
35577;BME280;21680;52.400;16.920;2023-05-01T03:04:28;101296.14;;;4.18;55.41
35577;BME280;21680;52.400;16.920;2023-05-01T03:06:53;101291.91;;;4.17;55.48
35577;BME280;21680;52.400;16.920;2023-05-01T03:09:20;101290.50;;;4.16;55.52
35577;BME280;21680;52.400;16.920;2023-05-01T03:11:46;101291.03;;;4.16;55.64
35577;BME280;21680;52.400;16.920;2023-05-01T03:14:11;101287.67;;;4.14;55.64
35577;BME280;21680;52.400;16.920;2023-05-01T03:16:37;101281.67;;;4.14;55.54
35577;BME280;21680;52.400;16.920;2023-05-01T03:19:02;101284.67;;;4.15;55.80
35577;BME280;21680;52.400;16.920;2023-05-01T03:21:27;101281.84;;;4.15;56.00
35577;BME280;21680;52.400;16.920;2023-05-01T03:23:53;101277.25;;;4.14;55.84
35577;BME280;21680;52.400;16.920;2023-05-01T03:26:18;101274.95;;;4.15;55.91
35577;BME280;21680;52.400;16.920;2023-05-01T03:28:43;101271.77;;;4.14;56.17
35577;BME280;21680;52.400;16.920;2023-05-01T03:31:08;101271.60;;;4.14;56.29
35577;BME280;21680;52.400;16.920;2023-05-01T03:33:34;101271.06;;;4.14;56.36
35577;BME280;21680;52.400;16.920;2023-05-01T03:36:01;101271.94;;;4.15;56.20
35577;BME280;21680;52.400;16.920;2023-05-01T03:38:29;101269.98;;;4.15;56.34
35577;BME280;21680;52.400;16.920;2023-05-01T03:40:57;101266.45;;;4.15;56.37
35577;BME280;21680;52.400;16.920;2023-05-01T03:43:23;101265.74;;;4.16;56.36
35577;BME280;21680;52.400;16.920;2023-05-01T03:45:50;101259.20;;;4.17;56.50
35577;BME280;21680;52.400;16.920;2023-05-01T03:48:16;101256.17;;;4.18;56.54
35577;BME280;21680;52.400;16.920;2023-05-01T03:50:42;101259.54;;;4.18;56.66
35577;BME280;21680;52.400;16.920;2023-05-01T03:53:07;101257.94;;;4.18;56.75
35577;BME280;21680;52.400;16.920;2023-05-01T03:55:32;101259.00;;;4.19;56.83
35577;BME280;21680;52.400;16.920;2023-05-01T03:57:58;101263.79;;;4.17;56.94
35577;BME280;21680;52.400;16.920;2023-05-01T04:00:23;101263.08;;;4.16;56.80
35577;BME280;21680;52.400;16.920;2023-05-01T04:02:48;101261.31;;;4.17;57.02
35577;BME280;21680;52.400;16.920;2023-05-01T04:05:14;101262.73;;;4.17;57.11
35577;BME280;21680;52.400;16.920;2023-05-01T04:07:39;101266.27;;;4.15;57.11
35577;BME280;21680;52.400;16.920;2023-05-01T04:10:05;101267.86;;;4.16;57.08
35577;BME280;21680;52.400;16.920;2023-05-01T04:12:32;101266.80;;;4.17;57.20
35577;BME280;21680;52.400;16.920;2023-05-01T04:14:57;101265.89;;;4.19;57.41
35577;BME280;21680;52.400;16.920;2023-05-01T04:17:22;101263.91;;;4.22;57.26
35577;BME280;21680;52.400;16.920;2023-05-01T04:19:48;101264.43;;;4.26;57.35
35577;BME280;21680;52.400;16.920;2023-05-01T04:22:13;101264.23;;;4.28;57.44
35577;BME280;21680;52.400;16.920;2023-05-01T04:24:38;101262.62;;;4.31;57.49
35577;BME280;21680;52.400;16.920;2023-05-01T04:27:03;101263.66;;;4.34;57.41
35577;BME280;21680;52.400;16.920;2023-05-01T04:29:30;101262.95;;;4.35;57.33
35577;BME280;21680;52.400;16.920;2023-05-01T04:31:55;101261.51;;;4.38;57.44
35577;BME280;21680;52.400;16.920;2023-05-01T04:34:21;101258.99;;;4.42;57.67
35577;BME280;21680;52.400;16.920;2023-05-01T04:36:46;101262.14;;;4.47;57.68
35577;BME280;21680;52.400;16.920;2023-05-01T04:39:11;101259.64;;;4.50;57.77
35577;BME280;21680;52.400;16.920;2023-05-01T04:41:36;101258.89;;;4.53;57.86
35577;BME280;21680;52.400;16.920;2023-05-01T04:44:02;101256.92;;;4.57;57.91
35577;BME280;21680;52.400;16.920;2023-05-01T04:46:29;101256.70;;;4.61;57.98
35577;BME280;21680;52.400;16.920;2023-05-01T04:48:54;101261.44;;;4.66;57.96
35577;BME280;21680;52.400;16.920;2023-05-01T04:51:20;101260.50;;;4.71;58.10
35577;BME280;21680;52.400;16.920;2023-05-01T04:53:45;101262.56;;;4.77;57.90
35577;BME280;21680;52.400;16.920;2023-05-01T04:56:11;101266.77;;;4.82;58.13
35577;BME280;21680;52.400;16.920;2023-05-01T04:58:36;101268.84;;;4.87;58.20
35577;BME280;21680;52.400;16.920;2023-05-01T05:01:01;101267.90;;;4.93;58.18
35577;BME280;21680;52.400;16.920;2023-05-01T05:03:26;101268.02;;;4.99;58.34
35577;BME280;21680;52.400;16.920;2023-05-01T05:05:52;101266.34;;;5.06;58.09
35577;BME280;21680;52.400;16.920;2023-05-01T05:08:17;101264.32;;;5.13;58.32
35577;BME280;21680;52.400;16.920;2023-05-01T05:10:42;101259.10;;;5.19;58.26
35577;BME280;21680;52.400;16.920;2023-05-01T05:13:07;101263.61;;;5.26;58.13
35577;BME280;21680;52.400;16.920;2023-05-01T05:15:34;101260.52;;;5.31;58.32
35577;BME280;21680;52.400;16.920;2023-05-01T05:18:00;101261.33;;;5.38;58.47
35577;BME280;21680;52.400;16.920;2023-05-01T05:20:25;101263.75;;;5.43;58.31
35577;BME280;21680;52.400;16.920;2023-05-01T05:22:51;101262.45;;;5.47;58.29
35577;BME280;21680;52.400;16.920;2023-05-01T05:25:16;101265.39;;;5.53;58.40
35577;BME280;21680;52.400;16.920;2023-05-01T05:27:43;101261.41;;;5.60;58.43
35577;BME280;21680;52.400;16.920;2023-05-01T05:30:09;101259.02;;;5.66;58.37
35577;BME280;21680;52.400;16.920;2023-05-01T05:32:34;101258.76;;;5.73;58.50
35577;BME280;21680;52.400;16.920;2023-05-01T05:34:59;101254.58;;;5.79;58.61
35577;BME280;21680;52.400;16.920;2023-05-01T05:37:25;101250.22;;;5.88;58.60
35577;BME280;21680;52.400;16.920;2023-05-01T05:39:51;101249.73;;;5.98;58.58
35577;BME280;21680;52.400;16.920;2023-05-01T05:42:16;101244.29;;;6.06;58.59
35577;BME280;21680;52.400;16.920;2023-05-01T05:44:42;101243.95;;;6.16;58.69
35577;BME280;21680;52.400;16.920;2023-05-01T05:47:07;101242.94;;;6.25;58.47
35577;BME280;21680;52.400;16.920;2023-05-01T05:49:32;101239.62;;;6.32;58.58
35577;BME280;21680;52.400;16.920;2023-05-01T05:51:57;101241.43;;;6.40;58.59
35577;BME280;21680;52.400;16.920;2023-05-01T05:54:23;101241.30;;;6.49;58.65
35577;BME280;21680;52.400;16.920;2023-05-01T05:56:48;101243.63;;;6.58;58.70
35577;BME280;21680;52.400;16.920;2023-05-01T05:59:13;101239.55;;;6.67;58.76
35577;BME280;21680;52.400;16.920;2023-05-01T06:01:38;101241.89;;;6.75;58.73
35577;BME280;21680;52.400;16.920;2023-05-01T06:04:05;101242.63;;;6.83;58.71
35577;BME280;21680;52.400;16.920;2023-05-01T06:06:31;101240.86;;;6.93;58.71
35577;BME280;21680;52.400;16.920;2023-05-01T06:08:57;101239.27;;;7.02;58.70
35577;BME280;21680;52.400;16.920;2023-05-01T06:11:22;101235.94;;;7.08;58.79
35577;BME280;21680;52.400;16.920;2023-05-01T06:13:48;101234.88;;;7.17;58.74
35577;BME280;21680;52.400;16.920;2023-05-01T06:16:14;101234.16;;;7.26;58.72
35577;BME280;21680;52.400;16.920;2023-05-01T06:18:40;101237.34;;;7.35;58.64
35577;BME280;21680;52.400;16.920;2023-05-01T06:21:05;101231.45;;;7.45;58.77
35577;BME280;21680;52.400;16.920;2023-05-01T06:23:31;101230.50;;;7.57;58.73
35577;BME280;21680;52.400;16.920;2023-05-01T06:25:58;101226.77;;;7.65;58.79
35577;BME280;21680;52.400;16.920;2023-05-01T06:28:23;101226.59;;;7.72;58.74
35577;BME280;21680;52.400;16.920;2023-05-01T06:30:48;101224.79;;;7.80;58.71
35577;BME280;21680;52.400;16.920;2023-05-01T06:33:14;101223.17;;;7.88;58.61
35577;BME280;21680;52.400;16.920;2023-05-01T06:35:40;101225.35;;;7.94;58.70
35577;BME280;21680;52.400;16.920;2023-05-01T06:38:05;101222.48;;;8.02;58.61
35577;BME280;21680;52.400;16.920;2023-05-01T06:40:30;101219.90;;;8.13;58.57
35577;BME280;21680;52.400;16.920;2023-05-01T06:42:59;101217.70;;;8.24;58.45
35577;BME280;21680;52.400;16.920;2023-05-01T06:45:24;101214.83;;;8.32;58.50
35577;BME280;21680;52.400;16.920;2023-05-01T06:47:49;101215.67;;;8.41;58.37
35577;BME280;21680;52.400;16.920;2023-05-01T06:50:14;101215.79;;;8.51;58.37
35577;BME280;21680;52.400;16.920;2023-05-01T06:52:40;101215.52;;;8.61;58.34
35577;BME280;21680;52.400;16.920;2023-05-01T06:55:06;101212.77;;;8.71;58.21
35577;BME280;21680;52.400;16.920;2023-05-01T06:57:31;101209.46;;;8.81;58.16
35577;BME280;21680;52.400;16.920;2023-05-01T06:59:57;101206.67;;;8.92;58.04
35577;BME280;21680;52.400;16.920;2023-05-01T07:02:22;101202.67;;;9.01;57.85
35577;BME280;21680;52.400;16.920;2023-05-01T07:04:47;101198.35;;;9.09;57.90
35577;BME280;21680;52.400;16.920;2023-05-01T07:07:12;101196.48;;;9.18;57.84
35577;BME280;21680;52.400;16.920;2023-05-01T07:09:39;101201.14;;;9.30;57.68
35577;BME280;21680;52.400;16.920;2023-05-01T07:12:05;101197.38;;;9.42;57.64
35577;BME280;21680;52.400;16.920;2023-05-01T07:14:33;101195.30;;;9.52;57.34
35577;BME280;21680;52.400;16.920;2023-05-01T07:16:59;101191.92;;;9.63;57.39
35577;BME280;21680;52.400;16.920;2023-05-01T07:19:24;101193.11;;;9.71;57.17
35577;BME280;21680;52.400;16.920;2023-05-01T07:21:50;101193.42;;;9.78;56.98
35577;BME280;21680;52.400;16.920;2023-05-01T07:24:15;101190.23;;;9.89;56.86
35577;BME280;21680;52.400;16.920;2023-05-01T07:26:41;101186.72;;;9.98;56.76
35577;BME280;21680;52.400;16.920;2023-05-01T07:29:06;101184.50;;;10.06;56.49
35577;BME280;21680;52.400;16.920;2023-05-01T07:31:31;101186.58;;;10.14;56.42
35577;BME280;21680;52.400;16.920;2023-05-01T07:33:56;101189.70;;;10.22;56.28
35577;BME280;21680;52.400;16.920;2023-05-01T07:36:21;101186.27;;;10.29;56.00
35577;BME280;21680;52.400;16.920;2023-05-01T07:38:48;101183.71;;;10.35;55.93
35577;BME280;21680;52.400;16.920;2023-05-01T07:41:13;101182.77;;;10.42;55.85
35577;BME280;21680;52.400;16.920;2023-05-01T07:43:38;101182.02;;;10.48;55.69
35577;BME280;21680;52.400;16.920;2023-05-01T07:46:03;101177.29;;;10.55;55.68
35577;BME280;21680;52.400;16.920;2023-05-01T07:48:30;101176.30;;;10.63;55.48
35577;BME280;21680;52.400;16.920;2023-05-01T07:50:56;101174.58;;;10.71;55.58
35577;BME280;21680;52.400;16.920;2023-05-01T07:53:22;101176.20;;;10.81;55.32
35577;BME280;21680;52.400;16.920;2023-05-01T07:55:48;101175.05;;;10.88;55.31
35577;BME280;21680;52.400;16.920;2023-05-01T07:58:14;101171.76;;;10.95;55.10
35577;BME280;21680;52.400;16.920;2023-05-01T08:00:39;101163.91;;;10.99;55.00
35577;BME280;21680;52.400;16.920;2023-05-01T08:03:05;101157.47;;;11.04;54.93
35577;BME280;21680;52.400;16.920;2023-05-01T08:05:30;101152.16;;;11.12;54.72
35577;BME280;21680;52.400;16.920;2023-05-01T08:07:56;101152.33;;;11.22;54.74
35577;BME280;21680;52.400;16.920;2023-05-01T08:10:21;101155.38;;;11.31;54.55
35577;BME280;21680;52.400;16.920;2023-05-01T08:12:46;101150.33;;;11.41;54.41
35577;BME280;21680;52.400;16.920;2023-05-01T08:15:11;101147.32;;;11.50;54.22
35577;BME280;21680;52.400;16.920;2023-05-01T08:17:37;101146.05;;;11.59;54.03
35577;BME280;21680;52.400;16.920;2023-05-01T08:20:03;101141.05;;;11.68;53.90
35577;BME280;21680;52.400;16.920;2023-05-01T08:22:28;101140.41;;;11.75;53.80
35577;BME280;21680;52.400;16.920;2023-05-01T08:24:54;101137.98;;;11.82;53.71
35577;BME280;21680;52.400;16.920;2023-05-01T08:27:20;101137.80;;;11.92;53.47
35577;BME280;21680;52.400;16.920;2023-05-01T08:29:45;101140.29;;;12.00;53.27
35577;BME280;21680;52.400;16.920;2023-05-01T08:32:10;101137.89;;;12.06;53.18
35577;BME280;21680;52.400;16.920;2023-05-01T08:34:36;101136.30;;;12.14;53.11
35577;BME280;21680;52.400;16.920;2023-05-01T08:37:01;101138.14;;;12.26;53.00
35577;BME280;21680;52.400;16.920;2023-05-01T08:39:28;101134.19;;;12.35;52.54
35577;BME280;21680;52.400;16.920;2023-05-01T08:41:54;101136.61;;;12.41;52.12
35577;BME280;21680;52.400;16.920;2023-05-01T08:44:20;101132.50;;;12.49;52.26
35577;BME280;21680;52.400;16.920;2023-05-01T08:47:09;101126.32;;;12.63;52.01
35577;BME280;21680;52.400;16.920;2023-05-01T08:49:39;101123.98;;;12.75;51.68
35577;BME280;21680;52.400;16.920;2023-05-01T08:52:06;101124.90;;;12.83;51.59
35577;BME280;21680;52.400;16.920;2023-05-01T08:54:32;101121.56;;;12.89;51.34
35577;BME280;21680;52.400;16.920;2023-05-01T08:57:02;101119.45;;;12.92;51.12
35577;BME280;21680;52.400;16.920;2023-05-01T08:59:29;101116.09;;;12.91;50.81
35577;BME280;21680;52.400;16.920;2023-05-01T09:01:59;101110.44;;;12.93;50.74
35577;BME280;21680;52.400;16.920;2023-05-01T09:04:28;101106.83;;;13.01;50.72
35577;BME280;21680;52.400;16.920;2023-05-01T09:06:59;101110.00;;;13.09;50.44
35577;BME280;21680;52.400;16.920;2023-05-01T09:09:26;101105.48;;;13.14;50.24
35577;BME280;21680;52.400;16.920;2023-05-01T09:11:54;101100.66;;;13.18;50.09
35577;BME280;21680;52.400;16.920;2023-05-01T09:14:20;101099.05;;;13.25;49.93
35577;BME280;21680;52.400;16.920;2023-05-01T09:16:47;101095.05;;;13.34;49.78
35577;BME280;21680;52.400;16.920;2023-05-01T09:19:14;101092.33;;;13.42;49.71
35577;BME280;21680;52.400;16.920;2023-05-01T09:21:40;101094.14;;;13.49;49.50
35577;BME280;21680;52.400;16.920;2023-05-01T09:24:06;101096.65;;;13.57;49.10
35577;BME280;21680;52.400;16.920;2023-05-01T09:26:32;101094.07;;;13.58;48.95
35577;BME280;21680;52.400;16.920;2023-05-01T09:29:01;101085.36;;;13.60;48.68
35577;BME280;21680;52.400;16.920;2023-05-01T09:31:28;101080.73;;;13.59;48.47
35577;BME280;21680;52.400;16.920;2023-05-01T09:33:58;101076.86;;;13.61;48.43
35577;BME280;21680;52.400;16.920;2023-05-01T09:36:24;101076.02;;;13.68;48.43
35577;BME280;21680;52.400;16.920;2023-05-01T09:38:51;101080.49;;;13.75;48.15
35577;BME280;21680;52.400;16.920;2023-05-01T09:41:17;101078.97;;;13.91;47.97
35577;BME280;21680;52.400;16.920;2023-05-01T09:43:54;101077.58;;;14.04;47.79
35577;BME280;21680;52.400;16.920;2023-05-01T09:46:21;101073.73;;;14.09;47.67
35577;BME280;21680;52.400;16.920;2023-05-01T09:48:52;101068.09;;;14.14;47.11
35577;BME280;21680;52.400;16.920;2023-05-01T09:53:51;101059.99;;;14.24;47.03
35577;BME280;21680;52.400;16.920;2023-05-01T09:56:18;101055.68;;;14.31;46.98
35577;BME280;21680;52.400;16.920;2023-05-01T09:58:43;101055.53;;;14.38;46.82
35577;BME280;21680;52.400;16.920;2023-05-01T10:01:09;101057.55;;;14.44;46.53
35577;BME280;21680;52.400;16.920;2023-05-01T10:03:34;101058.96;;;14.51;46.43
35577;BME280;21680;52.400;16.920;2023-05-01T10:06:00;101055.92;;;14.54;46.20
35577;BME280;21680;52.400;16.920;2023-05-01T10:08:43;101056.66;;;14.64;46.32
35577;BME280;21680;52.400;16.920;2023-05-01T10:11:10;101051.52;;;14.77;45.98
35577;BME280;21680;52.400;16.920;2023-05-01T10:13:35;101050.65;;;14.85;46.08
35577;BME280;21680;52.400;16.920;2023-05-01T10:16:00;101044.52;;;14.92;45.98
35577;BME280;21680;52.400;16.920;2023-05-01T10:18:33;101045.80;;;14.92;45.76
35577;BME280;21680;52.400;16.920;2023-05-01T10:20:58;101037.74;;;15.01;45.73
35577;BME280;21680;52.400;16.920;2023-05-01T10:23:24;101037.69;;;15.11;45.50
35577;BME280;21680;52.400;16.920;2023-05-01T10:25:51;101032.84;;;15.21;45.32
35577;BME280;21680;52.400;16.920;2023-05-01T10:28:19;101026.52;;;15.28;45.13
35577;BME280;21680;52.400;16.920;2023-05-01T10:30:45;101016.37;;;15.29;44.89
35577;BME280;21680;52.400;16.920;2023-05-01T10:33:15;101012.09;;;15.31;44.90
35577;BME280;21680;52.400;16.920;2023-05-01T10:35:44;101009.42;;;15.46;44.95
35577;BME280;21680;52.400;16.920;2023-05-01T10:38:14;101007.58;;;15.68;44.98
35577;BME280;21680;52.400;16.920;2023-05-01T10:40:45;100998.61;;;15.83;44.87
35577;BME280;21680;52.400;16.920;2023-05-01T10:43:19;100994.85;;;15.98;44.93
35577;BME280;21680;52.400;16.920;2023-05-01T10:45:46;100990.89;;;16.12;44.64
35577;BME280;21680;52.400;16.920;2023-05-01T10:51:25;100993.85;;;16.34;44.22
35577;BME280;21680;52.400;16.920;2023-05-01T10:56:40;100984.16;;;16.71;44.10
35577;BME280;21680;52.400;16.920;2023-05-01T10:59:07;100980.87;;;16.89;43.99
35577;BME280;21680;52.400;16.920;2023-05-01T11:01:43;100981.67;;;16.99;43.63
35577;BME280;21680;52.400;16.920;2023-05-01T11:09:42;100972.30;;;17.45;43.09
35577;BME280;21680;52.400;16.920;2023-05-01T11:12:10;100973.55;;;17.56;42.77
35577;BME280;21680;52.400;16.920;2023-05-01T11:17:43;100956.77;;;17.50;41.81
35577;BME280;21680;52.400;16.920;2023-05-01T11:20:11;100954.73;;;17.40;41.84
35577;BME280;21680;52.400;16.920;2023-05-01T11:22:38;100950.34;;;17.49;41.78
35577;BME280;21680;52.400;16.920;2023-05-01T11:25:17;100947.55;;;17.66;41.54
35577;BME280;21680;52.400;16.920;2023-05-01T11:28:02;100946.85;;;17.85;41.32
35577;BME280;21680;52.400;16.920;2023-05-01T11:30:37;100942.09;;;18.04;41.19
35577;BME280;21680;52.400;16.920;2023-05-01T11:33:03;100939.63;;;18.13;40.79
35577;BME280;21680;52.400;16.920;2023-05-01T11:35:30;100938.10;;;18.24;40.72
35577;BME280;21680;52.400;16.920;2023-05-01T11:37:55;100940.05;;;18.37;40.60
35577;BME280;21680;52.400;16.920;2023-05-01T11:40:23;100935.91;;;18.47;40.14
35577;BME280;21680;52.400;16.920;2023-05-01T11:42:50;100939.74;;;18.44;39.80
35577;BME280;21680;52.400;16.920;2023-05-01T11:45:18;100931.64;;;18.46;39.69
35577;BME280;21680;52.400;16.920;2023-05-01T11:47:43;100929.31;;;18.56;39.46
35577;BME280;21680;52.400;16.920;2023-05-01T11:50:09;100926.79;;;18.66;39.28
35577;BME280;21680;52.400;16.920;2023-05-01T11:52:49;100918.91;;;18.79;39.12
35577;BME280;21680;52.400;16.920;2023-05-01T11:55:16;100911.86;;;18.99;38.90
35577;BME280;21680;52.400;16.920;2023-05-01T11:57:51;100909.65;;;19.11;38.61
35577;BME280;21680;52.400;16.920;2023-05-01T12:00:30;100905.70;;;19.18;38.35
35577;BME280;21680;52.400;16.920;2023-05-01T12:02:59;100904.30;;;19.23;38.15
35577;BME280;21680;52.400;16.920;2023-05-01T12:05:26;100900.84;;;19.32;37.95
35577;BME280;21680;52.400;16.920;2023-05-01T12:08:12;100896.91;;;19.41;37.61
35577;BME280;21680;52.400;16.920;2023-05-01T12:10:42;100895.06;;;19.56;37.36
35577;BME280;21680;52.400;16.920;2023-05-01T12:13:10;100889.15;;;19.74;37.29
35577;BME280;21680;52.400;16.920;2023-05-01T12:15:47;100879.75;;;19.83;36.67
35577;BME280;21680;52.400;16.920;2023-05-01T12:18:13;100873.05;;;19.85;36.52
35577;BME280;21680;52.400;16.920;2023-05-01T12:20:47;100872.71;;;20.00;36.45
35577;BME280;21680;52.400;16.920;2023-05-01T12:23:14;100872.21;;;20.14;36.36
35577;BME280;21680;52.400;16.920;2023-05-01T12:25:41;100868.90;;;20.19;36.03
35577;BME280;21680;52.400;16.920;2023-05-01T12:28:09;100864.36;;;20.25;35.92
35577;BME280;21680;52.400;16.920;2023-05-01T12:30:35;100859.75;;;20.47;35.79
35577;BME280;21680;52.400;16.920;2023-05-01T12:33:20;100857.81;;;20.61;35.51
35577;BME280;21680;52.400;16.920;2023-05-01T12:35:48;100856.16;;;20.60;35.02
35577;BME280;21680;52.400;16.920;2023-05-01T12:38:18;100849.14;;;20.68;34.88
35577;BME280;21680;52.400;16.920;2023-05-01T12:40:54;100843.52;;;20.87;34.69
35577;BME280;21680;52.400;16.920;2023-05-01T12:43:22;100837.52;;;20.96;34.49
35577;BME280;21680;52.400;16.920;2023-05-01T12:45:53;100829.25;;;21.05;34.32
35577;BME280;21680;52.400;16.920;2023-05-01T12:48:19;100822.41;;;21.06;33.87
35577;BME280;21680;52.400;16.920;2023-05-01T12:50:45;100818.17;;;21.07;33.44
35577;BME280;21680;52.400;16.920;2023-05-01T12:53:11;100808.89;;;21.16;33.32
35577;BME280;21680;52.400;16.920;2023-05-01T12:55:47;100808.75;;;21.29;32.83
35577;BME280;21680;52.400;16.920;2023-05-01T12:58:13;100808.88;;;21.40;33.16
35577;BME280;21680;52.400;16.920;2023-05-01T13:00:44;100805.17;;;21.51;33.08
35577;BME280;21680;52.400;16.920;2023-05-01T13:03:10;100802.30;;;21.65;32.83
35577;BME280;21680;52.400;16.920;2023-05-01T13:05:35;100802.16;;;21.71;32.23
35577;BME280;21680;52.400;16.920;2023-05-01T13:08:01;100798.22;;;21.79;32.28
35577;BME280;21680;52.400;16.920;2023-05-01T13:10:30;100789.61;;;21.86;32.39
35577;BME280;21680;52.400;16.920;2023-05-01T13:12:58;100788.29;;;21.98;32.27
35577;BME280;21680;52.400;16.920;2023-05-01T13:15:24;100787.66;;;22.05;32.38