sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23617;SDS011;18207;32.078;34.818;2022-09-25T00:00:20;0.47;;;0.47;;
23617;SDS011;18207;32.078;34.818;2022-09-25T00:02:51;0.60;;;0.55;;
23617;SDS011;18207;32.078;34.818;2022-09-25T00:05:24;0.63;;;0.63;;
23617;SDS011;18207;32.078;34.818;2022-09-25T00:07:54;1.02;;;0.50;;
23617;SDS011;18207;32.078;34.818;2022-09-25T00:10:25;0.52;;;0.52;;
23617;SDS011;18207;32.078;34.818;2022-09-25T00:12:56;0.70;;;0.70;;
23617;SDS011;18207;32.078;34.818;2022-09-25T00:15:27;0.45;;;0.45;;
23617;SDS011;18207;32.078;34.818;2022-09-25T00:17:57;0.60;;;0.60;;
23617;SDS011;18207;32.078;34.818;2022-09-25T00:20:30;0.43;;;0.43;;
23617;SDS011;18207;32.078;34.818;2022-09-25T00:22:58;0.57;;;0.57;;
23617;SDS011;18207;32.078;34.818;2022-09-25T00:25:28;1.45;;;0.65;;
23617;SDS011;18207;32.078;34.818;2022-09-25T00:27:58;0.60;;;0.60;;
23617;SDS011;18207;32.078;34.818;2022-09-25T00:30:29;0.45;;;0.40;;
23617;SDS011;18207;32.078;34.818;2022-09-25T00:32:59;0.50;;;0.50;;
23617;SDS011;18207;32.078;34.818;2022-09-25T00:35:32;0.60;;;0.60;;
23617;SDS011;18207;32.078;34.818;2022-09-25T00:38:02;0.85;;;0.65;;
23617;SDS011;18207;32.078;34.818;2022-09-25T00:40:32;0.50;;;0.50;;
23617;SDS011;18207;32.078;34.818;2022-09-25T00:43:04;0.40;;;0.40;;
23617;SDS011;18207;32.078;34.818;2022-09-25T00:45:41;0.43;;;0.43;;
23617;SDS011;18207;32.078;34.818;2022-09-25T00:48:13;0.52;;;0.50;;
23617;SDS011;18207;32.078;34.818;2022-09-25T00:50:47;0.68;;;0.68;;
23617;SDS011;18207;32.078;34.818;2022-09-25T00:53:22;0.73;;;0.55;;
23617;SDS011;18207;32.078;34.818;2022-09-25T00:55:58;0.52;;;0.52;;
23617;SDS011;18207;32.078;34.818;2022-09-25T00:58:31;0.50;;;0.50;;
23617;SDS011;18207;32.078;34.818;2022-09-25T01:01:04;0.50;;;0.50;;
23617;SDS011;18207;32.078;34.818;2022-09-25T01:03:36;0.43;;;0.43;;
23617;SDS011;18207;32.078;34.818;2022-09-25T01:06:11;0.40;;;0.40;;
23617;SDS011;18207;32.078;34.818;2022-09-25T01:08:44;0.20;;;0.20;;
23617;SDS011;18207;32.078;34.818;2022-09-25T01:11:15;0.55;;;0.55;;
23617;SDS011;18207;32.078;34.818;2022-09-25T01:13:46;0.50;;;0.50;;
23617;SDS011;18207;32.078;34.818;2022-09-25T01:16:19;0.60;;;0.60;;
23617;SDS011;18207;32.078;34.818;2022-09-25T01:19:02;0.85;;;0.73;;
23617;SDS011;18207;32.078;34.818;2022-09-25T01:21:51;0.50;;;0.50;;
23617;SDS011;18207;32.078;34.818;2022-09-25T01:27:52;0.50;;;0.50;;
23617;SDS011;18207;32.078;34.818;2022-09-25T01:30:48;0.50;;;0.50;;
23617;SDS011;18207;32.078;34.818;2022-09-25T01:33:24;0.47;;;0.47;;
23617;SDS011;18207;32.078;34.818;2022-09-25T01:36:04;0.40;;;0.40;;
23617;SDS011;18207;32.078;34.818;2022-09-25T01:38:49;0.40;;;0.40;;
23617;SDS011;18207;32.078;34.818;2022-09-25T01:41:28;0.65;;;0.65;;
23617;SDS011;18207;32.078;34.818;2022-09-25T01:44:08;1.38;;;0.60;;
23617;SDS011;18207;32.078;34.818;2022-09-25T01:46:50;0.50;;;0.50;;
23617;SDS011;18207;32.078;34.818;2022-09-25T01:49:26;0.63;;;0.60;;
23617;SDS011;18207;32.078;34.818;2022-09-25T01:52:02;0.45;;;0.45;;
23617;SDS011;18207;32.078;34.818;2022-09-25T01:54:43;0.85;;;0.70;;
23617;SDS011;18207;32.078;34.818;2022-09-25T01:57:20;0.60;;;0.60;;
23617;SDS011;18207;32.078;34.818;2022-09-25T01:59:55;0.70;;;0.70;;
23617;SDS011;18207;32.078;34.818;2022-09-25T02:02:35;1.40;;;0.55;;
23617;SDS011;18207;32.078;34.818;2022-09-25T02:05:13;0.80;;;0.80;;
23617;SDS011;18207;32.078;34.818;2022-09-25T02:07:49;0.60;;;0.60;;
23617;SDS011;18207;32.078;34.818;2022-09-25T02:10:26;0.65;;;0.65;;
23617;SDS011;18207;32.078;34.818;2022-09-25T02:13:05;0.52;;;0.52;;
23617;SDS011;18207;32.078;34.818;2022-09-25T02:15:41;0.63;;;0.63;;
23617;SDS011;18207;32.078;34.818;2022-09-25T02:18:19;0.40;;;0.40;;
23617;SDS011;18207;32.078;34.818;2022-09-25T02:21:11;0.50;;;0.50;;
23617;SDS011;18207;32.078;34.818;2022-09-25T02:23:49;0.50;;;0.50;;
23617;SDS011;18207;32.078;34.818;2022-09-25T02:26:25;0.63;;;0.63;;
23617;SDS011;18207;32.078;34.818;2022-09-25T02:28:58;0.40;;;0.40;;
23617;SDS011;18207;32.078;34.818;2022-09-25T02:31:32;0.40;;;0.40;;
23617;SDS011;18207;32.078;34.818;2022-09-25T02:34:10;0.50;;;0.50;;
23617;SDS011;18207;32.078;34.818;2022-09-25T02:36:42;0.40;;;0.40;;
23617;SDS011;18207;32.078;34.818;2022-09-25T02:39:14;0.50;;;0.50;;
23617;SDS011;18207;32.078;34.818;2022-09-25T02:41:54;0.90;;;0.70;;
23617;SDS011;18207;32.078;34.818;2022-09-25T02:44:46;0.55;;;0.55;;
23617;SDS011;18207;32.078;34.818;2022-09-25T02:47:38;0.40;;;0.40;;
23617;SDS011;18207;32.078;34.818;2022-09-25T02:50:25;0.80;;;0.70;;
23617;SDS011;18207;32.078;34.818;2022-09-25T02:53:06;0.50;;;0.50;;
23617;SDS011;18207;32.078;34.818;2022-09-25T02:55:47;0.63;;;0.60;;
23617;SDS011;18207;32.078;34.818;2022-09-25T02:58:22;0.75;;;0.55;;
23617;SDS011;18207;32.078;34.818;2022-09-25T03:01:00;1.05;;;0.70;;
23617;SDS011;18207;32.078;34.818;2022-09-25T03:03:34;0.80;;;0.70;;
23617;SDS011;18207;32.078;34.818;2022-09-25T03:06:10;0.70;;;0.70;;
23617;SDS011;18207;32.078;34.818;2022-09-25T03:08:42;0.73;;;0.70;;
23617;SDS011;18207;32.078;34.818;2022-09-25T03:11:18;1.58;;;0.80;;
23617;SDS011;18207;32.078;34.818;2022-09-25T03:13:54;0.88;;;0.88;;
23617;SDS011;18207;32.078;34.818;2022-09-25T03:16:29;1.38;;;0.65;;
23617;SDS011;18207;32.078;34.818;2022-09-25T03:19:06;0.75;;;0.75;;
23617;SDS011;18207;32.078;34.818;2022-09-25T03:21:38;0.85;;;0.85;;
23617;SDS011;18207;32.078;34.818;2022-09-25T03:24:09;0.93;;;0.93;;
23617;SDS011;18207;32.078;34.818;2022-09-25T03:26:40;0.80;;;0.80;;
23617;SDS011;18207;32.078;34.818;2022-09-25T03:29:11;0.93;;;0.93;;
23617;SDS011;18207;32.078;34.818;2022-09-25T03:31:43;0.93;;;0.93;;
23617;SDS011;18207;32.078;34.818;2022-09-25T03:34:14;1.00;;;0.90;;
23617;SDS011;18207;32.078;34.818;2022-09-25T03:36:49;1.40;;;0.90;;
23617;SDS011;18207;32.078;34.818;2022-09-25T03:39:19;0.73;;;0.73;;
23617;SDS011;18207;32.078;34.818;2022-09-25T03:41:50;0.85;;;0.85;;
23617;SDS011;18207;32.078;34.818;2022-09-25T03:44:21;1.00;;;1.00;;
23617;SDS011;18207;32.078;34.818;2022-09-25T03:46:55;1.20;;;1.10;;
23617;SDS011;18207;32.078;34.818;2022-09-25T03:49:26;1.30;;;1.20;;
23617;SDS011;18207;32.078;34.818;2022-09-25T03:51:58;0.68;;;0.68;;
23617;SDS011;18207;32.078;34.818;2022-09-25T03:54:27;0.75;;;0.70;;
23617;SDS011;18207;32.078;34.818;2022-09-25T03:56:58;0.98;;;0.88;;
23617;SDS011;18207;32.078;34.818;2022-09-25T03:59:27;1.10;;;0.93;;
23617;SDS011;18207;32.078;34.818;2022-09-25T04:01:57;1.13;;;1.10;;
23617;SDS011;18207;32.078;34.818;2022-09-25T04:04:28;0.93;;;0.80;;
23617;SDS011;18207;32.078;34.818;2022-09-25T04:07:00;0.98;;;0.85;;
23617;SDS011;18207;32.078;34.818;2022-09-25T04:09:31;0.80;;;0.80;;
23617;SDS011;18207;32.078;34.818;2022-09-25T04:12:02;0.90;;;0.90;;
23617;SDS011;18207;32.078;34.818;2022-09-25T04:14:34;0.80;;;0.80;;
23617;SDS011;18207;32.078;34.818;2022-09-25T04:17:04;0.98;;;0.90;;
23617;SDS011;18207;32.078;34.818;2022-09-25T04:19:35;1.30;;;1.15;;
23617;SDS011;18207;32.078;34.818;2022-09-25T04:22:09;0.80;;;0.80;;
23617;SDS011;18207;32.078;34.818;2022-09-25T04:24:42;0.95;;;0.93;;
23617;SDS011;18207;32.078;34.818;2022-09-25T04:27:19;1.35;;;0.95;;
23617;SDS011;18207;32.078;34.818;2022-09-25T04:29:52;1.23;;;0.95;;
23617;SDS011;18207;32.078;34.818;2022-09-25T04:32:23;0.70;;;0.70;;
23617;SDS011;18207;32.078;34.818;2022-09-25T04:35:09;1.83;;;1.10;;
23617;SDS011;18207;32.078;34.818;2022-09-25T04:37:42;1.02;;;1.00;;
23617;SDS011;18207;32.078;34.818;2022-09-25T04:40:12;0.80;;;0.80;;
23617;SDS011;18207;32.078;34.818;2022-09-25T04:42:43;2.50;;;1.05;;
23617;SDS011;18207;32.078;34.818;2022-09-25T04:45:13;0.88;;;0.88;;
23617;SDS011;18207;32.078;34.818;2022-09-25T04:47:44;1.20;;;1.10;;
23617;SDS011;18207;32.078;34.818;2022-09-25T04:50:14;1.00;;;0.80;;
23617;SDS011;18207;32.078;34.818;2022-09-25T04:52:47;0.90;;;0.90;;
23617;SDS011;18207;32.078;34.818;2022-09-25T04:55:19;1.10;;;1.10;;
23617;SDS011;18207;32.078;34.818;2022-09-25T04:57:51;1.15;;;1.10;;
23617;SDS011;18207;32.078;34.818;2022-09-25T05:00:25;1.00;;;1.00;;
23617;SDS011;18207;32.078;34.818;2022-09-25T05:02:58;0.77;;;0.77;;
23617;SDS011;18207;32.078;34.818;2022-09-25T05:05:31;0.82;;;0.80;;
23617;SDS011;18207;32.078;34.818;2022-09-25T05:08:03;1.10;;;0.95;;
23617;SDS011;18207;32.078;34.818;2022-09-25T05:10:34;1.05;;;0.75;;
23617;SDS011;18207;32.078;34.818;2022-09-25T05:13:05;2.05;;;0.90;;
23617;SDS011;18207;32.078;34.818;2022-09-25T05:15:38;2.33;;;0.80;;
23617;SDS011;18207;32.078;34.818;2022-09-25T05:18:10;1.10;;;1.05;;
23617;SDS011;18207;32.078;34.818;2022-09-25T05:20:44;0.82;;;0.82;;
23617;SDS011;18207;32.078;34.818;2022-09-25T05:23:16;0.95;;;0.95;;
23617;SDS011;18207;32.078;34.818;2022-09-25T05:25:50;1.08;;;0.98;;
23617;SDS011;18207;32.078;34.818;2022-09-25T05:28:22;0.93;;;0.93;;
23617;SDS011;18207;32.078;34.818;2022-09-25T05:30:53;1.27;;;0.68;;
23617;SDS011;18207;32.078;34.818;2022-09-25T05:33:23;1.25;;;1.15;;
23617;SDS011;18207;32.078;34.818;2022-09-25T05:35:54;0.80;;;0.80;;
23617;SDS011;18207;32.078;34.818;2022-09-25T05:38:32;0.80;;;0.80;;
23617;SDS011;18207;32.078;34.818;2022-09-25T05:41:05;1.15;;;0.60;;
23617;SDS011;18207;32.078;34.818;2022-09-25T05:43:38;1.15;;;1.00;;
23617;SDS011;18207;32.078;34.818;2022-09-25T05:46:13;0.65;;;0.65;;
23617;SDS011;18207;32.078;34.818;2022-09-25T05:48:44;1.10;;;1.00;;
23617;SDS011;18207;32.078;34.818;2022-09-25T05:51:14;1.00;;;0.60;;
23617;SDS011;18207;32.078;34.818;2022-09-25T05:53:46;0.80;;;0.80;;
23617;SDS011;18207;32.078;34.818;2022-09-25T05:56:17;1.15;;;0.98;;
23617;SDS011;18207;32.078;34.818;2022-09-25T05:58:50;1.20;;;1.10;;
23617;SDS011;18207;32.078;34.818;2022-09-25T06:01:21;0.80;;;0.80;;
23617;SDS011;18207;32.078;34.818;2022-09-25T06:03:52;0.85;;;0.82;;
23617;SDS011;18207;32.078;34.818;2022-09-25T06:06:22;0.73;;;0.73;;
23617;SDS011;18207;32.078;34.818;2022-09-25T06:08:55;0.70;;;0.70;;
23617;SDS011;18207;32.078;34.818;2022-09-25T06:11:26;1.05;;;0.65;;
23617;SDS011;18207;32.078;34.818;2022-09-25T06:13:57;1.00;;;1.00;;
23617;SDS011;18207;32.078;34.818;2022-09-25T06:16:28;1.17;;;0.88;;
23617;SDS011;18207;32.078;34.818;2022-09-25T06:18:59;0.98;;;0.77;;
23617;SDS011;18207;32.078;34.818;2022-09-25T06:21:29;0.75;;;0.75;;
23617;SDS011;18207;32.078;34.818;2022-09-25T06:24:02;0.90;;;0.80;;
23617;SDS011;18207;32.078;34.818;2022-09-25T06:26:33;0.80;;;0.80;;
23617;SDS011;18207;32.078;34.818;2022-09-25T06:29:03;0.77;;;0.73;;
23617;SDS011;18207;32.078;34.818;2022-09-25T06:31:34;1.05;;;0.77;;
23617;SDS011;18207;32.078;34.818;2022-09-25T06:34:07;0.90;;;0.90;;
23617;SDS011;18207;32.078;34.818;2022-09-25T06:36:38;0.93;;;0.60;;
23617;SDS011;18207;32.078;34.818;2022-09-25T06:39:11;0.55;;;0.55;;
23617;SDS011;18207;32.078;34.818;2022-09-25T06:41:41;0.60;;;0.55;;
23617;SDS011;18207;32.078;34.818;2022-09-25T06:44:11;0.30;;;0.30;;
23617;SDS011;18207;32.078;34.818;2022-09-25T06:46:42;0.80;;;0.80;;
23617;SDS011;18207;32.078;34.818;2022-09-25T06:49:13;0.50;;;0.50;;
23617;SDS011;18207;32.078;34.818;2022-09-25T06:51:43;0.40;;;0.40;;
23617;SDS011;18207;32.078;34.818;2022-09-25T06:54:15;0.50;;;0.50;;
23617;SDS011;18207;32.078;34.818;2022-09-25T06:56:47;0.60;;;0.40;;
23617;SDS011;18207;32.078;34.818;2022-09-25T06:59:17;0.47;;;0.47;;
23617;SDS011;18207;32.078;34.818;2022-09-25T07:01:48;0.50;;;0.50;;
23617;SDS011;18207;32.078;34.818;2022-09-25T07:04:17;0.40;;;0.40;;
23617;SDS011;18207;32.078;34.818;2022-09-25T07:06:46;0.77;;;0.70;;
23617;SDS011;18207;32.078;34.818;2022-09-25T07:09:19;0.82;;;0.73;;
23617;SDS011;18207;32.078;34.818;2022-09-25T07:11:49;0.82;;;0.82;;
23617;SDS011;18207;32.078;34.818;2022-09-25T07:14:22;0.77;;;0.63;;
23617;SDS011;18207;32.078;34.818;2022-09-25T07:16:52;1.75;;;0.82;;
23617;SDS011;18207;32.078;34.818;2022-09-25T07:19:22;1.45;;;0.85;;
23617;SDS011;18207;32.078;34.818;2022-09-25T07:21:53;1.02;;;1.02;;
23617;SDS011;18207;32.078;34.818;2022-09-25T07:24:25;1.33;;;1.10;;
23617;SDS011;18207;32.078;34.818;2022-09-25T07:26:55;1.30;;;1.30;;
23617;SDS011;18207;32.078;34.818;2022-09-25T07:29:26;0.90;;;0.90;;
23617;SDS011;18207;32.078;34.818;2022-09-25T07:31:56;0.75;;;0.75;;
23617;SDS011;18207;32.078;34.818;2022-09-25T07:34:27;0.85;;;0.85;;
23617;SDS011;18207;32.078;34.818;2022-09-25T07:36:57;0.85;;;0.85;;
23617;SDS011;18207;32.078;34.818;2022-09-25T07:39:29;1.10;;;1.00;;
23617;SDS011;18207;32.078;34.818;2022-09-25T07:41:59;1.23;;;0.88;;
23617;SDS011;18207;32.078;34.818;2022-09-25T07:44:30;0.70;;;0.70;;
23617;SDS011;18207;32.078;34.818;2022-09-25T07:47:04;0.57;;;0.57;;
23617;SDS011;18207;32.078;34.818;2022-09-25T07:49:35;0.75;;;0.65;;
23617;SDS011;18207;32.078;34.818;2022-09-25T07:52:06;0.98;;;0.63;;
23617;SDS011;18207;32.078;34.818;2022-09-25T07:54:38;0.57;;;0.57;;
23617;SDS011;18207;32.078;34.818;2022-09-25T07:57:09;0.43;;;0.43;;
23617;SDS011;18207;32.078;34.818;2022-09-25T07:59:39;0.40;;;0.38;;
23617;SDS011;18207;32.078;34.818;2022-09-25T08:02:10;0.75;;;0.70;;
23617;SDS011;18207;32.078;34.818;2022-09-25T08:04:40;0.60;;;0.60;;
23617;SDS011;18207;32.078;34.818;2022-09-25T08:07:11;0.63;;;0.63;;
23617;SDS011;18207;32.078;34.818;2022-09-25T08:09:43;0.73;;;0.70;;
23617;SDS011;18207;32.078;34.818;2022-09-25T08:12:13;0.40;;;0.40;;
23617;SDS011;18207;32.078;34.818;2022-09-25T08:14:44;0.63;;;0.63;;
23617;SDS011;18207;32.078;34.818;2022-09-25T08:17:14;0.50;;;0.50;;
23617;SDS011;18207;32.078;34.818;2022-09-25T08:19:44;0.50;;;0.50;;
23617;SDS011;18207;32.078;34.818;2022-09-25T08:22:15;1.08;;;0.73;;
23617;SDS011;18207;32.078;34.818;2022-09-25T08:24:48;0.70;;;0.70;;
23617;SDS011;18207;32.078;34.818;2022-09-25T08:27:18;0.70;;;0.70;;
23617;SDS011;18207;32.078;34.818;2022-09-25T08:29:48;0.75;;;0.45;;
23617;SDS011;18207;32.078;34.818;2022-09-25T08:32:18;0.50;;;0.50;;
23617;SDS011;18207;32.078;34.818;2022-09-25T08:34:49;1.67;;;0.70;;
23617;SDS011;18207;32.078;34.818;2022-09-25T08:37:20;0.85;;;0.80;;
23617;SDS011;18207;32.078;34.818;2022-09-25T08:39:52;0.60;;;0.60;;
23617;SDS011;18207;32.078;34.818;2022-09-25T08:42:24;2.00;;;0.63;;
23617;SDS011;18207;32.078;34.818;2022-09-25T08:45:04;0.40;;;0.40;;
23617;SDS011;18207;32.078;34.818;2022-09-25T08:48:03;0.70;;;0.70;;
23617;SDS011;18207;32.078;34.818;2022-09-25T08:50:53;0.40;;;0.40;;
23617;SDS011;18207;32.078;34.818;2022-09-25T08:53:24;0.93;;;0.70;;
23617;SDS011;18207;32.078;34.818;2022-09-25T08:55:56;0.50;;;0.50;;
23617;SDS011;18207;32.078;34.818;2022-09-25T08:58:46;0.40;;;0.40;;
23617;SDS011;18207;32.078;34.818;2022-09-25T09:01:35;0.57;;;0.57;;
23617;SDS011;18207;32.078;34.818;2022-09-25T09:04:17;0.60;;;0.60;;
23617;SDS011;18207;32.078;34.818;2022-09-25T09:06:55;0.55;;;0.55;;
23617;SDS011;18207;32.078;34.818;2022-09-25T09:09:54;0.75;;;0.50;;
23617;SDS011;18207;32.078;34.818;2022-09-25T09:12:34;0.55;;;0.55;;
23617;SDS011;18207;32.078;34.818;2022-09-25T09:15:15;0.60;;;0.60;;
23617;SDS011;18207;32.078;34.818;2022-09-25T09:17:58;0.57;;;0.57;;
23617;SDS011;18207;32.078;34.818;2022-09-25T09:20:38;0.75;;;0.65;;
23617;SDS011;18207;32.078;34.818;2022-09-25T09:23:19;0.68;;;0.68;;
23617;SDS011;18207;32.078;34.818;2022-09-25T09:25:58;1.65;;;0.63;;
23617;SDS011;18207;32.078;34.818;2022-09-25T09:32:18;0.50;;;0.47;;
23617;SDS011;18207;32.078;34.818;2022-09-25T09:35:14;0.63;;;0.50;;
23617;SDS011;18207;32.078;34.818;2022-09-25T09:38:02;0.40;;;0.40;;
23617;SDS011;18207;32.078;34.818;2022-09-25T09:40:47;1.27;;;0.40;;
23617;SDS011;18207;32.078;34.818;2022-09-25T09:43:42;0.95;;;0.40;;
23617;SDS011;18207;32.078;34.818;2022-09-25T09:46:39;0.50;;;0.50;;
23617;SDS011;18207;32.078;34.818;2022-09-25T09:49:26;0.43;;;0.43;;
23617;SDS011;18207;32.078;34.818;2022-09-25T09:52:07;0.80;;;0.80;;
23617;SDS011;18207;32.078;34.818;2022-09-25T09:54:43;0.70;;;0.70;;
23617;SDS011;18207;32.078;34.818;2022-09-25T09:57:19;0.98;;;0.68;;
23617;SDS011;18207;32.078;34.818;2022-09-25T09:59:54;0.60;;;0.60;;
23617;SDS011;18207;32.078;34.818;2022-09-25T10:02:35;0.55;;;0.55;;
23617;SDS011;18207;32.078;34.818;2022-09-25T10:05:14;0.40;;;0.40;;
23617;SDS011;18207;32.078;34.818;2022-09-25T10:07:51;0.30;;;0.30;;
23617;SDS011;18207;32.078;34.818;2022-09-25T10:10:27;0.45;;;0.45;;
23617;SDS011;18207;32.078;34.818;2022-09-25T10:13:04;0.52;;;0.45;;
23617;SDS011;18207;32.078;34.818;2022-09-25T10:15:44;0.60;;;0.60;;
23617;SDS011;18207;32.078;34.818;2022-09-25T10:18:21;0.57;;;0.57;;
23617;SDS011;18207;32.078;34.818;2022-09-25T10:20:58;0.50;;;0.50;;
23617;SDS011;18207;32.078;34.818;2022-09-25T10:23:49;0.32;;;0.32;;
23617;SDS011;18207;32.078;34.818;2022-09-25T10:26:22;0.55;;;0.55;;
23617;SDS011;18207;32.078;34.818;2022-09-25T10:28:59;0.55;;;0.55;;
23617;SDS011;18207;32.078;34.818;2022-09-25T10:31:31;0.45;;;0.45;;
23617;SDS011;18207;32.078;34.818;2022-09-25T10:34:15;0.30;;;0.30;;
23617;SDS011;18207;32.078;34.818;2022-09-25T10:36:50;1.13;;;0.55;;
23617;SDS011;18207;32.078;34.818;2022-09-25T10:39:26;1.25;;;0.50;;
23617;SDS011;18207;32.078;34.818;2022-09-25T10:42:36;1.02;;;0.50;;
23617;SDS011;18207;32.078;34.818;2022-09-25T10:45:19;0.60;;;0.43;;
23617;SDS011;18207;32.078;34.818;2022-09-25T10:47:59;1.10;;;0.40;;
23617;SDS011;18207;32.078;34.818;2022-09-25T10:51:08;1.15;;;0.68;;
23617;SDS011;18207;32.078;34.818;2022-09-25T10:53:44;0.40;;;0.40;;
23617;SDS011;18207;32.078;34.818;2022-09-25T10:56:19;0.60;;;0.57;;
23617;SDS011;18207;32.078;34.818;2022-09-25T10:59:06;0.40;;;0.40;;
23617;SDS011;18207;32.078;34.818;2022-09-25T11:01:44;0.40;;;0.40;;
23617;SDS011;18207;32.078;34.818;2022-09-25T11:04:19;0.30;;;0.30;;
23617;SDS011;18207;32.078;34.818;2022-09-25T11:06:57;0.60;;;0.40;;
23617;SDS011;18207;32.078;34.818;2022-09-25T11:09:33;0.50;;;0.50;;
23617;SDS011;18207;32.078;34.818;2022-09-25T11:12:11;0.45;;;0.45;;
23617;SDS011;18207;32.078;34.818;2022-09-25T11:14:53;0.65;;;0.57;;
23617;SDS011;18207;32.078;34.818;2022-09-25T11:17:29;0.40;;;0.40;;
23617;SDS011;18207;32.078;34.818;2022-09-25T11:20:11;0.40;;;0.40;;
23617;SDS011;18207;32.078;34.818;2022-09-25T11:22:57;0.55;;;0.55;;
23617;SDS011;18207;32.078;34.818;2022-09-25T11:25:55;1.10;;;0.50;;
23617;SDS011;18207;32.078;34.818;2022-09-25T11:28:34;0.93;;;0.45;;
23617;SDS011;18207;32.078;34.818;2022-09-25T11:31:14;0.60;;;0.60;;
23617;SDS011;18207;32.078;34.818;2022-09-25T11:33:59;0.47;;;0.47;;
23617;SDS011;18207;32.078;34.818;2022-09-25T11:36:45;0.70;;;0.30;;
23617;SDS011;18207;32.078;34.818;2022-09-25T11:42:32;0.70;;;0.70;;
23617;SDS011;18207;32.078;34.818;2022-09-25T11:45:13;0.47;;;0.47;;
23617;SDS011;18207;32.078;34.818;2022-09-25T11:47:53;0.50;;;0.43;;
23617;SDS011;18207;32.078;34.818;2022-09-25T11:50:34;0.55;;;0.38;;
23617;SDS011;18207;32.078;34.818;2022-09-25T11:53:32;0.65;;;0.50;;
23617;SDS011;18207;32.078;34.818;2022-09-25T11:56:22;0.50;;;0.50;;
23617;SDS011;18207;32.078;34.818;2022-09-25T11:59:05;0.40;;;0.40;;
23617;SDS011;18207;32.078;34.818;2022-09-25T12:02:00;0.73;;;0.60;;
23617;SDS011;18207;32.078;34.818;2022-09-25T12:08:17;0.52;;;0.50;;
23617;SDS011;18207;32.078;34.818;2022-09-25T12:11:08;0.50;;;0.50;;
23617;SDS011;18207;32.078;34.818;2022-09-25T12:13:55;0.35;;;0.32;;
23617;SDS011;18207;32.078;34.818;2022-09-25T12:16:34;0.40;;;0.40;;
23617;SDS011;18207;32.078;34.818;2022-09-25T12:19:14;0.30;;;0.30;;
23617;SDS011;18207;32.078;34.818;2022-09-25T12:21:59;0.40;;;0.40;;
23617;SDS011;18207;32.078;34.818;2022-09-25T12:24:44;0.43;;;0.43;;
23617;SDS011;18207;32.078;34.818;2022-09-25T12:27:31;0.50;;;0.50;;
23617;SDS011;18207;32.078;34.818;2022-09-25T12:30:18;0.60;;;0.60;;
23617;SDS011;18207;32.078;34.818;2022-09-25T12:32:58;0.63;;;0.40;;
23617;SDS011;18207;32.078;34.818;2022-09-25T12:35:56;0.40;;;0.40;;
23617;SDS011;18207;32.078;34.818;2022-09-25T12:38:38;0.30;;;0.30;;
23617;SDS011;18207;32.078;34.818;2022-09-25T12:41:17;1.40;;;0.50;;
23617;SDS011;18207;32.078;34.818;2022-09-25T12:43:59;0.30;;;0.28;;
23617;SDS011;18207;32.078;34.818;2022-09-25T12:46:40;0.57;;;0.50;;
23617;SDS011;18207;32.078;34.818;2022-09-25T12:49:20;1.02;;;0.30;;
23617;SDS011;18207;32.078;34.818;2022-09-25T12:52:00;0.80;;;0.50;;
23617;SDS011;18207;32.078;34.818;2022-09-25T12:54:42;0.90;;;0.40;;
23617;SDS011;18207;32.078;34.818;2022-09-25T12:57:21;0.38;;;0.25;;
23617;SDS011;18207;32.078;34.818;2022-09-25T12:59:55;0.40;;;0.40;;
23617;SDS011;18207;32.078;34.818;2022-09-25T13:02:36;1.20;;;0.43;;
23617;SDS011;18207;32.078;34.818;2022-09-25T13:05:17;0.40;;;0.40;;
23617;SDS011;18207;32.078;34.818;2022-09-25T13:07:57;0.55;;;0.40;;
23617;SDS011;18207;32.078;34.818;2022-09-25T13:10:38;0.22;;;0.22;;
23617;SDS011;18207;32.078;34.818;2022-09-25T13:13:15;0.60;;;0.50;;
23617;SDS011;18207;32.078;34.818;2022-09-25T13:15:50;0.47;;;0.30;;
23617;SDS011;18207;32.078;34.818;2022-09-25T13:18:27;0.17;;;0.15;;
23617;SDS011;18207;32.078;34.818;2022-09-25T13:21:20;0.30;;;0.30;;
23617;SDS011;18207;32.078;34.818;2022-09-25T13:23:54;0.20;;;0.20;;
23617;SDS011;18207;32.078;34.818;2022-09-25T13:26:26;0.35;;;0.35;;
23617;SDS011;18207;32.078;34.818;2022-09-25T13:28:58;0.47;;;0.47;;
23617;SDS011;18207;32.078;34.818;2022-09-25T13:31:35;0.40;;;0.40;;
23617;SDS011;18207;32.078;34.818;2022-09-25T13:34:12;0.52;;;0.32;;
23617;SDS011;18207;32.078;34.818;2022-09-25T13:36:45;0.20;;;0.20;;
23617;SDS011;18207;32.078;34.818;2022-09-25T13:39:19;1.20;;;0.40;;
23617;SDS011;18207;32.078;34.818;2022-09-25T13:42:13;0.43;;;0.32;;
23617;SDS011;18207;32.078;34.818;2022-09-25T13:44:55;0.30;;;0.30;;
23617;SDS011;18207;32.078;34.818;2022-09-25T13:48:03;0.60;;;0.50;;
23617;SDS011;18207;32.078;34.818;2022-09-25T13:54:05;0.47;;;0.43;;
23617;SDS011;18207;32.078;34.818;2022-09-25T13:56:54;0.30;;;0.30;;
23617;SDS011;18207;32.078;34.818;2022-09-25T13:59:35;0.80;;;0.60;;
23617;SDS011;18207;32.078;34.818;2022-09-25T14:05:13;0.45;;;0.45;;
23617;SDS011;18207;32.078;34.818;2022-09-25T14:07:54;1.17;;;0.60;;
23617;SDS011;18207;32.078;34.818;2022-09-25T14:10:31;0.50;;;0.50;;
23617;SDS011;18207;32.078;34.818;2022-09-25T14:13:03;0.70;;;0.70;;
23617;SDS011;18207;32.078;34.818;2022-09-25T14:15:40;0.55;;;0.45;;
23617;SDS011;18207;32.078;34.818;2022-09-25T14:18:14;0.82;;;0.75;;
23617;SDS011;18207;32.078;34.818;2022-09-25T14:20:50;0.52;;;0.40;;
23617;SDS011;18207;32.078;34.818;2022-09-25T14:23:29;1.35;;;0.57;;
23617;SDS011;18207;32.078;34.818;2022-09-25T14:26:00;0.60;;;0.60;;
23617;SDS011;18207;32.078;34.818;2022-09-25T14:28:33;0.50;;;0.50;;
23617;SDS011;18207;32.078;34.818;2022-09-25T14:31:19;0.40;;;0.35;;
23617;SDS011;18207;32.078;34.818;2022-09-25T14:37:20;0.45;;;0.40;;
23617;SDS011;18207;32.078;34.818;2022-09-25T14:40:16;0.35;;;0.35;;
23617;SDS011;18207;32.078;34.818;2022-09-25T14:42:55;0.20;;;0.20;;
23617;SDS011;18207;32.078;34.818;2022-09-25T14:45:53;0.47;;;0.35;;
23617;SDS011;18207;32.078;34.818;2022-09-25T14:48:38;1.05;;;0.43;;
23617;SDS011;18207;32.078;34.818;2022-09-25T14:51:14;0.30;;;0.30;;
23617;SDS011;18207;32.078;34.818;2022-09-25T14:53:53;0.38;;;0.38;;
23617;SDS011;18207;32.078;34.818;2022-09-25T14:56:28;0.28;;;0.28;;
23617;SDS011;18207;32.078;34.818;2022-09-25T14:59:02;0.47;;;0.47;;
23617;SDS011;18207;32.078;34.818;2022-09-25T15:01:42;0.93;;;0.50;;
23617;SDS011;18207;32.078;34.818;2022-09-25T15:04:23;0.30;;;0.30;;
23617;SDS011;18207;32.078;34.818;2022-09-25T15:07:02;0.50;;;0.50;;
23617;SDS011;18207;32.078;34.818;2022-09-25T15:09:43;0.65;;;0.60;;
23617;SDS011;18207;32.078;34.818;2022-09-25T15:12:23;0.47;;;0.32;;
23617;SDS011;18207;32.078;34.818;2022-09-25T15:14:57;0.82;;;0.50;;
23617;SDS011;18207;32.078;34.818;2022-09-25T15:17:36;0.75;;;0.60;;
23617;SDS011;18207;32.078;34.818;2022-09-25T15:20:16;0.65;;;0.47;;
23617;SDS011;18207;32.078;34.818;2022-09-25T15:22:51;0.32;;;0.32;;
23617;SDS011;18207;32.078;34.818;2022-09-25T15:25:26;0.70;;;0.70;;
23617;SDS011;18207;32.078;34.818;2022-09-25T15:28:02;0.75;;;0.70;;
23617;SDS011;18207;32.078;34.818;2022-09-25T15:30:35;1.02;;;0.60;;
23617;SDS011;18207;32.078;34.818;2022-09-25T15:33:10;0.70;;;0.57;;
23617;SDS011;18207;32.078;34.818;2022-09-25T15:35:54;0.60;;;0.57;;
23617;SDS011;18207;32.078;34.818;2022-09-25T15:38:29;1.38;;;1.00;;
23617;SDS011;18207;32.078;34.818;2022-09-25T15:41:02;0.70;;;0.70;;
23617;SDS011;18207;32.078;34.818;2022-09-25T15:43:38;1.60;;;1.30;;
23617;SDS011;18207;32.078;34.818;2022-09-25T15:46:24;1.13;;;1.02;;
23617;SDS011;18207;32.078;34.818;2022-09-25T15:49:08;0.90;;;0.90;;
23617;SDS011;18207;32.078;34.818;2022-09-25T15:51:49;0.95;;;0.82;;