sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8361;SDS011;4218;48.326;14.304;2024-02-23T00:00:30;19.37;;;18.17;;
8361;SDS011;4218;48.326;14.304;2024-02-23T00:02:55;18.43;;;17.23;;
8361;SDS011;4218;48.326;14.304;2024-02-23T00:05:22;18.30;;;17.03;;
8361;SDS011;4218;48.326;14.304;2024-02-23T00:07:48;16.10;;;15.03;;
8361;SDS011;4218;48.326;14.304;2024-02-23T00:10:13;16.87;;;15.40;;
8361;SDS011;4218;48.326;14.304;2024-02-23T00:12:39;16.83;;;15.53;;
8361;SDS011;4218;48.326;14.304;2024-02-23T00:15:04;17.43;;;16.23;;
8361;SDS011;4218;48.326;14.304;2024-02-23T00:17:30;13.80;;;12.70;;
8361;SDS011;4218;48.326;14.304;2024-02-23T00:19:55;15.40;;;14.40;;
8361;SDS011;4218;48.326;14.304;2024-02-23T00:22:21;14.93;;;13.97;;
8361;SDS011;4218;48.326;14.304;2024-02-23T00:24:46;15.50;;;14.10;;
8361;SDS011;4218;48.326;14.304;2024-02-23T00:27:12;23.87;;;22.40;;
8361;SDS011;4218;48.326;14.304;2024-02-23T00:29:37;16.97;;;15.97;;
8361;SDS011;4218;48.326;14.304;2024-02-23T00:32:03;13.53;;;12.73;;
8361;SDS011;4218;48.326;14.304;2024-02-23T00:34:29;24.57;;;22.87;;
8361;SDS011;4218;48.326;14.304;2024-02-23T00:36:56;20.53;;;18.93;;
8361;SDS011;4218;48.326;14.304;2024-02-23T00:39:22;19.70;;;18.43;;
8361;SDS011;4218;48.326;14.304;2024-02-23T00:41:48;16.73;;;15.73;;
8361;SDS011;4218;48.326;14.304;2024-02-23T00:44:13;19.13;;;18.00;;
8361;SDS011;4218;48.326;14.304;2024-02-23T00:46:38;18.07;;;16.90;;
8361;SDS011;4218;48.326;14.304;2024-02-23T00:49:05;15.80;;;14.73;;
8361;SDS011;4218;48.326;14.304;2024-02-23T00:51:30;17.97;;;16.90;;
8361;SDS011;4218;48.326;14.304;2024-02-23T00:53:56;14.93;;;13.83;;
8361;SDS011;4218;48.326;14.304;2024-02-23T00:56:21;15.20;;;14.20;;
8361;SDS011;4218;48.326;14.304;2024-02-23T00:58:47;16.90;;;15.50;;
8361;SDS011;4218;48.326;14.304;2024-02-23T01:01:12;16.63;;;15.53;;
8361;SDS011;4218;48.326;14.304;2024-02-23T01:03:38;25.47;;;24.07;;
8361;SDS011;4218;48.326;14.304;2024-02-23T01:06:03;16.80;;;15.70;;
8361;SDS011;4218;48.326;14.304;2024-02-23T01:08:29;17.80;;;16.70;;
8361;SDS011;4218;48.326;14.304;2024-02-23T01:10:54;22.37;;;21.03;;
8361;SDS011;4218;48.326;14.304;2024-02-23T01:13:19;19.50;;;18.23;;
8361;SDS011;4218;48.326;14.304;2024-02-23T01:15:45;19.40;;;18.17;;
8361;SDS011;4218;48.326;14.304;2024-02-23T01:18:10;16.03;;;15.13;;
8361;SDS011;4218;48.326;14.304;2024-02-23T01:20:36;16.97;;;15.67;;
8361;SDS011;4218;48.326;14.304;2024-02-23T01:23:01;18.17;;;16.93;;
8361;SDS011;4218;48.326;14.304;2024-02-23T01:25:26;17.97;;;16.63;;
8361;SDS011;4218;48.326;14.304;2024-02-23T01:27:52;18.23;;;17.13;;
8361;SDS011;4218;48.326;14.304;2024-02-23T01:30:17;15.73;;;14.73;;
8361;SDS011;4218;48.326;14.304;2024-02-23T01:32:43;13.27;;;12.30;;
8361;SDS011;4218;48.326;14.304;2024-02-23T01:35:09;16.67;;;15.70;;
8361;SDS011;4218;48.326;14.304;2024-02-23T01:37:35;30.80;;;28.87;;
8361;SDS011;4218;48.326;14.304;2024-02-23T01:40:00;21.60;;;20.30;;
8361;SDS011;4218;48.326;14.304;2024-02-23T01:42:26;18.87;;;17.67;;
8361;SDS011;4218;48.326;14.304;2024-02-23T01:44:52;16.63;;;15.63;;
8361;SDS011;4218;48.326;14.304;2024-02-23T01:47:17;18.93;;;17.20;;
8361;SDS011;4218;48.326;14.304;2024-02-23T01:49:43;20.20;;;19.07;;
8361;SDS011;4218;48.326;14.304;2024-02-23T01:52:11;21.10;;;19.70;;
8361;SDS011;4218;48.326;14.304;2024-02-23T01:54:38;28.60;;;26.97;;
8361;SDS011;4218;48.326;14.304;2024-02-23T01:57:04;24.43;;;22.67;;
8361;SDS011;4218;48.326;14.304;2024-02-23T01:59:31;25.70;;;23.77;;
8361;SDS011;4218;48.326;14.304;2024-02-23T02:01:56;29.93;;;27.90;;
8361;SDS011;4218;48.326;14.304;2024-02-23T02:04:22;23.50;;;21.90;;
8361;SDS011;4218;48.326;14.304;2024-02-23T02:06:47;31.60;;;29.40;;
8361;SDS011;4218;48.326;14.304;2024-02-23T02:09:13;27.63;;;25.77;;
8361;SDS011;4218;48.326;14.304;2024-02-23T02:11:48;35.10;;;32.77;;
8361;SDS011;4218;48.326;14.304;2024-02-23T02:14:14;44.67;;;42.13;;
8361;SDS011;4218;48.326;14.304;2024-02-23T02:16:40;30.97;;;28.97;;
8361;SDS011;4218;48.326;14.304;2024-02-23T02:19:06;31.60;;;29.57;;
8361;SDS011;4218;48.326;14.304;2024-02-23T02:21:31;34.30;;;32.10;;
8361;SDS011;4218;48.326;14.304;2024-02-23T02:23:58;34.47;;;32.33;;
8361;SDS011;4218;48.326;14.304;2024-02-23T02:26:23;35.50;;;33.30;;
8361;SDS011;4218;48.326;14.304;2024-02-23T02:28:48;30.70;;;28.80;;
8361;SDS011;4218;48.326;14.304;2024-02-23T02:31:14;41.50;;;39.10;;
8361;SDS011;4218;48.326;14.304;2024-02-23T02:33:42;33.47;;;31.37;;
8361;SDS011;4218;48.326;14.304;2024-02-23T02:36:07;39.50;;;37.23;;
8361;SDS011;4218;48.326;14.304;2024-02-23T02:38:33;25.17;;;23.50;;
8361;SDS011;4218;48.326;14.304;2024-02-23T02:40:59;37.03;;;34.73;;
8361;SDS011;4218;48.326;14.304;2024-02-23T02:43:27;25.40;;;23.73;;
8361;SDS011;4218;48.326;14.304;2024-02-23T02:45:52;34.93;;;32.23;;
8361;SDS011;4218;48.326;14.304;2024-02-23T02:48:18;25.13;;;23.37;;
8361;SDS011;4218;48.326;14.304;2024-02-23T02:50:44;23.10;;;21.30;;
8361;SDS011;4218;48.326;14.304;2024-02-23T02:53:09;23.57;;;22.07;;
8361;SDS011;4218;48.326;14.304;2024-02-23T02:55:36;24.90;;;23.40;;
8361;SDS011;4218;48.326;14.304;2024-02-23T02:58:01;26.60;;;24.70;;
8361;SDS011;4218;48.326;14.304;2024-02-23T03:00:30;23.73;;;22.07;;
8361;SDS011;4218;48.326;14.304;2024-02-23T03:02:56;26.63;;;24.83;;
8361;SDS011;4218;48.326;14.304;2024-02-23T03:05:21;23.20;;;21.80;;
8361;SDS011;4218;48.326;14.304;2024-02-23T03:07:47;20.47;;;19.07;;
8361;SDS011;4218;48.326;14.304;2024-02-23T03:10:12;20.20;;;18.70;;
8361;SDS011;4218;48.326;14.304;2024-02-23T03:12:37;23.33;;;21.70;;
8361;SDS011;4218;48.326;14.304;2024-02-23T03:15:03;28.03;;;26.33;;
8361;SDS011;4218;48.326;14.304;2024-02-23T03:17:29;23.57;;;21.87;;
8361;SDS011;4218;48.326;14.304;2024-02-23T03:19:54;19.27;;;18.00;;
8361;SDS011;4218;48.326;14.304;2024-02-23T03:22:19;19.93;;;18.43;;
8361;SDS011;4218;48.326;14.304;2024-02-23T03:24:45;16.77;;;15.77;;
8361;SDS011;4218;48.326;14.304;2024-02-23T03:27:10;18.47;;;17.37;;
8361;SDS011;4218;48.326;14.304;2024-02-23T03:29:37;20.47;;;19.00;;
8361;SDS011;4218;48.326;14.304;2024-02-23T03:32:03;18.40;;;17.20;;
8361;SDS011;4218;48.326;14.304;2024-02-23T03:34:29;18.23;;;17.23;;
8361;SDS011;4218;48.326;14.304;2024-02-23T03:36:54;17.80;;;16.73;;
8361;SDS011;4218;48.326;14.304;2024-02-23T03:39:19;16.63;;;15.77;;
8361;SDS011;4218;48.326;14.304;2024-02-23T03:41:45;16.37;;;15.47;;
8361;SDS011;4218;48.326;14.304;2024-02-23T03:44:10;21.40;;;20.10;;
8361;SDS011;4218;48.326;14.304;2024-02-23T03:46:35;19.33;;;18.03;;
8361;SDS011;4218;48.326;14.304;2024-02-23T03:49:01;18.70;;;17.67;;
8361;SDS011;4218;48.326;14.304;2024-02-23T03:51:26;23.00;;;21.70;;
8361;SDS011;4218;48.326;14.304;2024-02-23T03:53:52;28.10;;;26.50;;
8361;SDS011;4218;48.326;14.304;2024-02-23T03:56:17;24.00;;;22.80;;
8361;SDS011;4218;48.326;14.304;2024-02-23T03:58:42;24.50;;;23.10;;
8361;SDS011;4218;48.326;14.304;2024-02-23T04:01:08;22.67;;;21.47;;
8361;SDS011;4218;48.326;14.304;2024-02-23T04:03:34;18.57;;;17.57;;
8361;SDS011;4218;48.326;14.304;2024-02-23T04:06:00;22.77;;;21.47;;
8361;SDS011;4218;48.326;14.304;2024-02-23T04:08:25;24.30;;;23.07;;
8361;SDS011;4218;48.326;14.304;2024-02-23T04:10:51;20.10;;;19.00;;
8361;SDS011;4218;48.326;14.304;2024-02-23T04:13:16;19.90;;;18.83;;
8361;SDS011;4218;48.326;14.304;2024-02-23T04:15:43;18.67;;;17.67;;
8361;SDS011;4218;48.326;14.304;2024-02-23T04:18:08;29.07;;;27.57;;
8361;SDS011;4218;48.326;14.304;2024-02-23T04:20:34;20.70;;;19.27;;
8361;SDS011;4218;48.326;14.304;2024-02-23T04:22:59;30.37;;;28.60;;
8361;SDS011;4218;48.326;14.304;2024-02-23T04:25:24;19.87;;;18.77;;
8361;SDS011;4218;48.326;14.304;2024-02-23T04:27:50;22.57;;;21.40;;
8361;SDS011;4218;48.326;14.304;2024-02-23T04:30:15;21.83;;;20.30;;
8361;SDS011;4218;48.326;14.304;2024-02-23T04:32:40;24.40;;;22.60;;
8361;SDS011;4218;48.326;14.304;2024-02-23T04:35:07;29.37;;;27.77;;
8361;SDS011;4218;48.326;14.304;2024-02-23T04:37:33;25.77;;;24.07;;
8361;SDS011;4218;48.326;14.304;2024-02-23T04:39:58;17.23;;;16.33;;
8361;SDS011;4218;48.326;14.304;2024-02-23T04:42:23;18.80;;;17.33;;
8361;SDS011;4218;48.326;14.304;2024-02-23T04:44:49;19.03;;;17.87;;
8361;SDS011;4218;48.326;14.304;2024-02-23T04:47:14;22.33;;;21.07;;
8361;SDS011;4218;48.326;14.304;2024-02-23T04:49:40;22.37;;;21.00;;
8361;SDS011;4218;48.326;14.304;2024-02-23T04:52:05;19.90;;;18.53;;
8361;SDS011;4218;48.326;14.304;2024-02-23T04:54:31;24.27;;;22.87;;
8361;SDS011;4218;48.326;14.304;2024-02-23T04:56:56;27.50;;;25.83;;
8361;SDS011;4218;48.326;14.304;2024-02-23T04:59:22;33.90;;;31.87;;
8361;SDS011;4218;48.326;14.304;2024-02-23T05:01:47;25.93;;;24.33;;
8361;SDS011;4218;48.326;14.304;2024-02-23T05:04:12;28.53;;;26.87;;
8361;SDS011;4218;48.326;14.304;2024-02-23T05:06:38;26.53;;;24.93;;
8361;SDS011;4218;48.326;14.304;2024-02-23T05:09:03;28.73;;;27.03;;
8361;SDS011;4218;48.326;14.304;2024-02-23T05:11:29;28.90;;;26.90;;
8361;SDS011;4218;48.326;14.304;2024-02-23T05:13:54;33.17;;;31.17;;
8361;SDS011;4218;48.326;14.304;2024-02-23T05:16:19;27.33;;;25.47;;
8361;SDS011;4218;48.326;14.304;2024-02-23T05:18:45;62.23;;;58.83;;
8361;SDS011;4218;48.326;14.304;2024-02-23T05:21:11;69.77;;;66.00;;
8361;SDS011;4218;48.326;14.304;2024-02-23T05:23:39;66.53;;;62.63;;
8361;SDS011;4218;48.326;14.304;2024-02-23T05:26:04;20.63;;;19.13;;
8361;SDS011;4218;48.326;14.304;2024-02-23T05:28:29;24.70;;;22.90;;
8361;SDS011;4218;48.326;14.304;2024-02-23T05:30:55;23.23;;;21.73;;
8361;SDS011;4218;48.326;14.304;2024-02-23T05:33:21;21.87;;;19.70;;
8361;SDS011;4218;48.326;14.304;2024-02-23T05:35:47;20.17;;;18.87;;
8361;SDS011;4218;48.326;14.304;2024-02-23T05:38:15;20.63;;;19.20;;
8361;SDS011;4218;48.326;14.304;2024-02-23T05:40:40;29.93;;;28.03;;
8361;SDS011;4218;48.326;14.304;2024-02-23T05:43:06;32.87;;;31.03;;
8361;SDS011;4218;48.326;14.304;2024-02-23T05:45:31;45.57;;;42.80;;
8361;SDS011;4218;48.326;14.304;2024-02-23T05:47:57;34.57;;;32.87;;
8361;SDS011;4218;48.326;14.304;2024-02-23T05:50:23;22.63;;;21.60;;
8361;SDS011;4218;48.326;14.304;2024-02-23T05:52:48;20.37;;;19.47;;
8361;SDS011;4218;48.326;14.304;2024-02-23T05:55:13;32.30;;;30.60;;
8361;SDS011;4218;48.326;14.304;2024-02-23T05:57:39;28.97;;;27.60;;
8361;SDS011;4218;48.326;14.304;2024-02-23T06:00:05;33.30;;;31.90;;
8361;SDS011;4218;48.326;14.304;2024-02-23T06:02:32;19.57;;;18.77;;
8361;SDS011;4218;48.326;14.304;2024-02-23T06:04:58;17.53;;;16.83;;
8361;SDS011;4218;48.326;14.304;2024-02-23T06:07:23;23.73;;;22.60;;
8361;SDS011;4218;48.326;14.304;2024-02-23T06:09:54;36.00;;;34.37;;
8361;SDS011;4218;48.326;14.304;2024-02-23T06:12:20;20.03;;;19.00;;
8361;SDS011;4218;48.326;14.304;2024-02-23T06:14:46;24.53;;;23.43;;
8361;SDS011;4218;48.326;14.304;2024-02-23T06:17:11;34.87;;;33.30;;
8361;SDS011;4218;48.326;14.304;2024-02-23T06:19:36;25.40;;;24.20;;
8361;SDS011;4218;48.326;14.304;2024-02-23T06:22:02;23.40;;;22.40;;
8361;SDS011;4218;48.326;14.304;2024-02-23T06:24:27;17.57;;;16.67;;
8361;SDS011;4218;48.326;14.304;2024-02-23T06:26:53;17.33;;;16.53;;
8361;SDS011;4218;48.326;14.304;2024-02-23T06:29:18;18.93;;;18.13;;
8361;SDS011;4218;48.326;14.304;2024-02-23T06:31:43;14.60;;;14.00;;
8361;SDS011;4218;48.326;14.304;2024-02-23T06:34:13;14.00;;;13.40;;
8361;SDS011;4218;48.326;14.304;2024-02-23T06:36:39;15.03;;;14.40;;
8361;SDS011;4218;48.326;14.304;2024-02-23T06:39:04;23.63;;;22.60;;
8361;SDS011;4218;48.326;14.304;2024-02-23T06:41:30;18.83;;;17.87;;
8361;SDS011;4218;48.326;14.304;2024-02-23T06:43:56;21.40;;;20.30;;
8361;SDS011;4218;48.326;14.304;2024-02-23T06:46:21;18.23;;;17.53;;
8361;SDS011;4218;48.326;14.304;2024-02-23T06:48:47;18.63;;;17.67;;
8361;SDS011;4218;48.326;14.304;2024-02-23T06:51:13;19.50;;;18.70;;
8361;SDS011;4218;48.326;14.304;2024-02-23T06:53:39;31.40;;;29.80;;
8361;SDS011;4218;48.326;14.304;2024-02-23T06:56:06;27.87;;;26.70;;
8361;SDS011;4218;48.326;14.304;2024-02-23T06:58:32;21.17;;;20.27;;
8361;SDS011;4218;48.326;14.304;2024-02-23T07:00:58;24.47;;;23.30;;
8361;SDS011;4218;48.326;14.304;2024-02-23T07:03:23;18.80;;;17.70;;
8361;SDS011;4218;48.326;14.304;2024-02-23T07:05:49;33.63;;;31.87;;
8361;SDS011;4218;48.326;14.304;2024-02-23T07:08:15;14.23;;;13.57;;
8361;SDS011;4218;48.326;14.304;2024-02-23T07:10:40;33.17;;;31.57;;
8361;SDS011;4218;48.326;14.304;2024-02-23T07:13:07;51.93;;;49.53;;
8361;SDS011;4218;48.326;14.304;2024-02-23T07:15:33;31.37;;;29.70;;
8361;SDS011;4218;48.326;14.304;2024-02-23T07:18:00;26.00;;;24.83;;
8361;SDS011;4218;48.326;14.304;2024-02-23T07:20:25;27.60;;;26.33;;
8361;SDS011;4218;48.326;14.304;2024-02-23T07:22:51;22.13;;;21.07;;
8361;SDS011;4218;48.326;14.304;2024-02-23T07:25:17;17.50;;;16.70;;
8361;SDS011;4218;48.326;14.304;2024-02-23T07:27:43;44.60;;;42.60;;
8361;SDS011;4218;48.326;14.304;2024-02-23T07:30:10;33.87;;;32.37;;
8361;SDS011;4218;48.326;14.304;2024-02-23T07:32:36;16.43;;;15.73;;
8361;SDS011;4218;48.326;14.304;2024-02-23T07:35:01;22.87;;;21.87;;
8361;SDS011;4218;48.326;14.304;2024-02-23T07:37:28;27.67;;;26.20;;
8361;SDS011;4218;48.326;14.304;2024-02-23T07:39:54;18.77;;;17.87;;
8361;SDS011;4218;48.326;14.304;2024-02-23T07:42:19;19.30;;;18.40;;
8361;SDS011;4218;48.326;14.304;2024-02-23T07:44:45;17.40;;;16.70;;
8361;SDS011;4218;48.326;14.304;2024-02-23T07:47:11;13.13;;;12.63;;
8361;SDS011;4218;48.326;14.304;2024-02-23T07:49:36;18.07;;;17.20;;
8361;SDS011;4218;48.326;14.304;2024-02-23T07:52:02;21.10;;;20.23;;
8361;SDS011;4218;48.326;14.304;2024-02-23T07:54:28;18.23;;;17.43;;
8361;SDS011;4218;48.326;14.304;2024-02-23T07:56:53;17.20;;;16.47;;
8361;SDS011;4218;48.326;14.304;2024-02-23T07:59:18;23.90;;;22.83;;
8361;SDS011;4218;48.326;14.304;2024-02-23T08:01:44;22.03;;;21.07;;
8361;SDS011;4218;48.326;14.304;2024-02-23T08:04:09;24.80;;;23.60;;
8361;SDS011;4218;48.326;14.304;2024-02-23T08:06:35;23.67;;;22.47;;
8361;SDS011;4218;48.326;14.304;2024-02-23T08:09:00;42.00;;;40.20;;
8361;SDS011;4218;48.326;14.304;2024-02-23T08:11:25;27.13;;;25.97;;
8361;SDS011;4218;48.326;14.304;2024-02-23T08:13:51;35.70;;;34.10;;
8361;SDS011;4218;48.326;14.304;2024-02-23T08:16:16;27.23;;;26.10;;
8361;SDS011;4218;48.326;14.304;2024-02-23T08:18:43;23.37;;;22.33;;
8361;SDS011;4218;48.326;14.304;2024-02-23T08:21:09;22.20;;;21.27;;
8361;SDS011;4218;48.326;14.304;2024-02-23T08:23:36;18.13;;;17.20;;
8361;SDS011;4218;48.326;14.304;2024-02-23T08:26:02;20.27;;;19.40;;
8361;SDS011;4218;48.326;14.304;2024-02-23T08:28:28;18.60;;;17.70;;
8361;SDS011;4218;48.326;14.304;2024-02-23T08:30:53;24.50;;;23.27;;
8361;SDS011;4218;48.326;14.304;2024-02-23T08:33:18;35.00;;;33.30;;
8361;SDS011;4218;48.326;14.304;2024-02-23T08:35:45;19.63;;;18.80;;
8361;SDS011;4218;48.326;14.304;2024-02-23T08:38:10;23.37;;;22.27;;
8361;SDS011;4218;48.326;14.304;2024-02-23T08:40:36;33.07;;;31.47;;
8361;SDS011;4218;48.326;14.304;2024-02-23T08:43:01;13.27;;;12.67;;
8361;SDS011;4218;48.326;14.304;2024-02-23T08:45:28;19.37;;;18.57;;
8361;SDS011;4218;48.326;14.304;2024-02-23T08:47:53;16.70;;;16.00;;
8361;SDS011;4218;48.326;14.304;2024-02-23T08:50:18;16.47;;;15.67;;
8361;SDS011;4218;48.326;14.304;2024-02-23T08:52:44;16.37;;;15.67;;
8361;SDS011;4218;48.326;14.304;2024-02-23T08:55:09;22.67;;;21.73;;
8361;SDS011;4218;48.326;14.304;2024-02-23T08:57:36;15.60;;;14.90;;
8361;SDS011;4218;48.326;14.304;2024-02-23T09:00:01;21.00;;;19.67;;
8361;SDS011;4218;48.326;14.304;2024-02-23T09:02:29;18.90;;;18.10;;
8361;SDS011;4218;48.326;14.304;2024-02-23T09:04:55;16.00;;;15.23;;
8361;SDS011;4218;48.326;14.304;2024-02-23T09:07:21;24.53;;;23.03;;
8361;SDS011;4218;48.326;14.304;2024-02-23T09:09:46;12.67;;;12.13;;
8361;SDS011;4218;48.326;14.304;2024-02-23T09:12:13;13.90;;;13.30;;
8361;SDS011;4218;48.326;14.304;2024-02-23T09:14:41;12.23;;;11.73;;
8361;SDS011;4218;48.326;14.304;2024-02-23T09:17:08;18.70;;;17.70;;
8361;SDS011;4218;48.326;14.304;2024-02-23T09:19:34;14.50;;;13.90;;
8361;SDS011;4218;48.326;14.304;2024-02-23T09:22:00;13.53;;;12.83;;
8361;SDS011;4218;48.326;14.304;2024-02-23T09:24:26;14.63;;;13.90;;
8361;SDS011;4218;48.326;14.304;2024-02-23T09:26:52;12.20;;;11.60;;
8361;SDS011;4218;48.326;14.304;2024-02-23T09:29:17;13.47;;;12.93;;
8361;SDS011;4218;48.326;14.304;2024-02-23T09:31:43;14.13;;;13.53;;
8361;SDS011;4218;48.326;14.304;2024-02-23T09:34:08;11.57;;;11.07;;
8361;SDS011;4218;48.326;14.304;2024-02-23T09:36:34;15.60;;;14.83;;
8361;SDS011;4218;48.326;14.304;2024-02-23T09:38:59;10.27;;;9.87;;
8361;SDS011;4218;48.326;14.304;2024-02-23T09:41:26;11.47;;;11.07;;
8361;SDS011;4218;48.326;14.304;2024-02-23T09:43:52;12.63;;;11.93;;
8361;SDS011;4218;48.326;14.304;2024-02-23T09:46:19;14.20;;;13.63;;
8361;SDS011;4218;48.326;14.304;2024-02-23T09:48:44;13.73;;;12.93;;
8361;SDS011;4218;48.326;14.304;2024-02-23T09:51:11;25.63;;;24.47;;
8361;SDS011;4218;48.326;14.304;2024-02-23T09:53:37;16.90;;;15.90;;
8361;SDS011;4218;48.326;14.304;2024-02-23T09:56:04;9.93;;;9.53;;
8361;SDS011;4218;48.326;14.304;2024-02-23T09:58:34;19.73;;;18.93;;
8361;SDS011;4218;48.326;14.304;2024-02-23T10:01:01;11.03;;;10.63;;
8361;SDS011;4218;48.326;14.304;2024-02-23T10:03:28;10.33;;;9.90;;
8361;SDS011;4218;48.326;14.304;2024-02-23T10:05:55;15.57;;;14.97;;
8361;SDS011;4218;48.326;14.304;2024-02-23T10:08:21;14.70;;;14.07;;
8361;SDS011;4218;48.326;14.304;2024-02-23T10:10:46;14.90;;;14.13;;
8361;SDS011;4218;48.326;14.304;2024-02-23T10:13:19;13.60;;;13.07;;
8361;SDS011;4218;48.326;14.304;2024-02-23T10:15:49;12.40;;;11.90;;
8361;SDS011;4218;48.326;14.304;2024-02-23T10:18:17;13.07;;;12.57;;
8361;SDS011;4218;48.326;14.304;2024-02-23T10:20:43;13.77;;;13.27;;
8361;SDS011;4218;48.326;14.304;2024-02-23T10:23:09;15.67;;;15.03;;
8361;SDS011;4218;48.326;14.304;2024-02-23T10:25:35;12.27;;;11.70;;
8361;SDS011;4218;48.326;14.304;2024-02-23T10:28:01;17.23;;;16.47;;
8361;SDS011;4218;48.326;14.304;2024-02-23T10:30:27;12.60;;;12.10;;
8361;SDS011;4218;48.326;14.304;2024-02-23T10:32:53;11.63;;;11.23;;
8361;SDS011;4218;48.326;14.304;2024-02-23T10:35:21;11.57;;;10.97;;
8361;SDS011;4218;48.326;14.304;2024-02-23T10:37:48;14.10;;;13.50;;
8361;SDS011;4218;48.326;14.304;2024-02-23T10:40:16;12.40;;;11.90;;
8361;SDS011;4218;48.326;14.304;2024-02-23T10:42:43;11.50;;;10.90;;
8361;SDS011;4218;48.326;14.304;2024-02-23T10:45:12;13.93;;;12.90;;
8361;SDS011;4218;48.326;14.304;2024-02-23T10:47:41;13.43;;;12.80;;
8361;SDS011;4218;48.326;14.304;2024-02-23T10:50:06;12.67;;;12.17;;
8361;SDS011;4218;48.326;14.304;2024-02-23T10:52:32;16.83;;;16.03;;
8361;SDS011;4218;48.326;14.304;2024-02-23T10:54:59;12.87;;;12.10;;
8361;SDS011;4218;48.326;14.304;2024-02-23T10:57:29;10.57;;;10.07;;
8361;SDS011;4218;48.326;14.304;2024-02-23T10:59:56;9.37;;;9.07;;
8361;SDS011;4218;48.326;14.304;2024-02-23T11:02:22;13.63;;;13.13;;
8361;SDS011;4218;48.326;14.304;2024-02-23T11:04:50;17.67;;;16.77;;
8361;SDS011;4218;48.326;14.304;2024-02-23T11:07:20;15.70;;;15.00;;
8361;SDS011;4218;48.326;14.304;2024-02-23T11:09:52;13.30;;;12.70;;
8361;SDS011;4218;48.326;14.304;2024-02-23T11:12:51;13.83;;;13.23;;
8361;SDS011;4218;48.326;14.304;2024-02-23T11:15:10;12.63;;;12.03;;
8361;SDS011;4218;48.326;14.304;2024-02-23T11:17:51;11.33;;;10.83;;
8361;SDS011;4218;48.326;14.304;2024-02-23T11:20:16;10.93;;;10.53;;
8361;SDS011;4218;48.326;14.304;2024-02-23T11:22:41;12.73;;;12.23;;
8361;SDS011;4218;48.326;14.304;2024-02-23T11:25:07;14.40;;;13.70;;
8361;SDS011;4218;48.326;14.304;2024-02-23T11:27:36;13.77;;;13.00;;
8361;SDS011;4218;48.326;14.304;2024-02-23T11:30:03;12.90;;;12.33;;
8361;SDS011;4218;48.326;14.304;2024-02-23T11:35:02;17.00;;;16.30;;
8361;SDS011;4218;48.326;14.304;2024-02-23T11:37:30;19.37;;;18.47;;
8361;SDS011;4218;48.326;14.304;2024-02-23T11:39:56;12.00;;;11.50;;
8361;SDS011;4218;48.326;14.304;2024-02-23T11:42:23;13.60;;;13.00;;
8361;SDS011;4218;48.326;14.304;2024-02-23T11:44:49;13.63;;;13.13;;
8361;SDS011;4218;48.326;14.304;2024-02-23T11:47:15;20.33;;;19.43;;
8361;SDS011;4218;48.326;14.304;2024-02-23T11:49:42;18.57;;;17.77;;
8361;SDS011;4218;48.326;14.304;2024-02-23T11:52:07;45.37;;;43.33;;
8361;SDS011;4218;48.326;14.304;2024-02-23T11:54:34;19.63;;;18.83;;
8361;SDS011;4218;48.326;14.304;2024-02-23T11:56:59;20.90;;;19.83;;
8361;SDS011;4218;48.326;14.304;2024-02-23T11:59:25;17.83;;;17.07;;
8361;SDS011;4218;48.326;14.304;2024-02-23T12:01:51;14.53;;;13.93;;
8361;SDS011;4218;48.326;14.304;2024-02-23T12:04:16;14.00;;;13.40;;
8361;SDS011;4218;48.326;14.304;2024-02-23T12:06:41;12.17;;;11.43;;
8361;SDS011;4218;48.326;14.304;2024-02-23T12:09:07;16.33;;;15.53;;
8361;SDS011;4218;48.326;14.304;2024-02-23T12:11:33;14.53;;;13.60;;
8361;SDS011;4218;48.326;14.304;2024-02-23T12:13:59;11.70;;;11.07;;
8361;SDS011;4218;48.326;14.304;2024-02-23T12:16:27;28.87;;;27.60;;
8361;SDS011;4218;48.326;14.304;2024-02-23T12:18:55;20.87;;;19.60;;
8361;SDS011;4218;48.326;14.304;2024-02-23T12:21:21;21.17;;;20.17;;
8361;SDS011;4218;48.326;14.304;2024-02-23T12:23:48;18.53;;;17.63;;
8361;SDS011;4218;48.326;14.304;2024-02-23T12:26:18;14.50;;;13.90;;
8361;SDS011;4218;48.326;14.304;2024-02-23T12:28:44;18.87;;;17.67;;
8361;SDS011;4218;48.326;14.304;2024-02-23T12:31:10;12.87;;;12.10;;
8361;SDS011;4218;48.326;14.304;2024-02-23T12:33:39;13.23;;;12.70;;
8361;SDS011;4218;48.326;14.304;2024-02-23T12:36:06;12.40;;;11.77;;
8361;SDS011;4218;48.326;14.304;2024-02-23T12:38:32;11.77;;;10.93;;
8361;SDS011;4218;48.326;14.304;2024-02-23T12:40:59;10.77;;;10.37;;
8361;SDS011;4218;48.326;14.304;2024-02-23T12:43:25;12.40;;;11.77;;
8361;SDS011;4218;48.326;14.304;2024-02-23T12:45:51;10.80;;;10.40;;
8361;SDS011;4218;48.326;14.304;2024-02-23T12:48:17;10.53;;;9.93;;
8361;SDS011;4218;48.326;14.304;2024-02-23T12:50:43;19.70;;;18.80;;
8361;SDS011;4218;48.326;14.304;2024-02-23T12:53:10;11.83;;;11.33;;
8361;SDS011;4218;48.326;14.304;2024-02-23T12:55:54;20.03;;;19.13;;
8361;SDS011;4218;48.326;14.304;2024-02-23T12:58:19;15.87;;;15.20;;
8361;SDS011;4218;48.326;14.304;2024-02-23T13:00:45;20.33;;;19.23;;
8361;SDS011;4218;48.326;14.304;2024-02-23T13:03:10;22.73;;;21.67;;
8361;SDS011;4218;48.326;14.304;2024-02-23T13:05:35;18.23;;;17.43;;
8361;SDS011;4218;48.326;14.304;2024-02-23T13:08:01;13.40;;;12.80;;
8361;SDS011;4218;48.326;14.304;2024-02-23T13:10:26;13.77;;;13.17;;
8361;SDS011;4218;48.326;14.304;2024-02-23T13:12:51;14.67;;;14.07;;
8361;SDS011;4218;48.326;14.304;2024-02-23T13:15:17;32.47;;;31.03;;
8361;SDS011;4218;48.326;14.304;2024-02-23T13:17:42;19.43;;;18.50;;
8361;SDS011;4218;48.326;14.304;2024-02-23T13:20:08;23.50;;;22.23;;
8361;SDS011;4218;48.326;14.304;2024-02-23T13:22:37;26.57;;;25.10;;
8361;SDS011;4218;48.326;14.304;2024-02-23T13:25:03;26.27;;;25.07;;
8361;SDS011;4218;48.326;14.304;2024-02-23T13:27:28;16.03;;;15.37;;
8361;SDS011;4218;48.326;14.304;2024-02-23T13:29:54;19.30;;;18.50;;
8361;SDS011;4218;48.326;14.304;2024-02-23T13:32:21;17.80;;;17.00;;
8361;SDS011;4218;48.326;14.304;2024-02-23T13:34:46;28.60;;;27.33;;
8361;SDS011;4218;48.326;14.304;2024-02-23T13:37:12;22.97;;;21.97;;
8361;SDS011;4218;48.326;14.304;2024-02-23T13:39:37;16.33;;;15.63;;
8361;SDS011;4218;48.326;14.304;2024-02-23T13:42:03;21.00;;;20.00;;
8361;SDS011;4218;48.326;14.304;2024-02-23T13:44:30;13.10;;;12.60;;
8361;SDS011;4218;48.326;14.304;2024-02-23T13:46:56;12.17;;;11.67;;
8361;SDS011;4218;48.326;14.304;2024-02-23T13:49:21;18.13;;;17.43;;
8361;SDS011;4218;48.326;14.304;2024-02-23T13:51:47;13.97;;;13.40;;
8361;SDS011;4218;48.326;14.304;2024-02-23T13:54:12;15.53;;;14.80;;
8361;SDS011;4218;48.326;14.304;2024-02-23T13:56:37;20.37;;;19.53;;
8361;SDS011;4218;48.326;14.304;2024-02-23T13:59:03;25.73;;;24.63;;
8361;SDS011;4218;48.326;14.304;2024-02-23T14:01:29;20.67;;;19.77;;
8361;SDS011;4218;48.326;14.304;2024-02-23T14:03:54;17.87;;;17.17;;
8361;SDS011;4218;48.326;14.304;2024-02-23T14:06:19;18.63;;;17.83;;
8361;SDS011;4218;48.326;14.304;2024-02-23T14:08:45;19.83;;;19.00;;
8361;SDS011;4218;48.326;14.304;2024-02-23T14:11:12;15.77;;;15.17;;
8361;SDS011;4218;48.326;14.304;2024-02-23T14:13:37;16.30;;;15.60;;
8361;SDS011;4218;48.326;14.304;2024-02-23T14:16:03;15.80;;;15.00;;
8361;SDS011;4218;48.326;14.304;2024-02-23T14:18:30;15.60;;;14.93;;
8361;SDS011;4218;48.326;14.304;2024-02-23T14:20:57;14.87;;;14.27;;
8361;SDS011;4218;48.326;14.304;2024-02-23T14:23:22;13.37;;;12.87;;
8361;SDS011;4218;48.326;14.304;2024-02-23T14:25:48;14.93;;;14.17;;
8361;SDS011;4218;48.326;14.304;2024-02-23T14:28:13;17.53;;;16.80;;
8361;SDS011;4218;48.326;14.304;2024-02-23T14:30:39;12.30;;;11.80;;